createdAt,value
2022-09-04T00:05:12.270Z,0
2022-09-04T00:10:24.409Z,0
2022-09-04T00:15:36.752Z,0
2022-09-04T00:20:49.291Z,0
2022-09-04T00:26:02.955Z,0
2022-09-04T00:31:15.376Z,0
2022-09-04T00:36:27.740Z,0
2022-09-04T00:41:40.409Z,0
2022-09-04T00:46:52.630Z,0
2022-09-04T00:52:05.026Z,0
2022-09-04T00:57:17.390Z,0
2022-09-04T01:02:29.815Z,0
2022-09-04T01:07:42.043Z,0
2022-09-04T01:12:54.456Z,0
2022-09-04T01:18:06.599Z,0
2022-09-04T01:23:19.207Z,0
2022-09-04T01:28:31.561Z,0
2022-09-04T01:33:44.068Z,0
2022-09-04T01:38:56.389Z,0
2022-09-04T01:44:08.923Z,0
2022-09-04T01:49:21.244Z,0
2022-09-04T01:54:34.889Z,0
2022-09-04T01:59:49.723Z,0
2022-09-04T02:04:59.560Z,0
2022-09-04T02:10:11.688Z,0
2022-09-04T02:15:23.971Z,0
2022-09-04T02:20:36.332Z,0
2022-09-04T02:25:48.879Z,0
2022-09-04T02:31:01.254Z,0
2022-09-04T02:36:13.461Z,0
2022-09-04T02:41:25.735Z,0
2022-09-04T02:46:42.614Z,0
2022-09-04T02:51:50.349Z,0
2022-09-04T02:57:02.653Z,0
2022-09-04T03:02:15.011Z,0
2022-09-04T03:07:27.346Z,0
2022-09-04T03:12:39.749Z,0
2022-09-04T03:17:52.252Z,0
2022-09-04T03:23:04.649Z,0
2022-09-04T03:28:17.081Z,0
2022-09-04T03:33:29.529Z,0
2022-09-04T03:38:41.740Z,0
2022-09-04T03:43:54.399Z,0
2022-09-04T03:49:06.734Z,0
2022-09-04T03:54:19.465Z,0
2022-09-04T03:59:31.789Z,0
2022-09-04T04:04:44.335Z,89
2022-09-04T04:09:56.536Z,531
2022-09-04T04:15:09.052Z,1200
2022-09-04T04:20:21.393Z,1938
2022-09-04T04:25:33.817Z,2748
2022-09-04T04:30:46.048Z,3640
2022-09-04T04:35:58.558Z,4291
2022-09-04T04:41:10.790Z,4827
2022-09-04T04:46:23.252Z,5020
2022-09-04T04:56:48.044Z,5142
2022-09-04T05:02:00.462Z,5087
2022-09-04T05:07:12.591Z,5149
2022-09-04T05:12:25.098Z,5191
2022-09-04T05:17:37.656Z,5191
2022-09-04T05:22:50.259Z,5161
2022-09-04T05:28:02.388Z,5131
2022-09-04T05:33:14.818Z,5138
2022-09-04T05:38:27.211Z,5193
2022-09-04T05:43:39.783Z,5161
2022-09-04T05:48:52.067Z,5184
2022-09-04T05:54:04.367Z,5193
2022-09-04T05:59:17.040Z,5198
2022-09-04T06:04:29.355Z,5101
2022-09-04T06:09:41.721Z,5188
2022-09-04T06:14:53.828Z,5163
2022-09-04T06:20:06.129Z,5149
2022-09-04T06:25:18.762Z,5202
2022-09-04T06:30:31.162Z,5200
2022-09-04T06:35:43.519Z,5124
2022-09-04T06:40:55.814Z,5202
2022-09-04T06:46:08.294Z,5202
2022-09-04T06:51:20.491Z,5147
2022-09-04T06:56:32.850Z,5202
2022-09-04T07:01:45.425Z,5202
2022-09-04T07:06:57.772Z,5202
2022-09-04T07:12:10.300Z,5207
2022-09-04T07:17:22.749Z,5209
2022-09-04T07:22:35.341Z,5188
2022-09-04T07:27:47.670Z,5214
2022-09-04T07:33:00.218Z,5179
2022-09-04T07:43:24.734Z,5216
2022-09-04T07:48:37.154Z,5158
2022-09-04T07:53:49.689Z,5161
2022-09-04T07:59:01.941Z,5218
2022-09-04T08:04:14.326Z,5117
2022-09-04T08:09:26.707Z,5186
2022-09-04T08:14:40.208Z,5170
2022-09-04T08:19:52.653Z,5223
2022-09-04T08:25:05.084Z,5221
2022-09-04T08:30:17.235Z,5225
2022-09-04T08:35:29.751Z,5207
2022-09-04T08:40:42.037Z,5158
2022-09-04T08:45:54.690Z,5230
2022-09-04T08:51:06.973Z,5016
2022-09-04T08:56:19.427Z,5232
2022-09-04T09:01:32.010Z,5232
2022-09-04T09:06:44.466Z,5211
2022-09-04T09:11:56.813Z,5234
2022-09-04T09:17:09.129Z,5237
2022-09-04T09:22:21.465Z,5177
2022-09-04T09:27:33.973Z,5237
2022-09-04T09:32:46.285Z,5234
2022-09-04T09:38:02.422Z,5170
2022-09-04T09:43:10.900Z,5145
2022-09-04T09:48:23.479Z,5223
2022-09-04T09:53:35.814Z,5248
2022-09-04T09:58:48.351Z,5241
2022-09-04T10:04:00.650Z,5209
2022-09-04T10:09:12.964Z,5214
2022-09-04T10:14:25.476Z,5255
2022-09-04T10:19:39.277Z,5255
2022-09-04T10:30:02.332Z,5260
2022-09-04T10:35:15.393Z,5260
2022-09-04T10:40:28.018Z,5253
2022-09-04T10:45:40.262Z,5262
2022-09-04T10:50:52.675Z,5232
2022-09-04T10:56:04.931Z,5264
2022-09-04T11:01:17.626Z,5239
2022-09-04T11:06:29.138Z,5267
2022-09-04T11:11:41.528Z,5248
2022-09-04T11:16:57.202Z,5269
2022-09-04T11:22:06.134Z,5264
2022-09-04T11:27:18.539Z,5271
2022-09-04T11:32:31.074Z,5276
2022-09-04T11:37:43.590Z,5276
2022-09-04T11:42:56.146Z,5285
2022-09-04T11:48:08.350Z,5271
2022-09-04T11:53:20.711Z,5287
2022-09-04T11:58:33.106Z,5290
2022-09-04T12:03:45.296Z,5269
2022-09-04T12:08:57.437Z,5273
2022-09-04T12:14:09.763Z,5280
2022-09-04T12:19:22.122Z,5267
2022-09-04T12:24:34.603Z,5294
2022-09-04T12:29:46.759Z,5280
2022-09-04T12:34:59.107Z,5257
2022-09-04T12:40:11.666Z,5292
2022-09-04T12:45:24.248Z,5287
2022-09-04T12:50:36.563Z,5301
2022-09-04T12:55:48.875Z,5262
2022-09-04T13:01:01.220Z,5301
2022-09-04T13:06:13.433Z,5280
2022-09-04T13:11:25.728Z,5299
2022-09-04T13:16:37.908Z,5260
2022-09-04T13:21:50.246Z,5273
2022-09-04T13:27:02.394Z,5278
2022-09-04T13:32:14.822Z,5301
2022-09-04T13:37:27.409Z,5278
2022-09-04T13:42:39.877Z,5271
2022-09-04T13:47:52.098Z,5292
2022-09-04T13:53:04.609Z,5310
2022-09-04T13:58:32.484Z,5315
2022-09-04T14:03:44.995Z,5308
2022-09-04T14:09:04.184Z,5306
2022-09-04T14:14:09.775Z,5273
2022-09-04T14:19:22.296Z,5306
2022-09-04T14:29:48.309Z,5239
2022-09-04T14:30:29.351Z,5030
2022-09-04T14:35:00.675Z,5234
2022-09-04T14:40:13.062Z,5257
2022-09-04T14:45:25.273Z,5188
2022-09-04T14:50:37.378Z,5264
2022-09-04T14:55:49.918Z,5239
2022-09-04T15:01:02.198Z,5234
2022-09-04T15:06:14.434Z,5250
2022-09-04T15:11:30.916Z,5255
2022-09-04T15:16:39.209Z,5250
2022-09-04T15:21:52.035Z,5209
2022-09-04T15:27:04.398Z,5303
2022-09-04T15:32:16.791Z,5269
2022-09-04T15:37:29.107Z,5296
2022-09-04T15:42:41.543Z,5257
2022-09-04T15:47:53.840Z,5296
2022-09-04T15:58:19.157Z,5290
2022-09-04T16:03:31.380Z,5303
2022-09-04T16:08:44.274Z,5271
2022-09-04T16:13:58.253Z,5306
2022-09-04T16:19:09.022Z,5315
2022-09-04T16:24:21.329Z,5273
2022-09-04T16:29:33.544Z,5292
2022-09-04T16:34:45.903Z,5269
2022-09-04T16:39:58.183Z,5264
2022-09-04T16:45:10.402Z,5260
2022-09-04T16:50:22.837Z,5255
2022-09-04T16:55:34.860Z,5257
2022-09-04T17:00:46.879Z,5230
2022-09-04T17:05:59.133Z,5244
2022-09-04T17:11:11.144Z,5248
2022-09-04T17:16:24.645Z,5257
2022-09-04T17:22:33.264Z,5227
2022-09-04T17:28:55.054Z,5260
2022-09-04T17:32:16.331Z,5232
2022-09-04T17:40:34.276Z,4885
2022-09-04T17:42:26.785Z,4013
2022-09-04T17:47:38.920Z,2881
2022-09-04T17:52:51.170Z,1844
2022-09-04T17:58:03.390Z,945
2022-09-04T18:03:15.576Z,312
2022-09-04T18:08:28.113Z,0
2022-09-04T18:13:40.449Z,0
2022-09-04T18:18:52.769Z,0
2022-09-04T18:24:05.018Z,0
2022-09-04T18:30:02.053Z,0
2022-09-04T18:37:13.854Z,0
2022-09-04T18:39:43.203Z,0
2022-09-04T18:49:18.058Z,0
2022-09-04T18:50:42.687Z,0
2022-09-04T18:55:20.338Z,0
2022-09-04T19:00:32.541Z,0
2022-09-04T19:05:45.521Z,0
2022-09-04T19:10:57.214Z,0
2022-09-04T19:16:09.686Z,0
2022-09-04T19:21:21.825Z,0
2022-09-04T19:26:34.276Z,0
2022-09-04T19:31:46.551Z,0
2022-09-04T19:37:02.268Z,0
2022-09-04T19:45:58.228Z,0
2022-09-04T19:47:27.710Z,0
2022-09-04T19:53:23.647Z,0
2022-09-04T19:57:48.334Z,0
2022-09-04T20:03:00.653Z,0
2022-09-04T20:08:12.564Z,0
2022-09-04T20:13:25.089Z,0
2022-09-04T20:18:39.513Z,0
2022-09-04T20:23:49.748Z,0
2022-09-04T20:29:02.017Z,0
2022-09-04T20:34:14.284Z,0
2022-09-04T20:39:26.536Z,0
2022-09-04T20:44:44.484Z,0
2022-09-04T20:52:46.658Z,0
2022-09-04T20:55:03.363Z,0
2022-09-04T21:03:16.882Z,0
2022-09-04T21:05:28.101Z,0
2022-09-04T21:10:40.369Z,0
2022-09-04T21:15:52.845Z,0
2022-09-04T21:26:17.532Z,0
2022-09-04T21:31:30.020Z,0
2022-09-04T21:36:42.163Z,0
2022-09-04T21:41:54.692Z,0
2022-09-04T21:47:07.329Z,0
2022-09-04T21:52:19.249Z,0
2022-09-04T21:58:52.384Z,0
2022-09-04T22:02:54.266Z,0
2022-09-04T22:09:22.183Z,0
2022-09-04T22:13:36.429Z,0
2022-09-04T22:18:20.803Z,0
2022-09-04T22:23:33.176Z,0
2022-09-04T22:28:45.393Z,0
2022-09-04T22:34:16.352Z,0
2022-09-04T22:39:10.060Z,0
2022-09-04T22:44:22.272Z,0
2022-09-04T22:49:34.619Z,0
2022-09-04T22:54:46.908Z,0
2022-09-04T22:59:59.325Z,0
2022-09-04T23:05:12.110Z,0
2022-09-04T23:13:45.628Z,0
2022-09-04T23:15:36.809Z,0
2022-09-04T23:24:10.103Z,0
2022-09-04T23:26:39.623Z,0
2022-09-04T23:31:20.050Z,0
2022-09-04T23:36:27.363Z,0
2022-09-04T23:41:47.401Z,0
2022-09-04T23:46:51.198Z,0
2022-09-04T23:52:03.415Z,0
2022-09-04T23:57:24.189Z,0
