createdAt,value
2019-05-15T00:00:34.917Z,1030.72
2019-05-15T00:01:34.897Z,1030.59
2019-05-15T00:02:34.896Z,1030.64
2019-05-15T00:03:34.915Z,1030.62
2019-05-15T00:04:34.875Z,1030.67
2019-05-15T00:05:34.865Z,1030.52
2019-05-15T00:06:34.855Z,1030.65
2019-05-15T00:07:34.844Z,1030.61
2019-05-15T00:08:34.843Z,1030.64
2019-05-15T00:09:34.824Z,1030.65
2019-05-15T00:10:34.811Z,1030.57
2019-05-15T00:11:34.793Z,1030.57
2019-05-15T00:12:34.801Z,1030.58
2019-05-15T00:13:34.773Z,1030.52
2019-05-15T00:14:34.791Z,1030.51
2019-05-15T00:15:34.751Z,1030.50
2019-05-15T00:16:34.742Z,1030.46
2019-05-15T00:17:34.739Z,1030.47
2019-05-15T00:18:34.719Z,1030.45
2019-05-15T00:19:34.718Z,1030.48
2019-05-15T00:20:34.700Z,1030.50
2019-05-15T00:21:34.694Z,1030.52
2019-05-15T00:22:34.680Z,1030.46
2019-05-15T00:23:34.667Z,1030.54
2019-05-15T00:24:34.667Z,1030.51
2019-05-15T00:25:34.645Z,1030.45
2019-05-15T00:26:34.634Z,1030.47
2019-05-15T00:27:34.636Z,1030.42
2019-05-15T00:28:34.617Z,1030.41
2019-05-15T00:29:34.615Z,1030.37
2019-05-15T00:30:34.595Z,1030.45
2019-05-15T00:31:34.587Z,1030.42
2019-05-15T00:32:34.574Z,1030.39
2019-05-15T00:33:34.563Z,1030.41
2019-05-15T00:34:34.552Z,1030.34
2019-05-15T00:35:34.543Z,1030.40
2019-05-15T00:36:34.525Z,1030.39
2019-05-15T00:37:34.496Z,1030.39
2019-05-15T00:38:34.485Z,1030.36
2019-05-15T00:39:34.475Z,1030.30
2019-05-15T00:40:34.474Z,1030.36
2019-05-15T00:41:47.565Z,1030.30
2019-05-15T00:42:35.443Z,1030.34
2019-05-15T00:43:34.446Z,1030.40
2019-05-15T00:44:34.433Z,1030.36
2019-05-15T00:45:34.413Z,1030.32
2019-05-15T00:46:34.401Z,1030.34
2019-05-15T00:47:34.402Z,1030.23
2019-05-15T00:48:34.382Z,1030.29
2019-05-15T00:49:34.373Z,1030.24
2019-05-15T00:50:34.351Z,1030.30
2019-05-15T00:51:34.340Z,1030.25
2019-05-15T00:52:34.340Z,1030.25
2019-05-15T00:53:34.319Z,1030.18
2019-05-15T00:54:34.310Z,1030.23
2019-05-15T00:55:34.300Z,1030.21
2019-05-15T00:56:34.289Z,1030.22
2019-05-15T00:57:34.308Z,1030.24
2019-05-15T00:58:34.287Z,1030.19
2019-05-15T00:59:34.258Z,1030.16
2019-05-15T01:00:34.247Z,1030.19
2019-05-15T01:01:34.245Z,1030.23
2019-05-15T01:02:34.237Z,1030.11
2019-05-15T01:03:34.216Z,1030.14
2019-05-15T01:04:34.207Z,1030.06
2019-05-15T01:05:34.195Z,1030.14
2019-05-15T01:06:34.195Z,1030.17
2019-05-15T01:07:34.174Z,1030.14
2019-05-15T01:08:34.173Z,1030.12
2019-05-15T01:09:34.153Z,1030.17
2019-05-15T01:10:34.143Z,1030.10
2019-05-15T01:11:34.123Z,1030.10
2019-05-15T01:12:34.125Z,1030.09
2019-05-15T01:13:34.121Z,1030.08
2019-05-15T01:14:34.102Z,1030.05
2019-05-15T01:15:34.091Z,1030.08
2019-05-15T01:16:34.079Z,1030.08
2019-05-15T01:17:34.080Z,1030.06
2019-05-15T01:18:34.059Z,1030.03
2019-05-15T01:19:34.039Z,1030.03
2019-05-15T01:20:34.038Z,1029.98
2019-05-15T01:21:34.034Z,1030.01
2019-05-15T01:22:34.017Z,1029.92
2019-05-15T01:23:33.998Z,1030.00
2019-05-15T01:24:34.007Z,1029.95
2019-05-15T01:25:33.978Z,1029.94
2019-05-15T01:26:33.976Z,1029.91
2019-05-15T01:27:33.956Z,1029.93
2019-05-15T01:28:33.945Z,1029.93
2019-05-15T01:29:41.957Z,1029.92
2019-05-15T01:30:34.924Z,1029.75
2019-05-15T01:31:33.924Z,1029.85
2019-05-15T01:32:33.905Z,1029.77
2019-05-15T01:33:33.893Z,1029.85
2019-05-15T01:34:33.909Z,1029.82
2019-05-15T01:35:34.031Z,1029.84
2019-05-15T01:36:33.862Z,1029.85
2019-05-15T01:37:33.851Z,1029.78
2019-05-15T01:38:33.844Z,1029.79
2019-05-15T01:39:33.841Z,1029.76
2019-05-15T01:40:33.820Z,1029.74
2019-05-15T01:41:33.801Z,1029.78
2019-05-15T01:42:33.799Z,1029.74
2019-05-15T01:43:33.782Z,1029.74
2019-05-15T01:44:33.782Z,1029.75
2019-05-15T01:45:33.770Z,1029.72
2019-05-15T01:46:33.747Z,1029.76
2019-05-15T01:47:33.752Z,1029.70
2019-05-15T01:48:33.735Z,1029.77
2019-05-15T01:49:33.726Z,1029.81
2019-05-15T01:50:33.706Z,1029.74
2019-05-15T01:51:33.695Z,1029.77
2019-05-15T01:52:33.695Z,1029.78
2019-05-15T01:53:33.685Z,1029.73
2019-05-15T01:54:33.675Z,1029.78
2019-05-15T01:55:33.654Z,1029.83
2019-05-15T01:56:33.647Z,1029.71
2019-05-15T01:57:33.633Z,1029.81
2019-05-15T01:58:33.642Z,1029.80
2019-05-15T01:59:33.665Z,1029.72
2019-05-15T02:00:33.612Z,1029.79
2019-05-15T02:01:33.601Z,1029.79
2019-05-15T02:02:33.582Z,1029.83
2019-05-15T02:03:33.561Z,1029.78
2019-05-15T02:04:33.560Z,1029.80
2019-05-15T02:05:33.550Z,1029.81
2019-05-15T02:06:33.549Z,1029.74
2019-05-15T02:07:33.529Z,1029.80
2019-05-15T02:08:33.528Z,1029.83
2019-05-15T02:09:33.509Z,1029.86
2019-05-15T02:10:33.544Z,1029.80
2019-05-15T02:11:33.488Z,1029.84
2019-05-15T02:12:33.542Z,1029.80
2019-05-15T02:13:33.467Z,1029.82
2019-05-15T02:14:33.478Z,1029.80
2019-05-15T02:15:33.476Z,1029.82
2019-05-15T02:16:33.435Z,1029.75
2019-05-15T02:17:33.416Z,1029.79
2019-05-15T02:18:33.424Z,1029.73
2019-05-15T02:19:33.394Z,1029.65
2019-05-15T02:20:33.393Z,1029.78
2019-05-15T02:21:33.373Z,1029.71
2019-05-15T02:22:33.371Z,1029.72
2019-05-15T02:23:33.362Z,1029.73
2019-05-15T02:24:33.344Z,1029.75
2019-05-15T02:25:33.332Z,1029.72
2019-05-15T02:26:33.321Z,1029.65
2019-05-15T02:27:33.811Z,1029.70
2019-05-15T02:28:33.309Z,1029.69
2019-05-15T02:29:33.291Z,1029.74
2019-05-15T02:30:34.342Z,1029.70
2019-05-15T02:31:33.270Z,1029.68
2019-05-15T02:32:33.261Z,1029.66
2019-05-15T02:33:33.261Z,1029.77
2019-05-15T02:34:33.244Z,1029.74
2019-05-15T02:35:33.240Z,1029.64
2019-05-15T02:36:33.236Z,1029.71
2019-05-15T02:37:33.206Z,1029.72
2019-05-15T02:38:33.197Z,1029.71
2019-05-15T02:39:33.187Z,1029.68
2019-05-15T02:40:33.167Z,1029.72
2019-05-15T02:41:33.192Z,1029.70
2019-05-15T02:42:33.155Z,1029.72
2019-05-15T02:43:33.155Z,1029.67
2019-05-15T02:44:33.135Z,1029.68
2019-05-15T02:45:36.659Z,1029.66
2019-05-15T02:46:34.113Z,1029.64
2019-05-15T02:47:33.112Z,1029.59
2019-05-15T02:48:33.093Z,1029.59
2019-05-15T02:49:33.102Z,1029.54
2019-05-15T02:50:33.064Z,1029.55
2019-05-15T02:51:33.062Z,1029.60
2019-05-15T02:52:33.054Z,1029.58
2019-05-15T02:53:33.053Z,1029.61
2019-05-15T02:54:33.029Z,1029.63
2019-05-15T02:55:33.019Z,1029.51
2019-05-15T02:56:33.009Z,1029.57
2019-05-15T02:57:32.994Z,1029.57
2019-05-15T02:58:32.988Z,1029.56
2019-05-15T02:59:32.969Z,1029.60
2019-05-15T03:00:44.049Z,1029.53
2019-05-15T03:01:34.409Z,1029.58
2019-05-15T03:02:32.947Z,1029.59
2019-05-15T03:03:32.927Z,1029.53
2019-05-15T03:04:32.966Z,1029.57
2019-05-15T03:05:32.943Z,1029.52
2019-05-15T03:06:32.912Z,1029.58
2019-05-15T03:07:32.896Z,1029.60
2019-05-15T03:08:32.874Z,1029.59
2019-05-15T03:09:32.863Z,1029.53
2019-05-15T03:10:32.864Z,1029.62
2019-05-15T03:11:32.853Z,1029.61
2019-05-15T03:12:32.833Z,1029.59
2019-05-15T03:13:32.831Z,1029.64
2019-05-15T03:14:32.818Z,1029.62
2019-05-15T03:15:32.801Z,1029.64
2019-05-15T03:16:32.800Z,1029.59
2019-05-15T03:17:32.780Z,1029.57
2019-05-15T03:18:32.771Z,1029.59
2019-05-15T03:19:32.759Z,1029.65
2019-05-15T03:20:32.739Z,1029.56
2019-05-15T03:21:33.363Z,1029.55
2019-05-15T03:22:32.727Z,1029.53
2019-05-15T03:23:32.720Z,1029.55
2019-05-15T03:24:32.708Z,1029.54
2019-05-15T03:25:32.698Z,1029.53
2019-05-15T03:26:32.695Z,1029.58
2019-05-15T03:27:34.756Z,1029.51
2019-05-15T03:28:32.666Z,1029.57
2019-05-15T03:29:32.645Z,1029.55
2019-05-15T03:31:04.824Z,1029.54
2019-05-15T03:31:49.037Z,1029.55
2019-05-15T03:32:42.465Z,1029.61
2019-05-15T03:33:36.679Z,1029.58
2019-05-15T03:34:38.448Z,1029.65
2019-05-15T03:35:33.591Z,1029.58
2019-05-15T03:36:32.583Z,1029.59
2019-05-15T03:37:34.134Z,1029.63
2019-05-15T03:38:32.576Z,1029.56
2019-05-15T03:39:32.552Z,1029.55
2019-05-15T03:40:32.542Z,1029.54
2019-05-15T03:41:32.519Z,1029.54
2019-05-15T03:42:32.512Z,1029.53
2019-05-15T03:43:33.526Z,1029.45
2019-05-15T03:44:32.503Z,1029.51
2019-05-15T03:45:32.478Z,1029.49
2019-05-15T03:46:32.466Z,1029.53
2019-05-15T03:47:32.458Z,1029.54
2019-05-15T03:48:32.454Z,1029.51
2019-05-15T03:49:32.441Z,1029.53
2019-05-15T03:50:32.425Z,1029.52
2019-05-15T03:51:32.414Z,1029.52
2019-05-15T03:52:32.399Z,1029.48
2019-05-15T03:53:32.416Z,1029.48
2019-05-15T03:54:32.383Z,1029.48
2019-05-15T03:55:32.397Z,1029.50
2019-05-15T03:56:32.380Z,1029.48
2019-05-15T03:57:32.352Z,1029.45
2019-05-15T03:58:32.352Z,1029.45
2019-05-15T03:59:32.332Z,1029.49
2019-05-15T04:00:32.312Z,1029.43
2019-05-15T04:01:38.446Z,1029.42
2019-05-15T04:02:33.295Z,1029.53
2019-05-15T04:03:32.291Z,1029.55
2019-05-15T04:04:32.289Z,1029.48
2019-05-15T04:05:32.262Z,1029.57
2019-05-15T04:06:32.252Z,1029.59
2019-05-15T04:07:32.239Z,1029.53
2019-05-15T04:08:32.257Z,1029.58
2019-05-15T04:09:32.229Z,1029.51
2019-05-15T04:10:32.222Z,1029.57
2019-05-15T04:11:32.249Z,1029.53
2019-05-15T04:12:32.188Z,1029.44
2019-05-15T04:13:32.257Z,1029.52
2019-05-15T04:14:32.178Z,1029.57
2019-05-15T04:15:32.202Z,1029.51
2019-05-15T04:16:32.145Z,1029.53
2019-05-15T04:17:32.138Z,1029.49
2019-05-15T04:18:32.146Z,1029.45
2019-05-15T04:19:32.124Z,1029.50
2019-05-15T04:20:32.104Z,1029.53
2019-05-15T04:21:32.097Z,1029.51
2019-05-15T04:22:32.083Z,1029.55
2019-05-15T04:23:32.091Z,1029.51
2019-05-15T04:24:32.060Z,1029.50
2019-05-15T04:25:32.051Z,1029.53
2019-05-15T04:26:32.041Z,1029.58
2019-05-15T04:27:32.032Z,1029.48
2019-05-15T04:28:32.046Z,1029.53
2019-05-15T04:29:32.009Z,1029.49
2019-05-15T04:30:31.999Z,1029.51
2019-05-15T04:31:50.791Z,1029.48
2019-05-15T04:32:32.987Z,1029.43
2019-05-15T04:33:31.980Z,1029.41
2019-05-15T04:34:31.950Z,1029.40
2019-05-15T04:35:31.947Z,1029.43
2019-05-15T04:36:31.946Z,1029.46
2019-05-15T04:37:31.926Z,1029.37
2019-05-15T04:38:31.929Z,1029.44
2019-05-15T04:39:31.896Z,1029.36
2019-05-15T04:40:31.886Z,1029.39
2019-05-15T04:41:31.892Z,1029.49
2019-05-15T04:42:31.875Z,1029.45
2019-05-15T04:43:39.657Z,1029.49
2019-05-15T04:44:32.849Z,1029.47
2019-05-15T04:45:34.903Z,1029.43
2019-05-15T04:46:31.833Z,1029.47
2019-05-15T04:47:31.813Z,1029.37
2019-05-15T04:48:31.812Z,1029.47
2019-05-15T04:49:31.796Z,1029.41
2019-05-15T04:50:31.789Z,1029.41
2019-05-15T04:51:31.790Z,1029.44
2019-05-15T04:52:31.763Z,1029.44
2019-05-15T04:53:33.144Z,1029.42
2019-05-15T04:54:31.739Z,1029.50
2019-05-15T04:55:31.729Z,1029.43
2019-05-15T04:56:31.726Z,1029.40
2019-05-15T04:57:34.056Z,1029.43
2019-05-15T04:58:31.709Z,1029.45
2019-05-15T05:00:40.617Z,1029.42
2019-05-15T05:01:40.643Z,1029.39
2019-05-15T05:02:40.856Z,1029.42
2019-05-15T05:03:40.581Z,1029.44
2019-05-15T05:04:40.573Z,1029.46
2019-05-15T05:05:40.559Z,1029.50
2019-05-15T05:06:40.561Z,1029.49
2019-05-15T05:07:40.542Z,1029.49
2019-05-15T05:08:40.532Z,1029.57
2019-05-15T05:09:40.512Z,1029.56
2019-05-15T05:10:40.500Z,1029.57
2019-05-15T05:11:40.490Z,1029.51
2019-05-15T05:12:42.676Z,1029.65
2019-05-15T05:13:40.469Z,1029.60
2019-05-15T05:14:40.473Z,1029.53
2019-05-15T05:15:40.459Z,1029.53
2019-05-15T05:16:40.438Z,1029.54
2019-05-15T05:17:40.448Z,1029.47
2019-05-15T05:18:41.546Z,1029.45
2019-05-15T05:19:40.430Z,1029.45
2019-05-15T05:20:40.396Z,1029.44
2019-05-15T05:21:40.387Z,1029.40
2019-05-15T05:22:40.406Z,1029.46
2019-05-15T05:23:40.365Z,1029.45
2019-05-15T05:24:40.355Z,1029.47
2019-05-15T05:25:40.337Z,1029.53
2019-05-15T05:26:40.333Z,1029.54
2019-05-15T05:27:40.342Z,1029.46
2019-05-15T05:28:40.337Z,1029.47
2019-05-15T05:29:40.315Z,1029.53
2019-05-15T05:30:40.304Z,1029.44
2019-05-15T05:31:40.288Z,1029.50
2019-05-15T05:32:40.283Z,1029.49
2019-05-15T05:33:40.260Z,1029.52
2019-05-15T05:34:40.251Z,1029.52
2019-05-15T05:35:40.241Z,1029.51
2019-05-15T05:36:40.230Z,1029.63
2019-05-15T05:37:40.217Z,1029.59
2019-05-15T05:38:40.258Z,1029.52
2019-05-15T05:39:40.189Z,1029.48
2019-05-15T05:40:40.203Z,1029.54
2019-05-15T05:41:40.191Z,1029.50
2019-05-15T05:42:40.158Z,1029.55
2019-05-15T05:43:40.164Z,1029.53
2019-05-15T05:44:42.674Z,1029.48
2019-05-15T05:45:40.128Z,1029.51
2019-05-15T05:46:40.117Z,1029.51
2019-05-15T05:47:40.116Z,1029.53
2019-05-15T05:48:40.096Z,1029.54
2019-05-15T05:49:40.128Z,1029.61
2019-05-15T05:50:43.677Z,1029.58
2019-05-15T05:51:40.073Z,1029.65
2019-05-15T05:52:40.054Z,1029.68
2019-05-15T05:53:40.044Z,1029.64
2019-05-15T05:54:40.054Z,1029.64
2019-05-15T05:55:40.033Z,1029.63
2019-05-15T05:56:40.014Z,1029.60
2019-05-15T05:57:40.004Z,1029.66
2019-05-15T05:58:40.004Z,1029.64
2019-05-15T05:59:40.003Z,1029.66
2019-05-15T06:00:39.962Z,1029.57
2019-05-15T06:01:43.967Z,1029.62
2019-05-15T06:02:47.604Z,1029.61
2019-05-15T06:03:40.941Z,1029.59
2019-05-15T06:04:39.942Z,1029.65
2019-05-15T06:05:39.913Z,1029.60
2019-05-15T06:06:39.914Z,1029.63
2019-05-15T06:07:39.891Z,1029.62
2019-05-15T06:08:39.892Z,1029.60
2019-05-15T06:09:39.870Z,1029.61
2019-05-15T06:10:39.860Z,1029.59
2019-05-15T06:11:39.860Z,1029.69
2019-05-15T06:12:39.841Z,1029.66
2019-05-15T06:13:39.829Z,1029.59
2019-05-15T06:14:39.819Z,1029.69
2019-05-15T06:15:39.830Z,1029.64
2019-05-15T06:16:39.817Z,1029.61
2019-05-15T06:17:39.792Z,1029.70
2019-05-15T06:18:39.790Z,1029.65
2019-05-15T06:19:39.767Z,1029.69
2019-05-15T06:20:39.787Z,1029.68
2019-05-15T06:21:53.824Z,1029.65
2019-05-15T06:22:40.740Z,1029.63
2019-05-15T06:23:45.694Z,1029.66
2019-05-15T06:24:40.726Z,1029.65
2019-05-15T06:25:39.714Z,1029.61
2019-05-15T06:26:39.685Z,1029.66
2019-05-15T06:27:39.677Z,1029.77
2019-05-15T06:28:39.769Z,1029.76
2019-05-15T06:29:39.658Z,1029.80
2019-05-15T06:30:39.645Z,1029.84
2019-05-15T06:31:39.675Z,1029.83
2019-05-15T06:32:40.156Z,1029.87
2019-05-15T06:33:40.434Z,1029.82
2019-05-15T06:34:39.613Z,1029.80
2019-05-15T06:35:39.610Z,1029.91
2019-05-15T06:36:39.623Z,1029.84
2019-05-15T06:37:39.913Z,1029.88
2019-05-15T06:38:39.615Z,1029.78
2019-05-15T06:39:39.542Z,1029.81
2019-05-15T06:41:55.323Z,1029.76
2019-05-15T06:42:55.312Z,1029.79
2019-05-15T06:43:55.333Z,1029.80
2019-05-15T06:44:55.299Z,1029.86
2019-05-15T06:45:55.289Z,1029.83
2019-05-15T06:46:55.320Z,1029.81
2019-05-15T06:47:55.289Z,1029.79
2019-05-15T06:48:55.260Z,1029.84
2019-05-15T06:49:55.257Z,1029.79
2019-05-15T06:50:55.247Z,1029.76
2019-05-15T06:51:55.229Z,1029.83
2019-05-15T06:52:55.208Z,1029.85
2019-05-15T06:53:55.199Z,1029.84
2019-05-15T06:54:55.208Z,1029.86
2019-05-15T06:55:55.188Z,1029.79
2019-05-15T06:56:55.178Z,1029.81
2019-05-15T06:57:55.176Z,1029.81
2019-05-15T06:58:55.147Z,1029.86
2019-05-15T06:59:55.148Z,1029.86
2019-05-15T07:00:55.141Z,1029.88
2019-05-15T07:01:55.117Z,1029.85
2019-05-15T07:02:55.127Z,1029.84
2019-05-15T07:03:55.114Z,1029.89
2019-05-15T07:04:55.107Z,1029.86
2019-05-15T07:05:55.096Z,1029.78
2019-05-15T07:06:55.523Z,1029.78
2019-05-15T07:07:55.077Z,1029.80
2019-05-15T07:08:55.046Z,1029.80
2019-05-15T07:09:55.055Z,1029.79
2019-05-15T07:10:55.037Z,1029.73
2019-05-15T07:11:55.245Z,1029.73
2019-05-15T07:12:55.005Z,1029.71
2019-05-15T07:13:55.005Z,1029.76
2019-05-15T07:14:55.000Z,1029.77
2019-05-15T07:15:54.988Z,1029.76
2019-05-15T07:16:55.004Z,1029.76
2019-05-15T07:17:54.961Z,1029.79
2019-05-15T07:18:54.986Z,1029.77
2019-05-15T07:19:54.935Z,1029.79
2019-05-15T07:20:54.933Z,1029.81
2019-05-15T07:21:54.921Z,1029.77
2019-05-15T07:22:54.909Z,1029.80
2019-05-15T07:23:54.905Z,1029.79
2019-05-15T07:24:54.903Z,1029.77
2019-05-15T07:25:54.874Z,1029.69
2019-05-15T07:26:54.874Z,1029.74
2019-05-15T07:27:54.852Z,1029.72
2019-05-15T07:28:54.863Z,1029.71
2019-05-15T07:29:54.852Z,1029.72
2019-05-15T07:30:54.905Z,1029.72
2019-05-15T07:31:54.814Z,1029.67
2019-05-15T07:32:54.832Z,1029.74
2019-05-15T07:33:54.842Z,1029.72
2019-05-15T07:34:54.785Z,1029.70
2019-05-15T07:35:54.799Z,1029.74
2019-05-15T07:36:54.772Z,1029.74
2019-05-15T07:37:54.771Z,1029.67
2019-05-15T07:38:54.747Z,1029.67
2019-05-15T07:39:54.758Z,1029.66
2019-05-15T07:41:00.114Z,1029.60
2019-05-15T07:41:57.705Z,1029.65
2019-05-15T07:42:54.802Z,1029.62
2019-05-15T07:43:54.713Z,1029.64
2019-05-15T07:46:03.610Z,1029.69
2019-05-15T07:47:03.593Z,1029.65
2019-05-15T07:48:03.593Z,1029.65
2019-05-15T07:49:03.619Z,1029.64
2019-05-15T07:50:03.571Z,1029.64
2019-05-15T07:51:03.555Z,1029.62
2019-05-15T07:52:03.555Z,1029.58
2019-05-15T07:53:03.799Z,1029.62
2019-05-15T07:54:03.552Z,1029.55
2019-05-15T07:55:03.512Z,1029.64
2019-05-15T07:56:03.516Z,1029.54
2019-05-15T07:57:03.487Z,1029.54
2019-05-15T07:58:03.503Z,1029.38
2019-05-15T07:59:03.486Z,1029.56
2019-05-15T08:00:03.481Z,1029.48
2019-05-15T08:02:19.262Z,1029.52
2019-05-15T08:03:19.243Z,1029.62
2019-05-15T08:04:28.846Z,1029.41
2019-05-15T08:05:20.203Z,1029.49
2019-05-15T08:06:19.192Z,1029.45
2019-05-15T08:07:19.184Z,1029.50
2019-05-15T08:08:19.180Z,1029.50
2019-05-15T08:09:19.152Z,1029.43
2019-05-15T08:10:19.162Z,1029.52
2019-05-15T08:11:23.938Z,1029.39
2019-05-15T08:12:20.155Z,1029.41
2019-05-15T08:13:19.121Z,1029.39
2019-05-15T08:14:19.110Z,1029.43
2019-05-15T08:15:19.112Z,1029.43
2019-05-15T08:16:19.090Z,1029.41
2019-05-15T08:17:21.881Z,1029.39
2019-05-15T08:18:19.071Z,1029.47
2019-05-15T08:19:19.081Z,1029.43
2019-05-15T08:20:19.059Z,1029.39
2019-05-15T08:21:19.041Z,1029.42
2019-05-15T08:22:19.049Z,1029.38
2019-05-15T08:23:19.565Z,1029.45
2019-05-15T08:24:19.172Z,1029.40
2019-05-15T08:25:31.050Z,1029.39
2019-05-15T08:26:19.999Z,1029.35
2019-05-15T08:27:19.174Z,1029.35
2019-05-15T08:28:19.428Z,1029.32
2019-05-15T08:29:21.620Z,1029.36
2019-05-15T08:30:18.948Z,1029.36
2019-05-15T08:31:18.967Z,1029.33
2019-05-15T08:32:19.174Z,1029.48
2019-05-15T08:33:19.077Z,1029.43
2019-05-15T08:34:19.729Z,1029.40
2019-05-15T08:35:19.276Z,1029.38
2019-05-15T08:36:18.879Z,1029.44
2019-05-15T08:37:18.897Z,1029.51
2019-05-15T08:38:18.877Z,1029.36
2019-05-15T08:39:19.150Z,1029.41
2019-05-15T08:40:18.849Z,1029.36
2019-05-15T08:41:18.837Z,1029.39
2019-05-15T08:42:19.024Z,1029.33
2019-05-15T08:43:18.848Z,1029.36
2019-05-15T08:44:18.882Z,1029.36
2019-05-15T08:45:19.067Z,1029.35
2019-05-15T08:46:18.886Z,1029.31
2019-05-15T08:47:19.359Z,1029.30
2019-05-15T08:48:18.816Z,1029.29
2019-05-15T08:49:20.285Z,1029.22
2019-05-15T08:50:18.746Z,1029.32
2019-05-15T08:51:19.421Z,1029.29
2019-05-15T08:52:19.065Z,1029.19
2019-05-15T08:53:19.318Z,1029.19
2019-05-15T08:54:18.714Z,1029.23
2019-05-15T08:55:20.187Z,1029.22
2019-05-15T08:56:19.381Z,1029.21
2019-05-15T08:57:20.326Z,1029.25
2019-05-15T08:58:20.127Z,1029.21
2019-05-15T08:59:18.919Z,1029.21
2019-05-15T09:00:18.750Z,1029.18
2019-05-15T09:01:18.634Z,1029.19
2019-05-15T09:02:18.726Z,1029.11
2019-05-15T09:03:18.655Z,1029.12
2019-05-15T09:04:30.157Z,1029.14
2019-05-15T09:05:19.594Z,1029.08
2019-05-15T09:06:22.756Z,1029.09
2019-05-15T09:07:18.562Z,1029.12
2019-05-15T09:08:19.596Z,1029.09
2019-05-15T09:09:18.574Z,1029.06
2019-05-15T09:10:18.609Z,1029.13
2019-05-15T09:11:19.235Z,1029.07
2019-05-15T09:12:18.987Z,1029.14
2019-05-15T09:13:19.154Z,1029.15
2019-05-15T09:14:18.678Z,1029.04
2019-05-15T09:15:18.616Z,1028.92
2019-05-15T09:16:18.648Z,1028.88
2019-05-15T09:17:18.482Z,1028.96
2019-05-15T09:18:20.191Z,1028.87
2019-05-15T09:19:18.575Z,1028.88
2019-05-15T09:20:19.423Z,1028.82
2019-05-15T09:21:19.131Z,1028.89
2019-05-15T09:22:18.844Z,1028.83
2019-05-15T09:23:19.582Z,1028.81
2019-05-15T09:24:19.850Z,1028.73
2019-05-15T09:25:19.446Z,1028.74
2019-05-15T09:26:19.438Z,1028.76
2019-05-15T09:27:18.546Z,1028.78
2019-05-15T09:28:19.163Z,1028.69
2019-05-15T09:29:18.493Z,1028.67
2019-05-15T09:30:18.488Z,1028.73
2019-05-15T09:31:19.285Z,1028.70
2019-05-15T09:32:19.100Z,1028.63
2019-05-15T09:33:19.973Z,1028.57
2019-05-15T09:34:18.658Z,1028.63
2019-05-15T09:35:18.744Z,1028.62
2019-05-15T09:36:20.097Z,1028.60
2019-05-15T09:37:18.266Z,1028.56
2019-05-15T09:38:18.811Z,1028.63
2019-05-15T09:39:18.537Z,1028.63
2019-05-15T09:40:18.730Z,1028.58
2019-05-15T09:41:18.219Z,1028.62
2019-05-15T09:42:18.249Z,1028.59
2019-05-15T09:43:18.453Z,1028.58
2019-05-15T09:44:21.525Z,1028.58
2019-05-15T09:45:18.196Z,1028.57
2019-05-15T09:46:18.640Z,1028.51
2019-05-15T09:47:18.800Z,1028.51
2019-05-15T09:48:19.665Z,1028.50
2019-05-15T09:49:18.361Z,1028.51
2019-05-15T09:50:19.412Z,1028.51
2019-05-15T09:51:18.458Z,1028.55
2019-05-15T09:52:22.577Z,1028.52
2019-05-15T09:53:18.884Z,1028.48
2019-05-15T09:54:19.364Z,1028.46
2019-05-15T09:55:18.216Z,1028.54
2019-05-15T09:56:18.729Z,1028.51
2019-05-15T09:57:18.787Z,1028.49
2019-05-15T09:58:20.387Z,1028.46
2019-05-15T09:59:18.757Z,1028.45
2019-05-15T10:00:19.012Z,1028.41
2019-05-15T10:01:19.593Z,1028.47
2019-05-15T10:02:18.950Z,1028.46
2019-05-15T10:03:19.004Z,1028.42
2019-05-15T10:04:18.978Z,1028.39
2019-05-15T10:05:18.963Z,1028.31
2019-05-15T10:06:20.563Z,1028.32
2019-05-15T10:07:19.310Z,1028.36
2019-05-15T10:08:20.991Z,1028.30
2019-05-15T10:09:18.906Z,1028.40
2019-05-15T10:10:19.202Z,1028.36
2019-05-15T10:11:19.602Z,1028.32
2019-05-15T10:12:18.331Z,1028.36
2019-05-15T10:13:18.844Z,1028.39
2019-05-15T10:14:19.548Z,1028.36
2019-05-15T10:15:18.559Z,1028.30
2019-05-15T10:16:19.935Z,1028.28
2019-05-15T10:17:18.502Z,1028.36
2019-05-15T10:18:19.109Z,1028.32
2019-05-15T10:19:18.509Z,1028.36
2019-05-15T10:20:18.439Z,1028.26
2019-05-15T10:21:18.686Z,1028.27
2019-05-15T10:22:18.743Z,1028.33
2019-05-15T10:23:19.455Z,1028.30
2019-05-15T10:24:18.246Z,1028.25
2019-05-15T10:25:19.061Z,1028.27
2019-05-15T10:26:19.261Z,1028.25
2019-05-15T10:27:18.092Z,1028.28
2019-05-15T10:28:18.740Z,1028.27
2019-05-15T10:29:17.703Z,1028.15
2019-05-15T10:30:18.867Z,1028.18
2019-05-15T10:31:19.531Z,1028.17
2019-05-15T10:32:19.504Z,1028.22
2019-05-15T10:33:19.554Z,1028.19
2019-05-15T10:34:18.314Z,1028.16
2019-05-15T10:35:27.465Z,1028.17
2019-05-15T10:36:19.055Z,1028.14
2019-05-15T10:37:18.588Z,1028.12
2019-05-15T10:38:19.380Z,1028.10
2019-05-15T10:39:18.199Z,1028.16
2019-05-15T10:40:20.396Z,1028.12
2019-05-15T10:41:18.805Z,1028.08
2019-05-15T10:42:19.349Z,1028.10
2019-05-15T10:43:20.500Z,1028.08
2019-05-15T10:44:18.156Z,1028.18
2019-05-15T10:45:19.280Z,1028.14
2019-05-15T10:46:19.022Z,1028.09
2019-05-15T10:47:17.512Z,1028.08
2019-05-15T10:48:19.008Z,1028.16
2019-05-15T10:49:18.960Z,1028.13
2019-05-15T10:50:19.128Z,1028.03
2019-05-15T10:51:19.462Z,1028.10
2019-05-15T10:52:18.006Z,1028.06
2019-05-15T10:53:18.709Z,1028.07
2019-05-15T10:54:19.184Z,1028.02
2019-05-15T10:55:18.924Z,1028.00
2019-05-15T10:56:18.573Z,1027.99
2019-05-15T10:57:18.951Z,1028.09
2019-05-15T10:58:21.790Z,1028.02
2019-05-15T10:59:18.479Z,1028.01
2019-05-15T11:00:19.473Z,1028.04
2019-05-15T11:01:19.280Z,1028.04
2019-05-15T11:02:19.191Z,1028.06
2019-05-15T11:03:19.827Z,1028.01
2019-05-15T11:04:18.144Z,1027.97
2019-05-15T11:05:18.027Z,1027.96
2019-05-15T11:06:18.306Z,1027.92
2019-05-15T11:07:19.447Z,1027.97
2019-05-15T11:08:18.852Z,1028.01
2019-05-15T11:09:18.592Z,1027.95
2019-05-15T11:10:18.551Z,1027.90
2019-05-15T11:11:18.346Z,1027.88
2019-05-15T11:12:18.921Z,1027.89
2019-05-15T11:13:18.648Z,1027.89
2019-05-15T11:14:18.455Z,1027.94
2019-05-15T11:15:18.481Z,1027.88
2019-05-15T11:16:18.601Z,1027.88
2019-05-15T11:17:17.205Z,1027.90
2019-05-15T11:18:17.180Z,1027.89
2019-05-15T11:19:17.186Z,1027.77
2019-05-15T11:20:18.743Z,1027.88
2019-05-15T11:21:19.066Z,1027.94
2019-05-15T11:22:18.815Z,1027.89
2019-05-15T11:23:19.770Z,1027.86
2019-05-15T11:24:19.312Z,1027.80
2019-05-15T11:25:17.109Z,1027.79
2019-05-15T11:26:19.447Z,1027.84
2019-05-15T11:27:19.023Z,1027.85
2019-05-15T11:28:17.079Z,1027.83
2019-05-15T11:29:17.077Z,1027.77
2019-05-15T11:30:19.222Z,1027.89
2019-05-15T11:31:17.029Z,1027.84
2019-05-15T11:32:17.033Z,1027.88
2019-05-15T11:33:18.949Z,1027.84
2019-05-15T11:34:18.580Z,1027.81
2019-05-15T11:35:18.656Z,1027.88
2019-05-15T11:36:18.514Z,1027.87
2019-05-15T11:37:18.886Z,1027.84
2019-05-15T11:38:19.252Z,1027.82
2019-05-15T11:39:18.266Z,1027.83
2019-05-15T11:40:18.829Z,1027.83
2019-05-15T11:41:19.195Z,1027.75
2019-05-15T11:42:16.913Z,1027.86
2019-05-15T11:43:19.704Z,1027.73
2019-05-15T11:44:18.812Z,1027.69
2019-05-15T11:45:18.565Z,1027.72
2019-05-15T11:46:18.589Z,1027.68
2019-05-15T11:47:18.422Z,1027.59
2019-05-15T11:48:20.139Z,1027.67
2019-05-15T11:49:18.279Z,1027.64
2019-05-15T11:50:19.975Z,1027.68
2019-05-15T11:51:18.414Z,1027.59
2019-05-15T11:52:18.783Z,1027.55
2019-05-15T11:53:19.161Z,1027.57
2019-05-15T11:54:19.117Z,1027.52
2019-05-15T11:55:16.782Z,1027.52
2019-05-15T11:56:18.933Z,1027.59
2019-05-15T11:57:19.040Z,1027.53
2019-05-15T11:58:19.003Z,1027.61
2019-05-15T11:59:18.414Z,1027.54
2019-05-15T12:00:26.143Z,1027.52
2019-05-15T12:01:19.090Z,1027.56
2019-05-15T12:02:18.871Z,1027.56
2019-05-15T12:03:18.875Z,1027.53
2019-05-15T12:04:27.812Z,1027.51
2019-05-15T12:05:18.260Z,1027.53
2019-05-15T12:06:21.983Z,1027.54
2019-05-15T12:07:18.182Z,1027.54
2019-05-15T12:08:18.473Z,1027.47
2019-05-15T12:09:18.745Z,1027.46
2019-05-15T12:10:18.448Z,1027.46