createdAt,value
2024-05-09T00:35:55.371Z,0
2024-05-09T00:45:33.773Z,0
2024-05-09T00:55:11.373Z,0
2024-05-09T01:04:49.666Z,0
2024-05-09T01:14:27.306Z,0
2024-05-09T01:24:05.530Z,0
2024-05-09T01:33:43.886Z,0
2024-05-09T01:43:21.419Z,0
2024-05-09T01:52:59.192Z,0
2024-05-09T02:02:36.533Z,0
2024-05-09T02:12:14.190Z,0
2024-05-09T02:21:52.337Z,0
2024-05-09T02:31:30.297Z,0
2024-05-09T02:41:07.220Z,0
2024-05-09T02:50:44.868Z,0
2024-05-09T03:00:25.887Z,0
2024-05-09T03:19:37.529Z,8.33
2024-05-09T03:29:14.301Z,26.67
2024-05-09T03:38:51.637Z,61.67
2024-05-09T03:48:29.277Z,111.67
2024-05-09T03:58:06.847Z,169.17
2024-05-09T04:07:44.450Z,225
2024-05-09T04:17:22.018Z,275.83
2024-05-09T04:26:59.666Z,323.33
2024-05-09T04:36:39.049Z,369.17
2024-05-09T04:55:53.072Z,454.17
2024-05-09T05:15:10.532Z,627.5
2024-05-09T05:24:48.927Z,502.5
2024-05-09T05:34:26.911Z,615
2024-05-09T05:53:43.079Z,885.83
2024-05-09T06:13:00.378Z,923.33
2024-05-09T06:51:32.286Z,781.67
2024-05-09T07:01:11.139Z,796.67
2024-05-09T07:10:49.567Z,806.67
2024-05-09T07:20:32.231Z,840
2024-05-09T07:30:07.390Z,866.67
2024-05-09T07:39:45.251Z,898.33
2024-05-09T07:59:03.275Z,972.5
2024-05-09T08:08:42.537Z,1041.67
2024-05-09T08:18:21.014Z,1122.5
2024-05-09T08:28:01.210Z,1205
2024-05-09T08:37:40.742Z,1344.17
2024-05-09T08:47:19.912Z,1641.67
2024-05-09T08:57:00.400Z,1868.33
2024-05-09T09:06:40.533Z,2006.67
2024-05-09T09:16:24.521Z,2417.5
2024-05-09T09:26:04.152Z,2853.33
2024-05-09T09:35:48.390Z,2298.33
2024-05-09T09:45:26.238Z,3030.83
2024-05-09T09:55:18.212Z,7698.33
2024-05-09T10:05:01.577Z,3486.67
2024-05-09T10:14:39.244Z,10985
2024-05-09T10:24:30.885Z,11548.33
2024-05-09T10:34:14.507Z,12821.67
2024-05-09T10:53:30.603Z,14496.67
2024-05-09T11:03:17.506Z,14743.33
2024-05-09T11:12:59.994Z,16175.83
2024-05-09T11:32:22.332Z,16649.17
2024-05-09T11:41:59.792Z,15992.5
2024-05-09T11:51:39.136Z,15226.67
2024-05-09T12:01:22.094Z,14666.67
2024-05-09T12:10:58.604Z,15652.5
2024-05-09T12:20:37.821Z,14338.33
2024-05-09T12:30:28.037Z,15241.67
2024-05-09T12:39:32.471Z,14765.83
2024-05-09T12:49:26.412Z,15234.17
2024-05-09T12:59:08.141Z,4080.83
2024-05-09T13:18:23.430Z,13409.17
2024-05-09T13:28:08.162Z,13184.17
2024-05-09T13:37:46.735Z,3722.5
2024-05-09T13:47:01.431Z,2940
2024-05-09T13:56:42.995Z,11467.5
2024-05-09T14:15:42.672Z,3331.67
2024-05-09T14:34:50.881Z,9512.5
2024-05-09T14:54:12.944Z,2365.83
2024-05-09T15:04:05.360Z,3896.67
2024-05-09T15:13:29.860Z,2283.33
2024-05-09T15:23:03.040Z,3390
2024-05-09T15:32:47.342Z,3993.33
2024-05-09T15:42:25.249Z,3986.67
2024-05-09T15:52:03.293Z,3411.67
2024-05-09T16:01:40.563Z,2707.5
2024-05-09T16:11:16.155Z,1860
2024-05-09T16:20:51.883Z,1544.17
2024-05-09T16:40:07.579Z,1339.17
2024-05-09T16:49:42.070Z,1124.17
2024-05-09T16:59:23.137Z,1115
2024-05-09T17:09:05.135Z,1066.67
2024-05-09T17:18:36.009Z,947.5
2024-05-09T17:28:13.345Z,820
2024-05-09T17:37:51.693Z,688.33
2024-05-09T17:57:06.225Z,510.83
2024-05-09T18:06:44.333Z,441.67
2024-05-09T18:25:57.962Z,213.33
2024-05-09T18:45:11.874Z,54.17
2024-05-09T18:54:48.735Z,21.67
2024-05-09T19:04:25.775Z,6.67
2024-05-09T19:14:02.640Z,1.67
2024-05-09T19:33:16.750Z,0
2024-05-09T19:42:53.927Z,0
2024-05-09T19:52:32.201Z,0
2024-05-09T20:11:46.630Z,0
2024-05-09T20:21:23.454Z,0
2024-05-09T20:31:00.596Z,0
2024-05-09T20:40:39.241Z,0
2024-05-09T20:50:23.462Z,0
2024-05-09T20:59:53.972Z,0
2024-05-09T21:19:08.714Z,0
2024-05-09T21:28:45.773Z,0
2024-05-09T21:38:23.097Z,0
2024-05-09T21:48:00.776Z,0
2024-05-09T21:57:38.265Z,0
2024-05-09T22:07:16.086Z,0
2024-05-09T22:16:53.651Z,0
2024-05-09T22:26:31.043Z,0
2024-05-09T22:36:08.626Z,0
2024-05-09T22:55:23.227Z,0
2024-05-09T23:05:00.726Z,0
2024-05-09T23:24:15.479Z,0
2024-05-09T23:43:31.043Z,0
2024-05-09T23:53:09.168Z,0
