createdAt,value
2018-10-16T00:00:17.613Z,1007.16
2018-10-16T00:01:17.671Z,1007.17
2018-10-16T00:02:17.731Z,1007.11
2018-10-16T00:03:17.867Z,1007.10
2018-10-16T00:04:17.849Z,1007.14
2018-10-16T00:05:17.910Z,1007.15
2018-10-16T00:06:17.966Z,1007.11
2018-10-16T00:07:18.032Z,1007.15
2018-10-16T00:08:18.084Z,1007.17
2018-10-16T00:09:18.146Z,1007.19
2018-10-16T00:10:18.201Z,1007.19
2018-10-16T00:11:18.260Z,1007.21
2018-10-16T00:12:18.319Z,1007.22
2018-10-16T00:13:18.379Z,1007.23
2018-10-16T00:14:18.437Z,1007.24
2018-10-16T00:15:18.495Z,1007.22
2018-10-16T00:16:18.564Z,1007.26
2018-10-16T00:17:18.624Z,1007.24
2018-10-16T00:18:18.840Z,1007.25
2018-10-16T00:19:18.730Z,1007.26
2018-10-16T00:20:18.789Z,1007.26
2018-10-16T00:21:18.858Z,1007.27
2018-10-16T00:22:18.906Z,1007.26
2018-10-16T00:23:18.966Z,1007.26
2018-10-16T00:24:19.024Z,1007.25
2018-10-16T00:25:19.081Z,1007.28
2018-10-16T00:26:19.141Z,1007.27
2018-10-16T00:27:19.200Z,1007.26
2018-10-16T00:28:19.258Z,1007.28
2018-10-16T00:29:19.317Z,1007.28
2018-10-16T00:30:19.376Z,1007.27
2018-10-16T00:31:19.436Z,1007.27
2018-10-16T00:32:19.494Z,1007.28
2018-10-16T00:33:19.553Z,1007.27
2018-10-16T00:34:19.612Z,1007.28
2018-10-16T00:35:19.670Z,1007.28
2018-10-16T00:36:19.728Z,1007.26
2018-10-16T00:37:19.786Z,1007.28
2018-10-16T00:38:19.845Z,1007.26
2018-10-16T00:39:19.905Z,1007.29
2018-10-16T00:40:19.963Z,1007.28
2018-10-16T00:41:20.023Z,1007.29
2018-10-16T00:42:20.080Z,1007.29
2018-10-16T00:43:20.138Z,1007.32
2018-10-16T00:44:20.198Z,1007.30
2018-10-16T00:45:20.256Z,1007.34
2018-10-16T00:46:20.326Z,1007.35
2018-10-16T00:47:20.376Z,1007.38
2018-10-16T00:48:20.432Z,1007.37
2018-10-16T00:49:20.490Z,1007.39
2018-10-16T00:50:20.548Z,1007.40
2018-10-16T00:51:20.608Z,1007.40
2018-10-16T00:52:20.666Z,1007.41
2018-10-16T00:53:20.730Z,1007.38
2018-10-16T00:54:20.783Z,1007.36
2018-10-16T00:55:20.842Z,1007.40
2018-10-16T00:56:20.900Z,1007.43
2018-10-16T00:57:20.959Z,1007.43
2018-10-16T00:58:21.018Z,1007.43
2018-10-16T00:59:21.077Z,1007.42
2018-10-16T01:00:21.137Z,1007.45
2018-10-16T01:01:21.192Z,1007.46
2018-10-16T01:02:21.251Z,1007.45
2018-10-16T01:03:21.310Z,1007.47
2018-10-16T01:04:21.371Z,1007.47
2018-10-16T01:05:21.428Z,1007.48
2018-10-16T01:06:21.486Z,1007.50
2018-10-16T01:07:21.544Z,1007.46
2018-10-16T01:08:21.602Z,1007.48
2018-10-16T01:09:21.662Z,1007.52
2018-10-16T01:10:21.720Z,1007.48
2018-10-16T01:11:21.778Z,1007.51
2018-10-16T01:12:21.840Z,1007.53
2018-10-16T01:13:21.895Z,1007.54
2018-10-16T01:14:21.953Z,1007.53
2018-10-16T01:15:22.016Z,1007.56
2018-10-16T01:16:22.072Z,1007.58
2018-10-16T01:17:22.130Z,1007.58
2018-10-16T01:18:22.188Z,1007.63
2018-10-16T01:19:22.497Z,1007.59
2018-10-16T01:20:22.305Z,1007.57
2018-10-16T01:21:22.364Z,1007.61
2018-10-16T01:22:22.423Z,1007.60
2018-10-16T01:23:22.484Z,1007.57
2018-10-16T01:24:22.540Z,1007.62
2018-10-16T01:25:22.598Z,1007.58
2018-10-16T01:26:22.656Z,1007.63
2018-10-16T01:27:22.715Z,1007.62
2018-10-16T01:28:22.773Z,1007.65
2018-10-16T01:29:22.831Z,1007.68
2018-10-16T01:30:22.892Z,1007.64
2018-10-16T01:31:22.950Z,1007.68
2018-10-16T01:32:23.008Z,1007.68
2018-10-16T01:33:23.065Z,1007.69
2018-10-16T01:34:23.127Z,1007.66
2018-10-16T01:35:23.191Z,1007.68
2018-10-16T01:36:23.241Z,1007.67
2018-10-16T01:37:23.298Z,1007.64
2018-10-16T01:38:23.357Z,1007.64
2018-10-16T01:39:23.417Z,1007.68
2018-10-16T01:40:23.475Z,1007.66
2018-10-16T01:41:23.537Z,1007.66
2018-10-16T01:42:23.594Z,1007.67
2018-10-16T01:43:23.650Z,1007.68
2018-10-16T01:44:23.708Z,1007.65
2018-10-16T01:45:23.766Z,1007.64
2018-10-16T01:46:23.824Z,1007.64
2018-10-16T01:47:23.891Z,1007.65
2018-10-16T01:48:23.942Z,1007.61
2018-10-16T01:49:23.998Z,1007.62
2018-10-16T01:50:24.057Z,1007.61
2018-10-16T01:51:24.117Z,1007.65
2018-10-16T01:52:24.175Z,1007.62
2018-10-16T01:53:24.233Z,1007.63
2018-10-16T01:54:24.290Z,1007.65
2018-10-16T01:55:24.348Z,1007.62
2018-10-16T01:56:24.408Z,1007.62
2018-10-16T01:57:24.466Z,1007.65
2018-10-16T01:58:24.525Z,1007.60
2018-10-16T01:59:24.582Z,1007.63
2018-10-16T02:00:24.642Z,1007.64
2018-10-16T02:01:24.699Z,1007.65
2018-10-16T02:02:24.800Z,1007.64
2018-10-16T02:03:24.816Z,1007.64
2018-10-16T02:04:24.875Z,1007.63
2018-10-16T02:05:24.933Z,1007.69
2018-10-16T02:06:24.991Z,1007.69
2018-10-16T02:07:25.049Z,1007.69
2018-10-16T02:08:25.108Z,1007.72
2018-10-16T02:09:25.168Z,1007.70
2018-10-16T02:10:25.224Z,1007.73
2018-10-16T02:11:25.283Z,1007.70
2018-10-16T02:12:25.342Z,1007.72
2018-10-16T02:13:25.406Z,1007.72
2018-10-16T02:14:25.458Z,1007.72
2018-10-16T02:15:25.516Z,1007.75
2018-10-16T02:16:25.575Z,1007.70
2018-10-16T02:17:25.633Z,1007.76
2018-10-16T02:18:25.691Z,1007.77
2018-10-16T02:19:25.753Z,1007.74
2018-10-16T02:20:25.808Z,1007.78
2018-10-16T02:21:25.864Z,1007.78
2018-10-16T02:22:25.925Z,1007.77
2018-10-16T02:23:25.982Z,1007.80
2018-10-16T02:24:26.043Z,1007.79
2018-10-16T02:25:26.099Z,1007.79
2018-10-16T02:26:26.157Z,1007.79
2018-10-16T02:27:26.215Z,1007.77
2018-10-16T02:28:26.274Z,1007.81
2018-10-16T02:29:26.333Z,1007.78
2018-10-16T02:30:26.391Z,1007.82
2018-10-16T02:31:26.452Z,1007.84
2018-10-16T02:32:26.506Z,1007.83
2018-10-16T02:33:26.565Z,1007.87
2018-10-16T02:34:26.627Z,1007.88
2018-10-16T02:35:26.683Z,1007.89
2018-10-16T02:36:26.740Z,1007.93
2018-10-16T02:37:26.798Z,1007.92
2018-10-16T02:38:26.857Z,1007.94
2018-10-16T02:39:26.913Z,1007.94
2018-10-16T02:40:26.974Z,1007.95
2018-10-16T02:43:52.849Z,1007.96
2018-10-16T02:44:52.907Z,1007.99
2018-10-16T02:45:53.453Z,1007.99
2018-10-16T02:46:53.037Z,1008.00
2018-10-16T02:47:53.283Z,1007.97
2018-10-16T02:48:53.140Z,1008.01
2018-10-16T02:49:53.198Z,1008.00
2018-10-16T02:50:53.261Z,1008.03
2018-10-16T02:51:53.316Z,1008.00
2018-10-16T02:52:53.371Z,1008.02
2018-10-16T02:53:53.431Z,1008.04
2018-10-16T02:54:53.487Z,1008.02
2018-10-16T02:55:53.796Z,1008.02
2018-10-16T02:56:53.608Z,1008.02
2018-10-16T02:57:53.663Z,1008.00
2018-10-16T02:58:53.732Z,1008.01
2018-10-16T02:59:53.778Z,1008.00
2018-10-16T03:00:53.837Z,1008.03
2018-10-16T03:01:53.894Z,1008.07
2018-10-16T03:02:53.958Z,1008.05
2018-10-16T03:03:54.011Z,1008.10
2018-10-16T03:04:54.070Z,1008.07
2018-10-16T03:05:54.129Z,1008.11
2018-10-16T03:06:54.185Z,1008.12
2018-10-16T03:07:54.244Z,1008.11
2018-10-16T03:08:54.302Z,1008.14
2018-10-16T03:09:54.359Z,1008.12
2018-10-16T03:10:54.418Z,1008.13
2018-10-16T03:11:54.477Z,1008.15
2018-10-16T03:12:54.539Z,1008.12
2018-10-16T03:13:54.592Z,1008.10
2018-10-16T03:14:54.651Z,1008.09
2018-10-16T03:15:54.708Z,1008.11
2018-10-16T03:16:54.766Z,1008.10
2018-10-16T03:17:54.824Z,1008.09
2018-10-16T03:18:54.882Z,1008.07
2018-10-16T03:19:54.939Z,1008.05
2018-10-16T03:20:55.023Z,1008.08
2018-10-16T03:21:55.056Z,1008.08
2018-10-16T03:22:55.114Z,1008.12
2018-10-16T03:23:55.170Z,1008.08
2018-10-16T03:24:55.230Z,1008.10
2018-10-16T03:25:55.288Z,1008.10
2018-10-16T03:26:55.346Z,1008.13
2018-10-16T03:27:55.402Z,1008.12
2018-10-16T03:28:55.460Z,1008.12
2018-10-16T03:29:55.520Z,1008.17
2018-10-16T03:30:55.577Z,1008.18
2018-10-16T03:31:55.635Z,1008.19
2018-10-16T03:32:55.693Z,1008.16
2018-10-16T03:33:55.751Z,1008.13
2018-10-16T03:34:55.809Z,1008.20
2018-10-16T03:35:55.868Z,1008.21
2018-10-16T03:36:55.924Z,1008.18
2018-10-16T03:37:55.983Z,1008.18
2018-10-16T03:38:56.044Z,1008.23
2018-10-16T03:39:56.099Z,1008.21
2018-10-16T03:40:56.159Z,1008.25
2018-10-16T03:41:56.214Z,1008.24
2018-10-16T03:42:56.274Z,1008.25
2018-10-16T03:43:56.332Z,1008.25
2018-10-16T03:44:56.391Z,1008.27
2018-10-16T03:45:56.447Z,1008.24
2018-10-16T03:46:57.187Z,1008.29
2018-10-16T03:47:56.562Z,1008.32
2018-10-16T03:48:56.620Z,1008.28
2018-10-16T03:49:56.678Z,1008.29
2018-10-16T03:50:56.737Z,1008.27
2018-10-16T03:51:56.794Z,1008.28
2018-10-16T03:52:56.852Z,1008.26
2018-10-16T03:53:56.917Z,1008.31
2018-10-16T03:54:56.968Z,1008.30
2018-10-16T03:55:57.027Z,1008.35
2018-10-16T03:56:57.083Z,1008.34
2018-10-16T03:57:57.144Z,1008.33
2018-10-16T03:58:57.200Z,1008.37
2018-10-16T03:59:57.256Z,1008.34
2018-10-16T04:00:57.322Z,1008.34
2018-10-16T04:01:57.374Z,1008.36
2018-10-16T04:02:57.431Z,1008.33
2018-10-16T04:03:57.488Z,1008.34
2018-10-16T04:04:57.547Z,1008.34
2018-10-16T04:05:58.216Z,1008.31
2018-10-16T04:06:58.313Z,1008.31
2018-10-16T04:07:58.331Z,1008.33
2018-10-16T04:08:57.779Z,1008.35
2018-10-16T04:09:57.836Z,1008.28
2018-10-16T04:10:57.894Z,1008.33
2018-10-16T04:16:07.148Z,1008.37
2018-10-16T04:17:07.206Z,1008.40
2018-10-16T04:18:07.264Z,1008.35
2018-10-16T04:19:07.323Z,1008.39
2018-10-16T04:20:07.382Z,1008.36
2018-10-16T04:21:07.437Z,1008.39
2018-10-16T04:22:07.497Z,1008.39
2018-10-16T04:23:08.128Z,1008.39
2018-10-16T04:24:08.163Z,1008.37
2018-10-16T04:25:07.670Z,1008.38
2018-10-16T04:26:07.726Z,1008.39
2018-10-16T04:27:07.784Z,1008.35
2018-10-16T04:28:07.841Z,1008.39
2018-10-16T04:29:07.915Z,1008.39
2018-10-16T04:30:07.958Z,1008.39
2018-10-16T04:31:08.016Z,1008.36
2018-10-16T04:32:08.073Z,1008.41
2018-10-16T04:33:08.130Z,1008.41
2018-10-16T04:34:08.189Z,1008.42
2018-10-16T04:35:08.255Z,1008.43
2018-10-16T04:36:08.304Z,1008.49
2018-10-16T04:37:08.363Z,1008.46
2018-10-16T04:38:08.420Z,1008.46
2018-10-16T04:39:08.477Z,1008.48
2018-10-16T04:40:08.536Z,1008.50
2018-10-16T04:41:08.593Z,1008.47
2018-10-16T04:42:08.651Z,1008.46
2018-10-16T04:43:08.709Z,1008.49
2018-10-16T04:44:08.769Z,1008.49
2018-10-16T04:45:08.825Z,1008.50
2018-10-16T04:46:08.884Z,1008.52
2018-10-16T04:47:08.939Z,1008.51
2018-10-16T04:48:08.996Z,1008.50
2018-10-16T04:49:09.056Z,1008.50
2018-10-16T04:50:09.113Z,1008.53
2018-10-16T04:51:09.172Z,1008.51
2018-10-16T04:52:09.229Z,1008.53
2018-10-16T04:53:09.288Z,1008.56
2018-10-16T04:54:09.346Z,1008.54
2018-10-16T04:55:09.426Z,1008.50
2018-10-16T04:56:09.460Z,1008.53
2018-10-16T04:57:09.517Z,1008.57
2018-10-16T04:58:09.577Z,1008.56
2018-10-16T04:59:09.634Z,1008.54
2018-10-16T05:00:09.693Z,1008.56
2018-10-16T05:01:09.752Z,1008.60
2018-10-16T05:02:09.809Z,1008.59
2018-10-16T05:03:09.865Z,1008.59
2018-10-16T05:04:09.987Z,1008.55
2018-10-16T05:05:09.982Z,1008.56
2018-10-16T05:06:10.040Z,1008.56
2018-10-16T05:07:10.098Z,1008.55
2018-10-16T05:08:10.156Z,1008.62
2018-10-16T05:09:10.213Z,1008.59
2018-10-16T05:10:10.274Z,1008.65
2018-10-16T05:11:10.331Z,1008.66
2018-10-16T05:12:10.387Z,1008.63
2018-10-16T05:13:10.650Z,1008.66
2018-10-16T05:14:11.235Z,1008.67
2018-10-16T05:15:11.066Z,1008.66
2018-10-16T05:16:11.127Z,1008.66
2018-10-16T05:17:11.597Z,1008.63
2018-10-16T05:18:11.379Z,1008.66
2018-10-16T05:19:11.684Z,1008.64
2018-10-16T05:20:11.635Z,1008.68
2018-10-16T05:21:11.571Z,1008.63
2018-10-16T05:22:11.700Z,1008.63
2018-10-16T05:23:11.783Z,1008.62
2018-10-16T05:24:11.614Z,1008.60
2018-10-16T05:25:11.801Z,1008.64
2018-10-16T05:26:11.827Z,1008.66
2018-10-16T05:27:11.907Z,1008.64
2018-10-16T05:28:12.089Z,1008.60
2018-10-16T05:29:11.974Z,1008.65
2018-10-16T05:30:12.118Z,1008.64
2018-10-16T05:31:12.011Z,1008.64
2018-10-16T05:32:12.201Z,1008.64
2018-10-16T05:33:20.576Z,1008.62
2018-10-16T05:34:12.307Z,1008.62
2018-10-16T05:35:11.717Z,1008.63
2018-10-16T05:36:11.775Z,1008.65
2018-10-16T05:37:11.837Z,1008.65
2018-10-16T05:38:11.892Z,1008.66
2018-10-16T05:39:16.272Z,1008.65
2018-10-16T05:40:12.704Z,1008.65
2018-10-16T05:41:12.727Z,1008.63
2018-10-16T05:42:12.826Z,1008.67
2018-10-16T05:43:12.181Z,1008.67
2018-10-16T05:44:12.238Z,1008.69
2018-10-16T05:45:12.297Z,1008.68
2018-10-16T05:46:12.355Z,1008.71
2018-10-16T05:47:12.413Z,1008.71
2018-10-16T05:48:12.470Z,1008.77
2018-10-16T05:49:12.528Z,1008.77
2018-10-16T05:50:12.587Z,1008.78
2018-10-16T05:51:12.645Z,1008.78
2018-10-16T05:52:12.705Z,1008.78
2018-10-16T05:53:12.761Z,1008.79
2018-10-16T05:54:12.872Z,1008.77
2018-10-16T05:55:12.890Z,1008.78
2018-10-16T05:56:12.971Z,1008.81
2018-10-16T05:57:12.992Z,1008.81
2018-10-16T05:58:13.050Z,1008.82
2018-10-16T05:59:13.109Z,1008.82
2018-10-16T06:00:13.169Z,1008.78
2018-10-16T06:01:13.227Z,1008.84
2018-10-16T06:02:13.293Z,1008.87
2018-10-16T06:03:13.340Z,1008.86
2018-10-16T06:04:13.398Z,1008.87
2018-10-16T06:05:13.457Z,1008.91
2018-10-16T06:06:13.520Z,1008.87
2018-10-16T06:07:13.575Z,1008.92
2018-10-16T06:08:13.631Z,1008.95
2018-10-16T06:09:13.690Z,1008.96
2018-10-16T06:10:13.746Z,1008.97
2018-10-16T06:11:13.805Z,1009.01
2018-10-16T06:12:13.874Z,1009.01
2018-10-16T06:13:13.925Z,1009.01
2018-10-16T06:14:13.979Z,1009.06
2018-10-16T06:15:14.037Z,1009.06
2018-10-16T06:16:14.094Z,1009.05
2018-10-16T06:17:14.151Z,1009.10
2018-10-16T06:18:14.212Z,1009.14
2018-10-16T06:19:14.269Z,1009.13
2018-10-16T06:20:14.326Z,1009.16
2018-10-16T06:21:14.430Z,1009.14
2018-10-16T06:22:14.442Z,1009.18
2018-10-16T06:23:14.503Z,1009.21
2018-10-16T06:24:14.563Z,1009.20
2018-10-16T06:25:14.615Z,1009.25
2018-10-16T06:26:14.679Z,1009.26
2018-10-16T06:27:14.734Z,1009.25
2018-10-16T06:28:14.799Z,1009.30
2018-10-16T06:29:14.848Z,1009.27
2018-10-16T06:30:14.962Z,1009.30
2018-10-16T06:31:14.966Z,1009.30
2018-10-16T06:32:15.025Z,1009.27
2018-10-16T06:33:15.182Z,1009.30
2018-10-16T06:34:15.145Z,1009.31
2018-10-16T06:35:15.198Z,1009.32
2018-10-16T06:36:15.256Z,1009.34
2018-10-16T06:37:15.357Z,1009.33
2018-10-16T06:38:15.944Z,1009.36
2018-10-16T06:39:15.431Z,1009.33
2018-10-16T06:40:15.489Z,1009.32
2018-10-16T06:41:15.633Z,1009.35
2018-10-16T06:42:15.608Z,1009.35
2018-10-16T06:43:15.685Z,1009.41
2018-10-16T06:44:15.722Z,1009.42
2018-10-16T06:45:15.792Z,1009.42
2018-10-16T06:46:15.899Z,1009.35
2018-10-16T06:47:15.937Z,1009.35
2018-10-16T06:48:16.387Z,1009.35
2018-10-16T06:49:16.506Z,1009.36
2018-10-16T06:50:16.072Z,1009.35
2018-10-16T06:51:16.131Z,1009.37
2018-10-16T06:52:16.834Z,1009.37
2018-10-16T06:53:16.334Z,1009.36
2018-10-16T06:54:16.305Z,1009.34
2018-10-16T06:55:16.486Z,1009.40
2018-10-16T06:56:16.421Z,1009.38
2018-10-16T06:57:16.792Z,1009.40
2018-10-16T06:58:16.539Z,1009.42
2018-10-16T06:59:16.597Z,1009.39
2018-10-16T07:00:16.711Z,1009.37
2018-10-16T07:01:16.713Z,1009.36
2018-10-16T07:02:16.771Z,1009.40
2018-10-16T07:03:16.829Z,1009.41
2018-10-16T07:04:16.887Z,1009.45
2018-10-16T07:05:16.946Z,1009.41
2018-10-16T07:06:17.006Z,1009.44
2018-10-16T07:07:17.287Z,1009.45
2018-10-16T07:08:17.121Z,1009.46
2018-10-16T07:09:17.181Z,1009.50
2018-10-16T07:10:17.238Z,1009.51
2018-10-16T07:11:17.299Z,1009.52
2018-10-16T07:12:17.356Z,1009.51
2018-10-16T07:13:17.421Z,1009.51
2018-10-16T07:14:17.472Z,1009.50
2018-10-16T07:15:17.531Z,1009.51
2018-10-16T07:16:17.589Z,1009.54
2018-10-16T07:17:17.648Z,1009.52
2018-10-16T07:18:17.707Z,1009.52
2018-10-16T07:19:17.769Z,1009.53
2018-10-16T07:20:17.824Z,1009.52
2018-10-16T07:21:17.939Z,1009.50
2018-10-16T07:22:17.942Z,1009.53
2018-10-16T07:23:18.063Z,1009.52
2018-10-16T07:24:18.058Z,1009.52
2018-10-16T07:25:18.143Z,1009.51
2018-10-16T07:26:18.176Z,1009.54
2018-10-16T07:27:18.236Z,1009.55
2018-10-16T07:28:18.295Z,1009.58
2018-10-16T07:29:18.353Z,1009.55
2018-10-16T07:30:18.413Z,1009.60
2018-10-16T07:31:18.472Z,1009.62
2018-10-16T07:32:18.530Z,1009.62
2018-10-16T07:33:18.595Z,1009.65
2018-10-16T07:34:18.647Z,1009.63
2018-10-16T07:35:18.706Z,1009.68
2018-10-16T07:36:18.765Z,1009.64
2018-10-16T07:37:19.423Z,1009.69
2018-10-16T07:38:18.937Z,1009.68
2018-10-16T07:39:18.945Z,1009.72
2018-10-16T07:40:19.002Z,1009.73
2018-10-16T07:41:19.060Z,1009.72
2018-10-16T07:42:19.121Z,1009.70
2018-10-16T07:43:19.720Z,1009.69
2018-10-16T07:44:19.236Z,1009.73
2018-10-16T07:45:19.297Z,1009.70
2018-10-16T07:46:19.355Z,1009.73
2018-10-16T07:47:19.415Z,1009.70
2018-10-16T07:48:19.556Z,1009.74
2018-10-16T07:49:19.533Z,1009.73
2018-10-16T07:50:19.593Z,1009.72
2018-10-16T07:51:19.652Z,1009.74
2018-10-16T07:52:19.831Z,1009.76
2018-10-16T07:53:19.770Z,1009.75
2018-10-16T07:54:19.828Z,1009.77
2018-10-16T07:55:19.903Z,1009.75
2018-10-16T07:56:19.946Z,1009.75
2018-10-16T07:57:20.077Z,1009.74
2018-10-16T07:58:20.066Z,1009.76
2018-10-16T07:59:20.128Z,1009.79
2018-10-16T08:00:20.183Z,1009.77
2018-10-16T08:01:20.245Z,1009.74
2018-10-16T08:02:20.302Z,1009.73
2018-10-16T08:03:20.363Z,1009.73
2018-10-16T08:04:20.420Z,1009.72
2018-10-16T08:05:20.479Z,1009.70
2018-10-16T08:06:20.545Z,1009.72
2018-10-16T08:07:20.601Z,1009.73
2018-10-16T08:08:20.657Z,1009.70
2018-10-16T08:09:20.717Z,1009.73
2018-10-16T08:10:20.780Z,1009.73
2018-10-16T08:11:20.913Z,1009.70
2018-10-16T08:12:20.895Z,1009.72
2018-10-16T08:13:20.955Z,1009.72
2018-10-16T08:14:21.013Z,1009.70
2018-10-16T08:15:21.077Z,1009.70
2018-10-16T08:16:21.132Z,1009.70
2018-10-16T08:17:21.714Z,1009.70
2018-10-16T08:18:21.252Z,1009.73
2018-10-16T08:19:21.316Z,1009.71
2018-10-16T08:20:21.371Z,1009.69
2018-10-16T08:21:21.430Z,1009.71
2018-10-16T08:22:21.494Z,1009.72
2018-10-16T08:23:21.549Z,1009.67
2018-10-16T08:24:21.610Z,1009.67
2018-10-16T08:25:21.668Z,1009.71
2018-10-16T08:26:21.729Z,1009.66
2018-10-16T08:27:21.792Z,1009.68
2018-10-16T08:28:21.847Z,1009.66
2018-10-16T08:29:21.911Z,1009.62
2018-10-16T08:30:21.973Z,1009.65
2018-10-16T08:31:22.026Z,1009.61
2018-10-16T08:32:22.089Z,1009.64
2018-10-16T08:33:22.146Z,1009.63
2018-10-16T08:34:22.209Z,1009.62
2018-10-16T08:35:22.265Z,1009.60
2018-10-16T08:36:22.443Z,1009.63
2018-10-16T08:37:22.485Z,1009.59
2018-10-16T08:38:22.444Z,1009.58
2018-10-16T08:39:22.504Z,1009.58
2018-10-16T08:40:22.563Z,1009.58
2018-10-16T08:41:22.623Z,1009.58
2018-10-16T08:42:22.684Z,1009.60
2018-10-16T08:43:22.743Z,1009.57
2018-10-16T08:44:22.803Z,1009.58
2018-10-16T08:45:22.864Z,1009.57
2018-10-16T08:46:22.928Z,1009.60
2018-10-16T08:47:23.026Z,1009.53
2018-10-16T08:48:23.365Z,1009.56
2018-10-16T08:49:23.103Z,1009.57
2018-10-16T08:50:23.163Z,1009.54
2018-10-16T08:51:24.003Z,1009.53
2018-10-16T08:52:23.302Z,1009.56
2018-10-16T08:53:23.343Z,1009.54
2018-10-16T08:54:23.404Z,1009.58
2018-10-16T08:55:23.464Z,1009.63
2018-10-16T08:56:23.523Z,1009.59
2018-10-16T08:57:23.584Z,1009.57
2018-10-16T08:58:23.644Z,1009.59
2018-10-16T08:59:23.705Z,1009.57
2018-10-16T09:00:23.765Z,1009.58
2018-10-16T09:01:23.827Z,1009.57
2018-10-16T09:02:23.886Z,1009.58
2018-10-16T09:03:23.946Z,1009.56
2018-10-16T09:04:24.006Z,1009.53
2018-10-16T09:05:24.068Z,1009.51
2018-10-16T09:06:24.278Z,1009.52
2018-10-16T09:07:24.189Z,1009.54
2018-10-16T09:08:24.251Z,1009.56
2018-10-16T09:09:24.308Z,1009.51
2018-10-16T09:10:24.369Z,1009.53
2018-10-16T09:11:24.432Z,1009.52
2018-10-16T09:12:24.489Z,1009.49
2018-10-16T09:13:24.551Z,1009.51
2018-10-16T09:14:24.637Z,1009.50
2018-10-16T09:15:24.672Z,1009.49
2018-10-16T09:16:24.733Z,1009.47
2018-10-16T09:17:24.793Z,1009.50
2018-10-16T09:18:24.853Z,1009.52
2018-10-16T09:19:24.919Z,1009.52
2018-10-16T09:20:24.994Z,1009.50
2018-10-16T09:21:25.036Z,1009.49
2018-10-16T09:22:25.099Z,1009.45
2018-10-16T09:23:25.158Z,1009.44
2018-10-16T09:24:25.260Z,1009.47
2018-10-16T09:25:25.282Z,1009.46
2018-10-16T09:26:25.343Z,1009.49
2018-10-16T09:27:25.401Z,1009.49
2018-10-16T09:28:25.463Z,1009.47
2018-10-16T09:29:25.524Z,1009.46
2018-10-16T09:30:25.586Z,1009.47
2018-10-16T09:31:29.755Z,1009.50
2018-10-16T09:32:25.707Z,1009.51
2018-10-16T09:33:25.770Z,1009.47
2018-10-16T09:34:25.832Z,1009.49
2018-10-16T09:35:25.892Z,1009.47
2018-10-16T09:36:25.952Z,1009.47
2018-10-16T09:37:26.679Z,1009.48
2018-10-16T09:38:26.076Z,1009.49
2018-10-16T09:39:26.137Z,1009.48
2018-10-16T09:40:26.198Z,1009.44
2018-10-16T09:41:26.262Z,1009.46
2018-10-16T09:42:26.321Z,1009.46
2018-10-16T09:43:26.382Z,1009.43
2018-10-16T09:44:26.444Z,1009.44
2018-10-16T09:45:26.506Z,1009.43
2018-10-16T09:46:26.566Z,1009.44
2018-10-16T09:47:26.629Z,1009.44
2018-10-16T09:48:26.689Z,1009.42
2018-10-16T09:49:26.755Z,1009.42
2018-10-16T09:50:26.813Z,1009.41
2018-10-16T09:51:26.875Z,1009.41
2018-10-16T09:52:26.937Z,1009.37
2018-10-16T09:53:27.003Z,1009.42
2018-10-16T09:54:27.059Z,1009.37
2018-10-16T09:55:27.122Z,1009.37
2018-10-16T09:56:27.182Z,1009.38
2018-10-16T09:57:27.244Z,1009.35
2018-10-16T09:58:27.306Z,1009.36
2018-10-16T09:59:27.368Z,1009.37
2018-10-16T10:00:27.429Z,1009.30
2018-10-16T10:01:27.491Z,1009.27
2018-10-16T10:02:27.554Z,1009.29
2018-10-16T10:03:27.615Z,1009.28
2018-10-16T10:04:27.677Z,1009.28
2018-10-16T10:05:27.738Z,1009.26
2018-10-16T10:06:28.422Z,1009.28
2018-10-16T10:07:27.864Z,1009.27
2018-10-16T10:08:27.925Z,1009.27
2018-10-16T10:09:27.987Z,1009.25
2018-10-16T10:10:28.051Z,1009.27
2018-10-16T10:11:28.112Z,1009.24
2018-10-16T10:12:28.173Z,1009.27
2018-10-16T10:13:28.237Z,1009.24
2018-10-16T10:14:28.298Z,1009.25
2018-10-16T10:15:28.361Z,1009.25
2018-10-16T10:16:28.423Z,1009.26
2018-10-16T10:17:28.485Z,1009.25
2018-10-16T10:18:28.549Z,1009.22
2018-10-16T10:19:28.610Z,1009.20
2018-10-16T10:20:28.672Z,1009.18
2018-10-16T10:21:28.737Z,1009.18
2018-10-16T10:22:28.803Z,1009.20
2018-10-16T10:23:28.991Z,1009.21
2018-10-16T10:24:28.921Z,1009.21
2018-10-16T10:25:28.986Z,1009.19
2018-10-16T10:26:29.047Z,1009.19
2018-10-16T10:27:29.116Z,1009.20
2018-10-16T10:28:29.172Z,1009.21
2018-10-16T10:29:29.282Z,1009.19
2018-10-16T10:30:29.298Z,1009.19
2018-10-16T10:31:29.362Z,1009.20
2018-10-16T10:32:29.423Z,1009.22
2018-10-16T10:33:29.486Z,1009.18
2018-10-16T10:34:29.548Z,1009.18
2018-10-16T10:35:29.674Z,1009.22
2018-10-16T10:36:29.675Z,1009.20
2018-10-16T10:37:29.736Z,1009.16
2018-10-16T10:38:29.800Z,1009.19
2018-10-16T10:39:29.863Z,1009.20
2018-10-16T10:40:29.931Z,1009.22
2018-10-16T10:41:29.988Z,1009.19
2018-10-16T10:42:30.056Z,1009.18
2018-10-16T10:43:30.115Z,1009.22
2018-10-16T10:44:30.552Z,1009.23
2018-10-16T10:45:30.243Z,1009.26
2018-10-16T10:46:30.303Z,1009.18
2018-10-16T10:47:30.367Z,1009.15
2018-10-16T10:48:30.430Z,1009.17
2018-10-16T10:49:30.493Z,1009.17
2018-10-16T10:50:30.714Z,1009.18
2018-10-16T10:51:30.968Z,1009.20
2018-10-16T10:52:30.683Z,1009.19
2018-10-16T10:53:30.746Z,1009.15
2018-10-16T10:54:30.810Z,1009.15
2018-10-16T10:55:30.873Z,1009.13
2018-10-16T10:56:30.986Z,1009.09
2018-10-16T10:57:30.999Z,1009.12
2018-10-16T10:58:31.065Z,1009.15
2018-10-16T10:59:31.127Z,1009.15
2018-10-16T11:00:31.190Z,1009.43
2018-10-16T11:01:31.257Z,1009.90
2018-10-16T11:02:31.318Z,1010.03
2018-10-16T11:03:31.567Z,1010.04
2018-10-16T11:04:31.446Z,1010.04
2018-10-16T11:05:31.511Z,1010.04
2018-10-16T11:06:31.575Z,1010.04
2018-10-16T11:07:31.642Z,1010.04
2018-10-16T11:08:31.705Z,1010.05
2018-10-16T11:09:31.770Z,1010.07
2018-10-16T11:10:31.836Z,1010.04
2018-10-16T11:11:31.902Z,1010.07
2018-10-16T11:12:31.967Z,1010.05
2018-10-16T11:13:32.034Z,1010.00
2018-10-16T11:14:32.102Z,1010.03
2018-10-16T11:15:32.168Z,1009.99
2018-10-16T11:16:32.237Z,1009.95
2018-10-16T11:17:32.301Z,1009.97
2018-10-16T11:18:32.368Z,1009.96
2018-10-16T11:19:32.551Z,1009.98
2018-10-16T11:20:32.504Z,1009.96
2018-10-16T11:21:32.573Z,1009.94
2018-10-16T11:22:32.640Z,1009.93
2018-10-16T11:23:32.709Z,1009.93
2018-10-16T11:24:32.775Z,1009.91
2018-10-16T11:25:32.844Z,1009.92
2018-10-16T11:26:33.393Z,1009.95
2018-10-16T11:27:32.981Z,1009.91
2018-10-16T11:28:33.048Z,1009.88
2018-10-16T11:29:33.119Z,1009.88
2018-10-16T11:30:33.187Z,1009.76
2018-10-16T11:31:33.278Z,1009.66
2018-10-16T11:32:33.324Z,1009.61
2018-10-16T11:33:33.396Z,1009.39
2018-10-16T11:34:33.463Z,1009.24
2018-10-16T11:35:33.533Z,1009.44
2018-10-16T11:36:33.600Z,1009.71
2018-10-16T11:37:33.724Z,1009.81
2018-10-16T11:38:33.741Z,1009.99
2018-10-16T11:39:33.810Z,1010.04
2018-10-16T11:40:33.881Z,1010.09
2018-10-16T11:41:33.947Z,1010.15
2018-10-16T11:42:34.021Z,1010.22
2018-10-16T11:43:34.087Z,1010.36
2018-10-16T11:44:34.156Z,1010.46
2018-10-16T11:45:34.263Z,1010.24
2018-10-16T11:46:34.296Z,1010.42
2018-10-16T11:47:34.366Z,1010.28
2018-10-16T11:48:34.434Z,1010.29
2018-10-16T11:49:34.505Z,1009.94
2018-10-16T11:50:34.575Z,1010.07
2018-10-16T11:51:34.644Z,1009.69
2018-10-16T11:52:34.713Z,1009.62
2018-10-16T11:53:34.784Z,1009.62
2018-10-16T11:54:34.853Z,1010.23
2018-10-16T11:55:34.923Z,1010.84
2018-10-16T11:56:34.992Z,1010.29
2018-10-16T11:57:35.063Z,1011.18
2018-10-16T11:58:35.131Z,1012.12
2018-10-16T11:59:35.200Z,1012.33
2018-10-16T12:00:35.578Z,1012.91
2018-10-16T12:01:35.337Z,1013.84
2018-10-16T12:02:35.438Z,1012.86
2018-10-16T12:03:35.479Z,1013.32
2018-10-16T12:04:35.544Z,1013.18
2018-10-16T12:05:35.614Z,1013.70
2018-10-16T12:06:35.682Z,1015.73
2018-10-16T12:07:35.750Z,1014.34
2018-10-16T12:08:35.819Z,1014.96
2018-10-16T12:09:35.887Z,1015.18
2018-10-16T12:10:35.964Z,1014.85
2018-10-16T12:11:36.025Z,1015.76
2018-10-16T12:12:36.092Z,1015.56