createdAt,value
2023-01-19T00:00:28.593Z,10.13
2023-01-19T00:02:55.028Z,9.38
2023-01-19T00:05:21.682Z,9.82
2023-01-19T00:07:48.047Z,10.32
2023-01-19T00:10:14.622Z,9.20
2023-01-19T00:12:41.050Z,9.30
2023-01-19T00:15:08.134Z,15.40
2023-01-19T00:17:34.469Z,10.90
2023-01-19T00:20:00.875Z,10.73
2023-01-19T00:22:27.211Z,13.35
2023-01-19T00:24:53.590Z,10.80
2023-01-19T00:27:20.007Z,7.95
2023-01-19T00:29:46.461Z,9.73
2023-01-19T00:32:12.898Z,10.25
2023-01-19T00:34:49.584Z,10.63
2023-01-19T00:37:16.988Z,13.50
2023-01-19T00:39:43.787Z,12.95
2023-01-19T00:42:32.188Z,10.63
2023-01-19T00:44:58.673Z,10.55
2023-01-19T00:47:25.474Z,13.98
2023-01-19T00:49:51.967Z,12.63
2023-01-19T00:52:18.376Z,10.73
2023-01-19T00:54:44.726Z,13.48
2023-01-19T00:57:11.131Z,11.38
2023-01-19T00:59:37.596Z,12.25
2023-01-19T01:02:04.149Z,8.02
2023-01-19T01:04:31.064Z,9.90
2023-01-19T01:06:57.460Z,34.53
2023-01-19T01:09:24.229Z,9.02
2023-01-19T01:11:50.687Z,11.68
2023-01-19T01:14:18.137Z,12.10
2023-01-19T01:16:44.616Z,11.95
2023-01-19T01:19:11.038Z,9.82
2023-01-19T01:21:37.517Z,10.48
2023-01-19T01:24:04.380Z,9.38
2023-01-19T01:26:30.875Z,9.70
2023-01-19T01:28:57.266Z,9.20
2023-01-19T01:31:23.705Z,7.53
2023-01-19T01:33:50.196Z,11.18
2023-01-19T01:36:16.624Z,8.82
2023-01-19T01:38:43.044Z,8.93
2023-01-19T01:41:09.552Z,9.88
2023-01-19T01:43:58.589Z,27.15
2023-01-19T01:46:27.041Z,12.40
2023-01-19T01:49:07.633Z,14.13
2023-01-19T01:51:44.593Z,9.20
2023-01-19T01:54:28.712Z,11.13
2023-01-19T01:57:00.409Z,9.23
2023-01-19T01:59:34.626Z,10.63
2023-01-19T02:02:25.956Z,9.75
2023-01-19T02:04:59.126Z,12.90
2023-01-19T02:08:17.146Z,11.95
2023-01-19T02:11:02.933Z,9.73
2023-01-19T02:13:30.902Z,8.50
2023-01-19T02:16:00.945Z,8.90
2023-01-19T02:18:29.606Z,10.13
2023-01-19T02:21:38.039Z,8.13
2023-01-19T02:24:04.915Z,10.35
2023-01-19T02:26:44.295Z,9.43
2023-01-19T02:29:13.310Z,15.27
2023-01-19T02:31:40.902Z,10.60
2023-01-19T02:34:10.957Z,11.23
2023-01-19T02:37:12.630Z,12.75
2023-01-19T02:39:43.152Z,10.98
2023-01-19T02:42:18.366Z,13.77
2023-01-19T02:44:48.921Z,12.18
2023-01-19T02:47:15.929Z,10.25
2023-01-19T02:49:42.416Z,27.30
2023-01-19T02:52:17.635Z,14.68
2023-01-19T02:55:15.226Z,14.70
2023-01-19T02:58:11.421Z,12.93
2023-01-19T03:00:52.193Z,14.13
2023-01-19T03:03:32.735Z,9.05
2023-01-19T03:06:12.396Z,9.98
2023-01-19T03:09:08.689Z,11.40
2023-01-19T03:11:42.404Z,11.80
2023-01-19T03:14:18.380Z,13.93
2023-01-19T03:16:55.138Z,10.25
2023-01-19T03:19:34.758Z,12.30
2023-01-19T03:22:07.312Z,12.57
2023-01-19T03:24:39.958Z,14.13
2023-01-19T03:27:12.839Z,17.20
2023-01-19T03:29:44.967Z,13.77
2023-01-19T03:32:16.377Z,10.45
2023-01-19T03:37:13.410Z,12.80
2023-01-19T03:39:40.001Z,9.32
2023-01-19T03:42:11.639Z,12.35
2023-01-19T03:44:40.287Z,11.98
2023-01-19T03:47:10.372Z,10.77
2023-01-19T03:49:38.307Z,13.80
2023-01-19T03:52:05.204Z,13.05
2023-01-19T03:54:32.024Z,9.55
2023-01-19T03:56:58.823Z,10.25
2023-01-19T03:59:25.207Z,12.95
2023-01-19T04:01:52.297Z,18.35
2023-01-19T04:04:18.704Z,11.15
2023-01-19T04:06:45.115Z,8.02
2023-01-19T04:09:11.629Z,10.15
2023-01-19T04:11:38.064Z,10.77
2023-01-19T04:14:04.502Z,13.75
2023-01-19T04:16:30.914Z,10.10
2023-01-19T04:18:57.311Z,13.48
2023-01-19T04:21:23.750Z,14.43
2023-01-19T04:23:50.130Z,10.65
2023-01-19T04:26:16.524Z,11.27
2023-01-19T04:28:42.905Z,13.02
2023-01-19T04:31:09.408Z,11.20
2023-01-19T04:33:35.911Z,12.68
2023-01-19T04:36:02.452Z,13.10
2023-01-19T04:38:28.808Z,13.35
2023-01-19T04:40:55.327Z,10.98
2023-01-19T04:43:22.924Z,11.73
2023-01-19T04:45:50.153Z,9.85
2023-01-19T04:48:18.339Z,8.88
2023-01-19T04:50:44.743Z,12.00
2023-01-19T04:53:12.331Z,12.73
2023-01-19T04:55:38.820Z,13.88
2023-01-19T04:58:05.412Z,10.55
2023-01-19T05:00:31.761Z,16.30
2023-01-19T05:02:58.406Z,12.00
2023-01-19T05:05:25.052Z,13.35
2023-01-19T05:07:51.434Z,13.35
2023-01-19T05:10:17.999Z,11.75
2023-01-19T05:12:44.465Z,14.07
2023-01-19T05:15:11.174Z,13.88
2023-01-19T05:17:37.860Z,10.90
2023-01-19T05:20:04.801Z,11.20
2023-01-19T05:22:31.529Z,11.23
2023-01-19T05:24:58.287Z,11.75
2023-01-19T05:27:24.725Z,13.93
2023-01-19T05:29:51.143Z,10.30
2023-01-19T05:32:17.502Z,13.00
2023-01-19T05:34:43.908Z,10.60
2023-01-19T05:37:10.903Z,10.73
2023-01-19T05:39:37.330Z,11.48
2023-01-19T05:42:03.933Z,11.40
2023-01-19T05:44:30.313Z,14.35
2023-01-19T05:46:57.067Z,15.40
2023-01-19T05:49:23.510Z,9.48
2023-01-19T05:51:50.002Z,13.88
2023-01-19T05:54:16.487Z,11.77
2023-01-19T05:56:42.929Z,12.48
2023-01-19T05:59:10.390Z,9.98
2023-01-19T06:01:39.849Z,13.30
2023-01-19T06:04:06.714Z,11.98
2023-01-19T06:06:33.296Z,16.02
2023-01-19T06:08:59.693Z,11.88
2023-01-19T06:11:26.197Z,14.93
2023-01-19T06:13:52.820Z,13.27
2023-01-19T06:16:19.433Z,9.85
2023-01-19T06:18:46.112Z,14.82
2023-01-19T06:21:14.215Z,13.35
2023-01-19T06:23:41.009Z,11.05
2023-01-19T06:26:07.974Z,13.27
2023-01-19T06:28:34.789Z,17.45
2023-01-19T06:31:01.821Z,13.52
2023-01-19T06:33:28.639Z,15.60
2023-01-19T06:35:55.540Z,12.73
2023-01-19T06:38:22.292Z,12.48
2023-01-19T06:40:54.588Z,13.00
2023-01-19T06:43:21.878Z,16.00
2023-01-19T06:45:48.858Z,18.10
2023-01-19T06:48:15.555Z,13.68
2023-01-19T06:50:45.171Z,12.80
2023-01-19T06:53:12.232Z,14.65
2023-01-19T06:55:39.178Z,12.27
2023-01-19T06:58:06.432Z,16.73
2023-01-19T07:00:32.911Z,13.60
2023-01-19T07:02:59.628Z,12.63
2023-01-19T07:05:26.262Z,12.82
2023-01-19T07:07:54.420Z,17.92
2023-01-19T07:10:21.322Z,14.00
2023-01-19T07:12:47.937Z,18.05
2023-01-19T07:15:16.829Z,16.63
2023-01-19T07:17:43.591Z,13.82
2023-01-19T07:20:12.941Z,14.48
2023-01-19T07:22:39.583Z,15.05
2023-01-19T07:25:06.257Z,17.48
2023-01-19T07:27:32.670Z,14.25
2023-01-19T07:30:01.019Z,14.35
2023-01-19T07:32:29.020Z,13.02
2023-01-19T07:34:55.713Z,16.60
2023-01-19T07:37:22.416Z,10.68
2023-01-19T07:39:48.860Z,14.68
2023-01-19T07:42:15.671Z,11.60
2023-01-19T07:44:42.292Z,14.45
2023-01-19T07:47:11.159Z,11.13
2023-01-19T07:49:37.514Z,10.80
2023-01-19T07:52:04.020Z,17.67
2023-01-19T07:54:30.378Z,20.13
2023-01-19T07:56:56.765Z,14.10
2023-01-19T07:59:23.405Z,9.85
2023-01-19T08:01:49.836Z,11.48
2023-01-19T08:04:16.267Z,15.82
2023-01-19T08:06:45.612Z,13.38
2023-01-19T08:09:11.986Z,15.80
2023-01-19T08:11:38.529Z,14.25
2023-01-19T08:14:07.714Z,11.40
2023-01-19T08:16:34.540Z,14.38
2023-01-19T08:19:00.981Z,11.65
2023-01-19T08:21:27.780Z,11.88
2023-01-19T08:23:55.018Z,14.48
2023-01-19T08:26:27.790Z,9.88
2023-01-19T08:28:54.946Z,14.18
2023-01-19T08:31:24.509Z,11.55
2023-01-19T08:33:51.629Z,13.65
2023-01-19T08:36:18.552Z,10.38
2023-01-19T08:38:45.940Z,11.85
2023-01-19T08:41:12.785Z,11.18
2023-01-19T08:43:39.245Z,12.27
2023-01-19T08:46:06.707Z,8.90
2023-01-19T08:48:33.460Z,13.55
2023-01-19T08:51:00.404Z,15.00
2023-01-19T08:53:27.018Z,12.30
2023-01-19T08:55:57.454Z,10.70
2023-01-19T08:58:23.872Z,9.65
2023-01-19T09:00:52.447Z,10.38
2023-01-19T09:03:20.960Z,11.95
2023-01-19T09:05:47.374Z,12.98
2023-01-19T09:08:14.514Z,9.30
2023-01-19T09:10:47.168Z,10.52
2023-01-19T09:13:14.054Z,8.63
2023-01-19T09:15:41.292Z,7.40
2023-01-19T09:18:13.377Z,12.90
2023-01-19T09:20:44.448Z,7.78
2023-01-19T09:23:12.204Z,8.60
2023-01-19T09:25:39.896Z,11.60
2023-01-19T09:28:09.019Z,8.82
2023-01-19T09:30:37.388Z,7.18
2023-01-19T09:33:08.243Z,9.15
2023-01-19T09:35:34.936Z,9.48
2023-01-19T09:38:01.733Z,9.20
2023-01-19T09:40:29.066Z,11.23
2023-01-19T09:43:11.835Z,8.38
2023-01-19T09:45:51.783Z,8.10
2023-01-19T09:48:26.249Z,14.25
2023-01-19T09:50:55.822Z,10.02
2023-01-19T09:53:42.409Z,15.38
2023-01-19T09:56:15.125Z,9.02
2023-01-19T09:58:42.200Z,9.10
2023-01-19T10:01:34.849Z,7.10
2023-01-19T10:04:24.633Z,7.72
2023-01-19T10:06:54.673Z,5.82
2023-01-19T10:09:49.230Z,6.30
2023-01-19T10:12:32.519Z,7.32
2023-01-19T10:15:41.706Z,8.85
2023-01-19T10:18:33.103Z,6.60
2023-01-19T10:21:08.644Z,7.38
2023-01-19T10:23:43.702Z,4.65
2023-01-19T10:26:33.228Z,6.00
2023-01-19T10:29:17.506Z,5.38
2023-01-19T10:31:46.034Z,7.07
2023-01-19T10:34:20.957Z,5.60
2023-01-19T10:36:53.252Z,6.53
2023-01-19T10:39:20.068Z,7.18
2023-01-19T10:41:50.775Z,5.72
2023-01-19T10:44:25.765Z,6.35
2023-01-19T10:46:55.352Z,5.45
2023-01-19T10:49:29.920Z,5.72
2023-01-19T10:51:58.850Z,6.93
2023-01-19T10:54:27.627Z,9.80
2023-01-19T10:57:01.267Z,7.95
2023-01-19T10:59:48.657Z,6.47
2023-01-19T11:02:28.567Z,5.80
2023-01-19T11:05:00.945Z,5.75
2023-01-19T11:07:33.420Z,5.82
2023-01-19T11:10:21.924Z,6.47
2023-01-19T11:15:44.520Z,5.55
2023-01-19T11:18:25.447Z,6.68
2023-01-19T11:20:55.227Z,4.75
2023-01-19T11:23:24.848Z,4.60
2023-01-19T11:25:52.823Z,6.00
2023-01-19T11:28:21.807Z,5.53
2023-01-19T11:31:02.028Z,5.50
2023-01-19T11:33:37.624Z,4.10
2023-01-19T11:36:15.266Z,5.25
2023-01-19T11:38:43.814Z,6.65
2023-01-19T11:41:18.731Z,5.40
2023-01-19T11:43:49.346Z,5.75
2023-01-19T11:46:17.527Z,6.85
2023-01-19T11:48:57.894Z,4.95
2023-01-19T11:51:27.804Z,4.07
2023-01-19T11:53:54.297Z,3.55
2023-01-19T11:56:25.861Z,7.28
2023-01-19T11:58:52.408Z,5.15
2023-01-19T12:01:33.077Z,5.03
2023-01-19T12:04:17.132Z,5.50
2023-01-19T12:06:48.395Z,5.72
2023-01-19T12:09:32.818Z,3.75
2023-01-19T12:12:04.495Z,4.57
2023-01-19T12:14:53.781Z,6.47
2023-01-19T12:17:45.181Z,23.23
2023-01-19T12:20:52.848Z,8.75
2023-01-19T12:23:54.180Z,5.68
2023-01-19T12:26:42.447Z,4.78
2023-01-19T12:29:21.834Z,3.92
2023-01-19T12:32:13.396Z,3.65
2023-01-19T12:34:40.921Z,4.13
2023-01-19T12:37:27.468Z,4.18
2023-01-19T12:39:55.934Z,3.70
2023-01-19T12:42:22.902Z,2.90
2023-01-19T12:44:53.592Z,3.60
2023-01-19T12:47:22.725Z,4.85
2023-01-19T12:49:56.399Z,3.38
2023-01-19T12:52:33.968Z,2.58
2023-01-19T12:55:36.490Z,3.88
2023-01-19T12:58:23.369Z,2.45
2023-01-19T13:01:10.637Z,5.30
2023-01-19T13:03:59.636Z,6.57
2023-01-19T13:06:48.100Z,5.03
2023-01-19T13:09:33.915Z,3.25
2023-01-19T13:12:15.552Z,3.45
2023-01-19T13:14:43.594Z,3.40
2023-01-19T13:17:22.906Z,5.88
2023-01-19T13:19:54.710Z,4.32
2023-01-19T13:23:11.656Z,3.88
2023-01-19T13:25:38.179Z,4.13
2023-01-19T13:28:09.283Z,2.55
2023-01-19T13:30:39.687Z,3.38
2023-01-19T13:33:23.322Z,3.72
2023-01-19T13:35:58.443Z,4.90
2023-01-19T13:38:27.280Z,3.63
2023-01-19T13:40:55.676Z,3.13
2023-01-19T13:43:29.033Z,3.47
2023-01-19T13:45:56.109Z,3.28
2023-01-19T13:48:24.628Z,6.60
2023-01-19T13:51:05.812Z,7.55
2023-01-19T13:53:33.035Z,6.22
2023-01-19T13:56:16.498Z,5.95
2023-01-19T13:58:43.005Z,3.40
2023-01-19T14:01:23.066Z,2.10
2023-01-19T14:03:52.284Z,2.60
2023-01-19T14:06:39.639Z,5.35
2023-01-19T14:09:19.983Z,4.18
2023-01-19T14:12:04.663Z,3.50
2023-01-19T14:14:31.408Z,4.45
2023-01-19T14:16:57.849Z,6.65
2023-01-19T14:19:24.422Z,1.67
2023-01-19T14:22:01.931Z,2.75
2023-01-19T14:24:32.087Z,3.65
2023-01-19T14:27:24.025Z,1.60
2023-01-19T14:29:53.666Z,2.80
2023-01-19T14:32:24.714Z,1.95
2023-01-19T14:35:12.461Z,2.80
2023-01-19T14:37:49.490Z,4.13
2023-01-19T14:40:21.470Z,3.22
2023-01-19T14:42:54.589Z,3.42
2023-01-19T14:45:26.089Z,2.42
2023-01-19T14:48:01.135Z,4.03
2023-01-19T14:50:32.830Z,2.67
2023-01-19T14:53:15.032Z,1.88
2023-01-19T14:55:49.306Z,2.92
2023-01-19T14:58:18.604Z,1.55
2023-01-19T15:00:46.589Z,1.77
2023-01-19T15:03:13.331Z,1.60
2023-01-19T15:05:42.134Z,1.17
2023-01-19T15:08:14.650Z,2.03
2023-01-19T15:10:41.462Z,3.00
2023-01-19T15:13:17.449Z,3.10
2023-01-19T15:15:43.839Z,0.88
2023-01-19T15:18:15.595Z,2.80
2023-01-19T15:20:41.945Z,2.78
2023-01-19T15:23:10.780Z,1.50
2023-01-19T15:25:39.402Z,1.73
2023-01-19T15:28:12.092Z,2.28
2023-01-19T15:30:39.277Z,3.05
2023-01-19T15:33:05.789Z,1.38
2023-01-19T15:35:32.151Z,0.98
2023-01-19T15:37:58.573Z,3.35
2023-01-19T15:40:25.020Z,3.97
2023-01-19T15:42:51.461Z,1.65
2023-01-19T15:45:38.419Z,3.10
2023-01-19T15:48:10.545Z,5.25
2023-01-19T15:50:40.819Z,3.63
2023-01-19T15:53:07.813Z,3.00
2023-01-19T15:55:34.230Z,5.47
2023-01-19T15:58:03.462Z,3.08
2023-01-19T16:00:31.627Z,2.97
2023-01-19T16:02:58.912Z,3.33
2023-01-19T16:05:37.438Z,2.83
2023-01-19T16:08:08.582Z,3.60
2023-01-19T16:10:35.783Z,3.20
2023-01-19T16:13:03.979Z,3.92
2023-01-19T16:15:30.493Z,3.58
2023-01-19T16:17:56.857Z,4.18
2023-01-19T16:20:23.226Z,5.75
2023-01-19T16:22:49.593Z,5.88
2023-01-19T16:25:15.980Z,4.85
2023-01-19T16:27:42.591Z,4.35
2023-01-19T16:30:11.854Z,5.35
2023-01-19T16:32:38.729Z,9.15
2023-01-19T16:35:05.609Z,4.30
2023-01-19T16:37:32.057Z,5.38
2023-01-19T16:39:58.652Z,7.10
2023-01-19T16:42:25.270Z,7.63
2023-01-19T16:44:51.741Z,5.85
2023-01-19T16:47:18.213Z,5.10
2023-01-19T16:49:44.691Z,3.88
2023-01-19T16:52:11.435Z,9.88
2023-01-19T16:54:41.220Z,4.28
2023-01-19T16:57:07.636Z,8.07
2023-01-19T16:59:34.037Z,9.55
2023-01-19T17:02:00.644Z,8.10
2023-01-19T17:04:27.316Z,6.93
2023-01-19T17:06:54.768Z,6.78
2023-01-19T17:09:21.365Z,6.03
2023-01-19T17:11:48.010Z,5.90
2023-01-19T17:14:17.347Z,4.38
2023-01-19T17:16:44.172Z,5.28
2023-01-19T17:19:15.003Z,6.55
2023-01-19T17:21:43.351Z,4.88
2023-01-19T17:24:10.646Z,9.95
2023-01-19T17:26:37.120Z,6.10
2023-01-19T17:29:08.431Z,6.95
2023-01-19T17:34:02.028Z,5.95
2023-01-19T17:36:30.163Z,9.60
2023-01-19T17:38:58.972Z,11.95
2023-01-19T17:41:40.714Z,8.88
2023-01-19T17:44:07.442Z,12.88
2023-01-19T17:46:38.098Z,11.95
2023-01-19T17:49:06.695Z,10.70
2023-01-19T17:51:33.145Z,13.55
2023-01-19T17:53:59.599Z,11.55
2023-01-19T17:56:29.623Z,8.88
2023-01-19T17:58:57.566Z,11.73
2023-01-19T18:01:29.491Z,11.35
2023-01-19T18:03:56.916Z,17.10
2023-01-19T18:06:23.409Z,14.32
2023-01-19T18:08:50.362Z,14.32
2023-01-19T18:11:19.274Z,15.13
2023-01-19T18:13:48.033Z,7.68
2023-01-19T18:16:17.235Z,8.13
2023-01-19T18:18:44.269Z,8.50
2023-01-19T18:21:13.134Z,7.55
2023-01-19T18:23:40.313Z,10.13
2023-01-19T18:26:09.404Z,8.35
2023-01-19T18:28:36.199Z,7.00
2023-01-19T18:31:06.989Z,8.70
2023-01-19T18:33:34.062Z,10.35
2023-01-19T18:36:00.542Z,7.85
2023-01-19T18:38:27.259Z,9.15
2023-01-19T18:41:21.402Z,8.35
2023-01-19T18:43:48.445Z,7.13
2023-01-19T18:46:15.488Z,6.93
2023-01-19T18:48:41.921Z,5.45
2023-01-19T18:51:10.447Z,9.18
2023-01-19T18:53:37.610Z,11.07
2023-01-19T18:56:04.662Z,9.70
2023-01-19T18:58:32.705Z,12.20
2023-01-19T19:01:00.789Z,14.25
2023-01-19T19:03:28.306Z,12.75
2023-01-19T19:05:54.969Z,9.40
2023-01-19T19:08:21.375Z,14.95
2023-01-19T19:10:47.973Z,10.70
2023-01-19T19:13:16.070Z,9.20
2023-01-19T19:15:44.255Z,8.88
2023-01-19T19:18:13.563Z,10.18
2023-01-19T19:20:40.210Z,8.30
2023-01-19T19:23:06.773Z,8.63
2023-01-19T19:25:33.453Z,7.88
2023-01-19T19:27:59.917Z,14.40
2023-01-19T19:30:26.609Z,15.82
2023-01-19T19:32:54.446Z,15.85
2023-01-19T19:35:21.171Z,10.98
2023-01-19T19:37:48.854Z,10.90
2023-01-19T19:40:15.989Z,14.38
2023-01-19T19:42:42.362Z,9.65
2023-01-19T19:45:09.351Z,8.52
2023-01-19T19:47:35.708Z,8.35
2023-01-19T19:50:02.099Z,9.55
2023-01-19T19:52:28.519Z,7.35
2023-01-19T19:54:54.953Z,10.02
2023-01-19T19:57:21.320Z,8.98
2023-01-19T19:59:47.733Z,9.18
2023-01-19T20:02:14.152Z,9.80
2023-01-19T20:04:40.523Z,11.55
2023-01-19T20:07:06.870Z,13.98
2023-01-19T20:09:33.253Z,12.13
2023-01-19T20:11:59.694Z,17.73
2023-01-19T20:14:26.063Z,13.43
2023-01-19T20:16:53.001Z,16.45
2023-01-19T20:19:19.589Z,13.77
2023-01-19T20:21:45.996Z,10.80
2023-01-19T20:24:18.885Z,11.32
2023-01-19T20:26:51.728Z,8.02
2023-01-19T20:29:20.054Z,9.35
2023-01-19T20:31:53.771Z,12.68
2023-01-19T20:34:24.122Z,10.80
2023-01-19T20:36:53.118Z,12.13
2023-01-19T20:39:21.555Z,10.77
2023-01-19T20:41:50.176Z,11.32
2023-01-19T20:44:20.261Z,8.07
2023-01-19T20:46:47.359Z,10.18
2023-01-19T20:49:14.071Z,10.65
2023-01-19T20:51:45.105Z,7.53
2023-01-19T20:54:13.406Z,11.90
2023-01-19T20:56:41.526Z,13.77
2023-01-19T20:59:09.347Z,17.25
2023-01-19T21:01:36.285Z,10.13
2023-01-19T21:04:02.698Z,9.77
2023-01-19T21:06:29.067Z,10.23
2023-01-19T21:08:55.704Z,9.88
2023-01-19T21:11:23.932Z,8.15
2023-01-19T21:13:56.445Z,8.18
2023-01-19T21:16:28.392Z,10.93
2023-01-19T21:18:55.085Z,9.73
2023-01-19T21:21:30.480Z,10.20
2023-01-19T21:23:59.049Z,10.40
2023-01-19T21:26:25.689Z,9.55
2023-01-19T21:28:52.191Z,12.02
2023-01-19T21:31:18.749Z,8.45
2023-01-19T21:33:45.366Z,11.23
2023-01-19T21:36:11.925Z,6.88
2023-01-19T21:38:39.068Z,9.63
2023-01-19T21:41:11.898Z,12.15
2023-01-19T21:43:41.587Z,9.82
2023-01-19T21:46:20.100Z,9.43
2023-01-19T21:48:47.352Z,10.23
2023-01-19T21:51:14.748Z,10.95
2023-01-19T21:53:41.446Z,6.95
2023-01-19T21:56:09.454Z,8.90
2023-01-19T21:58:36.198Z,9.65
2023-01-19T22:01:05.063Z,9.70
2023-01-19T22:03:31.696Z,12.13
2023-01-19T22:06:07.168Z,10.52
2023-01-19T22:08:34.104Z,9.98
2023-01-19T22:11:05.471Z,9.25
2023-01-19T22:16:00.762Z,10.50
2023-01-19T22:18:27.133Z,10.35
2023-01-19T22:20:53.741Z,11.45
2023-01-19T22:23:20.295Z,9.18
2023-01-19T22:25:46.800Z,10.40
2023-01-19T22:28:13.206Z,9.18
2023-01-19T22:30:39.672Z,8.73
2023-01-19T22:33:06.711Z,8.52
2023-01-19T22:35:33.070Z,9.68
2023-01-19T22:37:59.437Z,9.13
2023-01-19T22:40:25.770Z,9.73
2023-01-19T22:42:52.139Z,9.77
2023-01-19T22:45:18.474Z,9.55
2023-01-19T22:47:46.182Z,8.38
2023-01-19T22:50:12.536Z,12.38
2023-01-19T22:52:38.928Z,9.07
2023-01-19T22:55:05.740Z,9.57
2023-01-19T22:57:36.532Z,9.48
2023-01-19T23:00:08.490Z,9.95
2023-01-19T23:02:34.923Z,11.32
2023-01-19T23:05:01.287Z,9.35
2023-01-19T23:07:27.621Z,10.30
2023-01-19T23:09:53.967Z,8.93
2023-01-19T23:12:20.378Z,10.75
2023-01-19T23:14:46.809Z,12.75
2023-01-19T23:17:13.256Z,12.75
2023-01-19T23:19:39.604Z,11.93
2023-01-19T23:22:06.013Z,8.27
2023-01-19T23:24:32.496Z,12.18
2023-01-19T23:26:58.972Z,12.80
2023-01-19T23:29:25.307Z,9.88
2023-01-19T23:31:53.344Z,10.60
2023-01-19T23:34:19.679Z,10.95
2023-01-19T23:36:46.119Z,12.55
2023-01-19T23:39:20.900Z,13.73
2023-01-19T23:41:48.670Z,12.55
2023-01-19T23:44:17.394Z,9.77
2023-01-19T23:46:44.229Z,12.68
2023-01-19T23:49:11.459Z,12.57
2023-01-19T23:51:39.444Z,14.82
2023-01-19T23:54:05.840Z,10.23
2023-01-19T23:56:36.019Z,11.93
2023-01-19T23:59:08.147Z,10.95
