createdAt,value
2017-06-28T00:00:16.395Z,808.83
2017-06-28T00:01:17.035Z,808.83
2017-06-28T00:02:17.663Z,808.80
2017-06-28T00:03:18.265Z,808.82
2017-06-28T00:04:18.882Z,808.82
2017-06-28T00:05:19.574Z,808.81
2017-06-28T00:06:20.185Z,808.85
2017-06-28T00:07:20.795Z,808.87
2017-06-28T00:08:21.412Z,808.94
2017-06-28T00:09:22.027Z,808.91
2017-06-28T00:10:22.693Z,808.91
2017-06-28T00:11:23.310Z,808.91
2017-06-28T00:12:23.927Z,808.93
2017-06-28T00:13:24.549Z,808.91
2017-06-28T00:14:25.169Z,808.90
2017-06-28T00:15:25.867Z,808.96
2017-06-28T00:16:26.482Z,808.94
2017-06-28T00:17:27.098Z,808.94
2017-06-28T00:18:27.722Z,808.99
2017-06-28T00:19:28.336Z,808.98
2017-06-28T00:20:29.006Z,808.98
2017-06-28T00:21:29.620Z,809.00
2017-06-28T00:22:30.235Z,809.01
2017-06-28T00:23:30.851Z,808.97
2017-06-28T00:24:31.494Z,808.94
2017-06-28T00:25:32.148Z,808.94
2017-06-28T00:26:32.764Z,808.96
2017-06-28T00:27:33.408Z,808.98
2017-06-28T00:28:34.059Z,808.96
2017-06-28T00:29:34.675Z,808.95
2017-06-28T00:30:35.341Z,808.95
2017-06-28T00:34:25.664Z,808.88
2017-06-28T00:35:26.284Z,808.87
2017-06-28T00:36:26.982Z,808.86
2017-06-28T00:37:27.599Z,808.85
2017-06-28T00:38:28.215Z,808.85
2017-06-28T00:39:28.865Z,808.83
2017-06-28T00:40:29.517Z,808.85
2017-06-28T00:41:30.183Z,808.84
2017-06-28T00:42:30.798Z,808.82
2017-06-28T00:43:31.420Z,808.83
2017-06-28T00:44:32.035Z,808.85
2017-06-28T00:45:32.654Z,808.83
2017-06-28T00:46:33.325Z,808.83
2017-06-28T00:47:33.938Z,808.86
2017-06-28T00:48:34.554Z,808.86
2017-06-28T00:49:35.172Z,808.80
2017-06-28T00:50:35.789Z,808.84
2017-06-28T00:51:36.457Z,808.85
2017-06-28T00:52:37.073Z,808.82
2017-06-28T00:53:37.716Z,808.87
2017-06-28T00:54:38.320Z,808.87
2017-06-28T00:55:38.938Z,808.84
2017-06-28T00:56:39.604Z,808.88
2017-06-28T00:57:40.227Z,808.86
2017-06-28T00:58:40.840Z,808.90
2017-06-28T00:59:41.458Z,808.99
2017-06-28T01:00:42.076Z,809.03
2017-06-28T01:01:42.742Z,809.04
2017-06-28T01:02:43.357Z,809.06
2017-06-28T01:03:43.973Z,809.00
2017-06-28T01:04:44.588Z,809.05
2017-06-28T01:05:45.206Z,809.07
2017-06-28T01:06:45.872Z,809.09
2017-06-28T01:07:46.489Z,809.05
2017-06-28T01:08:47.104Z,808.99
2017-06-28T01:09:47.720Z,808.97
2017-06-28T01:10:48.369Z,809.02
2017-06-28T01:11:49.035Z,809.05
2017-06-28T01:12:49.656Z,809.08
2017-06-28T01:13:50.313Z,809.08
2017-06-28T01:14:50.926Z,809.11
2017-06-28T01:15:51.544Z,809.17
2017-06-28T01:16:52.215Z,809.25
2017-06-28T01:17:52.828Z,809.19
2017-06-28T01:18:53.470Z,809.23
2017-06-28T01:19:54.072Z,809.24
2017-06-28T01:20:54.689Z,809.28
2017-06-28T01:21:55.383Z,809.26
2017-06-28T01:22:56.033Z,809.30
2017-06-28T01:23:56.648Z,809.31
2017-06-28T01:24:57.263Z,809.29
2017-06-28T01:25:57.912Z,809.24
2017-06-28T01:26:58.562Z,809.18
2017-06-28T01:27:59.178Z,809.24
2017-06-28T01:28:59.794Z,809.21
2017-06-28T01:30:00.411Z,809.23
2017-06-28T01:31:01.026Z,809.20
2017-06-28T01:32:01.694Z,809.16
2017-06-28T01:33:02.305Z,809.12
2017-06-28T01:34:02.919Z,809.07
2017-06-28T01:35:03.539Z,809.00
2017-06-28T01:36:04.159Z,808.96
2017-06-28T01:37:04.846Z,808.92
2017-06-28T01:38:05.450Z,808.86
2017-06-28T01:39:06.072Z,808.91
2017-06-28T01:40:06.684Z,808.98
2017-06-28T01:41:07.300Z,809.01
2017-06-28T01:42:07.966Z,808.99
2017-06-28T01:43:08.642Z,809.10
2017-06-28T01:44:09.250Z,809.09
2017-06-28T01:45:09.889Z,809.07
2017-06-28T01:46:10.490Z,809.03
2017-06-28T01:47:11.154Z,809.08
2017-06-28T01:48:11.770Z,809.11
2017-06-28T01:49:12.384Z,809.10
2017-06-28T01:50:12.999Z,809.19
2017-06-28T01:51:13.620Z,809.28
2017-06-28T01:52:14.281Z,809.27
2017-06-28T01:53:14.898Z,809.31
2017-06-28T01:54:15.548Z,809.07
2017-06-28T01:55:16.162Z,809.60
2017-06-28T01:56:16.777Z,809.51
2017-06-28T01:57:17.478Z,809.41
2017-06-28T01:58:18.075Z,809.39
2017-06-28T01:59:18.688Z,809.46
2017-06-28T02:00:19.303Z,809.22
2017-06-28T02:01:19.917Z,809.33
2017-06-28T02:02:20.608Z,809.06
2017-06-28T02:03:21.211Z,809.15
2017-06-28T02:04:21.831Z,809.38
2017-06-28T02:05:22.441Z,809.48
2017-06-28T02:06:23.055Z,809.31
2017-06-28T02:07:23.787Z,809.32
2017-06-28T02:08:24.432Z,809.34
2017-06-28T02:09:25.074Z,809.26
2017-06-28T02:10:25.675Z,809.08
2017-06-28T02:11:26.291Z,809.33
2017-06-28T02:12:26.987Z,809.37
2017-06-28T02:13:27.587Z,809.43
2017-06-28T02:14:28.203Z,809.33
2017-06-28T02:15:28.823Z,809.42
2017-06-28T02:16:29.434Z,809.32
2017-06-28T02:17:30.101Z,809.20
2017-06-28T02:18:30.749Z,809.32
2017-06-28T02:19:31.323Z,809.32
2017-06-28T02:20:31.935Z,809.03
2017-06-28T02:21:32.551Z,809.39
2017-06-28T02:22:33.250Z,809.27
2017-06-28T02:23:33.867Z,809.29
2017-06-28T02:24:34.478Z,809.30
2017-06-28T02:25:35.095Z,809.41
2017-06-28T02:26:35.743Z,809.40
2017-06-28T02:27:36.405Z,809.39
2017-06-28T02:28:37.027Z,809.39
2017-06-28T02:29:37.640Z,809.46
2017-06-28T02:30:38.252Z,809.55
2017-06-28T02:31:38.893Z,809.58
2017-06-28T02:32:39.545Z,809.40
2017-06-28T02:33:40.161Z,809.39
2017-06-28T02:34:40.776Z,809.36
2017-06-28T02:35:41.416Z,809.50
2017-06-28T02:36:42.018Z,809.49
2017-06-28T02:37:42.683Z,809.59
2017-06-28T02:38:43.296Z,809.43
2017-06-28T02:39:43.912Z,809.30
2017-06-28T02:40:44.528Z,809.06
2017-06-28T02:41:45.138Z,808.96
2017-06-28T02:42:45.835Z,808.61
2017-06-28T02:43:46.453Z,808.42
2017-06-28T02:44:47.065Z,808.14
2017-06-28T02:45:47.685Z,808.12
2017-06-28T02:46:48.296Z,808.10
2017-06-28T02:47:48.959Z,808.21
2017-06-28T02:48:49.575Z,808.26
2017-06-28T02:49:50.192Z,808.26
2017-06-28T02:50:50.842Z,808.35
2017-06-28T02:51:51.452Z,808.45
2017-06-28T02:52:52.117Z,808.35
2017-06-28T02:53:52.762Z,808.32
2017-06-28T02:54:53.360Z,808.28
2017-06-28T02:55:53.972Z,808.29
2017-06-28T02:56:54.585Z,808.34
2017-06-28T02:57:55.250Z,808.30
2017-06-28T02:58:55.898Z,808.20
2017-06-28T02:59:56.510Z,808.16
2017-06-28T03:00:57.128Z,808.18
2017-06-28T03:01:57.749Z,808.18
2017-06-28T03:02:58.408Z,808.18
2017-06-28T03:03:59.021Z,808.18
2017-06-28T03:04:59.634Z,808.16
2017-06-28T03:06:00.252Z,808.12
2017-06-28T03:07:00.864Z,808.15
2017-06-28T03:08:01.535Z,808.13
2017-06-28T03:09:02.145Z,808.20
2017-06-28T03:10:02.764Z,808.17
2017-06-28T03:11:03.374Z,808.12
2017-06-28T03:12:04.027Z,808.12
2017-06-28T03:13:04.689Z,808.11
2017-06-28T03:14:05.344Z,808.08
2017-06-28T03:15:05.954Z,808.07
2017-06-28T03:16:06.569Z,808.05
2017-06-28T03:17:07.182Z,808.06
2017-06-28T03:18:07.845Z,808.07
2017-06-28T03:19:08.465Z,808.04
2017-06-28T03:20:09.081Z,808.06
2017-06-28T03:21:09.689Z,808.02
2017-06-28T03:22:10.303Z,808.08
2017-06-28T03:23:10.966Z,808.07
2017-06-28T03:24:11.616Z,808.04
2017-06-28T03:25:12.238Z,808.06
2017-06-28T03:26:12.841Z,808.05
2017-06-28T03:27:13.488Z,807.98
2017-06-28T03:28:14.153Z,807.97
2017-06-28T03:29:14.791Z,807.96
2017-06-28T03:30:15.391Z,807.95
2017-06-28T03:31:16.004Z,807.97
2017-06-28T03:32:16.619Z,807.93
2017-06-28T03:33:17.290Z,807.94
2017-06-28T03:34:17.901Z,807.87
2017-06-28T03:35:18.514Z,807.88
2017-06-28T03:36:19.126Z,807.87
2017-06-28T03:37:19.768Z,807.85
2017-06-28T03:38:20.418Z,807.84
2017-06-28T03:39:21.031Z,807.86
2017-06-28T03:40:21.644Z,807.88
2017-06-28T03:41:22.257Z,807.88
2017-06-28T03:42:22.878Z,807.81
2017-06-28T03:43:23.547Z,807.77
2017-06-28T03:44:24.158Z,807.77
2017-06-28T03:45:24.811Z,807.77
2017-06-28T03:46:25.427Z,807.78
2017-06-28T03:47:26.065Z,807.76
2017-06-28T03:48:26.714Z,807.74
2017-06-28T03:49:27.329Z,807.71
2017-06-28T03:50:27.967Z,807.72
2017-06-28T03:51:28.569Z,807.74
2017-06-28T03:52:29.218Z,807.72
2017-06-28T03:53:29.917Z,807.70
2017-06-28T03:54:30.531Z,807.76
2017-06-28T03:55:31.172Z,807.77
2017-06-28T03:56:31.800Z,807.83
2017-06-28T03:57:32.400Z,807.85
2017-06-28T03:58:33.064Z,807.82
2017-06-28T03:59:33.709Z,807.83
2017-06-28T04:00:34.307Z,807.87
2017-06-28T04:01:34.920Z,807.87
2017-06-28T04:02:35.534Z,807.84
2017-06-28T04:03:36.199Z,807.91
2017-06-28T04:04:36.813Z,807.87
2017-06-28T04:05:37.435Z,807.86
2017-06-28T04:06:38.045Z,807.84
2017-06-28T04:07:38.663Z,807.83
2017-06-28T04:08:39.324Z,807.81
2017-06-28T04:09:39.937Z,807.83
2017-06-28T04:10:40.552Z,807.89
2017-06-28T04:11:41.173Z,807.93
2017-06-28T04:12:41.784Z,807.95
2017-06-28T04:13:42.449Z,807.99
2017-06-28T04:14:43.068Z,807.99
2017-06-28T04:15:43.709Z,808.03
2017-06-28T04:16:44.379Z,808.05
2017-06-28T04:17:44.982Z,808.09
2017-06-28T04:18:45.646Z,808.08
2017-06-28T04:19:46.259Z,808.12
2017-06-28T04:20:46.899Z,808.11
2017-06-28T04:21:47.502Z,808.10
2017-06-28T04:22:48.117Z,808.09
2017-06-28T04:23:48.808Z,808.10
2017-06-28T04:24:49.410Z,808.15
2017-06-28T04:25:50.051Z,808.14
2017-06-28T04:26:50.653Z,808.18
2017-06-28T04:27:51.266Z,808.16
2017-06-28T04:28:51.938Z,808.14
2017-06-28T04:29:52.556Z,808.14
2017-06-28T04:30:53.167Z,808.14
2017-06-28T04:31:53.783Z,808.13
2017-06-28T04:32:54.456Z,808.10
2017-06-28T04:33:55.154Z,808.11
2017-06-28T04:34:55.803Z,808.12
2017-06-28T04:35:56.407Z,808.09
2017-06-28T04:36:57.024Z,808.08
2017-06-28T04:37:57.637Z,808.12
2017-06-28T04:38:58.339Z,808.09
2017-06-28T04:39:58.954Z,808.12
2017-06-28T04:40:59.570Z,808.15
2017-06-28T04:42:00.186Z,808.14
2017-06-28T04:43:00.802Z,808.10
2017-06-28T04:44:01.469Z,808.15
2017-06-28T04:45:02.119Z,808.15
2017-06-28T04:46:02.799Z,808.16
2017-06-28T04:47:03.447Z,808.19
2017-06-28T04:48:04.063Z,808.21
2017-06-28T04:49:04.729Z,808.26
2017-06-28T04:50:05.344Z,808.29
2017-06-28T04:51:05.958Z,808.28
2017-06-28T04:52:06.574Z,808.28
2017-06-28T04:53:07.191Z,808.29
2017-06-28T04:54:07.857Z,808.31
2017-06-28T04:55:08.474Z,808.31
2017-06-28T04:56:09.089Z,808.36
2017-06-28T04:57:09.736Z,808.36
2017-06-28T04:58:10.353Z,808.39
2017-06-28T04:59:11.020Z,808.39
2017-06-28T05:00:11.634Z,808.37
2017-06-28T05:01:12.251Z,808.40
2017-06-28T05:02:12.866Z,808.41
2017-06-28T05:03:13.481Z,808.44
2017-06-28T05:04:14.145Z,808.44
2017-06-28T05:05:14.762Z,808.48
2017-06-28T05:06:15.377Z,808.42
2017-06-28T05:07:16.024Z,808.41
2017-06-28T05:08:16.624Z,808.42
2017-06-28T05:09:17.290Z,808.45
2017-06-28T05:10:17.906Z,808.48
2017-06-28T05:11:18.522Z,808.54
2017-06-28T05:12:19.161Z,808.59
2017-06-28T05:13:19.835Z,808.60
2017-06-28T05:14:20.487Z,808.60
2017-06-28T05:15:21.104Z,808.59
2017-06-28T05:16:21.719Z,808.53
2017-06-28T05:17:22.337Z,808.49
2017-06-28T05:18:22.950Z,808.59
2017-06-28T05:19:23.621Z,808.63
2017-06-28T05:20:24.234Z,808.66
2017-06-28T05:21:24.850Z,808.66
2017-06-28T05:22:25.465Z,808.70
2017-06-28T05:23:26.079Z,808.62
2017-06-28T05:24:26.746Z,808.63
2017-06-28T05:25:27.368Z,808.58
2017-06-28T05:26:27.980Z,808.55
2017-06-28T05:27:28.628Z,808.53
2017-06-28T05:28:29.256Z,808.57
2017-06-28T05:29:29.909Z,808.53
2017-06-28T05:30:30.524Z,808.52
2017-06-28T05:31:31.147Z,808.49
2017-06-28T05:32:31.816Z,808.44
2017-06-28T05:33:32.416Z,808.42
2017-06-28T05:34:33.109Z,808.44
2017-06-28T05:35:33.743Z,808.43
2017-06-28T05:36:34.373Z,808.41
2017-06-28T05:37:34.972Z,808.40
2017-06-28T05:38:35.587Z,808.37
2017-06-28T05:39:36.253Z,808.36
2017-06-28T05:40:36.902Z,808.38
2017-06-28T05:41:37.525Z,808.40
2017-06-28T05:42:38.172Z,808.38
2017-06-28T05:43:38.789Z,808.39
2017-06-28T05:44:39.461Z,808.40
2017-06-28T05:45:40.110Z,808.38
2017-06-28T05:46:40.724Z,808.35
2017-06-28T05:47:41.339Z,808.31
2017-06-28T05:48:41.954Z,808.36
2017-06-28T05:49:42.656Z,808.40
2017-06-28T05:50:43.271Z,808.37
2017-06-28T05:51:43.885Z,808.38
2017-06-28T05:52:44.509Z,808.35
2017-06-28T05:53:45.122Z,808.33
2017-06-28T05:54:45.822Z,808.33
2017-06-28T05:55:46.444Z,808.32
2017-06-28T05:56:47.057Z,808.34
2017-06-28T05:57:47.672Z,808.29
2017-06-28T05:58:48.286Z,808.30
2017-06-28T05:59:48.986Z,808.30
2017-06-28T06:00:49.600Z,808.36
2017-06-28T06:01:50.217Z,808.38
2017-06-28T06:02:50.834Z,808.38
2017-06-28T06:03:51.451Z,808.42
2017-06-28T06:04:52.118Z,808.37
2017-06-28T06:05:52.739Z,808.37
2017-06-28T06:06:53.353Z,808.37
2017-06-28T06:07:54.007Z,808.40
2017-06-28T06:08:54.625Z,808.39
2017-06-28T06:09:55.356Z,808.41
2017-06-28T06:10:55.986Z,808.43
2017-06-28T06:11:56.576Z,808.43
2017-06-28T06:12:57.194Z,808.36
2017-06-28T06:13:57.817Z,808.32
2017-06-28T06:14:58.480Z,808.33
2017-06-28T06:15:59.098Z,808.31
2017-06-28T06:16:59.714Z,808.30
2017-06-28T06:18:00.330Z,808.31
2017-06-28T06:19:00.952Z,808.31
2017-06-28T06:20:01.618Z,808.36
2017-06-28T06:21:02.261Z,808.36
2017-06-28T06:22:02.897Z,808.37
2017-06-28T06:23:03.500Z,808.39
2017-06-28T06:24:04.115Z,808.40
2017-06-28T06:25:04.781Z,808.43
2017-06-28T06:26:05.398Z,808.45
2017-06-28T06:27:06.015Z,808.43
2017-06-28T06:28:06.632Z,808.44
2017-06-28T06:29:07.286Z,808.43
2017-06-28T06:30:07.950Z,808.42
2017-06-28T06:31:08.568Z,808.45
2017-06-28T06:32:09.186Z,808.42
2017-06-28T06:33:09.802Z,808.46
2017-06-28T06:34:10.419Z,808.40
2017-06-28T06:35:11.086Z,808.38
2017-06-28T06:36:11.708Z,808.35
2017-06-28T06:37:12.320Z,808.34
2017-06-28T06:38:12.937Z,808.34
2017-06-28T06:39:13.554Z,808.29
2017-06-28T06:40:14.281Z,808.33
2017-06-28T06:41:14.890Z,808.33
2017-06-28T06:42:15.504Z,808.30
2017-06-28T06:43:16.154Z,808.26
2017-06-28T06:44:16.754Z,808.24
2017-06-28T06:45:17.427Z,808.21
2017-06-28T06:46:18.047Z,808.22
2017-06-28T06:47:18.666Z,808.20
2017-06-28T06:48:19.285Z,808.20
2017-06-28T06:49:19.934Z,808.17
2017-06-28T06:50:20.607Z,808.13
2017-06-28T06:51:21.224Z,808.16
2017-06-28T06:52:21.844Z,808.12
2017-06-28T06:53:22.463Z,808.14
2017-06-28T06:54:23.081Z,808.13
2017-06-28T06:55:23.747Z,808.13
2017-06-28T06:56:24.365Z,808.12
2017-06-28T06:57:24.982Z,808.11
2017-06-28T06:58:25.602Z,808.14
2017-06-28T06:59:26.245Z,808.15
2017-06-28T07:00:26.899Z,808.16
2017-06-28T07:01:27.517Z,808.16
2017-06-28T07:02:28.136Z,808.21
2017-06-28T07:03:28.755Z,808.23
2017-06-28T07:04:29.410Z,808.24
2017-06-28T07:05:30.075Z,808.22
2017-06-28T07:06:30.694Z,808.19
2017-06-28T07:07:31.313Z,808.17
2017-06-28T07:08:31.938Z,808.16
2017-06-28T07:09:32.552Z,808.11
2017-06-28T07:10:33.254Z,808.10
2017-06-28T07:11:33.872Z,808.04
2017-06-28T07:12:34.491Z,808.00
2017-06-28T07:13:35.112Z,807.98
2017-06-28T07:14:35.762Z,808.03
2017-06-28T07:15:36.415Z,808.03
2017-06-28T07:16:37.032Z,808.03
2017-06-28T07:17:37.651Z,808.01
2017-06-28T07:18:38.302Z,807.99
2017-06-28T07:19:38.919Z,807.98
2017-06-28T07:20:39.625Z,807.98
2017-06-28T07:21:40.227Z,808.03
2017-06-28T07:22:40.845Z,808.00
2017-06-28T07:23:41.464Z,808.02
2017-06-28T07:24:42.082Z,808.02
2017-06-28T07:25:42.752Z,808.01
2017-06-28T07:26:43.369Z,807.99
2017-06-28T07:27:44.022Z,807.98
2017-06-28T07:28:44.642Z,807.96
2017-06-28T07:29:45.260Z,807.97
2017-06-28T07:30:45.960Z,808.02
2017-06-28T07:31:46.562Z,807.96
2017-06-28T07:32:47.186Z,807.95
2017-06-28T07:33:47.801Z,807.93
2017-06-28T07:34:48.421Z,807.91
2017-06-28T07:35:49.088Z,807.88
2017-06-28T07:36:49.706Z,807.87
2017-06-28T07:37:50.329Z,807.93
2017-06-28T07:38:50.945Z,807.91
2017-06-28T07:39:51.569Z,807.95
2017-06-28T07:40:52.240Z,807.91
2017-06-28T07:41:52.862Z,807.90
2017-06-28T07:42:53.479Z,807.95
2017-06-28T07:43:54.097Z,807.88
2017-06-28T07:44:54.715Z,807.89
2017-06-28T07:45:55.385Z,807.87
2017-06-28T07:46:56.043Z,807.89
2017-06-28T07:47:56.695Z,807.91
2017-06-28T07:48:57.314Z,807.89
2017-06-28T07:49:57.931Z,807.90
2017-06-28T07:50:58.600Z,807.90
2017-06-28T07:51:59.220Z,807.92
2017-06-28T07:52:59.840Z,807.93
2017-06-28T07:54:00.466Z,807.90
2017-06-28T07:55:01.085Z,807.93
2017-06-28T07:56:01.756Z,807.89
2017-06-28T07:57:02.576Z,807.91
2017-06-28T07:58:03.196Z,807.94
2017-06-28T07:59:03.812Z,807.90
2017-06-28T08:00:04.438Z,807.94
2017-06-28T08:01:05.172Z,807.94
2017-06-28T08:02:05.807Z,807.94
2017-06-28T08:03:06.411Z,807.99
2017-06-28T08:04:07.027Z,808.03
2017-06-28T08:05:07.647Z,808.00
2017-06-28T08:06:08.322Z,808.00
2017-06-28T08:07:08.967Z,808.00
2017-06-28T08:08:09.573Z,807.99
2017-06-28T08:09:10.192Z,807.98
2017-06-28T08:10:10.811Z,807.94
2017-06-28T08:11:11.519Z,807.96
2017-06-28T08:12:12.141Z,807.97
2017-06-28T08:13:12.756Z,807.97
2017-06-28T08:14:13.408Z,807.99
2017-06-28T08:15:14.027Z,807.93
2017-06-28T08:16:14.696Z,807.89
2017-06-28T08:17:15.317Z,807.86
2017-06-28T08:18:15.941Z,807.85
2017-06-28T08:19:16.560Z,807.84
2017-06-28T08:20:17.184Z,807.82
2017-06-28T08:21:17.853Z,807.88
2017-06-28T08:22:18.476Z,807.84
2017-06-28T08:23:19.092Z,807.89
2017-06-28T08:24:19.711Z,807.90
2017-06-28T08:25:20.330Z,807.92
2017-06-28T08:26:20.998Z,807.88
2017-06-28T08:27:21.642Z,807.82
2017-06-28T08:28:22.252Z,807.86
2017-06-28T08:29:22.868Z,807.88
2017-06-28T08:30:23.487Z,807.86
2017-06-28T08:31:24.155Z,807.85
2017-06-28T08:32:24.777Z,807.84
2017-06-28T08:33:25.396Z,807.88
2017-06-28T08:34:26.040Z,807.85
2017-06-28T08:35:26.648Z,807.82
2017-06-28T08:36:27.343Z,807.80
2017-06-28T08:37:27.949Z,807.76
2017-06-28T08:38:28.571Z,807.77
2017-06-28T08:39:29.189Z,807.76
2017-06-28T08:40:29.813Z,807.78
2017-06-28T08:41:30.486Z,807.77
2017-06-28T08:42:31.101Z,807.74
2017-06-28T08:43:31.720Z,807.71
2017-06-28T08:44:32.338Z,807.70
2017-06-28T08:45:32.957Z,807.72
2017-06-28T08:46:33.628Z,807.71
2017-06-28T08:47:34.248Z,807.69
2017-06-28T08:48:34.867Z,807.75
2017-06-28T08:49:35.486Z,807.76
2017-06-28T08:50:36.111Z,807.79
2017-06-28T08:51:36.819Z,807.73
2017-06-28T08:52:37.436Z,807.69
2017-06-28T08:53:38.056Z,807.68
2017-06-28T08:54:38.675Z,807.70
2017-06-28T08:55:39.324Z,807.78
2017-06-28T08:56:39.977Z,807.77
2017-06-28T08:57:40.599Z,807.72
2017-06-28T08:58:41.220Z,807.72
2017-06-28T08:59:41.842Z,807.71
2017-06-28T09:00:42.460Z,807.73
2017-06-28T09:01:43.164Z,807.66
2017-06-28T09:02:43.785Z,807.67
2017-06-28T09:03:44.404Z,807.69
2017-06-28T09:04:45.027Z,807.74
2017-06-28T09:05:45.646Z,807.72
2017-06-28T09:06:46.350Z,807.71
2017-06-28T09:07:46.972Z,807.71
2017-06-28T09:08:47.618Z,807.67
2017-06-28T09:09:48.224Z,807.69
2017-06-28T09:10:48.845Z,807.68
2017-06-28T09:11:49.521Z,807.69
2017-06-28T09:12:50.134Z,807.71
2017-06-28T09:13:50.754Z,807.66
2017-06-28T09:14:51.408Z,807.68
2017-06-28T09:15:52.029Z,807.71
2017-06-28T09:16:52.705Z,807.71
2017-06-28T09:17:53.322Z,807.73
2017-06-28T09:18:53.940Z,807.71
2017-06-28T09:19:54.564Z,807.72
2017-06-28T09:20:55.182Z,807.71
2017-06-28T09:21:55.854Z,807.71
2017-06-28T09:22:56.511Z,807.71
2017-06-28T09:23:57.133Z,807.66
2017-06-28T09:24:57.753Z,807.67
2017-06-28T09:25:58.373Z,807.68
2017-06-28T09:26:59.042Z,807.71
2017-06-28T09:27:59.689Z,807.65
2017-06-28T09:29:00.300Z,807.68
2017-06-28T09:30:00.976Z,807.70
2017-06-28T09:31:01.585Z,807.67
2017-06-28T09:32:02.254Z,807.65
2017-06-28T09:33:02.875Z,807.62
2017-06-28T09:34:03.495Z,807.64
2017-06-28T09:35:04.143Z,807.59
2017-06-28T09:36:04.749Z,807.60
2017-06-28T09:37:05.420Z,807.61
2017-06-28T09:38:06.075Z,807.57
2017-06-28T09:39:06.677Z,807.55
2017-06-28T09:40:07.298Z,807.52
2017-06-28T09:41:07.918Z,807.54
2017-06-28T09:42:08.588Z,807.49
2017-06-28T09:43:09.208Z,807.55
2017-06-28T09:44:09.835Z,807.51
2017-06-28T09:45:10.452Z,807.49
2017-06-28T09:46:11.079Z,807.50
2017-06-28T09:47:11.745Z,807.52
2017-06-28T09:48:12.366Z,807.47
2017-06-28T09:49:12.985Z,807.47
2017-06-28T09:50:13.611Z,807.46
2017-06-28T09:51:14.228Z,807.47
2017-06-28T09:52:14.905Z,807.45
2017-06-28T09:53:15.550Z,807.47
2017-06-28T09:54:16.158Z,807.43
2017-06-28T09:55:16.782Z,807.45
2017-06-28T09:56:17.399Z,807.45
2017-06-28T09:57:18.075Z,807.44
2017-06-28T09:58:18.699Z,807.42
2017-06-28T09:59:19.320Z,807.45
2017-06-28T10:00:19.971Z,807.45
2017-06-28T10:01:20.591Z,807.45
2017-06-28T10:02:21.263Z,807.45
2017-06-28T10:03:21.883Z,807.44
2017-06-28T10:04:22.503Z,807.41
2017-06-28T10:05:23.123Z,807.47
2017-06-28T10:06:23.742Z,807.44
2017-06-28T10:07:24.414Z,807.47
2017-06-28T10:08:25.068Z,807.48
2017-06-28T10:09:25.691Z,807.47
2017-06-28T10:10:26.311Z,807.42
2017-06-28T10:11:26.933Z,807.37
2017-06-28T10:12:27.630Z,807.40
2017-06-28T10:13:28.237Z,807.31
2017-06-28T10:14:28.858Z,807.35
2017-06-28T10:15:29.505Z,807.34
2017-06-28T10:16:30.113Z,807.34
2017-06-28T10:17:30.785Z,807.39
2017-06-28T10:18:31.412Z,807.39
2017-06-28T10:19:32.028Z,807.37
2017-06-28T10:20:32.649Z,807.34
2017-06-28T10:21:33.270Z,807.32
2017-06-28T10:22:33.939Z,807.34
2017-06-28T10:23:34.559Z,807.35
2017-06-28T10:24:35.188Z,807.29
2017-06-28T10:25:35.809Z,807.24
2017-06-28T10:26:36.427Z,807.23
2017-06-28T10:27:37.095Z,807.26
2017-06-28T10:28:37.756Z,807.28
2017-06-28T10:29:38.380Z,807.34
2017-06-28T10:30:38.998Z,807.36
2017-06-28T10:31:39.619Z,807.36
2017-06-28T10:32:40.288Z,807.36
2017-06-28T10:33:40.913Z,807.36
2017-06-28T10:34:41.531Z,807.31
2017-06-28T10:35:42.150Z,807.29
2017-06-28T10:36:42.802Z,807.31
2017-06-28T10:37:43.458Z,807.24
2017-06-28T10:38:44.079Z,807.29
2017-06-28T10:39:44.701Z,807.27
2017-06-28T10:40:45.389Z,807.29
2017-06-28T10:41:45.993Z,807.26
2017-06-28T10:42:46.698Z,807.29
2017-06-28T10:43:47.302Z,807.27
2017-06-28T10:44:47.924Z,807.27
2017-06-28T10:45:48.574Z,807.24
2017-06-28T10:46:49.206Z,807.22
2017-06-28T10:47:49.877Z,807.19
2017-06-28T10:48:50.491Z,807.20
2017-06-28T10:49:51.110Z,807.17
2017-06-28T10:50:51.730Z,807.11
2017-06-28T10:51:52.350Z,807.06
2017-06-28T10:52:53.021Z,807.06
2017-06-28T10:53:53.671Z,807.03
2017-06-28T10:54:54.309Z,807.01
2017-06-28T10:55:54.914Z,807.00
2017-06-28T10:56:55.541Z,807.00
2017-06-28T10:57:56.208Z,806.96
2017-06-28T10:58:56.831Z,806.90
2017-06-28T10:59:57.449Z,806.85
2017-06-28T11:00:58.071Z,806.80
2017-06-28T11:01:58.693Z,806.78
2017-06-28T11:02:59.370Z,806.75
2017-06-28T11:03:59.986Z,806.72
2017-06-28T11:05:00.633Z,806.74
2017-06-28T11:06:01.243Z,806.72
2017-06-28T11:07:01.864Z,806.63
2017-06-28T11:08:02.536Z,806.63
2017-06-28T11:09:03.158Z,806.59
2017-06-28T11:10:03.781Z,806.57
2017-06-28T11:11:04.401Z,806.60
2017-06-28T11:12:05.023Z,806.66
2017-06-28T11:13:05.729Z,806.59
2017-06-28T11:14:06.351Z,806.53
2017-06-28T11:15:06.974Z,806.58
2017-06-28T11:16:07.596Z,806.57
2017-06-28T11:17:08.244Z,806.61
2017-06-28T11:18:08.905Z,806.56
2017-06-28T11:19:09.557Z,806.57
2017-06-28T11:20:10.163Z,806.53
2017-06-28T11:21:10.784Z,806.51
2017-06-28T11:22:11.429Z,806.45
2017-06-28T11:23:12.089Z,806.46
2017-06-28T11:24:12.717Z,806.48
2017-06-28T11:25:13.338Z,806.50
2017-06-28T11:26:13.962Z,806.43
2017-06-28T11:27:14.581Z,806.40
2017-06-28T11:28:15.255Z,806.37
2017-06-28T11:29:15.907Z,806.38
2017-06-28T11:30:16.543Z,806.38
2017-06-28T11:31:17.151Z,806.42
2017-06-28T11:32:17.780Z,806.40
2017-06-28T11:33:18.451Z,806.41
2017-06-28T11:34:19.075Z,806.41
2017-06-28T11:35:19.728Z,806.39
2017-06-28T11:36:20.333Z,806.37
2017-06-28T11:37:20.958Z,806.35
2017-06-28T11:38:21.628Z,806.33
2017-06-28T11:39:22.249Z,806.30
2017-06-28T11:40:22.871Z,806.29
2017-06-28T11:41:23.526Z,806.28
2017-06-28T11:42:24.151Z,806.27
2017-06-28T11:43:24.823Z,806.23
2017-06-28T11:44:25.494Z,806.21
2017-06-28T11:45:26.115Z,806.21
2017-06-28T11:46:26.737Z,806.21
2017-06-28T11:47:27.400Z,806.22
2017-06-28T11:48:28.105Z,806.16
2017-06-28T11:49:28.731Z,806.18
2017-06-28T11:50:29.361Z,806.21
2017-06-28T11:51:29.984Z,806.19
2017-06-28T11:52:30.601Z,806.19
2017-06-28T11:53:31.275Z,806.08
2017-06-28T11:54:31.898Z,806.14
2017-06-28T11:55:32.519Z,806.13
2017-06-28T11:56:33.140Z,806.16
2017-06-28T11:57:33.787Z,806.15
2017-06-28T11:58:34.445Z,806.14
2017-06-28T11:59:35.088Z,806.14
2017-06-28T12:00:35.688Z,806.13
2017-06-28T12:01:36.312Z,806.12
2017-06-28T12:02:36.997Z,806.09
2017-06-28T12:03:37.654Z,806.14
2017-06-28T12:04:38.278Z,806.07
2017-06-28T12:05:38.962Z,806.04
2017-06-28T12:06:39.617Z,806.08
2017-06-28T12:07:40.265Z,806.06
2017-06-28T12:08:40.977Z,806.04
2017-06-28T12:09:41.600Z,806.08
2017-06-28T12:10:42.218Z,806.09
2017-06-28T12:11:42.875Z,806.06
2017-06-28T12:12:43.500Z,806.07
2017-06-28T12:13:44.167Z,806.08
2017-06-28T12:14:44.789Z,806.04
2017-06-28T12:15:45.408Z,806.01
2017-06-28T12:16:46.027Z,806.03
2017-06-28T12:17:46.647Z,806.00
2017-06-28T12:18:47.318Z,806.05
2017-06-28T12:19:47.938Z,806.01
2017-06-28T12:20:48.558Z,806.00
2017-06-28T12:21:49.183Z,806.04
2017-06-28T12:22:49.800Z,806.04
2017-06-28T12:23:50.476Z,806.04
2017-06-28T12:24:51.094Z,806.02
2017-06-28T12:25:51.715Z,806.00
2017-06-28T12:26:52.359Z,806.00
2017-06-28T12:27:52.968Z,805.97
2017-06-28T12:28:53.642Z,805.99
2017-06-28T12:29:54.260Z,805.96
2017-06-28T12:30:54.882Z,805.92
2017-06-28T12:31:55.562Z,805.83
2017-06-28T12:32:56.170Z,805.82
2017-06-28T12:33:56.839Z,805.86
2017-06-28T12:34:57.459Z,805.80
2017-06-28T12:35:58.080Z,805.71
2017-06-28T12:36:58.734Z,805.69
2017-06-28T12:37:59.413Z,805.64
2017-06-28T12:39:00.069Z,805.59