createdAt,value
2022-10-09T00:00:13.851Z,4.00
2022-10-09T00:02:40.564Z,3.13
2022-10-09T00:05:07.762Z,3.10
2022-10-09T00:07:34.441Z,3.17
2022-10-09T00:10:01.191Z,3.17
2022-10-09T00:12:28.007Z,3.78
2022-10-09T00:14:54.699Z,3.40
2022-10-09T00:17:21.389Z,3.10
2022-10-09T00:19:48.079Z,2.60
2022-10-09T00:22:15.326Z,2.65
2022-10-09T00:24:42.701Z,3.63
2022-10-09T00:27:09.454Z,2.95
2022-10-09T00:29:36.244Z,3.10
2022-10-09T00:32:02.938Z,2.38
2022-10-09T00:34:29.669Z,2.40
2022-10-09T00:36:56.335Z,2.05
2022-10-09T00:39:23.056Z,2.47
2022-10-09T00:41:49.931Z,2.55
2022-10-09T00:44:54.325Z,2.55
2022-10-09T00:47:25.228Z,3.30
2022-10-09T00:49:53.949Z,2.33
2022-10-09T00:52:21.375Z,3.20
2022-10-09T00:54:48.103Z,2.63
2022-10-09T00:57:14.826Z,2.72
2022-10-09T00:59:41.619Z,2.67
2022-10-09T01:02:08.411Z,2.80
2022-10-09T01:04:35.219Z,2.25
2022-10-09T01:07:25.942Z,3.13
2022-10-09T01:10:08.188Z,3.42
2022-10-09T01:12:42.309Z,2.80
2022-10-09T01:17:58.159Z,2.20
2022-10-09T01:20:44.812Z,2.60
2022-10-09T01:23:48.282Z,2.67
2022-10-09T01:26:32.795Z,2.47
2022-10-09T01:29:05.476Z,2.38
2022-10-09T01:31:32.869Z,2.33
2022-10-09T01:33:59.566Z,2.25
2022-10-09T01:36:26.313Z,2.25
2022-10-09T01:38:52.989Z,2.40
2022-10-09T01:41:19.725Z,1.85
2022-10-09T01:43:46.442Z,2.30
2022-10-09T01:46:25.118Z,2.70
2022-10-09T01:49:02.901Z,2.65
2022-10-09T01:51:32.500Z,2.72
2022-10-09T01:54:00.088Z,2.38
2022-10-09T01:56:26.792Z,2.05
2022-10-09T01:58:56.365Z,2.67
2022-10-09T02:01:33.547Z,2.15
2022-10-09T02:04:00.538Z,2.17
2022-10-09T02:06:27.944Z,2.60
2022-10-09T02:08:55.181Z,2.40
2022-10-09T02:11:22.177Z,2.47
2022-10-09T02:13:52.891Z,1.92
2022-10-09T02:16:30.635Z,2.33
2022-10-09T02:19:08.535Z,1.95
2022-10-09T02:21:54.558Z,2.08
2022-10-09T02:24:22.419Z,3.05
2022-10-09T02:26:49.857Z,3.33
2022-10-09T02:29:16.626Z,2.53
2022-10-09T02:31:43.660Z,1.67
2022-10-09T02:34:12.135Z,2.50
2022-10-09T02:36:38.932Z,1.80
2022-10-09T02:39:06.081Z,2.42
2022-10-09T02:41:32.890Z,2.53
2022-10-09T02:43:59.561Z,1.70
2022-10-09T02:46:26.317Z,1.42
2022-10-09T02:48:53.135Z,1.95
2022-10-09T02:51:19.821Z,1.90
2022-10-09T02:53:46.556Z,2.95
2022-10-09T02:56:13.565Z,1.70
2022-10-09T02:58:40.382Z,1.63
2022-10-09T03:01:07.132Z,2.05
2022-10-09T03:03:33.977Z,1.55
2022-10-09T03:06:11.535Z,2.50
2022-10-09T03:08:43.373Z,1.70
2022-10-09T03:11:10.268Z,1.60
2022-10-09T03:13:37.140Z,1.50
2022-10-09T03:16:16.781Z,1.52
2022-10-09T03:18:43.824Z,1.60
2022-10-09T03:21:18.340Z,2.25
2022-10-09T03:23:45.071Z,1.35
2022-10-09T03:26:13.719Z,1.48
2022-10-09T03:28:44.805Z,2.03
2022-10-09T03:31:22.547Z,1.92
2022-10-09T03:33:58.524Z,1.55
2022-10-09T03:36:25.177Z,1.67
2022-10-09T03:38:51.949Z,1.95
2022-10-09T03:41:18.690Z,1.45
2022-10-09T03:43:45.384Z,1.80
2022-10-09T03:46:12.290Z,2.00
2022-10-09T03:48:38.980Z,1.98
2022-10-09T03:51:05.887Z,2.15
2022-10-09T03:53:32.570Z,1.65
2022-10-09T03:55:59.422Z,1.90
2022-10-09T03:58:26.277Z,2.28
2022-10-09T04:00:53.213Z,1.73
2022-10-09T04:03:20.580Z,1.83
2022-10-09T04:05:47.375Z,2.05
2022-10-09T04:08:14.036Z,1.40
2022-10-09T04:10:40.696Z,1.55
2022-10-09T04:13:07.436Z,1.67
2022-10-09T04:15:35.303Z,2.10
2022-10-09T04:18:02.088Z,1.83
2022-10-09T04:20:28.820Z,1.70
2022-10-09T04:22:55.543Z,1.70
2022-10-09T04:25:22.227Z,1.75
2022-10-09T04:27:48.946Z,4.95
2022-10-09T04:30:15.741Z,1.63
2022-10-09T04:32:42.491Z,2.00
2022-10-09T04:35:09.221Z,1.77
2022-10-09T04:37:36.713Z,1.77
2022-10-09T04:40:03.899Z,1.58
2022-10-09T04:42:30.680Z,2.00
2022-10-09T04:44:57.414Z,1.70
2022-10-09T04:47:24.176Z,1.50
2022-10-09T04:49:50.830Z,1.73
2022-10-09T04:52:17.480Z,2.35
2022-10-09T04:54:44.192Z,1.50
2022-10-09T04:57:10.893Z,1.48
2022-10-09T04:59:37.567Z,1.40
2022-10-09T05:02:04.327Z,2.08
2022-10-09T05:04:31.117Z,1.83
2022-10-09T05:06:57.825Z,1.48
2022-10-09T05:09:24.520Z,1.50
2022-10-09T05:11:51.189Z,1.75
2022-10-09T05:14:18.284Z,1.73
2022-10-09T05:17:11.720Z,1.50
2022-10-09T05:19:32.585Z,1.40
2022-10-09T05:22:00.409Z,2.03
2022-10-09T05:24:27.573Z,1.70
2022-10-09T05:26:54.503Z,1.70
2022-10-09T05:29:21.291Z,2.40
2022-10-09T05:31:49.686Z,1.30
2022-10-09T05:34:16.718Z,1.88
2022-10-09T05:36:43.387Z,1.38
2022-10-09T05:39:10.063Z,1.50
2022-10-09T05:41:36.785Z,1.80
2022-10-09T05:44:03.776Z,2.33
2022-10-09T05:46:30.643Z,2.38
2022-10-09T05:49:01.887Z,1.45
2022-10-09T05:51:33.269Z,1.38
2022-10-09T05:54:01.942Z,2.95
2022-10-09T05:56:36.375Z,1.67
2022-10-09T05:59:07.837Z,1.65
2022-10-09T06:01:36.504Z,1.88
2022-10-09T06:04:03.639Z,1.67
2022-10-09T06:06:32.315Z,1.85
2022-10-09T06:08:59.224Z,1.42
2022-10-09T06:11:28.548Z,3.08
2022-10-09T06:13:55.945Z,1.50
2022-10-09T06:16:27.404Z,1.85
2022-10-09T06:18:54.405Z,1.50
2022-10-09T06:21:23.690Z,1.50
2022-10-09T06:23:51.075Z,2.58
2022-10-09T06:26:17.897Z,2.30
2022-10-09T06:28:44.819Z,2.92
2022-10-09T06:31:16.189Z,1.88
2022-10-09T06:33:43.507Z,2.25
2022-10-09T06:36:14.953Z,2.15
2022-10-09T06:38:41.923Z,2.28
2022-10-09T06:41:13.657Z,1.85
2022-10-09T06:43:40.472Z,2.03
2022-10-09T06:46:08.919Z,2.22
2022-10-09T06:48:36.298Z,2.60
2022-10-09T06:51:10.385Z,3.20
2022-10-09T06:53:37.869Z,2.63
2022-10-09T06:56:04.962Z,4.68
2022-10-09T06:58:31.919Z,2.42
2022-10-09T07:01:11.570Z,1.80
2022-10-09T07:03:40.195Z,1.70
2022-10-09T07:06:13.979Z,2.75
2022-10-09T07:08:41.888Z,2.13
2022-10-09T07:11:13.315Z,2.08
2022-10-09T07:13:40.715Z,2.00
2022-10-09T07:16:07.751Z,2.15
2022-10-09T07:18:34.935Z,1.65
2022-10-09T07:21:03.207Z,1.67
2022-10-09T07:23:30.739Z,2.15
2022-10-09T07:25:57.921Z,2.20
2022-10-09T07:28:25.480Z,2.47
2022-10-09T07:30:52.579Z,2.05
2022-10-09T07:33:19.490Z,3.90
2022-10-09T07:35:56.536Z,2.13
2022-10-09T07:38:24.447Z,1.95
2022-10-09T07:40:52.176Z,1.65
2022-10-09T07:43:19.124Z,1.92
2022-10-09T07:45:46.173Z,1.60
2022-10-09T07:48:13.417Z,1.80
2022-10-09T07:50:40.162Z,1.83
2022-10-09T07:53:08.764Z,1.45
2022-10-09T07:55:36.012Z,2.17
2022-10-09T07:58:02.982Z,1.65
2022-10-09T08:00:29.720Z,1.75
2022-10-09T08:02:56.582Z,1.50
2022-10-09T08:05:23.396Z,1.33
2022-10-09T08:07:50.130Z,1.73
2022-10-09T08:10:16.991Z,1.80
2022-10-09T08:12:43.692Z,1.20
2022-10-09T08:15:10.664Z,1.45
2022-10-09T08:17:37.428Z,2.65
2022-10-09T08:20:04.665Z,1.35
2022-10-09T08:22:31.699Z,2.15
2022-10-09T08:24:58.905Z,1.50
2022-10-09T08:27:25.798Z,1.65
2022-10-09T08:29:52.503Z,1.83
2022-10-09T08:32:19.231Z,1.40
2022-10-09T08:34:46.765Z,1.20
2022-10-09T08:37:13.460Z,1.40
2022-10-09T08:39:40.231Z,1.40
2022-10-09T08:42:06.988Z,1.25
2022-10-09T08:44:41.953Z,1.67
2022-10-09T08:47:11.446Z,2.00
2022-10-09T08:49:44.323Z,1.25
2022-10-09T08:52:33.907Z,1.70
2022-10-09T08:55:11.975Z,1.25
2022-10-09T08:57:39.136Z,2.08
2022-10-09T09:00:20.255Z,1.63
2022-10-09T09:03:07.095Z,1.88
2022-10-09T09:06:18.691Z,1.25
2022-10-09T09:08:48.712Z,1.30
2022-10-09T09:11:42.113Z,1.27
2022-10-09T09:14:40.326Z,1.52
2022-10-09T09:17:18.265Z,1.45
2022-10-09T09:19:46.864Z,1.42
2022-10-09T09:22:14.543Z,1.45
2022-10-09T09:24:45.954Z,1.02
2022-10-09T09:27:33.480Z,1.40
2022-10-09T09:30:29.626Z,1.20
2022-10-09T09:33:11.584Z,1.42
2022-10-09T09:35:51.565Z,2.45
2022-10-09T09:38:18.334Z,1.45
2022-10-09T09:40:47.258Z,1.20
2022-10-09T09:43:19.246Z,1.60
2022-10-09T09:45:46.509Z,1.23
2022-10-09T09:48:20.202Z,1.20
2022-10-09T09:50:56.299Z,1.20
2022-10-09T09:53:41.773Z,1.05
2022-10-09T09:56:08.586Z,1.85
2022-10-09T09:58:55.563Z,1.38
2022-10-09T10:01:27.419Z,1.23
2022-10-09T10:03:55.927Z,1.48
2022-10-09T10:06:29.292Z,1.65
2022-10-09T10:09:01.035Z,1.40
2022-10-09T10:11:28.322Z,1.95
2022-10-09T10:13:55.104Z,1.95
2022-10-09T10:16:26.448Z,1.35
2022-10-09T10:18:53.988Z,1.90
2022-10-09T10:21:21.740Z,1.70
2022-10-09T10:23:57.187Z,1.73
2022-10-09T10:26:41.703Z,1.58
2022-10-09T10:29:27.655Z,2.13
2022-10-09T10:32:03.028Z,1.30
2022-10-09T10:34:36.061Z,2.08
2022-10-09T10:37:15.580Z,1.45
2022-10-09T10:39:46.469Z,1.98
2022-10-09T10:42:59.263Z,2.47
2022-10-09T10:45:37.549Z,1.38
2022-10-09T10:48:04.351Z,1.60
2022-10-09T10:50:36.404Z,2.67
2022-10-09T10:53:14.324Z,1.38
2022-10-09T10:55:55.839Z,1.35
2022-10-09T10:58:30.699Z,2.25
2022-10-09T11:01:06.935Z,1.80
2022-10-09T11:04:01.136Z,1.70
2022-10-09T11:06:36.728Z,1.48
2022-10-09T11:09:08.851Z,1.55
2022-10-09T11:11:38.821Z,1.30
2022-10-09T11:14:33.590Z,1.50
2022-10-09T11:17:00.336Z,1.17
2022-10-09T11:19:45.859Z,1.38
2022-10-09T11:22:36.698Z,1.10
2022-10-09T11:25:32.748Z,1.90
2022-10-09T11:28:13.928Z,1.02
2022-10-09T11:31:08.722Z,1.67
2022-10-09T11:33:52.525Z,1.10
2022-10-09T11:36:37.528Z,1.38
2022-10-09T11:39:06.257Z,1.33
2022-10-09T11:41:33.099Z,1.48
2022-10-09T11:44:05.513Z,1.40
2022-10-09T11:47:00.257Z,1.85
2022-10-09T11:49:59.459Z,1.65
2022-10-09T11:53:03.941Z,1.70
2022-10-09T11:55:32.183Z,1.73
2022-10-09T11:58:28.313Z,1.30
2022-10-09T12:00:56.344Z,1.92
2022-10-09T12:03:27.717Z,1.25
2022-10-09T12:06:02.613Z,1.80
2022-10-09T12:08:29.309Z,2.72
2022-10-09T12:11:13.070Z,1.70
2022-10-09T12:13:43.935Z,1.02
2022-10-09T12:16:39.606Z,1.42
2022-10-09T12:19:11.877Z,1.20
2022-10-09T12:21:50.313Z,1.10
2022-10-09T12:24:22.758Z,2.65
2022-10-09T12:26:52.785Z,1.70
2022-10-09T12:29:26.012Z,1.08
2022-10-09T12:32:23.870Z,1.30
2022-10-09T12:34:51.541Z,1.70
2022-10-09T12:37:20.144Z,1.15
2022-10-09T12:39:47.611Z,1.42
2022-10-09T12:42:22.257Z,0.90
2022-10-09T12:44:54.816Z,1.10
2022-10-09T12:47:23.895Z,2.15
2022-10-09T12:50:17.794Z,1.33
2022-10-09T12:53:14.519Z,1.30
2022-10-09T12:55:43.704Z,1.02
2022-10-09T12:58:23.257Z,1.23
2022-10-09T13:00:55.132Z,0.95
2022-10-09T13:03:25.764Z,1.13
2022-10-09T13:05:52.859Z,0.80
2022-10-09T13:08:28.845Z,1.73
2022-10-09T13:10:55.777Z,1.00
2022-10-09T13:13:25.485Z,0.60
2022-10-09T13:16:10.636Z,1.58
2022-10-09T13:18:37.927Z,1.33
2022-10-09T13:21:28.975Z,1.48
2022-10-09T13:24:10.710Z,1.50
2022-10-09T13:26:38.188Z,1.17
2022-10-09T13:29:05.290Z,1.45
2022-10-09T13:31:33.879Z,1.88
2022-10-09T13:34:01.267Z,1.10
2022-10-09T13:36:28.003Z,1.20
2022-10-09T13:38:54.844Z,1.20
2022-10-09T13:41:23.056Z,1.00
2022-10-09T13:43:50.245Z,1.23
2022-10-09T13:46:16.923Z,1.50
2022-10-09T13:48:43.858Z,1.60
2022-10-09T13:51:11.022Z,1.20
2022-10-09T13:53:37.785Z,3.30
2022-10-09T13:56:05.042Z,2.03
2022-10-09T13:58:31.783Z,1.38
2022-10-09T14:00:58.668Z,1.60
2022-10-09T14:03:25.596Z,2.25
2022-10-09T14:05:58.716Z,1.63
2022-10-09T14:08:25.592Z,1.55
2022-10-09T14:10:52.314Z,1.27
2022-10-09T14:13:20.689Z,1.38
2022-10-09T14:15:47.585Z,0.98
2022-10-09T14:18:14.814Z,1.38
2022-10-09T14:20:41.529Z,1.20
2022-10-09T14:23:09.203Z,1.17
2022-10-09T14:25:35.954Z,1.08
2022-10-09T14:28:03.010Z,1.60
2022-10-09T14:30:29.975Z,1.13
2022-10-09T14:32:56.702Z,1.13
2022-10-09T14:35:23.487Z,2.42
2022-10-09T14:37:50.254Z,1.13
2022-10-09T14:40:17.073Z,1.05
2022-10-09T14:42:44.158Z,1.17
2022-10-09T14:45:11.217Z,1.02
2022-10-09T14:47:37.924Z,1.27
2022-10-09T14:50:05.312Z,0.90
2022-10-09T14:52:32.040Z,1.17
2022-10-09T14:55:01.935Z,1.10
2022-10-09T14:57:34.320Z,1.45
2022-10-09T15:00:02.680Z,1.15
2022-10-09T15:02:29.532Z,1.20
2022-10-09T15:04:56.316Z,0.93
2022-10-09T15:07:23.139Z,1.80
2022-10-09T15:09:49.919Z,0.80
2022-10-09T15:12:16.622Z,1.15
2022-10-09T15:14:43.424Z,2.05
2022-10-09T15:17:13.063Z,1.17
2022-10-09T15:19:43.066Z,1.02
2022-10-09T15:22:09.979Z,1.20
2022-10-09T15:24:36.624Z,1.63
2022-10-09T15:27:08.728Z,1.13
2022-10-09T15:29:38.231Z,1.63
2022-10-09T15:32:08.148Z,1.20
2022-10-09T15:34:40.640Z,1.17
2022-10-09T15:37:14.764Z,1.33
2022-10-09T15:39:42.076Z,1.48
2022-10-09T15:42:09.322Z,1.73
2022-10-09T15:44:39.349Z,1.35
2022-10-09T15:47:06.751Z,1.00
2022-10-09T15:49:54.279Z,1.13
2022-10-09T15:52:22.490Z,1.40
2022-10-09T15:54:52.933Z,1.38
2022-10-09T15:57:19.688Z,1.10
2022-10-09T15:59:46.843Z,1.30
2022-10-09T16:02:13.786Z,1.15
2022-10-09T16:04:40.577Z,0.80
2022-10-09T16:07:07.339Z,0.70
2022-10-09T16:09:35.155Z,1.00
2022-10-09T16:12:01.918Z,1.20
2022-10-09T16:14:31.992Z,1.15
2022-10-09T16:16:59.025Z,0.60
2022-10-09T16:19:25.827Z,1.58
2022-10-09T16:21:52.583Z,0.93
2022-10-09T16:24:26.097Z,0.90
2022-10-09T16:27:00.330Z,0.70
2022-10-09T16:29:27.133Z,1.02
2022-10-09T16:31:55.982Z,1.02
2022-10-09T16:34:22.804Z,0.80
2022-10-09T16:36:49.533Z,0.73
2022-10-09T16:39:17.343Z,0.98
2022-10-09T16:41:44.144Z,1.52
2022-10-09T16:44:14.497Z,1.00
2022-10-09T16:46:41.278Z,1.00
2022-10-09T16:49:35.840Z,1.20
2022-10-09T16:52:07.198Z,1.30
2022-10-09T16:54:35.110Z,0.90
2022-10-09T16:57:04.528Z,1.20
2022-10-09T16:59:31.240Z,1.63
2022-10-09T17:01:57.912Z,2.00
2022-10-09T17:04:24.814Z,1.77
2022-10-09T17:06:52.332Z,2.25
2022-10-09T17:09:19.184Z,2.30
2022-10-09T17:11:45.926Z,2.65
2022-10-09T17:14:12.795Z,1.88
2022-10-09T17:16:40.113Z,1.88
2022-10-09T17:19:06.954Z,1.85
2022-10-09T17:21:34.703Z,1.73
2022-10-09T17:24:05.678Z,1.40
2022-10-09T17:26:32.430Z,1.38
2022-10-09T17:28:59.794Z,1.27
2022-10-09T17:31:26.881Z,1.55
2022-10-09T17:33:57.199Z,1.65
2022-10-09T17:36:28.645Z,2.15
2022-10-09T17:38:55.455Z,1.40
2022-10-09T17:41:23.648Z,1.73
2022-10-09T17:43:51.614Z,1.77
2022-10-09T17:46:18.465Z,1.60
2022-10-09T17:48:50.133Z,1.73
2022-10-09T17:51:18.145Z,1.60
2022-10-09T17:53:46.300Z,1.63
2022-10-09T17:56:13.373Z,1.85
2022-10-09T17:58:40.385Z,1.95
2022-10-09T18:01:07.674Z,1.80
2022-10-09T18:03:35.086Z,2.10
2022-10-09T18:06:05.801Z,2.55
2022-10-09T18:08:32.549Z,2.40
2022-10-09T18:11:03.565Z,2.08
2022-10-09T18:13:30.651Z,2.55
2022-10-09T18:15:57.418Z,2.20
2022-10-09T18:18:24.173Z,2.38
2022-10-09T18:20:50.969Z,2.25
2022-10-09T18:23:22.408Z,2.58
2022-10-09T18:25:49.536Z,2.05
2022-10-09T18:28:16.355Z,2.17
2022-10-09T18:30:43.492Z,1.95
2022-10-09T18:33:10.202Z,2.20
2022-10-09T18:35:37.753Z,1.70
2022-10-09T18:38:05.283Z,1.60
2022-10-09T18:40:32.298Z,2.45
2022-10-09T18:42:59.094Z,1.92
2022-10-09T18:45:36.498Z,2.17
2022-10-09T18:48:03.352Z,2.33
2022-10-09T18:50:30.115Z,2.13
2022-10-09T18:52:56.967Z,2.40
2022-10-09T18:55:23.660Z,2.08
2022-10-09T18:57:50.475Z,2.55
2022-10-09T19:00:17.467Z,1.70
2022-10-09T19:02:44.262Z,2.03
2022-10-09T19:05:11.017Z,2.08
2022-10-09T19:07:37.711Z,2.10
2022-10-09T19:10:05.371Z,1.55
2022-10-09T19:12:32.197Z,2.33
2022-10-09T19:14:58.936Z,1.60
2022-10-09T19:17:25.714Z,1.95
2022-10-09T19:19:52.435Z,2.22
2022-10-09T19:22:23.744Z,1.83
2022-10-09T19:24:50.869Z,2.85
2022-10-09T19:27:17.635Z,1.88
2022-10-09T19:29:44.346Z,2.10
2022-10-09T19:32:11.562Z,1.90
2022-10-09T19:34:38.251Z,2.00
2022-10-09T19:39:37.003Z,3.25
2022-10-09T19:42:03.743Z,2.05
2022-10-09T19:44:30.519Z,2.20
2022-10-09T19:46:57.283Z,2.35
2022-10-09T19:49:24.025Z,3.28
2022-10-09T19:51:50.769Z,3.30
2022-10-09T19:54:17.673Z,6.00
2022-10-09T19:56:44.446Z,7.15
2022-10-09T19:59:11.182Z,10.43
2022-10-09T20:01:40.276Z,18.63
2022-10-09T20:04:08.901Z,21.02
2022-10-09T20:06:39.824Z,21.80
2022-10-09T20:09:07.053Z,20.85
2022-10-09T20:11:36.631Z,17.75
2022-10-09T20:14:03.800Z,13.20
2022-10-09T20:16:32.195Z,12.95
2022-10-09T20:18:59.869Z,9.15
2022-10-09T20:21:26.798Z,7.95
2022-10-09T20:23:53.684Z,6.32
2022-10-09T20:26:20.831Z,5.75
2022-10-09T20:28:47.773Z,4.40
2022-10-09T20:31:18.012Z,4.63
2022-10-09T20:33:45.092Z,5.20
2022-10-09T20:36:32.480Z,5.00
2022-10-09T20:39:00.160Z,4.45
2022-10-09T20:41:28.526Z,5.32
2022-10-09T20:43:56.051Z,4.93
2022-10-09T20:46:23.908Z,5.35
2022-10-09T20:48:51.263Z,4.43
2022-10-09T20:51:18.675Z,4.63
2022-10-09T20:53:45.903Z,4.05
2022-10-09T20:56:13.944Z,3.97
2022-10-09T20:58:40.723Z,4.70
2022-10-09T21:01:08.619Z,4.72
2022-10-09T21:03:35.552Z,4.53
2022-10-09T21:06:04.374Z,6.43
2022-10-09T21:08:31.313Z,11.55
2022-10-09T21:10:58.091Z,11.63
2022-10-09T21:13:24.830Z,8.15
2022-10-09T21:15:51.592Z,6.75
2022-10-09T21:18:19.300Z,7.13
2022-10-09T21:20:46.907Z,7.18
2022-10-09T21:23:14.408Z,6.63
2022-10-09T21:25:50.692Z,4.75
2022-10-09T21:28:21.239Z,4.43
2022-10-09T21:30:48.067Z,4.90
2022-10-09T21:33:15.048Z,3.95
2022-10-09T21:35:47.020Z,3.92
2022-10-09T21:38:15.333Z,3.25
2022-10-09T21:40:42.274Z,3.58
2022-10-09T21:43:10.451Z,3.60
2022-10-09T21:45:37.993Z,3.50
2022-10-09T21:48:04.956Z,3.95
2022-10-09T21:50:36.226Z,4.03
2022-10-09T21:53:03.334Z,3.67
2022-10-09T21:55:30.129Z,3.58
2022-10-09T21:57:56.807Z,3.53
2022-10-09T22:00:23.536Z,3.95
2022-10-09T22:02:50.454Z,4.82
2022-10-09T22:05:17.343Z,4.13
2022-10-09T22:07:44.012Z,4.05
2022-10-09T22:10:10.745Z,4.88
2022-10-09T22:12:37.516Z,4.47
2022-10-09T22:15:04.875Z,3.72
2022-10-09T22:17:31.518Z,4.25
2022-10-09T22:19:58.266Z,3.75
2022-10-09T22:22:25.011Z,3.58
2022-10-09T22:24:52.234Z,3.80
2022-10-09T22:27:19.702Z,4.55
2022-10-09T22:29:46.389Z,4.72
2022-10-09T22:32:13.151Z,4.82
2022-10-09T22:34:39.919Z,3.63
2022-10-09T22:37:06.624Z,3.60
2022-10-09T22:39:33.374Z,3.78
2022-10-09T22:42:00.094Z,2.97
2022-10-09T22:44:26.808Z,3.65
2022-10-09T22:46:53.514Z,3.92
2022-10-09T22:49:20.253Z,3.10
2022-10-09T22:51:46.989Z,3.25
2022-10-09T22:54:13.866Z,3.65
2022-10-09T22:56:42.329Z,3.95
2022-10-09T22:59:09.523Z,2.97
2022-10-09T23:01:41.879Z,3.80
2022-10-09T23:04:10.980Z,4.07
2022-10-09T23:06:37.806Z,3.35
2022-10-09T23:09:05.656Z,3.13
2022-10-09T23:11:32.538Z,3.10
2022-10-09T23:13:59.879Z,3.25
2022-10-09T23:16:27.204Z,3.42
2022-10-09T23:18:54.072Z,3.20
2022-10-09T23:21:21.389Z,3.38
2022-10-09T23:23:48.541Z,2.80
2022-10-09T23:26:18.387Z,2.53
2022-10-09T23:28:55.596Z,2.47
2022-10-09T23:31:22.617Z,3.28
2022-10-09T23:33:49.312Z,3.25
2022-10-09T23:36:18.618Z,3.95
2022-10-09T23:38:45.754Z,2.80
2022-10-09T23:41:14.503Z,2.83
2022-10-09T23:43:41.360Z,3.10
2022-10-09T23:46:10.534Z,2.92
2022-10-09T23:48:40.233Z,2.33
2022-10-09T23:51:07.033Z,3.10
2022-10-09T23:53:33.937Z,3.28
2022-10-09T23:56:00.818Z,3.00
2022-10-09T23:58:27.520Z,3.25
