createdAt,value
2019-02-18T00:00:38.666Z,12.65
2019-02-18T00:01:08.750Z,12.18
2019-02-18T00:01:37.215Z,13.93
2019-02-18T00:02:05.581Z,13.40
2019-02-18T00:02:33.958Z,12.28
2019-02-18T00:03:02.280Z,12.95
2019-02-18T00:03:30.719Z,12.80
2019-02-18T00:03:59.094Z,13.80
2019-02-18T00:04:27.509Z,10.28
2019-02-18T00:04:55.877Z,11.43
2019-02-18T00:05:24.282Z,12.70
2019-02-18T00:05:52.657Z,12.60
2019-02-18T00:06:21.062Z,13.62
2019-02-18T00:06:49.400Z,11.68
2019-02-18T00:07:17.783Z,12.70
2019-02-18T00:07:46.153Z,11.93
2019-02-18T00:08:14.450Z,11.93
2019-02-18T00:08:42.821Z,11.97
2019-02-18T00:09:11.155Z,9.45
2019-02-18T00:09:39.505Z,13.45
2019-02-18T00:10:08.062Z,10.45
2019-02-18T00:10:36.353Z,10.65
2019-02-18T00:11:04.722Z,11.85
2019-02-18T00:11:33.087Z,11.95
2019-02-18T00:12:01.458Z,10.30
2019-02-18T00:12:29.838Z,11.45
2019-02-18T00:12:58.212Z,11.48
2019-02-18T00:13:26.590Z,10.50
2019-02-18T00:13:54.989Z,12.80
2019-02-18T00:14:23.342Z,11.38
2019-02-18T00:14:51.716Z,10.05
2019-02-18T00:15:20.135Z,11.73
2019-02-18T00:15:48.502Z,10.95
2019-02-18T00:16:16.798Z,12.73
2019-02-18T00:16:45.100Z,11.50
2019-02-18T00:17:13.598Z,10.75
2019-02-18T00:17:41.929Z,10.53
2019-02-18T00:18:10.375Z,12.47
2019-02-18T00:18:38.742Z,10.82
2019-02-18T00:19:07.186Z,11.70
2019-02-18T00:19:35.478Z,11.88
2019-02-18T00:20:04.325Z,11.63
2019-02-18T00:20:32.718Z,11.93
2019-02-18T00:21:01.107Z,10.88
2019-02-18T00:21:29.543Z,9.45
2019-02-18T00:21:57.918Z,9.83
2019-02-18T00:22:26.318Z,9.98
2019-02-18T00:22:54.669Z,10.72
2019-02-18T00:23:23.046Z,11.40
2019-02-18T00:23:51.338Z,10.30
2019-02-18T00:24:19.722Z,12.60
2019-02-18T00:24:48.022Z,10.38
2019-02-18T00:25:16.394Z,12.95
2019-02-18T00:25:44.789Z,10.48
2019-02-18T00:26:13.161Z,12.25
2019-02-18T00:26:41.527Z,10.98
2019-02-18T00:27:12.519Z,11.53
2019-02-18T00:27:40.886Z,10.90
2019-02-18T00:28:09.259Z,10.60
2019-02-18T00:28:37.626Z,8.73
2019-02-18T00:29:06.007Z,10.65
2019-02-18T00:29:34.378Z,10.63
2019-02-18T00:30:02.822Z,14.13
2019-02-18T00:30:31.209Z,11.20
2019-02-18T00:30:59.506Z,12.33
2019-02-18T00:31:27.874Z,10.58
2019-02-18T00:31:56.257Z,12.68
2019-02-18T00:32:24.661Z,11.53
2019-02-18T00:32:53.037Z,11.18
2019-02-18T00:33:21.415Z,10.30
2019-02-18T00:33:49.786Z,11.85
2019-02-18T00:34:18.084Z,8.78
2019-02-18T00:34:46.553Z,9.40
2019-02-18T00:35:15.014Z,9.20
2019-02-18T00:35:43.443Z,9.18
2019-02-18T00:36:11.833Z,12.45
2019-02-18T00:36:40.206Z,9.15
2019-02-18T00:37:08.569Z,9.05
2019-02-18T00:37:36.965Z,10.38
2019-02-18T00:38:05.354Z,11.05
2019-02-18T00:38:33.738Z,10.45
2019-02-18T00:39:02.118Z,11.25
2019-02-18T00:39:30.506Z,10.00
2019-02-18T00:39:58.830Z,12.45
2019-02-18T00:40:27.214Z,10.65
2019-02-18T00:40:55.534Z,8.55
2019-02-18T00:41:23.829Z,9.20
2019-02-18T00:41:52.140Z,11.50
2019-02-18T00:42:20.510Z,11.05
2019-02-18T00:42:48.886Z,10.60
2019-02-18T00:43:17.222Z,11.03
2019-02-18T00:43:45.595Z,9.00
2019-02-18T00:44:14.058Z,10.90
2019-02-18T00:44:42.431Z,10.38
2019-02-18T00:45:12.809Z,9.05
2019-02-18T00:45:41.203Z,12.20
2019-02-18T00:46:09.594Z,9.45
2019-02-18T00:46:37.899Z,8.83
2019-02-18T00:47:06.265Z,9.30
2019-02-18T00:47:36.271Z,10.15
2019-02-18T00:48:04.561Z,14.55
2019-02-18T00:48:32.857Z,9.58
2019-02-18T00:49:01.218Z,8.63
2019-02-18T00:49:29.622Z,10.60
2019-02-18T00:49:58.037Z,10.38
2019-02-18T00:50:26.411Z,10.70
2019-02-18T00:50:54.798Z,10.53
2019-02-18T00:51:23.110Z,10.65
2019-02-18T00:51:51.496Z,10.65
2019-02-18T00:52:19.861Z,10.23
2019-02-18T00:52:48.154Z,9.45
2019-02-18T00:53:16.531Z,9.00
2019-02-18T00:53:44.898Z,10.15
2019-02-18T00:54:13.281Z,10.55
2019-02-18T00:54:41.649Z,11.08
2019-02-18T00:55:10.026Z,10.23
2019-02-18T00:55:38.402Z,10.30
2019-02-18T00:56:06.792Z,10.58
2019-02-18T00:56:35.162Z,8.95
2019-02-18T00:57:03.533Z,8.98
2019-02-18T00:57:31.906Z,10.08
2019-02-18T00:58:00.282Z,8.03
2019-02-18T00:58:28.657Z,9.80
2019-02-18T00:58:56.950Z,11.00
2019-02-18T00:59:25.243Z,9.15
2019-02-18T00:59:53.609Z,9.23
2019-02-18T01:00:21.899Z,9.83
2019-02-18T01:00:50.286Z,10.75
2019-02-18T01:01:18.650Z,9.23
2019-02-18T01:01:47.036Z,8.93
2019-02-18T01:02:15.327Z,8.90
2019-02-18T01:02:43.768Z,9.03
2019-02-18T01:03:12.130Z,8.93
2019-02-18T01:03:40.430Z,13.50
2019-02-18T01:04:08.886Z,9.48
2019-02-18T01:04:37.199Z,11.00
2019-02-18T01:05:06.841Z,11.50
2019-02-18T01:05:35.207Z,8.95
2019-02-18T01:06:03.577Z,9.48
2019-02-18T01:06:31.962Z,9.38
2019-02-18T01:07:00.342Z,8.25
2019-02-18T01:07:34.773Z,8.43
2019-02-18T01:07:58.728Z,8.63
2019-02-18T01:08:27.096Z,7.97
2019-02-18T01:08:55.478Z,13.70
2019-02-18T01:09:23.841Z,10.40
2019-02-18T01:09:52.143Z,12.37
2019-02-18T01:10:20.437Z,8.25
2019-02-18T01:10:48.810Z,9.00
2019-02-18T01:11:17.107Z,8.13
2019-02-18T01:11:45.582Z,8.55
2019-02-18T01:12:13.884Z,9.90
2019-02-18T01:12:42.244Z,9.35
2019-02-18T01:13:10.666Z,9.10
2019-02-18T01:13:39.134Z,8.48
2019-02-18T01:14:09.075Z,8.13
2019-02-18T01:14:37.446Z,8.75
2019-02-18T01:15:08.849Z,8.48
2019-02-18T01:15:37.217Z,8.45
2019-02-18T01:16:05.662Z,7.45
2019-02-18T01:16:34.031Z,9.75
2019-02-18T01:17:02.426Z,9.83
2019-02-18T01:17:30.798Z,7.72
2019-02-18T01:17:59.245Z,8.28
2019-02-18T01:18:27.610Z,8.70
2019-02-18T01:18:55.903Z,9.38
2019-02-18T01:19:24.322Z,9.28
2019-02-18T01:19:52.801Z,9.30
2019-02-18T01:20:21.109Z,9.63
2019-02-18T01:20:49.471Z,8.60
2019-02-18T01:21:17.845Z,8.65
2019-02-18T01:21:46.213Z,7.95
2019-02-18T01:22:14.608Z,7.17
2019-02-18T01:22:43.081Z,9.03
2019-02-18T01:23:11.445Z,10.23
2019-02-18T01:23:39.817Z,8.03
2019-02-18T01:24:08.184Z,8.08
2019-02-18T01:24:36.554Z,7.67
2019-02-18T01:25:06.387Z,8.38
2019-02-18T01:25:34.749Z,9.28
2019-02-18T01:26:03.114Z,8.43
2019-02-18T01:26:31.409Z,9.65
2019-02-18T01:26:59.741Z,8.03
2019-02-18T01:27:30.274Z,8.90
2019-02-18T01:27:58.631Z,9.33
2019-02-18T01:28:27.042Z,8.40
2019-02-18T01:28:55.421Z,8.38
2019-02-18T01:29:23.958Z,7.72
2019-02-18T01:29:52.251Z,8.35
2019-02-18T01:30:20.625Z,8.75
2019-02-18T01:30:49.022Z,9.13
2019-02-18T01:31:17.319Z,8.43
2019-02-18T01:31:45.706Z,9.10
2019-02-18T01:32:14.112Z,8.73
2019-02-18T01:32:42.480Z,7.30
2019-02-18T01:33:10.850Z,7.35
2019-02-18T01:33:39.222Z,6.95
2019-02-18T01:34:07.600Z,8.30
2019-02-18T01:34:35.962Z,8.20
2019-02-18T01:35:04.703Z,7.53
2019-02-18T01:35:33.075Z,8.38
2019-02-18T01:36:01.370Z,9.30
2019-02-18T01:36:29.738Z,8.08
2019-02-18T01:36:58.145Z,8.20
2019-02-18T01:37:26.617Z,9.20
2019-02-18T01:37:54.922Z,10.15
2019-02-18T01:38:23.294Z,7.30
2019-02-18T01:38:51.665Z,9.73
2019-02-18T01:39:20.034Z,8.00
2019-02-18T01:39:48.399Z,7.22
2019-02-18T01:40:16.778Z,8.78
2019-02-18T01:40:45.230Z,7.03
2019-02-18T01:41:13.606Z,9.08
2019-02-18T01:41:41.992Z,8.18
2019-02-18T01:42:10.340Z,8.28
2019-02-18T01:42:38.710Z,9.58
2019-02-18T01:43:07.114Z,8.40
2019-02-18T01:43:35.414Z,7.22
2019-02-18T01:44:03.805Z,8.30
2019-02-18T01:44:32.126Z,7.60
2019-02-18T01:45:00.491Z,8.10
2019-02-18T01:45:28.859Z,8.35
2019-02-18T01:45:57.235Z,7.62
2019-02-18T01:46:25.636Z,6.97
2019-02-18T01:46:54.022Z,8.63
2019-02-18T01:47:22.318Z,7.33
2019-02-18T01:47:50.718Z,7.58
2019-02-18T01:48:19.127Z,9.00
2019-02-18T01:48:47.566Z,8.05
2019-02-18T01:49:15.937Z,7.87
2019-02-18T01:49:44.225Z,7.47
2019-02-18T01:50:14.258Z,7.20
2019-02-18T01:50:42.631Z,7.08
2019-02-18T01:51:11.010Z,8.33
2019-02-18T01:51:39.365Z,7.70
2019-02-18T01:52:07.798Z,8.25
2019-02-18T01:52:36.098Z,7.92
2019-02-18T01:53:04.492Z,9.43
2019-02-18T01:53:32.865Z,8.75
2019-02-18T01:54:01.337Z,8.45
2019-02-18T01:54:29.731Z,7.90
2019-02-18T01:54:58.075Z,6.62
2019-02-18T01:55:26.522Z,7.92
2019-02-18T01:55:54.897Z,8.08
2019-02-18T01:56:23.266Z,8.75
2019-02-18T01:56:51.561Z,7.85
2019-02-18T01:57:19.938Z,8.03
2019-02-18T01:57:48.298Z,7.37
2019-02-18T01:58:16.690Z,8.13
2019-02-18T01:58:45.066Z,7.92
2019-02-18T01:59:13.370Z,6.85
2019-02-18T01:59:41.741Z,7.25
2019-02-18T02:00:16.599Z,7.95
2019-02-18T02:00:44.966Z,6.60
2019-02-18T02:01:13.257Z,8.65
2019-02-18T02:01:41.566Z,8.38
2019-02-18T02:02:09.938Z,7.60
2019-02-18T02:02:38.314Z,7.30
2019-02-18T02:03:06.746Z,6.80
2019-02-18T02:03:35.168Z,6.92
2019-02-18T02:04:03.543Z,7.50
2019-02-18T02:04:31.905Z,6.92
2019-02-18T02:05:00.360Z,7.53
2019-02-18T02:05:28.666Z,7.30
2019-02-18T02:05:56.957Z,7.75
2019-02-18T02:06:25.409Z,7.97
2019-02-18T02:06:53.774Z,8.00
2019-02-18T02:07:22.150Z,6.35
2019-02-18T02:07:56.320Z,6.50
2019-02-18T02:08:20.490Z,6.67
2019-02-18T02:08:48.853Z,8.15
2019-02-18T02:09:17.227Z,8.35
2019-02-18T02:09:45.670Z,7.30
2019-02-18T02:10:15.374Z,7.33
2019-02-18T02:10:43.757Z,7.87
2019-02-18T02:11:12.121Z,8.08
2019-02-18T02:11:40.418Z,7.80
2019-02-18T02:12:08.794Z,7.65
2019-02-18T02:12:37.169Z,7.10
2019-02-18T02:13:30.498Z,7.62
2019-02-18T02:13:58.866Z,9.30
2019-02-18T02:14:27.241Z,8.20
2019-02-18T02:14:55.606Z,6.42
2019-02-18T02:15:26.914Z,7.30
2019-02-18T02:15:55.535Z,8.05
2019-02-18T02:16:23.894Z,8.38
2019-02-18T02:16:52.262Z,6.50
2019-02-18T02:17:20.554Z,7.10
2019-02-18T02:17:48.951Z,7.30
2019-02-18T02:18:17.298Z,6.25
2019-02-18T02:18:48.651Z,6.90
2019-02-18T02:19:16.947Z,7.40
2019-02-18T02:19:45.313Z,7.60
2019-02-18T02:20:13.611Z,6.40
2019-02-18T02:20:41.994Z,6.90
2019-02-18T02:21:10.365Z,6.62
2019-02-18T02:21:38.729Z,6.70
2019-02-18T02:22:07.112Z,7.05
2019-02-18T02:22:35.482Z,7.22
2019-02-18T02:23:03.871Z,6.62
2019-02-18T02:23:32.249Z,7.90
2019-02-18T02:24:00.619Z,8.03
2019-02-18T02:24:28.997Z,6.95
2019-02-18T02:24:57.374Z,6.10
2019-02-18T02:25:25.728Z,6.80
2019-02-18T02:25:54.096Z,6.45
2019-02-18T02:26:22.471Z,6.15
2019-02-18T02:26:50.833Z,6.40
2019-02-18T02:27:19.227Z,7.25
2019-02-18T02:27:47.605Z,6.83
2019-02-18T02:28:15.974Z,6.45
2019-02-18T02:28:44.367Z,6.95
2019-02-18T02:29:12.802Z,7.17
2019-02-18T02:29:41.103Z,7.70
2019-02-18T02:30:10.215Z,6.53
2019-02-18T02:30:38.594Z,8.25
2019-02-18T02:31:07.060Z,7.37
2019-02-18T02:31:35.426Z,7.65
2019-02-18T02:32:03.817Z,6.80
2019-02-18T02:32:32.178Z,7.55
2019-02-18T02:33:00.545Z,6.50
2019-02-18T02:33:28.945Z,7.80
2019-02-18T02:33:57.395Z,7.12
2019-02-18T02:34:25.760Z,6.40
2019-02-18T02:34:54.126Z,6.72
2019-02-18T02:35:22.496Z,7.58
2019-02-18T02:35:50.869Z,7.05
2019-02-18T02:36:19.239Z,6.92
2019-02-18T02:36:47.608Z,5.97
2019-02-18T02:37:15.982Z,6.60
2019-02-18T02:37:44.511Z,7.03
2019-02-18T02:38:12.812Z,6.83
2019-02-18T02:38:41.203Z,6.03
2019-02-18T02:39:09.566Z,7.67
2019-02-18T02:39:38.099Z,6.95
2019-02-18T02:40:08.946Z,7.15
2019-02-18T02:40:37.271Z,6.12
2019-02-18T02:41:05.641Z,6.50
2019-02-18T02:41:33.997Z,6.17
2019-02-18T02:42:02.356Z,5.95
2019-02-18T02:42:30.670Z,7.90
2019-02-18T02:42:59.038Z,6.60
2019-02-18T02:43:27.333Z,6.78
2019-02-18T02:43:55.720Z,6.53
2019-02-18T02:44:24.081Z,6.15
2019-02-18T02:44:52.453Z,7.53
2019-02-18T02:45:20.816Z,6.40
2019-02-18T02:45:49.199Z,5.97
2019-02-18T02:46:17.630Z,6.60
2019-02-18T02:46:45.926Z,5.97
2019-02-18T02:47:14.217Z,6.33
2019-02-18T02:47:42.515Z,7.12
2019-02-18T02:48:11.007Z,6.17
2019-02-18T02:48:39.577Z,7.53
2019-02-18T02:49:07.977Z,7.78
2019-02-18T02:49:36.347Z,7.37
2019-02-18T02:50:05.858Z,6.12
2019-02-18T02:50:34.166Z,6.40
2019-02-18T02:51:02.462Z,6.97
2019-02-18T02:51:30.758Z,7.03
2019-02-18T02:51:59.127Z,6.05
2019-02-18T02:52:27.504Z,5.85
2019-02-18T02:52:55.874Z,6.62
2019-02-18T02:53:24.170Z,5.90
2019-02-18T02:53:52.585Z,6.65
2019-02-18T02:54:20.970Z,6.97
2019-02-18T02:54:49.334Z,5.75
2019-02-18T02:55:17.626Z,7.65
2019-02-18T02:55:45.950Z,6.37
2019-02-18T02:56:14.254Z,6.45
2019-02-18T02:56:42.616Z,6.10
2019-02-18T02:57:11.002Z,5.87
2019-02-18T02:57:39.374Z,6.47
2019-02-18T02:58:07.708Z,6.17
2019-02-18T02:58:36.074Z,5.55
2019-02-18T02:59:04.466Z,6.78
2019-02-18T02:59:32.838Z,8.13
2019-02-18T03:00:01.209Z,5.95
2019-02-18T03:00:29.522Z,5.80
2019-02-18T03:00:57.811Z,5.70
2019-02-18T03:01:26.190Z,6.03
2019-02-18T03:01:54.553Z,6.83
2019-02-18T03:02:22.846Z,6.35
2019-02-18T03:02:51.209Z,6.78
2019-02-18T03:03:19.582Z,5.90
2019-02-18T03:03:47.974Z,5.28
2019-02-18T03:04:16.379Z,6.37
2019-02-18T03:04:44.799Z,6.90
2019-02-18T03:05:13.161Z,5.80
2019-02-18T03:05:41.461Z,6.87
2019-02-18T03:06:09.826Z,6.60
2019-02-18T03:06:38.137Z,6.70
2019-02-18T03:07:06.526Z,6.50
2019-02-18T03:07:34.819Z,6.58
2019-02-18T03:08:03.189Z,6.55
2019-02-18T03:08:31.562Z,6.00
2019-02-18T03:08:59.957Z,5.55
2019-02-18T03:09:28.342Z,6.17
2019-02-18T03:09:56.633Z,5.85
2019-02-18T03:10:25.078Z,5.42
2019-02-18T03:10:53.542Z,5.22
2019-02-18T03:11:21.922Z,7.40
2019-02-18T03:11:50.289Z,7.37
2019-02-18T03:12:18.663Z,6.42
2019-02-18T03:12:47.026Z,6.75
2019-02-18T03:13:15.395Z,6.28
2019-02-18T03:13:43.754Z,5.28
2019-02-18T03:14:12.204Z,5.58
2019-02-18T03:14:40.571Z,7.78
2019-02-18T03:15:16.174Z,6.62
2019-02-18T03:15:44.551Z,5.25
2019-02-18T03:16:12.924Z,5.22
2019-02-18T03:16:41.294Z,5.67
2019-02-18T03:17:09.762Z,7.17
2019-02-18T03:17:38.132Z,6.25
2019-02-18T03:18:06.497Z,6.10
2019-02-18T03:18:34.799Z,6.28
2019-02-18T03:19:03.166Z,5.87
2019-02-18T03:19:31.488Z,6.00
2019-02-18T03:19:59.853Z,5.58
2019-02-18T03:20:28.214Z,6.03
2019-02-18T03:20:56.582Z,8.10
2019-02-18T03:21:24.951Z,5.92
2019-02-18T03:21:53.315Z,6.08
2019-02-18T03:22:21.677Z,5.85
2019-02-18T03:22:50.046Z,5.72
2019-02-18T03:23:18.506Z,6.30
2019-02-18T03:23:46.802Z,6.45
2019-02-18T03:24:15.167Z,5.90
2019-02-18T03:25:01.825Z,6.22
2019-02-18T03:25:31.543Z,6.28
2019-02-18T03:25:59.918Z,6.08
2019-02-18T03:26:28.294Z,6.80
2019-02-18T03:26:56.700Z,6.03
2019-02-18T03:27:25.061Z,5.33
2019-02-18T03:28:23.701Z,7.20
2019-02-18T03:29:09.591Z,5.92
2019-02-18T03:29:57.729Z,6.22
2019-02-18T03:30:44.780Z,6.22
2019-02-18T03:31:22.613Z,5.75
2019-02-18T03:31:51.001Z,6.47
2019-02-18T03:32:19.418Z,4.92
2019-02-18T03:32:47.894Z,5.35
2019-02-18T03:33:31.997Z,6.72
2019-02-18T03:34:06.494Z,7.03
2019-02-18T03:34:36.889Z,6.47
2019-02-18T03:35:33.350Z,6.03
2019-02-18T03:36:01.728Z,5.55
2019-02-18T03:36:30.108Z,5.55
2019-02-18T03:36:58.474Z,5.75
2019-02-18T03:37:26.848Z,6.62
2019-02-18T03:37:55.218Z,6.53
2019-02-18T03:38:31.111Z,5.70
2019-02-18T03:38:53.605Z,5.42
2019-02-18T03:39:21.974Z,5.62
2019-02-18T03:39:50.278Z,5.65
2019-02-18T03:40:18.692Z,5.75
2019-02-18T03:40:47.045Z,5.80
2019-02-18T03:41:15.458Z,6.22
2019-02-18T03:41:43.819Z,5.15
2019-02-18T03:42:12.190Z,6.47
2019-02-18T03:42:40.554Z,5.95
2019-02-18T03:43:08.927Z,5.33
2019-02-18T03:43:37.299Z,5.83
2019-02-18T03:44:05.673Z,5.37
2019-02-18T03:44:34.085Z,5.42
2019-02-18T03:45:02.487Z,5.83
2019-02-18T03:45:30.879Z,5.70
2019-02-18T03:45:59.223Z,5.72
2019-02-18T03:46:27.608Z,5.70
2019-02-18T03:46:55.983Z,5.22
2019-02-18T03:47:24.347Z,6.37
2019-02-18T03:47:52.718Z,6.45
2019-02-18T03:48:21.136Z,5.25
2019-02-18T03:48:49.497Z,5.90
2019-02-18T03:49:17.858Z,5.80
2019-02-18T03:49:46.341Z,4.95
2019-02-18T03:50:14.725Z,5.58
2019-02-18T03:50:43.118Z,5.37
2019-02-18T03:51:11.491Z,5.50
2019-02-18T03:51:39.854Z,5.22
2019-02-18T03:52:08.150Z,5.60
2019-02-18T03:52:36.534Z,6.95
2019-02-18T03:53:04.889Z,5.53
2019-02-18T03:53:33.252Z,6.58
2019-02-18T03:54:01.618Z,5.72
2019-02-18T03:54:29.989Z,5.67
2019-02-18T03:54:58.290Z,6.65
2019-02-18T03:55:26.852Z,5.70
2019-02-18T03:55:55.227Z,7.37
2019-02-18T03:56:23.594Z,5.70
2019-02-18T03:56:51.898Z,6.47
2019-02-18T03:57:20.263Z,5.28
2019-02-18T03:57:48.644Z,5.08
2019-02-18T03:58:17.010Z,5.97
2019-02-18T03:58:45.383Z,5.33
2019-02-18T03:59:13.760Z,6.40
2019-02-18T03:59:42.119Z,6.33
2019-02-18T04:00:12.019Z,5.00
2019-02-18T04:00:40.412Z,5.45
2019-02-18T04:01:08.779Z,6.03
2019-02-18T04:01:37.151Z,4.95
2019-02-18T04:02:05.514Z,5.83
2019-02-18T04:02:33.882Z,5.37
2019-02-18T04:03:02.255Z,5.72
2019-02-18T04:03:30.626Z,6.05
2019-02-18T04:03:59.021Z,6.25
2019-02-18T04:04:27.390Z,4.95
2019-02-18T04:04:55.755Z,5.17
2019-02-18T04:05:24.051Z,5.58
2019-02-18T04:05:52.447Z,5.78
2019-02-18T04:06:20.814Z,5.95
2019-02-18T04:06:49.111Z,5.53
2019-02-18T04:07:17.473Z,6.33
2019-02-18T04:07:45.768Z,6.05
2019-02-18T04:08:16.891Z,5.10
2019-02-18T04:08:45.348Z,6.03
2019-02-18T04:09:13.712Z,4.75
2019-02-18T04:09:42.081Z,5.85
2019-02-18T04:10:11.114Z,5.15
2019-02-18T04:10:39.587Z,5.40
2019-02-18T04:11:08.055Z,5.60
2019-02-18T04:11:36.345Z,5.35
2019-02-18T04:12:04.714Z,5.75
2019-02-18T04:12:33.082Z,6.37
2019-02-18T04:13:01.465Z,5.47
2019-02-18T04:13:29.835Z,5.00
2019-02-18T04:13:58.202Z,4.47
2019-02-18T04:14:26.678Z,6.30
2019-02-18T04:14:55.050Z,5.12
2019-02-18T04:15:23.414Z,4.90
2019-02-18T04:15:51.821Z,5.17
2019-02-18T04:16:20.187Z,5.08
2019-02-18T04:16:48.562Z,4.90
2019-02-18T04:17:16.935Z,6.47
2019-02-18T04:17:45.234Z,4.83
2019-02-18T04:18:13.609Z,4.87
2019-02-18T04:18:41.983Z,5.97
2019-02-18T04:19:10.364Z,6.05
2019-02-18T04:19:38.729Z,6.30
2019-02-18T04:20:07.734Z,5.92
2019-02-18T04:20:36.113Z,5.15
2019-02-18T04:21:04.515Z,5.85
2019-02-18T04:21:32.870Z,6.55
2019-02-18T04:22:01.205Z,5.25
2019-02-18T04:22:29.570Z,5.80
2019-02-18T04:22:57.956Z,6.15
2019-02-18T04:23:26.322Z,5.08
2019-02-18T04:23:54.646Z,5.20
2019-02-18T04:24:22.950Z,5.10
2019-02-18T04:24:51.337Z,5.12
2019-02-18T04:25:19.707Z,5.03
2019-02-18T04:25:48.078Z,4.47
2019-02-18T04:26:16.464Z,5.25
2019-02-18T04:26:44.834Z,5.30
2019-02-18T04:27:13.215Z,6.03
2019-02-18T04:27:41.586Z,4.92
2019-02-18T04:28:09.953Z,4.95
2019-02-18T04:28:38.248Z,5.28
2019-02-18T04:29:06.618Z,5.80
2019-02-18T04:29:34.981Z,6.15
2019-02-18T04:30:04.066Z,5.70
2019-02-18T04:30:32.425Z,4.75
2019-02-18T04:31:00.823Z,5.10
2019-02-18T04:31:29.201Z,5.25
2019-02-18T04:31:57.564Z,5.22
2019-02-18T04:32:25.933Z,5.08
2019-02-18T04:32:54.301Z,5.42
2019-02-18T04:33:22.675Z,5.15
2019-02-18T04:33:50.978Z,5.55
2019-02-18T04:34:19.412Z,4.90
2019-02-18T04:34:47.773Z,4.75
2019-02-18T04:35:16.168Z,4.70
2019-02-18T04:35:44.514Z,5.10
2019-02-18T04:36:12.934Z,5.25
2019-02-18T04:36:41.307Z,5.65
2019-02-18T04:37:09.681Z,5.40
2019-02-18T04:37:38.050Z,4.75
2019-02-18T04:38:06.442Z,4.92
2019-02-18T04:38:34.799Z,5.97
2019-02-18T04:39:04.641Z,4.50
2019-02-18T04:39:33.001Z,4.85
2019-02-18T04:40:01.379Z,5.25
2019-02-18T04:40:29.753Z,4.97
2019-02-18T04:40:58.138Z,4.60
2019-02-18T04:41:26.520Z,4.80
2019-02-18T04:41:55.009Z,4.80
2019-02-18T04:42:23.379Z,5.20
2019-02-18T04:42:51.743Z,5.22
2019-02-18T04:43:20.120Z,5.00
2019-02-18T04:43:48.483Z,5.22
2019-02-18T04:44:16.865Z,4.47
2019-02-18T04:44:45.274Z,5.28
2019-02-18T04:45:13.608Z,5.58
2019-02-18T04:45:41.981Z,6.28
2019-02-18T04:46:10.343Z,5.17
2019-02-18T04:46:38.739Z,4.55
2019-02-18T04:47:07.132Z,6.10
2019-02-18T04:47:35.573Z,4.95
2019-02-18T04:48:03.933Z,5.20
2019-02-18T04:48:32.251Z,4.47
2019-02-18T04:49:00.612Z,4.90
2019-02-18T04:49:28.998Z,4.62
2019-02-18T04:49:57.294Z,5.20
2019-02-18T04:50:25.587Z,5.28
2019-02-18T04:50:53.879Z,5.00
2019-02-18T04:51:22.252Z,4.60
2019-02-18T04:51:50.646Z,5.97
2019-02-18T04:52:19.010Z,4.70
2019-02-18T04:52:47.382Z,5.55
2019-02-18T04:53:15.754Z,4.75
2019-02-18T04:53:44.117Z,5.20
2019-02-18T04:54:12.489Z,6.37
2019-02-18T04:54:40.854Z,4.70
2019-02-18T04:55:10.561Z,5.03
2019-02-18T04:55:38.926Z,5.22
2019-02-18T04:56:07.236Z,4.62
2019-02-18T04:56:35.606Z,5.28
2019-02-18T04:57:03.993Z,5.22
2019-02-18T04:57:32.287Z,4.97
2019-02-18T04:58:00.649Z,4.65
2019-02-18T04:58:29.088Z,5.00
2019-02-18T04:58:57.454Z,5.72
2019-02-18T04:59:25.747Z,4.62
2019-02-18T04:59:54.109Z,5.85
2019-02-18T05:00:22.482Z,5.40
2019-02-18T05:00:50.782Z,5.87
2019-02-18T05:01:19.145Z,5.08
2019-02-18T05:01:47.520Z,5.60
2019-02-18T05:02:15.924Z,5.60
2019-02-18T05:02:44.291Z,4.70
2019-02-18T05:03:12.748Z,4.90
2019-02-18T05:03:41.122Z,4.78
2019-02-18T05:04:09.486Z,4.90
2019-02-18T05:04:37.864Z,5.17
2019-02-18T05:05:08.400Z,5.62
2019-02-18T05:05:36.771Z,4.50
2019-02-18T05:06:05.142Z,4.45
2019-02-18T05:06:33.526Z,5.25
2019-02-18T05:07:01.929Z,5.28
2019-02-18T05:07:30.292Z,5.17
2019-02-18T05:07:58.663Z,4.72
2019-02-18T05:08:27.022Z,4.65
2019-02-18T05:09:05.054Z,5.70
2019-02-18T05:09:25.406Z,4.42
2019-02-18T05:09:53.785Z,4.80
2019-02-18T05:10:22.147Z,5.87
2019-02-18T05:10:50.510Z,4.78
2019-02-18T05:11:18.879Z,5.33
2019-02-18T05:11:47.274Z,5.25
2019-02-18T05:12:15.665Z,5.72
2019-02-18T05:12:44.034Z,5.15
2019-02-18T05:13:12.329Z,4.40
2019-02-18T05:13:40.693Z,4.28
2019-02-18T05:14:08.989Z,4.87
2019-02-18T05:14:37.358Z,4.53
2019-02-18T05:15:07.367Z,4.85
2019-02-18T05:15:35.737Z,7.28
2019-02-18T05:16:04.106Z,4.58
2019-02-18T05:16:32.488Z,5.12
2019-02-18T05:17:00.857Z,5.28
2019-02-18T05:17:29.238Z,7.22
2019-02-18T05:17:57.612Z,4.97
2019-02-18T05:18:25.982Z,5.47
2019-02-18T05:18:54.353Z,6.83
2019-02-18T05:19:23.112Z,5.53
2019-02-18T05:19:51.551Z,5.95
2019-02-18T05:20:19.922Z,4.85
2019-02-18T05:20:48.294Z,4.60
2019-02-18T05:21:16.656Z,6.67
2019-02-18T05:21:45.017Z,6.05
2019-02-18T05:22:13.334Z,8.88
2019-02-18T05:22:41.706Z,10.80
2019-02-18T05:23:10.105Z,10.82
2019-02-18T05:23:38.401Z,9.53
2019-02-18T05:24:06.769Z,8.45
2019-02-18T05:24:35.141Z,16.12
2019-02-18T05:25:04.478Z,13.60
2019-02-18T05:25:32.849Z,19.62
2019-02-18T05:26:01.153Z,19.10
2019-02-18T05:26:29.531Z,9.78
2019-02-18T05:26:57.900Z,17.40
2019-02-18T05:27:33.369Z,14.87
2019-02-18T05:27:56.418Z,19.15
2019-02-18T05:28:24.714Z,10.70
2019-02-18T05:28:53.109Z,9.95
2019-02-18T05:29:21.478Z,15.83
2019-02-18T05:29:49.846Z,13.83
2019-02-18T05:30:18.285Z,37.75
2019-02-18T05:30:46.635Z,20.17
2019-02-18T05:31:15.014Z,19.57
2019-02-18T05:31:43.383Z,15.85
2019-02-18T05:32:11.785Z,19.80
2019-02-18T05:32:40.151Z,18.25
2019-02-18T05:33:08.550Z,18.87
2019-02-18T05:33:36.927Z,19.52
2019-02-18T05:34:05.298Z,16.95
2019-02-18T05:34:33.672Z,19.80
2019-02-18T05:35:02.066Z,15.28
2019-02-18T05:35:30.431Z,24.63
2019-02-18T05:35:58.816Z,14.25
2019-02-18T05:36:27.186Z,15.72
2019-02-18T05:36:55.479Z,15.35
2019-02-18T05:37:23.818Z,14.43
2019-02-18T05:37:52.186Z,21.97
2019-02-18T05:38:20.494Z,17.45
2019-02-18T05:38:48.859Z,16.67
2019-02-18T05:39:18.511Z,12.90
2019-02-18T05:39:47.115Z,20.65
2019-02-18T05:40:15.509Z,18.75
2019-02-18T05:40:43.887Z,20.60
2019-02-18T05:41:12.258Z,17.35
2019-02-18T05:41:40.665Z,17.35
2019-02-18T05:42:09.007Z,14.25
2019-02-18T05:42:37.400Z,19.62
2019-02-18T05:43:05.774Z,17.90
2019-02-18T05:43:34.176Z,23.65
2019-02-18T05:44:02.548Z,18.32
2019-02-18T05:44:30.932Z,22.90
2019-02-18T05:44:59.318Z,22.82
2019-02-18T05:45:27.679Z,18.55
2019-02-18T05:45:56.060Z,18.02
2019-02-18T05:46:24.467Z,18.35
2019-02-18T05:46:53.058Z,19.15
2019-02-18T05:47:21.414Z,16.67
2019-02-18T05:47:49.820Z,21.82
2019-02-18T05:48:18.193Z,20.70
2019-02-18T05:48:46.571Z,20.23
2019-02-18T05:49:14.968Z,19.65
2019-02-18T05:49:43.319Z,23.55
2019-02-18T05:50:11.689Z,18.32
2019-02-18T05:50:39.993Z,16.00
2019-02-18T05:51:08.484Z,18.12
2019-02-18T05:51:36.872Z,26.00
2019-02-18T05:52:05.897Z,17.67
2019-02-18T05:52:34.295Z,19.32
2019-02-18T05:53:02.674Z,15.58
2019-02-18T05:53:31.054Z,15.32
2019-02-18T05:53:59.446Z,16.60
2019-02-18T05:54:27.822Z,20.08
2019-02-18T05:54:56.201Z,17.67
2019-02-18T05:55:24.589Z,17.10
2019-02-18T05:55:52.954Z,16.60
2019-02-18T05:56:21.331Z,16.25
2019-02-18T05:56:49.708Z,13.18
2019-02-18T05:57:18.132Z,13.98
2019-02-18T05:57:46.525Z,16.30
2019-02-18T05:58:14.898Z,18.55
2019-02-18T05:58:43.290Z,22.77
2019-02-18T05:59:11.587Z,16.80
2019-02-18T05:59:40.035Z,16.87
2019-02-18T06:00:11.171Z,16.85
2019-02-18T06:00:39.539Z,20.37
2019-02-18T06:01:07.919Z,21.85
2019-02-18T06:01:36.303Z,25.77
2019-02-18T06:02:04.670Z,21.20
