createdAt,value
2023-04-20T00:01:04.892Z,7.38
2023-04-20T00:03:33.157Z,9.35
2023-04-20T00:06:02.498Z,6.88
2023-04-20T00:08:33.313Z,7.25
2023-04-20T00:11:00.985Z,11.48
2023-04-20T00:13:30.860Z,11.45
2023-04-20T00:18:26.992Z,6.10
2023-04-20T00:20:54.572Z,8.80
2023-04-20T00:23:22.078Z,8.10
2023-04-20T00:25:51.711Z,10.90
2023-04-20T00:28:19.349Z,8.80
2023-04-20T00:30:46.877Z,9.30
2023-04-20T00:33:14.781Z,9.45
2023-04-20T00:35:43.130Z,12.68
2023-04-20T00:38:13.606Z,15.68
2023-04-20T00:40:44.097Z,11.60
2023-04-20T00:43:13.303Z,10.75
2023-04-20T00:45:41.211Z,11.10
2023-04-20T00:48:11.059Z,9.93
2023-04-20T00:50:40.033Z,14.68
2023-04-20T00:53:23.055Z,10.00
2023-04-20T00:55:51.474Z,17.30
2023-04-20T00:58:19.104Z,9.57
2023-04-20T01:00:46.770Z,11.77
2023-04-20T01:03:14.768Z,17.85
2023-04-20T01:05:42.523Z,15.50
2023-04-20T01:08:11.039Z,12.75
2023-04-20T01:10:38.602Z,10.10
2023-04-20T01:13:07.971Z,11.75
2023-04-20T01:15:35.627Z,9.45
2023-04-20T01:18:03.731Z,10.80
2023-04-20T01:20:31.560Z,11.65
2023-04-20T01:22:59.095Z,18.42
2023-04-20T01:25:26.709Z,15.52
2023-04-20T01:27:54.245Z,12.13
2023-04-20T01:30:22.983Z,8.63
2023-04-20T01:32:50.824Z,14.55
2023-04-20T01:35:18.351Z,10.52
2023-04-20T01:37:46.019Z,11.80
2023-04-20T01:40:14.810Z,12.52
2023-04-20T01:42:42.380Z,11.98
2023-04-20T01:45:11.182Z,13.15
2023-04-20T01:47:39.067Z,11.68
2023-04-20T01:50:08.582Z,8.05
2023-04-20T01:52:36.232Z,14.73
2023-04-20T01:55:04.037Z,12.18
2023-04-20T01:57:31.970Z,15.52
2023-04-20T01:59:59.951Z,10.15
2023-04-20T02:02:27.906Z,12.02
2023-04-20T02:04:55.610Z,13.52
2023-04-20T02:07:23.175Z,15.13
2023-04-20T02:09:50.729Z,15.32
2023-04-20T02:12:18.364Z,10.65
2023-04-20T02:14:46.093Z,9.65
2023-04-20T02:17:15.100Z,12.30
2023-04-20T02:19:42.792Z,12.63
2023-04-20T02:22:10.481Z,12.95
2023-04-20T02:24:38.048Z,12.48
2023-04-20T02:27:05.953Z,21.15
2023-04-20T02:29:33.509Z,10.95
2023-04-20T02:32:01.208Z,14.07
2023-04-20T02:34:28.870Z,16.35
2023-04-20T02:36:57.714Z,15.10
2023-04-20T02:39:25.477Z,13.82
2023-04-20T02:41:55.082Z,12.90
2023-04-20T02:44:22.953Z,18.30
2023-04-20T02:46:50.828Z,16.17
2023-04-20T02:49:19.613Z,15.23
2023-04-20T02:51:47.743Z,23.73
2023-04-20T02:54:15.669Z,18.40
2023-04-20T02:56:43.392Z,13.40
2023-04-20T02:59:11.693Z,18.02
2023-04-20T03:01:39.293Z,23.27
2023-04-20T03:04:16.385Z,21.02
2023-04-20T03:06:51.837Z,17.58
2023-04-20T03:09:25.463Z,19.48
2023-04-20T03:12:02.590Z,17.02
2023-04-20T03:14:53.209Z,18.58
2023-04-20T03:17:26.129Z,33.75
2023-04-20T03:19:53.696Z,18.38
2023-04-20T03:22:21.231Z,20.25
2023-04-20T03:24:53.587Z,14.98
2023-04-20T03:27:45.072Z,14.80
2023-04-20T03:30:14.972Z,20.17
2023-04-20T03:32:43.880Z,23.08
2023-04-20T03:35:11.687Z,18.67
2023-04-20T03:37:40.993Z,16.77
2023-04-20T03:40:09.470Z,23.25
2023-04-20T03:42:39.749Z,22.67
2023-04-20T03:45:07.861Z,19.85
2023-04-20T03:47:36.063Z,21.38
2023-04-20T03:50:04.271Z,26.55
2023-04-20T03:52:32.455Z,20.93
2023-04-20T03:55:04.581Z,18.20
2023-04-20T03:57:33.809Z,24.42
2023-04-20T04:00:04.619Z,20.73
2023-04-20T04:02:46.380Z,25.85
2023-04-20T04:05:17.938Z,26.58
2023-04-20T04:07:45.513Z,22.85
2023-04-20T04:10:14.253Z,24.67
2023-04-20T04:12:41.823Z,33.58
2023-04-20T04:15:10.798Z,29.13
2023-04-20T04:17:46.051Z,27.20
2023-04-20T04:20:15.136Z,26.98
2023-04-20T04:22:43.360Z,25.48
2023-04-20T04:25:46.307Z,20.75
2023-04-20T04:28:14.953Z,30.50
2023-04-20T04:30:55.557Z,24.88
2023-04-20T04:33:25.442Z,25.75
2023-04-20T04:35:55.439Z,20.30
2023-04-20T04:38:23.693Z,26.98
2023-04-20T04:40:52.461Z,20.48
2023-04-20T04:43:20.597Z,32.58
2023-04-20T04:45:58.956Z,23.55
2023-04-20T04:48:29.066Z,21.45
2023-04-20T04:50:56.636Z,29.35
2023-04-20T04:53:24.341Z,29.80
2023-04-20T04:55:51.974Z,24.27
2023-04-20T04:58:19.640Z,28.75
2023-04-20T05:00:48.169Z,28.33
2023-04-20T05:03:16.487Z,24.70
2023-04-20T05:05:44.164Z,31.17
2023-04-20T05:08:12.282Z,26.42
2023-04-20T05:10:39.955Z,26.15
2023-04-20T05:13:07.439Z,26.25
2023-04-20T05:15:35.073Z,27.70
2023-04-20T05:18:02.917Z,26.23
2023-04-20T05:20:31.252Z,25.15
2023-04-20T05:22:58.835Z,27.92
2023-04-20T05:25:27.730Z,34.43
2023-04-20T05:27:55.234Z,28.77
2023-04-20T05:30:22.763Z,31.10
2023-04-20T05:32:52.515Z,29.17
2023-04-20T05:35:21.594Z,23.63
2023-04-20T05:37:49.399Z,28.43
2023-04-20T05:40:19.441Z,27.95
2023-04-20T05:42:47.257Z,30.25
2023-04-20T05:45:14.724Z,26.25
2023-04-20T05:47:42.503Z,24.52
2023-04-20T05:50:10.606Z,23.30
2023-04-20T05:52:38.184Z,28.25
2023-04-20T05:55:06.270Z,24.55
2023-04-20T05:57:34.025Z,23.20
2023-04-20T06:00:03.691Z,22.83
2023-04-20T06:02:40.819Z,22.90
2023-04-20T06:05:10.519Z,31.23
2023-04-20T06:10:06.891Z,26.40
2023-04-20T06:12:35.469Z,18.63
2023-04-20T06:15:04.972Z,26.73
2023-04-20T06:17:36.215Z,27.02
2023-04-20T06:20:05.167Z,18.75
2023-04-20T06:22:32.827Z,20.10
2023-04-20T06:25:00.894Z,25.95
2023-04-20T06:27:28.539Z,21.02
2023-04-20T06:29:56.379Z,25.95
2023-04-20T06:32:27.777Z,17.55
2023-04-20T06:34:55.529Z,19.45
2023-04-20T06:37:23.093Z,18.08
2023-04-20T06:39:55.068Z,16.50
2023-04-20T06:42:23.114Z,18.88
2023-04-20T06:44:51.194Z,21.98
2023-04-20T06:47:18.805Z,24.20
2023-04-20T06:49:46.459Z,20.65
2023-04-20T06:52:13.944Z,22.23
2023-04-20T06:54:41.769Z,16.77
2023-04-20T06:57:09.401Z,22.92
2023-04-20T06:59:36.864Z,22.30
2023-04-20T07:02:04.598Z,12.60
2023-04-20T07:04:32.420Z,25.67
2023-04-20T07:07:00.081Z,22.27
2023-04-20T07:09:28.042Z,14.68
2023-04-20T07:11:56.493Z,18.10
2023-04-20T07:14:24.021Z,22.42
2023-04-20T07:16:55.149Z,20.65
2023-04-20T07:19:22.834Z,20.33
2023-04-20T07:21:50.459Z,19.52
2023-04-20T07:24:18.003Z,25.42
2023-04-20T07:26:45.801Z,17.17
2023-04-20T07:29:13.491Z,16.02
2023-04-20T07:31:41.463Z,11.65
2023-04-20T07:34:09.110Z,19.20
2023-04-20T07:36:39.030Z,13.30
2023-04-20T07:41:34.817Z,14.32
2023-04-20T07:44:02.323Z,14.98
2023-04-20T07:46:30.039Z,16.83
2023-04-20T07:48:57.606Z,11.90
2023-04-20T07:51:25.388Z,11.77
2023-04-20T07:53:53.432Z,11.02
2023-04-20T07:56:21.102Z,10.80
2023-04-20T07:58:49.004Z,18.35
2023-04-20T08:01:16.524Z,9.88
2023-04-20T08:03:44.229Z,13.23
2023-04-20T08:06:12.047Z,11.20
2023-04-20T08:08:39.622Z,11.15
2023-04-20T08:11:08.211Z,10.05
2023-04-20T08:13:39.102Z,12.27
2023-04-20T08:16:07.810Z,12.70
2023-04-20T08:18:38.186Z,10.23
2023-04-20T08:21:06.115Z,13.57
2023-04-20T08:23:33.678Z,14.30
2023-04-20T08:26:01.349Z,12.30
2023-04-20T08:28:33.310Z,10.02
2023-04-20T08:31:02.808Z,13.20
2023-04-20T08:33:32.243Z,10.38
2023-04-20T08:35:59.777Z,10.05
2023-04-20T08:38:33.712Z,11.80
2023-04-20T08:41:02.670Z,7.97
2023-04-20T08:43:30.584Z,9.73
2023-04-20T08:46:01.397Z,10.10
2023-04-20T08:48:36.386Z,7.60
2023-04-20T08:51:05.249Z,9.15
2023-04-20T08:53:33.254Z,11.07
2023-04-20T08:56:05.369Z,9.55
2023-04-20T08:58:33.267Z,9.52
2023-04-20T09:01:01.967Z,9.27
2023-04-20T09:03:41.140Z,9.35
2023-04-20T09:06:16.991Z,14.18
2023-04-20T09:08:46.543Z,6.53
2023-04-20T09:11:28.365Z,8.52
2023-04-20T09:14:13.200Z,7.75
2023-04-20T09:16:53.860Z,6.25
2023-04-20T09:19:26.390Z,6.18
2023-04-20T09:22:05.354Z,9.57
2023-04-20T09:24:35.464Z,8.30
2023-04-20T09:29:41.760Z,10.60
2023-04-20T09:32:19.849Z,6.97
2023-04-20T09:34:47.460Z,11.32
2023-04-20T09:37:18.923Z,8.07
2023-04-20T09:39:47.189Z,7.95
2023-04-20T09:42:16.869Z,6.47
2023-04-20T09:44:44.592Z,5.38
2023-04-20T09:47:21.542Z,4.88
2023-04-20T09:49:49.960Z,11.48
2023-04-20T09:52:18.890Z,4.90
2023-04-20T09:54:46.835Z,5.22
2023-04-20T09:57:15.254Z,5.15
2023-04-20T09:59:44.129Z,6.68
2023-04-20T10:02:13.336Z,8.30
2023-04-20T10:04:57.372Z,7.57
2023-04-20T10:07:32.890Z,6.78
2023-04-20T10:10:07.872Z,11.27
2023-04-20T10:12:56.854Z,4.78
2023-04-20T10:15:36.072Z,10.57
2023-04-20T10:18:15.494Z,6.83
2023-04-20T10:20:43.270Z,8.30
2023-04-20T10:23:11.757Z,9.57
2023-04-20T10:25:39.396Z,4.28
2023-04-20T10:28:10.545Z,8.98
2023-04-20T10:30:51.561Z,7.03
2023-04-20T10:33:19.818Z,6.53
2023-04-20T10:35:54.681Z,5.00
2023-04-20T10:38:32.692Z,7.45
2023-04-20T10:41:27.221Z,10.70
2023-04-20T10:43:55.044Z,5.03
2023-04-20T10:46:25.554Z,5.60
2023-04-20T10:48:53.817Z,8.50
2023-04-20T10:51:22.342Z,8.13
2023-04-20T10:54:19.570Z,7.10
2023-04-20T11:00:38.353Z,5.65
2023-04-20T11:03:06.504Z,5.05
2023-04-20T11:05:34.108Z,6.53
2023-04-20T11:08:01.980Z,9.65
2023-04-20T11:10:40.452Z,8.02
2023-04-20T11:13:29.097Z,7.32
2023-04-20T11:15:56.888Z,10.25
2023-04-20T11:18:24.489Z,6.18
2023-04-20T11:20:53.254Z,5.00
2023-04-20T11:23:22.703Z,5.55
2023-04-20T11:25:57.674Z,5.25
2023-04-20T11:28:30.516Z,5.45
2023-04-20T11:30:58.146Z,7.03
2023-04-20T11:33:29.276Z,9.50
2023-04-20T11:36:02.824Z,4.53
2023-04-20T11:38:34.154Z,3.95
2023-04-20T11:43:32.625Z,3.40
2023-04-20T11:46:03.469Z,6.78
2023-04-20T11:48:32.028Z,6.72
2023-04-20T11:50:59.625Z,4.43
2023-04-20T11:53:27.214Z,5.03
2023-04-20T11:55:55.968Z,7.20
2023-04-20T11:58:23.525Z,6.30
2023-04-20T12:00:51.432Z,5.90
2023-04-20T12:03:19.110Z,11.00
2023-04-20T12:05:47.167Z,4.72
2023-04-20T12:08:17.185Z,4.50
2023-04-20T12:10:45.117Z,7.28
2023-04-20T12:13:12.890Z,5.80
2023-04-20T12:15:40.438Z,12.13
2023-04-20T12:18:08.137Z,8.23
2023-04-20T12:20:36.052Z,6.53
2023-04-20T12:23:03.734Z,5.60
2023-04-20T12:25:31.792Z,4.93
2023-04-20T12:27:59.406Z,3.60
2023-04-20T12:30:29.846Z,5.57
2023-04-20T12:32:57.478Z,9.73
2023-04-20T12:35:25.201Z,5.78
2023-04-20T12:37:52.715Z,4.68
2023-04-20T12:40:20.446Z,2.80
2023-04-20T12:42:48.487Z,8.73
2023-04-20T12:45:16.192Z,3.92
2023-04-20T12:47:43.853Z,2.88
2023-04-20T12:50:11.693Z,5.05
2023-04-20T12:52:39.906Z,5.03
2023-04-20T12:55:08.432Z,4.43
2023-04-20T12:57:36.413Z,4.78
2023-04-20T13:00:05.460Z,7.18
2023-04-20T13:02:33.611Z,4.57
2023-04-20T13:05:01.258Z,5.53
2023-04-20T13:07:28.791Z,2.63
2023-04-20T13:09:56.368Z,2.65
2023-04-20T13:12:24.300Z,6.05
2023-04-20T13:14:52.215Z,4.95
2023-04-20T13:17:20.068Z,1.60
2023-04-20T13:19:50.955Z,5.68
2023-04-20T13:22:21.657Z,6.32
2023-04-20T13:24:49.378Z,7.30
2023-04-20T13:27:17.036Z,3.58
2023-04-20T13:29:44.560Z,3.97
2023-04-20T13:32:12.624Z,6.13
2023-04-20T13:34:40.255Z,1.52
2023-04-20T13:37:07.965Z,2.00
2023-04-20T13:39:36.077Z,4.82
2023-04-20T13:42:04.175Z,2.42
2023-04-20T13:44:31.811Z,2.20
2023-04-20T13:47:02.008Z,1.38
2023-04-20T13:49:29.764Z,1.52
2023-04-20T13:51:57.454Z,0.93
2023-04-20T13:54:24.946Z,5.25
2023-04-20T13:56:52.466Z,0.90
2023-04-20T13:59:20.144Z,1.23
2023-04-20T14:01:50.723Z,3.20
2023-04-20T14:04:21.663Z,1.17
2023-04-20T14:06:49.633Z,0.70
2023-04-20T14:09:17.237Z,2.05
2023-04-20T14:11:46.381Z,2.83
2023-04-20T14:14:14.046Z,1.08
2023-04-20T14:16:48.833Z,2.22
2023-04-20T14:19:16.697Z,5.53
2023-04-20T14:21:46.663Z,4.00
2023-04-20T14:26:42.416Z,3.53
2023-04-20T14:29:10.063Z,4.93
2023-04-20T14:31:37.793Z,2.50
2023-04-20T14:34:05.582Z,4.53
2023-04-20T14:36:33.450Z,1.00
2023-04-20T14:39:01.607Z,1.85
2023-04-20T14:41:33.019Z,1.98
2023-04-20T14:44:01.100Z,2.30
2023-04-20T14:46:29.042Z,2.85
2023-04-20T14:48:59.029Z,2.10
2023-04-20T14:51:28.359Z,3.22
2023-04-20T14:53:55.926Z,2.60
2023-04-20T14:56:23.725Z,1.95
2023-04-20T14:58:51.373Z,1.55
2023-04-20T15:01:18.941Z,3.67
2023-04-20T15:03:46.616Z,1.77
2023-04-20T15:06:14.442Z,6.07
2023-04-20T15:08:42.502Z,2.10
2023-04-20T15:11:10.050Z,3.20
2023-04-20T15:13:41.102Z,5.43
2023-04-20T15:16:09.364Z,4.13
2023-04-20T15:18:36.863Z,2.60
2023-04-20T15:21:04.947Z,0.80
2023-04-20T15:23:32.436Z,2.10
2023-04-20T15:26:03.101Z,4.57
2023-04-20T15:28:30.721Z,1.10
2023-04-20T15:30:58.397Z,2.20
2023-04-20T15:33:26.006Z,2.33
2023-04-20T15:35:53.534Z,1.73
2023-04-20T15:38:21.139Z,6.00
2023-04-20T15:40:48.635Z,1.75
2023-04-20T15:43:16.258Z,2.15
2023-04-20T15:45:44.799Z,1.80
2023-04-20T15:48:12.617Z,1.95
2023-04-20T15:50:40.142Z,2.30
2023-04-20T15:53:07.853Z,4.03
2023-04-20T15:55:39.713Z,3.33
2023-04-20T15:58:07.261Z,2.13
2023-04-20T16:00:40.086Z,4.13
2023-04-20T16:03:07.909Z,1.45
2023-04-20T16:05:35.882Z,2.67
2023-04-20T16:08:03.554Z,4.90
2023-04-20T16:10:32.134Z,3.88
2023-04-20T16:12:59.785Z,1.60
2023-04-20T16:15:27.392Z,2.55
2023-04-20T16:17:55.076Z,2.35
2023-04-20T16:20:22.944Z,1.75
2023-04-20T16:22:50.638Z,1.13
2023-04-20T16:25:22.532Z,11.82
2023-04-20T16:27:51.744Z,2.45
2023-04-20T16:30:19.457Z,4.03
2023-04-20T16:32:47.198Z,3.13
2023-04-20T16:35:14.879Z,1.50
2023-04-20T16:37:44.741Z,3.25
2023-04-20T16:40:12.416Z,2.70
2023-04-20T16:42:39.988Z,3.10
2023-04-20T16:45:08.115Z,2.50
2023-04-20T16:47:36.024Z,2.60
2023-04-20T16:50:09.904Z,3.25
2023-04-20T16:52:37.837Z,4.97
2023-04-20T16:55:08.377Z,3.55
2023-04-20T16:57:36.123Z,6.90
2023-04-20T17:00:06.564Z,5.28
2023-04-20T17:02:36.554Z,4.18
2023-04-20T17:07:32.589Z,8.85
2023-04-20T17:10:03.049Z,3.65
2023-04-20T17:12:33.448Z,4.63
2023-04-20T17:15:02.237Z,2.95
2023-04-20T17:17:29.886Z,5.40
2023-04-20T17:19:57.644Z,6.28
2023-04-20T17:22:26.057Z,5.32
2023-04-20T17:24:54.441Z,4.25
2023-04-20T17:27:23.067Z,2.90
2023-04-20T17:29:51.674Z,6.00
2023-04-20T17:32:19.549Z,5.47
2023-04-20T17:34:48.756Z,7.38
2023-04-20T17:37:17.048Z,5.82
2023-04-20T17:39:45.341Z,2.95
2023-04-20T17:42:13.586Z,2.95
2023-04-20T17:44:43.301Z,2.40
2023-04-20T17:47:14.828Z,3.97
2023-04-20T17:49:43.381Z,7.28
2023-04-20T17:52:12.617Z,4.35
2023-04-20T17:54:40.438Z,2.85
2023-04-20T17:57:09.052Z,2.60
2023-04-20T17:59:36.645Z,7.70
2023-04-20T18:02:04.469Z,2.65
2023-04-20T18:04:32.315Z,5.68
2023-04-20T18:07:00.075Z,14.25
2023-04-20T18:09:30.404Z,8.25
2023-04-20T18:11:58.122Z,3.95
2023-04-20T18:14:25.788Z,4.28
2023-04-20T18:16:55.229Z,2.30
2023-04-20T18:19:23.083Z,3.85
2023-04-20T18:21:51.304Z,5.75
2023-04-20T18:24:19.383Z,5.40
2023-04-20T18:26:47.070Z,3.95
2023-04-20T18:29:14.694Z,3.53
2023-04-20T18:31:45.410Z,4.57
2023-04-20T18:34:15.000Z,10.30
2023-04-20T18:36:42.736Z,5.55
2023-04-20T18:39:10.451Z,5.05
2023-04-20T18:41:41.238Z,5.13
2023-04-20T18:44:09.070Z,4.28
2023-04-20T18:46:36.682Z,6.80
2023-04-20T18:49:04.664Z,4.05
2023-04-20T18:51:33.161Z,4.50
2023-04-20T18:54:03.800Z,4.60
2023-04-20T18:56:31.400Z,11.40
2023-04-20T18:59:01.685Z,5.40
2023-04-20T19:01:31.830Z,4.35
2023-04-20T19:04:00.304Z,5.88
2023-04-20T19:06:28.174Z,6.05
2023-04-20T19:08:56.002Z,4.60
2023-04-20T19:11:23.638Z,4.65
2023-04-20T19:13:51.219Z,9.35
2023-04-20T19:16:19.658Z,8.07
2023-04-20T19:18:48.476Z,4.60
2023-04-20T19:21:16.156Z,5.55
2023-04-20T19:23:43.676Z,4.75
2023-04-20T19:26:11.375Z,6.00
2023-04-20T19:28:39.463Z,6.50
2023-04-20T19:31:09.353Z,8.40
2023-04-20T19:33:37.733Z,7.43
2023-04-20T19:36:06.588Z,4.90
2023-04-20T19:38:37.593Z,11.00
2023-04-20T19:41:06.183Z,9.52
2023-04-20T19:43:35.183Z,4.72
2023-04-20T19:46:02.764Z,10.73
2023-04-20T19:48:30.589Z,6.82
2023-04-20T19:51:03.915Z,7.30
2023-04-20T19:53:31.858Z,4.10
2023-04-20T19:56:03.556Z,6.47
2023-04-20T19:58:32.553Z,7.05
2023-04-20T20:01:00.112Z,7.45
2023-04-20T20:03:28.610Z,6.88
2023-04-20T20:05:56.435Z,6.13
2023-04-20T20:08:26.883Z,5.88
2023-04-20T20:10:54.441Z,6.20
2023-04-20T20:13:22.369Z,6.60
2023-04-20T20:15:52.642Z,6.22
2023-04-20T20:18:21.101Z,7.00
2023-04-20T20:20:50.600Z,6.97
2023-04-20T20:23:18.450Z,7.60
2023-04-20T20:25:46.226Z,8.80
2023-04-20T20:28:13.813Z,14.00
2023-04-20T20:30:45.094Z,9.25
2023-04-20T20:33:13.432Z,14.07
2023-04-20T20:35:41.674Z,5.80
2023-04-20T20:38:11.097Z,7.40
2023-04-20T20:40:40.050Z,12.20
2023-04-20T20:43:08.605Z,12.25
2023-04-20T20:45:37.268Z,10.00
2023-04-20T20:48:05.020Z,13.65
2023-04-20T20:50:32.672Z,11.07
2023-04-20T20:53:00.419Z,8.88
2023-04-20T20:55:27.983Z,18.73
2023-04-20T20:57:55.547Z,11.40
2023-04-20T21:00:23.109Z,9.77
2023-04-20T21:02:50.903Z,11.35
2023-04-20T21:05:18.991Z,21.80
2023-04-20T21:07:47.197Z,15.48
2023-04-20T21:10:15.171Z,17.60
2023-04-20T21:12:42.667Z,12.65
2023-04-20T21:15:10.928Z,13.52
2023-04-20T21:17:38.549Z,21.85
2023-04-20T21:20:07.205Z,18.67
2023-04-20T21:22:34.930Z,23.38
2023-04-20T21:25:02.497Z,12.77
2023-04-20T21:27:30.130Z,19.05
2023-04-20T21:29:57.717Z,21.02
2023-04-20T21:32:26.403Z,24.10
2023-04-20T21:34:54.381Z,14.80
2023-04-20T21:37:22.078Z,23.83
2023-04-20T21:39:51.189Z,24.42
2023-04-20T21:42:18.878Z,14.63
2023-04-20T21:44:46.457Z,15.75
2023-04-20T21:47:14.704Z,21.48
2023-04-20T21:49:43.838Z,18.45
2023-04-20T21:52:11.589Z,17.83
2023-04-20T21:54:41.112Z,16.65
2023-04-20T21:57:08.813Z,18.30
2023-04-20T21:59:36.414Z,15.27
2023-04-20T22:02:04.288Z,23.90
2023-04-20T22:04:32.235Z,16.80
2023-04-20T22:07:00.546Z,17.70
2023-04-20T22:09:28.094Z,17.65
2023-04-20T22:11:57.673Z,18.40
2023-04-20T22:14:25.252Z,18.50
2023-04-20T22:16:53.216Z,17.33
2023-04-20T22:19:21.222Z,46.55
2023-04-20T22:21:48.744Z,20.63
2023-04-20T22:24:16.229Z,16.67
2023-04-20T22:26:43.814Z,22.00
2023-04-20T22:29:11.384Z,23.13
2023-04-20T22:31:38.984Z,16.08
2023-04-20T22:34:06.720Z,24.35
2023-04-20T22:36:35.170Z,21.05
2023-04-20T22:39:02.812Z,20.90
2023-04-20T22:41:31.518Z,23.98
2023-04-20T22:43:58.992Z,19.83
2023-04-20T22:46:26.571Z,24.98
2023-04-20T22:48:54.497Z,18.77
2023-04-20T22:51:22.285Z,24.52
2023-04-20T22:53:49.893Z,23.58
2023-04-20T22:56:17.719Z,28.15
2023-04-20T22:58:45.618Z,23.80
2023-04-20T23:01:16.233Z,31.67
2023-04-20T23:03:44.085Z,34.90
2023-04-20T23:06:11.792Z,27.30
2023-04-20T23:08:40.031Z,27.60
2023-04-20T23:11:07.586Z,28.40
2023-04-20T23:13:37.329Z,23.20
2023-04-20T23:16:05.550Z,24.67
2023-04-20T23:18:34.418Z,27.88
2023-04-20T23:21:01.938Z,23.00
2023-04-20T23:23:29.611Z,27.10
2023-04-20T23:25:57.462Z,29.98
2023-04-20T23:28:25.006Z,31.00
2023-04-20T23:30:52.510Z,27.83
2023-04-20T23:33:20.062Z,23.52
2023-04-20T23:35:47.554Z,19.42
2023-04-20T23:38:15.073Z,22.80
2023-04-20T23:40:42.559Z,16.85
2023-04-20T23:43:10.427Z,18.25
2023-04-20T23:45:38.092Z,14.23
2023-04-20T23:48:06.005Z,14.60
2023-04-20T23:50:34.470Z,14.02
2023-04-20T23:53:02.224Z,12.52
2023-04-20T23:55:29.822Z,19.50
2023-04-20T23:57:58.426Z,15.52
