createdAt,value
2023-04-16T00:00:51.032Z,100138.69
2023-04-16T00:01:53.686Z,100136.19
2023-04-16T00:02:56.394Z,100141.69
2023-04-16T00:03:59.615Z,100141.69
2023-04-16T00:05:02.574Z,100141.06
2023-04-16T00:06:05.215Z,100145.75
2023-04-16T00:07:08.604Z,100139.44
2023-04-16T00:08:11.189Z,100143.00
2023-04-16T00:09:13.743Z,100146.00
2023-04-16T00:10:16.528Z,100147.09
2023-04-16T00:11:19.087Z,100149.00
2023-04-16T00:12:21.751Z,100150.09
2023-04-16T00:13:24.293Z,100151.16
2023-04-16T00:14:26.953Z,100153.91
2023-04-16T00:15:29.428Z,100149.75
2023-04-16T00:16:32.186Z,100141.50
2023-04-16T00:17:34.684Z,100154.41
2023-04-16T00:18:37.182Z,100153.56
2023-04-16T00:19:39.699Z,100159.31
2023-04-16T00:20:42.223Z,100151.06
2023-04-16T00:21:44.780Z,100160.38
2023-04-16T00:22:47.287Z,100155.16
2023-04-16T00:23:49.622Z,100157.06
2023-04-16T00:24:52.311Z,100160.91
2023-04-16T00:25:57.380Z,100160.91
2023-04-16T00:26:59.849Z,100162.81
2023-04-16T00:28:02.138Z,100157.31
2023-04-16T00:29:04.746Z,100160.28
2023-04-16T00:30:07.862Z,100160.53
2023-04-16T00:31:10.333Z,100158.03
2023-04-16T00:32:12.682Z,100158.88
2023-04-16T00:33:16.092Z,100158.88
2023-04-16T00:34:18.470Z,100161.88
2023-04-16T00:35:21.074Z,100163.78
2023-04-16T00:36:24.638Z,100166.81
2023-04-16T00:37:27.142Z,100168.69
2023-04-16T00:38:30.612Z,100164.31
2023-04-16T00:39:33.075Z,100178.03
2023-04-16T00:40:35.561Z,100170.88
2023-04-16T00:41:38.842Z,100183.75
2023-04-16T00:42:41.626Z,100173.88
2023-04-16T00:43:43.958Z,100179.38
2023-04-16T00:44:46.556Z,100177.94
2023-04-16T00:45:49.131Z,100177.34
2023-04-16T00:46:51.899Z,100174.59
2023-04-16T00:47:54.458Z,100179.28
2023-04-16T00:48:57.688Z,100184.75
2023-04-16T00:50:00.131Z,100175.66
2023-04-16T00:51:05.217Z,100177.59
2023-04-16T00:52:08.054Z,100175.09
2023-04-16T00:53:10.382Z,100172.56
2023-04-16T00:54:12.975Z,100178.06
2023-04-16T00:55:19.259Z,100177.25
2023-04-16T00:56:24.403Z,100182.13
2023-04-16T00:57:27.330Z,100181.31
2023-04-16T00:58:30.409Z,100176.88
2023-04-16T00:59:33.102Z,100186.19
2023-04-16T01:00:35.565Z,100179.06
2023-04-16T01:01:38.067Z,100179.06
2023-04-16T01:02:40.519Z,100184.56
2023-04-16T01:03:47.796Z,100177.13
2023-04-16T01:04:50.794Z,100174.38
2023-04-16T01:05:53.246Z,100178.44
2023-04-16T01:06:56.854Z,100176.53
2023-04-16T01:08:01.424Z,100178.44
2023-04-16T01:09:04.109Z,100179.53
2023-04-16T01:10:07.179Z,100180.63
2023-04-16T01:11:11.189Z,100179.53
2023-04-16T01:12:15.108Z,100182.53
2023-04-16T01:13:17.576Z,100177.03
2023-04-16T01:14:20.016Z,100181.69
2023-04-16T01:15:22.379Z,100181.69
2023-04-16T01:16:24.768Z,100183.59
2023-04-16T01:17:27.211Z,100184.44
2023-04-16T01:18:29.648Z,100182.78
2023-04-16T01:19:32.114Z,100184.69
2023-04-16T01:20:37.598Z,100180.03
2023-04-16T01:21:40.035Z,100185.53
2023-04-16T01:22:43.010Z,100178.34
2023-04-16T01:23:45.372Z,100178.34
2023-04-16T01:24:48.438Z,100179.19
2023-04-16T01:25:51.328Z,100186.59
2023-04-16T01:26:58.181Z,100180.28
2023-04-16T01:28:01.150Z,100183.03
2023-04-16T01:29:03.622Z,100182.16
2023-04-16T01:30:06.705Z,100190.19
2023-04-16T01:31:27.706Z,100176.91
2023-04-16T01:32:38.551Z,100187.66
2023-04-16T01:33:41.229Z,100187.66
2023-04-16T01:34:44.630Z,100193.16
2023-04-16T01:35:47.253Z,100187.66
2023-04-16T01:36:52.114Z,100185.78
2023-04-16T01:37:54.629Z,100185.16
2023-04-16T01:38:57.176Z,100178.84
2023-04-16T01:39:59.907Z,100187.09
2023-04-16T01:41:02.291Z,100186.22
2023-04-16T01:42:05.966Z,100189.84
2023-04-16T01:43:08.518Z,100187.09
2023-04-16T01:44:11.198Z,100188.16
2023-04-16T01:45:13.970Z,100188.97
2023-04-16T01:46:29.509Z,100195.34
2023-04-16T01:47:35.209Z,100193.66
2023-04-16T01:48:37.636Z,100181.84
2023-04-16T01:49:41.061Z,100183.75
2023-04-16T01:50:43.522Z,100194.72
2023-04-16T01:51:46.063Z,100190.31
2023-04-16T01:52:48.431Z,100186.72
2023-04-16T01:53:51.294Z,100186.72
2023-04-16T01:54:53.957Z,100183.16
2023-04-16T01:55:56.410Z,100180.41
2023-04-16T01:56:58.895Z,100180.63
2023-04-16T01:58:01.762Z,100191.63
2023-04-16T01:59:08.604Z,100187.22
2023-04-16T02:00:15.394Z,100184.69
2023-04-16T02:01:24.463Z,100187.44
2023-04-16T02:02:29.569Z,100186.63
2023-04-16T02:03:32.594Z,100186.63
2023-04-16T02:04:35.289Z,100188.53
2023-04-16T02:05:37.656Z,100188.53
2023-04-16T02:06:40.320Z,100184.94
2023-04-16T02:07:45.377Z,100185.19
2023-04-16T02:08:49.767Z,100187.13
2023-04-16T02:09:56.761Z,100195.56
2023-04-16T02:11:01.035Z,100195.56
2023-04-16T02:12:04.234Z,100191.19
2023-04-16T02:13:07.901Z,100192.22
2023-04-16T02:14:10.605Z,100191.38
2023-04-16T02:15:13.766Z,100196.03
2023-04-16T02:16:16.471Z,100198.22
2023-04-16T02:17:39.073Z,100198.22
2023-04-16T02:18:46.138Z,100200.34
2023-04-16T02:19:50.639Z,100198.69
2023-04-16T02:20:53.623Z,100206.34
2023-04-16T02:21:56.422Z,100201.91
2023-04-16T02:22:58.741Z,100197.50
2023-04-16T02:24:01.931Z,100197.75
2023-04-16T02:25:06.656Z,100195.25
2023-04-16T02:26:09.322Z,100200.13
2023-04-16T02:27:12.709Z,100203.13
2023-04-16T02:28:17.420Z,100206.09
2023-04-16T02:29:22.969Z,100201.69
2023-04-16T02:30:38.839Z,100203.00
2023-04-16T02:31:42.366Z,100204.88
2023-04-16T02:32:46.472Z,100206.00
2023-04-16T02:33:49.522Z,100209.00
2023-04-16T02:34:52.091Z,100208.13
2023-04-16T02:35:54.553Z,100206.69
2023-04-16T02:36:58.607Z,100211.38
2023-04-16T02:38:01.839Z,100213.50
2023-04-16T02:39:04.901Z,100210.19
2023-04-16T02:40:08.085Z,100211.00
2023-04-16T02:41:10.775Z,100212.31
2023-04-16T02:42:15.781Z,100215.88
2023-04-16T02:43:18.148Z,100221.63
2023-04-16T02:44:21.004Z,100227.34
2023-04-16T02:45:25.753Z,100224.59
2023-04-16T02:46:29.279Z,100222.09
2023-04-16T02:47:31.999Z,100220.44
2023-04-16T02:48:34.563Z,100228.66
2023-04-16T02:49:37.114Z,100221.50
2023-04-16T02:50:39.594Z,100226.16
2023-04-16T02:51:42.128Z,100221.75
2023-04-16T02:52:44.565Z,100221.75
2023-04-16T02:53:46.995Z,100220.06
2023-04-16T02:54:50.903Z,100223.66
2023-04-16T02:55:55.688Z,100223.06
2023-04-16T02:56:58.249Z,100225.81
2023-04-16T02:58:00.988Z,100227.72
2023-04-16T02:59:03.648Z,100235.97
2023-04-16T03:00:06.778Z,100234.28
2023-04-16T03:01:09.419Z,100231.78
2023-04-16T03:02:12.367Z,100229.03
2023-04-16T03:03:14.867Z,100233.09
2023-04-16T03:04:17.531Z,100236.06
2023-04-16T03:05:20.032Z,100231.41
2023-04-16T03:06:23.820Z,100231.41
2023-04-16T03:07:29.686Z,100230.78
2023-04-16T03:08:32.451Z,100232.72
2023-04-16T03:09:35.976Z,100231.03
2023-04-16T03:10:38.651Z,100232.97
2023-04-16T03:11:41.154Z,100230.47
2023-04-16T03:12:43.781Z,100232.34
2023-04-16T03:13:46.628Z,100235.34
2023-04-16T03:14:52.252Z,100240.00
2023-04-16T03:15:54.929Z,100238.31
2023-04-16T03:16:58.351Z,100234.72
2023-04-16T03:18:01.264Z,100237.72
2023-04-16T03:19:03.957Z,100243.19
2023-04-16T03:20:07.454Z,100248.94
2023-04-16T03:21:10.114Z,100248.09
2023-04-16T03:22:13.911Z,100244.50
2023-04-16T03:23:16.605Z,100245.56
2023-04-16T03:24:20.270Z,100240.31
2023-04-16T03:25:24.707Z,100239.50
2023-04-16T03:26:27.455Z,100254.28
2023-04-16T03:27:31.392Z,100245.22
2023-04-16T03:28:33.909Z,100247.38
2023-04-16T03:29:39.538Z,100248.44
2023-04-16T03:30:43.755Z,100250.34
2023-04-16T03:31:46.640Z,100255.22
2023-04-16T03:32:50.054Z,100256.31
2023-04-16T03:33:53.106Z,100258.22
2023-04-16T03:34:57.296Z,100250.22
2023-04-16T03:36:00.669Z,100255.94
2023-04-16T03:37:06.544Z,100257.84
2023-04-16T03:38:09.062Z,100257.00
2023-04-16T03:39:12.116Z,100254.50
2023-04-16T03:40:14.772Z,100260.00
2023-04-16T03:41:17.772Z,100262.13
2023-04-16T03:42:20.343Z,100257.69
2023-04-16T03:43:22.848Z,100260.69
2023-04-16T03:44:25.564Z,100256.25
2023-04-16T03:45:28.709Z,100258.41
2023-04-16T03:46:31.220Z,100259.47
2023-04-16T03:47:34.444Z,100270.69
2023-04-16T03:48:39.115Z,100263.53
2023-04-16T03:49:41.695Z,100268.44
2023-04-16T03:50:50.689Z,100265.06
2023-04-16T03:51:55.492Z,100269.72
2023-04-16T03:52:58.029Z,100268.06
2023-04-16T03:54:06.053Z,100263.63
2023-04-16T03:55:09.440Z,100264.09
2023-04-16T03:56:12.012Z,100271.47
2023-04-16T03:57:16.110Z,100271.09
2023-04-16T03:58:19.904Z,100275.53
2023-04-16T03:59:23.365Z,100277.69
2023-04-16T04:00:26.422Z,100275.16
2023-04-16T04:01:42.056Z,100278.13
2023-04-16T04:02:44.862Z,100275.63
2023-04-16T04:03:53.604Z,100283.47
2023-04-16T04:04:56.619Z,100277.16
2023-04-16T04:05:59.174Z,100282.88
2023-04-16T04:07:08.062Z,100285.88
2023-04-16T04:08:11.147Z,100286.94
2023-04-16T04:09:15.424Z,100291.78
2023-04-16T04:10:18.037Z,100290.97
2023-04-16T04:11:23.270Z,100287.59
2023-04-16T04:12:26.222Z,100295.00
2023-04-16T04:13:28.697Z,100301.78
2023-04-16T04:14:32.766Z,100296.53
2023-04-16T04:15:35.735Z,100291.25
2023-04-16T04:16:38.285Z,100298.03
2023-04-16T04:17:41.255Z,100296.38
2023-04-16T04:18:44.549Z,100301.88
2023-04-16T04:19:59.980Z,100300.19
2023-04-16T04:21:08.181Z,100301.50
2023-04-16T04:22:10.844Z,100298.13
2023-04-16T04:23:13.891Z,100302.78
2023-04-16T04:24:16.609Z,100302.78
2023-04-16T04:25:19.171Z,100305.75
2023-04-16T04:26:21.885Z,100302.16
2023-04-16T04:27:24.482Z,100310.63
2023-04-16T04:28:26.965Z,100302.63
2023-04-16T04:29:29.634Z,100299.91
2023-04-16T04:30:32.306Z,100303.69
2023-04-16T04:31:35.214Z,100306.44
2023-04-16T04:32:40.289Z,100301.19
2023-04-16T04:33:42.788Z,100308.59
2023-04-16T04:34:45.227Z,100307.72
2023-04-16T04:35:47.689Z,100303.09
2023-04-16T04:36:50.761Z,100304.16
2023-04-16T04:37:53.545Z,100298.06
2023-04-16T04:38:56.763Z,100302.47
2023-04-16T04:40:00.632Z,100301.66
2023-04-16T04:41:03.174Z,100305.22
2023-04-16T04:42:09.832Z,100298.91
2023-04-16T04:43:12.300Z,100300.81
2023-04-16T04:44:14.974Z,100305.47
2023-04-16T04:45:17.742Z,100307.34
2023-04-16T04:46:20.394Z,100305.47
2023-04-16T04:47:23.057Z,100314.75
2023-04-16T04:48:28.726Z,100308.19
2023-04-16T04:49:32.360Z,100306.50
2023-04-16T04:50:35.035Z,100302.72
2023-04-16T04:51:38.577Z,100307.97
2023-04-16T04:52:41.289Z,100309.03
2023-04-16T04:53:43.947Z,100310.69
2023-04-16T04:54:47.516Z,100311.53
2023-04-16T04:55:53.133Z,100315.13
2023-04-16T04:56:58.169Z,100312.38
2023-04-16T04:58:01.043Z,100313.44
2023-04-16T04:59:03.622Z,100313.44
2023-04-16T05:00:06.984Z,100315.13
2023-04-16T05:01:17.997Z,100316.19
2023-04-16T05:02:20.863Z,100313.44
2023-04-16T05:03:23.738Z,100320.59
2023-04-16T05:04:26.284Z,100315.13
2023-04-16T05:05:28.773Z,100331.34
2023-04-16T05:06:31.818Z,100323.94
2023-04-16T05:07:36.036Z,100322.88
2023-04-16T05:08:38.539Z,100324.56
2023-04-16T05:09:41.469Z,100327.06
2023-04-16T05:10:44.264Z,100330.66
2023-04-16T05:11:46.859Z,100330.66
2023-04-16T05:12:49.497Z,100335.06
2023-04-16T05:13:52.346Z,100329.38
2023-04-16T05:14:56.238Z,100332.94
2023-04-16T05:15:59.008Z,100332.69
2023-04-16T05:17:03.172Z,100334.63
2023-04-16T05:18:05.815Z,100332.69
2023-04-16T05:19:08.680Z,100336.28
2023-04-16T05:20:11.646Z,100336.88
2023-04-16T05:21:14.308Z,100340.25
2023-04-16T05:22:19.342Z,100339.41
2023-04-16T05:23:21.919Z,100343.00
2023-04-16T05:24:24.445Z,100344.63
2023-04-16T05:25:27.128Z,100341.91
2023-04-16T05:26:29.610Z,100343.34
2023-04-16T05:27:32.175Z,100341.47
2023-04-16T05:28:34.876Z,100341.47
2023-04-16T05:29:37.529Z,100341.22
2023-04-16T05:30:40.024Z,100345.41
2023-04-16T05:31:42.954Z,100343.50
2023-04-16T05:32:45.573Z,100348.78
2023-04-16T05:33:48.605Z,100350.66
2023-04-16T05:34:51.183Z,100350.22
2023-04-16T05:35:54.649Z,100352.72
2023-04-16T05:36:57.261Z,100351.66
2023-04-16T05:37:59.786Z,100355.25
2023-04-16T05:39:02.480Z,100356.91
2023-04-16T05:40:05.654Z,100355.00
2023-04-16T05:41:08.397Z,100355.63
2023-04-16T05:42:11.100Z,100353.47
2023-04-16T05:43:13.946Z,100363.38
2023-04-16T05:44:16.609Z,100363.38
2023-04-16T05:45:19.704Z,100361.25
2023-04-16T05:46:22.379Z,100364.00
2023-04-16T05:47:25.369Z,100368.38
2023-04-16T05:48:27.907Z,100370.94
2023-04-16T05:49:30.472Z,100366.25
2023-04-16T05:50:33.155Z,100365.44
2023-04-16T05:51:38.062Z,100371.28
2023-04-16T05:52:40.751Z,100376.75
2023-04-16T05:53:46.275Z,100380.13
2023-04-16T05:54:50.218Z,100377.16
2023-04-16T05:55:52.845Z,100374.41
2023-04-16T05:56:55.502Z,100375.84
2023-04-16T05:57:58.184Z,100375.03
2023-04-16T05:59:00.744Z,100374.78
2023-04-16T06:00:04.026Z,100381.72
2023-04-16T06:01:14.582Z,100377.06
2023-04-16T06:02:17.319Z,100372.19
2023-04-16T06:03:20.023Z,100382.94
2023-04-16T06:04:22.964Z,100381.63
2023-04-16T06:05:27.207Z,100378.66
2023-04-16T06:06:29.874Z,100383.06
2023-04-16T06:07:32.651Z,100385.59
2023-04-16T06:08:35.636Z,100394.03
2023-04-16T06:09:38.599Z,100386.44
2023-04-16T06:10:41.275Z,100388.94
2023-04-16T06:11:43.842Z,100386.78
2023-04-16T06:12:46.706Z,100381.31
2023-04-16T06:13:49.284Z,100394.56
2023-04-16T06:14:53.210Z,100392.41
2023-04-16T06:15:56.057Z,100391.13
2023-04-16T06:16:58.821Z,100389.22
2023-04-16T06:18:01.630Z,100391.75
2023-04-16T06:19:04.285Z,100401.41
2023-04-16T06:20:07.627Z,100393.19
2023-04-16T06:21:10.739Z,100395.44
2023-04-16T06:22:13.477Z,100396.06
2023-04-16T06:23:16.383Z,100398.34
2023-04-16T06:24:19.139Z,100402.75
2023-04-16T06:25:21.922Z,100407.78
2023-04-16T06:26:24.591Z,100404.81
2023-04-16T06:27:27.568Z,100405.66
2023-04-16T06:28:31.330Z,100410.66
2023-04-16T06:29:41.040Z,100417.38
2023-04-16T06:30:44.737Z,100412.94
2023-04-16T06:31:56.103Z,100414.41
2023-04-16T06:32:59.515Z,100413.31
2023-04-16T06:34:02.237Z,100416.91
2023-04-16T06:35:05.288Z,100424.91
2023-04-16T06:36:07.987Z,100417.50
2023-04-16T06:37:10.856Z,100418.34
2023-04-16T06:38:13.401Z,100424.66
2023-04-16T06:39:16.282Z,100421.91
2023-04-16T06:40:19.175Z,100425.53
2023-04-16T06:41:23.167Z,100418.94
2023-04-16T06:42:26.531Z,100418.72
2023-04-16T06:43:30.233Z,100423.13
2023-04-16T06:44:33.001Z,100413.81
2023-04-16T06:45:35.773Z,100420.16
2023-04-16T06:46:38.378Z,100419.06
2023-04-16T06:47:41.238Z,100411.69
2023-04-16T06:48:43.659Z,100415.88
2023-04-16T06:49:46.036Z,100417.31
2023-04-16T06:50:48.480Z,100417.06
2023-04-16T06:51:50.915Z,100416.84
2023-04-16T06:52:53.175Z,100415.78
2023-04-16T06:53:55.614Z,100419.97
2023-04-16T06:54:58.380Z,100415.03
2023-04-16T06:56:00.685Z,100412.91
2023-04-16T06:57:03.005Z,100419.22
2023-04-16T06:58:05.303Z,100411.59
2023-04-16T06:59:08.189Z,100413.88
2023-04-16T07:00:11.294Z,100412.81
2023-04-16T07:01:13.733Z,100419.50
2023-04-16T07:02:16.198Z,100412.69
2023-04-16T07:03:18.611Z,100414.38
2023-04-16T07:04:21.304Z,100411.16
2023-04-16T07:05:23.739Z,100409.88
2023-04-16T07:06:27.349Z,100410.47
2023-04-16T07:07:29.646Z,100411.91
2023-04-16T07:08:31.945Z,100413.34
2023-04-16T07:09:34.372Z,100416.47
2023-04-16T07:10:36.706Z,100412.41
2023-04-16T07:11:39.069Z,100413.84
2023-04-16T07:12:41.433Z,100415.88
2023-04-16T07:13:43.837Z,100425.56
2023-04-16T07:14:47.284Z,100414.09
2023-04-16T07:15:49.610Z,100419.94
2023-04-16T07:16:52.097Z,100415.88
2023-04-16T07:17:54.699Z,100422.81
2023-04-16T07:18:56.988Z,100416.59
2023-04-16T07:19:59.231Z,100414.47
2023-04-16T07:21:01.686Z,100420.31
2023-04-16T07:22:04.784Z,100416.25
2023-04-16T07:23:07.094Z,100413.84
2023-04-16T07:24:11.099Z,100410.63
2023-04-16T07:25:13.484Z,100415.41
2023-04-16T07:26:16.359Z,100417.66
2023-04-16T07:27:21.526Z,100418.03
2023-04-16T07:28:29.220Z,100418.38
2023-04-16T07:29:31.472Z,100429.75
2023-04-16T07:30:37.123Z,100424.56
2023-04-16T07:31:42.533Z,100423.03
2023-04-16T07:32:44.910Z,100427.44
2023-04-16T07:33:48.467Z,100430.56
2023-04-16T07:34:50.839Z,100428.16
2023-04-16T07:35:53.134Z,100431.28
2023-04-16T07:36:55.835Z,100433.28
2023-04-16T07:37:58.224Z,100429.22
2023-04-16T07:39:00.794Z,100435.91
2023-04-16T07:40:05.543Z,100433.50
2023-04-16T07:41:08.502Z,100436.84
2023-04-16T07:42:11.141Z,100437.19
2023-04-16T07:43:15.445Z,100445.78
2023-04-16T07:44:20.881Z,100441.72
2023-04-16T07:45:23.906Z,100444.84
2023-04-16T07:46:30.467Z,100448.75
2023-04-16T07:47:38.503Z,100451.88
2023-04-16T07:48:41.019Z,100446.97
2023-04-16T07:49:44.536Z,100445.16
2023-04-16T07:50:48.178Z,100451.22
2023-04-16T07:51:50.638Z,100451.31
2023-04-16T07:52:54.035Z,100446.16
2023-04-16T07:53:56.374Z,100449.78
2023-04-16T07:55:34.202Z,100451.53
2023-04-16T07:56:36.621Z,100451.91
2023-04-16T07:57:40.397Z,100455.84
2023-04-16T07:58:42.695Z,100457.00
2023-04-16T07:59:46.466Z,100451.03
2023-04-16T08:00:50.774Z,100446.69
2023-04-16T08:01:54.319Z,100454.22
2023-04-16T08:02:56.896Z,100454.28
2023-04-16T08:03:59.901Z,100449.13
2023-04-16T08:05:02.679Z,100455.59
2023-04-16T08:06:06.127Z,100453.16
2023-04-16T08:07:08.421Z,100446.06
2023-04-16T08:08:11.992Z,100453.31
2023-04-16T08:09:14.334Z,100458.94
2023-04-16T08:10:16.947Z,100454.56
2023-04-16T08:11:19.234Z,100448.34
2023-04-16T08:12:21.946Z,100449.50
2023-04-16T08:13:24.246Z,100449.59
2023-04-16T08:14:26.907Z,100454.34
2023-04-16T08:15:29.574Z,100450.00
2023-04-16T08:16:32.019Z,100445.66
2023-04-16T08:17:35.150Z,100454.00
2023-04-16T08:18:37.607Z,100449.66
2023-04-16T08:19:39.924Z,100455.25
2023-04-16T08:20:42.925Z,100458.34
2023-04-16T08:21:45.617Z,100455.91
2023-04-16T08:22:48.914Z,100452.38
2023-04-16T08:23:51.560Z,100456.28
2023-04-16T08:24:54.008Z,100455.56
2023-04-16T08:25:56.285Z,100455.88
2023-04-16T08:27:08.061Z,100467.81
2023-04-16T08:28:19.896Z,100461.56
2023-04-16T08:29:22.244Z,100458.81
2023-04-16T08:30:24.747Z,100459.19
2023-04-16T08:31:27.283Z,100462.03
2023-04-16T08:32:31.534Z,100460.41
2023-04-16T08:33:33.908Z,100468.50
2023-04-16T08:34:37.653Z,100470.50
2023-04-16T08:35:40.478Z,100476.09
2023-04-16T08:36:42.844Z,100476.44
2023-04-16T08:37:46.305Z,100472.88
2023-04-16T08:38:48.563Z,100477.38
2023-04-16T08:39:50.921Z,100471.09
2023-04-16T08:40:55.264Z,100476.69
2023-04-16T08:41:59.160Z,100475.88
2023-04-16T08:43:05.372Z,100483.41
2023-04-16T08:44:16.330Z,100474.06
2023-04-16T08:45:18.870Z,100481.59
2023-04-16T08:46:24.467Z,100479.97
2023-04-16T08:47:29.262Z,100477.84
2023-04-16T08:48:33.996Z,100477.91
2023-04-16T08:49:43.335Z,100481.81
2023-04-16T08:50:46.857Z,100481.84
2023-04-16T08:51:54.741Z,100479.16
2023-04-16T08:52:59.214Z,100474.75
2023-04-16T08:54:13.365Z,100482.00
2023-04-16T08:55:17.038Z,100479.28
2023-04-16T08:56:23.137Z,100485.69
2023-04-16T08:57:37.363Z,100478.28
2023-04-16T08:58:39.912Z,100488.56
2023-04-16T08:59:46.580Z,100476.47
2023-04-16T09:00:49.499Z,100485.91
2023-04-16T09:01:53.686Z,100481.22
2023-04-16T09:02:56.366Z,100484.03
2023-04-16T09:03:59.687Z,100484.06
2023-04-16T09:05:06.034Z,100482.16
2023-04-16T09:06:09.915Z,100475.03
2023-04-16T09:07:12.673Z,100484.75
2023-04-16T09:08:15.020Z,100476.72
2023-04-16T09:09:20.330Z,100483.16
2023-04-16T09:10:22.813Z,100476.81
2023-04-16T09:11:26.083Z,100478.78
2023-04-16T09:12:30.390Z,100483.50
2023-04-16T09:13:32.765Z,100484.38
2023-04-16T09:14:36.282Z,100484.41
2023-04-16T09:15:39.973Z,100483.84
2023-04-16T09:16:42.522Z,100487.47
2023-04-16T09:17:44.834Z,100484.19
2023-04-16T09:18:48.011Z,100484.44
2023-04-16T09:19:50.602Z,100486.41
2023-04-16T09:20:56.541Z,100483.09
2023-04-16T09:21:58.777Z,100485.91
2023-04-16T09:23:02.152Z,100486.22
2023-04-16T09:24:05.028Z,100488.19
2023-04-16T09:25:09.895Z,100494.84
2023-04-16T09:26:12.225Z,100494.03
2023-04-16T09:27:15.204Z,100486.84
2023-04-16T09:28:45.566Z,100495.19
2023-04-16T09:29:49.276Z,100491.88
2023-04-16T09:30:51.621Z,100492.97
2023-04-16T09:32:11.193Z,100501.88
2023-04-16T09:33:13.448Z,100496.88
2023-04-16T09:34:15.880Z,100496.34
2023-04-16T09:35:19.807Z,100496.59
2023-04-16T09:36:23.805Z,100499.69
2023-04-16T09:37:30.074Z,100504.66
2023-04-16T09:38:48.010Z,100503.03
2023-04-16T09:40:24.137Z,100507.75
2023-04-16T09:41:28.697Z,100501.66
2023-04-16T09:42:34.386Z,100504.44
2023-04-16T09:43:38.309Z,100508.31
2023-04-16T09:44:40.587Z,100506.09
2023-04-16T09:45:51.045Z,100506.38
2023-04-16T09:46:53.360Z,100508.59
2023-04-16T09:48:03.218Z,100507.78
2023-04-16T09:49:16.568Z,100510.84
2023-04-16T09:50:20.100Z,100514.72
2023-04-16T09:51:22.444Z,100511.94
2023-04-16T09:52:26.121Z,100508.59
2023-04-16T09:53:30.945Z,100505.00
2023-04-16T09:54:34.374Z,100515.28
2023-04-16T09:55:36.735Z,100505.31
2023-04-16T09:56:44.762Z,100514.75
2023-04-16T09:57:48.902Z,100512.22
2023-04-16T09:58:51.256Z,100515.28
2023-04-16T09:59:55.191Z,100508.06
2023-04-16T10:01:07.307Z,100509.19
2023-04-16T10:02:15.554Z,100513.06
2023-04-16T10:03:18.450Z,100513.06
2023-04-16T10:04:22.485Z,100514.16
2023-04-16T10:05:26.520Z,100510.53
2023-04-16T10:06:31.725Z,100511.91
2023-04-16T10:07:35.798Z,100517.44
2023-04-16T10:08:38.162Z,100518.53
2023-04-16T10:09:40.995Z,100512.97
2023-04-16T10:10:43.404Z,100518.53
2023-04-16T10:11:50.319Z,100515.19
2023-04-16T10:12:53.618Z,100516.28
2023-04-16T10:13:56.002Z,100519.63
2023-04-16T10:14:59.744Z,100520.72
2023-04-16T10:16:04.606Z,100520.72
2023-04-16T10:17:07.812Z,100520.41
2023-04-16T10:18:10.673Z,100519.56
2023-04-16T10:19:14.457Z,100521.78
2023-04-16T10:20:18.728Z,100520.09
2023-04-16T10:21:22.003Z,100520.38
2023-04-16T10:22:24.456Z,100520.09
2023-04-16T10:23:26.826Z,100523.16
2023-04-16T10:24:30.664Z,100521.47
2023-04-16T10:25:34.474Z,100520.06
2023-04-16T10:26:37.018Z,100522.25
2023-04-16T10:27:43.489Z,100524.72
2023-04-16T10:28:47.254Z,100525.28
2023-04-16T10:29:50.877Z,100523.88
2023-04-16T10:30:55.177Z,100524.41
2023-04-16T10:31:58.915Z,100524.13
2023-04-16T10:33:04.931Z,100526.03
2023-04-16T10:34:09.377Z,100524.13
2023-04-16T10:35:16.685Z,100525.50
2023-04-16T10:36:26.900Z,100520.44
2023-04-16T10:37:31.418Z,100517.38
2023-04-16T10:38:33.686Z,100521.53
2023-04-16T10:39:37.710Z,100520.13
2023-04-16T10:40:44.986Z,100522.63
2023-04-16T10:41:47.903Z,100524.28
2023-04-16T10:43:01.684Z,100518.16
2023-04-16T10:44:11.119Z,100523.44
2023-04-16T10:45:15.332Z,100513.69
2023-04-16T10:46:32.046Z,100523.09
2023-04-16T10:47:40.283Z,100520.03
2023-04-16T10:48:49.858Z,100528.34
2023-04-16T10:49:52.827Z,100516.91
2023-04-16T10:50:59.072Z,100524.72
2023-04-16T10:52:13.651Z,100522.16
2023-04-16T10:53:27.971Z,100516.56
2023-04-16T10:54:31.982Z,100515.69
2023-04-16T10:55:39.867Z,100517.88
2023-04-16T10:56:45.337Z,100524.81
2023-04-16T10:57:50.088Z,100523.41
2023-04-16T10:58:56.330Z,100522.00
2023-04-16T11:00:02.296Z,100521.47
2023-04-16T11:01:13.698Z,100516.97
2023-04-16T11:02:18.690Z,100516.38
2023-04-16T11:03:22.178Z,100521.38
2023-04-16T11:04:25.332Z,100516.03
2023-04-16T11:05:47.128Z,100518.25
2023-04-16T11:07:14.786Z,100521.00
2023-04-16T11:08:17.058Z,100521.50
2023-04-16T11:10:02.524Z,100521.47
2023-04-16T11:11:08.480Z,100524.50
2023-04-16T11:12:13.503Z,100523.91
2023-04-16T11:13:16.989Z,100523.34
2023-04-16T11:14:19.305Z,100519.13
2023-04-16T11:15:23.540Z,100531.66
2023-04-16T11:16:26.550Z,100526.59
2023-04-16T11:17:32.517Z,100523.50
2023-04-16T11:18:34.983Z,100524.06
2023-04-16T11:19:38.431Z,100523.44
2023-04-16T11:20:41.715Z,100522.88
2023-04-16T11:21:45.868Z,100515.88
2023-04-16T11:22:52.090Z,100524.47
2023-04-16T11:23:54.853Z,100518.63
2023-04-16T11:24:57.528Z,100514.91
2023-04-16T11:26:00.353Z,100515.16
2023-04-16T11:27:05.231Z,100512.06
2023-04-16T11:28:07.720Z,100513.44
2023-04-16T11:29:16.126Z,100511.72
2023-04-16T11:30:19.735Z,100517.53
2023-04-16T11:31:23.625Z,100512.50
2023-04-16T11:32:26.186Z,100506.91
2023-04-16T11:33:31.861Z,100517.44
2023-04-16T11:34:34.210Z,100517.69
2023-04-16T11:35:37.068Z,100521.84
2023-04-16T11:36:50.899Z,100513.72
2023-04-16T11:37:56.927Z,100517.56
2023-04-16T11:39:04.046Z,100516.13
2023-04-16T11:40:08.394Z,100516.66
2023-04-16T11:41:14.313Z,100517.19
2023-04-16T11:42:23.353Z,100516.56
2023-04-16T11:43:26.733Z,100519.06
2023-04-16T11:44:29.987Z,100521.28
2023-04-16T11:45:32.665Z,100520.97
2023-04-16T11:46:39.833Z,100519.53
2023-04-16T11:47:53.499Z,100523.13
2023-04-16T11:48:56.358Z,100513.34
2023-04-16T11:50:15.153Z,100512.22
2023-04-16T11:51:18.348Z,100511.91
2023-04-16T11:52:32.181Z,100516.06
2023-04-16T11:53:34.476Z,100522.50
2023-04-16T11:54:38.170Z,100514.63
2023-04-16T11:55:45.533Z,100509.59
2023-04-16T11:56:52.622Z,100513.50
2023-04-16T11:57:54.953Z,100512.06
2023-04-16T11:59:13.421Z,100514.56
2023-04-16T12:00:16.802Z,100516.75
2023-04-16T12:01:21.760Z,100514.78
2023-04-16T12:02:44.147Z,100518.41
2023-04-16T12:03:51.336Z,100513.97
2023-04-16T12:04:54.075Z,100515.09
2023-04-16T12:06:07.949Z,100512.81
2023-04-16T12:07:14.618Z,100512.31
2023-04-16T12:08:30.809Z,100506.41
2023-04-16T12:09:40.163Z,100512.81
2023-04-16T12:10:57.554Z,100515.34
2023-04-16T12:12:01.147Z,100511.38
2023-04-16T12:13:17.254Z,100508.59
2023-04-16T12:14:19.866Z,100510.25