createdAt,value
2023-02-27T00:00:54.829Z,3.70
2023-02-27T00:03:21.541Z,4.35
2023-02-27T00:05:48.385Z,4.20
2023-02-27T00:08:15.282Z,3.33
2023-02-27T00:10:42.150Z,3.50
2023-02-27T00:13:10.096Z,2.75
2023-02-27T00:15:38.397Z,3.00
2023-02-27T00:18:05.461Z,2.70
2023-02-27T00:20:37.716Z,2.80
2023-02-27T00:23:05.886Z,2.70
2023-02-27T00:25:34.186Z,3.03
2023-02-27T00:28:01.251Z,2.55
2023-02-27T00:30:28.170Z,2.88
2023-02-27T00:32:55.622Z,2.70
2023-02-27T00:35:22.382Z,2.67
2023-02-27T00:37:49.219Z,3.03
2023-02-27T00:40:16.890Z,2.58
2023-02-27T00:42:44.007Z,3.10
2023-02-27T00:45:11.014Z,2.93
2023-02-27T00:47:37.836Z,2.80
2023-02-27T00:50:05.302Z,2.40
2023-02-27T00:52:33.929Z,3.47
2023-02-27T00:55:00.987Z,3.13
2023-02-27T00:57:27.888Z,2.67
2023-02-27T00:59:54.642Z,2.92
2023-02-27T01:02:21.617Z,2.88
2023-02-27T01:04:48.447Z,2.85
2023-02-27T01:07:15.307Z,3.35
2023-02-27T01:09:42.284Z,2.70
2023-02-27T01:12:09.930Z,2.80
2023-02-27T01:14:36.773Z,3.00
2023-02-27T01:17:03.856Z,3.55
2023-02-27T01:19:31.676Z,3.67
2023-02-27T01:21:58.532Z,3.07
2023-02-27T01:24:26.655Z,3.30
2023-02-27T01:26:53.486Z,3.60
2023-02-27T01:29:20.633Z,3.20
2023-02-27T01:31:48.977Z,3.88
2023-02-27T01:34:16.281Z,3.00
2023-02-27T01:36:43.210Z,3.20
2023-02-27T01:39:10.141Z,3.35
2023-02-27T01:41:36.915Z,3.72
2023-02-27T01:44:05.975Z,3.60
2023-02-27T01:46:33.758Z,3.33
2023-02-27T01:49:10.280Z,3.28
2023-02-27T01:51:41.840Z,3.35
2023-02-27T01:54:10.141Z,3.72
2023-02-27T01:56:37.285Z,3.67
2023-02-27T01:59:08.995Z,3.97
2023-02-27T02:01:37.022Z,3.08
2023-02-27T02:04:19.856Z,3.28
2023-02-27T02:06:50.669Z,2.97
2023-02-27T02:09:20.243Z,3.72
2023-02-27T02:11:48.424Z,3.47
2023-02-27T02:14:17.892Z,3.53
2023-02-27T02:17:06.160Z,3.42
2023-02-27T02:20:07.611Z,3.17
2023-02-27T02:22:52.615Z,3.90
2023-02-27T02:25:43.769Z,3.70
2023-02-27T02:28:29.108Z,3.33
2023-02-27T02:31:23.368Z,3.40
2023-02-27T02:34:26.308Z,3.42
2023-02-27T02:37:19.761Z,4.03
2023-02-27T02:39:56.246Z,3.20
2023-02-27T02:42:45.938Z,3.55
2023-02-27T02:45:29.613Z,3.35
2023-02-27T02:48:02.480Z,3.25
2023-02-27T02:50:41.037Z,3.55
2023-02-27T02:53:38.734Z,3.97
2023-02-27T02:56:06.904Z,3.33
2023-02-27T02:58:59.918Z,3.80
2023-02-27T03:01:52.517Z,2.97
2023-02-27T03:04:31.499Z,3.17
2023-02-27T03:07:19.471Z,3.07
2023-02-27T03:09:56.044Z,3.58
2023-02-27T03:12:24.998Z,3.78
2023-02-27T03:14:58.881Z,2.75
2023-02-27T03:17:36.950Z,3.45
2023-02-27T03:20:08.824Z,2.90
2023-02-27T03:22:40.257Z,3.47
2023-02-27T03:25:12.319Z,3.55
2023-02-27T03:27:47.705Z,3.33
2023-02-27T03:30:31.434Z,3.22
2023-02-27T03:33:07.491Z,3.37
2023-02-27T03:35:45.949Z,3.30
2023-02-27T03:38:18.602Z,3.95
2023-02-27T03:41:14.656Z,3.20
2023-02-27T03:44:19.576Z,2.90
2023-02-27T03:46:46.375Z,2.93
2023-02-27T03:49:14.215Z,2.88
2023-02-27T03:51:41.106Z,3.00
2023-02-27T03:54:22.199Z,3.35
2023-02-27T03:57:04.525Z,3.38
2023-02-27T03:59:32.741Z,3.17
2023-02-27T04:02:02.079Z,3.40
2023-02-27T04:04:35.709Z,3.28
2023-02-27T04:08:07.882Z,3.42
2023-02-27T04:11:00.844Z,3.42
2023-02-27T04:14:07.510Z,2.77
2023-02-27T04:16:58.662Z,3.08
2023-02-27T04:19:28.752Z,3.33
2023-02-27T04:22:05.569Z,3.80
2023-02-27T04:24:58.180Z,3.30
2023-02-27T04:28:02.889Z,3.27
2023-02-27T04:30:44.505Z,3.25
2023-02-27T04:33:22.800Z,3.33
2023-02-27T04:36:02.432Z,3.60
2023-02-27T04:38:45.905Z,3.15
2023-02-27T04:41:19.923Z,3.40
2023-02-27T04:43:48.309Z,3.33
2023-02-27T04:46:19.217Z,4.05
2023-02-27T04:49:06.372Z,3.42
2023-02-27T04:51:44.636Z,3.53
2023-02-27T04:54:16.198Z,3.27
2023-02-27T04:56:51.621Z,3.42
2023-02-27T04:59:32.467Z,3.67
2023-02-27T05:02:11.215Z,3.75
2023-02-27T05:04:41.065Z,4.00
2023-02-27T05:07:11.429Z,3.23
2023-02-27T05:09:48.585Z,3.08
2023-02-27T05:12:24.330Z,3.35
2023-02-27T05:15:06.098Z,3.28
2023-02-27T05:18:01.181Z,3.65
2023-02-27T05:20:44.517Z,3.93
2023-02-27T05:23:20.000Z,3.47
2023-02-27T05:25:52.590Z,3.58
2023-02-27T05:28:34.924Z,3.28
2023-02-27T05:31:26.972Z,3.63
2023-02-27T05:34:03.291Z,2.80
2023-02-27T05:37:01.752Z,3.40
2023-02-27T05:39:30.394Z,4.35
2023-02-27T05:42:19.949Z,4.15
2023-02-27T05:44:54.957Z,4.22
2023-02-27T05:47:24.375Z,3.60
2023-02-27T05:50:26.401Z,3.50
2023-02-27T05:52:54.882Z,3.78
2023-02-27T05:55:40.428Z,3.88
2023-02-27T05:58:14.128Z,3.65
2023-02-27T06:00:43.938Z,3.77
2023-02-27T06:03:11.691Z,4.18
2023-02-27T06:05:42.225Z,3.78
2023-02-27T06:08:09.813Z,4.15
2023-02-27T06:10:37.140Z,3.95
2023-02-27T06:13:04.179Z,4.33
2023-02-27T06:15:31.004Z,3.80
2023-02-27T06:17:57.991Z,3.90
2023-02-27T06:20:24.772Z,3.92
2023-02-27T06:22:51.464Z,3.80
2023-02-27T06:25:18.247Z,4.30
2023-02-27T06:27:45.035Z,3.05
2023-02-27T06:30:12.191Z,4.00
2023-02-27T06:32:38.979Z,3.55
2023-02-27T06:35:06.952Z,4.05
2023-02-27T06:37:33.978Z,3.37
2023-02-27T06:40:00.726Z,3.88
2023-02-27T06:42:27.662Z,3.88
2023-02-27T06:44:54.939Z,3.67
2023-02-27T06:47:21.767Z,3.97
2023-02-27T06:49:48.501Z,3.80
2023-02-27T06:52:15.465Z,4.05
2023-02-27T06:54:42.157Z,4.30
2023-02-27T06:57:08.985Z,3.95
2023-02-27T06:59:35.750Z,4.03
2023-02-27T07:02:02.574Z,3.97
2023-02-27T07:04:29.356Z,3.83
2023-02-27T07:07:35.029Z,4.28
2023-02-27T07:09:42.886Z,4.25
2023-02-27T07:12:09.841Z,3.67
2023-02-27T07:14:36.650Z,4.40
2023-02-27T07:17:04.637Z,4.22
2023-02-27T07:19:33.765Z,3.70
2023-02-27T07:22:00.647Z,3.95
2023-02-27T07:24:27.471Z,4.65
2023-02-27T07:26:54.925Z,4.87
2023-02-27T07:29:21.844Z,4.22
2023-02-27T07:31:48.744Z,4.53
2023-02-27T07:34:15.760Z,4.10
2023-02-27T07:36:43.432Z,4.93
2023-02-27T07:39:12.035Z,4.63
2023-02-27T07:41:38.916Z,4.13
2023-02-27T07:44:07.058Z,3.40
2023-02-27T07:46:34.013Z,4.40
2023-02-27T07:49:00.830Z,3.83
2023-02-27T07:51:28.195Z,4.27
2023-02-27T07:53:58.336Z,4.32
2023-02-27T07:56:26.862Z,4.55
2023-02-27T07:58:53.905Z,3.17
2023-02-27T08:01:20.775Z,4.38
2023-02-27T08:03:47.976Z,4.30
2023-02-27T08:06:14.686Z,3.85
2023-02-27T08:08:42.188Z,2.50
2023-02-27T08:11:09.173Z,3.90
2023-02-27T08:13:59.653Z,3.67
2023-02-27T08:16:22.752Z,3.33
2023-02-27T08:18:49.512Z,3.20
2023-02-27T08:21:16.567Z,3.97
2023-02-27T08:23:43.296Z,3.25
2023-02-27T08:26:10.069Z,2.40
2023-02-27T08:28:36.846Z,3.23
2023-02-27T08:31:03.632Z,4.13
2023-02-27T08:33:30.597Z,3.33
2023-02-27T08:35:57.537Z,3.90
2023-02-27T08:38:26.293Z,3.92
2023-02-27T08:40:53.521Z,3.27
2023-02-27T08:43:23.224Z,2.92
2023-02-27T08:45:50.516Z,3.05
2023-02-27T08:48:18.536Z,3.75
2023-02-27T08:50:46.609Z,3.90
2023-02-27T08:53:13.863Z,2.60
2023-02-27T08:55:40.699Z,3.03
2023-02-27T08:58:07.443Z,2.70
2023-02-27T09:00:34.265Z,3.00
2023-02-27T09:03:01.461Z,3.08
2023-02-27T09:05:29.158Z,3.80
2023-02-27T09:07:55.981Z,3.00
2023-02-27T09:10:22.760Z,2.45
2023-02-27T09:12:49.564Z,3.60
2023-02-27T09:15:16.977Z,3.05
2023-02-27T09:17:43.752Z,2.77
2023-02-27T09:20:11.692Z,2.35
2023-02-27T09:22:39.274Z,2.55
2023-02-27T09:25:06.603Z,3.28
2023-02-27T09:27:34.091Z,3.75
2023-02-27T09:30:00.898Z,2.43
2023-02-27T09:32:28.197Z,2.95
2023-02-27T09:34:55.055Z,2.53
2023-02-27T09:37:21.891Z,2.90
2023-02-27T09:39:48.725Z,10.63
2023-02-27T09:42:20.870Z,8.00
2023-02-27T09:44:57.909Z,7.20
2023-02-27T09:47:27.738Z,3.88
2023-02-27T09:50:06.855Z,4.28
2023-02-27T09:52:37.398Z,2.92
2023-02-27T09:55:20.948Z,3.95
2023-02-27T09:58:19.721Z,3.00
2023-02-27T10:00:53.941Z,3.13
2023-02-27T10:03:43.395Z,2.90
2023-02-27T10:06:13.164Z,2.53
2023-02-27T10:08:55.766Z,3.08
2023-02-27T10:11:45.387Z,2.83
2023-02-27T10:14:33.530Z,2.85
2023-02-27T10:17:06.032Z,2.75
2023-02-27T10:19:37.400Z,2.03
2023-02-27T10:22:08.439Z,2.95
2023-02-27T10:24:55.482Z,2.70
2023-02-27T10:27:23.388Z,2.92
2023-02-27T10:29:51.043Z,2.53
2023-02-27T10:32:26.847Z,3.20
2023-02-27T10:35:02.674Z,2.63
2023-02-27T10:37:30.392Z,2.63
2023-02-27T10:40:00.741Z,3.33
2023-02-27T10:42:32.615Z,2.85
2023-02-27T10:44:59.379Z,2.50
2023-02-27T10:47:26.653Z,2.33
2023-02-27T10:49:54.796Z,2.90
2023-02-27T10:52:21.996Z,2.65
2023-02-27T10:54:48.957Z,3.05
2023-02-27T10:57:21.173Z,2.65
2023-02-27T10:59:55.871Z,2.25
2023-02-27T11:02:26.921Z,2.60
2023-02-27T11:04:55.846Z,2.70
2023-02-27T11:07:30.377Z,2.25
2023-02-27T11:10:05.999Z,2.80
2023-02-27T11:12:35.183Z,3.20
2023-02-27T11:15:23.769Z,2.67
2023-02-27T11:17:50.545Z,2.70
2023-02-27T11:20:39.580Z,2.95
2023-02-27T11:23:17.625Z,2.83
2023-02-27T11:25:44.931Z,2.40
2023-02-27T11:28:28.271Z,2.37
2023-02-27T11:31:03.917Z,2.00
2023-02-27T11:33:38.136Z,2.53
2023-02-27T11:36:05.602Z,1.85
2023-02-27T11:38:33.010Z,3.47
2023-02-27T11:41:02.260Z,2.27
2023-02-27T11:43:40.057Z,2.55
2023-02-27T11:46:26.468Z,2.67
2023-02-27T11:49:06.898Z,3.08
2023-02-27T11:51:53.826Z,2.10
2023-02-27T11:54:26.137Z,2.07
2023-02-27T11:56:57.683Z,2.47
2023-02-27T11:59:42.944Z,2.78
2023-02-27T12:02:39.507Z,2.20
2023-02-27T12:05:18.033Z,2.55
2023-02-27T12:07:48.339Z,2.80
2023-02-27T12:10:35.300Z,1.60
2023-02-27T12:13:24.795Z,2.33
2023-02-27T12:16:00.420Z,2.60
2023-02-27T12:18:31.980Z,2.85
2023-02-27T12:21:07.571Z,2.97
2023-02-27T12:24:12.148Z,2.42
2023-02-27T12:26:43.664Z,2.90
2023-02-27T12:29:30.285Z,2.47
2023-02-27T12:32:00.212Z,1.65
2023-02-27T12:34:30.841Z,2.20
2023-02-27T12:37:26.866Z,2.60
2023-02-27T12:39:59.892Z,2.05
2023-02-27T12:43:04.283Z,2.05
2023-02-27T12:45:55.103Z,2.58
2023-02-27T12:48:52.155Z,1.80
2023-02-27T12:51:35.898Z,2.63
2023-02-27T12:54:14.886Z,2.28
2023-02-27T12:56:59.609Z,2.10
2023-02-27T12:59:48.644Z,2.22
2023-02-27T13:02:30.559Z,1.50
2023-02-27T13:05:06.124Z,1.38
2023-02-27T13:07:38.777Z,1.80
2023-02-27T13:10:43.955Z,1.70
2023-02-27T13:13:22.690Z,1.73
2023-02-27T13:15:54.192Z,2.00
2023-02-27T13:18:39.347Z,1.80
2023-02-27T13:21:20.289Z,2.50
2023-02-27T13:23:49.931Z,1.70
2023-02-27T13:26:26.716Z,2.35
2023-02-27T13:28:54.809Z,1.80
2023-02-27T13:31:42.127Z,1.80
2023-02-27T13:34:22.898Z,3.22
2023-02-27T13:36:57.027Z,2.25
2023-02-27T13:39:45.949Z,2.00
2023-02-27T13:42:27.971Z,1.27
2023-02-27T13:45:21.760Z,1.65
2023-02-27T13:47:50.035Z,1.77
2023-02-27T13:50:23.118Z,1.85
2023-02-27T13:52:50.244Z,1.63
2023-02-27T13:55:43.418Z,1.30
2023-02-27T13:58:18.242Z,1.40
2023-02-27T14:00:55.319Z,1.40
2023-02-27T14:03:26.146Z,1.80
2023-02-27T14:05:56.137Z,1.70
2023-02-27T14:08:29.328Z,1.60
2023-02-27T14:11:01.173Z,1.65
2023-02-27T14:13:46.725Z,1.73
2023-02-27T14:16:44.035Z,2.35
2023-02-27T14:19:17.256Z,2.05
2023-02-27T14:21:56.430Z,1.73
2023-02-27T14:24:49.572Z,1.88
2023-02-27T14:27:30.706Z,1.98
2023-02-27T14:30:01.927Z,1.70
2023-02-27T14:32:35.434Z,1.73
2023-02-27T14:35:05.109Z,1.90
2023-02-27T14:37:32.570Z,2.00
2023-02-27T14:40:03.285Z,1.88
2023-02-27T14:42:58.969Z,1.63
2023-02-27T14:45:25.966Z,1.90
2023-02-27T14:47:53.293Z,2.30
2023-02-27T14:50:38.859Z,2.20
2023-02-27T14:53:07.015Z,2.10
2023-02-27T14:55:35.766Z,1.48
2023-02-27T14:58:14.366Z,2.78
2023-02-27T15:00:42.479Z,2.67
2023-02-27T15:03:32.573Z,1.92
2023-02-27T15:06:02.143Z,2.28
2023-02-27T15:08:36.928Z,2.10
2023-02-27T15:11:04.586Z,2.08
2023-02-27T15:13:35.102Z,2.03
2023-02-27T15:16:38.914Z,2.25
2023-02-27T15:19:23.088Z,2.25
2023-02-27T15:21:52.793Z,2.17
2023-02-27T15:24:40.589Z,2.72
2023-02-27T15:27:22.761Z,2.70
2023-02-27T15:29:55.444Z,2.22
2023-02-27T15:32:34.562Z,2.72
2023-02-27T15:35:05.686Z,2.10
2023-02-27T15:37:34.008Z,2.60
2023-02-27T15:40:02.043Z,2.17
2023-02-27T15:42:35.120Z,2.53
2023-02-27T15:45:02.837Z,2.20
2023-02-27T15:47:31.898Z,2.47
2023-02-27T15:50:07.083Z,2.70
2023-02-27T15:52:42.177Z,2.60
2023-02-27T15:55:43.209Z,2.83
2023-02-27T15:58:20.908Z,2.20
2023-02-27T16:00:47.889Z,3.17
2023-02-27T16:03:22.167Z,2.58
2023-02-27T16:05:52.336Z,1.70
2023-02-27T16:08:20.490Z,3.00
2023-02-27T16:10:47.825Z,2.60
2023-02-27T16:13:20.711Z,2.88
2023-02-27T16:16:00.218Z,2.63
2023-02-27T16:18:31.882Z,3.10
2023-02-27T16:21:10.396Z,2.60
2023-02-27T16:23:37.447Z,2.47
2023-02-27T16:26:31.453Z,2.88
2023-02-27T16:29:04.373Z,3.17
2023-02-27T16:31:39.571Z,3.23
2023-02-27T16:34:26.134Z,3.33
2023-02-27T16:37:01.041Z,3.75
2023-02-27T16:39:27.871Z,3.22
2023-02-27T16:41:56.250Z,3.38
2023-02-27T16:44:24.417Z,3.43
2023-02-27T16:46:53.758Z,2.58
2023-02-27T16:49:29.473Z,3.35
2023-02-27T16:51:57.633Z,3.72
2023-02-27T16:54:25.689Z,3.00
2023-02-27T16:56:52.520Z,2.97
2023-02-27T16:59:41.081Z,2.72
2023-02-27T17:02:13.338Z,3.15
2023-02-27T17:04:44.276Z,2.63
2023-02-27T17:07:18.103Z,2.80
2023-02-27T17:09:45.994Z,3.27
2023-02-27T17:12:14.130Z,2.97
2023-02-27T17:14:41.146Z,3.10
2023-02-27T17:17:10.948Z,3.70
2023-02-27T17:19:38.508Z,4.65
2023-02-27T17:22:05.667Z,3.43
2023-02-27T17:24:32.874Z,4.00
2023-02-27T17:27:00.298Z,3.50
2023-02-27T17:29:28.782Z,4.18
2023-02-27T17:32:00.093Z,3.92
2023-02-27T17:34:26.902Z,3.30
2023-02-27T17:36:53.606Z,3.53
2023-02-27T17:39:20.585Z,3.40
2023-02-27T17:41:47.913Z,2.72
2023-02-27T17:44:15.368Z,2.90
2023-02-27T17:46:42.391Z,3.10
2023-02-27T17:49:10.028Z,3.15
2023-02-27T17:51:37.086Z,3.83
2023-02-27T17:54:05.539Z,2.45
2023-02-27T17:56:34.548Z,3.10
2023-02-27T17:59:02.411Z,2.40
2023-02-27T18:01:29.662Z,2.60
2023-02-27T18:03:56.804Z,2.53
2023-02-27T18:06:24.236Z,2.75
2023-02-27T18:08:51.616Z,2.70
2023-02-27T18:11:20.532Z,2.43
2023-02-27T18:13:48.542Z,2.53
2023-02-27T18:16:15.998Z,2.75
2023-02-27T18:18:43.682Z,2.75
2023-02-27T18:21:20.311Z,3.00
2023-02-27T18:23:48.089Z,2.70
2023-02-27T18:26:29.001Z,3.38
2023-02-27T18:29:02.634Z,3.03
2023-02-27T18:31:33.239Z,3.28
2023-02-27T18:34:00.680Z,2.80
2023-02-27T18:36:29.353Z,2.90
2023-02-27T18:38:56.880Z,3.17
2023-02-27T18:41:24.023Z,3.13
2023-02-27T18:43:50.841Z,2.58
2023-02-27T18:46:19.517Z,2.92
2023-02-27T18:48:46.674Z,3.00
2023-02-27T18:51:15.457Z,3.15
2023-02-27T18:53:46.170Z,2.90
2023-02-27T18:56:14.813Z,3.05
2023-02-27T18:58:42.518Z,3.20
2023-02-27T19:01:22.441Z,3.17
2023-02-27T19:03:50.101Z,2.72
2023-02-27T19:06:17.663Z,2.80
2023-02-27T19:08:45.877Z,2.92
2023-02-27T19:11:33.386Z,3.40
2023-02-27T19:14:01.824Z,3.00
2023-02-27T19:16:29.197Z,3.38
2023-02-27T19:18:58.057Z,3.35
2023-02-27T19:21:26.674Z,2.80
2023-02-27T19:23:54.102Z,2.95
2023-02-27T19:26:21.892Z,3.43
2023-02-27T19:28:55.904Z,3.22
2023-02-27T19:31:24.338Z,3.30
2023-02-27T19:33:51.591Z,3.33
2023-02-27T19:36:21.001Z,3.15
2023-02-27T19:38:48.499Z,3.53
2023-02-27T19:41:19.179Z,3.22
2023-02-27T19:43:46.984Z,3.70
2023-02-27T19:46:16.875Z,3.80
2023-02-27T19:48:45.249Z,3.47
2023-02-27T19:51:13.930Z,2.97
2023-02-27T19:53:42.417Z,3.17
2023-02-27T19:56:16.349Z,3.30
2023-02-27T19:58:44.062Z,3.30
2023-02-27T20:01:11.086Z,3.00
2023-02-27T20:03:43.095Z,2.60
2023-02-27T20:06:21.734Z,3.50
2023-02-27T20:08:48.804Z,3.40
2023-02-27T20:11:17.399Z,3.60
2023-02-27T20:13:44.924Z,3.63
2023-02-27T20:16:14.595Z,3.50
2023-02-27T20:18:43.223Z,3.40
2023-02-27T20:21:11.923Z,3.50
2023-02-27T20:23:41.404Z,3.55
2023-02-27T20:26:33.688Z,3.80
2023-02-27T20:29:09.446Z,3.30
2023-02-27T20:31:37.813Z,4.07
2023-02-27T20:34:06.168Z,3.72
2023-02-27T20:36:36.123Z,3.50
2023-02-27T20:39:03.560Z,3.65
2023-02-27T20:41:31.005Z,3.70
2023-02-27T20:43:57.943Z,4.53
2023-02-27T20:46:28.541Z,3.45
2023-02-27T20:48:57.804Z,4.32
2023-02-27T20:51:26.697Z,3.90
2023-02-27T20:53:57.037Z,3.63
2023-02-27T20:56:34.623Z,4.13
2023-02-27T20:59:05.740Z,4.00
2023-02-27T21:01:33.263Z,3.50
2023-02-27T21:04:00.635Z,3.67
2023-02-27T21:06:27.657Z,3.63
2023-02-27T21:08:56.613Z,3.50
2023-02-27T21:11:27.654Z,2.47
2023-02-27T21:13:56.247Z,2.25
2023-02-27T21:16:25.486Z,2.67
2023-02-27T21:18:56.410Z,3.50
2023-02-27T21:21:27.992Z,3.60
2023-02-27T21:23:55.357Z,3.40
2023-02-27T21:26:44.914Z,3.42
2023-02-27T21:29:17.411Z,1.90
2023-02-27T21:31:46.222Z,3.33
2023-02-27T21:34:17.319Z,3.40
2023-02-27T21:36:45.582Z,3.00
2023-02-27T21:39:18.451Z,3.60
2023-02-27T21:41:46.044Z,3.78
2023-02-27T21:44:15.492Z,3.77
2023-02-27T21:46:42.418Z,3.65
2023-02-27T21:49:15.896Z,4.05
2023-02-27T21:51:42.994Z,2.85
2023-02-27T21:54:11.898Z,4.05
2023-02-27T21:56:40.512Z,4.50
2023-02-27T21:59:07.275Z,4.43
2023-02-27T22:01:34.557Z,5.07
2023-02-27T22:04:02.019Z,4.50
2023-02-27T22:06:32.321Z,4.72
2023-02-27T22:09:01.816Z,3.23
2023-02-27T22:11:29.885Z,4.18
2023-02-27T22:13:57.144Z,5.15
2023-02-27T22:16:24.270Z,4.95
2023-02-27T22:18:51.803Z,5.32
2023-02-27T22:21:28.115Z,4.83
2023-02-27T22:23:57.753Z,4.40
2023-02-27T22:26:28.198Z,4.63
2023-02-27T22:28:59.160Z,6.20
2023-02-27T22:31:28.909Z,5.80
2023-02-27T22:34:03.972Z,3.90
2023-02-27T22:36:32.344Z,4.45
2023-02-27T22:38:59.370Z,4.38
2023-02-27T22:41:29.152Z,5.47
2023-02-27T22:43:59.049Z,4.30
2023-02-27T22:46:32.190Z,4.20
2023-02-27T22:49:02.093Z,4.95
2023-02-27T22:51:29.920Z,4.97
2023-02-27T22:53:58.327Z,4.25
2023-02-27T22:56:25.999Z,4.70
2023-02-27T22:58:53.386Z,5.77
2023-02-27T23:01:21.176Z,4.68
2023-02-27T23:03:49.928Z,4.75
2023-02-27T23:06:38.809Z,4.88
2023-02-27T23:09:08.508Z,4.65
2023-02-27T23:11:35.261Z,4.53
2023-02-27T23:14:01.976Z,5.68
2023-02-27T23:16:28.837Z,5.57
2023-02-27T23:18:58.134Z,5.18
2023-02-27T23:21:37.180Z,5.00
2023-02-27T23:24:09.327Z,3.57
2023-02-27T23:26:41.557Z,4.80
2023-02-27T23:29:09.934Z,5.88
2023-02-27T23:31:38.009Z,5.18
2023-02-27T23:34:06.044Z,5.65
2023-02-27T23:36:35.069Z,5.37
2023-02-27T23:39:03.044Z,5.95
2023-02-27T23:41:30.664Z,4.88
2023-02-27T23:44:16.105Z,5.97
2023-02-27T23:46:42.808Z,6.10
2023-02-27T23:49:12.870Z,7.10
2023-02-27T23:51:40.084Z,4.57
2023-02-27T23:54:06.957Z,6.10
2023-02-27T23:56:34.208Z,4.78
2023-02-27T23:59:05.187Z,5.43
