createdAt,value
2019-01-16T00:00:35.469Z,7.73
2019-01-16T00:01:35.535Z,7.79
2019-01-16T00:02:35.454Z,7.75
2019-01-16T00:03:35.447Z,7.79
2019-01-16T00:04:35.446Z,7.76
2019-01-16T00:05:35.437Z,7.76
2019-01-16T00:06:35.425Z,7.75
2019-01-16T00:07:35.415Z,7.77
2019-01-16T00:08:35.407Z,7.80
2019-01-16T00:09:35.400Z,7.73
2019-01-16T00:10:35.397Z,7.77
2019-01-16T00:11:35.387Z,7.80
2019-01-16T00:12:35.377Z,7.91
2019-01-16T00:13:35.365Z,7.97
2019-01-16T00:14:35.361Z,7.87
2019-01-16T00:15:35.353Z,7.94
2019-01-16T00:16:35.346Z,7.90
2019-01-16T00:17:35.343Z,7.75
2019-01-16T00:18:35.328Z,7.87
2019-01-16T00:19:35.321Z,7.88
2019-01-16T00:20:35.324Z,7.90
2019-01-16T00:21:35.304Z,7.90
2019-01-16T00:22:35.304Z,7.97
2019-01-16T00:23:35.295Z,8.01
2019-01-16T00:24:35.283Z,8.03
2019-01-16T00:25:35.269Z,8.00
2019-01-16T00:26:35.266Z,8.03
2019-01-16T00:27:35.257Z,8.01
2019-01-16T00:28:35.255Z,8.05
2019-01-16T00:29:35.252Z,7.97
2019-01-16T00:30:35.233Z,8.00
2019-01-16T00:31:35.232Z,7.98
2019-01-16T00:32:35.218Z,8.10
2019-01-16T00:33:35.214Z,8.01
2019-01-16T00:34:35.206Z,8.09
2019-01-16T00:35:35.195Z,8.06
2019-01-16T00:36:35.190Z,8.18
2019-01-16T00:37:35.177Z,8.15
2019-01-16T00:38:35.172Z,8.05
2019-01-16T00:39:35.171Z,8.13
2019-01-16T00:40:35.158Z,8.10
2019-01-16T00:41:35.147Z,8.15
2019-01-16T00:42:35.140Z,8.12
2019-01-16T00:43:35.131Z,8.15
2019-01-16T00:44:35.122Z,8.15
2019-01-16T00:45:35.115Z,8.10
2019-01-16T00:46:35.113Z,8.13
2019-01-16T00:47:35.102Z,8.19
2019-01-16T00:48:35.093Z,8.19
2019-01-16T00:49:35.086Z,8.18
2019-01-16T00:50:35.073Z,8.16
2019-01-16T00:51:35.072Z,8.16
2019-01-16T00:52:35.058Z,8.20
2019-01-16T00:53:35.052Z,8.20
2019-01-16T00:54:35.046Z,8.15
2019-01-16T00:55:35.036Z,8.26
2019-01-16T00:56:35.029Z,8.24
2019-01-16T00:57:35.024Z,8.30
2019-01-16T00:58:35.013Z,8.16
2019-01-16T00:59:35.003Z,8.23
2019-01-16T01:00:34.998Z,8.13
2019-01-16T01:01:34.987Z,8.10
2019-01-16T01:02:34.981Z,8.30
2019-01-16T01:03:34.979Z,8.20
2019-01-16T01:04:34.965Z,8.18
2019-01-16T01:05:34.957Z,8.31
2019-01-16T01:06:34.950Z,8.33
2019-01-16T01:07:34.942Z,8.31
2019-01-16T01:08:34.940Z,8.19
2019-01-16T01:09:34.927Z,8.41
2019-01-16T01:10:34.918Z,8.30
2019-01-16T01:11:34.912Z,8.23
2019-01-16T01:12:34.903Z,8.26
2019-01-16T01:13:34.893Z,8.27
2019-01-16T01:14:34.887Z,8.34
2019-01-16T01:15:34.879Z,8.38
2019-01-16T01:16:34.873Z,8.38
2019-01-16T01:17:34.861Z,8.28
2019-01-16T01:18:40.680Z,8.20
2019-01-16T01:19:34.851Z,8.33
2019-01-16T01:20:34.838Z,8.26
2019-01-16T01:21:34.831Z,8.27
2019-01-16T01:22:34.823Z,8.27
2019-01-16T01:23:34.815Z,8.33
2019-01-16T01:24:34.808Z,8.23
2019-01-16T01:25:34.799Z,8.28
2019-01-16T01:26:34.811Z,8.31
2019-01-16T01:27:34.786Z,8.33
2019-01-16T01:28:34.779Z,8.36
2019-01-16T01:29:34.768Z,8.28
2019-01-16T01:30:34.761Z,8.34
2019-01-16T01:31:34.752Z,8.37
2019-01-16T01:32:34.749Z,8.27
2019-01-16T01:33:34.734Z,8.33
2019-01-16T01:34:34.732Z,8.38
2019-01-16T01:35:34.723Z,8.36
2019-01-16T01:36:34.714Z,8.33
2019-01-16T01:37:34.707Z,8.34
2019-01-16T01:38:34.700Z,8.28
2019-01-16T01:39:34.689Z,8.31
2019-01-16T01:40:34.683Z,8.37
2019-01-16T01:41:34.672Z,8.27
2019-01-16T01:42:34.666Z,8.30
2019-01-16T01:43:34.663Z,8.24
2019-01-16T01:44:34.654Z,8.34
2019-01-16T01:45:34.642Z,8.34
2019-01-16T01:46:34.634Z,8.38
2019-01-16T01:47:34.629Z,8.36
2019-01-16T01:48:39.952Z,8.41
2019-01-16T01:49:34.609Z,8.42
2019-01-16T01:50:34.604Z,8.41
2019-01-16T01:51:34.595Z,8.41
2019-01-16T01:52:34.589Z,8.45
2019-01-16T01:53:34.580Z,8.37
2019-01-16T01:54:34.573Z,8.42
2019-01-16T01:55:34.565Z,8.37
2019-01-16T01:56:34.557Z,8.38
2019-01-16T01:57:34.551Z,8.34
2019-01-16T01:58:34.543Z,8.46
2019-01-16T01:59:34.536Z,8.46
2019-01-16T02:00:34.527Z,8.49
2019-01-16T02:01:34.519Z,8.48
2019-01-16T02:02:34.512Z,8.45
2019-01-16T02:03:34.504Z,8.44
2019-01-16T02:04:34.500Z,8.48
2019-01-16T02:05:34.492Z,8.52
2019-01-16T02:06:34.479Z,8.60
2019-01-16T02:07:34.474Z,8.53
2019-01-16T02:08:34.466Z,8.46
2019-01-16T02:09:34.465Z,8.48
2019-01-16T02:10:34.452Z,8.44
2019-01-16T02:11:34.443Z,8.49
2019-01-16T02:12:34.437Z,8.55
2019-01-16T02:13:34.428Z,8.49
2019-01-16T02:14:34.423Z,8.55
2019-01-16T02:15:34.412Z,8.55
2019-01-16T02:16:34.406Z,8.55
2019-01-16T02:17:34.398Z,8.51
2019-01-16T02:18:34.391Z,8.53
2019-01-16T02:19:34.382Z,8.49
2019-01-16T02:20:34.437Z,8.48
2019-01-16T02:21:34.358Z,8.56
2019-01-16T02:22:34.357Z,8.52
2019-01-16T02:23:34.351Z,8.44
2019-01-16T02:24:34.340Z,8.56
2019-01-16T02:25:34.342Z,8.53
2019-01-16T02:26:34.329Z,8.46
2019-01-16T02:27:34.319Z,8.53
2019-01-16T02:28:34.311Z,8.55
2019-01-16T02:29:34.306Z,8.48
2019-01-16T02:30:34.297Z,8.51
2019-01-16T02:31:34.297Z,8.55
2019-01-16T02:32:34.284Z,8.55
2019-01-16T02:33:34.277Z,8.64
2019-01-16T02:34:34.269Z,8.61
2019-01-16T02:35:34.259Z,8.55
2019-01-16T02:36:34.255Z,8.48
2019-01-16T02:37:34.244Z,8.46
2019-01-16T02:38:34.241Z,8.55
2019-01-16T02:39:34.228Z,8.55
2019-01-16T02:40:34.221Z,8.41
2019-01-16T02:41:34.211Z,8.51
2019-01-16T02:42:34.208Z,8.49
2019-01-16T02:43:34.214Z,8.48
2019-01-16T02:44:34.190Z,8.45
2019-01-16T02:45:34.184Z,8.55
2019-01-16T02:46:34.174Z,8.51
2019-01-16T02:47:34.173Z,8.55
2019-01-16T02:48:34.161Z,8.52
2019-01-16T02:49:34.153Z,8.53
2019-01-16T02:50:34.148Z,8.49
2019-01-16T02:51:34.146Z,8.48
2019-01-16T02:52:34.131Z,8.52
2019-01-16T02:53:34.125Z,8.49
2019-01-16T02:54:34.117Z,8.49
2019-01-16T02:55:34.109Z,8.48
2019-01-16T02:56:34.102Z,8.55
2019-01-16T02:57:34.094Z,8.49
2019-01-16T02:58:34.084Z,8.53
2019-01-16T02:59:34.077Z,8.48
2019-01-16T03:00:34.070Z,8.46
2019-01-16T03:01:34.781Z,8.52
2019-01-16T03:02:34.058Z,8.56
2019-01-16T03:03:34.049Z,8.52
2019-01-16T03:04:34.042Z,8.55
2019-01-16T03:05:34.027Z,8.51
2019-01-16T03:06:34.022Z,8.44
2019-01-16T03:07:34.016Z,8.38
2019-01-16T03:08:34.010Z,8.49
2019-01-16T03:09:34.003Z,8.53
2019-01-16T03:10:33.995Z,8.55
2019-01-16T03:11:33.989Z,8.48
2019-01-16T03:12:33.981Z,8.45
2019-01-16T03:13:33.972Z,8.45
2019-01-16T03:14:33.962Z,8.46
2019-01-16T03:15:33.957Z,8.44
2019-01-16T03:16:33.950Z,8.46
2019-01-16T03:17:33.940Z,8.44
2019-01-16T03:18:33.932Z,8.38
2019-01-16T03:19:33.930Z,8.37
2019-01-16T03:20:33.942Z,8.31
2019-01-16T03:21:33.911Z,8.34
2019-01-16T03:22:33.903Z,8.27
2019-01-16T03:23:33.897Z,8.27
2019-01-16T03:24:33.892Z,8.31
2019-01-16T03:25:33.879Z,8.28
2019-01-16T03:26:33.872Z,8.30
2019-01-16T03:27:33.866Z,8.16
2019-01-16T03:28:33.861Z,8.16
2019-01-16T03:29:33.850Z,8.20
2019-01-16T03:30:33.853Z,8.18
2019-01-16T03:31:33.836Z,8.26
2019-01-16T03:32:33.832Z,8.30
2019-01-16T03:33:33.818Z,8.26
2019-01-16T03:34:33.811Z,8.24
2019-01-16T03:35:33.804Z,8.16
2019-01-16T03:36:33.799Z,8.18
2019-01-16T03:37:33.792Z,8.26
2019-01-16T03:38:33.780Z,8.19
2019-01-16T03:39:33.788Z,8.18
2019-01-16T03:40:33.767Z,8.20
2019-01-16T03:41:33.756Z,8.19
2019-01-16T03:42:33.750Z,8.27
2019-01-16T03:43:33.743Z,8.19
2019-01-16T03:44:33.736Z,8.23
2019-01-16T03:45:33.730Z,8.16
2019-01-16T03:46:33.719Z,8.10
2019-01-16T03:47:33.712Z,8.18
2019-01-16T03:48:33.705Z,8.15
2019-01-16T03:49:33.697Z,8.19
2019-01-16T03:50:33.699Z,8.16
2019-01-16T03:51:33.683Z,8.16
2019-01-16T03:52:33.674Z,8.16
2019-01-16T03:53:33.667Z,8.08
2019-01-16T03:54:33.663Z,8.09
2019-01-16T03:55:33.653Z,8.12
2019-01-16T03:56:33.650Z,8.15
2019-01-16T03:57:33.638Z,8.10
2019-01-16T03:58:33.635Z,8.16
2019-01-16T03:59:33.624Z,8.23
2019-01-16T04:00:33.615Z,8.12
2019-01-16T04:01:33.608Z,8.12
2019-01-16T04:02:33.601Z,8.06
2019-01-16T04:03:33.596Z,8.13
2019-01-16T04:04:33.587Z,8.06
2019-01-16T04:05:33.609Z,8.19
2019-01-16T04:06:33.567Z,8.05
2019-01-16T04:07:33.564Z,8.09
2019-01-16T04:08:33.556Z,8.13
2019-01-16T04:09:33.547Z,8.06
2019-01-16T04:10:33.555Z,8.20
2019-01-16T04:11:33.536Z,8.12
2019-01-16T04:12:33.525Z,8.09
2019-01-16T04:13:33.515Z,8.12
2019-01-16T04:14:33.509Z,8.06
2019-01-16T04:15:33.502Z,8.10
2019-01-16T04:16:33.496Z,8.08
2019-01-16T04:17:33.487Z,8.03
2019-01-16T04:18:33.483Z,8.18
2019-01-16T04:19:33.473Z,8.09
2019-01-16T04:20:33.467Z,8.18
2019-01-16T04:21:33.457Z,8.09
2019-01-16T04:22:33.450Z,8.13
2019-01-16T04:23:33.446Z,8.18
2019-01-16T04:24:33.437Z,8.15
2019-01-16T04:25:33.428Z,8.06
2019-01-16T04:26:33.425Z,8.09
2019-01-16T04:27:33.415Z,8.09
2019-01-16T04:28:33.407Z,8.15
2019-01-16T04:29:33.397Z,8.13
2019-01-16T04:30:33.389Z,8.19
2019-01-16T04:31:33.384Z,8.03
2019-01-16T04:32:33.376Z,8.13
2019-01-16T04:33:33.369Z,8.15
2019-01-16T04:34:33.361Z,8.10
2019-01-16T04:35:33.355Z,8.13
2019-01-16T04:36:33.350Z,8.08
2019-01-16T04:37:33.339Z,8.01
2019-01-16T04:38:33.332Z,8.03
2019-01-16T04:39:33.325Z,8.01
2019-01-16T04:40:33.317Z,8.05
2019-01-16T04:41:33.306Z,8.16
2019-01-16T04:42:33.299Z,8.09
2019-01-16T04:43:33.293Z,8.15
2019-01-16T04:44:33.284Z,8.10
2019-01-16T04:45:33.278Z,8.05
2019-01-16T04:46:33.273Z,8.05
2019-01-16T04:47:33.263Z,8.12
2019-01-16T04:48:33.254Z,8.06
2019-01-16T04:49:33.246Z,8.08
2019-01-16T04:50:33.244Z,8.09
2019-01-16T04:51:33.231Z,8.18
2019-01-16T04:52:33.226Z,8.03
2019-01-16T04:53:33.217Z,8.01
2019-01-16T04:54:33.209Z,8.09
2019-01-16T04:55:33.203Z,8.09
2019-01-16T04:56:33.207Z,8.10
2019-01-16T04:57:33.188Z,8.01
2019-01-16T04:58:33.179Z,8.03
2019-01-16T04:59:33.170Z,8.00
2019-01-16T05:00:33.163Z,8.03
2019-01-16T05:01:33.184Z,8.12
2019-01-16T05:02:33.152Z,8.03
2019-01-16T05:03:33.142Z,8.00
2019-01-16T05:04:33.134Z,8.13
2019-01-16T05:05:33.126Z,8.06
2019-01-16T05:06:33.119Z,8.15
2019-01-16T05:07:33.111Z,8.16
2019-01-16T05:08:33.104Z,8.15
2019-01-16T05:09:33.095Z,8.12
2019-01-16T05:10:33.089Z,8.15
2019-01-16T05:11:33.085Z,8.10
2019-01-16T05:12:33.074Z,8.12
2019-01-16T05:13:33.066Z,8.15
2019-01-16T05:14:33.057Z,8.19
2019-01-16T05:15:33.125Z,8.08
2019-01-16T05:16:33.046Z,8.16
2019-01-16T05:17:33.038Z,8.06
2019-01-16T05:18:33.028Z,8.03
2019-01-16T05:19:38.529Z,8.08
2019-01-16T05:20:33.016Z,8.16
2019-01-16T05:21:33.005Z,8.08
2019-01-16T05:22:33.084Z,8.08
2019-01-16T05:23:32.991Z,8.06
2019-01-16T05:24:32.982Z,8.16
2019-01-16T05:25:32.970Z,8.08
2019-01-16T05:26:32.966Z,8.06
2019-01-16T05:27:32.961Z,8.08
2019-01-16T05:28:32.952Z,8.12
2019-01-16T05:29:32.948Z,8.00
2019-01-16T05:30:32.938Z,8.18
2019-01-16T05:31:32.930Z,8.09
2019-01-16T05:32:32.924Z,8.06
2019-01-16T05:33:32.918Z,8.09
2019-01-16T05:34:32.906Z,8.08
2019-01-16T05:35:32.902Z,8.09
2019-01-16T05:36:32.893Z,8.15
2019-01-16T05:37:32.886Z,8.09
2019-01-16T05:38:32.881Z,8.03
2019-01-16T05:39:32.871Z,8.06
2019-01-16T05:40:32.862Z,8.13
2019-01-16T05:41:32.855Z,8.09
2019-01-16T05:42:32.847Z,8.00
2019-01-16T05:43:32.840Z,8.06
2019-01-16T05:44:32.833Z,8.12
2019-01-16T05:45:32.825Z,8.08
2019-01-16T05:46:32.817Z,8.12
2019-01-16T05:47:32.814Z,8.10
2019-01-16T05:48:32.804Z,8.09
2019-01-16T05:49:32.795Z,8.09
2019-01-16T05:50:32.787Z,8.01
2019-01-16T05:51:32.783Z,8.06
2019-01-16T05:52:32.778Z,8.10
2019-01-16T05:53:32.766Z,8.05
2019-01-16T05:54:32.759Z,8.05
2019-01-16T05:55:32.749Z,8.08
2019-01-16T05:56:32.744Z,8.05
2019-01-16T05:57:32.734Z,7.95
2019-01-16T05:58:32.729Z,8.00
2019-01-16T05:59:32.724Z,7.97
2019-01-16T06:00:32.714Z,7.97
2019-01-16T06:01:32.705Z,7.95
2019-01-16T06:02:32.697Z,8.03
2019-01-16T06:03:32.688Z,7.98
2019-01-16T06:04:32.683Z,8.01
2019-01-16T06:05:32.674Z,7.98
2019-01-16T06:06:32.672Z,8.08
2019-01-16T06:07:32.660Z,7.87
2019-01-16T06:08:32.652Z,7.95
2019-01-16T06:09:32.679Z,7.97
2019-01-16T06:10:32.637Z,7.90
2019-01-16T06:11:32.630Z,7.98
2019-01-16T06:12:32.624Z,7.90
2019-01-16T06:13:32.614Z,7.98
2019-01-16T06:14:32.608Z,7.97
2019-01-16T06:15:32.602Z,7.93
2019-01-16T06:16:32.591Z,7.88
2019-01-16T06:17:32.584Z,7.94
2019-01-16T06:18:32.575Z,7.85
2019-01-16T06:19:32.570Z,7.83
2019-01-16T06:20:32.562Z,7.85
2019-01-16T06:21:32.553Z,7.90
2019-01-16T06:22:32.546Z,7.88
2019-01-16T06:23:32.537Z,7.82
2019-01-16T06:24:32.535Z,7.94
2019-01-16T06:25:32.523Z,7.93
2019-01-16T06:26:32.513Z,7.87
2019-01-16T06:27:32.616Z,7.80
2019-01-16T06:28:32.501Z,7.87
2019-01-16T06:29:32.492Z,7.90
2019-01-16T06:30:32.486Z,7.77
2019-01-16T06:31:32.476Z,7.76
2019-01-16T06:32:32.467Z,7.79
2019-01-16T06:33:32.467Z,7.77
2019-01-16T06:34:32.456Z,7.77
2019-01-16T06:35:32.446Z,7.76
2019-01-16T06:36:32.438Z,7.79
2019-01-16T06:37:32.430Z,7.76
2019-01-16T06:38:32.423Z,7.82
2019-01-16T06:39:32.419Z,7.73
2019-01-16T06:40:32.415Z,7.73
2019-01-16T06:41:32.402Z,7.69
2019-01-16T06:42:32.393Z,7.75
2019-01-16T06:43:32.387Z,7.69
2019-01-16T06:44:32.379Z,7.69
2019-01-16T06:45:32.376Z,7.76
2019-01-16T06:46:32.369Z,7.75
2019-01-16T06:47:32.356Z,7.80
2019-01-16T06:48:32.355Z,7.73
2019-01-16T06:49:32.340Z,7.72
2019-01-16T06:50:32.333Z,7.73
2019-01-16T06:51:32.326Z,7.79
2019-01-16T06:52:32.316Z,7.70
2019-01-16T06:53:32.311Z,7.69
2019-01-16T06:54:32.301Z,7.69
2019-01-16T06:55:32.298Z,7.73
2019-01-16T06:56:32.392Z,7.72
2019-01-16T06:57:32.283Z,7.72
2019-01-16T06:58:32.273Z,7.80
2019-01-16T06:59:32.264Z,7.72
2019-01-16T07:00:32.257Z,7.76
2019-01-16T07:01:32.248Z,7.76
2019-01-16T07:02:32.241Z,7.79
2019-01-16T07:03:32.234Z,7.69
2019-01-16T07:04:32.227Z,7.61
2019-01-16T07:05:32.217Z,7.75
2019-01-16T07:06:32.211Z,7.77
2019-01-16T07:07:32.204Z,7.76
2019-01-16T07:08:32.196Z,7.72
2019-01-16T07:09:32.188Z,7.67
2019-01-16T07:10:32.183Z,7.75
2019-01-16T07:11:32.174Z,7.75
2019-01-16T07:12:32.167Z,7.70
2019-01-16T07:13:32.160Z,7.72
2019-01-16T07:14:32.149Z,7.63
2019-01-16T07:15:32.142Z,7.69
2019-01-16T07:16:32.135Z,7.56
2019-01-16T07:17:32.127Z,7.57
2019-01-16T07:18:32.120Z,7.70
2019-01-16T07:19:32.112Z,7.69
2019-01-16T07:20:32.106Z,7.70
2019-01-16T07:21:32.098Z,7.76
2019-01-16T07:22:32.089Z,7.58
2019-01-16T07:23:32.079Z,7.75
2019-01-16T07:24:32.074Z,7.60
2019-01-16T07:25:32.065Z,7.60
2019-01-16T07:26:32.058Z,7.61
2019-01-16T07:27:32.050Z,7.63
2019-01-16T07:28:32.047Z,7.72
2019-01-16T07:29:32.033Z,7.61
2019-01-16T07:30:32.029Z,7.75
2019-01-16T07:31:32.019Z,7.60
2019-01-16T07:32:32.012Z,7.77
2019-01-16T07:33:32.006Z,7.75
2019-01-16T07:34:31.996Z,7.69
2019-01-16T07:35:31.991Z,7.79
2019-01-16T07:36:31.995Z,7.72
2019-01-16T07:37:31.972Z,7.72
2019-01-16T07:38:31.987Z,7.57
2019-01-16T07:39:31.957Z,7.73
2019-01-16T07:40:31.951Z,7.70
2019-01-16T07:41:31.947Z,7.67
2019-01-16T07:42:31.941Z,7.76
2019-01-16T07:43:31.932Z,7.72
2019-01-16T07:44:31.924Z,7.63
2019-01-16T07:45:31.912Z,7.56
2019-01-16T07:46:31.906Z,7.58
2019-01-16T07:47:31.898Z,7.61
2019-01-16T07:48:31.893Z,7.56
2019-01-16T07:49:31.884Z,7.69
2019-01-16T07:50:31.874Z,7.53
2019-01-16T07:51:32.648Z,7.60
2019-01-16T07:52:31.861Z,7.61
2019-01-16T07:53:31.855Z,7.57
2019-01-16T07:54:31.846Z,7.54
2019-01-16T07:55:31.837Z,7.51
2019-01-16T07:56:31.834Z,7.57
2019-01-16T07:57:31.823Z,7.61
2019-01-16T07:58:31.816Z,7.48
2019-01-16T07:59:31.808Z,7.56
2019-01-16T08:00:32.238Z,7.61
2019-01-16T08:01:31.792Z,7.54
2019-01-16T08:02:31.784Z,7.57
2019-01-16T08:03:31.775Z,7.54
2019-01-16T08:04:31.768Z,7.58
2019-01-16T08:05:31.763Z,7.56
2019-01-16T08:06:31.753Z,7.54
2019-01-16T08:07:31.747Z,7.61
2019-01-16T08:08:31.735Z,7.57
2019-01-16T08:09:31.729Z,7.57
2019-01-16T08:10:31.725Z,7.57
2019-01-16T08:11:31.715Z,7.60
2019-01-16T08:12:31.711Z,7.58
2019-01-16T08:13:31.704Z,7.57
2019-01-16T08:14:31.694Z,7.51
2019-01-16T08:15:31.693Z,7.47
2019-01-16T08:16:31.680Z,7.53
2019-01-16T08:17:31.670Z,7.58
2019-01-16T08:18:31.676Z,7.57
2019-01-16T08:19:31.675Z,7.60
2019-01-16T08:20:31.650Z,7.58
2019-01-16T08:21:31.640Z,7.60
2019-01-16T08:22:31.632Z,7.53
2019-01-16T08:23:31.624Z,7.57
2019-01-16T08:24:31.655Z,7.47
2019-01-16T08:25:31.611Z,7.51
2019-01-16T08:26:31.602Z,7.53
2019-01-16T08:27:31.593Z,7.54
2019-01-16T08:28:31.588Z,7.58
2019-01-16T08:29:31.577Z,7.56
2019-01-16T08:30:31.576Z,7.54
2019-01-16T08:31:31.571Z,7.54
2019-01-16T08:32:31.559Z,7.63
2019-01-16T08:33:31.547Z,7.57
2019-01-16T08:34:31.541Z,7.57
2019-01-16T08:35:31.534Z,7.60
2019-01-16T08:36:31.530Z,7.69
2019-01-16T08:37:31.520Z,7.69
2019-01-16T08:38:31.509Z,7.61
2019-01-16T08:39:31.503Z,7.61
2019-01-16T08:40:31.499Z,7.63
2019-01-16T08:41:31.488Z,7.67
2019-01-16T08:42:31.482Z,7.66
2019-01-16T08:43:31.473Z,7.57
2019-01-16T08:44:31.465Z,7.66
2019-01-16T08:45:31.457Z,7.60
2019-01-16T08:46:31.450Z,7.76
2019-01-16T08:47:31.443Z,7.75
2019-01-16T08:48:31.436Z,7.66
2019-01-16T08:49:31.428Z,7.72
2019-01-16T08:50:32.585Z,7.73
2019-01-16T08:51:31.413Z,7.61
2019-01-16T08:52:31.406Z,7.69
2019-01-16T08:53:31.395Z,7.70
2019-01-16T08:54:31.388Z,7.67
2019-01-16T08:55:31.382Z,7.70
2019-01-16T08:56:31.374Z,7.70
2019-01-16T08:57:31.422Z,7.67
2019-01-16T08:58:31.376Z,7.77
2019-01-16T08:59:31.352Z,7.76
2019-01-16T09:00:31.345Z,7.76
2019-01-16T09:01:32.674Z,7.76
2019-01-16T09:02:31.331Z,7.70
2019-01-16T09:03:31.320Z,7.67
2019-01-16T09:04:31.314Z,7.76
2019-01-16T09:05:31.306Z,7.75
2019-01-16T09:06:31.303Z,7.75
2019-01-16T09:07:31.291Z,7.76
2019-01-16T09:08:31.284Z,7.82
2019-01-16T09:09:31.276Z,7.80
2019-01-16T09:10:31.272Z,7.80
2019-01-16T09:11:31.261Z,7.91
2019-01-16T09:12:31.254Z,7.83
2019-01-16T09:13:31.245Z,7.77
2019-01-16T09:14:31.242Z,7.90
2019-01-16T09:15:34.922Z,7.77
2019-01-16T09:16:31.225Z,7.73
2019-01-16T09:17:31.217Z,7.80
2019-01-16T09:18:31.209Z,7.77
2019-01-16T09:19:31.199Z,7.79
2019-01-16T09:20:31.191Z,7.77
2019-01-16T09:21:31.184Z,7.79
2019-01-16T09:22:31.176Z,7.88
2019-01-16T09:23:31.171Z,7.87
2019-01-16T09:24:31.162Z,7.88
2019-01-16T09:25:31.153Z,7.90
2019-01-16T09:26:31.147Z,7.88
2019-01-16T09:27:31.141Z,7.93
2019-01-16T09:28:31.135Z,7.85
2019-01-16T09:29:31.125Z,7.80
2019-01-16T09:30:31.118Z,7.77
2019-01-16T09:31:31.109Z,7.80
2019-01-16T09:32:31.131Z,7.94
2019-01-16T09:33:31.098Z,7.85
2019-01-16T09:34:31.088Z,7.93
2019-01-16T09:35:31.080Z,7.87
2019-01-16T09:36:31.134Z,7.82
2019-01-16T09:37:31.065Z,7.90
2019-01-16T09:38:31.057Z,7.91
2019-01-16T09:39:31.050Z,7.85
2019-01-16T09:40:31.044Z,7.87
2019-01-16T09:41:31.036Z,7.93
2019-01-16T09:42:31.027Z,7.91
2019-01-16T09:43:31.020Z,7.93
2019-01-16T09:44:31.013Z,7.88
2019-01-16T09:45:31.002Z,7.83
2019-01-16T09:46:30.997Z,7.95
2019-01-16T09:47:30.997Z,7.88
2019-01-16T09:48:30.985Z,7.87
2019-01-16T09:49:30.975Z,7.88
2019-01-16T09:50:30.966Z,7.87
2019-01-16T09:51:30.961Z,7.90
2019-01-16T09:52:30.956Z,7.93
2019-01-16T09:53:30.943Z,7.95
2019-01-16T09:54:30.939Z,8.00
2019-01-16T09:55:30.930Z,8.00
2019-01-16T09:56:30.924Z,7.98
2019-01-16T09:57:30.914Z,8.00
2019-01-16T09:58:30.908Z,7.97
2019-01-16T09:59:30.908Z,8.01
2019-01-16T10:00:30.893Z,8.08
2019-01-16T10:01:30.886Z,8.10
2019-01-16T10:02:30.876Z,8.08
2019-01-16T10:03:30.869Z,8.12
2019-01-16T10:04:30.863Z,8.01
2019-01-16T10:05:30.856Z,8.09
2019-01-16T10:06:30.847Z,8.19
2019-01-16T10:07:30.846Z,8.08
2019-01-16T10:08:30.831Z,8.19
2019-01-16T10:09:30.826Z,8.15
2019-01-16T10:10:30.817Z,8.13
2019-01-16T10:11:30.812Z,8.09
2019-01-16T10:12:30.803Z,8.19
2019-01-16T10:13:30.797Z,8.19
2019-01-16T10:14:30.788Z,8.16
2019-01-16T10:15:30.783Z,8.15
2019-01-16T10:16:30.775Z,8.15
2019-01-16T10:17:30.765Z,8.18
2019-01-16T10:18:30.759Z,8.10
2019-01-16T10:19:30.756Z,8.15
2019-01-16T10:20:30.746Z,8.23
2019-01-16T10:21:30.736Z,8.20
2019-01-16T10:22:30.731Z,8.16
2019-01-16T10:23:30.729Z,8.27
2019-01-16T10:24:30.718Z,8.23
2019-01-16T10:25:30.709Z,8.19
2019-01-16T10:26:30.701Z,8.24
2019-01-16T10:27:30.694Z,8.16
2019-01-16T10:28:30.689Z,8.30
2019-01-16T10:29:30.677Z,8.33
2019-01-16T10:30:30.672Z,8.34
2019-01-16T10:31:30.664Z,8.30
2019-01-16T10:32:30.660Z,8.38
2019-01-16T10:33:30.648Z,8.30
2019-01-16T10:34:30.641Z,8.28
2019-01-16T10:35:30.636Z,8.34
2019-01-16T10:36:30.628Z,8.36
2019-01-16T10:37:30.622Z,8.37
2019-01-16T10:38:30.614Z,8.31
2019-01-16T10:39:30.603Z,8.28
2019-01-16T10:40:30.598Z,8.37
2019-01-16T10:41:30.592Z,8.30
2019-01-16T10:42:30.636Z,8.28
2019-01-16T10:43:30.579Z,8.30
2019-01-16T10:44:30.569Z,8.30
2019-01-16T10:45:30.563Z,8.37
2019-01-16T10:46:30.557Z,8.31
2019-01-16T10:47:30.550Z,8.27
2019-01-16T10:48:30.540Z,8.28
2019-01-16T10:49:30.533Z,8.28
2019-01-16T10:50:30.525Z,8.20
2019-01-16T10:51:30.520Z,8.28
2019-01-16T10:52:30.513Z,8.31
2019-01-16T10:53:30.502Z,8.26
2019-01-16T10:54:30.496Z,8.33
2019-01-16T10:55:30.489Z,8.27
2019-01-16T10:56:30.483Z,8.30
2019-01-16T10:57:30.478Z,8.24
2019-01-16T10:58:30.468Z,8.33
2019-01-16T10:59:30.463Z,8.31
2019-01-16T11:00:30.453Z,8.33
2019-01-16T11:01:30.446Z,8.27
2019-01-16T11:02:30.439Z,8.31
2019-01-16T11:03:30.431Z,8.30
2019-01-16T11:04:30.424Z,8.30
2019-01-16T11:05:30.419Z,8.27
2019-01-16T11:06:30.409Z,8.30
2019-01-16T11:07:30.404Z,8.38
2019-01-16T11:08:30.404Z,8.33
2019-01-16T11:09:30.390Z,8.33
2019-01-16T11:10:30.383Z,8.28
2019-01-16T11:11:30.374Z,8.26
2019-01-16T11:12:30.368Z,8.34
2019-01-16T11:13:30.424Z,8.37
2019-01-16T11:14:30.353Z,8.38
2019-01-16T11:15:30.346Z,8.41
2019-01-16T11:16:30.339Z,8.30
2019-01-16T11:17:30.331Z,8.36
2019-01-16T11:18:30.325Z,8.38
2019-01-16T11:19:30.318Z,8.44
2019-01-16T11:20:30.311Z,8.42
2019-01-16T11:21:30.301Z,8.41
2019-01-16T11:22:30.296Z,8.45
2019-01-16T11:23:30.286Z,8.51
2019-01-16T11:24:30.280Z,8.56
2019-01-16T11:25:30.275Z,8.58
2019-01-16T11:26:30.267Z,8.56
2019-01-16T11:27:30.261Z,8.52
2019-01-16T11:28:30.260Z,8.53
2019-01-16T11:29:30.244Z,8.51
2019-01-16T11:30:30.239Z,8.46
2019-01-16T11:31:30.230Z,8.49
2019-01-16T11:32:30.229Z,8.45
2019-01-16T11:33:30.218Z,8.61
2019-01-16T11:34:30.209Z,8.58
2019-01-16T11:35:30.203Z,8.60
2019-01-16T11:36:30.204Z,8.53
2019-01-16T11:37:30.189Z,8.51
2019-01-16T11:38:30.182Z,8.56
2019-01-16T11:39:30.173Z,8.48
2019-01-16T11:40:30.174Z,8.58
2019-01-16T11:41:30.160Z,8.55
2019-01-16T11:42:30.159Z,8.67
2019-01-16T11:43:30.148Z,8.60
2019-01-16T11:44:30.139Z,8.66
2019-01-16T11:45:30.132Z,8.66
2019-01-16T11:46:30.126Z,8.79
2019-01-16T11:47:30.122Z,8.82
2019-01-16T11:48:30.111Z,8.81
2019-01-16T11:49:30.105Z,8.82
2019-01-16T11:50:30.098Z,8.79
2019-01-16T11:51:33.778Z,8.87
2019-01-16T11:52:30.086Z,8.88
2019-01-16T11:53:30.079Z,8.88
2019-01-16T11:54:30.073Z,8.87
2019-01-16T11:55:30.063Z,8.87
2019-01-16T11:56:30.057Z,8.87
2019-01-16T11:57:30.049Z,8.84
2019-01-16T11:58:30.043Z,8.81
2019-01-16T11:59:30.062Z,8.84
2019-01-16T12:00:30.034Z,8.79
2019-01-16T12:01:30.022Z,8.78
2019-01-16T12:02:30.017Z,8.84
2019-01-16T12:03:30.007Z,8.82
2019-01-16T12:04:30.002Z,8.87
2019-01-16T12:05:29.993Z,8.85
2019-01-16T12:06:29.987Z,8.82
2019-01-16T12:07:29.979Z,8.78
2019-01-16T12:08:29.976Z,8.82
2019-01-16T12:09:29.968Z,8.78
2019-01-16T12:10:31.700Z,8.82
2019-01-16T12:11:29.949Z,8.76
2019-01-16T12:12:29.947Z,8.79
2019-01-16T12:13:29.939Z,8.63
2019-01-16T12:14:29.935Z,8.69
2019-01-16T12:15:29.929Z,8.66
2019-01-16T12:16:29.917Z,8.67
2019-01-16T12:17:29.913Z,8.69
2019-01-16T12:18:29.904Z,8.69
2019-01-16T12:19:29.896Z,8.71
2019-01-16T12:20:29.888Z,8.64
2019-01-16T12:21:29.883Z,8.70
2019-01-16T12:22:29.877Z,8.63
2019-01-16T12:23:29.869Z,8.71
2019-01-16T12:24:29.863Z,8.71
2019-01-16T12:25:29.858Z,8.63
2019-01-16T12:26:29.850Z,8.71
2019-01-16T12:27:29.842Z,8.67
2019-01-16T12:28:29.840Z,8.66
2019-01-16T12:29:29.827Z,8.67
2019-01-16T12:30:29.820Z,8.66
2019-01-16T12:31:29.813Z,8.61
2019-01-16T12:32:29.806Z,8.58
2019-01-16T12:33:29.799Z,8.56
2019-01-16T12:34:29.792Z,8.51
2019-01-16T12:35:29.789Z,8.61
2019-01-16T12:36:29.777Z,8.63
2019-01-16T12:37:29.773Z,8.55
2019-01-16T12:38:29.762Z,8.60
2019-01-16T12:39:29.758Z,8.55
2019-01-16T12:40:29.748Z,8.61
2019-01-16T12:41:29.742Z,8.51
2019-01-16T12:42:29.739Z,8.63
2019-01-16T12:43:29.734Z,8.66
2019-01-16T12:44:29.722Z,8.66
2019-01-16T12:45:29.715Z,8.60
2019-01-16T12:46:29.709Z,8.63
2019-01-16T12:47:29.700Z,8.70
2019-01-16T12:48:29.693Z,8.66
2019-01-16T12:49:29.686Z,8.63
2019-01-16T12:50:29.679Z,8.64
2019-01-16T12:51:33.634Z,8.71
2019-01-16T12:52:29.666Z,8.70
2019-01-16T12:53:29.659Z,8.69
2019-01-16T12:54:29.649Z,8.66
2019-01-16T12:55:29.646Z,8.66
2019-01-16T12:56:29.639Z,8.71
2019-01-16T12:57:29.632Z,8.70
2019-01-16T12:58:29.625Z,8.64
2019-01-16T12:59:29.621Z,8.69
2019-01-16T13:00:29.608Z,8.66
2019-01-16T13:01:29.602Z,8.67
2019-01-16T13:02:29.599Z,8.64
2019-01-16T13:03:29.590Z,8.63
2019-01-16T13:04:29.585Z,8.52
2019-01-16T13:05:29.573Z,8.56
2019-01-16T13:06:29.569Z,8.56
2019-01-16T13:07:29.560Z,8.63
2019-01-16T13:08:29.557Z,8.51
2019-01-16T13:09:29.544Z,8.63
2019-01-16T13:10:29.544Z,8.45
2019-01-16T13:11:29.532Z,8.49
2019-01-16T13:12:29.524Z,8.45
2019-01-16T13:13:29.518Z,8.53
2019-01-16T13:14:30.172Z,8.53
2019-01-16T13:15:29.505Z,8.60
2019-01-16T13:16:29.496Z,8.61
2019-01-16T13:17:29.490Z,8.48
2019-01-16T13:18:29.482Z,8.53