createdAt,value
2022-12-31T00:00:07.780Z,10.75
2022-12-31T00:02:34.354Z,9.95
2022-12-31T00:05:00.932Z,9.85
2022-12-31T00:07:27.410Z,9.88
2022-12-31T00:09:53.824Z,9.95
2022-12-31T00:12:20.278Z,10.10
2022-12-31T00:14:46.671Z,10.02
2022-12-31T00:17:13.141Z,10.52
2022-12-31T00:19:39.701Z,9.40
2022-12-31T00:22:06.116Z,10.55
2022-12-31T00:24:33.341Z,9.18
2022-12-31T00:26:59.974Z,9.85
2022-12-31T00:29:26.461Z,9.93
2022-12-31T00:31:52.867Z,9.50
2022-12-31T00:34:19.267Z,9.05
2022-12-31T00:36:46.195Z,9.43
2022-12-31T00:39:13.304Z,8.48
2022-12-31T00:41:39.914Z,9.07
2022-12-31T00:44:06.435Z,9.60
2022-12-31T00:46:32.979Z,9.43
2022-12-31T00:48:59.624Z,8.95
2022-12-31T00:51:28.746Z,8.63
2022-12-31T00:53:55.928Z,9.27
2022-12-31T00:56:22.993Z,9.23
2022-12-31T00:58:49.436Z,10.68
2022-12-31T01:01:23.263Z,9.77
2022-12-31T01:03:51.057Z,8.65
2022-12-31T01:06:17.844Z,9.00
2022-12-31T01:08:44.763Z,8.32
2022-12-31T01:11:38.717Z,7.75
2022-12-31T01:14:15.442Z,7.90
2022-12-31T01:16:43.328Z,7.03
2022-12-31T01:19:11.523Z,6.88
2022-12-31T01:21:38.744Z,8.20
2022-12-31T01:24:05.287Z,7.30
2022-12-31T01:26:32.046Z,7.10
2022-12-31T01:28:58.571Z,7.78
2022-12-31T01:31:25.443Z,7.53
2022-12-31T01:33:52.436Z,7.75
2022-12-31T01:36:25.646Z,7.38
2022-12-31T01:38:52.975Z,7.18
2022-12-31T01:41:21.224Z,6.65
2022-12-31T01:43:47.648Z,7.00
2022-12-31T01:46:24.871Z,7.30
2022-12-31T01:48:52.502Z,7.75
2022-12-31T01:51:19.524Z,7.32
2022-12-31T01:53:46.599Z,7.90
2022-12-31T01:56:13.124Z,7.32
2022-12-31T01:58:41.145Z,7.50
2022-12-31T02:01:08.117Z,6.43
2022-12-31T02:03:35.042Z,7.70
2022-12-31T02:06:05.247Z,6.53
2022-12-31T02:08:34.614Z,6.55
2022-12-31T02:11:18.705Z,6.85
2022-12-31T02:13:45.175Z,6.68
2022-12-31T02:16:21.887Z,6.53
2022-12-31T02:18:48.352Z,6.60
2022-12-31T02:21:30.342Z,7.03
2022-12-31T02:24:06.121Z,5.90
2022-12-31T02:26:35.345Z,7.35
2022-12-31T02:29:16.859Z,7.22
2022-12-31T02:32:01.950Z,6.35
2022-12-31T02:34:32.536Z,5.95
2022-12-31T02:37:00.225Z,6.25
2022-12-31T02:39:26.872Z,5.97
2022-12-31T02:41:53.959Z,6.10
2022-12-31T02:44:20.392Z,6.78
2022-12-31T02:46:51.642Z,5.97
2022-12-31T02:49:23.747Z,6.30
2022-12-31T02:51:54.282Z,6.20
2022-12-31T02:54:29.668Z,6.40
2022-12-31T02:56:56.055Z,6.35
2022-12-31T02:59:58.739Z,6.65
2022-12-31T03:02:27.932Z,6.32
2022-12-31T03:04:57.277Z,6.05
2022-12-31T03:07:24.927Z,5.95
2022-12-31T03:09:51.482Z,5.65
2022-12-31T03:12:37.438Z,5.13
2022-12-31T03:15:06.790Z,6.60
2022-12-31T03:17:33.965Z,6.75
2022-12-31T03:20:18.745Z,6.38
2022-12-31T03:22:45.213Z,6.97
2022-12-31T03:25:34.676Z,5.38
2022-12-31T03:28:02.106Z,4.90
2022-12-31T03:30:29.281Z,5.68
2022-12-31T03:32:58.743Z,6.32
2022-12-31T03:35:25.818Z,5.18
2022-12-31T03:37:52.438Z,7.22
2022-12-31T03:40:19.833Z,5.95
2022-12-31T03:42:46.301Z,6.25
2022-12-31T03:45:13.510Z,6.80
2022-12-31T03:47:40.052Z,7.82
2022-12-31T03:50:07.232Z,8.38
2022-12-31T03:52:33.773Z,8.90
2022-12-31T03:55:02.214Z,7.13
2022-12-31T03:57:29.080Z,6.80
2022-12-31T03:59:55.564Z,6.43
2022-12-31T04:02:28.054Z,6.47
2022-12-31T04:04:55.242Z,5.85
2022-12-31T04:07:21.736Z,5.40
2022-12-31T04:09:48.203Z,6.20
2022-12-31T04:12:14.751Z,6.00
2022-12-31T04:14:41.258Z,5.68
2022-12-31T04:17:07.730Z,4.85
2022-12-31T04:19:34.148Z,5.97
2022-12-31T04:22:00.726Z,5.05
2022-12-31T04:24:27.428Z,5.80
2022-12-31T04:26:53.821Z,5.55
2022-12-31T04:29:20.291Z,4.90
2022-12-31T04:31:46.846Z,5.00
2022-12-31T04:34:13.473Z,5.15
2022-12-31T04:36:39.959Z,5.35
2022-12-31T04:39:06.384Z,5.32
2022-12-31T04:41:32.899Z,5.50
2022-12-31T04:43:59.581Z,5.05
2022-12-31T04:46:27.958Z,5.55
2022-12-31T04:48:54.756Z,5.68
2022-12-31T04:51:21.257Z,7.35
2022-12-31T04:53:47.738Z,8.32
2022-12-31T04:56:14.918Z,6.70
2022-12-31T04:58:41.396Z,6.32
2022-12-31T05:01:08.047Z,6.47
2022-12-31T05:03:35.157Z,6.07
2022-12-31T05:06:02.915Z,5.72
2022-12-31T05:08:29.790Z,5.63
2022-12-31T05:10:56.337Z,4.90
2022-12-31T05:13:25.733Z,5.30
2022-12-31T05:15:55.912Z,6.05
2022-12-31T05:18:22.835Z,12.35
2022-12-31T05:20:49.504Z,10.38
2022-12-31T05:23:16.666Z,7.97
2022-12-31T05:25:43.988Z,7.93
2022-12-31T05:28:10.740Z,7.28
2022-12-31T05:30:37.282Z,7.88
2022-12-31T05:33:04.149Z,6.45
2022-12-31T05:35:30.636Z,6.47
2022-12-31T05:37:57.129Z,5.55
2022-12-31T05:40:23.618Z,5.05
2022-12-31T05:42:50.539Z,5.18
2022-12-31T05:45:18.453Z,4.65
2022-12-31T05:47:45.195Z,4.75
2022-12-31T05:50:12.475Z,4.90
2022-12-31T05:52:38.939Z,4.80
2022-12-31T05:55:05.652Z,5.30
2022-12-31T05:57:32.039Z,4.47
2022-12-31T05:59:58.429Z,5.45
2022-12-31T06:02:24.945Z,5.28
2022-12-31T06:04:51.518Z,4.82
2022-12-31T06:07:17.990Z,4.85
2022-12-31T06:09:44.416Z,5.13
2022-12-31T06:12:10.903Z,4.97
2022-12-31T06:14:42.201Z,5.22
2022-12-31T06:17:11.888Z,4.85
2022-12-31T06:19:38.302Z,5.25
2022-12-31T06:22:04.715Z,6.50
2022-12-31T06:24:31.139Z,6.47
2022-12-31T06:26:57.569Z,6.82
2022-12-31T06:29:24.014Z,7.78
2022-12-31T06:31:50.416Z,11.48
2022-12-31T06:34:16.883Z,8.10
2022-12-31T06:36:43.303Z,8.05
2022-12-31T06:39:09.770Z,6.88
2022-12-31T06:41:36.357Z,6.78
2022-12-31T06:44:02.913Z,6.30
2022-12-31T06:46:29.834Z,6.72
2022-12-31T06:48:56.390Z,6.60
2022-12-31T06:51:22.933Z,6.18
2022-12-31T06:53:50.158Z,6.38
2022-12-31T06:56:31.285Z,5.57
2022-12-31T06:59:00.046Z,5.47
2022-12-31T07:01:41.586Z,6.10
2022-12-31T07:04:08.101Z,6.57
2022-12-31T07:06:36.600Z,6.45
2022-12-31T07:09:03.108Z,8.93
2022-12-31T07:11:38.983Z,10.32
2022-12-31T15:49:15.294Z,21.67
2022-12-31T15:51:42.353Z,22.83
2022-12-31T16:09:26.224Z,34.42
2022-12-31T16:11:53.649Z,35.50
2022-12-31T16:14:22.510Z,36.00
2022-12-31T16:16:57.293Z,39.33
2022-12-31T16:19:41.077Z,38.45
2022-12-31T16:22:22.342Z,41.80
2022-12-31T16:25:28.986Z,40.30
2022-12-31T16:27:41.463Z,41.30
2022-12-31T16:30:18.174Z,40.80
2022-12-31T16:32:48.355Z,43.40
2022-12-31T16:35:23.634Z,64.25
2022-12-31T16:38:12.241Z,43.22
2022-12-31T16:40:39.525Z,44.40
2022-12-31T16:43:23.314Z,41.63
2022-12-31T16:45:50.017Z,42.28
2022-12-31T16:48:18.170Z,41.10
2022-12-31T16:50:45.696Z,44.78
2022-12-31T16:53:13.757Z,48.83
2022-12-31T16:55:40.703Z,53.85
2022-12-31T16:58:16.266Z,55.58
2022-12-31T17:00:43.034Z,56.80
2022-12-31T17:03:26.585Z,53.28
2022-12-31T17:05:55.150Z,61.60
2022-12-31T17:08:26.763Z,68.93
2022-12-31T17:10:53.442Z,65.00
2022-12-31T17:13:32.748Z,57.40
2022-12-31T17:15:59.891Z,47.38
2022-12-31T17:18:30.256Z,52.58
2022-12-31T17:21:04.315Z,55.58
2022-12-31T17:23:33.336Z,65.55
2022-12-31T17:26:13.049Z,55.97
2022-12-31T17:28:43.126Z,64.57
2022-12-31T17:31:28.398Z,62.38
2022-12-31T17:34:04.565Z,62.72
2022-12-31T17:36:30.980Z,58.28
2022-12-31T17:39:11.497Z,66.50
2022-12-31T17:41:37.990Z,80.78
2022-12-31T17:44:06.340Z,87.57
2022-12-31T17:46:42.182Z,99.38
2022-12-31T17:49:11.930Z,95.18
2022-12-31T17:51:42.516Z,79.70
2022-12-31T17:54:15.241Z,76.13
2022-12-31T17:56:42.363Z,72.13
2022-12-31T17:59:10.669Z,70.80
2022-12-31T18:01:38.051Z,68.30
2022-12-31T18:04:06.075Z,69.90
2022-12-31T18:06:33.243Z,75.68
2022-12-31T18:08:59.645Z,78.28
2022-12-31T18:11:26.781Z,78.28
2022-12-31T18:13:54.020Z,71.75
2022-12-31T18:16:22.191Z,67.03
2022-12-31T18:18:49.342Z,65.07
2022-12-31T18:21:26.090Z,55.97
2022-12-31T18:26:22.335Z,59.10
2022-12-31T18:28:51.776Z,82.30
2022-12-31T18:31:28.236Z,91.18
2022-12-31T18:33:55.769Z,80.57
2022-12-31T18:36:23.578Z,87.40
2022-12-31T18:38:50.043Z,95.75
2022-12-31T18:41:18.880Z,116.18
2022-12-31T18:43:45.621Z,128.50
2022-12-31T18:46:13.998Z,99.90
2022-12-31T18:48:44.237Z,180.57
2022-12-31T18:51:16.169Z,478.67
2022-12-31T18:56:11.767Z,78.15
2022-12-31T18:58:38.616Z,71.63
2022-12-31T19:01:05.272Z,75.63
2022-12-31T19:03:33.244Z,95.25
2022-12-31T19:05:59.785Z,103.60
2022-12-31T19:08:26.875Z,92.13
2022-12-31T19:10:53.826Z,91.43
2022-12-31T19:13:21.526Z,91.57
2022-12-31T19:15:49.425Z,99.30
2022-12-31T19:18:17.186Z,88.88
2022-12-31T19:20:43.666Z,84.85
2022-12-31T19:23:18.548Z,81.00
2022-12-31T19:25:46.658Z,70.35
2022-12-31T19:28:24.051Z,67.13
2022-12-31T19:30:50.657Z,67.65
2022-12-31T19:33:18.348Z,66.15
2022-12-31T19:35:45.006Z,60.30
2022-12-31T19:38:25.140Z,60.97
2022-12-31T19:40:52.375Z,58.55
2022-12-31T19:43:21.134Z,54.22
2022-12-31T19:45:48.204Z,51.35
2022-12-31T19:48:17.056Z,57.10
2022-12-31T19:50:45.076Z,68.15
2022-12-31T19:53:13.424Z,102.38
2022-12-31T19:55:40.857Z,98.03
2022-12-31T19:58:07.723Z,90.07
2022-12-31T20:00:34.951Z,86.40
2022-12-31T20:03:01.696Z,100.43
2022-12-31T20:05:29.514Z,93.65
2022-12-31T20:07:55.965Z,85.10
2022-12-31T20:10:23.097Z,86.93
2022-12-31T20:12:49.610Z,84.25
2022-12-31T20:15:16.843Z,70.22
2022-12-31T20:17:43.315Z,66.00
2022-12-31T20:20:10.634Z,60.22
2022-12-31T20:22:39.224Z,54.28
2022-12-31T20:25:06.827Z,54.42
2022-12-31T20:27:33.695Z,54.20
2022-12-31T20:30:00.996Z,54.28
2022-12-31T20:32:27.622Z,53.20
2022-12-31T20:34:54.773Z,51.75
2022-12-31T20:37:21.180Z,46.75
2022-12-31T20:39:48.974Z,44.05
2022-12-31T20:42:15.452Z,42.50
2022-12-31T20:44:42.979Z,40.85
2022-12-31T20:47:09.404Z,38.92
2022-12-31T20:50:09.804Z,35.67
2022-12-31T20:52:22.957Z,34.97
2022-12-31T20:54:50.110Z,32.03
2022-12-31T20:57:16.576Z,31.17
2022-12-31T20:59:43.061Z,29.52
2022-12-31T21:02:22.827Z,27.83
2022-12-31T21:04:53.079Z,30.85
2022-12-31T21:07:20.442Z,29.63
2022-12-31T21:09:46.944Z,26.50
2022-12-31T21:12:32.544Z,23.58
2022-12-31T21:14:59.045Z,25.05
2022-12-31T21:17:26.228Z,20.90
2022-12-31T21:19:52.706Z,20.65
2022-12-31T21:22:19.899Z,19.98
2022-12-31T21:24:46.319Z,18.58
2022-12-31T21:27:13.422Z,21.02
2022-12-31T21:30:01.993Z,19.00
2022-12-31T21:32:27.067Z,17.83
2022-12-31T21:35:23.124Z,20.30
2022-12-31T21:37:59.215Z,21.65
2022-12-31T21:40:27.228Z,26.05
2022-12-31T21:42:54.328Z,24.45
2022-12-31T21:45:20.760Z,26.02
2022-12-31T21:48:06.271Z,24.73
2022-12-31T21:50:32.816Z,23.33
2022-12-31T21:53:00.892Z,21.38
2022-12-31T21:55:45.860Z,20.73
2022-12-31T21:58:25.760Z,21.65
2022-12-31T22:01:12.648Z,19.85
2022-12-31T22:03:40.168Z,19.48
2022-12-31T22:06:14.263Z,18.77
2022-12-31T22:08:42.002Z,19.08
2022-12-31T22:11:08.923Z,18.30
2022-12-31T22:13:35.575Z,18.15
2022-12-31T22:16:05.608Z,21.02
2022-12-31T22:18:35.015Z,18.40
2022-12-31T22:21:09.602Z,18.88
2022-12-31T22:23:42.923Z,19.80
2022-12-31T22:26:12.842Z,19.80
2022-12-31T22:28:40.517Z,19.40
2022-12-31T22:31:12.540Z,18.48
2022-12-31T22:33:38.998Z,16.77
2022-12-31T22:36:07.115Z,16.77
2022-12-31T22:38:33.619Z,17.17
2022-12-31T22:41:10.880Z,15.60
2022-12-31T22:43:38.913Z,17.85
2022-12-31T22:46:06.326Z,17.33
2022-12-31T22:48:33.691Z,17.25
2022-12-31T22:51:00.208Z,17.40
2022-12-31T22:53:27.241Z,17.88
2022-12-31T22:55:54.471Z,16.40
2022-12-31T22:58:21.475Z,16.92
2022-12-31T23:00:47.953Z,16.92
2022-12-31T23:03:14.573Z,22.08
2022-12-31T23:05:42.055Z,21.85
2022-12-31T23:08:18.734Z,23.38
2022-12-31T23:11:03.510Z,35.10
2022-12-31T23:13:51.219Z,31.98
2022-12-31T23:16:37.848Z,28.08
2022-12-31T23:19:24.923Z,26.15
2022-12-31T23:22:10.365Z,25.55
2022-12-31T23:24:38.465Z,26.30
2022-12-31T23:27:05.091Z,25.60
2022-12-31T23:29:31.716Z,27.17
2022-12-31T23:31:58.846Z,25.58
2022-12-31T23:34:25.273Z,25.77
2022-12-31T23:36:52.381Z,25.25
2022-12-31T23:39:18.884Z,26.02
2022-12-31T23:41:45.977Z,25.08
2022-12-31T23:44:12.433Z,24.90
2022-12-31T23:46:39.885Z,24.58
2022-12-31T23:49:06.607Z,25.98
2022-12-31T23:51:33.740Z,23.75
2022-12-31T23:54:00.898Z,23.48
2022-12-31T23:56:27.932Z,24.42
2022-12-31T23:58:55.347Z,26.48
