createdAt,value
2022-09-17T00:00:11.365Z,100.00
2022-09-17T00:02:46.196Z,100.00
2022-09-17T00:05:35.411Z,100.00
2022-09-17T00:08:08.454Z,100.00
2022-09-17T00:10:55.426Z,100.00
2022-09-17T00:13:29.462Z,100.00
2022-09-17T00:16:19.467Z,100.00
2022-09-17T00:18:52.505Z,100.00
2022-09-17T00:21:39.370Z,100.00
2022-09-17T00:24:20.379Z,100.00
2022-09-17T00:27:14.404Z,100.00
2022-09-17T00:30:08.371Z,100.00
2022-09-17T00:33:04.371Z,100.00
2022-09-17T00:35:58.390Z,100.00
2022-09-17T00:38:52.383Z,100.00
2022-09-17T00:41:48.390Z,100.00
2022-09-17T00:45:05.440Z,100.00
2022-09-17T00:48:04.377Z,100.00
2022-09-17T00:50:51.420Z,100.00
2022-09-17T00:53:35.421Z,100.00
2022-09-17T00:56:42.398Z,100.00
2022-09-17T00:59:30.377Z,100.00
2022-09-17T01:02:03.527Z,100.00
2022-09-17T01:04:50.406Z,100.00
2022-09-17T01:07:35.429Z,100.00
2022-09-17T01:10:49.428Z,100.00
2022-09-17T01:14:25.419Z,100.00
2022-09-17T01:16:58.694Z,100.00
2022-09-17T01:20:04.404Z,100.00
2022-09-17T01:22:59.510Z,100.00
2022-09-17T01:26:14.392Z,100.00
2022-09-17T01:29:23.411Z,100.00
2022-09-17T01:32:22.398Z,100.00
2022-09-17T01:35:34.414Z,100.00
2022-09-17T01:38:50.395Z,100.00
2022-09-17T01:41:37.605Z,100.00
2022-09-17T01:44:52.397Z,100.00
2022-09-17T01:47:40.417Z,100.00
2022-09-17T01:50:59.420Z,100.00
2022-09-17T01:54:09.415Z,100.00
2022-09-17T01:57:15.414Z,100.00
2022-09-17T02:00:21.379Z,100.00
2022-09-17T02:03:25.415Z,100.00
2022-09-17T02:06:09.546Z,100.00
2022-09-17T02:09:03.427Z,100.00
2022-09-17T02:11:39.506Z,100.00
2022-09-17T02:14:31.439Z,100.00
2022-09-17T02:17:20.436Z,100.00
2022-09-17T02:20:14.443Z,100.00
2022-09-17T02:23:09.429Z,100.00
2022-09-17T02:25:50.562Z,100.00
2022-09-17T02:28:48.443Z,100.00
2022-09-17T02:31:21.641Z,100.00
2022-09-17T02:34:12.442Z,100.00
2022-09-17T02:36:45.530Z,100.00
2022-09-17T02:39:33.441Z,100.00
2022-09-17T02:42:35.450Z,100.00
2022-09-17T02:45:46.457Z,100.00
2022-09-17T02:48:54.444Z,100.00
2022-09-17T02:51:56.535Z,100.00
2022-09-17T02:54:49.408Z,100.00
2022-09-17T02:57:33.553Z,100.00
2022-09-17T03:00:24.465Z,100.00
2022-09-17T03:03:12.470Z,100.00
2022-09-17T03:06:07.461Z,100.00
2022-09-17T03:08:54.466Z,100.00
2022-09-17T03:11:36.616Z,100.00
2022-09-17T03:14:23.456Z,100.00
2022-09-17T03:16:56.547Z,100.00
2022-09-17T03:19:43.460Z,100.00
2022-09-17T03:22:16.533Z,100.00
2022-09-17T03:25:03.454Z,100.00
2022-09-17T03:27:43.462Z,100.00
2022-09-17T03:30:37.454Z,100.00
2022-09-17T03:33:24.502Z,100.00
2022-09-17T03:36:04.465Z,100.00
2022-09-17T03:39:00.800Z,100.00
2022-09-17T03:41:56.522Z,100.00
2022-09-17T03:44:52.538Z,100.00
2022-09-17T03:47:39.456Z,100.00
2022-09-17T03:50:20.510Z,100.00
2022-09-17T03:53:07.470Z,100.00
2022-09-17T03:55:40.566Z,100.00
2022-09-17T03:58:27.468Z,100.00
2022-09-17T04:01:00.586Z,100.00
2022-09-17T04:03:47.490Z,100.00
2022-09-17T04:06:27.479Z,100.00
2022-09-17T04:09:15.462Z,100.00
2022-09-17T04:11:48.596Z,100.00
2022-09-17T04:14:35.463Z,100.00
2022-09-17T04:17:15.488Z,100.00
2022-09-17T04:20:02.509Z,100.00
2022-09-17T04:22:44.801Z,100.00
2022-09-17T04:25:38.513Z,100.00
2022-09-17T04:28:34.780Z,100.00
2022-09-17T04:31:29.519Z,100.00
2022-09-17T04:34:16.508Z,100.00
2022-09-17T04:36:56.521Z,100.00
2022-09-17T04:39:44.508Z,100.00
2022-09-17T04:42:24.514Z,100.00
2022-09-17T04:45:11.525Z,100.00
2022-09-17T04:47:54.525Z,100.00
2022-09-17T04:50:41.512Z,100.00
2022-09-17T04:53:21.507Z,100.00
2022-09-17T04:56:15.515Z,100.00
2022-09-17T04:59:02.518Z,100.00
2022-09-17T05:01:42.559Z,100.00
2022-09-17T05:04:29.517Z,100.00
2022-09-17T05:07:02.901Z,100.00
2022-09-17T05:09:49.514Z,100.00
2022-09-17T05:12:22.592Z,100.00
2022-09-17T05:15:10.507Z,100.00
2022-09-17T05:17:43.605Z,100.00
2022-09-17T05:20:30.521Z,100.00
2022-09-17T05:23:03.610Z,100.00
2022-09-17T05:25:50.505Z,100.00
2022-09-17T05:28:23.613Z,100.00
2022-09-17T05:31:17.595Z,100.00
2022-09-17T05:34:12.532Z,100.00
2022-09-17T05:36:59.519Z,100.00
2022-09-17T05:39:33.105Z,100.00
2022-09-17T05:42:19.519Z,100.00
2022-09-17T05:44:52.639Z,100.00
2022-09-17T05:47:39.540Z,100.00
2022-09-17T05:50:12.787Z,100.00
2022-09-17T05:53:00.581Z,100.00
2022-09-17T05:55:33.673Z,100.00
2022-09-17T05:58:21.521Z,100.00
2022-09-17T06:01:01.553Z,100.00
2022-09-17T06:03:34.622Z,100.00
2022-09-17T06:06:21.516Z,100.00
2022-09-17T06:08:54.634Z,100.00
2022-09-17T06:11:42.528Z,100.00
2022-09-17T06:14:16.350Z,100.00
2022-09-17T06:17:02.545Z,100.00
2022-09-17T06:19:35.623Z,100.00
2022-09-17T06:22:25.527Z,100.00
2022-09-17T06:25:07.541Z,100.00
2022-09-17T06:27:54.543Z,100.00
2022-09-17T06:30:34.551Z,100.00
2022-09-17T06:33:21.567Z,100.00
2022-09-17T06:35:54.669Z,100.00
2022-09-17T06:38:42.577Z,100.00
2022-09-17T06:41:23.573Z,100.00
2022-09-17T06:44:11.545Z,100.00
2022-09-17T06:46:51.589Z,100.00
2022-09-17T06:49:45.535Z,100.00
2022-09-17T06:52:32.560Z,100.00
2022-09-17T06:55:05.650Z,100.00
2022-09-17T06:57:52.558Z,100.00
2022-09-17T07:00:25.898Z,100.00
2022-09-17T07:03:12.574Z,100.00
2022-09-17T07:05:45.973Z,100.00
2022-09-17T07:08:32.561Z,100.00
2022-09-17T07:11:05.661Z,100.00
2022-09-17T07:13:52.575Z,100.00
2022-09-17T07:16:26.802Z,100.00
2022-09-17T07:19:14.906Z,100.00
2022-09-17T07:21:48.782Z,100.00
2022-09-17T07:24:35.563Z,100.00
2022-09-17T07:27:08.660Z,100.00
2022-09-17T07:30:02.561Z,100.00
2022-09-17T07:32:49.579Z,100.00
2022-09-17T07:35:29.573Z,100.00
2022-09-17T07:38:23.592Z,100.00
2022-09-17T07:41:24.581Z,100.00
2022-09-17T07:44:13.567Z,100.00
2022-09-17T07:46:53.635Z,100.00
2022-09-17T07:49:47.570Z,100.00
2022-09-17T07:52:41.600Z,100.00
2022-09-17T07:55:30.581Z,100.00
2022-09-17T07:58:03.715Z,99.92
2022-09-17T08:00:50.591Z,99.84
2022-09-17T08:03:23.666Z,98.40
2022-09-17T08:06:21.592Z,98.69
2022-09-17T08:09:01.572Z,99.12
2022-09-17T08:11:56.655Z,98.96
2022-09-17T08:14:50.598Z,98.99
2022-09-17T08:17:44.598Z,98.12
2022-09-17T08:20:32.584Z,98.83
2022-09-17T08:23:06.722Z,97.89
2022-09-17T08:26:05.615Z,97.11
2022-09-17T08:28:45.603Z,96.37
2022-09-17T08:31:40.740Z,95.00
2022-09-17T08:34:27.601Z,95.06
2022-09-17T08:37:00.772Z,96.22
2022-09-17T08:39:47.618Z,95.66
2022-09-17T08:42:55.592Z,95.03
2022-09-17T08:45:42.613Z,93.30
2022-09-17T08:48:20.736Z,93.80
2022-09-17T08:51:17.611Z,91.61
2022-09-17T08:54:15.605Z,93.07
2022-09-17T08:57:43.631Z,93.68
2022-09-17T09:00:31.604Z,92.27
2022-09-17T09:03:43.616Z,92.57
2022-09-17T09:06:43.618Z,93.37
2022-09-17T09:09:41.662Z,92.34
2022-09-17T09:12:40.672Z,91.10
2022-09-17T09:15:53.652Z,92.32
2022-09-17T09:18:32.730Z,90.59
2022-09-17T09:21:37.608Z,89.07
2022-09-17T09:24:25.255Z,89.15
2022-09-17T09:27:46.637Z,87.96
2022-09-17T09:30:24.957Z,89.66
2022-09-17T09:33:40.892Z,89.75
2022-09-17T09:36:22.167Z,87.95
2022-09-17T09:39:14.643Z,86.69
2022-09-17T09:42:16.642Z,85.46
2022-09-17T09:45:35.644Z,82.09
2022-09-17T09:48:47.655Z,83.21
2022-09-17T09:52:08.656Z,83.88
2022-09-17T09:55:08.742Z,82.60
2022-09-17T09:58:02.642Z,83.71
2022-09-17T10:00:44.643Z,84.19
2022-09-17T10:03:39.672Z,82.21
2022-09-17T10:06:15.766Z,83.32
2022-09-17T10:09:02.656Z,83.37
2022-09-17T10:11:39.549Z,83.40
2022-09-17T10:14:34.663Z,80.75
2022-09-17T10:17:36.660Z,80.47
2022-09-17T10:20:31.646Z,81.68
2022-09-17T10:23:18.663Z,84.15
2022-09-17T10:25:54.040Z,85.76
2022-09-17T10:28:57.733Z,85.35
2022-09-17T10:31:37.707Z,85.03
2022-09-17T10:34:39.677Z,85.78
2022-09-17T10:37:41.661Z,84.24
2022-09-17T10:40:27.440Z,82.83
2022-09-17T10:43:34.681Z,86.37
2022-09-17T10:46:15.710Z,86.46
2022-09-17T10:49:30.693Z,87.22
2022-09-17T10:52:23.675Z,86.19
2022-09-17T10:55:19.697Z,87.65
2022-09-17T10:58:21.671Z,87.44
2022-09-17T11:01:40.786Z,83.70
2022-09-17T11:04:41.685Z,84.57
2022-09-17T11:07:46.697Z,86.95
2022-09-17T11:10:50.694Z,83.09
2022-09-17T11:14:08.709Z,85.86
2022-09-17T11:16:58.683Z,85.03
2022-09-17T11:20:28.702Z,86.57
2022-09-17T11:23:40.696Z,85.59
2022-09-17T11:26:40.732Z,87.46
2022-09-17T11:30:11.694Z,87.82
2022-09-17T11:33:21.720Z,87.34
2022-09-17T11:36:30.679Z,87.79
2022-09-17T11:39:30.727Z,88.06
2022-09-17T11:42:31.704Z,89.29
2022-09-17T11:45:32.675Z,88.45
2022-09-17T11:48:18.703Z,88.36
2022-09-17T11:51:14.688Z,88.31
2022-09-17T11:53:53.796Z,86.91
2022-09-17T11:56:47.709Z,88.70
2022-09-17T11:59:47.066Z,87.81
2022-09-17T12:02:56.880Z,87.28
2022-09-17T12:05:32.824Z,88.87
2022-09-17T12:09:01.724Z,87.79
2022-09-17T12:11:53.720Z,88.76
2022-09-17T12:14:51.733Z,88.04
2022-09-17T12:17:36.803Z,88.21
2022-09-17T12:20:45.712Z,87.32
2022-09-17T12:23:24.815Z,87.32
2022-09-17T12:26:40.720Z,88.06
2022-09-17T12:29:48.722Z,87.87
2022-09-17T12:33:00.734Z,87.44
2022-09-17T12:36:06.711Z,89.13
2022-09-17T12:39:24.729Z,89.65
2022-09-17T12:42:22.711Z,90.41
2022-09-17T12:45:11.731Z,90.65
2022-09-17T12:48:19.733Z,88.87
2022-09-17T12:51:59.753Z,88.42
2022-09-17T12:54:54.738Z,86.82
2022-09-17T12:58:05.750Z,87.53
2022-09-17T13:01:02.771Z,88.23
2022-09-17T13:03:45.758Z,88.83
2022-09-17T13:07:09.728Z,88.26
2022-09-17T13:10:06.720Z,87.40
2022-09-17T13:12:59.750Z,87.56
2022-09-17T13:15:42.790Z,88.92
2022-09-17T13:18:41.422Z,87.19
2022-09-17T13:21:20.969Z,87.55
2022-09-17T13:24:08.749Z,87.59
2022-09-17T13:26:45.799Z,88.38
2022-09-17T13:29:53.771Z,87.95
2022-09-17T13:32:39.789Z,86.90
2022-09-17T13:35:29.756Z,87.30
2022-09-17T13:38:06.891Z,87.76
2022-09-17T13:40:53.753Z,86.05
2022-09-17T13:43:37.769Z,88.60
2022-09-17T13:46:38.817Z,86.80
2022-09-17T13:49:25.795Z,88.79
2022-09-17T13:52:11.641Z,88.44
2022-09-17T13:54:58.763Z,89.60
2022-09-17T13:57:33.915Z,89.50
2022-09-17T14:00:55.815Z,88.83
2022-09-17T14:03:34.923Z,89.76
2022-09-17T14:06:21.761Z,90.36
2022-09-17T14:08:58.057Z,89.70
2022-09-17T14:11:44.764Z,90.41
2022-09-17T14:14:20.863Z,90.65
2022-09-17T14:17:07.778Z,89.97
2022-09-17T14:19:57.880Z,91.28
2022-09-17T14:22:44.792Z,90.70
2022-09-17T14:25:26.877Z,90.36
2022-09-17T14:28:49.878Z,90.67
2022-09-17T14:31:34.783Z,91.74
2022-09-17T14:34:36.773Z,91.08
2022-09-17T14:37:27.822Z,91.55
2022-09-17T14:40:00.910Z,91.23
2022-09-17T14:42:47.791Z,91.84
2022-09-17T14:45:25.879Z,90.66
2022-09-17T14:48:37.798Z,90.69
2022-09-17T14:51:32.787Z,90.73
2022-09-17T14:54:36.232Z,90.80
2022-09-17T14:57:33.803Z,90.80
2022-09-17T15:00:14.790Z,91.37
2022-09-17T15:03:09.832Z,91.44
2022-09-17T15:06:03.792Z,92.40
2022-09-17T15:08:58.796Z,91.84
2022-09-17T15:11:48.800Z,91.68
2022-09-17T15:14:48.928Z,91.35
2022-09-17T15:17:36.797Z,91.65
2022-09-17T15:20:11.916Z,91.50
2022-09-17T15:23:07.822Z,91.62
2022-09-17T15:25:43.171Z,92.35
2022-09-17T15:28:44.814Z,91.25
2022-09-17T15:31:27.069Z,92.06
2022-09-17T15:34:16.831Z,91.18
2022-09-17T15:37:09.997Z,92.01
2022-09-17T15:39:59.869Z,91.50
2022-09-17T15:42:37.912Z,91.77
2022-09-17T15:45:32.795Z,91.41
2022-09-17T15:48:11.022Z,92.76
2022-09-17T15:51:00.812Z,93.50
2022-09-17T15:53:35.977Z,93.40
2022-09-17T15:56:25.826Z,93.95
2022-09-17T15:59:14.817Z,93.97
2022-09-17T16:02:04.947Z,94.21
2022-09-17T16:04:48.822Z,94.05
2022-09-17T16:07:36.842Z,93.76
2022-09-17T16:10:13.920Z,94.07
2022-09-17T16:13:02.827Z,93.77
2022-09-17T16:15:42.846Z,94.32
2022-09-17T16:18:29.823Z,93.82
2022-09-17T16:21:10.847Z,94.55
2022-09-17T16:24:00.843Z,94.67
2022-09-17T16:26:46.851Z,94.98
2022-09-17T16:29:33.839Z,94.34
2022-09-17T16:32:07.491Z,93.70
2022-09-17T16:34:53.842Z,94.23
2022-09-17T16:37:27.053Z,94.35
2022-09-17T16:40:17.928Z,93.78
2022-09-17T16:42:50.930Z,94.26
2022-09-17T16:45:38.862Z,93.91
2022-09-17T16:48:19.866Z,93.92
2022-09-17T16:51:14.850Z,94.55
2022-09-17T16:54:03.850Z,95.12
2022-09-17T16:56:36.939Z,94.74
2022-09-17T16:59:23.873Z,95.29
2022-09-17T17:01:57.017Z,95.09
2022-09-17T17:04:43.936Z,94.93
2022-09-17T17:07:17.083Z,95.27
2022-09-17T17:10:05.863Z,94.72
2022-09-17T17:12:38.973Z,94.86
2022-09-17T17:15:25.860Z,94.95
2022-09-17T17:17:59.975Z,94.80
2022-09-17T17:20:46.862Z,95.02
2022-09-17T17:23:20.197Z,95.38
2022-09-17T17:26:06.869Z,95.28
2022-09-17T17:28:47.910Z,95.56
2022-09-17T17:31:43.931Z,95.79
2022-09-17T17:34:30.992Z,95.55
2022-09-17T17:37:07.350Z,95.71
2022-09-17T17:39:55.963Z,95.67
2022-09-17T17:42:41.888Z,96.19
2022-09-17T17:45:35.916Z,96.75
2022-09-17T17:48:22.877Z,96.05
2022-09-17T17:50:56.916Z,96.88
2022-09-17T17:53:44.895Z,97.04
2022-09-17T17:56:26.886Z,97.24
2022-09-17T17:59:20.883Z,97.19
2022-09-17T18:02:07.994Z,97.43
2022-09-17T18:04:47.849Z,97.86
2022-09-17T18:07:42.882Z,97.69
2022-09-17T18:10:30.907Z,97.71
2022-09-17T18:13:03.984Z,98.00
2022-09-17T18:15:59.937Z,97.90
2022-09-17T18:18:48.902Z,98.35
2022-09-17T18:21:42.880Z,98.51
2022-09-17T18:24:29.912Z,98.48
2022-09-17T18:27:03.000Z,98.39
2022-09-17T18:29:49.907Z,99.02
2022-09-17T18:32:22.990Z,98.74
2022-09-17T18:35:09.909Z,98.72
2022-09-17T18:37:43.001Z,99.24
2022-09-17T18:40:29.932Z,99.13
2022-09-17T18:43:03.006Z,99.06
2022-09-17T18:45:49.915Z,98.77
2022-09-17T18:48:22.984Z,98.45
2022-09-17T18:51:14.919Z,98.13
2022-09-17T18:53:51.514Z,98.23
2022-09-17T18:56:39.916Z,98.45
2022-09-17T18:59:13.203Z,98.35
2022-09-17T19:01:59.985Z,98.34
2022-09-17T19:04:33.004Z,98.16
2022-09-17T19:07:19.920Z,97.97
2022-09-17T19:09:59.913Z,97.97
2022-09-17T19:12:47.919Z,98.38
2022-09-17T19:15:30.920Z,98.13
2022-09-17T19:18:17.913Z,98.33
2022-09-17T19:20:57.905Z,98.49
2022-09-17T19:23:55.922Z,98.74
2022-09-17T19:26:57.917Z,98.71
2022-09-17T19:29:44.945Z,98.84
2022-09-17T19:32:24.919Z,98.76
2022-09-17T19:35:12.957Z,98.75
2022-09-17T19:37:46.099Z,98.84
2022-09-17T19:40:32.986Z,98.80
2022-09-17T19:43:06.043Z,99.08
2022-09-17T19:45:52.915Z,99.11
2022-09-17T19:48:26.101Z,99.06
2022-09-17T19:51:12.947Z,99.03
2022-09-17T19:53:47.028Z,99.43
2022-09-17T19:56:33.942Z,99.41
2022-09-17T19:59:13.926Z,99.56
2022-09-17T20:02:07.973Z,99.28
2022-09-17T20:04:54.938Z,99.21
2022-09-17T20:07:34.973Z,99.35
2022-09-17T20:10:28.937Z,99.66
2022-09-17T20:13:15.928Z,99.65
2022-09-17T20:15:55.992Z,99.71
2022-09-17T20:18:42.929Z,99.49
2022-09-17T20:21:31.946Z,99.38
2022-09-17T20:24:18.950Z,99.85
2022-09-17T20:26:58.990Z,99.85
2022-09-17T20:29:52.953Z,99.63
2022-09-17T20:32:46.941Z,99.77
2022-09-17T20:35:40.991Z,99.87
2022-09-17T20:41:51.986Z,99.82
2022-09-17T20:44:38.941Z,100.00
2022-09-17T20:47:12.079Z,100.00
2022-09-17T20:50:00.946Z,100.00
2022-09-17T20:52:40.974Z,100.00
2022-09-17T20:55:36.004Z,100.00
2022-09-17T20:58:29.968Z,100.00
2022-09-17T21:01:27.053Z,100.00
2022-09-17T21:04:08.083Z,100.00
2022-09-17T21:06:58.964Z,100.00
2022-09-17T21:09:32.078Z,100.00
2022-09-17T21:12:18.986Z,100.00
2022-09-17T21:14:52.075Z,100.00
2022-09-17T21:17:39.962Z,100.00
2022-09-17T21:20:14.060Z,100.00
2022-09-17T21:23:00.968Z,100.00
2022-09-17T21:25:40.994Z,100.00
2022-09-17T21:28:34.981Z,100.00
2022-09-17T21:31:33.039Z,100.00
2022-09-17T21:34:20.978Z,100.00
2022-09-17T21:36:55.139Z,100.00
2022-09-17T21:39:41.990Z,100.00
2022-09-17T21:42:15.083Z,100.00
2022-09-17T21:45:01.994Z,100.00
2022-09-17T21:47:35.076Z,100.00
2022-09-17T21:50:21.981Z,100.00
2022-09-17T21:53:01.989Z,100.00
2022-09-17T21:55:48.980Z,100.00
2022-09-17T21:58:31.992Z,100.00
2022-09-17T22:01:22.050Z,100.00
2022-09-17T22:04:02.090Z,100.00
2022-09-17T22:06:56.998Z,100.00
2022-09-17T22:09:50.987Z,100.00
2022-09-17T22:12:45.013Z,100.00
2022-09-17T22:15:31.994Z,100.00
2022-09-17T22:18:13.064Z,100.00
2022-09-17T22:21:01.010Z,100.00
2022-09-17T22:23:41.032Z,100.00
2022-09-17T22:26:38.004Z,100.00
2022-09-17T22:29:33.983Z,100.00
2022-09-17T22:32:29.014Z,100.00
2022-09-17T22:35:22.987Z,100.00
2022-09-17T22:38:10.019Z,100.00
2022-09-17T22:40:43.149Z,100.00
2022-09-17T22:43:30.026Z,100.00
2022-09-17T22:46:03.179Z,100.00
2022-09-17T22:48:50.009Z,100.00
2022-09-17T22:51:25.147Z,100.00
2022-09-17T22:54:13.014Z,100.00
2022-09-17T22:56:47.188Z,100.00
2022-09-17T22:59:34.015Z,100.00
2022-09-17T23:02:07.691Z,100.00
2022-09-17T23:04:54.030Z,100.00
2022-09-17T23:07:27.104Z,100.00
2022-09-17T23:10:14.045Z,100.00
2022-09-17T23:12:47.127Z,100.00
2022-09-17T23:15:34.027Z,100.00
2022-09-17T23:18:07.124Z,100.00
2022-09-17T23:21:07.053Z,100.00
2022-09-17T23:23:42.238Z,100.00
2022-09-17T23:26:32.030Z,100.00
2022-09-17T23:29:07.133Z,100.00
2022-09-17T23:32:01.029Z,100.00
2022-09-17T23:34:55.027Z,100.00
2022-09-17T23:37:49.048Z,100.00
2022-09-17T23:40:43.029Z,100.00
2022-09-17T23:43:30.054Z,100.00
2022-09-17T23:46:03.246Z,100.00
2022-09-17T23:48:50.053Z,100.00
2022-09-17T23:51:23.190Z,100.00
2022-09-17T23:54:12.049Z,100.00
2022-09-17T23:56:45.157Z,100.00
2022-09-17T23:59:32.048Z,100.00
