createdAt,value
2023-06-20T00:00:14.660Z,97732.88
2023-06-20T00:03:18.023Z,97729.78
2023-06-20T00:06:23.518Z,97737.97
2023-06-20T00:09:26.399Z,97754.44
2023-06-20T00:12:29.185Z,97790.44
2023-06-20T00:15:32.428Z,97786.72
2023-06-20T00:18:35.212Z,97788.38
2023-06-20T00:21:41.168Z,97802.53
2023-06-20T00:24:44.003Z,97799.16
2023-06-20T00:27:46.920Z,97807.53
2023-06-20T00:30:51.004Z,97813.56
2023-06-20T00:33:53.869Z,97818.44
2023-06-20T00:36:58.749Z,97856.59
2023-06-20T00:40:01.746Z,97889.66
2023-06-20T00:43:05.188Z,97927.22
2023-06-20T00:46:08.025Z,97921.47
2023-06-20T00:49:12.529Z,97930.41
2023-06-20T00:52:18.637Z,97946.91
2023-06-20T00:55:21.505Z,97946.97
2023-06-20T00:58:24.207Z,97942.66
2023-06-20T01:01:32.884Z,97957.84
2023-06-20T01:04:35.877Z,97957.09
2023-06-20T01:07:47.083Z,97960.84
2023-06-20T01:11:04.264Z,97952.72
2023-06-20T01:14:14.090Z,97955.28
2023-06-20T01:17:22.380Z,97963.56
2023-06-20T01:20:29.977Z,97964.13
2023-06-20T01:23:36.841Z,97967.91
2023-06-20T01:26:47.855Z,97955.38
2023-06-20T01:29:59.622Z,97958.81
2023-06-20T01:33:05.199Z,97950.03
2023-06-20T01:36:10.647Z,97944.38
2023-06-20T01:39:19.074Z,97933.94
2023-06-20T01:42:25.821Z,97926.53
2023-06-20T01:45:30.615Z,97918.72
2023-06-20T01:48:35.914Z,97910.97
2023-06-20T01:51:38.986Z,97921.72
2023-06-20T01:54:47.675Z,97920.47
2023-06-20T01:57:54.426Z,97903.22
2023-06-20T02:00:59.928Z,97903.50
2023-06-20T02:04:04.437Z,97915.44
2023-06-20T02:07:09.451Z,97920.63
2023-06-20T02:10:15.935Z,97915.91
2023-06-20T02:13:20.098Z,97913.16
2023-06-20T02:16:24.349Z,97896.50
2023-06-20T02:19:27.200Z,97884.03
2023-06-20T02:22:30.960Z,97889.13
2023-06-20T02:25:37.037Z,97885.59
2023-06-20T02:28:43.392Z,97875.31
2023-06-20T02:31:49.995Z,97870.75
2023-06-20T02:34:55.292Z,97873.56
2023-06-20T02:38:01.154Z,97867.38
2023-06-20T02:41:05.658Z,97867.72
2023-06-20T02:44:08.479Z,97878.94
2023-06-20T02:47:22.875Z,97873.19
2023-06-20T02:50:30.979Z,97867.13
2023-06-20T02:53:43.975Z,97875.47
2023-06-20T02:56:54.383Z,97878.19
2023-06-20T03:00:06.125Z,97870.34
2023-06-20T03:03:12.102Z,97881.16
2023-06-20T03:06:18.039Z,97895.31
2023-06-20T03:09:22.988Z,97898.16
2023-06-20T03:12:27.110Z,97902.78
2023-06-20T03:15:29.828Z,97889.44
2023-06-20T03:18:32.559Z,97898.84
2023-06-20T03:21:35.286Z,97889.78
2023-06-20T03:24:38.078Z,97887.50
2023-06-20T03:27:42.239Z,97897.53
2023-06-20T03:30:45.174Z,97888.34
2023-06-20T03:33:47.897Z,97894.94
2023-06-20T03:36:50.639Z,97889.72
2023-06-20T03:39:53.365Z,97884.16
2023-06-20T03:42:57.782Z,97893.63
2023-06-20T03:46:00.753Z,97896.69
2023-06-20T03:49:03.598Z,97889.22
2023-06-20T03:52:07.515Z,97874.25
2023-06-20T03:55:10.815Z,97873.59
2023-06-20T03:58:14.930Z,97877.44
2023-06-20T04:01:17.754Z,97878.25
2023-06-20T04:04:20.694Z,97883.25
2023-06-20T04:07:23.652Z,97883.06
2023-06-20T04:10:26.464Z,97889.88
2023-06-20T04:13:30.632Z,97887.50
2023-06-20T04:16:33.393Z,97884.78
2023-06-20T04:19:36.057Z,97888.28
2023-06-20T04:22:41.975Z,97885.19
2023-06-20T04:25:44.734Z,97883.28
2023-06-20T04:28:48.814Z,97887.44
2023-06-20T04:31:53.544Z,97887.22
2023-06-20T04:34:56.333Z,97877.91
2023-06-20T04:38:02.703Z,97884.69
2023-06-20T04:41:05.472Z,97879.56
2023-06-20T04:44:09.881Z,97888.28
2023-06-20T04:47:14.135Z,97874.38
2023-06-20T04:50:17.125Z,97872.09
2023-06-20T04:53:21.001Z,97870.28
2023-06-20T04:56:23.897Z,97881.63
2023-06-20T04:59:28.074Z,97879.38
2023-06-20T05:02:31.033Z,97883.66
2023-06-20T05:05:34.041Z,97891.63
2023-06-20T05:08:37.117Z,97884.25
2023-06-20T05:11:40.037Z,97894.44
2023-06-20T05:14:44.713Z,97895.41
2023-06-20T05:17:47.459Z,97898.53
2023-06-20T05:20:51.696Z,97914.22
2023-06-20T05:23:54.572Z,97903.13
2023-06-20T05:26:57.375Z,97908.06
2023-06-20T05:30:01.617Z,97916.88
2023-06-20T05:33:04.392Z,97915.41
2023-06-20T05:36:07.472Z,97923.75
2023-06-20T05:39:10.656Z,97926.66
2023-06-20T05:42:13.866Z,97915.03
2023-06-20T05:45:18.269Z,97917.69
2023-06-20T05:48:25.188Z,97917.84
2023-06-20T05:51:29.165Z,97916.78
2023-06-20T05:54:32.952Z,97914.28
2023-06-20T05:57:38.486Z,97919.91
2023-06-20T06:00:43.940Z,97917.25
2023-06-20T06:03:49.413Z,97914.06
2023-06-20T06:06:52.414Z,97915.44
2023-06-20T06:09:55.267Z,97920.44
2023-06-20T06:12:58.180Z,97923.16
2023-06-20T06:16:02.370Z,97926.84
2023-06-20T06:19:05.384Z,97934.59
2023-06-20T06:22:08.323Z,97938.56
2023-06-20T06:25:11.464Z,97936.69
2023-06-20T06:28:14.496Z,97932.72
2023-06-20T06:31:25.575Z,97932.66
2023-06-20T06:34:28.700Z,97924.88
2023-06-20T06:37:31.834Z,97935.16
2023-06-20T06:40:34.853Z,97936.88
2023-06-20T06:43:37.691Z,97933.19
2023-06-20T06:46:42.139Z,97933.34
2023-06-20T06:49:45.002Z,97933.88
2023-06-20T06:52:47.995Z,97942.41
2023-06-20T06:55:50.892Z,97931.78
2023-06-20T06:58:57.619Z,97935.22
2023-06-20T07:02:01.874Z,97931.44
2023-06-20T07:05:05.942Z,97925.84
2023-06-20T07:08:08.911Z,97923.34
2023-06-20T07:11:11.817Z,97921.31
2023-06-20T07:14:14.744Z,97920.38
2023-06-20T07:17:19.079Z,97917.78
2023-06-20T07:20:21.996Z,97920.56
2023-06-20T07:23:25.070Z,97924.69
2023-06-20T07:26:27.812Z,97915.13
2023-06-20T07:29:30.643Z,97920.75
2023-06-20T07:32:35.085Z,97914.31
2023-06-20T07:35:37.999Z,97919.16
2023-06-20T07:38:40.720Z,97918.91
2023-06-20T07:41:43.401Z,97916.56
2023-06-20T07:44:46.048Z,97917.75
2023-06-20T07:47:50.248Z,97917.34
2023-06-20T07:50:53.003Z,97921.75
2023-06-20T07:53:55.812Z,97919.81
2023-06-20T07:56:58.570Z,97923.66
2023-06-20T08:00:01.740Z,97917.78
2023-06-20T08:03:06.024Z,97920.19
2023-06-20T08:06:08.862Z,97912.00
2023-06-20T08:09:11.821Z,97911.69
2023-06-20T08:12:14.630Z,97916.47
2023-06-20T08:15:17.433Z,97904.66
2023-06-20T08:18:21.647Z,97910.56
2023-06-20T08:21:24.359Z,97914.13
2023-06-20T08:24:27.094Z,97916.81
2023-06-20T08:27:29.860Z,97912.88
2023-06-20T08:30:32.837Z,97910.13
2023-06-20T08:33:37.011Z,97907.44
2023-06-20T08:36:40.250Z,97907.84
2023-06-20T08:39:43.335Z,97903.16
2023-06-20T08:42:46.100Z,97898.81
2023-06-20T08:50:08.358Z,97898.16
2023-06-20T08:53:11.560Z,97897.41
2023-06-20T08:56:15.054Z,97891.91
2023-06-20T08:59:22.090Z,97884.38
2023-06-20T09:02:24.945Z,97881.56
2023-06-20T09:05:32.917Z,97879.22
2023-06-20T09:08:37.686Z,97879.97
2023-06-20T09:11:40.469Z,97873.22
2023-06-20T09:14:43.343Z,97879.13
2023-06-20T09:17:46.618Z,97871.19
2023-06-20T09:20:50.773Z,97868.81
2023-06-20T09:24:03.486Z,97870.38
2023-06-20T09:27:06.602Z,97860.81
2023-06-20T09:30:10.306Z,97862.34
2023-06-20T09:33:15.568Z,97850.50
2023-06-20T09:36:19.921Z,97857.94
2023-06-20T09:39:22.686Z,97844.94
2023-06-20T09:42:25.528Z,97835.44
2023-06-20T09:45:28.422Z,97841.19
2023-06-20T09:48:33.988Z,97831.53
2023-06-20T09:51:44.606Z,97830.16
2023-06-20T09:54:57.026Z,97827.00
2023-06-20T09:58:01.984Z,97825.41
2023-06-20T10:01:06.224Z,97829.00
2023-06-20T10:04:09.752Z,97817.63
2023-06-20T10:07:15.948Z,97828.38
2023-06-20T10:10:19.878Z,97826.16
2023-06-20T10:13:23.132Z,97824.97
2023-06-20T10:16:30.217Z,97825.03
2023-06-20T10:19:48.902Z,97824.00
2023-06-20T10:22:53.317Z,97822.19
2023-06-20T10:25:59.254Z,97827.44
2023-06-20T10:29:04.175Z,97824.81
2023-06-20T10:32:08.535Z,97812.59
2023-06-20T10:35:16.935Z,97808.78
2023-06-20T10:38:21.127Z,97812.81
2023-06-20T10:41:25.475Z,97813.59
2023-06-20T10:44:30.356Z,97806.66
2023-06-20T10:47:34.670Z,97815.94
2023-06-20T10:50:40.265Z,97811.53
2023-06-20T10:53:44.623Z,97810.34
2023-06-20T10:56:48.091Z,97808.56
2023-06-20T10:59:52.025Z,97802.09
2023-06-20T11:02:56.391Z,97806.91
2023-06-20T11:05:59.348Z,97798.53
2023-06-20T11:09:04.158Z,97788.94
2023-06-20T11:12:08.780Z,97795.38
2023-06-20T11:15:22.868Z,97791.28
2023-06-20T11:18:25.639Z,97793.47
2023-06-20T11:21:29.493Z,97789.75
2023-06-20T11:24:36.637Z,97779.38
2023-06-20T11:27:39.953Z,97790.34
2023-06-20T11:30:44.809Z,97779.44
2023-06-20T11:36:51.939Z,97766.31
2023-06-20T11:39:56.448Z,97767.19
2023-06-20T11:42:59.844Z,97766.03
2023-06-20T11:46:03.305Z,97766.19
2023-06-20T11:49:06.210Z,97772.44
2023-06-20T11:52:10.190Z,97757.25
2023-06-20T11:55:14.365Z,97761.03
2023-06-20T11:58:17.650Z,97763.88
2023-06-20T12:01:25.061Z,97768.94
2023-06-20T12:04:27.993Z,97760.53
2023-06-20T12:07:30.761Z,97762.66
2023-06-20T12:10:35.555Z,97759.38
2023-06-20T12:13:45.967Z,97741.56
2023-06-20T12:16:49.546Z,97742.19
2023-06-20T12:19:53.118Z,97729.50
2023-06-20T12:22:55.908Z,97729.88
2023-06-20T12:26:00.095Z,97725.22
2023-06-20T12:29:02.957Z,97727.97
2023-06-20T12:32:06.394Z,97726.84
2023-06-20T12:35:10.406Z,97730.91
2023-06-20T12:38:13.475Z,97724.94
2023-06-20T12:41:18.714Z,97729.78
2023-06-20T12:44:21.409Z,97716.69
2023-06-20T12:47:24.224Z,97717.88
2023-06-20T12:50:27.220Z,97716.53
2023-06-20T12:53:30.140Z,97704.09
2023-06-20T12:56:35.332Z,97706.75
2023-06-20T12:59:38.042Z,97696.25
2023-06-20T13:02:41.131Z,97705.31
2023-06-20T13:05:44.183Z,97700.47
2023-06-20T13:08:46.905Z,97688.28
2023-06-20T13:11:51.153Z,97687.78
2023-06-20T13:15:06.666Z,97691.31
2023-06-20T13:18:13.442Z,97688.78
2023-06-20T13:21:17.711Z,97687.34
2023-06-20T13:24:20.646Z,97690.97
2023-06-20T13:27:26.496Z,97684.84
2023-06-20T13:30:29.621Z,97685.25
2023-06-20T13:33:32.470Z,97682.81
2023-06-20T13:36:35.280Z,97685.00
2023-06-20T13:39:38.091Z,97680.09
2023-06-20T13:42:45.412Z,97675.34
2023-06-20T13:45:48.428Z,97661.13
2023-06-20T13:48:52.498Z,97658.28
2023-06-20T13:51:55.695Z,97655.19
2023-06-20T13:54:58.409Z,97657.94
2023-06-20T13:58:03.941Z,97653.16
2023-06-20T14:01:07.302Z,97650.44
2023-06-20T14:04:10.230Z,97643.13
2023-06-20T14:07:13.405Z,97641.16
2023-06-20T14:10:16.256Z,97639.72
2023-06-20T14:13:20.650Z,97638.25
2023-06-20T14:16:24.574Z,97644.78
2023-06-20T14:19:27.895Z,97645.38
2023-06-20T14:22:30.670Z,97633.97
2023-06-20T14:25:33.540Z,97634.88
2023-06-20T14:28:37.667Z,97637.44
2023-06-20T14:31:40.402Z,97645.72
2023-06-20T14:34:44.913Z,97642.16
2023-06-20T14:37:47.664Z,97637.31
2023-06-20T14:40:50.384Z,97632.44
2023-06-20T14:43:54.687Z,97642.69
2023-06-20T14:46:57.744Z,97636.44
2023-06-20T14:50:00.527Z,97625.03
2023-06-20T14:53:03.200Z,97625.84
2023-06-20T14:56:06.083Z,97630.38
2023-06-20T14:59:11.045Z,97619.19
2023-06-20T15:02:13.792Z,97623.88
2023-06-20T15:05:16.681Z,97617.78
2023-06-20T15:08:19.393Z,97625.94
2023-06-20T15:11:22.064Z,97625.16
2023-06-20T15:14:26.408Z,97620.31
2023-06-20T15:17:29.691Z,97628.97
2023-06-20T15:20:32.749Z,97624.84
2023-06-20T15:23:35.811Z,97616.44
2023-06-20T15:26:38.672Z,97608.94
2023-06-20T15:29:42.777Z,97607.25
2023-06-20T15:32:46.049Z,97608.88
2023-06-20T15:35:48.913Z,97612.41
2023-06-20T15:38:51.680Z,97600.81
2023-06-20T15:41:54.419Z,97602.78
2023-06-20T15:44:59.507Z,97580.78
2023-06-20T15:48:02.271Z,97578.00
2023-06-20T15:51:05.075Z,97577.72
2023-06-20T15:54:07.879Z,97569.38
2023-06-20T15:57:11.289Z,97564.94
2023-06-20T16:00:17.119Z,97558.97
2023-06-20T16:03:20.042Z,97561.31
2023-06-20T16:06:22.936Z,97558.03
2023-06-20T16:09:25.805Z,97572.78
2023-06-20T16:12:28.545Z,97586.69
2023-06-20T16:15:32.685Z,97590.34
2023-06-20T16:18:35.407Z,97580.47
2023-06-20T16:21:38.101Z,97574.25
2023-06-20T16:24:42.770Z,97577.53
2023-06-20T16:27:45.671Z,97580.56
2023-06-20T16:30:50.180Z,97578.63
2023-06-20T16:33:53.028Z,97592.44
2023-06-20T16:36:55.789Z,97588.00
2023-06-20T16:39:58.927Z,97585.59
2023-06-20T16:43:03.225Z,97588.63
2023-06-20T16:46:09.887Z,97584.88
2023-06-20T16:49:12.763Z,97580.31
2023-06-20T16:52:15.580Z,97569.00
2023-06-20T16:55:18.483Z,97560.00
2023-06-20T16:58:21.541Z,97572.84
2023-06-20T17:01:26.541Z,97559.25
2023-06-20T17:04:29.385Z,97566.34
2023-06-20T17:07:34.173Z,97561.97
2023-06-20T17:10:37.043Z,97555.13
2023-06-20T17:13:41.376Z,97566.09
2023-06-20T17:16:45.600Z,97567.19
2023-06-20T17:19:48.294Z,97563.88
2023-06-20T17:22:51.170Z,97567.75
2023-06-20T17:25:53.933Z,97590.25
2023-06-20T17:28:57.272Z,97632.00
2023-06-20T17:32:01.982Z,97706.50
2023-06-20T17:35:05.066Z,97801.91
2023-06-20T17:38:07.874Z,97748.63
2023-06-20T17:41:10.745Z,97683.06
2023-06-20T17:44:16.143Z,97652.22
2023-06-20T17:47:20.286Z,97574.84
2023-06-20T17:50:23.070Z,97577.00
2023-06-20T17:53:25.810Z,97605.34
2023-06-20T17:56:28.574Z,97629.75
2023-06-20T17:59:31.289Z,97662.00
2023-06-20T18:02:35.498Z,97662.72
2023-06-20T18:05:38.269Z,97658.78
2023-06-20T18:08:44.490Z,97665.06
2023-06-20T18:11:51.597Z,97653.22
2023-06-20T18:14:55.307Z,97648.50
2023-06-20T18:17:59.494Z,97637.41
2023-06-20T18:21:02.301Z,97629.09
2023-06-20T18:24:05.285Z,97633.78
2023-06-20T18:27:08.417Z,97634.09
2023-06-20T18:30:11.765Z,97652.91
2023-06-20T18:33:17.353Z,97652.38
2023-06-20T18:36:20.136Z,97641.34
2023-06-20T18:39:22.830Z,97640.91
2023-06-20T18:42:25.689Z,97647.16
2023-06-20T18:45:28.479Z,97667.47
2023-06-20T18:48:33.026Z,97671.31
2023-06-20T18:51:35.732Z,97676.34
2023-06-20T18:54:38.856Z,97682.97
2023-06-20T18:57:41.691Z,97682.94
2023-06-20T19:00:44.658Z,97693.13
2023-06-20T19:03:48.808Z,97689.91
2023-06-20T19:06:53.178Z,97702.41
2023-06-20T19:09:56.005Z,97691.09
2023-06-20T19:12:59.004Z,97687.97
2023-06-20T19:16:02.062Z,97675.06
2023-06-20T19:19:06.437Z,97689.19
2023-06-20T19:22:09.327Z,97702.84
2023-06-20T19:25:12.131Z,97722.84
2023-06-20T19:28:15.223Z,97728.69
2023-06-20T19:31:18.190Z,97732.66
2023-06-20T19:34:25.848Z,97749.16
2023-06-20T19:37:28.684Z,97743.22
2023-06-20T19:40:32.625Z,97748.13
2023-06-20T19:43:35.785Z,97757.09
2023-06-20T19:46:38.900Z,97743.41
2023-06-20T19:49:43.261Z,97754.00
2023-06-20T19:52:46.422Z,97812.34
2023-06-20T19:55:49.864Z,97817.03
2023-06-20T19:58:52.710Z,97820.09
2023-06-20T20:01:55.708Z,97816.88
2023-06-20T20:04:59.969Z,97818.47
2023-06-20T20:08:02.853Z,97834.97
2023-06-20T20:11:05.670Z,97849.78
2023-06-20T20:14:08.693Z,97843.84
2023-06-20T20:17:11.685Z,97827.78
2023-06-20T20:20:16.226Z,97845.75
2023-06-20T20:23:27.600Z,97863.47
2023-06-20T20:26:37.159Z,97849.47
2023-06-20T20:29:39.869Z,97845.56
2023-06-20T20:32:46.876Z,97858.00
2023-06-20T20:35:51.322Z,97877.91
2023-06-20T20:38:54.055Z,97875.84
2023-06-20T20:41:56.835Z,97888.28
2023-06-20T20:44:59.607Z,97880.41
2023-06-20T20:48:02.562Z,97882.72
2023-06-20T20:51:06.784Z,97861.06
2023-06-20T20:54:09.629Z,97875.03
2023-06-20T20:57:12.553Z,97879.97
2023-06-20T21:00:16.579Z,97860.34
2023-06-20T21:03:19.612Z,97853.97
2023-06-20T21:06:23.863Z,97848.75
2023-06-20T21:09:26.565Z,97845.88
2023-06-20T21:12:29.447Z,97828.97
2023-06-20T21:15:32.409Z,97837.03
2023-06-20T21:18:35.164Z,97836.09
2023-06-20T21:21:39.544Z,97853.06
2023-06-20T21:24:42.503Z,97849.69
2023-06-20T21:27:45.301Z,97854.31
2023-06-20T21:30:48.071Z,97859.72
2023-06-20T21:33:51.050Z,97887.72
2023-06-20T21:36:55.365Z,97895.75
2023-06-20T21:39:58.682Z,97905.38
2023-06-20T21:43:01.457Z,97904.53
2023-06-20T21:46:04.718Z,97906.03
2023-06-20T21:49:08.512Z,97902.91
2023-06-20T21:52:12.596Z,97898.19
2023-06-20T21:55:15.769Z,97896.94
2023-06-20T21:58:18.807Z,97903.59
2023-06-20T22:01:21.501Z,97901.06
2023-06-20T22:04:24.261Z,97911.13
2023-06-20T22:07:28.360Z,97919.69
2023-06-20T22:10:31.288Z,97923.59
2023-06-20T22:13:34.222Z,97934.84
2023-06-20T22:16:37.199Z,97935.94
2023-06-20T22:19:39.910Z,97942.72
2023-06-20T22:22:44.149Z,97953.22
2023-06-20T22:25:46.867Z,97961.31
2023-06-20T22:28:49.688Z,97963.19
2023-06-20T22:31:52.437Z,97956.56
2023-06-20T22:34:55.363Z,97963.72
2023-06-20T22:37:59.650Z,97965.66
2023-06-20T22:41:02.441Z,97965.28
2023-06-20T22:44:05.550Z,97977.31
2023-06-20T22:47:08.697Z,97975.56
2023-06-20T22:50:11.971Z,97989.66
2023-06-20T22:53:16.698Z,97981.09
2023-06-20T22:56:19.517Z,97984.25
2023-06-20T22:59:22.531Z,97990.72
2023-06-20T23:02:25.961Z,97994.69
2023-06-20T23:05:28.880Z,98002.44
2023-06-20T23:08:33.090Z,97998.03
2023-06-20T23:11:36.524Z,98002.69
2023-06-20T23:14:39.473Z,98002.25
2023-06-20T23:17:42.239Z,98008.06
2023-06-20T23:20:47.433Z,98007.72
2023-06-20T23:23:52.139Z,98000.66
2023-06-20T23:26:56.069Z,98000.31
2023-06-20T23:30:01.419Z,98000.66
2023-06-20T23:33:05.481Z,97989.31
2023-06-20T23:36:09.823Z,97982.97
2023-06-20T23:39:13.916Z,97991.16
2023-06-20T23:42:16.731Z,98000.31
2023-06-20T23:45:58.231Z,97999.00
2023-06-20T23:49:37.438Z,98004.72
2023-06-20T23:52:40.428Z,98012.56
2023-06-20T23:55:44.563Z,98021.78
2023-06-20T23:58:47.622Z,98024.44
