createdAt,value
2019-03-19T00:00:13.686Z,99.90
2019-03-19T00:02:42.240Z,99.90
2019-03-19T00:05:10.956Z,99.90
2019-03-19T00:07:39.594Z,99.90
2019-03-19T00:10:09.474Z,99.90
2019-03-19T00:12:38.110Z,99.90
2019-03-19T00:15:13.033Z,99.90
2019-03-19T00:17:41.671Z,99.90
2019-03-19T00:20:13.227Z,99.90
2019-03-19T00:22:41.812Z,99.90
2019-03-19T00:25:10.611Z,99.90
2019-03-19T00:27:39.299Z,99.90
2019-03-19T00:30:10.912Z,99.90
2019-03-19T00:32:39.579Z,99.90
2019-03-19T00:35:08.621Z,99.90
2019-03-19T00:37:37.293Z,99.90
2019-03-19T00:40:08.300Z,99.90
2019-03-19T00:42:36.875Z,99.90
2019-03-19T00:45:10.155Z,99.90
2019-03-19T00:47:40.266Z,99.90
2019-03-19T00:50:12.857Z,99.90
2019-03-19T00:52:41.508Z,99.90
2019-03-19T00:55:10.799Z,99.90
2019-03-19T00:57:39.407Z,99.90
2019-03-19T01:00:16.139Z,99.90
2019-03-19T01:02:44.787Z,99.90
2019-03-19T01:05:13.783Z,99.90
2019-03-19T01:07:42.572Z,99.90
2019-03-19T01:10:12.671Z,99.90
2019-03-19T01:12:41.379Z,99.90
2019-03-19T01:15:12.043Z,99.90
2019-03-19T01:17:40.687Z,99.90
2019-03-19T01:20:16.485Z,99.90
2019-03-19T01:22:45.236Z,99.90
2019-03-19T01:25:13.966Z,99.90
2019-03-19T01:27:42.507Z,99.90
2019-03-19T01:30:16.837Z,99.90
2019-03-19T01:32:45.595Z,99.90
2019-03-19T01:35:14.154Z,99.90
2019-03-19T01:37:43.388Z,99.90
2019-03-19T01:40:12.969Z,99.90
2019-03-19T01:42:41.656Z,99.90
2019-03-19T01:45:11.698Z,99.90
2019-03-19T01:47:41.216Z,99.90
2019-03-19T01:50:12.224Z,99.90
2019-03-19T01:52:40.868Z,99.90
2019-03-19T01:55:14.331Z,99.90
2019-03-19T01:57:42.969Z,99.90
2019-03-19T02:00:19.355Z,99.90
2019-03-19T02:02:47.962Z,99.90
2019-03-19T02:05:16.514Z,99.90
2019-03-19T02:07:45.775Z,99.90
2019-03-19T02:10:14.806Z,99.90
2019-03-19T02:12:44.389Z,99.90
2019-03-19T02:15:16.982Z,99.90
2019-03-19T02:17:45.657Z,99.90
2019-03-19T02:20:15.472Z,99.90
2019-03-19T02:22:44.191Z,99.90
2019-03-19T02:25:15.252Z,99.90
2019-03-19T02:27:49.851Z,99.90
2019-03-19T02:30:18.412Z,99.90
2019-03-19T02:32:47.038Z,99.90
2019-03-19T02:35:15.620Z,99.90
2019-03-19T02:37:44.270Z,99.90
2019-03-19T02:40:14.212Z,99.90
2019-03-19T02:42:42.827Z,99.90
2019-03-19T02:45:12.844Z,99.90
2019-03-19T02:47:41.483Z,99.90
2019-03-19T02:50:15.258Z,99.90
2019-03-19T02:52:43.889Z,99.90
2019-03-19T02:55:13.079Z,99.90
2019-03-19T02:57:41.687Z,99.90
2019-03-19T03:00:16.150Z,99.90
2019-03-19T03:02:45.351Z,99.90
2019-03-19T03:05:19.101Z,99.90
2019-03-19T03:07:47.821Z,99.90
2019-03-19T03:10:16.530Z,99.90
2019-03-19T03:12:45.220Z,99.90
2019-03-19T03:15:14.858Z,99.90
2019-03-19T03:17:43.605Z,99.90
2019-03-19T03:20:16.953Z,99.90
2019-03-19T03:22:45.565Z,99.90
2019-03-19T03:25:18.022Z,99.90
2019-03-19T03:27:46.635Z,99.90
2019-03-19T03:30:18.421Z,99.90
2019-03-19T03:32:48.669Z,99.90
2019-03-19T03:35:17.323Z,99.90
2019-03-19T03:37:46.030Z,99.90
2019-03-19T03:40:15.982Z,99.90
2019-03-19T03:42:44.874Z,99.90
2019-03-19T03:45:16.177Z,99.90
2019-03-19T03:47:45.246Z,99.90
2019-03-19T03:50:15.292Z,99.90
2019-03-19T03:52:43.999Z,99.90
2019-03-19T03:55:17.098Z,99.90
2019-03-19T03:57:47.495Z,99.90
2019-03-19T04:00:18.377Z,99.90
2019-03-19T04:02:47.113Z,99.90
2019-03-19T04:05:16.418Z,99.90
2019-03-19T04:08:04.615Z,99.90
2019-03-19T04:10:33.221Z,99.90
2019-03-19T04:13:01.774Z,99.90
2019-03-19T04:15:30.377Z,99.90
2019-03-19T04:17:58.958Z,99.90
2019-03-19T04:20:27.577Z,99.90
2019-03-19T04:22:56.123Z,99.90
2019-03-19T04:25:24.840Z,99.90
2019-03-19T04:27:53.403Z,99.90
2019-03-19T04:30:22.066Z,99.90
2019-03-19T04:32:50.706Z,99.90
2019-03-19T04:35:19.408Z,99.90
2019-03-19T04:37:47.948Z,99.90
2019-03-19T04:40:17.433Z,99.90
2019-03-19T04:42:46.027Z,99.90
2019-03-19T04:45:16.603Z,99.90
2019-03-19T04:47:45.228Z,99.90
2019-03-19T04:50:15.215Z,99.90
2019-03-19T04:52:43.919Z,99.90
2019-03-19T04:55:17.110Z,99.90
2019-03-19T04:57:45.727Z,99.90
2019-03-19T05:00:20.874Z,99.90
2019-03-19T05:02:49.438Z,99.90
2019-03-19T05:05:18.027Z,99.90
2019-03-19T05:07:46.664Z,99.90
2019-03-19T05:10:18.999Z,99.90
2019-03-19T05:12:47.628Z,99.90
2019-03-19T05:15:16.322Z,99.90
2019-03-19T05:17:46.617Z,99.90
2019-03-19T05:20:18.616Z,99.90
2019-03-19T05:22:48.557Z,99.90
2019-03-19T05:25:17.163Z,99.90
2019-03-19T05:27:45.715Z,99.90
2019-03-19T05:30:17.389Z,99.90
2019-03-19T05:32:45.961Z,99.90
2019-03-19T05:35:14.710Z,99.90
2019-03-19T05:37:49.342Z,99.90
2019-03-19T05:40:18.264Z,99.90
2019-03-19T05:42:46.828Z,99.90
2019-03-19T05:45:16.350Z,99.90
2019-03-19T05:47:44.978Z,99.90
2019-03-19T05:50:23.501Z,99.90
2019-03-19T05:52:52.066Z,99.90
2019-03-19T05:55:20.647Z,99.90
2019-03-19T05:57:50.409Z,99.90
2019-03-19T06:00:27.474Z,99.90
2019-03-19T06:02:56.021Z,99.90
2019-03-19T06:05:24.591Z,99.90
2019-03-19T06:07:53.275Z,99.90
2019-03-19T06:10:21.828Z,99.90
2019-03-19T06:12:50.412Z,99.90
2019-03-19T06:15:19.063Z,99.90
2019-03-19T06:17:47.718Z,99.90
2019-03-19T06:20:19.992Z,99.90
2019-03-19T06:22:48.609Z,99.90
2019-03-19T06:25:17.244Z,99.90
2019-03-19T06:27:45.821Z,99.90
2019-03-19T06:30:21.369Z,99.90
2019-03-19T06:32:49.962Z,99.90
2019-03-19T06:35:18.666Z,99.90
2019-03-19T06:37:47.264Z,99.90
2019-03-19T06:40:19.856Z,99.90
2019-03-19T06:42:48.583Z,99.90
2019-03-19T06:45:23.080Z,99.90
2019-03-19T06:47:52.721Z,99.90
2019-03-19T06:50:21.983Z,99.90
2019-03-19T06:52:50.670Z,99.90
2019-03-19T06:55:20.197Z,99.90
2019-03-19T06:57:48.839Z,99.90
2019-03-19T07:00:22.725Z,99.90
2019-03-19T07:02:51.381Z,99.90
2019-03-19T07:05:21.274Z,97.00
2019-03-19T07:07:49.947Z,96.30
2019-03-19T07:10:19.440Z,97.60
2019-03-19T07:12:48.043Z,97.90
2019-03-19T07:15:18.877Z,97.80
2019-03-19T07:17:47.897Z,99.70
2019-03-19T07:20:21.433Z,99.90
2019-03-19T07:22:49.974Z,99.90
2019-03-19T07:25:18.577Z,99.90
2019-03-19T07:27:47.230Z,99.90
2019-03-19T07:30:20.143Z,99.90
2019-03-19T07:32:48.783Z,99.80
2019-03-19T07:35:17.413Z,96.90
2019-03-19T07:37:46.059Z,93.10
2019-03-19T07:40:15.627Z,98.00
2019-03-19T07:42:44.229Z,86.80
2019-03-19T07:45:21.036Z,90.50
2019-03-19T07:47:49.663Z,85.50
2019-03-19T07:50:19.778Z,85.30
2019-03-19T07:52:48.410Z,88.80
2019-03-19T07:55:17.004Z,82.00
2019-03-19T07:57:45.667Z,78.30
2019-03-19T08:00:15.970Z,76.50
2019-03-19T08:02:44.699Z,71.30
2019-03-19T08:05:13.418Z,68.60
2019-03-19T08:07:42.077Z,68.80
2019-03-19T08:10:14.683Z,65.90
2019-03-19T08:12:43.336Z,62.00
2019-03-19T08:15:13.651Z,62.80
2019-03-19T08:17:43.068Z,60.70
2019-03-19T08:20:16.735Z,61.10
2019-03-19T08:22:45.394Z,59.80
2019-03-19T08:25:14.902Z,58.60
2019-03-19T08:27:43.486Z,60.00
2019-03-19T08:30:24.212Z,58.50
2019-03-19T08:32:52.412Z,54.50
2019-03-19T08:35:21.139Z,54.90
2019-03-19T08:37:49.695Z,54.70
2019-03-19T08:40:20.273Z,56.90
2019-03-19T08:42:48.937Z,57.00
2019-03-19T08:45:26.006Z,56.20
2019-03-19T08:47:54.585Z,57.60
2019-03-19T08:50:23.892Z,55.10
2019-03-19T08:52:54.981Z,56.10
2019-03-19T08:55:24.375Z,53.70
2019-03-19T08:57:53.016Z,54.70
2019-03-19T09:00:23.685Z,53.90
2019-03-19T09:02:52.371Z,55.40
2019-03-19T09:05:21.034Z,58.20
2019-03-19T09:07:49.599Z,57.70
2019-03-19T09:10:19.321Z,57.60
2019-03-19T09:12:48.662Z,58.00
2019-03-19T09:15:27.754Z,57.10
2019-03-19T09:17:56.392Z,55.10
2019-03-19T09:20:25.134Z,54.00
2019-03-19T09:22:53.706Z,53.90
2019-03-19T09:25:22.294Z,55.40
2019-03-19T09:27:50.848Z,53.20
2019-03-19T09:30:20.500Z,55.30
2019-03-19T09:32:49.138Z,53.50
2019-03-19T09:35:18.022Z,53.20
2019-03-19T09:37:57.887Z,52.80
2019-03-19T09:40:22.246Z,51.10
2019-03-19T09:42:50.928Z,49.20
2019-03-19T09:45:19.941Z,49.50
2019-03-19T09:47:48.575Z,48.40
2019-03-19T09:50:22.076Z,46.40
2019-03-19T09:52:50.747Z,47.40
2019-03-19T09:55:19.476Z,47.80
2019-03-19T09:57:48.120Z,49.10
2019-03-19T10:00:21.618Z,47.20
2019-03-19T10:02:50.261Z,47.30
2019-03-19T10:05:18.966Z,47.40
2019-03-19T10:07:47.672Z,45.00
2019-03-19T10:10:18.470Z,43.50
2019-03-19T10:12:47.086Z,40.50
2019-03-19T10:15:16.134Z,38.90
2019-03-19T10:17:44.705Z,41.00
2019-03-19T10:20:18.290Z,43.20
2019-03-19T10:22:47.486Z,43.20
2019-03-19T10:25:17.626Z,42.30
2019-03-19T10:27:46.305Z,44.20
2019-03-19T10:30:17.144Z,42.30
2019-03-19T10:32:45.833Z,44.00
2019-03-19T10:35:14.651Z,45.60
2019-03-19T10:37:43.281Z,44.60
2019-03-19T10:40:17.084Z,42.60
2019-03-19T10:42:45.698Z,44.10
2019-03-19T10:45:21.715Z,45.10
2019-03-19T10:47:50.326Z,47.90
2019-03-19T10:50:21.062Z,49.50
2019-03-19T10:52:49.690Z,50.80
2019-03-19T10:55:18.531Z,51.20
2019-03-19T10:57:47.228Z,52.90
2019-03-19T11:00:25.638Z,52.30
2019-03-19T11:02:55.831Z,49.60
2019-03-19T11:05:27.120Z,48.90
2019-03-19T11:07:55.763Z,44.80
2019-03-19T11:10:24.359Z,43.40
2019-03-19T11:12:53.035Z,44.00
2019-03-19T11:15:26.056Z,40.80
2019-03-19T11:17:54.689Z,40.70
2019-03-19T11:20:23.266Z,41.60
2019-03-19T11:23:11.167Z,44.20
2019-03-19T11:25:39.829Z,46.20
2019-03-19T11:28:08.398Z,47.70
2019-03-19T11:30:37.020Z,48.00
2019-03-19T11:33:05.717Z,49.80
2019-03-19T11:35:34.375Z,48.50
2019-03-19T11:38:02.936Z,51.90
2019-03-19T11:40:31.585Z,53.30
2019-03-19T11:43:00.168Z,52.10
2019-03-19T11:45:28.921Z,53.40
2019-03-19T11:47:59.209Z,54.10
2019-03-19T11:50:29.026Z,56.00
2019-03-19T11:52:59.174Z,57.30
2019-03-19T11:55:27.986Z,58.70
2019-03-19T11:57:57.767Z,59.40
2019-03-19T12:00:33.280Z,59.70
2019-03-19T12:03:11.405Z,61.10
2019-03-19T12:05:32.258Z,61.40
2019-03-19T12:08:00.788Z,58.00
2019-03-19T12:10:29.584Z,55.30
2019-03-19T12:12:58.362Z,54.50
2019-03-19T12:15:26.948Z,55.40
2019-03-19T12:17:55.639Z,56.20
2019-03-19T12:20:24.353Z,55.10
2019-03-19T12:22:53.008Z,53.70
2019-03-19T12:25:21.579Z,52.30
2019-03-19T12:27:50.173Z,52.20
2019-03-19T12:30:22.551Z,48.80
2019-03-19T12:32:51.462Z,49.10
2019-03-19T12:35:20.828Z,49.70
2019-03-19T12:37:51.039Z,47.50
2019-03-19T12:40:21.085Z,47.40
2019-03-19T12:42:49.799Z,50.50
2019-03-19T12:45:20.708Z,49.60
2019-03-19T12:47:49.283Z,51.80
2019-03-19T12:50:20.439Z,51.20
2019-03-19T12:52:49.209Z,50.10
2019-03-19T12:55:17.901Z,47.60
2019-03-19T12:57:46.564Z,49.10
2019-03-19T13:00:33.585Z,47.50
2019-03-19T13:02:55.204Z,48.10
2019-03-19T13:05:23.851Z,44.10
2019-03-19T13:07:52.537Z,45.10
2019-03-19T13:10:22.361Z,44.40
2019-03-19T13:12:51.025Z,46.80
2019-03-19T13:15:20.319Z,44.70
2019-03-19T13:17:49.030Z,43.60
2019-03-19T13:20:19.593Z,46.50
2019-03-19T13:22:49.982Z,44.80
2019-03-19T13:25:23.463Z,43.60
2019-03-19T13:27:52.052Z,44.60
2019-03-19T13:30:30.911Z,45.70
2019-03-19T13:32:59.576Z,43.40
2019-03-19T13:35:28.210Z,43.00
2019-03-19T13:37:56.883Z,43.10
2019-03-19T13:40:25.520Z,44.30
2019-03-19T13:42:54.103Z,44.70
2019-03-19T13:45:23.822Z,46.20
2019-03-19T13:47:52.643Z,46.00
2019-03-19T13:50:22.060Z,46.30
2019-03-19T13:52:50.670Z,45.70
2019-03-19T13:55:23.580Z,44.70
2019-03-19T13:57:52.317Z,45.40
2019-03-19T14:00:20.955Z,43.40
2019-03-19T14:02:49.661Z,43.50
2019-03-19T14:05:18.498Z,42.70
2019-03-19T14:07:47.178Z,41.00
2019-03-19T14:10:19.547Z,43.00
2019-03-19T14:12:49.109Z,43.40
2019-03-19T14:15:37.124Z,47.20
2019-03-19T14:18:05.964Z,48.20
2019-03-19T14:20:34.574Z,49.80
2019-03-19T14:23:03.217Z,49.20
2019-03-19T14:25:31.881Z,49.20
2019-03-19T14:28:00.484Z,49.90
2019-03-19T14:30:30.153Z,50.30
2019-03-19T14:33:00.285Z,51.80
2019-03-19T14:35:36.962Z,51.10
2019-03-19T14:37:59.545Z,49.80
2019-03-19T14:40:29.179Z,49.20
2019-03-19T14:43:01.053Z,49.10
2019-03-19T14:45:29.649Z,47.60
2019-03-19T14:47:58.284Z,47.40
2019-03-19T14:50:27.210Z,48.20
2019-03-19T14:52:55.877Z,46.70
2019-03-19T14:55:24.436Z,45.60
2019-03-19T14:57:53.036Z,45.90
2019-03-19T15:00:22.608Z,45.40
2019-03-19T15:02:51.335Z,45.40
2019-03-19T15:05:20.045Z,46.20
2019-03-19T15:07:48.807Z,45.80
2019-03-19T15:10:22.350Z,45.10
2019-03-19T15:12:53.797Z,44.60
2019-03-19T15:15:22.840Z,45.80
2019-03-19T15:17:52.188Z,47.50
2019-03-19T15:20:25.647Z,45.20
2019-03-19T15:22:54.171Z,46.50
2019-03-19T15:25:22.983Z,45.60
2019-03-19T15:27:51.621Z,45.90
2019-03-19T15:30:21.044Z,46.40
2019-03-19T15:32:49.599Z,46.00
2019-03-19T15:35:18.265Z,44.60
2019-03-19T15:37:48.078Z,41.20
2019-03-19T15:40:21.083Z,41.30
2019-03-19T15:42:49.635Z,42.70
2019-03-19T15:45:25.880Z,41.90
2019-03-19T15:47:54.540Z,45.20
2019-03-19T15:50:23.228Z,45.50
2019-03-19T15:52:51.780Z,44.70
2019-03-19T15:55:20.460Z,46.90
2019-03-19T15:57:49.132Z,46.60
2019-03-19T16:00:18.911Z,47.40
2019-03-19T16:02:47.569Z,47.90
2019-03-19T16:05:16.348Z,48.80
2019-03-19T16:07:45.046Z,49.70
2019-03-19T16:10:14.787Z,51.30
2019-03-19T16:12:43.472Z,51.40
2019-03-19T16:15:16.193Z,52.50
2019-03-19T16:17:44.814Z,52.00
2019-03-19T16:20:15.052Z,52.50
2019-03-19T16:22:43.849Z,52.70
2019-03-19T16:25:13.268Z,52.80
2019-03-19T16:27:41.994Z,53.80
2019-03-19T16:30:16.651Z,52.60
2019-03-19T16:32:45.368Z,52.30
2019-03-19T16:35:14.039Z,52.50
2019-03-19T16:37:42.728Z,53.70
2019-03-19T16:40:16.695Z,54.30
2019-03-19T16:42:45.391Z,54.50
2019-03-19T16:45:14.030Z,55.70
2019-03-19T16:47:42.597Z,55.30
2019-03-19T16:50:21.185Z,55.70
2019-03-19T16:52:49.926Z,54.90
2019-03-19T16:55:22.124Z,56.20
2019-03-19T16:57:50.800Z,54.70
2019-03-19T17:00:24.409Z,55.00
2019-03-19T17:02:53.091Z,55.80
2019-03-19T17:05:21.746Z,55.50
2019-03-19T17:07:50.317Z,57.20
2019-03-19T17:10:29.794Z,58.10
2019-03-19T17:12:58.437Z,59.00
2019-03-19T17:15:27.157Z,59.00
2019-03-19T17:17:55.706Z,60.20
2019-03-19T17:20:24.419Z,60.50
2019-03-19T17:22:53.052Z,59.70
2019-03-19T17:25:26.141Z,60.60
2019-03-19T17:27:54.691Z,61.40
2019-03-19T17:30:27.957Z,61.60
2019-03-19T17:32:56.522Z,61.80
2019-03-19T17:35:25.161Z,63.00
2019-03-19T17:37:53.736Z,63.30
2019-03-19T17:40:22.390Z,64.10
2019-03-19T17:42:51.097Z,65.20
2019-03-19T17:45:19.809Z,65.90
2019-03-19T17:47:48.503Z,66.50
2019-03-19T17:50:28.123Z,66.90
2019-03-19T17:52:56.919Z,66.80
2019-03-19T17:55:25.665Z,68.70
2019-03-19T17:57:54.222Z,68.00
2019-03-19T18:00:27.288Z,68.50
2019-03-19T18:02:55.845Z,68.60
2019-03-19T18:05:24.501Z,66.80
2019-03-19T18:07:53.126Z,68.40
2019-03-19T18:10:21.837Z,68.20
2019-03-19T18:12:50.475Z,69.00
2019-03-19T18:15:19.687Z,69.60
2019-03-19T18:17:48.327Z,71.00
2019-03-19T18:20:17.630Z,69.90
2019-03-19T18:22:46.207Z,69.00
2019-03-19T18:25:18.894Z,70.30
2019-03-19T18:27:47.431Z,71.50
2019-03-19T18:30:21.140Z,72.90
2019-03-19T18:32:49.709Z,73.70
2019-03-19T18:35:18.360Z,73.60
2019-03-19T18:37:47.031Z,73.90
2019-03-19T18:40:19.128Z,74.90
2019-03-19T18:42:47.786Z,72.40
2019-03-19T18:45:21.164Z,72.80
2019-03-19T18:47:49.814Z,75.00
2019-03-19T18:50:22.301Z,75.30
2019-03-19T18:52:51.028Z,76.90
2019-03-19T18:55:19.588Z,78.00
2019-03-19T18:57:48.163Z,79.90
2019-03-19T19:00:21.755Z,82.80
2019-03-19T19:02:51.190Z,86.10
2019-03-19T19:05:21.148Z,89.40
2019-03-19T19:07:49.740Z,91.60
2019-03-19T19:10:21.177Z,92.10
2019-03-19T19:12:49.728Z,92.60
2019-03-19T19:15:24.212Z,93.70
2019-03-19T19:17:52.952Z,94.20
2019-03-19T19:20:21.539Z,94.90
2019-03-19T19:22:50.154Z,95.70
2019-03-19T19:25:23.495Z,95.90
2019-03-19T19:27:52.152Z,97.10
2019-03-19T19:30:23.772Z,96.10
2019-03-19T19:33:01.062Z,97.70
2019-03-19T19:35:22.646Z,95.40
2019-03-19T19:37:51.393Z,95.90
2019-03-19T19:40:20.099Z,98.80
2019-03-19T19:42:48.740Z,99.10
2019-03-19T19:45:18.718Z,99.80
2019-03-19T19:47:47.413Z,97.30
2019-03-19T19:50:17.614Z,97.10
2019-03-19T19:52:46.384Z,96.80
2019-03-19T19:55:15.627Z,99.90
2019-03-19T19:57:44.492Z,97.90
2019-03-19T20:00:17.674Z,97.80
2019-03-19T20:02:46.407Z,99.90
2019-03-19T20:05:15.216Z,99.90
2019-03-19T20:07:43.878Z,99.90
2019-03-19T20:10:28.255Z,99.90
2019-03-19T20:12:56.927Z,99.90
2019-03-19T20:15:25.643Z,99.90
2019-03-19T20:17:54.311Z,99.90
2019-03-19T20:20:27.994Z,99.90
2019-03-19T20:22:56.682Z,99.90
2019-03-19T20:25:25.255Z,99.90
2019-03-19T20:27:53.874Z,99.90
2019-03-19T20:30:24.073Z,99.90
2019-03-19T20:32:52.692Z,99.90
2019-03-19T20:35:21.316Z,99.90
2019-03-19T20:37:49.955Z,99.90
2019-03-19T20:40:21.844Z,99.90
2019-03-19T20:42:50.458Z,99.90
2019-03-19T20:45:24.808Z,99.90
2019-03-19T20:47:53.442Z,99.90
2019-03-19T20:50:35.931Z,99.90
2019-03-19T20:53:04.643Z,99.90
2019-03-19T20:55:33.395Z,99.90
2019-03-19T20:58:02.128Z,99.90
2019-03-19T21:00:30.849Z,99.90
2019-03-19T21:03:00.876Z,99.90
2019-03-19T21:05:32.489Z,99.90
2019-03-19T21:11:29.847Z,99.90
2019-03-19T21:13:58.617Z,99.90
2019-03-19T21:16:27.291Z,99.90
2019-03-19T21:18:55.913Z,99.90
2019-03-19T21:21:24.530Z,99.90
2019-03-19T21:23:53.197Z,99.90
2019-03-19T21:26:21.841Z,99.90
2019-03-19T21:28:50.469Z,99.90
2019-03-19T21:31:19.043Z,99.90
2019-03-19T21:33:51.454Z,99.90
2019-03-19T21:36:17.977Z,99.90
2019-03-19T21:38:46.532Z,99.90
2019-03-19T21:41:15.129Z,99.90
2019-03-19T21:43:43.872Z,99.90
2019-03-19T21:46:12.594Z,99.90
2019-03-19T21:48:41.156Z,99.90
2019-03-19T21:51:09.767Z,99.90
2019-03-19T21:53:38.345Z,99.90
2019-03-19T21:56:07.036Z,99.90
2019-03-19T21:58:35.649Z,99.90
2019-03-19T22:01:04.271Z,99.90
2019-03-19T22:03:32.903Z,99.90
2019-03-19T22:06:01.517Z,99.90
2019-03-19T22:08:30.187Z,99.90
2019-03-19T22:10:58.817Z,99.90
2019-03-19T22:13:27.376Z,99.90
2019-03-19T22:15:56.049Z,99.90
2019-03-19T22:18:24.801Z,99.90
2019-03-19T22:20:53.469Z,99.90
2019-03-19T22:23:22.039Z,99.90
2019-03-19T22:25:50.684Z,99.90
2019-03-19T22:28:19.407Z,99.90
2019-03-19T22:30:48.076Z,99.90
2019-03-19T22:33:16.691Z,99.90
2019-03-19T22:35:45.304Z,99.90
2019-03-19T22:38:14.087Z,99.90
2019-03-19T22:40:42.700Z,99.90
2019-03-19T22:43:11.282Z,99.90
2019-03-19T22:45:39.845Z,99.90
2019-03-19T22:48:08.404Z,99.90
2019-03-19T22:50:37.045Z,99.90
2019-03-19T22:53:05.687Z,99.90
2019-03-19T22:55:34.291Z,99.90
2019-03-19T22:58:02.867Z,99.90
2019-03-19T23:00:39.271Z,99.90
2019-03-19T23:03:08.499Z,99.90
2019-03-19T23:05:38.014Z,99.90
2019-03-19T23:08:06.719Z,99.90
2019-03-19T23:10:35.771Z,99.90
2019-03-19T23:13:05.590Z,99.90
2019-03-19T23:15:34.528Z,99.90
2019-03-19T23:18:03.162Z,99.90
2019-03-19T23:20:31.825Z,99.90
2019-03-19T23:23:00.464Z,99.90
2019-03-19T23:25:29.160Z,99.90
2019-03-19T23:27:57.924Z,99.90
2019-03-19T23:30:26.848Z,99.90
2019-03-19T23:32:55.585Z,99.90
2019-03-19T23:35:24.157Z,99.90
2019-03-19T23:37:52.715Z,99.90
2019-03-19T23:40:22.165Z,99.90
2019-03-19T23:42:50.800Z,99.90
2019-03-19T23:45:19.399Z,99.90
2019-03-19T23:47:48.073Z,99.90
2019-03-19T23:50:17.929Z,99.90
2019-03-19T23:52:46.673Z,99.90
2019-03-19T23:55:15.434Z,99.90
2019-03-19T23:57:44.044Z,99.90
