createdAt,value
2019-05-01T00:01:42.859Z,55.23
2019-05-01T00:04:53.637Z,53.80
2019-05-01T00:07:42.400Z,48.00
2019-05-01T00:10:31.822Z,51.90
2019-05-01T00:13:21.667Z,55.27
2019-05-01T00:16:10.567Z,57.20
2019-05-01T00:19:00.029Z,54.20
2019-05-01T00:21:48.990Z,57.37
2019-05-01T00:24:37.611Z,53.10
2019-05-01T00:27:27.124Z,54.63
2019-05-01T00:30:29.265Z,53.47
2019-05-01T00:33:09.932Z,56.93
2019-05-01T00:35:58.867Z,56.90
2019-05-01T00:38:47.722Z,59.00
2019-05-01T00:41:37.010Z,56.93
2019-05-01T00:44:07.472Z,49.70
2019-05-01T00:46:56.673Z,49.63
2019-05-01T00:49:45.441Z,55.00
2019-05-01T00:52:34.807Z,51.63
2019-05-01T00:55:44.835Z,53.50
2019-05-01T00:58:52.060Z,50.67
2019-05-01T01:01:59.186Z,60.30
2019-05-01T01:04:48.674Z,58.07
2019-05-01T01:07:38.331Z,54.93
2019-05-01T01:10:28.532Z,57.17
2019-05-01T01:13:17.653Z,57.67
2019-05-01T01:16:06.685Z,58.23
2019-05-01T01:18:55.932Z,56.50
2019-05-01T01:21:44.424Z,55.47
2019-05-01T01:24:34.047Z,56.90
2019-05-01T01:27:24.056Z,60.50
2019-05-01T01:30:13.628Z,60.07
2019-05-01T01:33:03.286Z,61.70
2019-05-01T01:35:52.757Z,58.60
2019-05-01T01:38:41.696Z,58.73
2019-05-01T01:41:30.868Z,59.27
2019-05-01T01:44:50.946Z,57.00
2019-05-01T01:47:59.017Z,60.07
2019-05-01T01:50:48.569Z,58.97
2019-05-01T01:53:37.994Z,61.30
2019-05-01T01:56:27.689Z,60.33
2019-05-01T01:59:17.258Z,57.33
2019-05-01T02:02:20.109Z,60.00
2019-05-01T02:05:21.278Z,58.33
2019-05-01T02:08:10.578Z,57.60
2019-05-01T02:10:59.830Z,63.13
2019-05-01T02:13:49.634Z,56.13
2019-05-01T02:16:38.846Z,59.00
2019-05-01T02:19:27.741Z,57.53
2019-05-01T02:22:17.457Z,61.10
2019-05-01T02:25:08.891Z,53.67
2019-05-01T02:28:32.373Z,59.03
2019-05-01T02:31:37.997Z,57.27
2019-05-01T02:34:09.711Z,54.20
2019-05-01T02:37:02.198Z,59.47
2019-05-01T02:39:52.196Z,55.93
2019-05-01T02:42:42.858Z,66.43
2019-05-01T02:45:33.552Z,70.07
2019-05-01T02:48:26.242Z,68.50
2019-05-01T02:51:15.659Z,69.63
2019-05-01T02:54:05.667Z,68.00
2019-05-01T02:56:59.187Z,69.77
2019-05-01T02:59:51.927Z,71.23
2019-05-01T03:02:40.880Z,69.70
2019-05-01T03:05:30.624Z,71.70
2019-05-01T03:08:19.714Z,70.67
2019-05-01T03:11:08.648Z,69.93
2019-05-01T03:13:58.550Z,62.50
2019-05-01T03:16:49.646Z,66.33
2019-05-01T03:20:07.827Z,69.50
2019-05-01T03:23:14.449Z,64.67
2019-05-01T03:26:03.871Z,68.00
2019-05-01T03:28:53.455Z,65.57
2019-05-01T03:31:43.001Z,66.00
2019-05-01T03:34:32.913Z,71.30
2019-05-01T03:37:22.382Z,73.03
2019-05-01T03:40:13.385Z,76.63
2019-05-01T03:43:02.737Z,83.33
2019-05-01T03:45:53.254Z,81.03
2019-05-01T03:48:43.391Z,85.53
2019-05-01T03:51:33.242Z,88.80
2019-05-01T03:54:22.414Z,84.13
2019-05-01T03:57:12.770Z,105.13
2019-05-01T04:00:04.601Z,113.73
2019-05-01T04:03:11.109Z,132.70
2019-05-01T04:06:01.028Z,125.60
2019-05-01T04:08:51.059Z,121.00
2019-05-01T04:11:41.149Z,116.93
2019-05-01T04:14:31.604Z,131.77
2019-05-01T04:17:27.835Z,130.07
2019-05-01T04:20:17.262Z,127.70
2019-05-01T04:23:06.765Z,137.50
2019-05-01T04:25:56.066Z,128.03
2019-05-01T04:29:00.296Z,135.43
2019-05-01T04:31:56.443Z,132.40
2019-05-01T04:34:54.394Z,131.73
2019-05-01T04:37:44.337Z,120.70
2019-05-01T04:40:34.214Z,113.03
2019-05-01T04:43:23.961Z,126.00
2019-05-01T04:46:13.283Z,125.83
2019-05-01T04:49:02.924Z,110.13
2019-05-01T04:51:52.398Z,116.73
2019-05-01T04:54:42.165Z,117.57
2019-05-01T04:57:31.353Z,153.80
2019-05-01T05:00:20.660Z,155.87
2019-05-01T05:03:14.487Z,154.33
2019-05-01T05:06:04.238Z,149.47
2019-05-01T05:08:53.633Z,141.50
2019-05-01T05:11:50.700Z,156.30
2019-05-01T05:14:42.143Z,151.10
2019-05-01T05:17:31.356Z,141.50
2019-05-01T05:20:21.099Z,150.30
2019-05-01T05:23:10.154Z,162.07
2019-05-01T05:25:59.349Z,178.57
2019-05-01T05:28:51.106Z,171.00
2019-05-01T05:31:42.453Z,164.53
2019-05-01T05:34:33.112Z,170.90
2019-05-01T05:37:28.310Z,177.27
2019-05-01T05:40:18.824Z,159.57
2019-05-01T05:43:09.853Z,160.70
2019-05-01T05:45:59.614Z,150.73
2019-05-01T05:48:49.130Z,176.77
2019-05-01T05:51:50.397Z,148.13
2019-05-01T05:55:08.588Z,154.93
2019-05-01T05:58:03.405Z,148.27
2019-05-01T06:01:14.117Z,155.07
2019-05-01T06:04:10.310Z,145.93
2019-05-01T06:07:00.474Z,124.80
2019-05-01T06:09:58.505Z,128.40
2019-05-01T06:12:51.847Z,144.70
2019-05-01T06:16:12.330Z,127.77
2019-05-01T06:19:27.317Z,137.07
2019-05-01T06:22:45.145Z,164.30
2019-05-01T06:25:35.208Z,174.27
2019-05-01T06:28:26.563Z,174.07
2019-05-01T06:31:23.203Z,165.00
2019-05-01T06:34:08.258Z,151.77
2019-05-01T06:36:57.483Z,180.00
2019-05-01T06:39:47.862Z,165.57
2019-05-01T06:42:38.634Z,165.87
2019-05-01T06:45:29.388Z,179.83
2019-05-01T06:48:19.746Z,173.70
2019-05-01T06:51:27.195Z,162.00
2019-05-01T06:54:17.739Z,156.50
2019-05-01T06:57:07.300Z,157.33
2019-05-01T06:59:58.331Z,175.83
2019-05-01T07:02:49.730Z,175.93
2019-05-01T07:05:39.012Z,171.53
2019-05-01T07:08:29.600Z,177.87
2019-05-01T07:11:00.974Z,183.80
2019-05-01T07:13:55.578Z,173.00
2019-05-01T07:16:44.291Z,173.33
2019-05-01T07:19:51.602Z,169.73
2019-05-01T07:22:42.213Z,163.90
2019-05-01T07:25:34.931Z,177.07
2019-05-01T07:28:23.946Z,191.53
2019-05-01T07:31:14.924Z,185.77
2019-05-01T07:34:16.085Z,176.20
2019-05-01T07:36:55.241Z,191.07
2019-05-01T07:39:49.865Z,190.70
2019-05-01T07:42:38.904Z,205.03
2019-05-01T07:45:48.510Z,199.33
2019-05-01T07:48:41.410Z,196.90
2019-05-01T07:51:31.498Z,218.97
2019-05-01T07:54:21.805Z,226.70
2019-05-01T07:57:11.446Z,221.40
2019-05-01T08:00:03.532Z,228.67
2019-05-01T08:02:52.303Z,225.50
2019-05-01T08:05:45.495Z,234.43
2019-05-01T08:08:31.985Z,228.40
2019-05-01T08:11:21.545Z,228.80
2019-05-01T08:14:12.063Z,194.90
2019-05-01T08:17:01.081Z,196.27
2019-05-01T08:20:09.902Z,197.03
2019-05-01T08:23:00.785Z,184.53
2019-05-01T08:25:49.278Z,178.07
2019-05-01T08:28:56.035Z,207.40
2019-05-01T08:32:03.387Z,214.37
2019-05-01T08:34:55.649Z,186.40
2019-05-01T08:37:44.151Z,189.60
2019-05-01T08:40:33.869Z,183.83
2019-05-01T08:43:23.361Z,189.57
2019-05-01T08:46:37.383Z,197.33
2019-05-01T08:49:36.422Z,197.47
2019-05-01T08:52:25.919Z,203.23
2019-05-01T08:55:17.043Z,198.70
2019-05-01T08:58:08.803Z,194.03
2019-05-01T09:00:57.638Z,216.00
2019-05-01T09:03:49.814Z,190.17
2019-05-01T09:06:39.327Z,198.37
2019-05-01T09:09:28.951Z,222.43
2019-05-01T09:12:18.409Z,190.90
2019-05-01T09:15:12.659Z,192.57
2019-05-01T09:17:59.435Z,194.83
2019-05-01T09:20:50.691Z,196.00
2019-05-01T09:23:40.101Z,188.97
2019-05-01T09:26:45.375Z,198.10
2019-05-01T09:29:46.808Z,192.33
2019-05-01T09:32:34.934Z,191.37
2019-05-01T09:35:24.481Z,206.43
2019-05-01T09:38:14.090Z,211.27
2019-05-01T09:41:03.821Z,202.17
2019-05-01T09:43:53.239Z,202.50
2019-05-01T09:46:43.011Z,198.17
2019-05-01T09:49:32.250Z,203.67
2019-05-01T09:52:31.778Z,191.63
2019-05-01T09:55:40.032Z,181.90
2019-05-01T09:58:29.400Z,180.73
2019-05-01T10:01:18.637Z,192.93
2019-05-01T10:04:08.218Z,177.33
2019-05-01T10:06:57.959Z,173.03
2019-05-01T10:09:51.594Z,162.13
2019-05-01T10:12:41.930Z,169.23
2019-05-01T10:15:28.261Z,173.67
2019-05-01T10:18:17.733Z,175.27
2019-05-01T10:21:08.589Z,167.87
2019-05-01T10:23:57.890Z,174.70
2019-05-01T10:26:49.113Z,175.90
2019-05-01T10:30:01.564Z,166.23
2019-05-01T10:32:59.684Z,177.87
2019-05-01T10:36:17.869Z,180.23
2019-05-01T10:39:05.109Z,166.23
2019-05-01T10:41:54.548Z,165.60
2019-05-01T10:44:25.030Z,182.63
2019-05-01T10:47:14.692Z,174.57
2019-05-01T10:50:04.463Z,186.23
2019-05-01T10:52:54.284Z,180.33
2019-05-01T10:55:44.363Z,185.03
2019-05-01T10:58:33.663Z,174.47
2019-05-01T11:01:39.712Z,165.43
2019-05-01T11:04:28.888Z,160.33
2019-05-01T11:07:18.621Z,159.90
2019-05-01T11:10:08.813Z,167.07
2019-05-01T11:12:57.965Z,163.10
2019-05-01T11:15:47.350Z,165.00
2019-05-01T11:18:36.749Z,167.53
2019-05-01T11:21:26.147Z,155.53
2019-05-01T11:24:15.358Z,158.37
2019-05-01T11:27:05.210Z,151.80
2019-05-01T11:29:54.733Z,153.73
2019-05-01T11:33:12.071Z,154.43
2019-05-01T11:36:22.838Z,142.40
2019-05-01T11:39:24.015Z,138.63
2019-05-01T11:42:14.677Z,134.87
2019-05-01T11:45:04.787Z,121.20
2019-05-01T11:47:54.558Z,124.60
2019-05-01T11:50:43.708Z,129.50
2019-05-01T11:53:33.992Z,127.13
2019-05-01T11:56:23.597Z,123.90
2019-05-01T11:59:13.168Z,119.50
2019-05-01T12:02:02.518Z,118.57
2019-05-01T12:04:52.931Z,113.13
2019-05-01T12:07:42.511Z,112.30
2019-05-01T12:10:32.197Z,117.27
2019-05-01T12:13:21.550Z,117.57
2019-05-01T12:16:01.725Z,107.47
2019-05-01T12:18:51.379Z,114.23
2019-05-01T12:21:41.593Z,91.00
2019-05-01T12:24:31.025Z,107.03
2019-05-01T12:27:20.806Z,92.47
2019-05-01T12:30:11.853Z,90.77
2019-05-01T12:33:00.860Z,81.83
2019-05-01T12:35:52.145Z,83.57
2019-05-01T12:38:41.159Z,74.57
2019-05-01T12:41:39.011Z,68.90
2019-05-01T12:44:27.622Z,71.10
2019-05-01T12:47:34.063Z,63.87
2019-05-01T12:50:05.117Z,72.70
2019-05-01T12:53:16.493Z,65.67
2019-05-01T12:56:33.949Z,58.30
2019-05-01T12:59:23.158Z,58.03
2019-05-01T13:02:12.785Z,57.50
2019-05-01T13:05:02.359Z,59.13
2019-05-01T13:07:52.555Z,59.10
2019-05-01T13:10:41.365Z,54.10
2019-05-01T13:13:31.356Z,52.10
2019-05-01T13:16:21.364Z,58.20
2019-05-01T13:19:10.560Z,57.40
2019-05-01T13:22:00.124Z,50.47
2019-05-01T13:24:52.740Z,52.20
2019-05-01T13:27:49.055Z,53.73
2019-05-01T13:30:54.598Z,53.87
2019-05-01T13:33:43.924Z,52.10
2019-05-01T13:36:33.292Z,52.20
2019-05-01T13:39:23.010Z,53.40
2019-05-01T13:42:12.346Z,58.57
2019-05-01T13:45:01.606Z,52.80
2019-05-01T13:47:50.626Z,52.53
2019-05-01T13:50:40.117Z,51.80
2019-05-01T13:53:29.356Z,50.40
2019-05-01T13:56:18.983Z,56.93
2019-05-01T13:59:10.130Z,49.67
2019-05-01T14:01:59.793Z,59.37
2019-05-01T14:04:49.186Z,60.90
2019-05-01T14:07:39.191Z,61.43
2019-05-01T14:10:28.676Z,59.60
2019-05-01T14:13:17.672Z,59.50
2019-05-01T14:16:07.678Z,64.53
2019-05-01T14:18:57.037Z,62.00
2019-05-01T14:22:05.382Z,68.00
2019-05-01T14:24:57.279Z,61.40
2019-05-01T14:27:47.451Z,62.10
2019-05-01T14:30:37.067Z,60.30
2019-05-01T14:33:26.422Z,59.03
2019-05-01T14:36:16.161Z,56.63
2019-05-01T14:39:06.988Z,58.10
2019-05-01T14:41:56.764Z,58.60
2019-05-01T14:44:46.434Z,60.73
2019-05-01T14:47:35.954Z,62.90
2019-05-01T14:50:24.907Z,56.43
2019-05-01T14:53:13.868Z,61.63
2019-05-01T14:56:02.541Z,55.80
2019-05-01T14:58:51.909Z,62.07
2019-05-01T15:01:41.340Z,60.00
2019-05-01T15:04:30.909Z,63.07
2019-05-01T15:07:20.206Z,62.93
2019-05-01T15:10:10.388Z,56.73
2019-05-01T15:13:01.585Z,61.07
2019-05-01T15:15:56.884Z,59.33
2019-05-01T15:18:57.722Z,65.23
2019-05-01T15:21:47.210Z,62.27
2019-05-01T15:24:36.755Z,60.90
2019-05-01T15:27:26.368Z,62.37
2019-05-01T15:30:18.510Z,62.57
2019-05-01T15:33:08.246Z,62.13
2019-05-01T15:35:38.791Z,57.70
2019-05-01T15:38:28.139Z,59.03
2019-05-01T15:41:34.084Z,59.27
2019-05-01T15:44:26.076Z,60.63
2019-05-01T15:47:15.897Z,65.20
2019-05-01T15:50:06.337Z,58.97
2019-05-01T15:52:55.509Z,61.83
2019-05-01T15:55:46.562Z,63.30
2019-05-01T15:58:35.486Z,64.93
2019-05-01T16:01:25.642Z,65.17
2019-05-01T16:04:14.899Z,65.80
2019-05-01T16:07:04.433Z,55.83
2019-05-01T16:09:53.459Z,60.40
2019-05-01T16:12:57.260Z,57.13
2019-05-01T16:15:46.899Z,58.10
2019-05-01T16:18:36.752Z,63.80
2019-05-01T16:21:07.373Z,62.40
2019-05-01T16:23:57.026Z,60.23
2019-05-01T16:26:46.658Z,63.13
2019-05-01T16:29:36.273Z,65.93
2019-05-01T16:32:25.912Z,57.73
2019-05-01T16:35:15.562Z,62.53
2019-05-01T16:38:06.676Z,63.97
2019-05-01T16:41:03.847Z,62.87
2019-05-01T16:43:53.016Z,61.50
2019-05-01T16:46:42.301Z,68.53
2019-05-01T16:49:31.727Z,67.07
2019-05-01T16:52:25.113Z,66.67
2019-05-01T16:55:15.037Z,64.83
2019-05-01T16:58:05.673Z,63.83
2019-05-01T17:01:04.696Z,61.73
2019-05-01T17:04:01.972Z,65.83
2019-05-01T17:07:08.447Z,63.40
2019-05-01T17:10:14.252Z,61.93
2019-05-01T17:13:04.890Z,67.40
2019-05-01T17:15:54.538Z,68.77
2019-05-01T17:18:43.927Z,71.97
2019-05-01T17:21:14.123Z,67.70
2019-05-01T17:24:03.518Z,63.47
2019-05-01T17:26:52.890Z,62.70
2019-05-01T17:29:42.145Z,62.73
2019-05-01T17:32:31.438Z,63.73
2019-05-01T17:35:06.510Z,65.47
2019-05-01T17:37:52.718Z,66.60
2019-05-01T17:40:22.954Z,64.13
2019-05-01T17:43:13.412Z,65.93
2019-05-01T17:46:05.800Z,66.70
2019-05-01T17:48:54.550Z,60.83
2019-05-01T17:51:46.431Z,69.73
2019-05-01T17:54:34.148Z,68.53
2019-05-01T17:57:23.731Z,68.80
2019-05-01T18:00:30.893Z,68.50
2019-05-01T18:03:38.654Z,65.77
2019-05-01T18:06:34.442Z,70.00
2019-05-01T18:09:23.805Z,71.57
2019-05-01T18:12:13.177Z,72.37
2019-05-01T18:15:03.014Z,65.83
2019-05-01T18:17:52.520Z,73.80
2019-05-01T18:20:42.343Z,70.32
2019-05-01T18:23:49.506Z,71.90
2019-05-01T18:26:56.400Z,74.87
2019-05-01T18:29:51.629Z,71.10
2019-05-01T18:32:46.889Z,71.20
2019-05-01T18:35:33.536Z,67.63
2019-05-01T18:38:34.922Z,68.23
2019-05-01T18:41:32.374Z,77.97
2019-05-01T18:44:22.319Z,71.13
2019-05-01T18:47:11.994Z,76.23
2019-05-01T18:50:01.533Z,81.67
2019-05-01T18:52:50.989Z,74.27
2019-05-01T18:55:40.200Z,82.13
2019-05-01T18:58:30.140Z,91.07
2019-05-01T19:01:03.999Z,80.30
2019-05-01T19:03:51.871Z,85.20
2019-05-01T19:06:41.761Z,82.27
2019-05-01T19:09:30.478Z,77.07
2019-05-01T19:12:20.868Z,79.27
2019-05-01T19:15:11.342Z,77.13
2019-05-01T19:18:00.232Z,78.03
2019-05-01T19:20:43.970Z,81.10
2019-05-01T19:23:33.612Z,77.90
2019-05-01T19:26:23.730Z,79.57
2019-05-01T19:29:13.467Z,79.30
2019-05-01T19:32:03.150Z,90.63
2019-05-01T19:34:53.281Z,77.10
2019-05-01T19:37:43.311Z,86.83
2019-05-01T19:40:33.739Z,84.90
2019-05-01T19:43:23.534Z,84.03
2019-05-01T19:46:06.244Z,86.30
2019-05-01T19:48:37.345Z,79.10
2019-05-01T19:51:14.876Z,88.60
2019-05-01T19:53:46.556Z,88.37
2019-05-01T19:56:38.832Z,97.43
2019-05-01T19:59:28.985Z,86.90
2019-05-01T20:02:22.155Z,88.73
2019-05-01T20:05:11.165Z,85.47
2019-05-01T20:08:00.145Z,89.20
2019-05-01T20:10:50.000Z,84.20
2019-05-01T20:13:39.869Z,86.50
2019-05-01T20:16:29.806Z,83.10
2019-05-01T20:19:19.023Z,86.47
2019-05-01T20:22:08.292Z,85.00
2019-05-01T20:24:57.838Z,94.37
2019-05-01T20:27:52.624Z,85.00
2019-05-01T20:30:19.315Z,88.60
2019-05-01T20:33:08.561Z,85.37
2019-05-01T20:35:54.085Z,88.53
2019-05-01T20:38:43.392Z,89.80
2019-05-01T20:41:30.270Z,97.40
2019-05-01T20:44:24.025Z,86.70
2019-05-01T20:47:10.361Z,96.93
2019-05-01T20:50:01.034Z,91.00
2019-05-01T20:52:50.729Z,96.80
2019-05-01T20:55:41.261Z,96.43
2019-05-01T20:58:30.463Z,87.70
2019-05-01T21:01:24.336Z,94.60
2019-05-01T21:04:48.597Z,94.20
2019-05-01T21:07:56.664Z,88.67
2019-05-01T21:10:51.113Z,95.53
2019-05-01T21:13:41.342Z,96.47
2019-05-01T21:16:32.998Z,90.60
2019-05-01T21:19:23.220Z,91.73
2019-05-01T21:22:14.295Z,87.57
2019-05-01T21:25:04.650Z,94.00
2019-05-01T21:27:54.175Z,94.87
2019-05-01T21:30:47.356Z,96.33
2019-05-01T21:33:34.759Z,100.40
2019-05-01T21:36:25.903Z,93.30
2019-05-01T21:39:17.401Z,104.03
2019-05-01T21:42:11.745Z,100.47
2019-05-01T21:44:57.082Z,106.97
2019-05-01T21:47:46.351Z,99.40
2019-05-01T21:50:36.339Z,100.40
2019-05-01T21:53:25.713Z,95.17
2019-05-01T21:55:56.327Z,101.17
2019-05-01T21:58:45.792Z,99.77
2019-05-01T22:01:36.428Z,104.00
2019-05-01T22:04:27.997Z,97.00
2019-05-01T22:07:16.283Z,101.07
2019-05-01T22:10:06.343Z,102.97
2019-05-01T22:12:55.543Z,100.30
2019-05-01T22:15:48.976Z,96.77
2019-05-01T22:18:47.617Z,94.03
2019-05-01T22:21:49.048Z,102.20
2019-05-01T22:25:08.485Z,102.17
2019-05-01T22:28:03.498Z,91.93
2019-05-01T22:31:11.649Z,96.13
2019-05-01T22:34:08.462Z,97.20
2019-05-01T22:36:58.450Z,94.77
2019-05-01T22:39:51.507Z,96.97
2019-05-01T22:42:40.149Z,95.93
2019-05-01T22:45:30.456Z,101.20
2019-05-01T22:48:19.593Z,95.27
2019-05-01T22:51:20.251Z,99.23
2019-05-01T22:54:09.826Z,104.43
2019-05-01T22:56:59.321Z,99.80
2019-05-01T22:59:48.011Z,113.23
2019-05-01T23:02:40.459Z,93.13
2019-05-01T23:05:29.830Z,96.97
2019-05-01T23:08:18.819Z,101.00
2019-05-01T23:11:19.161Z,98.63
2019-05-01T23:13:59.217Z,94.10
2019-05-01T23:16:58.558Z,93.93
2019-05-01T23:19:47.102Z,92.23
2019-05-01T23:22:36.291Z,105.23
2019-05-01T23:25:25.690Z,98.40
2019-05-01T23:28:15.156Z,102.20
2019-05-01T23:31:04.613Z,104.60
2019-05-01T23:33:53.821Z,105.10
2019-05-01T23:36:43.284Z,104.50
2019-05-01T23:39:39.604Z,102.60
2019-05-01T23:42:23.288Z,115.73
2019-05-01T23:45:12.520Z,106.70
2019-05-01T23:48:02.158Z,98.80
2019-05-01T23:50:51.188Z,112.23
2019-05-01T23:53:44.292Z,104.83
2019-05-01T23:56:12.230Z,111.50
2019-05-01T23:59:01.493Z,108.80
