createdAt,value
2023-02-13T05:07:31.490Z,99.90
2023-02-13T05:10:00.223Z,99.90
2023-02-13T05:12:28.751Z,99.90
2023-02-13T05:14:57.285Z,99.90
2023-02-13T05:17:28.222Z,99.90
2023-02-13T05:19:57.146Z,99.90
2023-02-13T05:22:42.757Z,99.90
2023-02-13T05:25:12.530Z,99.90
2023-02-13T05:27:41.324Z,99.90
2023-02-13T05:30:09.344Z,99.90
2023-02-13T05:32:38.392Z,99.90
2023-02-13T05:35:09.332Z,99.90
2023-02-13T05:37:37.497Z,99.90
2023-02-13T05:40:07.572Z,99.90
2023-02-13T05:42:37.772Z,99.90
2023-02-13T05:45:06.889Z,99.90
2023-02-13T05:47:35.714Z,99.90
2023-02-13T05:50:06.656Z,99.90
2023-02-13T05:52:35.039Z,99.90
2023-02-13T05:55:03.631Z,99.90
2023-02-13T05:57:34.470Z,99.90
2023-02-13T06:00:06.077Z,99.90
2023-02-13T06:02:34.403Z,99.90
2023-02-13T06:05:02.528Z,99.90
2023-02-13T06:07:30.912Z,99.90
2023-02-13T06:09:59.713Z,99.90
2023-02-13T06:12:27.727Z,99.90
2023-02-13T06:14:56.003Z,99.90
2023-02-13T06:17:25.533Z,99.90
2023-02-13T06:19:55.726Z,99.90
2023-02-13T06:22:24.162Z,99.90
2023-02-13T06:24:52.549Z,99.90
2023-02-13T06:27:20.995Z,99.90
2023-02-13T06:29:49.227Z,99.90
2023-02-13T06:32:20.606Z,99.90
2023-02-13T06:34:50.569Z,99.90
2023-02-13T06:37:18.954Z,99.90
2023-02-13T06:39:47.273Z,99.90
2023-02-13T06:42:15.575Z,99.90
2023-02-13T06:44:44.230Z,99.90
2023-02-13T06:47:12.470Z,99.90
2023-02-13T06:49:40.956Z,99.90
2023-02-13T06:52:10.820Z,99.90
2023-02-13T06:54:47.441Z,99.90
2023-02-13T06:57:16.613Z,99.90
2023-02-13T06:59:46.449Z,99.90
2023-02-13T07:02:15.224Z,99.90
2023-02-13T07:04:43.663Z,99.90
2023-02-13T07:07:13.524Z,99.90
2023-02-13T07:09:41.974Z,99.90
2023-02-13T07:12:10.450Z,99.90
2023-02-13T07:14:38.656Z,99.90
2023-02-13T07:17:06.915Z,99.90
2023-02-13T07:19:35.625Z,99.90
2023-02-13T07:22:03.744Z,99.90
2023-02-13T07:24:35.711Z,99.90
2023-02-13T07:27:03.914Z,99.90
2023-02-13T07:29:33.896Z,99.90
2023-02-13T07:32:02.091Z,99.90
2023-02-13T07:34:30.502Z,99.90
2023-02-13T07:36:59.034Z,99.90
2023-02-13T07:39:27.546Z,99.90
2023-02-13T07:42:00.562Z,99.90
2023-02-13T07:44:29.494Z,99.90
2023-02-13T07:46:58.161Z,99.90
2023-02-13T07:49:28.208Z,99.90
2023-02-13T07:51:58.684Z,99.90
2023-02-13T07:54:27.106Z,99.90
2023-02-13T07:56:56.887Z,99.90
2023-02-13T07:59:25.353Z,99.90
2023-02-13T08:01:53.614Z,99.90
2023-02-13T08:04:21.773Z,99.90
2023-02-13T08:06:50.030Z,99.90
2023-02-13T08:09:40.990Z,99.90
2023-02-13T08:12:11.690Z,99.90
2023-02-13T08:14:39.783Z,99.90
2023-02-13T08:17:11.084Z,99.90
2023-02-13T08:19:39.500Z,99.90
2023-02-13T08:22:08.438Z,99.90
2023-02-13T08:24:36.731Z,99.90
2023-02-13T08:27:05.430Z,99.90
2023-02-13T08:29:37.009Z,99.90
2023-02-13T08:32:05.760Z,99.90
2023-02-13T08:34:36.595Z,99.90
2023-02-13T08:37:05.104Z,99.90
2023-02-13T08:39:33.423Z,99.90
2023-02-13T08:42:01.769Z,99.90
2023-02-13T08:44:30.127Z,99.90
2023-02-13T08:47:02.161Z,99.90
2023-02-13T08:49:30.462Z,99.90
2023-02-13T08:51:59.417Z,99.90
2023-02-13T08:54:27.728Z,99.90
2023-02-13T08:56:57.826Z,99.90
2023-02-13T08:59:28.218Z,99.90
2023-02-13T09:01:56.470Z,99.90
2023-02-13T09:04:26.540Z,99.90
2023-02-13T09:06:54.653Z,99.90
2023-02-13T09:09:23.069Z,99.90
2023-02-13T09:11:52.585Z,99.90
2023-02-13T09:14:20.687Z,99.90
2023-02-13T09:16:50.675Z,99.90
2023-02-13T09:19:19.186Z,99.90
2023-02-13T09:21:49.333Z,99.90
2023-02-13T09:24:17.715Z,99.90
2023-02-13T09:26:46.411Z,99.90
2023-02-13T09:29:15.051Z,99.90
2023-02-13T09:31:43.926Z,99.90
2023-02-13T09:34:12.430Z,99.90
2023-02-13T09:36:41.014Z,99.90
2023-02-13T09:39:13.728Z,99.90
2023-02-13T09:41:44.351Z,99.90
2023-02-13T09:44:34.296Z,99.90
2023-02-13T09:47:05.101Z,99.90
2023-02-13T09:49:37.161Z,99.90
2023-02-13T09:52:05.780Z,99.90
2023-02-13T09:54:36.774Z,99.90
2023-02-13T09:57:09.716Z,99.90
2023-02-13T09:59:48.168Z,99.90
2023-02-13T10:02:25.734Z,99.90
2023-02-13T10:05:02.418Z,99.90
2023-02-13T10:07:38.829Z,99.90
2023-02-13T10:10:20.199Z,99.90
2023-02-13T10:13:03.805Z,99.90
2023-02-13T10:15:39.055Z,99.90
2023-02-13T10:18:10.914Z,99.90
2023-02-13T10:20:43.282Z,99.90
2023-02-13T10:23:20.027Z,99.90
2023-02-13T10:25:53.802Z,99.90
2023-02-13T10:28:31.151Z,99.90
2023-02-13T10:31:04.378Z,99.90
2023-02-13T10:33:38.455Z,99.90
2023-02-13T10:36:11.692Z,99.90
2023-02-13T10:38:44.154Z,99.90
2023-02-13T10:41:24.918Z,99.90
2023-02-13T10:44:14.033Z,99.90
2023-02-13T10:46:51.660Z,99.90
2023-02-13T10:49:45.365Z,99.90
2023-02-13T10:52:22.896Z,99.90
2023-02-13T10:55:11.422Z,99.90
2023-02-13T10:57:56.263Z,99.90
2023-02-13T11:00:30.932Z,99.90
2023-02-13T11:03:00.376Z,99.90
2023-02-13T11:05:33.627Z,99.90
2023-02-13T11:08:03.403Z,99.90
2023-02-13T11:10:31.899Z,99.90
2023-02-13T11:13:17.387Z,99.90
2023-02-13T11:16:02.296Z,99.90
2023-02-13T11:18:35.098Z,99.90
2023-02-13T11:21:09.071Z,99.90
2023-02-13T11:23:41.841Z,99.90
2023-02-13T11:26:12.134Z,99.90
2023-02-13T11:28:50.040Z,99.90
2023-02-13T11:31:26.763Z,99.90
2023-02-13T11:33:57.403Z,99.90
2023-02-13T11:36:29.474Z,99.90
2023-02-13T11:39:06.264Z,99.90
2023-02-13T11:41:41.495Z,99.90
2023-02-13T11:44:25.057Z,99.90
2023-02-13T11:46:55.124Z,99.90
2023-02-13T11:49:26.310Z,99.90
2023-02-13T11:51:55.734Z,99.90
2023-02-13T11:54:28.076Z,99.90
2023-02-13T11:57:06.224Z,99.90
2023-02-13T11:59:42.474Z,99.90
2023-02-13T12:02:16.468Z,99.90
2023-02-13T12:04:45.190Z,99.90
2023-02-13T12:07:22.768Z,99.90
2023-02-13T12:09:55.114Z,99.90
2023-02-13T12:12:29.353Z,99.90
2023-02-13T12:15:00.262Z,99.90
2023-02-13T12:17:32.166Z,99.90
2023-02-13T12:20:02.608Z,99.90
2023-02-13T12:22:35.065Z,99.90
2023-02-13T12:25:30.136Z,99.90
2023-02-13T12:28:08.206Z,99.90
2023-02-13T12:30:56.304Z,99.90
2023-02-13T12:33:41.551Z,99.90
2023-02-13T12:36:13.163Z,99.90
2023-02-13T12:38:50.860Z,99.90
2023-02-13T12:41:22.127Z,99.90
2023-02-13T12:44:28.025Z,99.90
2023-02-13T12:47:15.816Z,99.90
2023-02-13T12:50:07.621Z,99.90
2023-02-13T12:52:44.397Z,99.90
2023-02-13T12:55:35.096Z,99.90
2023-02-13T12:58:14.231Z,99.90
2023-02-13T13:00:49.243Z,99.80
2023-02-13T13:03:31.293Z,99.70
2023-02-13T13:06:16.606Z,99.50
2023-02-13T13:09:12.488Z,99.80
2023-02-13T13:12:07.786Z,99.20
2023-02-13T13:14:42.726Z,99.60
2023-02-13T13:17:22.181Z,99.30
2023-02-13T13:19:58.683Z,99.00
2023-02-13T13:22:30.484Z,99.40
2023-02-13T13:25:05.799Z,99.40
2023-02-13T13:27:37.167Z,99.20
2023-02-13T13:30:07.875Z,98.50
2023-02-13T13:32:36.850Z,98.20
2023-02-13T13:35:07.565Z,98.50
2023-02-13T13:37:38.770Z,98.60
2023-02-13T13:40:25.801Z,98.90
2023-02-13T13:42:59.308Z,99.00
2023-02-13T13:45:33.588Z,99.30
2023-02-13T13:48:17.499Z,99.30
2023-02-13T13:50:47.982Z,99.10
2023-02-13T13:53:19.395Z,99.10
2023-02-13T13:56:02.416Z,99.20
2023-02-13T13:58:37.104Z,99.50
2023-02-13T14:01:25.112Z,99.10
2023-02-13T14:03:55.256Z,99.00
2023-02-13T14:06:27.062Z,98.80
2023-02-13T14:09:09.754Z,99.20
2023-02-13T14:11:46.529Z,99.40
2023-02-13T14:14:52.731Z,99.10
2023-02-13T14:17:52.886Z,99.30
2023-02-13T14:20:35.321Z,99.50
2023-02-13T14:23:39.552Z,99.40
2023-02-13T14:26:39.789Z,99.80
2023-02-13T14:29:30.627Z,99.40
2023-02-13T14:32:08.438Z,99.60
2023-02-13T14:34:40.720Z,99.70
2023-02-13T14:37:24.603Z,99.50
2023-02-13T14:40:15.440Z,99.60
2023-02-13T14:42:47.729Z,99.60
2023-02-13T14:45:20.655Z,99.60
2023-02-13T14:47:55.432Z,99.60
2023-02-13T14:50:26.673Z,99.90
2023-02-13T14:52:56.308Z,99.90
2023-02-13T14:55:33.250Z,99.80
2023-02-13T14:58:06.790Z,99.70
2023-02-13T15:00:41.401Z,99.80
2023-02-13T15:03:23.508Z,99.90
2023-02-13T15:05:55.189Z,99.70
2023-02-13T15:08:26.537Z,99.70
2023-02-13T15:10:56.458Z,99.90
2023-02-13T15:13:34.059Z,99.80
2023-02-13T15:16:05.808Z,99.90
2023-02-13T15:18:40.349Z,99.90
2023-02-13T15:21:10.832Z,99.80
2023-02-13T15:23:39.678Z,99.90
2023-02-13T15:26:10.777Z,99.90
2023-02-13T15:28:40.410Z,99.90
2023-02-13T15:31:23.174Z,99.90
2023-02-13T15:33:52.612Z,99.90
2023-02-13T15:36:22.879Z,99.90
2023-02-13T15:38:51.414Z,99.90
2023-02-13T15:41:22.111Z,99.90
2023-02-13T15:43:54.254Z,99.90
2023-02-13T15:46:28.617Z,99.90
2023-02-13T15:49:00.215Z,99.90
2023-02-13T15:51:30.633Z,99.90
2023-02-13T15:54:03.553Z,99.90
2023-02-13T15:56:32.918Z,99.90
2023-02-13T15:59:03.419Z,99.90
2023-02-13T16:01:33.527Z,99.90
2023-02-13T16:19:38.264Z,99.90
2023-02-13T16:22:22.964Z,99.90
2023-02-13T16:24:53.613Z,99.90
2023-02-13T16:27:24.143Z,99.90
2023-02-13T16:29:57.626Z,99.90
2023-02-13T16:32:29.965Z,99.90
2023-02-13T16:35:28.741Z,99.90
2023-02-13T16:38:00.140Z,99.90
2023-02-13T16:40:45.308Z,99.90
2023-02-13T16:43:36.992Z,99.90
2023-02-13T16:46:24.555Z,99.90
2023-02-13T16:49:19.159Z,99.90
2023-02-13T16:51:52.246Z,99.90
2023-02-13T16:54:33.873Z,99.90
2023-02-13T16:57:04.185Z,99.90
2023-02-13T16:59:41.183Z,99.90
2023-02-13T17:02:21.614Z,99.90
2023-02-13T17:04:52.723Z,99.90
2023-02-13T17:07:25.668Z,99.90
2023-02-13T17:09:59.510Z,99.90
2023-02-13T17:12:31.753Z,99.90
2023-02-13T17:15:01.225Z,99.90
2023-02-13T17:17:31.067Z,99.90
2023-02-13T17:19:59.684Z,99.90
2023-02-13T17:22:36.213Z,99.90
2023-02-13T17:25:07.736Z,99.90
2023-02-13T17:27:36.781Z,99.90
2023-02-13T17:30:05.944Z,99.90
2023-02-13T17:32:36.136Z,99.90
2023-02-13T17:35:04.810Z,99.90
2023-02-13T17:37:34.690Z,99.90
2023-02-13T17:40:03.174Z,99.90
2023-02-13T17:42:32.689Z,99.90
2023-02-13T17:45:01.595Z,99.90
2023-02-13T17:47:30.594Z,99.90
2023-02-13T17:50:08.826Z,99.90
2023-02-13T17:52:40.298Z,99.90
2023-02-13T17:55:12.701Z,99.90
2023-02-13T17:57:41.139Z,99.90
2023-02-13T18:00:10.993Z,99.90
2023-02-13T18:02:39.752Z,99.90
2023-02-13T18:05:09.140Z,99.90
2023-02-13T18:07:41.773Z,99.90
2023-02-13T18:10:13.292Z,99.90
2023-02-13T18:12:42.110Z,99.90
2023-02-13T18:15:12.127Z,99.90
2023-02-13T18:17:41.365Z,99.90
2023-02-13T18:20:14.163Z,99.90
2023-02-13T18:22:44.472Z,99.90
2023-02-13T18:25:13.404Z,99.90
2023-02-13T18:27:41.945Z,99.90
2023-02-13T18:30:13.109Z,99.90
2023-02-13T18:32:41.726Z,99.90
2023-02-13T18:35:11.615Z,99.90
2023-02-13T18:37:40.767Z,99.90
2023-02-13T18:40:12.106Z,99.90
2023-02-13T18:42:40.686Z,99.90
2023-02-13T18:45:10.189Z,99.90
2023-02-13T18:47:38.318Z,99.90
2023-02-13T18:50:08.014Z,99.90
2023-02-13T18:52:36.801Z,99.90
2023-02-13T18:55:07.382Z,99.90
2023-02-13T18:57:37.502Z,99.90
2023-02-13T19:00:07.477Z,99.90
2023-02-13T19:02:35.998Z,99.90
2023-02-13T19:05:06.636Z,99.90
2023-02-13T19:07:36.892Z,99.90
2023-02-13T19:10:05.614Z,99.90
2023-02-13T19:12:34.196Z,99.90
2023-02-13T19:15:04.592Z,99.90
2023-02-13T19:17:32.890Z,99.90
2023-02-13T19:20:01.254Z,99.90
2023-02-13T19:22:30.061Z,99.90
2023-02-13T19:24:58.797Z,99.90
2023-02-13T19:27:27.125Z,99.90
2023-02-13T19:29:57.493Z,99.90
2023-02-13T19:32:27.632Z,99.90
2023-02-13T19:34:56.141Z,99.90
2023-02-13T19:37:26.707Z,99.90
2023-02-13T19:39:56.793Z,99.90
2023-02-13T19:42:27.055Z,99.90
2023-02-13T19:44:55.171Z,99.90
2023-02-13T19:47:24.100Z,99.90
2023-02-13T19:49:54.292Z,99.90
2023-02-13T19:52:22.802Z,99.90
2023-02-13T19:54:54.235Z,99.90
2023-02-13T19:57:23.062Z,99.90
2023-02-13T19:59:53.797Z,99.90
2023-02-13T20:02:23.009Z,99.90
2023-02-13T20:04:51.848Z,99.90
2023-02-13T20:07:21.806Z,99.90
2023-02-13T20:09:53.502Z,99.90
2023-02-13T20:12:23.121Z,99.90
2023-02-13T20:14:54.770Z,99.90
2023-02-13T20:17:24.429Z,99.90
2023-02-13T20:19:52.916Z,99.90
2023-02-13T20:22:22.889Z,99.90
2023-02-13T20:24:51.356Z,99.90
2023-02-13T20:27:19.950Z,99.90
2023-02-13T20:29:48.462Z,99.90
2023-02-13T20:32:16.897Z,99.90
2023-02-13T20:34:59.057Z,99.90
2023-02-13T20:37:31.891Z,99.90
2023-02-13T20:40:00.201Z,99.90
2023-02-13T20:42:28.442Z,99.90
2023-02-13T20:44:56.894Z,99.90
2023-02-13T20:47:25.228Z,99.90
2023-02-13T20:49:53.872Z,99.90
2023-02-13T20:52:22.360Z,99.90
2023-02-13T20:54:53.465Z,99.90
2023-02-13T20:57:22.525Z,99.90
2023-02-13T20:59:51.041Z,99.90
2023-02-13T21:02:21.940Z,99.90
2023-02-13T21:04:52.810Z,99.90
2023-02-13T21:07:21.286Z,99.90
2023-02-13T21:09:49.741Z,99.90
2023-02-13T21:12:19.797Z,99.90
2023-02-13T21:14:48.382Z,99.90
2023-02-13T21:17:19.339Z,99.90
2023-02-13T21:19:47.929Z,99.90
2023-02-13T21:22:16.236Z,99.90
2023-02-13T21:24:45.912Z,99.90
2023-02-13T21:27:14.449Z,99.90
2023-02-13T21:29:44.218Z,99.90
2023-02-13T21:32:13.065Z,99.90
2023-02-13T21:34:41.483Z,99.90
2023-02-13T21:37:09.874Z,99.90
2023-02-13T21:39:38.416Z,99.90
2023-02-13T21:42:07.487Z,99.90
2023-02-13T21:44:37.329Z,99.90
2023-02-13T21:47:07.352Z,99.90
2023-02-13T21:49:36.560Z,99.90
2023-02-13T21:52:05.208Z,99.90
2023-02-13T21:54:33.520Z,99.90
2023-02-13T21:57:03.530Z,99.90
2023-02-13T21:59:32.112Z,99.90
2023-02-13T22:02:01.884Z,99.90
2023-02-13T22:04:31.771Z,99.90
2023-02-13T22:07:00.236Z,99.90
2023-02-13T22:09:29.514Z,99.90
2023-02-13T22:11:59.378Z,99.90
2023-02-13T22:14:29.119Z,99.90
2023-02-13T22:16:57.538Z,99.90
2023-02-13T22:19:26.060Z,99.90
2023-02-13T22:21:55.914Z,99.90
2023-02-13T22:24:24.503Z,99.90
2023-02-13T22:26:52.774Z,99.90
2023-02-13T22:29:24.133Z,99.90
2023-02-13T22:31:52.572Z,99.90
2023-02-13T22:34:21.022Z,99.90
2023-02-13T22:36:50.360Z,99.90
2023-02-13T22:39:19.997Z,99.90
2023-02-13T22:41:49.169Z,99.90
2023-02-13T22:44:17.604Z,99.90
2023-02-13T22:46:46.084Z,99.90
