createdAt,value
2023-03-07T00:30:38.658Z,0
2023-03-07T00:31:22.399Z,0
2023-03-07T00:32:03.075Z,0
2023-03-07T00:32:43.816Z,0
2023-03-07T00:33:24.119Z,0
2023-03-07T00:34:04.619Z,0
2023-03-07T00:34:45.397Z,0
2023-03-07T00:35:25.830Z,0
2023-03-07T00:36:06.480Z,0
2023-03-07T00:36:46.896Z,0
2023-03-07T00:37:27.852Z,0
2023-03-07T00:38:08.713Z,0
2023-03-07T00:42:31.995Z,0
2023-03-07T00:43:13.572Z,0
2023-03-07T00:45:51.714Z,0
2023-03-07T00:46:32.560Z,0
2023-03-07T00:47:13.102Z,0
2023-03-07T00:47:53.728Z,0
2023-03-07T00:48:34.374Z,0
2023-03-07T00:49:14.746Z,0
2023-03-07T00:49:55.394Z,0
2023-03-07T00:50:36.769Z,0
2023-03-07T00:51:17.209Z,0
2023-03-07T00:56:02.686Z,0
2023-03-07T00:56:43.183Z,0
2023-03-07T00:57:23.662Z,0
2023-03-07T00:58:04.173Z,0
2023-03-07T00:58:44.776Z,0
2023-03-07T00:59:25.379Z,0
2023-03-07T01:00:06.012Z,0
2023-03-07T01:00:46.512Z,0
2023-03-07T01:01:27.729Z,0
2023-03-07T01:08:12.385Z,0
2023-03-07T01:08:53.621Z,0
2023-03-07T01:09:34.238Z,0
2023-03-07T01:10:15.248Z,0
2023-03-07T01:10:55.660Z,0
2023-03-07T01:11:36.041Z,0
2023-03-07T01:12:16.531Z,0
2023-03-07T01:12:57.170Z,0
2023-03-07T01:18:23.238Z,0
2023-03-07T01:19:04.644Z,0
2023-03-07T01:19:45.200Z,0
2023-03-07T01:20:26.835Z,0
2023-03-07T01:21:07.334Z,0
2023-03-07T01:25:12.248Z,0
2023-03-07T01:25:52.747Z,0
2023-03-07T01:26:33.260Z,0
2023-03-07T01:27:13.997Z,0
2023-03-07T01:27:54.459Z,0
2023-03-07T01:28:35.028Z,0
2023-03-07T01:29:15.484Z,0
2023-03-07T01:29:55.989Z,0
2023-03-07T01:30:38.211Z,0
2023-03-07T01:34:02.736Z,0
2023-03-07T01:34:43.227Z,0
2023-03-07T01:35:24.307Z,0
2023-03-07T01:36:04.990Z,0
2023-03-07T01:36:45.344Z,0
2023-03-07T01:37:25.863Z,0
2023-03-07T01:38:06.351Z,0
2023-03-07T01:38:46.929Z,0
2023-03-07T01:45:32.496Z,0
2023-03-07T01:46:12.752Z,0
2023-03-07T01:46:53.376Z,0
2023-03-07T01:47:33.826Z,0
2023-03-07T01:48:14.319Z,0
2023-03-07T01:48:54.764Z,0
2023-03-07T01:50:15.729Z,0
2023-03-07T01:50:56.235Z,0
2023-03-07T01:51:36.777Z,0
2023-03-07T01:58:23.025Z,0
2023-03-07T01:59:03.501Z,0
2023-03-07T01:59:44.067Z,0
2023-03-07T02:00:24.501Z,0
2023-03-07T02:01:05.150Z,0
2023-03-07T02:01:45.562Z,0
2023-03-07T02:02:26.831Z,0
2023-03-07T02:03:07.388Z,0
2023-03-07T02:09:52.462Z,0
2023-03-07T02:10:33.058Z,0
2023-03-07T02:11:13.534Z,0
2023-03-07T02:11:54.046Z,0
2023-03-07T02:12:34.566Z,0
2023-03-07T02:13:15.233Z,0
2023-03-07T02:13:55.786Z,0
2023-03-07T02:14:36.328Z,0
2023-03-07T02:15:16.829Z,0
2023-03-07T02:15:57.346Z,0
2023-03-07T02:22:02.113Z,0
2023-03-07T02:22:42.643Z,0
2023-03-07T02:23:23.420Z,0
2023-03-07T02:24:04.242Z,0
2023-03-07T02:24:45.827Z,0
2023-03-07T02:25:26.336Z,0
2023-03-07T02:26:07.020Z,0
2023-03-07T02:26:48.314Z,0
2023-03-07T02:32:12.531Z,0
2023-03-07T02:32:53.008Z,0
2023-03-07T02:33:33.630Z,0
2023-03-07T02:34:14.045Z,0
2023-03-07T02:34:54.597Z,0
2023-03-07T02:35:35.193Z,0
2023-03-07T02:36:16.228Z,0
2023-03-07T02:36:56.766Z,0
2023-03-07T02:42:22.302Z,0
2023-03-07T02:43:03.703Z,0
2023-03-07T02:43:44.120Z,0
2023-03-07T02:44:24.680Z,0
2023-03-07T02:45:05.960Z,0
2023-03-07T02:45:46.509Z,0
2023-03-07T02:46:27.036Z,0
2023-03-07T02:52:32.576Z,0
2023-03-07T02:53:13.284Z,0
2023-03-07T02:53:53.710Z,0
2023-03-07T02:54:34.245Z,0
2023-03-07T02:55:57.409Z,0
2023-03-07T03:01:23.005Z,0
2023-03-07T03:02:03.438Z,0
2023-03-07T03:02:43.921Z,0
2023-03-07T03:03:24.471Z,0
2023-03-07T03:04:05.044Z,0
2023-03-07T03:04:46.125Z,0
2023-03-07T03:05:26.594Z,0
2023-03-07T03:06:08.069Z,0
2023-03-07T03:09:58.132Z,0
2023-03-07T03:10:38.567Z,0
2023-03-07T03:11:19.065Z,0
2023-03-07T03:11:59.531Z,0
2023-03-07T03:12:40.011Z,0
2023-03-07T03:13:20.504Z,0
2023-03-07T03:14:01.012Z,0
2023-03-07T03:14:41.507Z,0
2023-03-07T03:16:02.713Z,0
2023-03-07T03:16:43.138Z,0
2023-03-07T03:23:28.172Z,0
2023-03-07T03:24:08.692Z,0
2023-03-07T03:24:49.132Z,0
2023-03-07T03:25:29.612Z,0
2023-03-07T03:26:10.090Z,0
2023-03-07T03:26:50.566Z,0
2023-03-07T03:27:31.093Z,0
2023-03-07T03:28:11.575Z,0
2023-03-07T03:28:52.062Z,0
2023-03-07T03:29:32.578Z,0
2023-03-07T03:30:13.116Z,0
2023-03-07T03:36:58.181Z,0
2023-03-07T03:37:38.548Z,0
2023-03-07T03:38:19.048Z,0
2023-03-07T03:38:59.529Z,0
2023-03-07T03:39:40.015Z,0
2023-03-07T03:40:20.512Z,0
2023-03-07T03:41:01.005Z,0
2023-03-07T03:41:41.532Z,0
2023-03-07T03:42:21.982Z,0
2023-03-07T03:43:02.456Z,0
2023-03-07T03:43:42.985Z,0
2023-03-07T03:50:27.913Z,0
2023-03-07T03:51:08.405Z,0
2023-03-07T03:51:48.829Z,0
2023-03-07T03:52:29.321Z,0
2023-03-07T03:53:09.805Z,0
2023-03-07T03:53:50.301Z,0
2023-03-07T03:54:30.797Z,0
2023-03-07T03:55:11.285Z,0
2023-03-07T03:55:51.757Z,0
2023-03-07T03:56:32.270Z,0
2023-03-07T03:57:12.854Z,0
2023-03-07T04:03:18.100Z,0
2023-03-07T04:03:58.626Z,0
2023-03-07T04:04:39.092Z,0
2023-03-07T04:05:19.617Z,0
2023-03-07T04:06:00.030Z,0
2023-03-07T04:06:40.504Z,0
2023-03-07T04:07:21.045Z,0
2023-03-07T04:08:41.958Z,0
2023-03-07T04:09:22.431Z,0
2023-03-07T04:10:02.918Z,0
2023-03-07T04:16:47.934Z,0
2023-03-07T04:17:28.379Z,0
2023-03-07T04:18:08.938Z,0
2023-03-07T04:18:49.421Z,0
2023-03-07T04:19:29.937Z,0
2023-03-07T04:20:10.420Z,0
2023-03-07T04:20:50.903Z,0
2023-03-07T04:21:31.367Z,0
2023-03-07T04:22:11.903Z,0
2023-03-07T04:22:52.370Z,0
2023-03-07T04:23:32.887Z,0
2023-03-07T04:30:58.280Z,0
2023-03-07T04:31:38.779Z,0
2023-03-07T04:32:19.275Z,0
2023-03-07T04:32:59.721Z,0
2023-03-07T04:33:40.258Z,0
2023-03-07T04:34:20.733Z,0
2023-03-07T04:35:01.208Z,0
2023-03-07T04:35:41.747Z,0
2023-03-07T04:36:22.192Z,0
2023-03-07T04:37:02.674Z,0
2023-03-07T04:37:43.190Z,0
2023-03-07T04:44:28.175Z,0
2023-03-07T04:45:08.686Z,0
2023-03-07T04:45:49.169Z,0
2023-03-07T04:46:30.470Z,0
2023-03-07T04:47:10.937Z,0
2023-03-07T04:47:51.400Z,0
2023-03-07T04:48:31.881Z,0
2023-03-07T04:49:12.376Z,0
2023-03-07T04:49:52.840Z,0
2023-03-07T04:57:18.268Z,0
2023-03-07T04:57:58.761Z,0
2023-03-07T04:58:39.272Z,0
2023-03-07T04:59:21.349Z,0
2023-03-07T05:00:00.274Z,0
2023-03-07T05:00:40.769Z,0
2023-03-07T05:01:21.479Z,0
2023-03-07T05:02:01.819Z,0
2023-03-07T05:02:42.285Z,0
2023-03-07T05:03:22.889Z,0
2023-03-07T05:09:28.195Z,0
2023-03-07T05:10:08.717Z,0
2023-03-07T05:10:49.172Z,0
2023-03-07T05:11:29.723Z,0
2023-03-07T05:12:10.185Z,0
2023-03-07T05:12:50.667Z,0
2023-03-07T05:13:31.576Z,0
2023-03-07T05:14:12.927Z,0
2023-03-07T05:20:18.001Z,0
2023-03-07T05:20:58.516Z,0
2023-03-07T05:21:39.015Z,0
2023-03-07T05:22:19.552Z,0
2023-03-07T05:22:59.989Z,0
2023-03-07T05:23:40.490Z,0
2023-03-07T05:24:21.009Z,0
2023-03-07T05:25:01.572Z,0
2023-03-07T05:25:43.566Z,0
2023-03-07T05:26:22.587Z,0
2023-03-07T05:27:03.069Z,0
2023-03-07T05:33:48.121Z,0
2023-03-07T05:34:28.694Z,0
2023-03-07T05:35:09.195Z,0
2023-03-07T05:35:49.763Z,0
2023-03-07T05:36:30.337Z,0
2023-03-07T05:37:10.818Z,0
2023-03-07T05:37:51.315Z,0
2023-03-07T05:38:31.830Z,0
2023-03-07T05:39:12.379Z,0
2023-03-07T05:39:52.857Z,0
2023-03-07T05:45:58.353Z,0
2023-03-07T05:46:38.767Z,0
2023-03-07T05:47:19.390Z,0
2023-03-07T05:48:40.252Z,0
2023-03-07T05:49:20.732Z,0
2023-03-07T05:50:01.256Z,0
2023-03-07T05:50:41.796Z,0
2023-03-07T05:51:22.299Z,0
2023-03-07T05:52:02.820Z,0
2023-03-07T06:32:06.370Z,88
2023-03-07T06:32:46.801Z,88
2023-03-07T06:33:27.304Z,88
2023-03-07T06:34:09.121Z,88
2023-03-07T06:34:49.802Z,80
2023-03-07T06:35:30.379Z,76
2023-03-07T06:42:56.749Z,96
2023-03-07T06:43:36.677Z,96
2023-03-07T06:44:17.106Z,88
2023-03-07T06:44:57.728Z,104
2023-03-07T06:45:38.201Z,116
2023-03-07T06:46:18.684Z,112
2023-03-07T06:46:59.210Z,116
2023-03-07T06:47:39.765Z,116
2023-03-07T06:54:26.082Z,284
2023-03-07T06:55:06.755Z,308
2023-03-07T06:55:47.286Z,284
2023-03-07T06:56:27.775Z,316
2023-03-07T06:57:08.327Z,396
2023-03-07T06:57:48.863Z,448
2023-03-07T06:58:29.403Z,388
2023-03-07T06:59:09.933Z,308
2023-03-07T06:59:50.559Z,244
2023-03-07T07:06:37.551Z,316
2023-03-07T07:07:18.077Z,324
2023-03-07T07:07:58.776Z,308
2023-03-07T07:08:40.244Z,240
2023-03-07T07:09:20.858Z,216
2023-03-07T07:15:39.737Z,148
2023-03-07T07:16:20.853Z,176
2023-03-07T07:17:01.390Z,168
2023-03-07T07:17:42.036Z,160
2023-03-07T07:19:03.082Z,184
2023-03-07T07:19:43.633Z,248
2023-03-07T07:20:24.187Z,280
2023-03-07T07:27:11.554Z,184
2023-03-07T07:27:50.042Z,176
2023-03-07T07:28:30.584Z,176
2023-03-07T07:29:11.212Z,192
2023-03-07T07:29:51.710Z,204
2023-03-07T07:30:32.296Z,220
2023-03-07T07:31:12.765Z,244
2023-03-07T07:31:53.524Z,248
2023-03-07T07:32:34.363Z,296
2023-03-07T07:37:19.684Z,220
2023-03-07T07:38:00.261Z,216
2023-03-07T07:38:40.851Z,228
2023-03-07T07:39:21.481Z,228
2023-03-07T07:40:04.251Z,244
2023-03-07T07:42:25.928Z,168
2023-03-07T07:43:06.453Z,180
2023-03-07T07:43:47.647Z,220
2023-03-07T07:44:28.282Z,216
2023-03-07T07:45:08.912Z,204
2023-03-07T07:45:49.428Z,220
2023-03-07T07:49:05.810Z,188
2023-03-07T07:49:47.911Z,184
2023-03-07T07:50:27.437Z,176
2023-03-07T07:51:07.994Z,188
2023-03-07T07:51:49.280Z,244
2023-03-07T07:52:29.881Z,308
2023-03-07T07:53:11.385Z,316
2023-03-07T07:57:55.683Z,348
2023-03-07T08:01:40.786Z,308
2023-03-07T08:02:23.511Z,352
2023-03-07T08:03:04.828Z,424
2023-03-07T08:03:45.659Z,500
2023-03-07T08:05:52.386Z,296
2023-03-07T08:06:32.847Z,304
2023-03-07T08:07:13.349Z,316
2023-03-07T08:09:13.920Z,316
2023-03-07T08:09:54.965Z,356
2023-03-07T08:10:35.887Z,376
2023-03-07T08:11:16.739Z,380
2023-03-07T08:11:57.387Z,372
2023-03-07T08:12:38.045Z,372
2023-03-07T08:15:28.319Z,428
2023-03-07T08:17:47.107Z,324
2023-03-07T08:18:32.613Z,304
2023-03-07T08:19:14.733Z,348
2023-03-07T08:20:00.282Z,380
2023-03-07T08:20:39.374Z,392
2023-03-07T08:22:03.520Z,292
2023-03-07T08:22:47.160Z,256
2023-03-07T08:24:57.958Z,264
2023-03-07T08:27:03.685Z,380
2023-03-07T08:27:44.853Z,440
2023-03-07T08:28:25.999Z,556
2023-03-07T08:29:09.736Z,688
2023-03-07T08:29:53.761Z,688
2023-03-07T08:30:34.832Z,664
2023-03-07T08:35:00.057Z,560
2023-03-07T08:35:40.725Z,664
2023-03-07T08:36:21.359Z,724
2023-03-07T08:37:02.750Z,748
2023-03-07T08:37:44.268Z,744
2023-03-07T08:42:37.566Z,492
2023-03-07T08:43:18.621Z,456
2023-03-07T08:43:59.659Z,440
2023-03-07T08:44:40.824Z,432
2023-03-07T08:45:22.965Z,400
2023-03-07T08:49:55.745Z,416
2023-03-07T08:50:36.555Z,448
2023-03-07T08:51:17.583Z,440
2023-03-07T08:51:59.093Z,484
2023-03-07T08:52:39.711Z,560
2023-03-07T08:56:10.163Z,476
2023-03-07T08:56:51.429Z,536
2023-03-07T08:57:32.957Z,540
2023-03-07T08:58:13.540Z,556
2023-03-07T09:00:30.782Z,460
2023-03-07T09:01:11.378Z,472
2023-03-07T09:01:52.184Z,452
2023-03-07T09:02:32.728Z,424
2023-03-07T09:03:13.197Z,492
2023-03-07T09:03:53.845Z,460
2023-03-07T09:04:34.423Z,408
2023-03-07T09:05:14.961Z,372
2023-03-07T09:05:55.433Z,396
2023-03-07T09:09:55.461Z,836
2023-03-07T09:10:36.758Z,904
2023-03-07T09:11:17.784Z,1044
2023-03-07T09:11:58.950Z,936
2023-03-07T09:12:40.082Z,792
2023-03-07T09:16:05.737Z,484
2023-03-07T09:16:46.752Z,420
2023-03-07T09:17:27.904Z,444
2023-03-07T09:18:09.025Z,432
2023-03-07T09:21:35.520Z,472
2023-03-07T09:22:16.656Z,420
2023-03-07T09:22:57.675Z,384
2023-03-07T09:24:20.371Z,440
2023-03-07T09:27:45.708Z,648
2023-03-07T09:28:26.838Z,704
2023-03-07T09:29:07.908Z,680
2023-03-07T09:29:48.969Z,680
2023-03-07T09:30:29.948Z,636
2023-03-07T09:33:55.356Z,904
2023-03-07T09:34:36.394Z,984
2023-03-07T09:35:17.464Z,888
2023-03-07T09:35:58.820Z,780
2023-03-07T09:36:39.756Z,872
2023-03-07T09:40:05.468Z,1248
2023-03-07T09:40:46.483Z,1152
2023-03-07T09:41:27.744Z,988
2023-03-07T09:42:08.807Z,820
2023-03-07T09:42:50.061Z,752
2023-03-07T09:46:15.374Z,588
2023-03-07T09:46:56.576Z,676
2023-03-07T09:47:37.805Z,800
2023-03-07T09:48:18.681Z,916
2023-03-07T09:48:59.717Z,960
2023-03-07T09:51:21.361Z,756
2023-03-07T09:52:01.864Z,736
2023-03-07T09:52:42.368Z,644
2023-03-07T09:53:22.878Z,584
2023-03-07T09:56:11.744Z,1084
2023-03-07T09:57:03.999Z,1048
2023-03-07T09:59:38.206Z,764
2023-03-07T10:00:18.502Z,876
2023-03-07T10:00:59.345Z,764
2023-03-07T10:01:40.008Z,712
2023-03-07T10:02:20.526Z,820
2023-03-07T10:03:00.992Z,940
2023-03-07T10:03:41.640Z,1004
2023-03-07T10:04:22.192Z,968
2023-03-07T10:10:27.283Z,628
2023-03-07T10:11:07.828Z,692
2023-03-07T10:11:48.413Z,660
2023-03-07T10:12:28.865Z,740
2023-03-07T10:13:09.404Z,820
2023-03-07T10:13:49.901Z,812
2023-03-07T10:14:30.478Z,752
2023-03-07T10:15:11.686Z,736
2023-03-07T10:15:52.438Z,724
2023-03-07T10:21:57.319Z,564
2023-03-07T10:22:37.937Z,576
2023-03-07T10:23:18.801Z,560
2023-03-07T10:23:59.170Z,560
2023-03-07T10:24:39.881Z,600
2023-03-07T10:26:00.960Z,720
2023-03-07T10:26:41.398Z,736
2023-03-07T10:27:21.949Z,736
2023-03-07T10:32:47.344Z,896
2023-03-07T10:33:27.786Z,936
2023-03-07T10:34:08.333Z,984
2023-03-07T10:34:48.900Z,960
2023-03-07T10:35:29.414Z,1088
2023-03-07T10:36:09.989Z,1172
2023-03-07T10:36:57.432Z,1120
2023-03-07T10:37:30.977Z,1100
2023-03-07T10:38:11.608Z,1036
2023-03-07T10:38:52.305Z,1060
2023-03-07T10:44:57.444Z,684
2023-03-07T10:45:38.051Z,628
2023-03-07T10:46:27.251Z,592
2023-03-07T10:46:59.645Z,604
2023-03-07T10:47:40.286Z,556
2023-03-07T10:48:20.805Z,540
2023-03-07T10:49:01.581Z,548
2023-03-07T10:49:42.027Z,580
2023-03-07T10:55:07.365Z,616
2023-03-07T10:55:47.921Z,584
2023-03-07T10:56:28.589Z,528
2023-03-07T10:57:09.539Z,512
2023-03-07T10:57:50.084Z,556
2023-03-07T10:58:30.739Z,592
2023-03-07T10:59:11.336Z,588
2023-03-07T10:59:51.833Z,592
2023-03-07T11:00:32.567Z,568
2023-03-07T11:05:17.822Z,620
2023-03-07T11:05:58.152Z,616
2023-03-07T11:06:38.629Z,624
2023-03-07T11:07:19.246Z,648
2023-03-07T11:07:59.846Z,712
2023-03-07T11:08:40.456Z,660
2023-03-07T11:09:21.059Z,664
2023-03-07T11:10:01.574Z,652
2023-03-07T11:10:42.516Z,708
2023-03-07T11:16:47.648Z,784
2023-03-07T11:17:28.144Z,692
2023-03-07T11:18:08.747Z,684
2023-03-07T11:18:49.322Z,672
2023-03-07T11:19:29.860Z,656
2023-03-07T11:20:10.398Z,676
2023-03-07T11:20:50.879Z,780
2023-03-07T11:21:31.416Z,844
2023-03-07T11:22:12.084Z,772
2023-03-07T11:26:18.394Z,692
2023-03-07T11:26:59.100Z,636
2023-03-07T11:27:39.708Z,532
2023-03-07T11:28:20.152Z,520
2023-03-07T11:29:00.690Z,568
2023-03-07T11:30:21.732Z,664
2023-03-07T11:31:02.844Z,696
2023-03-07T11:35:47.615Z,652
2023-03-07T11:36:28.069Z,788
2023-03-07T11:37:08.770Z,824
2023-03-07T11:37:49.213Z,856
2023-03-07T11:38:29.765Z,964
2023-03-07T11:39:10.286Z,888
2023-03-07T11:39:50.851Z,880
2023-03-07T11:40:31.388Z,868
2023-03-07T11:41:11.933Z,964
2023-03-07T11:41:52.408Z,988
2023-03-07T11:47:34.925Z,1012
2023-03-07T11:48:15.558Z,1068
2023-03-07T11:48:56.563Z,1036
2023-03-07T11:49:37.702Z,1084
2023-03-07T11:50:18.606Z,1104
2023-03-07T12:32:19.381Z,596
2023-03-07T12:32:56.363Z,636
2023-03-07T12:33:37.192Z,684
2023-03-07T12:34:19.832Z,700
2023-03-07T12:43:04.955Z,396
2023-03-07T12:43:59.462Z,360
2023-03-07T12:48:15.116Z,296
2023-03-07T12:48:55.537Z,284
2023-03-07T12:49:44.458Z,256
2023-03-07T12:52:04.701Z,224
2023-03-07T12:52:45.561Z,200
2023-03-07T12:54:59.595Z,192
2023-03-07T12:55:40.326Z,180
2023-03-07T12:56:20.917Z,172
2023-03-07T12:57:01.603Z,172
2023-03-07T12:57:42.985Z,188
2023-03-07T12:58:24.316Z,172
2023-03-07T13:00:28.786Z,156
2023-03-07T13:01:09.349Z,160
2023-03-07T13:01:49.932Z,160
2023-03-07T13:02:30.570Z,152
2023-03-07T13:03:11.076Z,164
2023-03-07T13:03:51.725Z,148
2023-03-07T13:04:32.285Z,156
2023-03-07T13:05:12.724Z,216
2023-03-07T13:05:53.317Z,304
2023-03-07T13:10:38.962Z,240
2023-03-07T13:11:19.575Z,288
2023-03-07T13:12:01.087Z,312
2023-03-07T13:12:42.635Z,316
2023-03-07T13:13:25.584Z,332
2023-03-07T13:16:08.276Z,268
2023-03-07T13:16:48.925Z,320
2023-03-07T13:17:29.472Z,336
2023-03-07T13:18:10.053Z,384
2023-03-07T13:18:50.632Z,376
2023-03-07T13:20:12.027Z,432
2023-03-07T13:20:52.569Z,388
2023-03-07T13:21:33.119Z,424
2023-03-07T13:26:58.618Z,392
2023-03-07T13:27:39.176Z,384
2023-03-07T13:28:19.780Z,368
2023-03-07T13:29:00.251Z,340
2023-03-07T13:29:40.820Z,324
2023-03-07T13:30:21.473Z,348
2023-03-07T13:31:01.997Z,356
2023-03-07T13:31:43.390Z,368
2023-03-07T13:37:09.143Z,344
2023-03-07T13:37:49.736Z,356
2023-03-07T13:38:30.301Z,320
2023-03-07T13:39:12.225Z,320
2023-03-07T13:39:52.878Z,360
2023-03-07T13:40:33.338Z,380
2023-03-07T13:42:09.201Z,336
2023-03-07T13:42:49.713Z,324
2023-03-07T13:43:30.258Z,332
2023-03-07T13:44:10.830Z,376
2023-03-07T13:44:51.405Z,368
2023-03-07T13:48:20.867Z,360
2023-03-07T13:49:02.463Z,388
2023-03-07T13:49:43.002Z,376
2023-03-07T13:50:23.489Z,352
2023-03-07T13:51:04.017Z,372
2023-03-07T13:51:44.534Z,392
2023-03-07T13:52:25.092Z,360
2023-03-07T13:55:47.181Z,400
2023-03-07T13:56:27.147Z,412
2023-03-07T13:57:07.710Z,372
2023-03-07T13:57:48.351Z,324
2023-03-07T13:58:28.797Z,296
2023-03-07T13:59:09.778Z,300
2023-03-07T13:59:50.415Z,300
2023-03-07T14:00:30.998Z,324
2023-03-07T14:05:56.001Z,252
2023-03-07T14:06:36.447Z,252
2023-03-07T14:07:17.101Z,252
2023-03-07T14:07:57.694Z,264
2023-03-07T14:11:11.703Z,252
2023-03-07T14:11:52.232Z,276
2023-03-07T14:12:32.863Z,300
2023-03-07T14:13:13.446Z,304
2023-03-07T14:13:55.183Z,300
2023-03-07T14:14:35.723Z,288
2023-03-07T14:15:16.211Z,292
2023-03-07T14:20:01.422Z,244
2023-03-07T14:20:42.065Z,244
2023-03-07T14:21:23.140Z,248
2023-03-07T14:22:03.681Z,260
2023-03-07T14:22:45.803Z,260
2023-03-07T14:24:59.224Z,204
2023-03-07T14:25:39.840Z,188
2023-03-07T14:26:20.309Z,196
2023-03-07T14:27:00.943Z,176
2023-03-07T14:27:41.454Z,168
2023-03-07T14:28:21.996Z,168
2023-03-07T14:29:02.564Z,168
2023-03-07T14:29:43.018Z,176
2023-03-07T14:30:23.768Z,180
2023-03-07T14:35:09.300Z,176
2023-03-07T14:35:49.741Z,176
2023-03-07T14:36:30.417Z,180
2023-03-07T14:37:11.024Z,176
2023-03-07T14:37:51.479Z,176
2023-03-07T14:38:32.138Z,192
2023-03-07T14:39:12.670Z,176
2023-03-07T14:39:53.265Z,176
2023-03-07T14:40:33.742Z,188
2023-03-07T14:44:39.141Z,176
2023-03-07T14:45:19.744Z,176
2023-03-07T14:46:00.488Z,172
2023-03-07T14:46:41.931Z,176
2023-03-07T14:47:22.500Z,180
2023-03-07T14:48:03.685Z,172
2023-03-07T14:55:02.535Z,228
2023-03-07T14:58:37.497Z,224
2023-03-07T15:01:51.389Z,204
2023-03-07T15:02:31.792Z,200
2023-03-07T15:03:12.320Z,200
2023-03-07T15:03:52.847Z,200
2023-03-07T15:04:33.431Z,204
2023-03-07T15:05:13.861Z,204
2023-03-07T15:05:54.349Z,216
2023-03-07T15:06:34.845Z,216
2023-03-07T15:07:15.514Z,212
2023-03-07T15:07:55.983Z,208
2023-03-07T15:16:19.973Z,216
2023-03-07T15:17:00.514Z,220
2023-03-07T15:17:41.029Z,224
2023-03-07T15:18:21.633Z,232
2023-03-07T15:19:02.096Z,236
2023-03-07T15:19:43.446Z,232
2023-03-07T15:20:24.081Z,220
2023-03-07T15:24:28.913Z,208
2023-03-07T15:25:09.496Z,208
2023-03-07T15:25:50.098Z,220
2023-03-07T15:26:30.677Z,228
2023-03-07T15:48:45.137Z,148
2023-03-07T15:49:25.640Z,148
2023-03-07T15:50:07.709Z,152
2023-03-07T15:50:47.934Z,156
2023-03-07T15:51:29.286Z,156
2023-03-07T15:52:56.241Z,164
2023-03-07T15:53:36.702Z,172
2023-03-07T15:54:27.164Z,172
2023-03-07T15:55:08.426Z,160
2023-03-07T15:55:52.594Z,148
2023-03-07T15:57:14.462Z,136
2023-03-07T16:05:52.708Z,160
2023-03-07T16:06:42.069Z,148
2023-03-07T16:07:30.697Z,140
2023-03-07T16:08:20.774Z,128
2023-03-07T16:18:45.886Z,68
2023-03-07T16:19:27.345Z,68
2023-03-07T16:20:07.803Z,64
2023-03-07T16:20:48.358Z,68
2023-03-07T16:24:11.302Z,52
2023-03-07T16:24:51.944Z,52
2023-03-07T16:31:55.230Z,40
2023-03-07T16:32:44.268Z,40
2023-03-07T16:33:30.694Z,40
2023-03-07T16:34:19.186Z,40
2023-03-07T16:35:07.534Z,40
2023-03-07T16:35:55.053Z,40
2023-03-07T16:36:41.596Z,44
2023-03-07T16:38:02.107Z,40
2023-03-07T16:38:42.741Z,40
2023-03-07T16:39:23.273Z,44
2023-03-07T16:40:03.749Z,44
2023-03-07T16:40:44.352Z,40
2023-03-07T16:41:24.842Z,44
2023-03-07T16:42:05.378Z,44
2023-03-07T16:48:50.635Z,56
2023-03-07T16:49:31.067Z,56
2023-03-07T16:50:11.592Z,52
2023-03-07T16:50:52.068Z,48
2023-03-07T16:54:24.421Z,52
2023-03-07T16:55:11.130Z,52
2023-03-07T16:55:52.101Z,52
2023-03-07T16:56:33.188Z,52
2023-03-07T16:57:14.080Z,48
2023-03-07T16:57:55.133Z,44
2023-03-07T16:58:37.021Z,44
2023-03-07T16:59:19.529Z,40
2023-03-07T17:02:04.048Z,36
2023-03-07T17:02:45.127Z,36
2023-03-07T17:03:27.161Z,36
2023-03-07T17:04:08.204Z,36
2023-03-07T17:07:33.415Z,32
2023-03-07T17:08:14.460Z,32
2023-03-07T17:08:55.515Z,32
2023-03-07T17:09:36.516Z,32
2023-03-07T17:10:17.534Z,32
2023-03-07T17:10:58.661Z,32
2023-03-07T17:14:53.968Z,24
2023-03-07T17:15:34.541Z,24
2023-03-07T17:16:15.127Z,24
2023-03-07T17:16:55.567Z,24
2023-03-07T17:18:16.586Z,16
2023-03-07T17:18:57.024Z,12
2023-03-07T17:19:37.549Z,16
2023-03-07T17:20:18.036Z,16
2023-03-07T17:22:56.755Z,8
2023-03-07T17:23:37.113Z,8
2023-03-07T17:24:17.675Z,4
2023-03-07T17:24:58.246Z,8
2023-03-07T17:29:39.454Z,4
2023-03-07T17:30:18.633Z,4
2023-03-07T17:30:59.207Z,4
2023-03-07T17:31:39.659Z,4
2023-03-07T17:32:20.126Z,4
2023-03-07T17:33:00.619Z,4
2023-03-07T17:33:41.916Z,0
2023-03-07T17:34:22.414Z,0
2023-03-07T17:41:07.488Z,0
2023-03-07T17:41:47.954Z,0
2023-03-07T17:42:28.426Z,0
2023-03-07T17:43:09.636Z,0
2023-03-07T17:43:49.834Z,0
2023-03-07T17:44:30.418Z,0
2023-03-07T17:45:12.085Z,0
2023-03-07T17:45:52.693Z,0
2023-03-07T17:52:37.705Z,0
2023-03-07T18:34:22.953Z,0
2023-03-07T18:35:11.239Z,0
2023-03-07T18:38:00.515Z,0
2023-03-07T18:38:49.265Z,0
2023-03-07T18:39:38.147Z,0
2023-03-07T18:40:25.850Z,0
2023-03-07T18:41:14.846Z,0
2023-03-07T18:42:03.315Z,0
2023-03-07T18:42:51.894Z,0
2023-03-07T18:43:40.815Z,0
2023-03-07T18:44:29.686Z,0
2023-03-07T18:45:19.086Z,0
2023-03-07T18:46:07.872Z,0
2023-03-07T18:46:47.461Z,0
2023-03-07T18:47:27.886Z,0
2023-03-07T18:48:08.481Z,0
2023-03-07T18:48:48.903Z,0
2023-03-07T18:49:29.401Z,0
2023-03-07T18:57:35.410Z,0
2023-03-07T18:58:16.480Z,0
2023-03-07T18:58:56.374Z,0
2023-03-07T18:59:36.931Z,0
2023-03-07T19:00:17.382Z,0
2023-03-07T19:00:57.902Z,0
2023-03-07T19:01:38.444Z,0
2023-03-07T19:02:18.971Z,0
2023-03-07T19:05:41.266Z,0
2023-03-07T19:06:30.720Z,0
2023-03-07T19:07:19.207Z,0
2023-03-07T19:08:04.706Z,0
2023-03-07T19:08:53.211Z,0
2023-03-07T19:09:36.277Z,0
2023-03-07T19:10:16.776Z,0
2023-03-07T19:10:57.290Z,0
2023-03-07T19:11:37.781Z,0
2023-03-07T19:12:18.258Z,0
2023-03-07T19:12:58.788Z,0
2023-03-07T19:13:39.327Z,0
2023-03-07T19:14:19.910Z,0
2023-03-07T19:15:01.370Z,0
2023-03-07T19:17:45.552Z,0
2023-03-07T19:18:26.026Z,0
2023-03-07T19:19:06.443Z,0
2023-03-07T19:19:46.959Z,0
2023-03-07T19:20:27.427Z,0
2023-03-07T19:21:07.936Z,0
2023-03-07T19:21:48.492Z,0
2023-03-07T19:22:28.909Z,0
2023-03-07T19:23:09.447Z,0
2023-03-07T19:23:49.928Z,0
2023-03-07T19:29:55.322Z,0
2023-03-07T19:30:35.801Z,0
2023-03-07T19:31:16.434Z,0
2023-03-07T19:31:56.881Z,0
2023-03-07T19:32:37.465Z,0
2023-03-07T19:33:17.852Z,0
2023-03-07T19:33:58.390Z,0
2023-03-07T19:34:38.920Z,0
2023-03-07T19:35:19.400Z,0
2023-03-07T19:35:59.955Z,0
2023-03-07T19:36:40.599Z,0
2023-03-07T19:43:25.444Z,0
2023-03-07T19:44:05.915Z,0
2023-03-07T19:44:46.485Z,0
2023-03-07T19:45:26.908Z,0
2023-03-07T19:46:07.494Z,0
2023-03-07T19:46:47.888Z,0
2023-03-07T19:47:28.353Z,0
2023-03-07T19:48:49.395Z,0
2023-03-07T19:49:29.888Z,0
2023-03-07T19:50:10.367Z,0
2023-03-07T19:56:55.354Z,0
2023-03-07T19:57:35.798Z,0
2023-03-07T19:58:16.364Z,0
2023-03-07T19:58:56.820Z,0
2023-03-07T19:59:37.369Z,0
2023-03-07T20:00:17.822Z,0
2023-03-07T20:00:59.309Z,0
2023-03-07T20:01:38.917Z,0
2023-03-07T20:02:19.322Z,0
2023-03-07T20:02:59.791Z,0
2023-03-07T20:03:40.367Z,0
2023-03-07T20:10:25.221Z,0
2023-03-07T20:11:09.277Z,0
2023-03-07T20:11:46.177Z,0
2023-03-07T20:12:26.676Z,0
2023-03-07T20:13:47.650Z,0
2023-03-07T20:14:28.121Z,0
2023-03-07T20:15:08.624Z,0
2023-03-07T20:15:49.071Z,0
2023-03-07T20:16:29.754Z,0
2023-03-07T20:17:10.082Z,0
2023-03-07T20:23:15.513Z,0
2023-03-07T20:23:55.990Z,0
2023-03-07T20:24:36.557Z,0
2023-03-07T20:25:16.999Z,0
2023-03-07T20:25:57.491Z,0
2023-03-07T20:26:38.025Z,0
2023-03-07T20:27:18.525Z,0
2023-03-07T20:27:58.975Z,0
2023-03-07T20:28:39.516Z,0
2023-03-07T20:29:19.952Z,0
2023-03-07T20:30:00.498Z,0
2023-03-07T20:36:45.286Z,0
2023-03-07T20:37:25.784Z,0
2023-03-07T20:38:06.336Z,0
2023-03-07T20:38:46.824Z,0
2023-03-07T20:39:27.252Z,0
2023-03-07T20:40:07.724Z,0
2023-03-07T20:41:28.763Z,0
2023-03-07T20:42:09.229Z,0
2023-03-07T20:42:49.708Z,0
2023-03-07T20:43:30.200Z,0
2023-03-07T20:50:15.176Z,0
2023-03-07T20:50:55.697Z,0
2023-03-07T20:51:36.132Z,0
2023-03-07T20:52:16.630Z,0
2023-03-07T20:52:57.113Z,0
2023-03-07T20:53:37.609Z,0
2023-03-07T20:54:18.153Z,0
2023-03-07T20:54:58.566Z,0
2023-03-07T20:55:39.050Z,0
2023-03-07T20:56:19.502Z,0
2023-03-07T20:56:59.963Z,0
2023-03-07T20:57:40.448Z,0
2023-03-07T21:04:25.367Z,0
2023-03-07T21:05:05.850Z,0