createdAt,value
2018-08-23T00:01:28.235Z,21.40
2018-08-23T00:03:59.165Z,21.30
2018-08-23T00:06:27.818Z,21.20
2018-08-23T00:08:58.416Z,21.20
2018-08-23T00:11:59.897Z,21.10
2018-08-23T00:14:28.631Z,21.10
2018-08-23T00:16:57.267Z,21.00
2018-08-23T00:19:25.992Z,21.00
2018-08-23T00:21:54.648Z,21.00
2018-08-23T00:24:24.434Z,20.80
2018-08-23T00:26:54.590Z,20.80
2018-08-23T00:29:38.874Z,20.70
2018-08-23T00:32:08.590Z,20.70
2018-08-23T00:34:38.539Z,20.70
2018-08-23T00:37:07.875Z,20.70
2018-08-23T00:39:36.534Z,20.70
2018-08-23T00:42:06.675Z,20.70
2018-08-23T00:44:51.777Z,20.60
2018-08-23T00:47:20.821Z,20.50
2018-08-23T00:49:49.498Z,20.50
2018-08-23T00:52:20.784Z,20.50
2018-08-23T00:54:49.725Z,20.50
2018-08-23T00:57:18.516Z,20.40
2018-08-23T00:59:51.369Z,20.40
2018-08-23T01:02:20.750Z,20.40
2018-08-23T01:04:49.462Z,20.30
2018-08-23T01:07:23.513Z,20.30
2018-08-23T01:09:52.247Z,20.20
2018-08-23T01:12:21.124Z,20.20
2018-08-23T01:14:51.928Z,20.20
2018-08-23T01:17:20.616Z,20.10
2018-08-23T01:19:59.287Z,20.00
2018-08-23T01:22:27.877Z,20.00
2018-08-23T01:24:57.744Z,20.00
2018-08-23T01:27:31.726Z,19.90
2018-08-23T01:30:00.445Z,19.80
2018-08-23T01:32:33.176Z,19.80
2018-08-23T01:35:01.911Z,19.80
2018-08-23T01:37:38.659Z,19.80
2018-08-23T01:40:09.302Z,19.70
2018-08-23T01:42:39.226Z,19.80
2018-08-23T01:45:09.219Z,19.70
2018-08-23T01:47:43.612Z,19.70
2018-08-23T01:50:13.224Z,19.70
2018-08-23T01:52:47.003Z,19.70
2018-08-23T01:55:16.560Z,19.60
2018-08-23T01:57:45.674Z,19.60
2018-08-23T02:00:18.642Z,19.50
2018-08-23T02:02:47.395Z,19.40
2018-08-23T02:05:16.187Z,19.40
2018-08-23T02:07:45.010Z,19.40
2018-08-23T02:10:13.752Z,19.30
2018-08-23T02:12:47.761Z,19.30
2018-08-23T02:15:16.459Z,19.30
2018-08-23T02:17:50.628Z,19.30
2018-08-23T02:20:20.007Z,19.30
2018-08-23T02:22:48.593Z,19.20
2018-08-23T02:25:17.414Z,19.20
2018-08-23T02:28:10.983Z,19.20
2018-08-23T02:30:49.967Z,19.20
2018-08-23T02:33:18.837Z,19.20
2018-08-23T02:36:05.297Z,19.20
2018-08-23T02:38:34.769Z,19.20
2018-08-23T02:41:03.379Z,19.20
2018-08-23T02:43:32.105Z,19.30
2018-08-23T02:46:03.007Z,19.30
2018-08-23T02:48:35.211Z,19.30
2018-08-23T02:51:03.824Z,19.30
2018-08-23T02:53:51.548Z,19.30
2018-08-23T02:56:21.425Z,19.30
2018-08-23T02:58:55.056Z,19.40
2018-08-23T03:01:24.711Z,19.40
2018-08-23T03:04:05.747Z,19.40
2018-08-23T03:06:55.018Z,19.40
2018-08-23T03:09:26.986Z,19.40
2018-08-23T03:11:59.939Z,19.30
2018-08-23T03:14:29.178Z,19.40
2018-08-23T03:17:34.383Z,19.40
2018-08-23T03:20:09.353Z,19.40
2018-08-23T03:22:38.483Z,19.30
2018-08-23T03:25:10.682Z,19.30
2018-08-23T03:27:39.511Z,19.30
2018-08-23T03:30:10.225Z,19.40
2018-08-23T03:32:38.870Z,19.30
2018-08-23T03:35:07.728Z,19.20
2018-08-23T03:37:36.485Z,19.10
2018-08-23T03:40:05.486Z,19.20
2018-08-23T03:42:34.305Z,19.30
2018-08-23T03:45:03.383Z,19.20
2018-08-23T03:47:38.398Z,19.30
2018-08-23T03:50:08.318Z,19.20
2018-08-23T03:52:46.202Z,19.20
2018-08-23T03:55:18.110Z,19.20
2018-08-23T03:57:53.270Z,19.20
2018-08-23T04:00:29.205Z,19.20
2018-08-23T04:02:59.845Z,19.30
2018-08-23T04:05:28.753Z,19.20
2018-08-23T04:07:57.457Z,19.20
2018-08-23T04:10:26.178Z,19.10
2018-08-23T04:12:54.852Z,19.00
2018-08-23T04:15:32.413Z,19.00
2018-08-23T04:18:07.666Z,19.00
2018-08-23T04:20:36.937Z,18.90
2018-08-23T04:23:05.685Z,19.00
2018-08-23T04:25:34.568Z,19.00
2018-08-23T04:28:03.221Z,19.00
2018-08-23T04:30:33.218Z,19.00
2018-08-23T04:33:02.059Z,19.00
2018-08-23T04:35:30.764Z,19.00
2018-08-23T04:37:59.558Z,18.90
2018-08-23T04:40:28.323Z,18.90
2018-08-23T04:42:57.231Z,18.90
2018-08-23T04:45:31.150Z,18.90
2018-08-23T04:48:07.822Z,18.80
2018-08-23T04:50:37.517Z,18.80
2018-08-23T04:53:06.158Z,18.80
2018-08-23T04:55:35.823Z,18.80
2018-08-23T04:58:05.215Z,18.80
2018-08-23T05:00:34.110Z,18.90
2018-08-23T05:03:02.778Z,18.90
2018-08-23T05:05:31.740Z,18.90
2018-08-23T05:08:00.719Z,18.90
2018-08-23T05:10:29.365Z,18.90
2018-08-23T05:12:58.290Z,19.00
2018-08-23T05:15:27.016Z,19.00
2018-08-23T05:17:55.905Z,19.00
2018-08-23T05:20:24.731Z,19.00
2018-08-23T05:22:58.681Z,19.00
2018-08-23T05:25:27.409Z,19.00
2018-08-23T05:28:09.815Z,19.00
2018-08-23T05:30:38.617Z,19.10
2018-08-23T05:33:14.382Z,19.00
2018-08-23T05:35:43.154Z,19.00
2018-08-23T05:38:12.483Z,19.20
2018-08-23T05:40:46.419Z,19.30
2018-08-23T05:43:15.678Z,19.40
2018-08-23T05:45:49.601Z,19.50
2018-08-23T05:48:32.249Z,19.70
2018-08-23T05:51:02.575Z,19.80
2018-08-23T05:53:31.245Z,19.90
2018-08-23T05:56:00.921Z,19.90
2018-08-23T05:58:30.838Z,20.00
2018-08-23T06:00:59.546Z,20.10
2018-08-23T06:03:28.190Z,20.20
2018-08-23T06:05:57.275Z,20.30
2018-08-23T06:08:26.011Z,20.20
2018-08-23T06:10:58.326Z,20.10
2018-08-23T06:13:27.051Z,20.30
2018-08-23T06:15:56.770Z,20.60
2018-08-23T06:18:26.458Z,20.80
2018-08-23T06:20:55.209Z,21.20
2018-08-23T06:23:33.852Z,21.30
2018-08-23T06:26:02.627Z,21.60
2018-08-23T06:28:31.301Z,21.60
2018-08-23T06:31:01.766Z,21.60
2018-08-23T06:33:38.263Z,21.60
2018-08-23T06:36:09.500Z,21.50
2018-08-23T06:38:39.554Z,21.50
2018-08-23T06:41:08.795Z,21.50
2018-08-23T06:43:37.531Z,21.40
2018-08-23T06:46:06.206Z,21.60
2018-08-23T06:48:34.979Z,21.70
2018-08-23T06:51:05.628Z,21.50
2018-08-23T06:53:45.086Z,21.30
2018-08-23T06:56:14.326Z,21.30
2018-08-23T06:58:43.283Z,21.20
2018-08-23T07:01:27.266Z,21.30
2018-08-23T07:04:01.108Z,21.30
2018-08-23T07:06:31.556Z,21.40
2018-08-23T07:09:00.207Z,21.40
2018-08-23T07:11:29.230Z,21.40
2018-08-23T07:14:03.101Z,21.40
2018-08-23T07:16:31.844Z,21.40
2018-08-23T07:19:03.017Z,21.60
2018-08-23T07:21:31.843Z,21.70
2018-08-23T07:24:00.711Z,21.70
2018-08-23T07:26:29.622Z,21.50
2018-08-23T07:28:58.264Z,21.50
2018-08-23T07:31:27.121Z,21.60
2018-08-23T07:33:58.448Z,21.70
2018-08-23T07:36:30.255Z,21.90
2018-08-23T07:38:59.087Z,22.00
2018-08-23T07:41:28.005Z,22.20
2018-08-23T07:43:56.765Z,22.30
2018-08-23T07:46:25.496Z,22.50
2018-08-23T07:48:54.354Z,22.60
2018-08-23T07:51:25.475Z,22.60
2018-08-23T07:53:57.450Z,22.70
2018-08-23T07:56:27.439Z,22.80
2018-08-23T07:58:57.329Z,22.80
2018-08-23T08:01:32.000Z,22.80
2018-08-23T08:04:01.244Z,23.00
2018-08-23T08:06:30.160Z,22.80
2018-08-23T08:09:00.409Z,22.80
2018-08-23T08:11:37.122Z,22.90
2018-08-23T08:14:14.852Z,23.00
2018-08-23T08:16:43.620Z,23.10
2018-08-23T08:19:12.206Z,23.10
2018-08-23T08:21:40.893Z,22.90
2018-08-23T08:24:09.583Z,23.00
2018-08-23T08:26:38.176Z,23.00
2018-08-23T08:29:06.967Z,23.20
2018-08-23T08:31:35.567Z,23.30
2018-08-23T08:34:04.193Z,23.30
2018-08-23T08:36:33.815Z,23.40
2018-08-23T08:39:03.683Z,23.50
2018-08-23T08:41:36.565Z,23.50
2018-08-23T08:44:05.283Z,23.50
2018-08-23T08:46:34.068Z,23.40
2018-08-23T08:49:02.888Z,23.50
2018-08-23T08:51:32.960Z,23.70
2018-08-23T08:54:03.081Z,23.60
2018-08-23T08:56:38.338Z,23.60
2018-08-23T08:59:06.936Z,23.80
2018-08-23T09:01:35.661Z,23.90
2018-08-23T09:04:04.387Z,24.00
2018-08-23T09:06:45.645Z,23.70
2018-08-23T09:09:28.239Z,23.40
2018-08-23T09:11:59.097Z,23.40
2018-08-23T09:14:27.898Z,23.40
2018-08-23T09:16:56.566Z,23.50
2018-08-23T09:19:36.375Z,23.70
2018-08-23T09:22:10.275Z,23.70
2018-08-23T09:24:40.218Z,23.80
2018-08-23T09:27:16.555Z,23.80
2018-08-23T09:29:45.364Z,23.90
2018-08-23T09:32:31.431Z,24.00
2018-08-23T09:35:04.664Z,24.30
2018-08-23T09:37:36.364Z,24.60
2018-08-23T09:40:05.621Z,24.70
2018-08-23T09:42:35.443Z,24.80
2018-08-23T09:45:15.499Z,24.90
2018-08-23T09:47:44.114Z,24.70
2018-08-23T09:50:12.854Z,24.80
2018-08-23T09:52:47.258Z,25.00
2018-08-23T09:55:17.908Z,25.20
2018-08-23T09:57:47.196Z,25.30
2018-08-23T10:00:21.051Z,25.30
2018-08-23T10:02:55.125Z,25.40
2018-08-23T10:05:29.055Z,25.50
2018-08-23T10:08:03.065Z,25.50
2018-08-23T10:10:37.155Z,25.60
2018-08-23T10:13:11.364Z,25.60
2018-08-23T10:15:48.197Z,25.50
2018-08-23T10:18:25.923Z,25.50
2018-08-23T10:20:59.289Z,25.40
2018-08-23T10:23:27.954Z,25.30
2018-08-23T10:25:57.855Z,25.30
2018-08-23T10:28:32.566Z,25.60
2018-08-23T10:31:01.333Z,25.90
2018-08-23T10:33:29.997Z,26.20
2018-08-23T10:35:58.610Z,26.50
2018-08-23T10:38:28.521Z,26.70
2018-08-23T10:41:02.432Z,26.80
2018-08-23T10:43:36.359Z,26.90
2018-08-23T10:46:05.707Z,26.80
2018-08-23T10:48:34.508Z,26.60
2018-08-23T10:51:04.200Z,26.70
2018-08-23T10:53:32.998Z,26.90
2018-08-23T10:56:02.199Z,27.20
2018-08-23T10:58:31.004Z,27.10
2018-08-23T11:00:59.688Z,26.90
2018-08-23T11:03:28.632Z,26.70
2018-08-23T11:05:57.312Z,26.10
2018-08-23T11:08:34.125Z,26.10
2018-08-23T11:11:08.344Z,26.20
2018-08-23T11:13:42.309Z,26.40
2018-08-23T11:16:16.301Z,26.50
2018-08-23T11:18:50.354Z,26.40
2018-08-23T11:21:19.243Z,26.40
2018-08-23T11:23:48.244Z,26.50
2018-08-23T11:26:20.154Z,26.50
2018-08-23T11:28:49.707Z,26.40
2018-08-23T11:31:24.597Z,26.60
2018-08-23T11:33:53.532Z,26.30
2018-08-23T11:36:22.201Z,26.60
2018-08-23T11:38:50.871Z,26.70
2018-08-23T11:41:20.103Z,26.90
2018-08-23T11:43:49.086Z,26.80
2018-08-23T11:46:19.000Z,26.80
2018-08-23T11:48:48.553Z,26.90
2018-08-23T11:51:17.967Z,26.80
2018-08-23T11:53:47.423Z,27.00
2018-08-23T11:56:16.092Z,27.10
2018-08-23T11:58:44.826Z,26.90
2018-08-23T12:01:15.046Z,26.80
2018-08-23T12:03:44.254Z,27.00
2018-08-23T12:06:14.244Z,27.10
2018-08-23T12:08:43.845Z,27.30
2018-08-23T12:11:12.634Z,27.40
2018-08-23T12:13:47.102Z,27.40
2018-08-23T12:16:15.947Z,27.60
2018-08-23T12:18:44.649Z,27.40
2018-08-23T12:21:13.445Z,27.50
2018-08-23T12:23:42.241Z,27.70
2018-08-23T12:26:11.019Z,27.50
2018-08-23T12:28:45.091Z,27.30
2018-08-23T12:31:13.781Z,27.20
2018-08-23T12:33:42.760Z,27.50
2018-08-23T12:36:11.689Z,27.80
2018-08-23T12:38:45.644Z,27.80
2018-08-23T12:41:19.656Z,27.60
2018-08-23T12:43:51.873Z,27.40
2018-08-23T12:46:20.779Z,27.50
2018-08-23T12:48:53.618Z,27.60
2018-08-23T12:51:22.582Z,27.70
2018-08-23T12:53:51.240Z,27.80
2018-08-23T12:56:20.013Z,28.00
2018-08-23T12:58:48.674Z,27.80
2018-08-23T13:01:18.049Z,27.50
2018-08-23T13:03:46.883Z,27.50
2018-08-23T13:06:15.726Z,27.40
2018-08-23T13:08:44.752Z,27.30
2018-08-23T13:11:14.054Z,27.40
2018-08-23T13:13:42.955Z,27.50
2018-08-23T13:16:11.784Z,27.50
2018-08-23T13:18:40.487Z,27.40
2018-08-23T13:21:09.855Z,27.30
2018-08-23T13:23:42.772Z,27.00
2018-08-23T13:26:12.408Z,27.30
2018-08-23T13:28:41.142Z,27.50
2018-08-23T13:31:10.158Z,27.50
2018-08-23T13:33:38.891Z,27.30
2018-08-23T13:36:07.802Z,27.40
2018-08-23T13:38:37.338Z,27.50
2018-08-23T13:41:06.071Z,27.60
2018-08-23T13:43:34.817Z,27.70
2018-08-23T13:46:03.571Z,27.70
2018-08-23T13:48:32.333Z,27.40
2018-08-23T13:51:01.065Z,27.30
2018-08-23T13:53:29.740Z,27.00
2018-08-23T13:55:58.399Z,26.90
2018-08-23T13:58:27.179Z,27.10
2018-08-23T14:00:55.853Z,27.30
2018-08-23T14:03:24.823Z,27.50
2018-08-23T14:05:53.538Z,27.60
2018-08-23T14:08:22.425Z,27.80
2018-08-23T14:10:51.217Z,27.90
2018-08-23T14:13:19.938Z,27.90
2018-08-23T14:15:54.059Z,27.70
2018-08-23T14:18:23.143Z,27.70
2018-08-23T14:20:51.961Z,27.60
2018-08-23T14:23:20.671Z,27.70
2018-08-23T14:25:49.456Z,27.80
2018-08-23T14:28:18.107Z,27.90
2018-08-23T14:30:46.912Z,28.10
2018-08-23T14:33:15.914Z,27.80
2018-08-23T14:35:44.794Z,27.70
2018-08-23T14:38:13.728Z,27.70
2018-08-23T14:40:42.796Z,27.70
2018-08-23T14:43:11.859Z,27.70
2018-08-23T14:45:40.811Z,27.90
2018-08-23T14:48:14.618Z,27.90
2018-08-23T14:50:43.313Z,27.90
2018-08-23T14:53:12.183Z,28.10
2018-08-23T14:55:46.227Z,28.10
2018-08-23T14:58:15.991Z,28.10
2018-08-23T15:00:44.669Z,27.80
2018-08-23T15:03:13.414Z,27.50
2018-08-23T15:05:42.040Z,27.60
2018-08-23T15:08:10.754Z,27.70
2018-08-23T15:10:39.510Z,27.30
2018-08-23T15:13:08.227Z,27.10
2018-08-23T15:15:42.128Z,26.80
2018-08-23T15:18:10.845Z,26.70
2018-08-23T15:20:39.679Z,26.60
2018-08-23T15:23:09.628Z,26.50
2018-08-23T15:25:38.579Z,26.60
2018-08-23T15:28:07.818Z,26.70
2018-08-23T15:30:36.691Z,26.80
2018-08-23T15:33:05.783Z,26.60
2018-08-23T15:35:34.317Z,26.70
2018-08-23T15:38:03.038Z,26.70
2018-08-23T15:40:31.849Z,26.40
2018-08-23T15:43:01.029Z,26.10
2018-08-23T15:45:30.354Z,26.10
2018-08-23T15:48:00.617Z,26.30
2018-08-23T15:50:32.480Z,26.20
2018-08-23T15:53:01.472Z,26.10
2018-08-23T15:55:34.663Z,26.10
2018-08-23T15:58:03.547Z,26.20
2018-08-23T16:00:39.201Z,26.10
2018-08-23T16:03:08.449Z,26.10
2018-08-23T16:05:38.289Z,26.00
2018-08-23T16:08:07.329Z,25.90
2018-08-23T16:10:36.078Z,26.00
2018-08-23T16:13:04.972Z,25.90
2018-08-23T16:15:34.198Z,25.90
2018-08-23T16:18:08.436Z,26.10
2018-08-23T16:20:42.630Z,26.10
2018-08-23T16:23:11.339Z,26.10
2018-08-23T16:25:41.834Z,26.00
2018-08-23T16:28:10.581Z,25.90
2018-08-23T16:30:41.254Z,25.80
2018-08-23T16:33:10.609Z,25.80
2018-08-23T16:35:39.389Z,25.90
2018-08-23T16:38:08.345Z,25.50
2018-08-23T16:40:37.163Z,25.30
2018-08-23T16:43:06.006Z,25.40
2018-08-23T16:45:35.421Z,25.30
2018-08-23T16:48:10.148Z,25.30
2018-08-23T16:50:39.199Z,25.20
2018-08-23T16:53:08.268Z,25.10
2018-08-23T16:55:37.309Z,25.10
2018-08-23T16:58:06.029Z,25.10
2018-08-23T17:00:34.942Z,25.20
2018-08-23T17:03:04.105Z,25.20
2018-08-23T17:05:33.277Z,25.10
2018-08-23T17:08:02.761Z,25.10
2018-08-23T17:10:31.402Z,25.10
2018-08-23T17:13:00.331Z,25.10
2018-08-23T17:15:34.453Z,25.10
2018-08-23T17:18:03.642Z,25.10
2018-08-23T17:20:32.418Z,25.20
2018-08-23T17:23:01.990Z,25.10
2018-08-23T17:25:30.654Z,25.00
2018-08-23T17:27:59.315Z,24.70
2018-08-23T17:30:28.068Z,24.60
2018-08-23T17:32:56.806Z,24.80
2018-08-23T17:35:25.731Z,25.30
2018-08-23T17:37:54.589Z,25.40
2018-08-23T17:40:23.269Z,25.50
2018-08-23T17:42:52.219Z,25.50
2018-08-23T17:45:20.870Z,25.70
2018-08-23T17:47:49.811Z,25.90
2018-08-23T17:50:18.545Z,26.20
2018-08-23T17:52:47.744Z,26.10
2018-08-23T17:55:16.398Z,25.70
2018-08-23T17:57:45.117Z,25.50
2018-08-23T18:00:14.007Z,25.00
2018-08-23T18:02:46.566Z,24.60
2018-08-23T18:05:15.258Z,24.40
2018-08-23T18:07:44.187Z,24.20
2018-08-23T18:10:12.939Z,24.10
2018-08-23T18:12:41.668Z,24.00
2018-08-23T18:15:10.671Z,24.00
2018-08-23T18:17:40.017Z,23.70
2018-08-23T18:20:09.505Z,23.60
2018-08-23T18:22:38.648Z,23.50
2018-08-23T18:25:07.398Z,23.40
2018-08-23T18:27:36.244Z,23.40
2018-08-23T18:30:05.664Z,23.30
2018-08-23T18:32:34.802Z,23.30
2018-08-23T18:35:03.460Z,23.30
2018-08-23T18:37:32.346Z,23.20
2018-08-23T18:40:01.221Z,23.20
2018-08-23T18:42:30.285Z,23.20
2018-08-23T18:44:58.996Z,23.00
2018-08-23T18:47:27.851Z,22.90
2018-08-23T18:49:56.693Z,23.00
2018-08-23T18:52:25.850Z,23.00
2018-08-23T18:54:54.563Z,23.00
2018-08-23T18:57:25.747Z,23.00
2018-08-23T18:59:54.572Z,23.00
2018-08-23T19:02:26.964Z,23.00
2018-08-23T19:04:55.742Z,22.90
2018-08-23T19:07:29.900Z,22.90
2018-08-23T19:09:58.808Z,22.90
2018-08-23T19:12:28.101Z,23.00
2018-08-23T19:14:57.347Z,23.00
2018-08-23T19:17:31.382Z,22.90
2018-08-23T19:20:00.222Z,22.90
2018-08-23T19:22:29.110Z,22.90
2018-08-23T19:24:59.630Z,22.90
2018-08-23T19:27:28.259Z,22.80
2018-08-23T19:29:57.249Z,22.80
2018-08-23T19:32:25.925Z,22.80
2018-08-23T19:34:54.755Z,22.70
2018-08-23T19:37:23.698Z,22.70
2018-08-23T19:39:53.025Z,22.60
2018-08-23T19:42:22.057Z,22.60
2018-08-23T19:44:56.738Z,22.60
2018-08-23T19:47:30.708Z,22.50
2018-08-23T19:50:00.652Z,22.50
2018-08-23T19:52:29.892Z,22.50
2018-08-23T19:54:59.402Z,22.50
2018-08-23T19:57:28.180Z,22.50
2018-08-23T19:59:56.938Z,22.40
2018-08-23T20:02:25.686Z,22.40
2018-08-23T20:04:54.363Z,22.30
2018-08-23T20:07:22.962Z,22.20
2018-08-23T20:09:51.750Z,22.20
2018-08-23T20:12:20.520Z,22.10
2018-08-23T20:14:49.298Z,22.20
2018-08-23T20:17:18.003Z,22.20
2018-08-23T20:19:46.833Z,22.10
2018-08-23T20:22:15.820Z,22.00
2018-08-23T20:24:44.431Z,22.10
2018-08-23T20:27:13.065Z,22.00
2018-08-23T20:29:41.730Z,22.00
2018-08-23T20:32:10.421Z,22.00
2018-08-23T20:34:38.957Z,21.90
2018-08-23T20:37:07.618Z,21.80
2018-08-23T20:39:36.522Z,21.80
2018-08-23T20:42:05.130Z,21.80
2018-08-23T20:44:33.873Z,21.80
2018-08-23T20:47:02.612Z,21.80
2018-08-23T20:49:31.206Z,21.70
2018-08-23T20:51:59.936Z,21.60
2018-08-23T20:54:28.698Z,21.50
2018-08-23T20:56:57.334Z,21.50
2018-08-23T20:59:26.144Z,21.40
2018-08-23T21:01:54.842Z,21.40
2018-08-23T21:04:24.334Z,21.40
2018-08-23T21:06:53.136Z,21.30
2018-08-23T21:09:21.834Z,21.20
2018-08-23T21:11:51.576Z,21.20
2018-08-23T21:14:20.226Z,21.10
2018-08-23T21:16:48.964Z,21.10
2018-08-23T21:19:17.623Z,21.00
2018-08-23T21:21:46.357Z,21.10
2018-08-23T21:24:14.986Z,21.00
2018-08-23T21:26:43.755Z,21.00
2018-08-23T21:29:12.477Z,20.90
2018-08-23T21:31:41.121Z,21.00
2018-08-23T21:34:09.805Z,20.90
2018-08-23T21:36:38.477Z,20.90
2018-08-23T21:39:08.982Z,20.90
2018-08-23T21:41:37.743Z,20.90
2018-08-23T21:44:06.441Z,20.80
2018-08-23T21:46:35.038Z,20.80
2018-08-23T21:49:03.773Z,20.80
2018-08-23T21:51:32.435Z,20.70
2018-08-23T21:54:01.206Z,20.70
2018-08-23T21:56:29.788Z,20.70
2018-08-23T21:58:58.454Z,20.70
2018-08-23T22:01:27.125Z,20.70
2018-08-23T22:03:55.776Z,20.70
2018-08-23T22:06:24.421Z,20.70
2018-08-23T22:08:53.094Z,20.70
2018-08-23T22:11:22.616Z,20.60
2018-08-23T22:13:51.238Z,20.60
2018-08-23T22:16:19.831Z,20.60
2018-08-23T22:18:48.608Z,20.60
2018-08-23T22:21:17.301Z,20.70
2018-08-23T22:23:45.942Z,20.60
2018-08-23T22:26:14.633Z,20.50
2018-08-23T22:28:44.060Z,20.50
2018-08-23T22:31:12.736Z,20.50
2018-08-23T22:33:43.281Z,20.50
2018-08-23T22:36:11.935Z,20.50
2018-08-23T22:38:40.798Z,20.60
2018-08-23T22:41:09.567Z,20.70
2018-08-23T22:43:38.415Z,20.60
2018-08-23T22:46:07.192Z,20.60
2018-08-23T22:48:35.887Z,20.60
2018-08-23T22:51:04.744Z,20.60
2018-08-23T22:53:33.355Z,20.60
2018-08-23T22:56:02.161Z,20.60
2018-08-23T22:58:30.748Z,20.60
2018-08-23T23:00:59.340Z,20.60
2018-08-23T23:03:33.339Z,20.70
2018-08-23T23:06:01.940Z,20.70
2018-08-23T23:08:30.568Z,20.70
2018-08-23T23:10:59.176Z,20.80
2018-08-23T23:13:28.018Z,20.80
2018-08-23T23:15:56.620Z,20.80
2018-08-23T23:18:25.334Z,20.80
2018-08-23T23:20:54.038Z,20.90
2018-08-23T23:23:22.659Z,20.80
2018-08-23T23:25:51.405Z,20.80
2018-08-23T23:28:19.989Z,20.80
2018-08-23T23:30:48.894Z,20.80
2018-08-23T23:33:17.549Z,20.90
2018-08-23T23:35:46.200Z,20.90
2018-08-23T23:38:14.862Z,20.90
2018-08-23T23:40:43.456Z,20.90
2018-08-23T23:43:12.042Z,21.00
2018-08-23T23:45:40.717Z,21.00
2018-08-23T23:48:09.543Z,21.00
2018-08-23T23:50:38.149Z,21.00
2018-08-23T23:53:06.864Z,20.90
2018-08-23T23:55:35.604Z,20.70
2018-08-23T23:58:04.271Z,20.60
