createdAt,value
2023-02-07T00:00:51.552Z,99186.81
2023-02-07T00:03:18.023Z,99195.53
2023-02-07T00:05:44.418Z,99191.56
2023-02-07T00:08:10.870Z,99180.34
2023-02-07T00:10:37.373Z,99183.16
2023-02-07T00:13:06.258Z,99183.47
2023-02-07T00:15:32.835Z,99180.69
2023-02-07T00:17:59.221Z,99186.25
2023-02-07T00:20:25.572Z,99190.81
2023-02-07T00:22:52.263Z,99192.91
2023-02-07T00:25:18.686Z,99183.97
2023-02-07T00:27:45.127Z,99186.97
2023-02-07T00:30:12.058Z,99200.53
2023-02-07T00:32:38.411Z,99187.88
2023-02-07T00:35:05.263Z,99187.28
2023-02-07T00:37:31.644Z,99195.34
2023-02-07T00:39:57.971Z,99187.81
2023-02-07T00:42:24.395Z,99201.19
2023-02-07T00:44:50.742Z,99186.03
2023-02-07T00:47:17.154Z,99197.81
2023-02-07T00:49:43.481Z,99190.72
2023-02-07T00:52:09.846Z,99195.81
2023-02-07T00:54:36.185Z,99188.25
2023-02-07T00:57:03.087Z,99193.72
2023-02-07T00:59:29.499Z,99182.94
2023-02-07T01:01:55.863Z,99181.31
2023-02-07T01:04:22.250Z,99192.81
2023-02-07T01:06:48.645Z,99183.03
2023-02-07T01:09:15.049Z,99190.34
2023-02-07T01:11:41.408Z,99200.00
2023-02-07T01:14:07.775Z,99180.03
2023-02-07T01:16:36.009Z,99182.34
2023-02-07T01:19:12.185Z,99181.75
2023-02-07T01:21:39.279Z,99184.81
2023-02-07T01:24:06.625Z,99180.09
2023-02-07T01:26:34.536Z,99186.78
2023-02-07T01:29:02.400Z,99168.75
2023-02-07T01:31:29.230Z,99180.22
2023-02-07T01:34:00.076Z,99174.97
2023-02-07T01:36:28.963Z,99174.44
2023-02-07T01:38:55.880Z,99168.66
2023-02-07T01:41:24.677Z,99190.09
2023-02-07T01:44:01.844Z,99185.28
2023-02-07T01:46:29.636Z,99180.53
2023-02-07T01:48:59.639Z,99180.88
2023-02-07T01:51:28.017Z,99174.28
2023-02-07T01:53:57.711Z,99171.47
2023-02-07T01:56:31.519Z,99144.84
2023-02-07T01:58:58.677Z,99175.25
2023-02-07T02:01:26.276Z,99170.78
2023-02-07T02:03:55.665Z,99165.56
2023-02-07T02:06:24.117Z,99172.63
2023-02-07T02:08:54.549Z,99155.06
2023-02-07T02:11:31.462Z,99157.34
2023-02-07T02:14:13.022Z,99152.66
2023-02-07T02:17:04.740Z,99180.63
2023-02-07T02:20:10.127Z,99183.59
2023-02-07T02:22:48.468Z,99181.38
2023-02-07T02:25:42.137Z,99173.72
2023-02-07T02:28:30.246Z,99180.31
2023-02-07T02:31:35.182Z,99172.78
2023-02-07T02:34:28.539Z,99168.84
2023-02-07T02:37:13.141Z,99182.69
2023-02-07T02:39:51.390Z,99173.72
2023-02-07T02:42:31.605Z,99178.16
2023-02-07T02:45:03.778Z,99167.63
2023-02-07T02:47:32.490Z,99160.19
2023-02-07T02:49:59.195Z,99160.72
2023-02-07T02:52:44.609Z,99154.50
2023-02-07T02:55:16.065Z,99165.31
2023-02-07T02:57:53.520Z,99154.06
2023-02-07T03:00:58.574Z,99165.88
2023-02-07T03:03:44.592Z,99169.38
2023-02-07T03:06:57.089Z,99157.97
2023-02-07T03:09:41.462Z,99155.72
2023-02-07T03:12:25.378Z,99155.09
2023-02-07T03:15:05.884Z,99159.16
2023-02-07T03:17:55.237Z,99149.16
2023-02-07T03:20:36.869Z,99155.88
2023-02-07T03:23:06.431Z,99142.31
2023-02-07T03:25:33.463Z,99132.56
2023-02-07T03:28:00.349Z,99127.47
2023-02-07T03:30:31.206Z,99128.63
2023-02-07T03:33:03.371Z,99139.47
2023-02-07T03:35:46.414Z,99141.34
2023-02-07T03:38:13.763Z,99141.41
2023-02-07T03:40:46.124Z,99126.13
2023-02-07T03:43:17.382Z,99128.84
2023-02-07T03:45:44.136Z,99134.59
2023-02-07T03:48:10.514Z,99134.78
2023-02-07T03:50:37.432Z,99131.44
2023-02-07T03:53:04.055Z,99131.44
2023-02-07T03:55:31.700Z,99138.16
2023-02-07T03:57:58.311Z,99157.56
2023-02-07T04:00:24.867Z,99148.00
2023-02-07T04:02:51.350Z,99149.13
2023-02-07T04:05:17.872Z,99146.50
2023-02-07T04:07:44.230Z,99137.59
2023-02-07T04:10:11.852Z,99138.84
2023-02-07T04:12:38.316Z,99136.69
2023-02-07T04:15:06.256Z,99146.50
2023-02-07T04:17:33.089Z,99155.75
2023-02-07T04:20:01.491Z,99144.22
2023-02-07T04:22:28.819Z,99151.78
2023-02-07T04:24:55.352Z,99145.28
2023-02-07T04:27:21.705Z,99149.59
2023-02-07T04:29:48.531Z,99146.34
2023-02-07T04:32:14.899Z,99137.38
2023-02-07T04:34:41.261Z,99136.78
2023-02-07T04:37:07.657Z,99133.94
2023-02-07T04:39:34.050Z,99142.47
2023-02-07T04:42:00.464Z,99142.47
2023-02-07T04:44:26.915Z,99147.91
2023-02-07T04:46:53.272Z,99152.06
2023-02-07T04:49:19.767Z,99158.41
2023-02-07T04:51:46.139Z,99148.56
2023-02-07T04:54:12.681Z,99145.38
2023-02-07T04:56:39.102Z,99155.16
2023-02-07T04:59:05.476Z,99156.72
2023-02-07T05:01:32.300Z,99145.91
2023-02-07T05:03:58.747Z,99140.53
2023-02-07T05:06:25.107Z,99153.91
2023-02-07T05:08:51.858Z,99154.81
2023-02-07T05:11:19.500Z,99151.63
2023-02-07T05:13:45.894Z,99164.19
2023-02-07T05:16:12.371Z,99164.25
2023-02-07T05:18:38.754Z,99172.97
2023-02-07T05:21:05.296Z,99172.16
2023-02-07T05:23:31.683Z,99161.19
2023-02-07T05:25:58.054Z,99174.72
2023-02-07T05:28:24.409Z,99166.47
2023-02-07T05:30:55.908Z,99150.09
2023-02-07T05:33:22.379Z,99158.81
2023-02-07T05:35:48.741Z,99167.44
2023-02-07T05:38:17.784Z,99159.16
2023-02-07T05:40:45.202Z,99162.22
2023-02-07T05:43:13.258Z,99159.88
2023-02-07T05:45:40.771Z,99157.81
2023-02-07T05:48:08.361Z,99145.34
2023-02-07T05:50:34.919Z,99174.25
2023-02-07T05:53:02.585Z,99165.66
2023-02-07T05:55:29.030Z,99167.31
2023-02-07T05:57:55.544Z,99166.78
2023-02-07T06:00:22.002Z,99168.09
2023-02-07T06:02:48.440Z,99153.59
2023-02-07T06:05:17.806Z,99165.31
2023-02-07T06:07:44.670Z,99162.03
2023-02-07T06:10:11.578Z,99150.16
2023-02-07T06:12:38.153Z,99163.63
2023-02-07T06:15:04.800Z,99166.44
2023-02-07T06:17:31.322Z,99160.97
2023-02-07T06:19:57.655Z,99161.50
2023-02-07T06:22:24.018Z,99170.97
2023-02-07T06:24:50.398Z,99168.69
2023-02-07T06:27:16.864Z,99170.00
2023-02-07T06:29:43.299Z,99157.59
2023-02-07T06:32:09.665Z,99172.97
2023-02-07T06:34:35.997Z,99157.25
2023-02-07T06:37:02.359Z,99172.75
2023-02-07T06:39:28.766Z,99180.63
2023-02-07T06:41:55.132Z,99167.78
2023-02-07T06:44:21.473Z,99169.53
2023-02-07T06:46:47.839Z,99178.41
2023-02-07T06:49:14.241Z,99179.81
2023-02-07T06:51:40.625Z,99182.28
2023-02-07T06:54:09.863Z,99181.19
2023-02-07T06:56:37.307Z,99193.94
2023-02-07T06:59:03.726Z,99195.63
2023-02-07T07:01:30.429Z,99189.34
2023-02-07T07:03:56.836Z,99205.72
2023-02-07T07:06:23.212Z,99201.56
2023-02-07T07:08:51.575Z,99205.31
2023-02-07T07:11:19.128Z,99215.25
2023-02-07T07:13:46.718Z,99225.44
2023-02-07T07:16:13.339Z,99226.75
2023-02-07T07:18:39.944Z,99231.56
2023-02-07T07:21:07.059Z,99239.53
2023-02-07T07:23:33.682Z,99238.78
2023-02-07T07:26:00.305Z,99259.63
2023-02-07T07:28:26.658Z,99252.59
2023-02-07T07:30:53.246Z,99254.91
2023-02-07T07:33:19.643Z,99257.47
2023-02-07T07:35:45.999Z,99263.03
2023-02-07T07:38:12.747Z,99252.78
2023-02-07T07:40:39.572Z,99269.72
2023-02-07T07:43:06.269Z,99259.25
2023-02-07T07:45:32.667Z,99256.41
2023-02-07T07:47:59.054Z,99271.50
2023-02-07T07:50:25.420Z,99265.63
2023-02-07T07:52:51.763Z,99276.94
2023-02-07T07:55:18.109Z,99273.06
2023-02-07T07:57:44.469Z,99280.69
2023-02-07T08:00:11.593Z,99264.16
2023-02-07T08:02:37.979Z,99283.53
2023-02-07T08:05:04.643Z,99281.94
2023-02-07T08:07:31.025Z,99297.00
2023-02-07T08:09:57.368Z,99300.81
2023-02-07T08:12:23.742Z,99293.91
2023-02-07T08:14:50.116Z,99294.72
2023-02-07T08:17:16.486Z,99286.09
2023-02-07T08:19:42.827Z,99296.75
2023-02-07T08:22:09.213Z,99297.03
2023-02-07T08:24:36.528Z,99295.09
2023-02-07T08:27:03.755Z,99307.63
2023-02-07T08:29:30.105Z,99293.63
2023-02-07T08:31:56.579Z,99293.97
2023-02-07T08:34:26.187Z,99293.47
2023-02-07T08:36:53.100Z,99283.88
2023-02-07T08:39:19.809Z,99287.22
2023-02-07T08:41:46.181Z,99290.00
2023-02-07T08:44:12.627Z,99288.84
2023-02-07T08:46:38.998Z,99296.81
2023-02-07T08:49:05.338Z,99286.03
2023-02-07T08:51:31.700Z,99285.75
2023-02-07T08:53:58.058Z,99287.53
2023-02-07T08:56:24.444Z,99304.19
2023-02-07T08:58:50.803Z,99298.72
2023-02-07T09:01:17.234Z,99291.31
2023-02-07T09:03:43.611Z,99289.09
2023-02-07T09:06:10.684Z,99299.03
2023-02-07T09:08:37.294Z,99311.53
2023-02-07T09:11:09.069Z,99301.63
2023-02-07T09:13:35.755Z,99296.81
2023-02-07T09:16:02.148Z,99297.22
2023-02-07T09:18:28.546Z,99302.63
2023-02-07T09:20:54.917Z,99302.00
2023-02-07T09:23:21.373Z,99302.53
2023-02-07T09:25:50.387Z,99286.97
2023-02-07T09:28:17.409Z,99291.88
2023-02-07T09:30:45.295Z,99293.66
2023-02-07T09:33:13.202Z,99284.16
2023-02-07T09:35:42.140Z,99279.22
2023-02-07T09:38:13.176Z,99282.75
2023-02-07T09:40:40.128Z,99287.25
2023-02-07T09:43:36.477Z,99285.72
2023-02-07T09:46:12.205Z,99272.38
2023-02-07T09:48:48.885Z,99266.19
2023-02-07T09:51:19.146Z,99255.97
2023-02-07T09:53:55.426Z,99264.31
2023-02-07T09:56:25.570Z,99258.25
2023-02-07T09:59:14.496Z,99270.13
2023-02-07T10:01:45.015Z,99268.84
2023-02-07T10:04:23.182Z,99279.09
2023-02-07T10:06:53.376Z,99274.09
2023-02-07T10:09:25.823Z,99266.63
2023-02-07T10:12:00.724Z,99268.06
2023-02-07T10:14:45.419Z,99278.25
2023-02-07T10:17:31.562Z,99271.34
2023-02-07T10:20:29.241Z,99270.09
2023-02-07T10:23:32.515Z,99262.19
2023-02-07T10:26:20.780Z,99270.63
2023-02-07T10:28:59.216Z,99284.25
2023-02-07T10:31:27.487Z,99274.66
2023-02-07T10:34:00.160Z,99274.91
2023-02-07T10:36:29.646Z,99275.81
2023-02-07T10:39:18.717Z,99271.91
2023-02-07T10:41:45.294Z,99263.97
2023-02-07T10:44:20.249Z,99258.66
2023-02-07T10:46:54.938Z,99275.06
2023-02-07T10:49:25.726Z,99264.31
2023-02-07T10:51:56.879Z,99272.22
2023-02-07T10:54:24.857Z,99267.22
2023-02-07T10:57:02.304Z,99268.06
2023-02-07T10:59:45.788Z,99271.22
2023-02-07T11:02:33.307Z,99277.47
2023-02-07T11:05:02.516Z,99273.00
2023-02-07T11:07:32.535Z,99268.44
2023-02-07T11:10:21.532Z,99262.19
2023-02-07T11:12:59.193Z,99266.88
2023-02-07T11:15:47.748Z,99249.38
2023-02-07T11:18:53.526Z,99264.00
2023-02-07T11:21:24.659Z,99258.19
2023-02-07T11:23:53.207Z,99263.56
2023-02-07T11:26:22.528Z,99258.28
2023-02-07T11:28:54.390Z,99249.00
2023-02-07T11:31:29.976Z,99246.28
2023-02-07T11:34:08.986Z,99251.59
2023-02-07T11:36:35.355Z,99258.19
2023-02-07T11:39:01.734Z,99269.03
2023-02-07T11:41:30.942Z,99264.72
2023-02-07T11:44:02.129Z,99264.94
2023-02-07T11:46:45.400Z,99265.69
2023-02-07T11:49:26.064Z,99244.41
2023-02-07T11:51:59.384Z,99250.31
2023-02-07T11:54:26.791Z,99245.00
2023-02-07T11:57:00.756Z,99252.50
2023-02-07T11:59:28.197Z,99246.78
2023-02-07T12:01:57.952Z,99245.59
2023-02-07T12:04:34.868Z,99264.94
2023-02-07T12:07:06.130Z,99252.91
2023-02-07T12:09:46.689Z,99260.22
2023-02-07T12:12:20.733Z,99266.13
2023-02-07T12:15:00.208Z,99256.06
2023-02-07T12:17:54.908Z,99252.69
2023-02-07T12:20:32.889Z,99250.72
2023-02-07T12:23:31.422Z,99247.97
2023-02-07T12:25:56.077Z,99221.53
2023-02-07T12:28:28.163Z,99236.09
2023-02-07T12:30:59.582Z,99226.03
2023-02-07T12:33:41.384Z,99234.31
2023-02-07T12:36:30.028Z,99223.28
2023-02-07T12:39:13.466Z,99223.09
2023-02-07T12:41:48.987Z,99224.88
2023-02-07T12:44:28.524Z,99230.41
2023-02-07T12:47:08.147Z,99227.81
2023-02-07T12:49:53.879Z,99208.88
2023-02-07T12:52:44.845Z,99223.47
2023-02-07T12:55:42.051Z,99220.91
2023-02-07T12:58:37.478Z,99213.16
2023-02-07T13:01:15.618Z,99215.19
2023-02-07T13:04:12.986Z,99207.69
2023-02-07T13:06:58.002Z,99206.69
2023-02-07T13:09:24.308Z,99207.88
2023-02-07T13:12:24.663Z,99202.56
2023-02-07T13:15:18.090Z,99213.59
2023-02-07T13:17:53.418Z,99204.72
2023-02-07T13:20:22.819Z,99208.91
2023-02-07T13:22:56.881Z,99199.03
2023-02-07T13:25:28.607Z,99201.41
2023-02-07T13:27:58.942Z,99214.03
2023-02-07T13:30:29.697Z,99200.81
2023-02-07T13:33:00.593Z,99207.50
2023-02-07T13:35:32.033Z,99202.00
2023-02-07T13:38:20.439Z,99207.13
2023-02-07T13:40:58.680Z,99197.44
2023-02-07T13:43:40.308Z,99197.63
2023-02-07T13:46:27.270Z,99204.75
2023-02-07T13:49:00.109Z,99196.66
2023-02-07T13:52:01.006Z,99199.63
2023-02-07T13:55:18.790Z,99200.81
2023-02-07T13:58:03.404Z,99191.34
2023-02-07T14:00:57.286Z,99197.03
2023-02-07T14:03:30.383Z,99191.75
2023-02-07T14:06:26.242Z,99201.41
2023-02-07T14:09:17.660Z,99188.56
2023-02-07T14:11:50.047Z,99187.78
2023-02-07T14:14:31.349Z,99191.50
2023-02-07T14:17:22.456Z,99183.44
2023-02-07T14:19:51.020Z,99183.84
2023-02-07T14:22:31.154Z,99198.22
2023-02-07T14:25:03.581Z,99197.03
2023-02-07T14:27:42.343Z,99197.44
2023-02-07T14:30:11.497Z,99187.94
2023-02-07T14:32:42.261Z,99189.34
2023-02-07T14:35:08.542Z,99188.56
2023-02-07T14:38:00.370Z,99186.78
2023-02-07T14:40:35.136Z,99197.84
2023-02-07T14:43:05.141Z,99193.09
2023-02-07T14:45:35.314Z,99190.56
2023-02-07T14:48:04.261Z,99203.38
2023-02-07T14:50:33.331Z,99195.88
2023-02-07T14:53:05.922Z,99203.97
2023-02-07T14:55:42.563Z,99202.75
2023-02-07T14:58:31.773Z,99204.94
2023-02-07T15:00:59.026Z,99199.63
2023-02-07T15:03:30.169Z,99210.66
2023-02-07T15:06:02.926Z,99215.22
2023-02-07T15:08:32.590Z,99213.81
2023-02-07T15:11:12.665Z,99201.38
2023-02-07T15:13:47.583Z,99214.81
2023-02-07T15:16:22.464Z,99220.13
2023-02-07T15:18:54.574Z,99218.34
2023-02-07T15:21:33.660Z,99207.88
2023-02-07T15:24:05.995Z,99216.94
2023-02-07T15:26:34.922Z,99217.56
2023-02-07T15:29:04.405Z,99209.63
2023-02-07T15:31:31.210Z,99221.25
2023-02-07T15:34:01.674Z,99208.25
2023-02-07T15:36:37.272Z,99220.09
2023-02-07T15:39:07.530Z,99207.66
2023-02-07T15:41:34.615Z,99209.81
2023-02-07T15:44:21.087Z,99215.53
2023-02-07T15:47:06.869Z,99212.38
2023-02-07T15:49:40.582Z,99208.41
2023-02-07T15:52:25.200Z,99218.44
2023-02-07T15:54:53.428Z,99214.06
2023-02-07T15:57:28.306Z,99230.41
2023-02-07T15:59:56.563Z,99216.78
2023-02-07T16:02:28.565Z,99225.69
2023-02-07T16:04:55.222Z,99218.34
2023-02-07T16:07:23.766Z,99215.94
2023-02-07T16:09:51.246Z,99212.94
2023-02-07T16:12:53.005Z,99222.22
2023-02-07T16:15:27.552Z,99211.50
2023-02-07T16:17:54.560Z,99228.75
2023-02-07T16:20:21.659Z,99224.81
2023-02-07T16:22:48.793Z,99228.47
2023-02-07T16:25:19.698Z,99227.72
2023-02-07T16:27:48.901Z,99227.56
2023-02-07T16:30:18.734Z,99224.34
2023-02-07T16:32:45.939Z,99223.66
2023-02-07T16:35:27.039Z,99236.19
2023-02-07T16:37:54.429Z,99236.31
2023-02-07T16:40:24.335Z,99245.38
2023-02-07T16:42:53.420Z,99245.91
2023-02-07T16:45:28.686Z,99232.06
2023-02-07T16:47:57.833Z,99246.44
2023-02-07T16:50:26.664Z,99237.66
2023-02-07T16:52:57.633Z,99239.91
2023-02-07T16:55:27.401Z,99246.94
2023-02-07T16:57:54.794Z,99248.66
2023-02-07T17:00:23.579Z,99254.09
2023-02-07T17:02:51.232Z,99248.16
2023-02-07T17:05:19.286Z,99247.66
2023-02-07T17:07:45.921Z,99233.75
2023-02-07T17:10:23.564Z,99250.56
2023-02-07T17:12:49.937Z,99243.19
2023-02-07T17:15:16.497Z,99251.78
2023-02-07T17:17:43.145Z,99257.44
2023-02-07T17:20:31.054Z,99262.00
2023-02-07T17:22:57.525Z,99262.34
2023-02-07T17:25:27.081Z,99266.16
2023-02-07T17:27:53.569Z,99264.31
2023-02-07T17:30:23.086Z,99267.81
2023-02-07T17:32:49.737Z,99271.25
2023-02-07T17:35:16.176Z,99263.41
2023-02-07T17:37:43.170Z,99251.56
2023-02-07T17:40:28.116Z,99251.72
2023-02-07T17:42:54.496Z,99276.00
2023-02-07T17:45:20.872Z,99260.84
2023-02-07T17:47:47.400Z,99258.03
2023-02-07T17:50:19.253Z,99269.41
2023-02-07T17:52:46.666Z,99263.84
2023-02-07T17:55:14.631Z,99259.97
2023-02-07T17:57:42.142Z,99263.66
2023-02-07T18:00:16.040Z,99275.03
2023-02-07T18:02:42.788Z,99258.72
2023-02-07T18:05:09.815Z,99264.56
2023-02-07T18:07:36.406Z,99267.28
2023-02-07T18:10:06.526Z,99264.38
2023-02-07T18:12:33.474Z,99259.06
2023-02-07T18:14:59.917Z,99266.00
2023-02-07T18:17:27.076Z,99273.50
2023-02-07T18:19:53.475Z,99263.25
2023-02-07T18:22:19.907Z,99258.75
2023-02-07T18:24:46.452Z,99263.38
2023-02-07T18:27:16.978Z,99263.09
2023-02-07T18:29:44.444Z,99267.38
2023-02-07T18:32:12.203Z,99263.59
2023-02-07T18:34:39.570Z,99256.81
2023-02-07T18:37:06.307Z,99280.13
2023-02-07T18:39:33.148Z,99263.16
2023-02-07T18:41:59.567Z,99260.34
2023-02-07T18:44:25.929Z,99272.09
2023-02-07T18:46:52.376Z,99274.66
2023-02-07T18:49:18.763Z,99271.75
2023-02-07T18:51:45.106Z,99268.75
2023-02-07T18:54:11.510Z,99269.44
2023-02-07T18:56:41.197Z,99260.88
2023-02-07T18:59:09.229Z,99252.75
2023-02-07T19:01:35.605Z,99253.09
2023-02-07T19:04:02.442Z,99259.97
2023-02-07T19:06:32.860Z,99255.72
2023-02-07T19:08:59.549Z,99258.19
2023-02-07T19:11:26.510Z,99241.41
2023-02-07T19:13:52.915Z,99238.22
2023-02-07T19:16:22.078Z,99240.41
2023-02-07T19:18:49.470Z,99242.09
2023-02-07T19:21:19.983Z,99245.50
2023-02-07T19:23:46.352Z,99250.47
2023-02-07T19:26:12.708Z,99246.56
2023-02-07T19:28:39.757Z,99240.53
2023-02-07T19:31:09.163Z,99254.78
2023-02-07T19:33:36.396Z,99239.09
2023-02-07T19:36:07.720Z,99255.63
2023-02-07T19:38:34.597Z,99258.91
2023-02-07T19:41:01.338Z,99246.78
2023-02-07T19:43:27.930Z,99253.03
2023-02-07T19:45:54.420Z,99252.47
2023-02-07T19:48:21.375Z,99253.75
2023-02-07T19:50:48.361Z,99255.63
2023-02-07T19:53:16.087Z,99247.28
2023-02-07T19:55:42.480Z,99247.81
2023-02-07T19:58:08.877Z,99245.81
2023-02-07T20:00:35.649Z,99256.03
2023-02-07T20:03:01.976Z,99254.78
2023-02-07T20:05:28.665Z,99252.00
2023-02-07T20:07:56.193Z,99246.50
2023-02-07T20:10:22.553Z,99261.56
2023-02-07T20:12:48.917Z,99254.66
2023-02-07T20:15:15.437Z,99266.44
2023-02-07T20:17:41.777Z,99251.84
2023-02-07T20:20:08.556Z,99264.19
2023-02-07T20:22:35.298Z,99272.22
2023-02-07T20:25:01.857Z,99257.72
2023-02-07T20:27:28.197Z,99268.31
2023-02-07T20:29:54.600Z,99274.19
2023-02-07T20:32:20.951Z,99269.38
2023-02-07T20:34:47.376Z,99284.97
2023-02-07T20:37:13.712Z,99273.16
2023-02-07T20:39:40.083Z,99270.38
2023-02-07T20:42:06.445Z,99266.53
2023-02-07T20:44:32.813Z,99290.00
2023-02-07T20:47:00.397Z,99271.72
2023-02-07T20:49:29.317Z,99279.28
2023-02-07T20:51:57.342Z,99285.31
2023-02-07T20:54:26.877Z,99283.56
2023-02-07T20:56:54.325Z,99283.97
2023-02-07T20:59:29.995Z,99275.25
2023-02-07T21:01:56.450Z,99270.16
2023-02-07T21:04:22.920Z,99267.88
2023-02-07T21:06:50.475Z,99278.72
2023-02-07T21:09:16.973Z,99281.78
2023-02-07T21:11:46.615Z,99285.72
2023-02-07T21:14:16.282Z,99277.81
2023-02-07T21:16:43.542Z,99278.59
2023-02-07T21:19:10.550Z,99288.81
2023-02-07T21:21:37.232Z,99278.16
2023-02-07T21:24:04.589Z,99283.09
2023-02-07T21:26:30.936Z,99282.28
2023-02-07T21:28:59.612Z,99265.50
2023-02-07T21:31:27.417Z,99256.44
2023-02-07T21:33:53.893Z,99253.56
2023-02-07T21:36:25.143Z,99261.22
2023-02-07T21:38:53.454Z,99258.94
2023-02-07T21:41:22.669Z,99253.63
2023-02-07T21:43:49.041Z,99241.41
2023-02-07T21:46:18.685Z,99254.63
2023-02-07T21:48:46.616Z,99261.75
2023-02-07T21:51:15.256Z,99248.41
2023-02-07T21:53:41.713Z,99267.88
2023-02-07T21:56:17.432Z,99249.56
2023-02-07T21:58:44.131Z,99261.09
2023-02-07T22:01:13.949Z,99257.66
2023-02-07T22:03:42.988Z,99250.97
2023-02-07T22:06:10.225Z,99244.19
2023-02-07T22:08:37.444Z,99246.94
2023-02-07T22:11:09.335Z,99240.03
2023-02-07T22:13:38.047Z,99243.13
2023-02-07T22:16:04.821Z,99229.56
2023-02-07T22:18:31.186Z,99243.75
2023-02-07T22:21:07.306Z,99243.66
2023-02-07T22:23:33.647Z,99227.47
2023-02-07T22:26:00.112Z,99231.78
2023-02-07T22:28:26.572Z,99222.00
2023-02-07T22:30:53.045Z,99232.25
2023-02-07T22:33:19.579Z,99218.28
2023-02-07T22:35:46.011Z,99225.47
2023-02-07T22:38:13.592Z,99218.50
2023-02-07T22:40:42.134Z,99213.31
2023-02-07T22:43:14.823Z,99223.97
2023-02-07T22:45:46.722Z,99216.06
2023-02-07T22:48:15.096Z,99201.91
2023-02-07T22:50:43.049Z,99213.44
2023-02-07T22:53:11.488Z,99205.31
2023-02-07T22:55:39.886Z,99209.91
2023-02-07T22:58:06.550Z,99222.56
2023-02-07T23:00:33.088Z,99231.97
2023-02-07T23:03:01.091Z,99234.25
2023-02-07T23:05:27.498Z,99228.47
2023-02-07T23:07:53.901Z,99213.06
2023-02-07T23:10:20.280Z,99224.13
2023-02-07T23:12:47.026Z,99206.91
2023-02-07T23:15:13.524Z,99204.53
2023-02-07T23:17:39.944Z,99215.38
2023-02-07T23:20:06.656Z,99223.56
2023-02-07T23:22:37.461Z,99212.91
2023-02-07T23:25:05.711Z,99218.38
2023-02-07T23:27:32.961Z,99204.38
2023-02-07T23:29:59.333Z,99218.03
2023-02-07T23:32:25.704Z,99217.41
2023-02-07T23:34:52.052Z,99219.16
2023-02-07T23:37:20.146Z,99222.75
2023-02-07T23:39:46.488Z,99207.09
2023-02-07T23:42:14.006Z,99211.66
2023-02-07T23:44:40.372Z,99203.88
2023-02-07T23:47:07.023Z,99211.34
2023-02-07T23:49:33.370Z,99208.44
2023-02-07T23:51:59.752Z,99220.16
2023-02-07T23:54:26.117Z,99225.00
2023-02-07T23:56:52.466Z,99216.00
2023-02-07T23:59:18.817Z,99217.28
