createdAt,value
2022-10-03T00:00:19.286Z,10.57
2022-10-03T00:01:19.406Z,10.55
2022-10-03T00:02:19.256Z,10.55
2022-10-03T00:03:19.322Z,10.58
2022-10-03T00:04:19.241Z,10.55
2022-10-03T00:05:19.226Z,10.46
2022-10-03T00:06:19.211Z,10.44
2022-10-03T00:07:19.199Z,10.39
2022-10-03T00:08:19.188Z,10.36
2022-10-03T00:09:19.177Z,10.35
2022-10-03T00:10:19.166Z,10.29
2022-10-03T00:11:19.161Z,10.29
2022-10-03T00:12:19.148Z,10.31
2022-10-03T00:13:19.135Z,10.34
2022-10-03T00:14:19.121Z,10.32
2022-10-03T00:15:19.111Z,10.29
2022-10-03T00:16:19.205Z,10.35
2022-10-03T00:17:19.109Z,10.36
2022-10-03T00:18:19.304Z,10.38
2022-10-03T00:19:19.062Z,10.39
2022-10-03T00:20:19.109Z,10.34
2022-10-03T00:21:19.043Z,10.34
2022-10-03T00:22:19.036Z,10.34
2022-10-03T00:23:19.027Z,10.32
2022-10-03T00:24:19.008Z,10.32
2022-10-03T00:25:19.055Z,10.26
2022-10-03T00:26:18.986Z,10.28
2022-10-03T00:27:18.973Z,10.28
2022-10-03T00:28:19.095Z,10.24
2022-10-03T00:29:18.951Z,10.24
2022-10-03T00:30:18.940Z,10.18
2022-10-03T00:31:19.016Z,10.17
2022-10-03T00:32:18.917Z,10.14
2022-10-03T00:33:18.929Z,10.17
2022-10-03T00:34:18.896Z,10.17
2022-10-03T00:35:18.918Z,10.16
2022-10-03T00:36:18.888Z,10.13
2022-10-03T00:37:18.891Z,10.16
2022-10-03T00:38:18.852Z,10.14
2022-10-03T00:39:18.839Z,10.16
2022-10-03T00:40:18.834Z,10.11
2022-10-03T00:41:18.817Z,10.06
2022-10-03T00:42:18.808Z,10.02
2022-10-03T00:43:18.794Z,10.11
2022-10-03T00:44:18.785Z,10.09
2022-10-03T00:45:18.774Z,10.07
2022-10-03T00:46:18.838Z,10.10
2022-10-03T00:47:18.865Z,10.11
2022-10-03T00:48:18.741Z,10.10
2022-10-03T00:49:18.755Z,10.10
2022-10-03T00:50:18.719Z,10.17
2022-10-03T00:51:18.706Z,10.24
2022-10-03T00:52:18.696Z,10.25
2022-10-03T00:53:18.684Z,10.29
2022-10-03T00:54:18.675Z,10.32
2022-10-03T00:55:18.661Z,10.32
2022-10-03T00:56:18.666Z,10.39
2022-10-03T00:57:18.640Z,10.36
2022-10-03T00:58:18.630Z,10.39
2022-10-03T00:59:18.622Z,10.42
2022-10-03T01:00:18.605Z,10.42
2022-10-03T01:01:18.659Z,10.39
2022-10-03T01:02:18.849Z,10.43
2022-10-03T01:03:18.570Z,10.44
2022-10-03T01:04:18.761Z,10.44
2022-10-03T01:05:18.576Z,10.47
2022-10-03T01:06:18.537Z,10.49
2022-10-03T01:07:18.528Z,10.51
2022-10-03T01:08:18.517Z,10.52
2022-10-03T01:09:18.701Z,10.51
2022-10-03T01:10:18.551Z,10.54
2022-10-03T01:11:18.480Z,10.54
2022-10-03T01:12:18.469Z,10.55
2022-10-03T01:13:18.457Z,10.55
2022-10-03T01:14:18.447Z,10.55
2022-10-03T01:15:18.436Z,10.55
2022-10-03T01:16:18.580Z,10.57
2022-10-03T01:17:18.415Z,10.55
2022-10-03T01:18:18.440Z,10.55
2022-10-03T01:19:18.398Z,10.57
2022-10-03T01:20:18.384Z,10.58
2022-10-03T01:21:18.389Z,10.60
2022-10-03T01:22:18.386Z,10.60
2022-10-03T01:23:18.346Z,10.62
2022-10-03T01:24:18.338Z,10.65
2022-10-03T01:25:18.324Z,10.66
2022-10-03T01:26:18.313Z,10.68
2022-10-03T01:27:18.317Z,10.70
2022-10-03T01:28:18.373Z,10.69
2022-10-03T01:29:18.286Z,10.69
2022-10-03T01:30:18.266Z,10.72
2022-10-03T01:31:18.299Z,10.70
2022-10-03T01:32:18.246Z,10.72
2022-10-03T01:33:18.230Z,10.70
2022-10-03T01:34:18.326Z,10.70
2022-10-03T01:35:18.230Z,10.73
2022-10-03T01:36:18.256Z,10.72
2022-10-03T01:37:18.296Z,10.75
2022-10-03T01:38:18.238Z,10.75
2022-10-03T01:39:18.160Z,10.73
2022-10-03T01:40:18.186Z,10.75
2022-10-03T01:41:18.182Z,10.73
2022-10-03T01:42:18.132Z,10.76
2022-10-03T01:43:18.190Z,10.73
2022-10-03T01:44:18.141Z,10.75
2022-10-03T01:45:18.094Z,10.75
2022-10-03T01:46:18.149Z,10.75
2022-10-03T01:47:18.111Z,10.72
2022-10-03T01:48:18.063Z,10.72
2022-10-03T01:49:18.047Z,10.68
2022-10-03T01:50:18.041Z,10.69
2022-10-03T01:51:18.028Z,10.68
2022-10-03T01:52:18.015Z,10.69
2022-10-03T01:53:18.131Z,10.70
2022-10-03T01:54:17.994Z,10.72
2022-10-03T01:55:17.980Z,10.73
2022-10-03T01:56:17.972Z,10.78
2022-10-03T01:57:17.960Z,10.76
2022-10-03T01:58:17.950Z,10.78
2022-10-03T01:59:17.943Z,10.81
2022-10-03T02:00:17.927Z,10.84
2022-10-03T02:01:17.964Z,10.81
2022-10-03T02:02:17.971Z,10.83
2022-10-03T02:03:17.892Z,10.84
2022-10-03T02:04:17.882Z,10.84
2022-10-03T02:05:17.866Z,10.83
2022-10-03T02:06:17.858Z,10.83
2022-10-03T02:07:17.850Z,10.80
2022-10-03T02:08:17.883Z,10.76
2022-10-03T02:09:17.846Z,10.69
2022-10-03T02:10:17.812Z,10.66
2022-10-03T02:11:17.799Z,10.58
2022-10-03T02:12:17.789Z,10.58
2022-10-03T02:13:17.775Z,10.52
2022-10-03T02:14:17.765Z,10.51
2022-10-03T02:15:17.756Z,10.49
2022-10-03T02:16:17.852Z,10.47
2022-10-03T02:17:17.731Z,10.44
2022-10-03T02:18:17.720Z,10.47
2022-10-03T02:19:17.709Z,10.52
2022-10-03T02:20:17.699Z,10.62
2022-10-03T02:21:17.686Z,10.63
2022-10-03T02:22:17.675Z,10.66
2022-10-03T02:23:17.665Z,10.65
2022-10-03T02:24:17.654Z,10.62
2022-10-03T02:25:17.676Z,10.62
2022-10-03T02:26:17.654Z,10.58
2022-10-03T02:27:17.618Z,10.58
2022-10-03T02:28:17.804Z,10.58
2022-10-03T02:29:17.598Z,10.60
2022-10-03T02:30:17.587Z,10.62
2022-10-03T02:31:17.638Z,10.60
2022-10-03T02:32:17.566Z,10.62
2022-10-03T02:33:17.550Z,10.63
2022-10-03T02:34:17.539Z,10.66
2022-10-03T02:35:17.529Z,10.68
2022-10-03T02:36:17.517Z,10.68
2022-10-03T02:37:17.504Z,10.70
2022-10-03T02:38:17.492Z,10.69
2022-10-03T02:39:17.483Z,10.72
2022-10-03T02:40:17.475Z,10.70
2022-10-03T02:41:17.484Z,10.70
2022-10-03T02:42:17.450Z,10.69
2022-10-03T02:43:17.438Z,10.70
2022-10-03T02:44:17.443Z,10.72
2022-10-03T02:45:17.415Z,10.70
2022-10-03T02:46:17.402Z,10.69
2022-10-03T02:47:17.393Z,10.70
2022-10-03T02:48:31.414Z,10.68
2022-10-03T02:49:18.397Z,10.68
2022-10-03T02:50:17.357Z,10.65
2022-10-03T02:51:17.349Z,10.65
2022-10-03T02:52:17.334Z,10.66
2022-10-03T02:53:17.323Z,10.69
2022-10-03T02:54:17.315Z,10.65
2022-10-03T02:55:17.302Z,10.65
2022-10-03T02:56:17.290Z,10.60
2022-10-03T02:57:17.304Z,10.57
2022-10-03T02:58:17.269Z,10.58
2022-10-03T02:59:17.256Z,10.57
2022-10-03T03:00:17.246Z,10.54
2022-10-03T03:01:17.437Z,10.55
2022-10-03T03:02:17.357Z,10.55
2022-10-03T03:03:17.212Z,10.60
2022-10-03T03:04:17.197Z,10.57
2022-10-03T03:05:17.187Z,10.55
2022-10-03T03:06:17.176Z,10.54
2022-10-03T03:07:17.163Z,10.52
2022-10-03T03:08:17.152Z,10.49
2022-10-03T03:09:17.144Z,10.46
2022-10-03T03:10:17.128Z,10.44
2022-10-03T03:11:17.126Z,10.39
2022-10-03T03:12:17.108Z,10.35
2022-10-03T03:13:17.122Z,10.25
2022-10-03T03:14:17.086Z,10.17
2022-10-03T03:15:17.073Z,10.10
2022-10-03T03:16:17.093Z,10.13
2022-10-03T03:17:17.049Z,10.10
2022-10-03T03:18:17.039Z,10.10
2022-10-03T03:19:17.028Z,10.10
2022-10-03T03:20:17.013Z,10.07
2022-10-03T03:21:17.003Z,10.01
2022-10-03T03:22:16.997Z,10.02
2022-10-03T03:23:16.981Z,9.92
2022-10-03T03:24:16.968Z,9.89
2022-10-03T03:25:16.957Z,9.80
2022-10-03T03:26:16.945Z,9.80
2022-10-03T03:27:16.936Z,9.77
2022-10-03T03:28:17.044Z,9.80
2022-10-03T03:29:16.939Z,9.75
2022-10-03T03:30:16.899Z,9.73
2022-10-03T03:31:16.970Z,9.74
2022-10-03T03:32:16.931Z,9.74
2022-10-03T03:33:16.873Z,9.74
2022-10-03T03:34:16.863Z,9.74
2022-10-03T03:35:16.900Z,9.77
2022-10-03T03:36:16.914Z,9.80
2022-10-03T03:37:16.906Z,9.74
2022-10-03T03:38:16.977Z,9.70
2022-10-03T03:39:16.931Z,9.70
2022-10-03T03:40:16.802Z,9.71
2022-10-03T03:41:16.786Z,9.68
2022-10-03T03:42:16.768Z,9.65
2022-10-03T03:43:16.758Z,9.63
2022-10-03T03:44:16.750Z,9.59
2022-10-03T03:45:16.763Z,9.55
2022-10-03T03:46:16.725Z,9.53
2022-10-03T03:47:16.714Z,9.55
2022-10-03T03:48:16.701Z,9.60
2022-10-03T03:49:16.692Z,9.62
2022-10-03T03:50:16.680Z,9.65
2022-10-03T03:51:16.669Z,9.67
2022-10-03T03:52:16.659Z,9.74
2022-10-03T03:53:16.647Z,9.74
2022-10-03T03:54:16.636Z,9.83
2022-10-03T03:55:16.623Z,9.88
2022-10-03T03:56:16.614Z,9.88
2022-10-03T03:57:16.603Z,9.91
2022-10-03T03:58:16.591Z,9.98
2022-10-03T03:59:16.581Z,9.95
2022-10-03T04:00:16.569Z,10.02
2022-10-03T04:01:16.725Z,10.04
2022-10-03T04:02:16.747Z,10.07
2022-10-03T04:03:16.538Z,10.11
2022-10-03T04:04:16.524Z,10.11
2022-10-03T04:05:16.513Z,10.14
2022-10-03T04:06:16.499Z,10.17
2022-10-03T04:07:20.944Z,10.20
2022-10-03T04:08:16.477Z,10.18
2022-10-03T04:09:16.477Z,10.20
2022-10-03T04:10:16.484Z,10.24
2022-10-03T04:11:16.448Z,10.22
2022-10-03T04:12:16.432Z,10.22
2022-10-03T04:13:16.423Z,10.24
2022-10-03T04:14:16.409Z,10.24
2022-10-03T04:15:16.401Z,10.25
2022-10-03T04:16:16.463Z,10.26
2022-10-03T04:17:16.402Z,10.31
2022-10-03T04:18:16.364Z,10.28
2022-10-03T04:19:16.367Z,10.29
2022-10-03T04:20:16.343Z,10.26
2022-10-03T04:21:19.052Z,10.28
2022-10-03T04:22:16.319Z,10.25
2022-10-03T04:23:16.311Z,10.25
2022-10-03T04:24:16.296Z,10.24
2022-10-03T04:25:16.286Z,10.17
2022-10-03T04:26:16.279Z,10.16
2022-10-03T04:27:16.265Z,10.16
2022-10-03T04:28:16.307Z,10.10
2022-10-03T04:29:16.241Z,10.07
2022-10-03T04:30:16.227Z,10.04
2022-10-03T04:31:16.286Z,9.99
2022-10-03T04:32:16.265Z,9.93
2022-10-03T04:33:16.320Z,9.99
2022-10-03T04:34:16.189Z,9.98
2022-10-03T04:35:16.172Z,10.02
2022-10-03T04:36:16.165Z,9.99
2022-10-03T04:37:16.150Z,10.02
2022-10-03T04:38:16.144Z,10.01
2022-10-03T04:39:16.142Z,9.95
2022-10-03T04:40:16.116Z,9.89
2022-10-03T04:41:16.109Z,9.91
2022-10-03T04:42:16.096Z,9.91
2022-10-03T04:43:16.091Z,9.93
2022-10-03T04:44:16.071Z,9.98
2022-10-03T04:45:16.063Z,9.96
2022-10-03T04:46:16.115Z,9.98
2022-10-03T04:47:16.046Z,9.99
2022-10-03T04:48:16.027Z,9.95
2022-10-03T04:49:16.042Z,9.93
2022-10-03T04:50:16.003Z,9.92
2022-10-03T04:51:16.013Z,9.88
2022-10-03T04:52:15.981Z,9.98
2022-10-03T04:53:15.972Z,9.96
2022-10-03T04:54:15.961Z,9.99
2022-10-03T04:55:15.960Z,9.98
2022-10-03T04:56:15.940Z,9.95
2022-10-03T04:57:15.928Z,9.93
2022-10-03T04:58:15.915Z,9.89
2022-10-03T04:59:15.907Z,9.91
2022-10-03T05:00:15.892Z,9.93
2022-10-03T05:01:15.989Z,9.95
2022-10-03T05:02:15.941Z,9.91
2022-10-03T05:03:15.862Z,9.89
2022-10-03T05:04:15.848Z,9.91
2022-10-03T05:05:15.872Z,9.88
2022-10-03T05:06:15.828Z,9.85
2022-10-03T05:07:15.821Z,9.86
2022-10-03T05:08:15.804Z,9.85
2022-10-03T05:09:15.797Z,9.85
2022-10-03T05:10:15.781Z,9.85
2022-10-03T05:11:15.777Z,9.78
2022-10-03T05:12:15.760Z,9.78
2022-10-03T05:13:15.750Z,9.77
2022-10-03T05:14:15.739Z,9.80
2022-10-03T05:15:15.729Z,9.86
2022-10-03T05:16:15.783Z,9.86
2022-10-03T05:17:15.707Z,9.81
2022-10-03T05:18:15.697Z,9.78
2022-10-03T05:19:15.683Z,9.75
2022-10-03T05:20:15.672Z,9.75
2022-10-03T05:21:15.686Z,9.77
2022-10-03T05:22:15.649Z,9.78
2022-10-03T05:23:15.639Z,9.78
2022-10-03T05:24:15.641Z,9.74
2022-10-03T05:25:15.622Z,9.75
2022-10-03T05:26:43.636Z,9.74
2022-10-03T05:27:16.622Z,9.74
2022-10-03T05:28:15.702Z,9.71
2022-10-03T05:29:15.571Z,9.68
2022-10-03T05:30:15.568Z,9.74
2022-10-03T05:31:15.648Z,9.77
2022-10-03T05:32:15.539Z,9.78
2022-10-03T05:33:15.530Z,9.81
2022-10-03T05:34:15.517Z,9.81
2022-10-03T05:35:15.506Z,9.78
2022-10-03T05:36:15.491Z,9.73
2022-10-03T05:37:15.513Z,9.65
2022-10-03T05:38:15.475Z,9.65
2022-10-03T05:39:15.709Z,9.63
2022-10-03T05:40:15.449Z,9.63
2022-10-03T05:41:15.443Z,9.65
2022-10-03T05:42:23.361Z,9.68
2022-10-03T05:43:16.442Z,9.68
2022-10-03T05:44:15.410Z,9.73
2022-10-03T05:45:15.394Z,9.74
2022-10-03T05:46:15.459Z,9.81
2022-10-03T05:47:15.371Z,9.83
2022-10-03T05:48:15.370Z,9.80
2022-10-03T05:49:15.352Z,9.83
2022-10-03T05:50:18.192Z,9.80
2022-10-03T05:51:15.327Z,9.78
2022-10-03T05:52:15.317Z,9.77
2022-10-03T05:53:15.326Z,9.73
2022-10-03T05:54:15.293Z,9.78
2022-10-03T05:55:15.288Z,9.85
2022-10-03T05:56:15.269Z,9.86
2022-10-03T05:57:15.259Z,9.83
2022-10-03T05:58:15.247Z,9.88
2022-10-03T05:59:15.238Z,9.85
2022-10-03T06:00:15.229Z,9.92
2022-10-03T06:01:15.216Z,9.88
2022-10-03T06:02:15.281Z,9.86
2022-10-03T06:03:15.241Z,9.86
2022-10-03T06:04:15.180Z,9.88
2022-10-03T06:05:15.172Z,9.96
2022-10-03T06:06:15.160Z,10.09
2022-10-03T06:07:15.148Z,10.18
2022-10-03T06:08:15.135Z,10.25
2022-10-03T06:09:15.149Z,10.36
2022-10-03T06:10:15.123Z,10.43
2022-10-03T06:11:15.102Z,10.49
2022-10-03T06:12:15.098Z,10.52
2022-10-03T06:13:15.194Z,10.57
2022-10-03T06:14:15.071Z,10.63
2022-10-03T06:15:15.061Z,10.72
2022-10-03T06:16:15.107Z,10.73
2022-10-03T06:17:15.038Z,10.84
2022-10-03T06:18:15.024Z,10.87
2022-10-03T06:19:15.011Z,10.90
2022-10-03T06:20:15.000Z,10.94
2022-10-03T06:21:14.991Z,10.93
2022-10-03T06:22:15.005Z,10.95
2022-10-03T06:23:14.968Z,10.95
2022-10-03T06:24:14.953Z,10.98
2022-10-03T06:25:14.968Z,11.01
2022-10-03T06:26:14.933Z,10.98
2022-10-03T06:27:14.928Z,10.98
2022-10-03T06:28:15.016Z,10.99
2022-10-03T06:29:14.899Z,10.98
2022-10-03T06:30:14.908Z,11.03
2022-10-03T06:31:14.942Z,11.09
2022-10-03T06:32:14.866Z,11.12
2022-10-03T06:33:14.856Z,11.12
2022-10-03T06:34:14.841Z,11.16
2022-10-03T06:35:14.832Z,11.08
2022-10-03T06:36:14.818Z,11.03
2022-10-03T06:37:14.884Z,11.05
2022-10-03T06:38:14.795Z,11.03
2022-10-03T06:39:14.803Z,11.05
2022-10-03T06:40:14.782Z,11.08
2022-10-03T06:41:14.851Z,11.05
2022-10-03T06:42:14.751Z,11.01
2022-10-03T06:43:14.744Z,11.01
2022-10-03T06:44:14.732Z,10.99
2022-10-03T06:45:14.718Z,11.01
2022-10-03T06:46:14.805Z,11.02
2022-10-03T06:47:14.699Z,11.05
2022-10-03T06:48:14.686Z,11.06
2022-10-03T06:49:14.674Z,11.05
2022-10-03T06:50:14.666Z,11.03
2022-10-03T06:51:14.653Z,11.02
2022-10-03T06:52:14.644Z,10.99
2022-10-03T06:53:14.628Z,10.98
2022-10-03T06:54:14.629Z,10.98
2022-10-03T06:55:14.607Z,10.98
2022-10-03T06:56:14.597Z,10.99
2022-10-03T06:57:14.605Z,10.98
2022-10-03T06:58:14.577Z,11.03
2022-10-03T06:59:14.561Z,11.11
2022-10-03T07:00:14.550Z,11.13
2022-10-03T07:01:14.561Z,11.21
2022-10-03T07:02:14.592Z,11.19
2022-10-03T07:03:14.522Z,11.24
2022-10-03T07:04:14.507Z,11.23
2022-10-03T07:05:14.496Z,11.24
2022-10-03T07:06:14.483Z,11.24
2022-10-03T07:07:14.468Z,11.26
2022-10-03T07:08:14.461Z,11.27
2022-10-03T07:09:14.447Z,11.28
2022-10-03T07:10:14.461Z,11.35
2022-10-03T07:11:14.426Z,11.38
2022-10-03T07:12:14.534Z,11.48
2022-10-03T07:13:14.422Z,11.53
2022-10-03T07:14:14.395Z,11.62
2022-10-03T07:15:14.379Z,11.70
2022-10-03T07:16:26.374Z,11.77
2022-10-03T07:17:14.466Z,11.85
2022-10-03T07:18:14.368Z,12.08
2022-10-03T07:19:14.333Z,12.59
2022-10-03T07:20:14.323Z,13.10
2022-10-03T07:21:16.865Z,13.21
2022-10-03T07:22:14.304Z,13.28
2022-10-03T07:23:14.291Z,13.69
2022-10-03T07:24:14.281Z,13.65
2022-10-03T07:25:14.266Z,13.57
2022-10-03T07:26:14.324Z,13.55
2022-10-03T07:27:14.244Z,13.46
2022-10-03T07:28:14.320Z,13.32
2022-10-03T07:29:14.241Z,13.19
2022-10-03T07:30:14.212Z,13.13
2022-10-03T07:31:14.320Z,13.19
2022-10-03T07:32:14.190Z,13.09
2022-10-03T07:33:14.176Z,13.19
2022-10-03T07:34:14.170Z,13.31
2022-10-03T07:35:14.155Z,13.35
2022-10-03T07:36:14.144Z,13.39
2022-10-03T07:37:14.134Z,13.41
2022-10-03T07:38:14.125Z,13.36
2022-10-03T07:39:14.113Z,13.29
2022-10-03T07:40:14.097Z,13.29
2022-10-03T07:41:14.137Z,13.27
2022-10-03T07:42:14.081Z,13.43
2022-10-03T07:43:14.070Z,13.29
2022-10-03T07:44:14.055Z,13.35
2022-10-03T07:45:14.367Z,13.75
2022-10-03T07:46:14.069Z,14.49
2022-10-03T07:47:14.021Z,15.00
2022-10-03T07:48:14.025Z,15.25
2022-10-03T07:49:18.410Z,14.79
2022-10-03T07:50:13.988Z,14.35
2022-10-03T07:51:13.977Z,14.29
2022-10-03T07:52:13.976Z,14.91
2022-10-03T07:53:13.954Z,15.15
2022-10-03T07:54:13.940Z,15.35
2022-10-03T07:55:13.933Z,15.33
2022-10-03T07:56:13.922Z,15.55
2022-10-03T07:57:13.909Z,15.04
2022-10-03T07:58:13.900Z,15.52
2022-10-03T07:59:13.886Z,15.98
2022-10-03T08:00:13.879Z,16.25
2022-10-03T08:01:13.890Z,16.30
2022-10-03T08:02:13.963Z,16.63
2022-10-03T08:03:13.991Z,16.88
2022-10-03T08:04:13.830Z,17.00
2022-10-03T08:05:13.823Z,17.07
2022-10-03T08:06:13.810Z,17.02
2022-10-03T08:07:13.798Z,16.85
2022-10-03T08:08:13.794Z,16.82
2022-10-03T08:09:13.775Z,16.96
2022-10-03T08:10:13.786Z,17.00
2022-10-03T08:11:13.762Z,17.22
2022-10-03T08:12:13.749Z,17.22
2022-10-03T08:13:14.032Z,17.10
2022-10-03T08:14:13.721Z,17.38
2022-10-03T08:15:13.709Z,17.74
2022-10-03T08:16:13.735Z,18.04
2022-10-03T08:17:13.750Z,17.95
2022-10-03T08:18:13.677Z,17.73
2022-10-03T08:19:13.664Z,17.49
2022-10-03T08:20:13.660Z,17.53
2022-10-03T08:21:13.641Z,17.73
2022-10-03T08:22:13.632Z,17.91
2022-10-03T08:23:13.618Z,18.09
2022-10-03T08:24:13.611Z,18.34
2022-10-03T08:25:13.701Z,18.49
2022-10-03T08:26:13.622Z,18.56
2022-10-03T08:27:13.781Z,18.84
2022-10-03T08:28:13.655Z,18.87
2022-10-03T08:29:13.586Z,18.89
2022-10-03T08:30:13.559Z,18.97
2022-10-03T08:31:13.706Z,18.84
2022-10-03T08:32:13.536Z,18.32
2022-10-03T08:33:13.805Z,18.10
2022-10-03T08:34:13.505Z,18.21
2022-10-03T08:35:40.520Z,18.10
2022-10-03T08:36:40.507Z,18.10
2022-10-03T08:37:40.497Z,18.02
2022-10-03T08:38:40.484Z,18.11
2022-10-03T08:39:40.478Z,18.25
2022-10-03T08:40:40.488Z,18.17
2022-10-03T08:41:40.878Z,18.07
2022-10-03T08:42:40.441Z,18.25
2022-10-03T08:43:40.441Z,18.64
2022-10-03T08:44:40.430Z,18.84
2022-10-03T08:45:40.409Z,18.94
2022-10-03T08:46:40.482Z,18.93
2022-10-03T08:47:40.390Z,18.99
2022-10-03T08:48:40.398Z,19.01
2022-10-03T08:49:40.367Z,19.27
2022-10-03T08:50:40.362Z,19.45
2022-10-03T08:51:40.751Z,19.60
2022-10-03T08:52:40.341Z,19.20
2022-10-03T08:53:40.342Z,18.94
2022-10-03T08:54:40.313Z,19.16
2022-10-03T08:55:40.303Z,19.30
2022-10-03T08:56:40.291Z,19.64
2022-10-03T08:57:40.282Z,19.72
2022-10-03T08:58:40.271Z,19.67
2022-10-03T08:59:40.264Z,19.45
2022-10-03T09:00:40.248Z,19.50
2022-10-03T09:01:40.515Z,19.38
2022-10-03T09:02:40.298Z,19.35
2022-10-03T09:03:43.229Z,19.31
2022-10-03T09:04:40.226Z,19.46
2022-10-03T09:05:40.210Z,19.70
2022-10-03T09:06:53.004Z,19.83
2022-10-03T09:07:41.197Z,19.64
2022-10-03T09:08:40.258Z,19.50
2022-10-03T09:09:40.150Z,19.58
2022-10-03T09:10:40.162Z,19.65
2022-10-03T09:11:40.130Z,19.62
2022-10-03T09:12:40.115Z,19.65
2022-10-03T09:13:40.105Z,20.05
2022-10-03T09:14:40.093Z,19.85
2022-10-03T09:15:40.137Z,20.01
2022-10-03T09:16:40.408Z,20.05
2022-10-03T09:17:40.117Z,20.01
2022-10-03T09:18:40.080Z,20.23
2022-10-03T09:19:40.179Z,20.38
2022-10-03T09:20:40.122Z,20.04
2022-10-03T09:21:40.182Z,19.86
2022-10-03T09:22:40.119Z,19.83
2022-10-03T09:23:40.154Z,19.70
2022-10-03T09:24:40.119Z,20.08
2022-10-03T09:25:40.237Z,20.50
2022-10-03T09:26:40.460Z,20.42
2022-10-03T09:27:39.967Z,20.51
2022-10-03T09:28:40.065Z,20.72
2022-10-03T09:29:39.941Z,20.23
2022-10-03T09:30:39.933Z,19.64
2022-10-03T09:31:40.139Z,19.58
2022-10-03T09:32:39.909Z,19.78
2022-10-03T09:33:39.892Z,20.10
2022-10-03T09:34:39.888Z,20.33
2022-10-03T09:35:39.872Z,20.71
2022-10-03T09:36:39.982Z,20.63
2022-10-03T09:37:39.851Z,20.82
2022-10-03T09:38:39.837Z,21.11
2022-10-03T09:39:39.829Z,21.45
2022-10-03T09:40:39.822Z,21.56
2022-10-03T09:41:40.146Z,21.27
2022-10-03T09:42:39.793Z,21.21
2022-10-03T09:43:39.782Z,20.85
2022-10-03T09:44:39.775Z,21.00
2022-10-03T09:45:39.766Z,20.79
2022-10-03T09:46:44.142Z,20.83
2022-10-03T09:47:40.766Z,20.76
2022-10-03T09:48:39.730Z,20.76
2022-10-03T09:49:39.721Z,20.82
2022-10-03T09:50:39.737Z,20.98
2022-10-03T09:51:40.058Z,20.41
2022-10-03T09:52:39.707Z,20.76
2022-10-03T09:53:39.677Z,20.51
2022-10-03T09:54:39.663Z,20.53
2022-10-03T09:55:39.654Z,20.48
2022-10-03T09:56:39.912Z,20.31
2022-10-03T09:57:39.635Z,20.60
2022-10-03T09:58:39.621Z,21.15
2022-10-03T09:59:39.613Z,21.68
2022-10-03T10:00:39.656Z,21.63
2022-10-03T10:01:39.846Z,21.48
2022-10-03T10:02:39.583Z,21.63
2022-10-03T10:03:39.604Z,21.52
2022-10-03T10:04:54.208Z,21.51
2022-10-03T10:05:39.547Z,20.08
2022-10-03T10:06:39.873Z,20.41
2022-10-03T10:07:39.529Z,21.24
2022-10-03T10:08:39.555Z,21.34
2022-10-03T10:09:39.517Z,21.31
2022-10-03T10:10:39.495Z,21.71
2022-10-03T10:11:39.486Z,21.67
2022-10-03T10:12:39.536Z,21.61
2022-10-03T10:14:05.827Z,21.53
2022-10-03T10:14:39.457Z,21.61
2022-10-03T10:15:39.438Z,21.52
2022-10-03T10:16:42.387Z,21.86
2022-10-03T10:17:39.420Z,22.15
2022-10-03T10:18:39.409Z,21.79
2022-10-03T10:19:39.405Z,21.99
2022-10-03T10:20:39.393Z,22.09
2022-10-03T10:21:39.386Z,22.57
2022-10-03T10:22:39.373Z,21.90
2022-10-03T10:23:39.363Z,21.36
2022-10-03T10:24:39.373Z,21.61
2022-10-03T10:25:39.347Z,21.86
2022-10-03T10:26:39.393Z,21.33
2022-10-03T10:27:39.323Z,20.56
2022-10-03T10:28:39.356Z,21.74
2022-10-03T10:29:39.295Z,22.79
2022-10-03T10:30:39.285Z,22.57
2022-10-03T10:31:39.340Z,21.86
2022-10-03T10:32:39.281Z,21.94
2022-10-03T10:33:39.259Z,22.36
2022-10-03T10:34:39.243Z,22.84
2022-10-03T10:35:39.242Z,23.47
2022-10-03T10:36:39.622Z,23.11
2022-10-03T10:37:44.002Z,22.63
2022-10-03T10:38:39.202Z,21.59
2022-10-03T10:39:39.199Z,20.96
2022-10-03T10:40:39.204Z,20.53
2022-10-03T10:41:39.455Z,19.70
2022-10-03T10:42:39.162Z,19.35
2022-10-03T10:43:39.149Z,19.40
2022-10-03T10:44:39.138Z,19.17
2022-10-03T10:45:39.137Z,18.83
2022-10-03T10:46:39.605Z,18.51
2022-10-03T10:47:39.107Z,18.29
2022-10-03T10:48:39.095Z,18.42
2022-10-03T10:49:39.089Z,19.65
2022-10-03T10:50:39.140Z,20.46
2022-10-03T10:51:39.064Z,20.23
2022-10-03T10:52:39.210Z,21.33
2022-10-03T10:53:39.042Z,22.08
2022-10-03T10:54:39.098Z,22.09
2022-10-03T10:55:41.815Z,22.26
2022-10-03T10:56:40.499Z,22.45
2022-10-03T10:57:39.049Z,22.67
2022-10-03T10:58:39.099Z,22.30
2022-10-03T10:59:38.993Z,21.93
2022-10-03T11:00:39.024Z,21.37
2022-10-03T11:01:41.697Z,20.68
2022-10-03T11:02:38.951Z,20.33
2022-10-03T11:03:38.993Z,20.02
2022-10-03T11:04:39.007Z,20.01
2022-10-03T11:05:38.918Z,20.04
2022-10-03T11:06:39.221Z,20.04
2022-10-03T11:07:39.096Z,19.90
2022-10-03T11:08:38.887Z,19.95
2022-10-03T11:09:39.025Z,19.72
2022-10-03T11:10:38.878Z,19.70
2022-10-03T11:11:39.101Z,19.61
2022-10-03T11:12:39.173Z,19.62
2022-10-03T11:13:38.832Z,19.65
2022-10-03T11:14:38.820Z,19.71
2022-10-03T11:15:38.816Z,19.67
2022-10-03T11:16:39.246Z,19.85
2022-10-03T11:17:38.787Z,19.85
2022-10-03T11:18:38.778Z,19.85
2022-10-03T11:19:38.767Z,19.97
2022-10-03T11:20:38.757Z,19.95
2022-10-03T11:21:38.748Z,19.80
2022-10-03T11:22:38.739Z,19.94
2022-10-03T11:23:38.723Z,20.02
2022-10-03T11:24:38.716Z,20.04
2022-10-03T11:25:38.700Z,20.10
2022-10-03T11:26:39.074Z,19.95
2022-10-03T11:27:38.682Z,19.64
2022-10-03T11:28:38.835Z,19.62
2022-10-03T11:29:38.658Z,19.43
2022-10-03T11:30:38.649Z,19.40
2022-10-03T11:31:38.719Z,19.50
2022-10-03T11:32:38.637Z,19.50
2022-10-03T11:33:38.642Z,19.57
2022-10-03T11:34:38.613Z,19.53
2022-10-03T11:35:42.948Z,19.23
2022-10-03T11:36:38.931Z,19.21
2022-10-03T11:37:38.571Z,19.25
2022-10-03T11:38:38.566Z,19.12
2022-10-03T11:39:38.556Z,18.91
2022-10-03T11:40:38.540Z,19.05
2022-10-03T11:41:38.526Z,18.94
2022-10-03T11:42:38.518Z,18.91
2022-10-03T11:43:38.520Z,18.75
2022-10-03T11:44:38.541Z,18.72
2022-10-03T11:45:38.658Z,18.78
2022-10-03T11:46:39.011Z,18.84
2022-10-03T11:47:38.464Z,19.05
2022-10-03T11:48:38.454Z,19.17
2022-10-03T11:49:38.441Z,19.31
2022-10-03T11:50:38.430Z,19.25
2022-10-03T11:51:38.419Z,19.15
2022-10-03T11:52:38.412Z,19.10
2022-10-03T11:53:38.402Z,19.02
2022-10-03T11:54:38.396Z,18.89
2022-10-03T11:55:38.378Z,18.72
2022-10-03T11:56:38.708Z,18.74
2022-10-03T11:57:38.354Z,18.72
2022-10-03T11:58:38.341Z,18.71
2022-10-03T11:59:38.331Z,18.78
2022-10-03T12:00:38.341Z,18.91
2022-10-03T12:01:38.708Z,19.07
2022-10-03T12:02:38.415Z,19.13
2022-10-03T12:03:38.373Z,19.15
2022-10-03T12:04:38.278Z,19.17
2022-10-03T12:05:38.278Z,19.20
2022-10-03T12:06:38.467Z,19.06
2022-10-03T12:07:38.246Z,18.97
2022-10-03T12:08:38.238Z,18.90
2022-10-03T12:09:38.221Z,18.60
2022-10-03T12:10:38.212Z,18.36
2022-10-03T12:11:38.527Z,18.20
2022-10-03T12:12:38.193Z,18.17
2022-10-03T12:13:38.183Z,18.16
2022-10-03T12:14:38.170Z,18.02
2022-10-03T12:15:38.162Z,18.02
2022-10-03T12:16:38.203Z,18.01
2022-10-03T12:17:38.436Z,17.99
2022-10-03T12:18:38.126Z,17.94
2022-10-03T12:19:38.112Z,18.01
2022-10-03T12:20:38.100Z,18.16
2022-10-03T12:21:38.472Z,18.29
2022-10-03T12:22:38.083Z,18.32
2022-10-03T12:23:38.075Z,18.42
2022-10-03T12:24:38.064Z,18.60
2022-10-03T12:25:38.045Z,18.68
2022-10-03T12:26:38.035Z,18.68
2022-10-03T12:27:38.027Z,18.75
2022-10-03T12:28:38.104Z,18.65
2022-10-03T12:29:38.015Z,18.53
2022-10-03T12:30:37.994Z,18.44
2022-10-03T12:31:38.554Z,18.32
2022-10-03T12:32:37.997Z,18.26
2022-10-03T12:33:37.961Z,18.21
2022-10-03T12:34:37.955Z,18.21
2022-10-03T12:35:37.939Z,18.09
2022-10-03T12:36:37.929Z,17.98
2022-10-03T12:37:37.921Z,17.96
2022-10-03T12:38:37.913Z,17.94
2022-10-03T12:39:37.946Z,17.99
2022-10-03T12:40:37.919Z,18.07
2022-10-03T12:41:38.312Z,18.16
2022-10-03T12:42:37.863Z,18.19
2022-10-03T12:43:37.853Z,18.31
2022-10-03T12:44:37.844Z,18.25
2022-10-03T12:45:37.951Z,18.23
2022-10-03T12:46:37.830Z,18.23
2022-10-03T12:47:54.860Z,18.19
2022-10-03T12:48:37.825Z,18.28
2022-10-03T12:49:37.781Z,18.21
2022-10-03T12:50:38.220Z,18.23
2022-10-03T12:51:38.146Z,18.21
2022-10-03T12:52:37.849Z,18.16
2022-10-03T12:53:37.743Z,18.17
2022-10-03T12:54:37.739Z,18.17
2022-10-03T12:55:37.722Z,18.17
2022-10-03T12:56:37.723Z,18.16