createdAt,value
2019-04-01T00:01:57.783Z,99.90
2019-04-01T00:04:27.741Z,99.90
2019-04-01T00:06:57.398Z,99.90
2019-04-01T00:09:27.266Z,99.90
2019-04-01T00:11:57.005Z,99.90
2019-04-01T00:14:26.765Z,99.90
2019-04-01T00:16:56.469Z,99.90
2019-04-01T00:19:26.075Z,99.90
2019-04-01T00:21:55.741Z,99.90
2019-04-01T00:24:25.702Z,99.90
2019-04-01T00:26:55.545Z,99.90
2019-04-01T00:29:25.120Z,99.90
2019-04-01T00:31:54.737Z,99.90
2019-04-01T00:34:24.348Z,99.90
2019-04-01T00:36:54.228Z,99.90
2019-04-01T00:39:24.170Z,99.90
2019-04-01T00:42:11.397Z,99.90
2019-04-01T00:44:41.133Z,99.90
2019-04-01T00:47:10.839Z,99.90
2019-04-01T00:49:40.449Z,99.90
2019-04-01T00:52:10.159Z,99.90
2019-04-01T00:54:39.797Z,99.90
2019-04-01T00:57:09.457Z,99.90
2019-04-01T00:59:39.177Z,99.90
2019-04-01T01:02:09.170Z,99.90
2019-04-01T01:04:38.918Z,99.90
2019-04-01T01:07:08.521Z,99.90
2019-04-01T01:09:38.273Z,99.90
2019-04-01T01:12:08.193Z,99.90
2019-04-01T01:14:38.086Z,99.90
2019-04-01T01:17:07.900Z,99.90
2019-04-01T01:19:37.621Z,99.90
2019-04-01T01:22:07.391Z,99.90
2019-04-01T01:24:37.081Z,99.90
2019-04-01T01:27:06.849Z,99.90
2019-04-01T01:29:36.634Z,99.90
2019-04-01T01:32:06.373Z,99.90
2019-04-01T01:34:36.200Z,99.90
2019-04-01T01:37:06.040Z,99.90
2019-04-01T01:39:36.125Z,99.90
2019-04-01T01:42:05.861Z,99.90
2019-04-01T01:44:35.993Z,99.90
2019-04-01T01:47:05.618Z,99.90
2019-04-01T01:49:35.286Z,99.90
2019-04-01T01:52:04.972Z,99.90
2019-04-01T01:54:34.636Z,99.90
2019-04-01T01:57:06.688Z,99.90
2019-04-01T01:59:36.474Z,99.90
2019-04-01T02:02:06.784Z,99.90
2019-04-01T02:04:36.345Z,99.90
2019-04-01T02:07:06.082Z,99.90
2019-04-01T02:09:35.719Z,99.90
2019-04-01T02:12:05.545Z,99.90
2019-04-01T02:14:35.185Z,99.90
2019-04-01T02:17:05.028Z,99.90
2019-04-01T02:19:35.028Z,99.90
2019-04-01T02:22:04.729Z,99.90
2019-04-01T02:24:34.745Z,99.90
2019-04-01T02:27:04.424Z,99.90
2019-04-01T02:29:34.115Z,99.90
2019-04-01T02:32:03.864Z,99.90
2019-04-01T02:34:35.398Z,99.90
2019-04-01T02:37:05.388Z,99.90
2019-04-01T02:39:35.082Z,99.90
2019-04-01T02:42:05.420Z,99.90
2019-04-01T02:44:35.218Z,99.90
2019-04-01T02:47:05.022Z,99.90
2019-04-01T02:49:35.386Z,99.90
2019-04-01T02:52:05.169Z,99.90
2019-04-01T02:54:34.914Z,99.90
2019-04-01T02:57:04.657Z,99.90
2019-04-01T02:59:34.855Z,99.90
2019-04-01T03:02:04.644Z,99.90
2019-04-01T03:04:34.423Z,99.90
2019-04-01T03:07:04.219Z,99.90
2019-04-01T03:09:34.066Z,99.90
2019-04-01T03:12:03.774Z,99.90
2019-04-01T03:14:34.468Z,99.90
2019-04-01T03:17:04.264Z,99.90
2019-04-01T03:19:34.067Z,99.90
2019-04-01T03:22:03.811Z,99.90
2019-04-01T03:24:33.548Z,99.90
2019-04-01T03:27:03.569Z,99.90
2019-04-01T03:29:33.231Z,99.90
2019-04-01T03:32:03.385Z,99.90
2019-04-01T03:34:33.412Z,99.90
2019-04-01T03:37:03.641Z,99.90
2019-04-01T03:39:33.402Z,99.90
2019-04-01T03:42:03.158Z,99.90
2019-04-01T03:44:32.962Z,99.90
2019-04-01T03:47:02.913Z,99.90
2019-04-01T03:49:32.855Z,99.90
2019-04-01T03:52:02.839Z,99.90
2019-04-01T03:54:32.818Z,99.90
2019-04-01T03:57:02.645Z,99.90
2019-04-01T03:59:32.474Z,99.90
2019-04-01T04:02:02.443Z,99.90
2019-04-01T04:04:32.358Z,99.90
2019-04-01T04:07:02.074Z,99.90
2019-04-01T04:09:32.010Z,99.90
2019-04-01T04:12:02.409Z,99.90
2019-04-01T04:14:32.230Z,99.90
2019-04-01T04:17:02.293Z,99.90
2019-04-01T04:19:32.248Z,99.90
2019-04-01T04:22:02.175Z,99.90
2019-04-01T04:24:32.121Z,99.90
2019-04-01T04:27:02.306Z,99.90
2019-04-01T04:29:32.038Z,99.90
2019-04-01T04:32:01.824Z,99.90
2019-04-01T04:34:31.801Z,99.90
2019-04-01T04:37:01.779Z,99.90
2019-04-01T04:39:32.003Z,99.90
2019-04-01T04:42:01.848Z,99.90
2019-04-01T04:44:31.720Z,99.90
2019-04-01T04:47:01.654Z,99.90
2019-04-01T04:49:34.500Z,99.90
2019-04-01T04:52:04.716Z,99.90
2019-04-01T04:54:34.872Z,99.90
2019-04-01T04:57:04.878Z,99.90
2019-04-01T04:59:35.027Z,99.90
2019-04-01T05:02:13.994Z,99.90
2019-04-01T05:04:44.040Z,99.90
2019-04-01T05:07:14.355Z,99.90
2019-04-01T05:09:50.047Z,99.90
2019-04-01T05:12:19.832Z,99.90
2019-04-01T05:14:49.524Z,99.90
2019-04-01T05:17:19.240Z,99.90
2019-04-01T05:19:49.458Z,99.90
2019-04-01T05:22:22.007Z,99.90
2019-04-01T05:24:53.931Z,99.90
2019-04-01T05:27:26.109Z,99.90
2019-04-01T05:29:56.628Z,99.90
2019-04-01T05:32:27.192Z,99.90
2019-04-01T05:34:58.792Z,99.90
2019-04-01T05:37:28.980Z,99.90
2019-04-01T05:39:59.515Z,99.90
2019-04-01T05:42:29.569Z,99.90
2019-04-01T05:44:59.466Z,99.90
2019-04-01T05:47:34.766Z,99.90
2019-04-01T05:50:05.174Z,99.90
2019-04-01T05:52:35.031Z,99.90
2019-04-01T05:55:04.942Z,99.90
2019-04-01T05:57:34.757Z,99.90
2019-04-01T06:00:05.222Z,99.90
2019-04-01T06:02:34.929Z,99.90
2019-04-01T06:05:05.881Z,99.90
2019-04-01T06:07:35.832Z,99.90
2019-04-01T06:10:06.046Z,99.90
2019-04-01T06:12:36.208Z,99.90
2019-04-01T06:15:06.561Z,99.90
2019-04-01T06:17:36.408Z,99.90
2019-04-01T06:20:06.114Z,99.90
2019-04-01T06:22:36.009Z,99.90
2019-04-01T06:25:06.910Z,99.90
2019-04-01T06:27:36.652Z,99.90
2019-04-01T06:30:06.744Z,99.90
2019-04-01T06:32:36.432Z,99.90
2019-04-01T06:35:06.375Z,99.90
2019-04-01T06:37:36.254Z,99.90
2019-04-01T06:40:06.501Z,99.90
2019-04-01T06:42:36.367Z,99.90
2019-04-01T06:45:06.534Z,99.90
2019-04-01T06:47:36.409Z,99.90
2019-04-01T06:50:06.357Z,99.90
2019-04-01T06:52:36.159Z,99.90
2019-04-01T06:55:06.156Z,99.90
2019-04-01T06:57:35.959Z,99.90
2019-04-01T07:00:06.153Z,99.90
2019-04-01T07:02:36.018Z,99.90
2019-04-01T07:05:06.344Z,99.90
2019-04-01T07:07:36.141Z,99.90
2019-04-01T07:10:06.199Z,99.90
2019-04-01T07:12:36.065Z,99.90
2019-04-01T07:15:06.316Z,99.90
2019-04-01T07:17:36.171Z,99.90
2019-04-01T07:20:08.766Z,99.90
2019-04-01T07:22:37.866Z,99.90
2019-04-01T07:25:07.766Z,99.90
2019-04-01T07:27:37.646Z,99.90
2019-04-01T07:30:07.581Z,99.90
2019-04-01T07:32:37.367Z,99.90
2019-04-01T07:35:07.057Z,99.90
2019-04-01T07:37:36.834Z,99.90
2019-04-01T07:40:07.174Z,99.90
2019-04-01T07:42:36.890Z,99.90
2019-04-01T07:45:13.462Z,99.90
2019-04-01T07:47:43.420Z,99.90
2019-04-01T07:50:13.880Z,99.90
2019-04-01T07:52:44.154Z,99.90
2019-04-01T07:55:14.752Z,99.90
2019-04-01T07:57:44.477Z,99.90
2019-04-01T08:00:14.966Z,99.90
2019-04-01T08:02:44.784Z,99.90
2019-04-01T08:05:14.698Z,99.90
2019-04-01T08:07:44.653Z,99.90
2019-04-01T08:10:14.836Z,99.90
2019-04-01T08:12:44.994Z,99.90
2019-04-01T08:15:14.712Z,99.90
2019-04-01T08:17:44.559Z,99.90
2019-04-01T08:20:14.896Z,99.90
2019-04-01T08:22:44.716Z,99.90
2019-04-01T08:25:14.486Z,99.90
2019-04-01T08:27:44.219Z,99.90
2019-04-01T08:30:14.330Z,99.90
2019-04-01T08:32:44.478Z,99.90
2019-04-01T08:35:14.212Z,99.90
2019-04-01T08:37:43.792Z,99.90
2019-04-01T08:40:13.689Z,99.90
2019-04-01T08:42:43.510Z,99.90
2019-04-01T08:45:13.796Z,99.90
2019-04-01T08:47:43.470Z,99.90
2019-04-01T08:50:13.948Z,99.90
2019-04-01T08:52:44.201Z,99.90
2019-04-01T08:55:14.206Z,99.90
2019-04-01T08:57:43.977Z,99.90
2019-04-01T09:00:14.105Z,99.90
2019-04-01T09:02:43.850Z,99.90
2019-04-01T09:05:14.093Z,99.90
2019-04-01T09:07:43.719Z,99.90
2019-04-01T09:10:13.686Z,99.90
2019-04-01T09:12:43.868Z,99.90
2019-04-01T09:15:13.998Z,99.90
2019-04-01T09:17:43.849Z,99.90
2019-04-01T09:20:13.766Z,99.90
2019-04-01T09:22:43.579Z,99.90
2019-04-01T09:25:13.570Z,99.90
2019-04-01T09:27:43.367Z,99.90
2019-04-01T09:30:13.428Z,99.90
2019-04-01T09:32:43.477Z,99.90
2019-04-01T09:35:13.526Z,99.90
2019-04-01T09:37:43.631Z,99.90
2019-04-01T09:40:14.021Z,99.90
2019-04-01T09:42:43.958Z,99.90
2019-04-01T09:45:14.206Z,99.90
2019-04-01T09:47:43.921Z,99.90
2019-04-01T09:50:14.195Z,99.90
2019-04-01T09:52:44.020Z,99.90
2019-04-01T09:55:13.918Z,99.90
2019-04-01T09:57:43.555Z,99.90
2019-04-01T10:00:14.692Z,99.90
2019-04-01T10:02:44.597Z,99.90
2019-04-01T10:05:14.707Z,99.90
2019-04-01T10:07:44.397Z,99.90
2019-04-01T10:10:14.428Z,99.90
2019-04-01T10:12:44.113Z,99.90
2019-04-01T10:15:14.072Z,99.90
2019-04-01T10:17:43.786Z,99.90
2019-04-01T10:20:13.875Z,99.90
2019-04-01T10:22:44.282Z,99.90
2019-04-01T10:25:13.920Z,99.90
2019-04-01T10:27:43.964Z,99.90
2019-04-01T10:30:14.299Z,99.90
2019-04-01T10:32:44.226Z,99.90
2019-04-01T10:35:14.755Z,99.90
2019-04-01T10:37:44.754Z,99.90
2019-04-01T10:40:14.719Z,99.90
2019-04-01T10:42:44.438Z,99.90
2019-04-01T10:45:14.729Z,99.90
2019-04-01T10:47:44.354Z,99.90
2019-04-01T10:50:14.798Z,99.90
2019-04-01T10:52:44.861Z,99.90
2019-04-01T10:55:14.756Z,99.90
2019-04-01T10:57:44.568Z,99.90
2019-04-01T11:00:14.675Z,99.90
2019-04-01T11:02:44.605Z,99.90
2019-04-01T11:05:14.671Z,99.90
2019-04-01T11:07:44.480Z,99.90
2019-04-01T11:10:14.389Z,99.90
2019-04-01T11:12:44.228Z,99.90
2019-04-01T11:15:15.927Z,99.90
2019-04-01T11:17:45.967Z,99.90
2019-04-01T11:20:16.247Z,99.90
2019-04-01T11:22:45.861Z,99.90
2019-04-01T11:25:15.883Z,99.90
2019-04-01T11:27:45.699Z,99.90
2019-04-01T11:30:16.101Z,99.90
2019-04-01T11:32:46.027Z,99.90
2019-04-01T11:35:16.644Z,99.90
2019-04-01T11:37:46.481Z,99.90
2019-04-01T11:40:16.356Z,99.90
2019-04-01T11:42:46.590Z,99.90
2019-04-01T11:45:16.594Z,99.90
2019-04-01T11:47:46.403Z,99.90
2019-04-01T11:50:17.216Z,99.90
2019-04-01T11:52:47.350Z,99.90
2019-04-01T11:55:17.056Z,99.90
2019-04-01T11:57:47.174Z,99.90
2019-04-01T12:00:17.826Z,99.90
2019-04-01T12:02:47.683Z,99.90
2019-04-01T12:05:17.319Z,99.90
2019-04-01T12:07:47.366Z,99.90
2019-04-01T12:10:18.990Z,99.90
2019-04-01T12:12:50.030Z,99.90
2019-04-01T12:15:19.808Z,99.90
2019-04-01T12:17:49.807Z,99.90
2019-04-01T12:20:20.190Z,99.90
2019-04-01T12:22:50.211Z,99.90
2019-04-01T12:25:20.129Z,99.90
2019-04-01T12:27:49.892Z,99.90
2019-04-01T12:30:20.799Z,99.90
2019-04-01T12:32:50.966Z,99.90
2019-04-01T12:35:20.825Z,99.90
2019-04-01T12:37:50.614Z,99.90
2019-04-01T12:40:20.459Z,99.90
2019-04-01T12:42:50.899Z,99.90
2019-04-01T12:45:21.251Z,99.90
2019-04-01T12:47:51.272Z,99.90
2019-04-01T12:50:21.417Z,99.90
2019-04-01T12:52:51.247Z,99.90
2019-04-01T12:55:21.926Z,99.90
2019-04-01T12:57:51.803Z,99.90
2019-04-01T13:00:22.367Z,99.90
2019-04-01T13:02:52.477Z,99.90
2019-04-01T13:05:22.853Z,99.90
2019-04-01T13:07:54.341Z,99.90
2019-04-01T13:10:26.518Z,99.90
2019-04-01T13:12:56.662Z,99.90
2019-04-01T13:15:26.399Z,99.90
2019-04-01T13:17:56.550Z,99.90
2019-04-01T13:20:37.772Z,99.90
2019-04-01T13:22:57.970Z,99.90
2019-04-01T13:25:27.780Z,99.90
2019-04-01T13:28:00.105Z,99.90
2019-04-01T13:30:30.251Z,99.90
2019-04-01T13:33:00.537Z,99.90
2019-04-01T13:35:30.713Z,99.90
2019-04-01T13:38:00.481Z,99.90
2019-04-01T13:40:30.300Z,99.70
2019-04-01T13:43:00.335Z,99.00
2019-04-01T13:45:31.878Z,99.00
2019-04-01T13:48:01.711Z,99.50
2019-04-01T13:50:31.769Z,99.90
2019-04-01T13:53:02.386Z,99.00
2019-04-01T13:55:32.476Z,98.60
2019-04-01T13:58:02.244Z,99.10
2019-04-01T14:00:32.012Z,99.20
2019-04-01T14:03:01.999Z,98.70
2019-04-01T14:05:31.705Z,98.70
2019-04-01T14:08:01.458Z,98.10
2019-04-01T14:10:31.413Z,96.90
2019-04-01T14:13:01.211Z,97.60
2019-04-01T14:15:31.483Z,98.10
2019-04-01T14:18:01.060Z,97.90
2019-04-01T14:20:31.085Z,98.60
2019-04-01T14:23:00.957Z,99.20
2019-04-01T14:25:30.860Z,99.30
2019-04-01T14:28:02.258Z,97.90
2019-04-01T14:30:31.981Z,97.40
2019-04-01T14:33:02.961Z,97.70
2019-04-01T14:35:33.129Z,98.00
2019-04-01T14:38:04.118Z,98.50
2019-04-01T14:40:33.897Z,98.90
2019-04-01T14:43:03.742Z,98.50
2019-04-01T14:45:34.654Z,96.50
2019-04-01T14:48:08.189Z,95.80
2019-04-01T14:50:36.761Z,95.80
2019-04-01T14:53:06.590Z,95.70
2019-04-01T14:55:36.301Z,96.40
2019-04-01T14:58:06.143Z,97.10
2019-04-01T15:00:35.986Z,98.10
2019-04-01T15:03:05.700Z,98.30
2019-04-01T15:05:35.671Z,98.10
2019-04-01T15:08:07.282Z,95.60
2019-04-01T15:10:40.758Z,95.40
2019-04-01T15:13:08.847Z,96.30
2019-04-01T15:15:38.877Z,95.40
2019-04-01T15:18:09.927Z,94.50
2019-04-01T15:20:39.956Z,93.70
2019-04-01T15:23:09.766Z,93.60
2019-04-01T15:25:42.226Z,94.30
2019-04-01T15:28:11.826Z,94.60
2019-04-01T15:30:41.707Z,94.90
2019-04-01T15:33:11.852Z,95.70
2019-04-01T15:35:41.614Z,93.90
2019-04-01T15:38:11.235Z,94.00
2019-04-01T15:40:41.269Z,93.70
2019-04-01T15:43:12.132Z,94.10
2019-04-01T15:45:42.565Z,94.70
2019-04-01T15:48:12.391Z,95.40
2019-04-01T15:50:42.407Z,95.20
2019-04-01T15:53:12.185Z,94.40
2019-04-01T15:55:42.953Z,94.80
2019-04-01T15:58:12.971Z,92.50
2019-04-01T16:00:42.725Z,92.00
2019-04-01T16:03:12.803Z,91.90
2019-04-01T16:05:42.618Z,92.70
2019-04-01T16:08:12.509Z,93.20
2019-04-01T16:10:42.508Z,92.80
2019-04-01T16:13:12.220Z,92.80
2019-04-01T16:15:42.012Z,92.40
2019-04-01T16:18:12.112Z,92.00
2019-04-01T16:20:41.844Z,91.90
2019-04-01T16:23:12.260Z,92.20
2019-04-01T16:25:42.499Z,92.20
2019-04-01T16:28:12.104Z,92.00
2019-04-01T16:30:41.822Z,92.20
2019-04-01T16:33:12.201Z,91.80
2019-04-01T16:35:41.840Z,92.00
2019-04-01T16:38:11.516Z,92.30
2019-04-01T16:40:41.153Z,92.40
2019-04-01T16:43:10.924Z,92.50
2019-04-01T16:45:40.741Z,92.20
2019-04-01T16:48:11.117Z,91.60
2019-04-01T16:50:42.376Z,91.30
2019-04-01T16:53:12.220Z,91.30
2019-04-01T16:55:43.920Z,91.40
2019-04-01T16:58:19.628Z,91.80
2019-04-01T17:00:50.721Z,91.40
2019-04-01T17:03:20.745Z,91.20
2019-04-01T17:05:50.775Z,90.60
2019-04-01T17:08:20.530Z,90.30
2019-04-01T17:10:52.265Z,90.10
2019-04-01T17:13:22.090Z,90.20
2019-04-01T17:15:51.871Z,90.30
2019-04-01T17:18:21.571Z,90.30
2019-04-01T17:20:51.410Z,90.40
2019-04-01T17:23:21.274Z,90.60
2019-04-01T17:25:51.647Z,90.70
2019-04-01T17:28:22.955Z,90.90
2019-04-01T17:30:53.309Z,91.20
2019-04-01T17:33:25.179Z,91.40
2019-04-01T17:35:55.015Z,91.30
2019-04-01T17:38:24.775Z,91.40
2019-04-01T17:40:54.907Z,91.50
2019-04-01T17:43:25.343Z,91.60
2019-04-01T17:45:55.293Z,91.70
2019-04-01T17:48:25.255Z,91.90
2019-04-01T17:50:54.894Z,91.90
2019-04-01T17:53:24.664Z,92.00
2019-04-01T17:55:54.621Z,92.10
2019-04-01T17:58:24.376Z,92.30
2019-04-01T18:00:56.897Z,92.40
2019-04-01T18:03:27.179Z,92.50
2019-04-01T18:05:56.951Z,92.70
2019-04-01T18:08:28.264Z,92.80
2019-04-01T18:10:58.263Z,93.10
2019-04-01T18:13:42.503Z,93.30
2019-04-01T18:16:14.251Z,93.60
2019-04-01T18:18:44.229Z,93.90
2019-04-01T18:21:15.906Z,94.10
2019-04-01T18:23:45.647Z,94.40
2019-04-01T18:26:15.382Z,94.60
2019-04-01T18:28:46.806Z,94.90
2019-04-01T18:31:17.079Z,95.10
2019-04-01T18:33:56.129Z,95.30
2019-04-01T18:36:18.628Z,95.50
2019-04-01T18:38:48.402Z,95.80
2019-04-01T18:41:21.861Z,96.10
2019-04-01T18:43:51.892Z,96.30
2019-04-01T18:46:23.277Z,96.50
2019-04-01T18:48:55.809Z,96.70
2019-04-01T18:51:25.740Z,97.20
2019-04-01T18:53:55.709Z,96.90
2019-04-01T18:56:25.566Z,97.10
2019-04-01T18:58:58.069Z,97.20
2019-04-01T19:01:27.719Z,97.50
2019-04-01T19:03:57.530Z,97.50
2019-04-01T19:06:27.189Z,97.70
2019-04-01T19:09:08.725Z,97.90
2019-04-01T19:11:29.106Z,98.10
2019-04-01T19:13:59.237Z,98.30
2019-04-01T19:16:28.866Z,98.50
2019-04-01T19:18:58.589Z,98.60
2019-04-01T19:21:29.406Z,98.80
2019-04-01T19:24:00.062Z,99.00
2019-04-01T19:26:33.842Z,99.20
2019-04-01T19:29:03.847Z,99.40
2019-04-01T19:31:33.401Z,99.60
2019-04-01T19:34:03.095Z,99.70
2019-04-01T19:36:37.409Z,99.70
2019-04-01T19:39:09.916Z,99.70
2019-04-01T19:41:39.762Z,99.90
2019-04-01T19:44:10.142Z,99.90
2019-04-01T19:46:40.872Z,99.90
2019-04-01T19:49:10.675Z,99.90
2019-04-01T19:51:40.325Z,99.90
2019-04-01T19:54:10.129Z,99.90
2019-04-01T19:56:41.859Z,99.80
2019-04-01T19:59:11.502Z,99.90
2019-04-01T20:01:41.067Z,99.90
2019-04-01T20:04:11.275Z,99.90
2019-04-01T20:06:40.948Z,99.90
2019-04-01T20:09:10.533Z,99.90
2019-04-01T20:11:40.610Z,99.90
2019-04-01T20:14:11.150Z,99.90
2019-04-01T20:16:41.121Z,99.90
2019-04-01T20:19:11.413Z,99.90
2019-04-01T20:21:41.000Z,99.90
2019-04-01T20:24:11.537Z,99.90
2019-04-01T20:26:41.137Z,99.90
2019-04-01T20:29:11.136Z,99.90
2019-04-01T20:31:41.231Z,99.90
2019-04-01T20:34:19.464Z,99.90
2019-04-01T20:36:42.173Z,99.90
2019-04-01T20:39:12.685Z,99.90
2019-04-01T20:41:42.450Z,99.90
2019-04-01T20:44:12.415Z,99.90
2019-04-01T20:46:42.401Z,99.90
2019-04-01T20:49:12.036Z,99.90
2019-04-01T20:51:41.608Z,99.90
2019-04-01T20:54:11.320Z,99.90
2019-04-01T20:56:42.558Z,99.90
2019-04-01T20:59:12.259Z,99.90
2019-04-01T21:01:41.858Z,99.90
2019-04-01T21:04:11.429Z,99.90
2019-04-01T21:06:47.949Z,99.90
2019-04-01T21:09:17.512Z,99.90
2019-04-01T21:11:47.096Z,99.90
2019-04-01T21:14:16.665Z,99.90
2019-04-01T21:16:46.262Z,99.90
2019-04-01T21:19:16.314Z,99.90
2019-04-01T21:21:46.844Z,99.90
2019-04-01T21:24:16.435Z,99.90
2019-04-01T21:26:45.992Z,99.90
2019-04-01T21:29:15.706Z,99.90
2019-04-01T21:31:45.261Z,99.90
2019-04-01T21:34:15.124Z,99.90
2019-04-01T21:36:44.769Z,99.90
2019-04-01T21:39:14.336Z,99.90
2019-04-01T21:41:43.960Z,99.90
2019-04-01T21:44:13.825Z,99.90
2019-04-01T21:46:43.676Z,99.90
2019-04-01T21:49:13.458Z,99.90
2019-04-01T21:51:43.034Z,99.90
2019-04-01T21:54:13.178Z,99.90
2019-04-01T21:56:42.855Z,99.90
2019-04-01T21:59:12.417Z,99.90
2019-04-01T22:01:42.080Z,99.90
2019-04-01T22:04:11.713Z,99.90
2019-04-01T22:06:41.488Z,99.90
2019-04-01T22:09:11.237Z,99.90
2019-04-01T22:11:42.117Z,99.90
2019-04-01T22:14:11.680Z,99.90
2019-04-01T22:16:41.224Z,99.90
2019-04-01T22:19:12.062Z,99.90
2019-04-01T22:21:42.590Z,99.90
2019-04-01T22:24:12.235Z,99.90
2019-04-01T22:26:41.837Z,99.90
2019-04-01T22:29:11.410Z,99.90
2019-04-01T22:31:41.122Z,99.90
2019-04-01T22:34:10.753Z,99.90
2019-04-01T22:36:40.569Z,99.90
2019-04-01T22:39:10.168Z,99.90
2019-04-01T22:41:41.566Z,99.90
2019-04-01T22:44:11.165Z,99.90
2019-04-01T22:46:40.858Z,99.90
2019-04-01T22:49:12.038Z,99.90
2019-04-01T22:51:41.995Z,99.90
2019-04-01T22:54:11.625Z,99.90
2019-04-01T22:56:41.213Z,99.90
2019-04-01T22:59:10.880Z,99.90
2019-04-01T23:01:40.572Z,99.90
2019-04-01T23:04:10.424Z,99.90
2019-04-01T23:06:40.695Z,99.90
2019-04-01T23:09:10.248Z,99.90
2019-04-01T23:11:39.828Z,99.90
2019-04-01T23:14:09.416Z,99.90
2019-04-01T23:16:41.223Z,99.90
2019-04-01T23:19:11.475Z,99.90
2019-04-01T23:21:41.106Z,99.90
2019-04-01T23:24:10.949Z,99.90
2019-04-01T23:26:40.623Z,99.90
2019-04-01T23:29:10.185Z,99.90
2019-04-01T23:31:39.839Z,99.90
2019-04-01T23:34:09.548Z,99.90
2019-04-01T23:36:39.117Z,99.90
2019-04-01T23:39:09.038Z,99.90
2019-04-01T23:41:38.632Z,99.90
2019-04-01T23:44:08.212Z,99.90
2019-04-01T23:46:37.845Z,99.90
2019-04-01T23:49:07.727Z,99.90
2019-04-01T23:51:37.445Z,99.90
2019-04-01T23:54:11.033Z,99.90
2019-04-01T23:56:40.765Z,99.90
2019-04-01T23:59:10.638Z,99.90
