createdAt,value
2018-06-10T00:00:23.320Z,99.90
2018-06-10T00:02:52.367Z,99.90
2018-06-10T00:05:21.169Z,99.90
2018-06-10T00:07:50.992Z,99.90
2018-06-10T00:10:19.828Z,99.90
2018-06-10T00:12:49.395Z,99.90
2018-06-10T00:15:18.117Z,99.90
2018-06-10T00:17:47.008Z,99.90
2018-06-10T00:20:15.572Z,99.90
2018-06-10T00:22:44.331Z,99.90
2018-06-10T00:25:13.320Z,99.90
2018-06-10T00:27:42.355Z,99.90
2018-06-10T00:30:11.318Z,99.90
2018-06-10T00:32:40.568Z,99.90
2018-06-10T00:35:09.792Z,99.90
2018-06-10T00:37:38.464Z,99.90
2018-06-10T00:40:07.995Z,99.90
2018-06-10T00:42:36.753Z,99.90
2018-06-10T00:45:05.377Z,99.90
2018-06-10T00:47:34.840Z,99.90
2018-06-10T00:50:03.192Z,99.90
2018-06-10T00:52:31.535Z,99.90
2018-06-10T00:55:00.171Z,99.90
2018-06-10T00:57:29.124Z,99.90
2018-06-10T00:59:57.706Z,99.90
2018-06-10T01:02:27.128Z,99.90
2018-06-10T01:04:55.734Z,99.90
2018-06-10T01:07:24.110Z,99.90
2018-06-10T01:09:52.679Z,99.90
2018-06-10T01:12:21.443Z,99.90
2018-06-10T01:14:50.074Z,99.90
2018-06-10T01:17:19.454Z,99.90
2018-06-10T01:19:47.886Z,99.90
2018-06-10T01:22:17.278Z,99.90
2018-06-10T01:27:15.061Z,99.90
2018-06-10T01:32:13.347Z,99.90
2018-06-10T01:34:42.050Z,99.90
2018-06-10T01:37:11.301Z,99.90
2018-06-10T01:39:39.680Z,99.90
2018-06-10T01:42:08.255Z,99.90
2018-06-10T01:44:37.924Z,99.90
2018-06-10T01:47:06.869Z,99.90
2018-06-10T01:49:36.704Z,99.90
2018-06-10T01:52:05.478Z,99.90
2018-06-10T01:54:33.776Z,99.90
2018-06-10T01:57:02.114Z,99.90
2018-06-10T01:59:30.553Z,99.90
2018-06-10T02:01:59.527Z,99.90
2018-06-10T02:04:28.054Z,99.90
2018-06-10T02:06:56.452Z,99.90
2018-06-10T02:09:25.227Z,99.90
2018-06-10T02:11:53.837Z,99.90
2018-06-10T02:14:23.231Z,99.90
2018-06-10T02:16:52.037Z,99.90
2018-06-10T02:19:20.354Z,99.90
2018-06-10T02:21:49.605Z,99.90
2018-06-10T02:24:18.023Z,99.90
2018-06-10T02:26:46.392Z,99.90
2018-06-10T02:29:16.067Z,99.90
2018-06-10T02:31:44.586Z,99.90
2018-06-10T02:34:14.129Z,99.90
2018-06-10T02:36:42.759Z,99.90
2018-06-10T02:39:11.273Z,99.90
2018-06-10T02:41:40.332Z,99.90
2018-06-10T02:44:08.918Z,99.90
2018-06-10T02:46:37.567Z,99.90
2018-06-10T02:49:06.952Z,99.90
2018-06-10T02:51:35.583Z,99.90
2018-06-10T02:54:05.022Z,99.90
2018-06-10T02:56:33.349Z,99.90
2018-06-10T02:59:01.944Z,99.90
2018-06-10T03:01:30.797Z,99.90
2018-06-10T03:03:59.589Z,99.90
2018-06-10T03:06:28.558Z,99.90
2018-06-10T03:08:57.640Z,99.90
2018-06-10T03:11:26.278Z,99.90
2018-06-10T03:13:54.887Z,99.90
2018-06-10T03:16:23.275Z,99.90
2018-06-10T03:18:52.451Z,99.90
2018-06-10T03:21:21.051Z,99.90
2018-06-10T03:23:49.640Z,99.90
2018-06-10T03:26:18.254Z,99.90
2018-06-10T03:28:46.822Z,99.90
2018-06-10T03:31:16.433Z,99.90
2018-06-10T03:33:45.018Z,99.90
2018-06-10T03:38:42.603Z,99.90
2018-06-10T03:41:11.559Z,99.90
2018-06-10T03:43:40.497Z,99.90
2018-06-10T03:46:10.033Z,99.90
2018-06-10T03:48:39.608Z,99.90
2018-06-10T03:51:08.278Z,99.90
2018-06-10T03:53:36.957Z,99.90
2018-06-10T03:56:05.759Z,99.90
2018-06-10T03:58:34.366Z,99.90
2018-06-10T04:01:02.685Z,99.90
2018-06-10T04:03:31.565Z,99.90
2018-06-10T04:06:00.292Z,99.90
2018-06-10T04:08:28.971Z,99.90
2018-06-10T04:10:58.400Z,99.90
2018-06-10T04:13:27.010Z,99.90
2018-06-10T04:15:56.411Z,99.90
2018-06-10T04:18:25.008Z,99.90
2018-06-10T04:21:03.803Z,99.90
2018-06-10T04:23:32.887Z,99.90
2018-06-10T04:26:02.352Z,99.90
2018-06-10T04:28:30.831Z,99.90
2018-06-10T04:30:59.433Z,99.90
2018-06-10T04:33:29.294Z,99.90
2018-06-10T04:35:57.695Z,99.90
2018-06-10T04:38:26.523Z,99.90
2018-06-10T04:40:58.156Z,99.90
2018-06-10T04:43:27.056Z,99.90
2018-06-10T04:45:55.902Z,99.90
2018-06-10T04:48:24.532Z,99.90
2018-06-10T04:50:53.137Z,99.90
2018-06-10T04:53:21.579Z,99.90
2018-06-10T04:55:51.128Z,99.90
2018-06-10T04:58:20.602Z,99.90
2018-06-10T05:00:49.177Z,99.90
2018-06-10T05:03:17.526Z,99.90
2018-06-10T05:05:46.584Z,99.90
2018-06-10T05:08:15.874Z,99.90
2018-06-10T05:10:44.439Z,99.90
2018-06-10T05:13:13.087Z,99.90
2018-06-10T05:15:41.584Z,99.90
2018-06-10T05:18:10.173Z,99.90
2018-06-10T05:20:39.817Z,99.90
2018-06-10T05:23:08.508Z,99.90
2018-06-10T05:25:37.103Z,99.90
2018-06-10T05:28:06.634Z,99.90
2018-06-10T05:33:03.356Z,99.90
2018-06-10T05:35:32.372Z,99.90
2018-06-10T05:38:00.763Z,99.90
2018-06-10T05:40:29.546Z,99.90
2018-06-10T05:42:58.137Z,99.90
2018-06-10T05:45:27.221Z,99.90
2018-06-10T05:48:02.814Z,99.90
2018-06-10T05:50:31.931Z,99.90
2018-06-10T05:53:00.792Z,99.90
2018-06-10T05:55:29.154Z,99.90
2018-06-10T05:57:57.770Z,99.90
2018-06-10T06:00:26.116Z,99.90
2018-06-10T06:02:55.394Z,99.90
2018-06-10T06:05:24.984Z,99.90
2018-06-10T06:07:53.296Z,99.90
2018-06-10T06:10:22.883Z,99.90
2018-06-10T06:12:51.485Z,99.90
2018-06-10T06:15:20.087Z,99.90
2018-06-10T06:17:49.618Z,99.90
2018-06-10T06:20:18.714Z,99.90
2018-06-10T06:25:15.599Z,99.90
2018-06-10T06:27:44.908Z,99.90
2018-06-10T06:32:42.889Z,99.90
2018-06-10T06:35:11.206Z,99.90
2018-06-10T06:37:40.456Z,99.90
2018-06-10T06:40:09.074Z,99.40
2018-06-10T06:45:06.876Z,97.90
2018-06-10T06:47:35.686Z,99.00
2018-06-10T06:50:04.677Z,97.70
2018-06-10T06:52:34.204Z,97.90
2018-06-10T06:55:03.017Z,97.00
2018-06-10T06:57:31.668Z,98.20
2018-06-10T07:00:01.287Z,98.10
2018-06-10T07:02:30.227Z,97.70
2018-06-10T07:07:31.461Z,97.20
2018-06-10T07:10:00.011Z,97.40
2018-06-10T07:12:37.771Z,96.30
2018-06-10T07:15:06.171Z,95.70
2018-06-10T07:17:34.849Z,96.60
2018-06-10T07:20:03.511Z,96.60
2018-06-10T07:25:00.413Z,96.90
2018-06-10T07:27:29.043Z,95.90
2018-06-10T07:30:00.777Z,96.40
2018-06-10T07:32:29.430Z,95.40
2018-06-10T07:34:58.602Z,95.40
2018-06-10T07:37:27.952Z,95.70
2018-06-10T07:39:56.613Z,93.70
2018-06-10T07:42:25.317Z,95.50
2018-06-10T07:44:54.255Z,95.60
2018-06-10T07:47:23.382Z,94.60
2018-06-10T07:52:20.394Z,94.00
2018-06-10T07:54:49.476Z,92.30
2018-06-10T07:57:18.033Z,92.70
2018-06-10T07:59:47.179Z,92.60
2018-06-10T08:02:17.231Z,93.90
2018-06-10T08:04:45.917Z,93.10
2018-06-10T08:07:15.714Z,93.00
2018-06-10T08:12:13.220Z,92.90
2018-06-10T08:17:10.833Z,92.80
2018-06-10T08:20:16.585Z,92.10
2018-06-10T08:22:45.492Z,93.90
2018-06-10T08:25:14.360Z,93.80
2018-06-10T08:27:43.305Z,91.90
2018-06-10T08:30:12.539Z,91.80
2018-06-10T08:32:41.081Z,92.30
2018-06-10T08:36:30.980Z,92.10
2018-06-10T08:38:59.573Z,93.10
2018-06-10T08:41:28.195Z,92.40
2018-06-10T08:43:57.913Z,93.40
2018-06-10T08:46:26.514Z,92.30
2018-06-10T08:48:55.661Z,92.60
2018-06-10T08:51:24.222Z,91.30
2018-06-10T08:53:52.827Z,93.20
2018-06-10T08:56:21.201Z,92.20
2018-06-10T08:58:59.790Z,91.40
2018-06-10T09:01:28.428Z,91.50
2018-06-10T09:04:00.862Z,92.10
2018-06-10T09:06:29.548Z,91.00
2018-06-10T09:08:58.861Z,90.60
2018-06-10T09:11:27.776Z,91.90
2018-06-10T09:13:56.866Z,91.80
2018-06-10T09:16:26.120Z,91.20
2018-06-10T09:18:54.794Z,89.00
2018-06-10T09:21:24.660Z,87.00
2018-06-10T09:23:54.309Z,86.60
2018-06-10T09:26:26.588Z,87.70
2018-06-10T09:28:55.092Z,85.20
2018-06-10T09:31:27.770Z,85.40
2018-06-10T09:36:35.059Z,87.40
2018-06-10T09:39:04.976Z,84.00
2018-06-10T09:44:03.370Z,84.70
2018-06-10T09:46:32.047Z,86.60
2018-06-10T09:49:00.404Z,85.10
2018-06-10T09:51:29.278Z,83.60
2018-06-10T09:53:57.744Z,82.10
2018-06-10T09:56:26.359Z,80.90
2018-06-10T09:58:55.035Z,85.40
2018-06-10T10:01:23.795Z,81.20
2018-06-10T10:03:53.500Z,80.30
2018-06-10T10:06:21.912Z,81.50
2018-06-10T10:08:50.636Z,83.10
2018-06-10T10:11:20.615Z,85.40
2018-06-10T10:13:50.189Z,87.80
2018-06-10T10:16:18.830Z,87.20
2018-06-10T10:18:47.596Z,84.60
2018-06-10T10:21:16.678Z,83.80
2018-06-10T10:23:45.856Z,82.20
2018-06-10T10:26:14.450Z,79.20
2018-06-10T10:28:43.219Z,79.20
2018-06-10T10:31:12.292Z,79.00
2018-06-10T10:33:40.907Z,81.30
2018-06-10T10:36:09.938Z,79.30
2018-06-10T10:38:38.528Z,78.00
2018-06-10T10:41:07.368Z,82.00
2018-06-10T10:43:36.453Z,78.60
2018-06-10T10:46:04.817Z,82.00
2018-06-10T10:48:33.153Z,80.00
2018-06-10T10:51:02.361Z,80.10
2018-06-10T10:53:30.857Z,82.30
2018-06-10T10:55:59.968Z,80.40
2018-06-10T10:58:28.626Z,78.20
2018-06-10T11:00:58.284Z,78.70
2018-06-10T11:03:26.872Z,78.20
2018-06-10T11:08:24.810Z,79.00
2018-06-10T11:10:53.409Z,78.20
2018-06-10T11:13:22.895Z,78.80
2018-06-10T11:15:52.639Z,74.50
2018-06-10T11:18:21.136Z,74.80
2018-06-10T11:20:50.305Z,72.70
2018-06-10T11:23:18.828Z,78.10
2018-06-10T11:28:24.168Z,74.40
2018-06-10T11:30:52.779Z,71.40
2018-06-10T11:33:21.452Z,70.90
2018-06-10T11:35:50.013Z,68.70
2018-06-10T11:38:19.636Z,69.90
2018-06-10T11:40:48.328Z,70.70
2018-06-10T11:43:16.636Z,75.10
2018-06-10T11:45:45.345Z,76.80
2018-06-10T11:48:14.010Z,76.70
2018-06-10T11:50:42.678Z,77.30
2018-06-10T11:53:11.760Z,79.50
2018-06-10T11:55:41.411Z,82.70
2018-06-10T11:58:09.835Z,81.60
2018-06-10T12:00:38.345Z,82.30
2018-06-10T12:03:06.828Z,82.30
2018-06-10T12:05:37.176Z,83.80
2018-06-10T12:08:06.943Z,82.90
2018-06-10T12:10:35.630Z,83.10
2018-06-10T12:13:04.349Z,83.90
2018-06-10T12:18:03.428Z,83.80
2018-06-10T12:20:32.271Z,83.00
2018-06-10T12:23:01.805Z,86.20
2018-06-10T12:25:30.618Z,83.10
2018-06-10T12:27:59.660Z,82.10
2018-06-10T12:30:28.208Z,82.10
2018-06-10T12:32:56.858Z,81.50
2018-06-10T12:37:54.668Z,82.20
2018-06-10T12:42:53.029Z,79.40
2018-06-10T12:45:22.501Z,80.50
2018-06-10T12:47:51.813Z,80.20
2018-06-10T12:50:20.830Z,82.20
2018-06-10T12:52:49.866Z,78.50
2018-06-10T12:55:19.417Z,80.10
2018-06-10T12:57:48.336Z,76.30
2018-06-10T13:00:17.738Z,78.40
2018-06-10T13:02:46.403Z,78.80
2018-06-10T13:05:15.683Z,78.00
2018-06-10T13:07:45.607Z,76.80
2018-06-10T13:10:14.265Z,76.70
2018-06-10T13:12:43.581Z,73.20
2018-06-10T13:15:21.003Z,75.90
2018-06-10T13:17:49.761Z,74.90
2018-06-10T13:20:18.534Z,72.10
2018-06-10T13:25:22.395Z,75.50
2018-06-10T13:30:30.582Z,73.90
2018-06-10T13:32:59.965Z,77.30
2018-06-10T13:35:31.426Z,78.00
2018-06-10T13:38:03.220Z,72.70
2018-06-10T13:40:31.709Z,72.20
2018-06-10T13:43:01.352Z,75.00
2018-06-10T13:45:30.004Z,73.50
2018-06-10T13:47:59.104Z,73.90
2018-06-10T13:50:27.683Z,72.40
2018-06-10T13:53:00.147Z,71.50
2018-06-10T13:55:28.813Z,74.40
2018-06-10T13:57:57.349Z,70.20
2018-06-10T14:00:26.952Z,73.70
2018-06-10T14:02:55.588Z,72.30
2018-06-10T14:05:24.202Z,76.00
2018-06-10T14:07:55.708Z,76.00
2018-06-10T14:10:25.382Z,75.30
2018-06-10T14:12:53.963Z,75.40
2018-06-10T14:15:22.352Z,76.60
2018-06-10T14:17:51.793Z,76.00
2018-06-10T14:20:20.531Z,75.70
2018-06-10T14:22:49.125Z,77.20
2018-06-10T14:25:18.217Z,74.20
2018-06-10T14:30:15.518Z,74.00
2018-06-10T14:32:44.587Z,74.00
2018-06-10T14:35:13.670Z,72.90
2018-06-10T14:37:43.313Z,73.20
2018-06-10T14:40:11.655Z,73.20
2018-06-10T14:42:39.987Z,72.40
2018-06-10T14:45:09.885Z,71.30
2018-06-10T14:47:38.575Z,68.00
2018-06-10T14:50:07.985Z,67.20
2018-06-10T14:52:36.609Z,67.20
2018-06-10T14:55:05.240Z,68.10
2018-06-10T14:57:33.626Z,63.60
2018-06-10T15:00:02.134Z,61.90
2018-06-10T15:02:31.178Z,60.40
2018-06-10T15:05:00.715Z,63.90
2018-06-10T15:07:29.819Z,59.40
2018-06-10T15:09:59.258Z,62.00
2018-06-10T15:12:28.609Z,60.50
2018-06-10T15:14:56.978Z,58.60
2018-06-10T15:17:26.728Z,59.70
2018-06-10T15:19:55.837Z,61.10
2018-06-10T15:31:05.318Z,57.70
2018-06-10T15:33:33.923Z,59.40
2018-06-10T15:36:02.232Z,60.20
2018-06-10T15:38:31.333Z,59.90
2018-06-10T15:40:59.911Z,57.30
2018-06-10T15:43:29.393Z,56.60
2018-06-10T15:45:57.983Z,58.80
2018-06-10T15:48:26.563Z,58.30
2018-06-10T15:50:56.311Z,56.10
2018-06-10T15:53:24.912Z,55.30
2018-06-10T15:55:53.613Z,53.40
2018-06-10T15:58:22.144Z,54.00
2018-06-10T16:00:50.620Z,53.70
2018-06-10T16:03:20.354Z,53.90
2018-06-10T16:05:49.984Z,55.80
2018-06-10T16:08:19.708Z,56.90
2018-06-10T16:10:48.654Z,56.40
2018-06-10T16:13:17.558Z,57.10
2018-06-10T16:15:46.350Z,57.80
2018-06-10T16:18:14.961Z,57.10
2018-06-10T16:20:44.307Z,61.40
2018-06-10T16:23:12.642Z,58.60
2018-06-10T16:25:41.530Z,58.10
2018-06-10T16:28:10.762Z,56.70
2018-06-10T16:30:39.144Z,54.90
2018-06-10T16:33:08.066Z,56.80
2018-06-10T16:35:37.420Z,56.50
2018-06-10T16:38:05.997Z,55.20
2018-06-10T16:40:34.741Z,53.20
2018-06-10T16:43:03.244Z,53.40
2018-06-10T16:45:32.507Z,53.40
2018-06-10T16:48:01.229Z,54.90
2018-06-10T16:50:29.758Z,55.80
2018-06-10T16:52:59.414Z,55.20
2018-06-10T16:55:29.067Z,54.40
2018-06-10T16:57:57.620Z,55.30
2018-06-10T17:00:26.182Z,55.80
2018-06-10T17:02:54.605Z,56.90
2018-06-10T17:05:23.736Z,58.90
2018-06-10T17:07:52.035Z,59.80
2018-06-10T17:10:20.931Z,61.70
2018-06-10T17:12:49.648Z,61.00
2018-06-10T17:15:19.263Z,62.80
2018-06-10T17:17:47.892Z,66.00
2018-06-10T17:20:17.115Z,67.60
2018-06-10T17:22:45.749Z,67.20
2018-06-10T17:25:14.192Z,68.50
2018-06-10T17:27:43.036Z,71.20
2018-06-10T17:30:11.793Z,73.70
2018-06-10T17:32:40.150Z,75.00
2018-06-10T17:35:08.883Z,77.70
2018-06-10T17:37:37.630Z,76.10
2018-06-10T17:40:06.186Z,77.40
2018-06-10T17:42:35.827Z,79.20
2018-06-10T17:45:05.225Z,78.60
2018-06-10T17:47:33.624Z,78.80
2018-06-10T17:50:03.514Z,79.50
2018-06-10T17:52:31.867Z,80.90
2018-06-10T17:57:29.130Z,80.60
2018-06-10T18:00:00.679Z,80.10
2018-06-10T18:02:29.236Z,80.00
2018-06-10T18:04:57.646Z,83.70
2018-06-10T18:07:27.132Z,81.60
2018-06-10T18:09:55.661Z,81.40
2018-06-10T18:12:25.304Z,81.30
2018-06-10T18:14:53.681Z,81.80
2018-06-10T18:17:22.719Z,85.80
2018-06-10T18:19:51.619Z,82.70
2018-06-10T18:22:20.196Z,83.40
2018-06-10T18:24:49.110Z,87.60
2018-06-10T18:27:18.288Z,86.30
2018-06-10T18:29:46.940Z,88.10
2018-06-10T18:34:44.576Z,89.40
2018-06-10T18:39:42.600Z,90.00
2018-06-10T18:42:11.723Z,86.60
2018-06-10T18:44:40.269Z,89.40
2018-06-10T18:47:09.060Z,86.50
2018-06-10T18:49:37.685Z,88.40
2018-06-10T18:52:06.239Z,86.60
2018-06-10T18:54:35.016Z,86.60
2018-06-10T18:57:03.915Z,87.50
2018-06-10T18:59:33.445Z,88.10
2018-06-10T19:02:02.551Z,88.00
2018-06-10T19:04:32.858Z,89.50
2018-06-10T19:07:01.521Z,89.70
2018-06-10T19:09:30.172Z,88.40
2018-06-10T19:11:58.748Z,91.10
2018-06-10T19:14:27.625Z,91.60
2018-06-10T19:16:56.157Z,90.40
2018-06-10T19:19:24.521Z,91.10
2018-06-10T19:24:22.253Z,91.00
2018-06-10T19:26:50.612Z,91.80
2018-06-10T19:29:20.415Z,90.50
2018-06-10T19:31:49.259Z,92.00
2018-06-10T19:34:18.396Z,92.00
2018-06-10T19:36:46.983Z,91.40
2018-06-10T19:39:16.499Z,91.20
2018-06-10T19:41:44.798Z,92.40
2018-06-10T19:44:14.199Z,92.80
2018-06-10T19:46:44.088Z,93.70
2018-06-10T19:49:12.671Z,93.50
2018-06-10T19:51:41.886Z,93.40
2018-06-10T19:54:10.479Z,94.00
2018-06-10T19:56:40.543Z,94.90
2018-06-10T19:59:09.616Z,95.30
2018-06-10T20:01:39.032Z,94.90
2018-06-10T20:04:07.875Z,95.20
2018-06-10T20:06:36.750Z,95.00
2018-06-10T20:09:07.718Z,95.80
2018-06-10T20:11:36.174Z,94.10
2018-06-10T20:14:04.796Z,96.10
2018-06-10T20:16:33.537Z,95.70
2018-06-10T20:19:02.045Z,96.60
2018-06-10T20:23:58.897Z,96.50
2018-06-10T20:26:27.808Z,97.70
2018-06-10T20:28:56.920Z,97.10
2018-06-10T20:31:25.392Z,96.80
2018-06-10T20:33:53.948Z,97.20
2018-06-10T20:36:24.129Z,97.10
2018-06-10T20:38:52.769Z,97.70
2018-06-10T20:41:22.381Z,97.60
2018-06-10T20:43:51.597Z,97.90
2018-06-10T20:46:20.179Z,98.00
2018-06-10T20:48:48.729Z,98.90
2018-06-10T20:51:17.630Z,99.60
2018-06-10T20:53:46.254Z,99.90
2018-06-10T20:56:15.039Z,99.40
2018-06-10T20:58:44.217Z,99.10
2018-06-10T21:01:12.600Z,99.40
2018-06-10T21:03:40.918Z,98.60
2018-06-10T21:06:09.461Z,99.90
2018-06-10T21:08:37.721Z,99.30
2018-06-10T21:11:07.222Z,99.30
2018-06-10T21:13:35.723Z,99.40
2018-06-10T21:16:04.266Z,99.90
2018-06-10T21:18:32.840Z,99.50
2018-06-10T21:21:01.988Z,99.90
2018-06-10T21:23:30.525Z,99.70
2018-06-10T21:25:58.823Z,99.90
2018-06-10T21:28:28.233Z,99.90
2018-06-10T21:30:56.627Z,99.90
2018-06-10T21:33:25.264Z,99.90
2018-06-10T21:35:53.770Z,99.90
2018-06-10T21:38:22.324Z,99.90
2018-06-10T21:40:50.618Z,99.90
2018-06-10T21:43:20.006Z,99.90
2018-06-10T21:45:48.790Z,99.90
2018-06-10T21:48:18.183Z,99.90
2018-06-10T21:50:46.706Z,99.90
2018-06-10T21:53:16.107Z,99.90
2018-06-10T21:55:44.383Z,99.90
2018-06-10T21:58:12.971Z,99.90
2018-06-10T22:00:42.742Z,99.90
2018-06-10T22:03:11.126Z,99.90
2018-06-10T22:05:39.647Z,99.90
2018-06-10T22:08:08.140Z,99.90
2018-06-10T22:10:37.015Z,99.90
2018-06-10T22:13:05.791Z,99.90
2018-06-10T22:15:35.231Z,99.90
2018-06-10T22:18:03.834Z,99.90
2018-06-10T22:20:32.394Z,99.90
2018-06-10T22:23:00.950Z,99.90
2018-06-10T22:25:29.509Z,99.90
2018-06-10T22:27:58.038Z,99.90
2018-06-10T22:30:27.174Z,99.90
2018-06-10T22:32:55.727Z,99.90
2018-06-10T22:35:24.157Z,99.90
2018-06-10T22:37:53.104Z,99.90
2018-06-10T22:40:21.401Z,99.90
2018-06-10T22:42:49.950Z,99.90
2018-06-10T22:45:19.125Z,99.90
2018-06-10T22:47:48.378Z,99.90
2018-06-10T22:50:16.868Z,99.90
2018-06-10T22:52:46.042Z,99.90
2018-06-10T22:55:15.151Z,99.90
2018-06-10T22:57:44.180Z,99.90
2018-06-10T23:00:13.092Z,99.90
2018-06-10T23:02:42.934Z,99.90
2018-06-10T23:05:11.616Z,99.90
2018-06-10T23:07:39.905Z,99.90
2018-06-10T23:10:08.439Z,99.90
2018-06-10T23:12:36.954Z,99.90
2018-06-10T23:15:05.590Z,99.90
2018-06-10T23:17:34.652Z,99.90
2018-06-10T23:20:03.225Z,99.90
2018-06-10T23:22:31.762Z,99.90
2018-06-10T23:25:00.283Z,99.90
2018-06-10T23:27:29.031Z,99.90
2018-06-10T23:29:57.583Z,99.90
2018-06-10T23:32:26.312Z,99.90
2018-06-10T23:34:55.438Z,99.90
2018-06-10T23:37:23.974Z,99.90
2018-06-10T23:39:52.522Z,99.90
2018-06-10T23:47:18.315Z,99.90
2018-06-10T23:49:47.001Z,99.90
2018-06-10T23:52:15.563Z,99.90
2018-06-10T23:54:43.974Z,99.90
2018-06-10T23:57:12.870Z,99.90
2018-06-10T23:59:41.365Z,99.90
