createdAt,value
2022-12-13T00:01:55.681Z,91.83
2022-12-13T00:04:25.239Z,91.97
2022-12-13T00:06:54.000Z,91.91
2022-12-13T00:09:22.661Z,91.76
2022-12-13T00:11:50.269Z,91.91
2022-12-13T00:14:17.780Z,91.93
2022-12-13T00:16:47.085Z,91.91
2022-12-13T00:19:15.101Z,91.97
2022-12-13T00:21:42.064Z,91.87
2022-12-13T00:24:09.214Z,92.06
2022-12-13T00:26:36.316Z,91.91
2022-12-13T00:29:06.536Z,91.85
2022-12-13T00:32:03.758Z,91.69
2022-12-13T00:34:21.012Z,91.81
2022-12-13T00:36:48.360Z,91.86
2022-12-13T00:39:16.565Z,91.92
2022-12-13T00:41:44.753Z,91.83
2022-12-13T00:44:13.418Z,91.77
2022-12-13T00:46:41.651Z,91.64
2022-12-13T00:49:10.906Z,91.56
2022-12-13T00:51:38.681Z,91.73
2022-12-13T00:54:05.688Z,91.59
2022-12-13T00:56:33.787Z,91.66
2022-12-13T00:59:00.956Z,91.54
2022-12-13T01:01:32.254Z,91.75
2022-12-13T01:04:02.368Z,91.55
2022-12-13T01:06:49.588Z,91.55
2022-12-13T01:09:20.788Z,91.53
2022-12-13T01:11:48.765Z,91.60
2022-12-13T01:14:17.129Z,91.45
2022-12-13T01:16:44.160Z,91.67
2022-12-13T01:19:11.126Z,91.63
2022-12-13T01:21:38.179Z,91.52
2022-12-13T01:24:06.888Z,91.57
2022-12-13T01:26:34.306Z,91.47
2022-12-13T01:29:01.638Z,91.54
2022-12-13T01:31:28.884Z,91.50
2022-12-13T01:33:55.837Z,91.34
2022-12-13T01:36:27.441Z,91.61
2022-12-13T01:38:58.812Z,91.37
2022-12-13T01:41:28.327Z,91.50
2022-12-13T01:44:06.244Z,91.31
2022-12-13T01:46:36.427Z,91.42
2022-12-13T01:49:19.234Z,91.20
2022-12-13T01:51:55.876Z,91.26
2022-12-13T01:54:33.605Z,91.34
2022-12-13T01:57:05.284Z,91.49
2022-12-13T01:59:34.073Z,91.17
2022-12-13T02:02:01.452Z,91.33
2022-12-13T02:04:48.681Z,91.13
2022-12-13T02:07:23.428Z,91.05
2022-12-13T02:09:58.860Z,91.44
2022-12-13T02:12:35.233Z,91.32
2022-12-13T02:15:12.982Z,91.49
2022-12-13T02:18:05.375Z,91.36
2022-12-13T02:21:08.651Z,91.56
2022-12-13T02:24:15.566Z,91.80
2022-12-13T02:27:43.253Z,91.37
2022-12-13T02:30:27.007Z,91.71
2022-12-13T02:33:25.379Z,92.03
2022-12-13T02:36:28.561Z,91.73
2022-12-13T02:39:31.038Z,91.83
2022-12-13T02:42:05.850Z,91.66
2022-12-13T02:45:18.689Z,91.68
2022-12-13T02:47:51.996Z,91.69
2022-12-13T02:50:20.606Z,91.71
2022-12-13T02:52:48.298Z,91.96
2022-12-13T02:55:17.266Z,91.65
2022-12-13T02:57:46.201Z,91.92
2022-12-13T03:00:23.426Z,91.76
2022-12-13T03:03:11.416Z,91.67
2022-12-13T03:06:08.535Z,91.66
2022-12-13T03:09:15.129Z,91.73
2022-12-13T03:12:42.621Z,91.73
2022-12-13T03:15:20.918Z,91.80
2022-12-13T03:18:04.506Z,91.98
2022-12-13T03:20:31.809Z,91.88
2022-12-13T03:22:58.961Z,91.73
2022-12-13T03:25:32.925Z,91.88
2022-12-13T03:28:02.424Z,91.80
2022-12-13T03:30:33.014Z,91.82
2022-12-13T03:33:00.752Z,91.76
2022-12-13T03:35:34.774Z,91.63
2022-12-13T03:38:22.466Z,91.61
2022-12-13T03:40:54.884Z,91.55
2022-12-13T03:43:23.148Z,91.66
2022-12-13T03:45:52.664Z,91.52
2022-12-13T03:48:23.080Z,91.57
2022-12-13T03:50:52.711Z,91.48
2022-12-13T03:53:22.962Z,91.58
2022-12-13T03:56:05.544Z,91.42
2022-12-13T03:58:36.939Z,91.64
2022-12-13T04:01:16.336Z,91.60
2022-12-13T04:03:46.968Z,91.61
2022-12-13T04:06:22.116Z,91.61
2022-12-13T04:08:51.114Z,91.49
2022-12-13T04:11:42.562Z,91.52
2022-12-13T04:14:11.853Z,91.31
2022-12-13T04:16:39.251Z,91.46
2022-12-13T04:19:06.369Z,91.31
2022-12-13T04:21:33.420Z,91.36
2022-12-13T04:24:01.461Z,91.43
2022-12-13T04:26:29.452Z,91.58
2022-12-13T04:28:57.424Z,91.51
2022-12-13T04:31:24.558Z,91.41
2022-12-13T04:33:51.656Z,91.69
2022-12-13T04:36:31.995Z,91.32
2022-12-13T04:39:22.298Z,91.34
2022-12-13T04:41:51.869Z,91.52
2022-12-13T04:44:28.657Z,91.34
2022-12-13T04:47:01.306Z,91.11
2022-12-13T04:49:30.201Z,91.40
2022-12-13T04:52:01.314Z,91.36
2022-12-13T04:54:35.725Z,91.36
2022-12-13T04:57:07.389Z,91.51
2022-12-13T04:59:35.168Z,91.42
2022-12-13T05:02:02.302Z,91.42
2022-12-13T05:04:33.013Z,91.42
2022-12-13T05:07:01.275Z,91.35
2022-12-13T05:09:28.256Z,91.37
2022-12-13T05:12:01.728Z,91.54
2022-12-13T05:14:31.643Z,91.32
2022-12-13T05:17:00.304Z,91.47
2022-12-13T05:19:30.963Z,91.49
2022-12-13T05:22:02.002Z,91.48
2022-12-13T05:24:31.581Z,91.33
2022-12-13T05:26:59.197Z,91.51
2022-12-13T05:29:27.786Z,91.44
2022-12-13T05:31:54.911Z,91.50
2022-12-13T05:34:21.973Z,91.43
2022-12-13T05:36:48.955Z,91.38
2022-12-13T05:39:27.823Z,91.38
2022-12-13T05:42:01.514Z,91.35
2022-12-13T05:44:31.982Z,91.29
2022-12-13T05:47:02.179Z,91.26
2022-12-13T05:49:31.191Z,91.34
2022-12-13T05:51:58.316Z,91.33
2022-12-13T05:54:25.264Z,91.32
2022-12-13T05:56:52.211Z,91.40
2022-12-13T05:59:19.229Z,91.37
2022-12-13T06:01:49.141Z,91.22
2022-12-13T06:04:22.943Z,91.27
2022-12-13T06:06:51.992Z,91.36
2022-12-13T06:09:20.367Z,91.50
2022-12-13T06:11:48.269Z,91.29
2022-12-13T06:14:22.686Z,91.20
2022-12-13T06:16:52.632Z,91.17
2022-12-13T06:19:24.112Z,91.17
2022-12-13T06:21:53.355Z,91.19
2022-12-13T06:24:22.946Z,91.13
2022-12-13T06:26:50.850Z,91.08
2022-12-13T06:29:23.625Z,91.13
2022-12-13T06:32:02.136Z,91.20
2022-12-13T06:34:33.780Z,91.17
2022-12-13T06:37:02.978Z,91.03
2022-12-13T06:39:33.026Z,91.12
2022-12-13T06:42:13.703Z,91.13
2022-12-13T06:44:51.715Z,91.15
2022-12-13T06:47:32.163Z,91.01
2022-12-13T06:50:05.496Z,91.12
2022-12-13T06:52:33.109Z,90.99
2022-12-13T06:55:00.218Z,91.16
2022-12-13T06:57:27.213Z,91.09
2022-12-13T06:59:54.154Z,91.18
2022-12-13T07:02:25.856Z,90.97
2022-12-13T07:04:54.163Z,91.05
2022-12-13T07:07:21.210Z,91.03
2022-12-13T07:09:48.199Z,90.88
2022-12-13T07:12:15.191Z,90.84
2022-12-13T07:14:42.446Z,90.99
2022-12-13T07:17:10.701Z,91.01
2022-12-13T07:19:38.113Z,90.80
2022-12-13T07:22:05.859Z,90.71
2022-12-13T07:24:34.941Z,90.76
2022-12-13T07:27:03.408Z,90.92
2022-12-13T07:29:30.408Z,90.90
2022-12-13T07:32:00.874Z,90.97
2022-12-13T07:34:29.793Z,91.05
2022-12-13T07:36:56.721Z,90.80
2022-12-13T07:39:26.112Z,90.94
2022-12-13T07:41:55.946Z,90.94
2022-12-13T07:44:27.094Z,91.03
2022-12-13T07:46:54.013Z,90.94
2022-12-13T07:49:20.938Z,90.87
2022-12-13T07:51:48.017Z,90.99
2022-12-13T07:54:15.119Z,90.98
2022-12-13T07:56:42.189Z,91.17
2022-12-13T07:59:10.685Z,90.98
2022-12-13T08:01:37.907Z,91.12
2022-12-13T08:04:05.411Z,90.99
2022-12-13T08:06:37.921Z,90.92
2022-12-13T08:09:05.845Z,91.14
2022-12-13T08:11:33.070Z,91.14
2022-12-13T08:14:00.041Z,91.21
2022-12-13T08:16:29.474Z,91.40
2022-12-13T08:19:01.737Z,91.48
2022-12-13T08:21:57.134Z,91.52
2022-12-13T08:24:27.490Z,91.48
2022-12-13T08:27:01.240Z,91.67
2022-12-13T08:29:33.323Z,91.88
2022-12-13T08:32:12.902Z,91.78
2022-12-13T08:34:41.162Z,92.04
2022-12-13T08:37:08.352Z,91.50
2022-12-13T08:39:37.719Z,91.66
2022-12-13T08:42:25.160Z,91.79
2022-12-13T08:44:53.595Z,91.94
2022-12-13T08:47:25.966Z,91.89
2022-12-13T08:50:03.944Z,91.91
2022-12-13T08:52:39.197Z,92.27
2022-12-13T08:55:12.783Z,91.78
2022-12-13T08:57:42.680Z,91.37
2022-12-13T09:00:14.913Z,91.96
2022-12-13T09:02:42.318Z,91.62
2022-12-13T09:05:11.258Z,91.81
2022-12-13T09:07:41.957Z,91.51
2022-12-13T09:10:26.283Z,91.27
2022-12-13T09:13:02.373Z,91.68
2022-12-13T09:15:33.726Z,91.53
2022-12-13T09:18:05.052Z,91.62
2022-12-13T09:20:40.817Z,91.56
2022-12-13T09:23:14.324Z,91.46
2022-12-13T09:26:05.705Z,91.73
2022-12-13T09:28:35.211Z,91.79
2022-12-13T09:31:14.352Z,91.78
2022-12-13T09:33:42.138Z,92.07
2022-12-13T09:36:13.832Z,91.37
2022-12-13T09:38:41.015Z,91.36
2022-12-13T09:41:41.033Z,91.88
2022-12-13T09:44:32.168Z,92.21
2022-12-13T09:47:13.863Z,91.53
2022-12-13T09:49:52.848Z,91.60
2022-12-13T09:52:25.003Z,91.24
2022-12-13T09:54:57.445Z,91.30
2022-12-13T09:57:33.922Z,91.43
2022-12-13T10:00:13.365Z,91.36
2022-12-13T10:02:57.034Z,91.62
2022-12-13T10:05:39.604Z,91.68
2022-12-13T10:08:25.262Z,91.16
2022-12-13T10:10:55.816Z,91.29
2022-12-13T10:13:44.545Z,91.18
2022-12-13T10:16:28.378Z,91.66
2022-12-13T10:19:29.408Z,92.47
2022-12-13T10:22:01.710Z,91.10
2022-12-13T10:24:55.261Z,90.64
2022-12-13T10:27:37.428Z,91.15
2022-12-13T10:30:11.810Z,91.40
2022-12-13T10:32:59.915Z,90.92
2022-12-13T10:35:36.772Z,90.52
2022-12-13T10:38:31.738Z,91.26
2022-12-13T10:41:01.077Z,90.53
2022-12-13T10:43:30.453Z,91.58
2022-12-13T10:46:01.228Z,91.11
2022-12-13T10:48:51.418Z,90.95
2022-12-13T10:51:22.055Z,91.18
2022-12-13T10:53:57.216Z,91.55
2022-12-13T10:56:44.605Z,90.07
2022-12-13T10:59:37.732Z,90.74
2022-12-13T11:02:39.705Z,91.86
2022-12-13T11:05:34.009Z,91.79
2022-12-13T11:08:21.942Z,91.47
2022-12-13T11:11:04.896Z,90.80
2022-12-13T11:13:46.386Z,91.85
2022-12-13T11:16:22.595Z,91.12
2022-12-13T11:18:57.021Z,91.02
2022-12-13T11:21:28.734Z,90.72
2022-12-13T11:24:07.976Z,90.52
2022-12-13T11:26:39.013Z,90.83
2022-12-13T11:29:29.879Z,90.00
2022-12-13T11:32:47.798Z,91.10
2022-12-13T11:35:54.745Z,91.36
2022-12-13T11:39:01.292Z,89.22
2022-12-13T11:41:58.517Z,91.24
2022-12-13T11:44:51.966Z,90.37
2022-12-13T11:47:45.496Z,91.44
2022-12-13T11:50:33.202Z,91.10
2022-12-13T11:53:28.132Z,91.88
2022-12-13T11:56:30.546Z,92.64
2022-12-13T11:59:23.882Z,92.74
2022-12-13T12:02:06.793Z,91.28
2022-12-13T12:04:53.696Z,92.16
2022-12-13T12:07:33.874Z,90.91
2022-12-13T12:10:30.641Z,90.66
2022-12-13T12:13:22.400Z,91.83
2022-12-13T12:16:11.726Z,90.36
2022-12-13T12:18:38.761Z,90.81
2022-12-13T12:22:12.081Z,89.37
2022-12-13T12:24:53.357Z,90.62
2022-12-13T12:27:50.385Z,88.59
2022-12-13T12:30:27.884Z,89.89
2022-12-13T12:33:45.901Z,89.95
2022-12-13T12:36:49.303Z,91.07
2022-12-13T12:39:26.963Z,91.46
2022-12-13T12:43:11.873Z,91.20
2022-12-13T12:46:03.189Z,90.58
2022-12-13T12:49:18.916Z,89.94
2022-12-13T12:52:42.485Z,90.07
2022-12-13T12:55:45.805Z,89.77
2022-12-13T12:58:26.802Z,90.39
2022-12-13T13:01:26.316Z,91.10
2022-12-13T13:04:01.523Z,91.90
2022-12-13T13:06:49.856Z,91.56
2022-12-13T13:09:24.634Z,91.59
2022-12-13T13:11:57.718Z,91.53
2022-12-13T13:14:27.810Z,91.86
2022-12-13T13:16:55.740Z,90.84
2022-12-13T13:19:31.444Z,90.94
2022-12-13T13:22:01.996Z,90.45
2022-12-13T13:24:34.574Z,90.51
2022-12-13T13:27:10.507Z,91.65
2022-12-13T13:29:43.376Z,89.11
2022-12-13T13:32:11.067Z,89.72
2022-12-13T13:34:49.348Z,90.50
2022-12-13T13:37:23.276Z,90.36
2022-12-13T13:40:12.495Z,91.26
2022-12-13T13:43:05.426Z,90.87
2022-12-13T13:46:01.810Z,91.41
2022-12-13T13:49:00.466Z,90.93
2022-12-13T13:55:20.576Z,91.58
2022-12-13T13:58:34.246Z,91.84
2022-12-13T14:02:08.701Z,91.73
2022-12-13T14:05:05.006Z,91.52
2022-12-13T14:08:20.303Z,91.15
2022-12-13T14:11:52.640Z,90.19
2022-12-13T14:15:01.376Z,90.39
2022-12-13T14:18:11.812Z,91.34
2022-12-13T14:21:21.988Z,90.39
2022-12-13T14:24:16.616Z,90.60
2022-12-13T14:27:09.086Z,90.61
2022-12-13T14:29:48.874Z,91.12
2022-12-13T14:32:29.241Z,90.89
2022-12-13T14:34:57.039Z,91.13
2022-12-13T14:37:37.655Z,90.88
2022-12-13T14:40:28.968Z,90.07
2022-12-13T14:42:55.995Z,90.37
2022-12-13T14:45:33.063Z,88.94
2022-12-13T14:48:05.217Z,90.13
2022-12-13T14:50:35.336Z,90.16
2022-12-13T14:53:04.844Z,89.44
2022-12-13T14:55:36.348Z,89.82
2022-12-13T14:58:17.162Z,90.28
2022-12-13T15:00:45.869Z,90.19
2022-12-13T15:03:27.129Z,90.14
2022-12-13T15:06:02.687Z,89.49
2022-12-13T15:08:37.679Z,89.27
2022-12-13T15:11:09.904Z,89.30
2022-12-13T15:13:48.212Z,89.40
2022-12-13T15:16:26.348Z,89.42
2022-12-13T15:19:31.009Z,88.47
2022-12-13T15:22:07.621Z,88.79
2022-12-13T15:24:48.605Z,88.67
2022-12-13T15:27:49.898Z,88.07
2022-12-13T15:30:16.935Z,88.15
2022-12-13T15:33:26.355Z,88.27
2022-12-13T15:36:27.830Z,88.60
2022-12-13T15:38:57.331Z,88.93
2022-12-13T15:41:31.983Z,88.47
2022-12-13T15:44:14.921Z,88.05
2022-12-13T15:46:47.321Z,88.59
2022-12-13T15:49:38.564Z,87.55
2022-12-13T15:52:16.360Z,88.36
2022-12-13T15:54:59.399Z,88.18
2022-12-13T15:57:30.361Z,87.97
2022-12-13T16:00:17.733Z,87.13
2022-12-13T16:03:09.081Z,87.71
2022-12-13T16:05:42.325Z,87.84
2022-12-13T16:08:32.557Z,87.71
2022-12-13T16:11:00.119Z,87.50
2022-12-13T16:13:33.756Z,87.37
2022-12-13T16:16:27.329Z,87.17
2022-12-13T16:19:00.227Z,87.07
2022-12-13T16:21:28.744Z,87.80
2022-12-13T16:23:55.732Z,87.52
2022-12-13T16:26:28.212Z,87.43
2022-12-13T16:29:00.104Z,87.10
2022-12-13T16:31:35.196Z,86.72
2022-12-13T16:34:03.919Z,86.82
2022-12-13T16:36:31.224Z,87.04
2022-12-13T16:38:58.156Z,87.14
2022-12-13T16:41:25.585Z,87.30
2022-12-13T16:44:01.478Z,86.64
2022-12-13T16:47:11.689Z,86.74
2022-12-13T16:49:22.208Z,86.95
2022-12-13T16:51:49.502Z,87.07
2022-12-13T16:54:18.813Z,87.07
2022-12-13T16:56:46.221Z,86.86
2022-12-13T16:59:19.377Z,87.28
2022-12-13T17:01:46.960Z,87.17
2022-12-13T17:04:20.659Z,87.42
2022-12-13T17:06:50.462Z,87.19
2022-12-13T17:09:19.053Z,87.21
2022-12-13T17:11:46.175Z,87.25
2022-12-13T17:14:13.129Z,86.92
2022-12-13T17:16:40.362Z,87.32
2022-12-13T17:19:07.354Z,87.38
2022-12-13T17:21:35.095Z,87.27
2022-12-13T17:24:02.973Z,87.14
2022-12-13T17:26:30.098Z,87.17
2022-12-13T17:28:57.029Z,87.08
2022-12-13T17:31:24.120Z,86.94
2022-12-13T17:33:52.292Z,86.76
2022-12-13T17:36:19.279Z,86.63
2022-12-13T17:38:47.762Z,86.70
2022-12-13T17:41:15.847Z,87.06
2022-12-13T17:43:43.798Z,86.93
2022-12-13T17:46:18.410Z,86.93
2022-12-13T17:48:45.615Z,86.88
2022-12-13T17:51:13.997Z,86.90
2022-12-13T17:53:43.451Z,87.17
2022-12-13T17:56:15.660Z,87.08
2022-12-13T17:58:43.743Z,87.02
2022-12-13T18:01:14.760Z,87.08
2022-12-13T18:03:41.753Z,86.99
2022-12-13T18:06:09.220Z,87.04
2022-12-13T18:08:38.885Z,86.63
2022-12-13T18:11:31.707Z,86.69
2022-12-13T18:13:55.908Z,86.94
2022-12-13T18:16:30.383Z,86.92
2022-12-13T18:19:03.542Z,86.69
2022-12-13T18:21:30.480Z,86.95
2022-12-13T18:23:59.462Z,86.55
2022-12-13T18:26:26.693Z,86.72
2022-12-13T18:28:54.065Z,86.81
2022-12-13T18:31:24.043Z,86.80
2022-12-13T18:33:53.839Z,86.57
2022-12-13T18:36:24.728Z,86.55
2022-12-13T18:38:51.925Z,86.53
2022-12-13T18:41:23.074Z,86.75
2022-12-13T18:43:55.661Z,86.57
2022-12-13T18:46:23.125Z,86.20
2022-12-13T18:48:50.143Z,86.59
2022-12-13T18:51:18.315Z,86.20
2022-12-13T18:53:45.347Z,86.45
2022-12-13T18:56:18.789Z,86.54
2022-12-13T18:58:48.790Z,86.30
2022-12-13T19:01:17.408Z,86.21
2022-12-13T19:03:49.196Z,86.34
2022-12-13T19:06:22.842Z,86.38
2022-12-13T19:08:54.459Z,86.20
2022-12-13T19:11:22.761Z,86.03
2022-12-13T19:13:50.171Z,85.55
2022-12-13T19:16:21.220Z,86.21
2022-12-13T19:18:48.593Z,85.63
2022-12-13T19:21:19.003Z,85.89
2022-12-13T19:23:51.259Z,85.41
2022-12-13T19:26:22.714Z,86.20
2022-12-13T19:28:50.696Z,86.07
2022-12-13T19:31:17.703Z,86.15
2022-12-13T19:33:44.732Z,86.18
2022-12-13T19:36:12.148Z,86.35
2022-12-13T19:38:40.805Z,85.94
2022-12-13T19:41:14.358Z,85.80
2022-12-13T19:43:45.467Z,86.14
2022-12-13T19:46:18.524Z,86.20
2022-12-13T19:48:45.632Z,85.76
2022-12-13T19:51:12.581Z,85.81
2022-12-13T19:53:39.867Z,85.43
2022-12-13T19:56:17.674Z,85.80
2022-12-13T19:58:46.619Z,85.67
2022-12-13T20:01:14.341Z,85.88
2022-12-13T20:03:45.543Z,85.75
2022-12-13T20:06:15.881Z,85.27
2022-12-13T20:08:43.419Z,85.26
2022-12-13T20:11:19.433Z,85.52
2022-12-13T20:13:48.642Z,85.14
2022-12-13T20:16:19.531Z,85.18
2022-12-13T20:18:47.364Z,85.26
2022-12-13T20:21:21.141Z,85.17
2022-12-13T20:23:48.897Z,84.68
2022-12-13T20:26:20.822Z,84.80
2022-12-13T20:28:48.933Z,85.19
2022-12-13T20:31:25.298Z,84.63
2022-12-13T20:34:04.257Z,85.33
2022-12-13T20:36:31.455Z,85.68
2022-12-13T20:39:05.691Z,84.95
2022-12-13T20:41:35.936Z,85.11
2022-12-13T20:44:06.105Z,84.96
2022-12-13T20:46:33.883Z,85.27
2022-12-13T20:49:03.911Z,84.63
2022-12-13T20:51:33.143Z,84.84
2022-12-13T20:54:00.675Z,85.22
2022-12-13T20:56:35.088Z,85.24
2022-12-13T20:59:07.930Z,84.49
2022-12-13T21:01:38.521Z,84.45
2022-12-13T21:04:09.412Z,84.54
2022-12-13T21:06:40.582Z,84.60
2022-12-13T21:09:09.288Z,84.56
2022-12-13T21:11:43.094Z,84.31
2022-12-13T21:14:22.214Z,84.60
2022-12-13T21:16:59.007Z,84.12
2022-12-13T21:19:38.935Z,84.58
2022-12-13T21:22:07.558Z,84.76
2022-12-13T21:24:34.657Z,84.78
2022-12-13T21:27:01.666Z,84.46
2022-12-13T21:29:28.703Z,84.13
2022-12-13T21:31:56.072Z,84.10
2022-12-13T21:34:23.573Z,84.51
2022-12-13T21:36:52.485Z,84.64
2022-12-13T21:39:27.602Z,84.14
2022-12-13T21:41:55.097Z,84.38
2022-12-13T21:44:22.203Z,84.28
2022-12-13T21:49:36.381Z,84.50
2022-12-13T21:52:03.428Z,84.24
2022-12-13T21:54:30.412Z,83.92
2022-12-13T21:57:16.173Z,83.91
2022-12-13T21:59:43.133Z,83.59
2022-12-13T22:02:17.794Z,84.06
2022-12-13T22:04:54.831Z,83.72
2022-12-13T22:07:28.150Z,83.83
2022-12-13T22:09:56.581Z,83.68
2022-12-13T22:12:29.605Z,83.26
2022-12-13T22:14:56.564Z,83.90
2022-12-13T22:17:31.257Z,83.14
2022-12-13T22:20:00.743Z,83.85
2022-12-13T22:22:27.979Z,84.04
2022-12-13T22:24:54.927Z,83.74
2022-12-13T22:27:23.599Z,83.46
2022-12-13T22:29:59.594Z,83.53
2022-12-13T22:32:29.614Z,83.46
2022-12-13T22:34:56.810Z,83.05
2022-12-13T22:37:24.717Z,83.63
2022-12-13T22:39:51.714Z,83.68
2022-12-13T22:42:19.406Z,83.49
2022-12-13T22:44:46.325Z,83.75
2022-12-13T22:47:13.269Z,83.72
2022-12-13T22:49:40.240Z,83.05
2022-12-13T22:52:08.738Z,83.56
2022-12-13T22:54:35.800Z,83.44
2022-12-13T22:57:02.826Z,83.38
2022-12-13T22:59:29.928Z,83.67
2022-12-13T23:02:02.041Z,83.66
2022-12-13T23:04:32.637Z,83.72
2022-12-13T23:06:59.668Z,83.74
2022-12-13T23:09:26.658Z,83.12
2022-12-13T23:12:11.818Z,83.73
2022-12-13T23:14:38.866Z,83.86
2022-12-13T23:17:06.120Z,83.71
2022-12-13T23:19:51.517Z,83.97
2022-12-13T23:22:25.478Z,83.61
2022-12-13T23:24:53.499Z,83.37
2022-12-13T23:27:23.021Z,83.15
2022-12-13T23:29:50.184Z,83.36
2022-12-13T23:32:17.509Z,82.95
2022-12-13T23:34:44.443Z,83.26
2022-12-13T23:37:11.493Z,83.55
2022-12-13T23:39:38.696Z,83.14
2022-12-13T23:42:05.662Z,83.03
2022-12-13T23:44:32.632Z,83.15
2022-12-13T23:46:59.565Z,83.63
2022-12-13T23:49:26.503Z,83.25
2022-12-13T23:51:54.111Z,83.47
2022-12-13T23:54:21.152Z,83.13
2022-12-13T23:56:48.207Z,83.44
2022-12-13T23:59:16.437Z,83.53
