createdAt,value
2019-02-09T00:00:44.769Z,86.60
2019-02-09T00:03:14.064Z,86.50
2019-02-09T00:05:43.357Z,86.80
2019-02-09T00:08:12.983Z,86.90
2019-02-09T00:10:42.690Z,86.70
2019-02-09T00:13:12.055Z,87.00
2019-02-09T00:15:41.338Z,86.90
2019-02-09T00:18:10.636Z,86.90
2019-02-09T00:20:40.207Z,86.80
2019-02-09T00:23:10.937Z,87.30
2019-02-09T00:25:40.546Z,87.50
2019-02-09T00:28:09.816Z,88.30
2019-02-09T00:30:39.111Z,89.00
2019-02-09T00:33:08.404Z,89.70
2019-02-09T00:35:37.697Z,90.20
2019-02-09T00:38:06.979Z,90.90
2019-02-09T00:40:36.338Z,91.30
2019-02-09T00:43:05.619Z,92.00
2019-02-09T00:45:35.880Z,92.70
2019-02-09T00:48:05.258Z,93.30
2019-02-09T00:50:34.899Z,93.40
2019-02-09T00:53:04.357Z,93.30
2019-02-09T00:55:33.651Z,93.40
2019-02-09T00:58:02.949Z,94.70
2019-02-09T01:00:32.719Z,94.50
2019-02-09T01:03:02.265Z,94.40
2019-02-09T01:05:43.144Z,94.50
2019-02-09T01:08:12.561Z,95.40
2019-02-09T01:10:41.859Z,94.70
2019-02-09T01:13:11.198Z,95.30
2019-02-09T01:15:40.551Z,95.40
2019-02-09T01:18:09.898Z,95.40
2019-02-09T01:20:39.179Z,95.20
2019-02-09T01:23:08.641Z,95.50
2019-02-09T01:25:38.306Z,96.40
2019-02-09T01:28:07.586Z,96.90
2019-02-09T01:30:36.943Z,97.00
2019-02-09T01:33:06.298Z,97.10
2019-02-09T01:35:35.822Z,97.60
2019-02-09T01:38:05.523Z,97.50
2019-02-09T01:40:34.800Z,97.90
2019-02-09T01:43:04.644Z,97.60
2019-02-09T01:45:34.144Z,97.70
2019-02-09T01:48:04.163Z,97.80
2019-02-09T01:50:33.996Z,97.00
2019-02-09T01:53:03.269Z,96.70
2019-02-09T01:55:32.896Z,97.50
2019-02-09T01:58:02.497Z,96.90
2019-02-09T02:00:33.727Z,96.90
2019-02-09T02:03:03.797Z,97.20
2019-02-09T02:05:33.371Z,96.40
2019-02-09T02:08:02.658Z,96.70
2019-02-09T02:10:34.536Z,96.70
2019-02-09T02:13:05.152Z,97.00
2019-02-09T02:15:35.743Z,96.70
2019-02-09T02:18:06.103Z,97.00
2019-02-09T02:20:35.642Z,96.70
2019-02-09T02:23:05.199Z,97.40
2019-02-09T02:25:34.744Z,97.40
2019-02-09T02:28:04.645Z,97.40
2019-02-09T02:30:38.762Z,97.70
2019-02-09T02:33:08.875Z,97.80
2019-02-09T02:35:38.627Z,97.90
2019-02-09T02:38:07.970Z,98.00
2019-02-09T02:40:37.476Z,98.50
2019-02-09T02:43:07.225Z,98.70
2019-02-09T02:45:36.824Z,98.80
2019-02-09T02:48:06.431Z,99.60
2019-02-09T02:50:35.712Z,99.60
2019-02-09T02:53:04.981Z,99.60
2019-02-09T02:55:34.330Z,99.80
2019-02-09T02:58:05.113Z,99.90
2019-02-09T03:00:35.696Z,99.90
2019-02-09T03:03:05.344Z,99.90
2019-02-09T03:05:34.619Z,99.90
2019-02-09T03:08:04.660Z,99.90
2019-02-09T03:10:33.944Z,99.90
2019-02-09T03:13:03.630Z,99.90
2019-02-09T03:15:34.359Z,99.90
2019-02-09T03:18:04.225Z,99.90
2019-02-09T03:20:33.909Z,99.90
2019-02-09T03:23:03.518Z,99.90
2019-02-09T03:25:34.639Z,99.90
2019-02-09T03:28:04.402Z,99.90
2019-02-09T03:30:46.972Z,99.90
2019-02-09T03:33:04.987Z,99.90
2019-02-09T03:35:34.267Z,99.90
2019-02-09T03:38:04.228Z,99.90
2019-02-09T03:40:33.503Z,99.90
2019-02-09T03:43:03.036Z,99.90
2019-02-09T03:45:33.653Z,99.90
2019-02-09T03:48:03.869Z,99.90
2019-02-09T03:50:34.369Z,99.90
2019-02-09T03:53:03.715Z,99.90
2019-02-09T03:55:33.953Z,99.90
2019-02-09T03:58:03.263Z,99.90
2019-02-09T04:00:33.044Z,99.90
2019-02-09T04:03:02.913Z,99.90
2019-02-09T04:05:32.586Z,99.30
2019-02-09T04:08:02.177Z,98.70
2019-02-09T04:10:34.875Z,99.30
2019-02-09T04:13:04.145Z,98.50
2019-02-09T04:15:33.663Z,98.50
2019-02-09T04:18:02.964Z,98.50
2019-02-09T04:20:32.257Z,98.20
2019-02-09T04:23:01.550Z,97.40
2019-02-09T04:25:31.090Z,97.30
2019-02-09T04:28:01.424Z,97.30
2019-02-09T04:30:32.264Z,96.90
2019-02-09T04:33:01.609Z,96.80
2019-02-09T04:35:30.892Z,97.10
2019-02-09T04:38:00.158Z,96.70
2019-02-09T04:40:31.381Z,96.80
2019-02-09T04:43:00.817Z,96.60
2019-02-09T04:45:30.232Z,96.50
2019-02-09T04:47:59.528Z,96.60
2019-02-09T04:50:28.805Z,96.70
2019-02-09T04:52:58.081Z,96.90
2019-02-09T04:55:28.214Z,96.50
2019-02-09T04:57:57.495Z,96.60
2019-02-09T05:00:29.181Z,95.40
2019-02-09T05:02:59.196Z,96.40
2019-02-09T05:05:29.204Z,97.30
2019-02-09T05:07:58.486Z,98.70
2019-02-09T05:10:27.779Z,99.20
2019-02-09T05:12:57.046Z,99.80
2019-02-09T05:15:26.629Z,99.90
2019-02-09T05:17:55.894Z,99.90
2019-02-09T05:20:25.593Z,99.10
2019-02-09T05:22:55.334Z,98.30
2019-02-09T05:25:24.601Z,98.20
2019-02-09T05:27:53.888Z,97.90
2019-02-09T05:30:30.510Z,97.50
2019-02-09T05:33:00.752Z,97.70
2019-02-09T05:35:30.560Z,97.30
2019-02-09T05:37:59.900Z,97.00
2019-02-09T05:40:29.210Z,96.50
2019-02-09T05:42:58.475Z,96.30
2019-02-09T05:45:31.172Z,96.00
2019-02-09T05:48:00.736Z,96.70
2019-02-09T05:50:30.019Z,96.50
2019-02-09T05:52:59.546Z,96.30
2019-02-09T05:55:28.834Z,96.00
2019-02-09T05:57:58.110Z,95.60
2019-02-09T06:00:34.155Z,96.00
2019-02-09T06:03:03.810Z,95.40
2019-02-09T06:05:33.624Z,95.40
2019-02-09T06:08:02.898Z,95.20
2019-02-09T06:10:32.201Z,94.50
2019-02-09T06:13:01.542Z,94.70
2019-02-09T06:15:31.100Z,94.60
2019-02-09T06:18:00.389Z,94.60
2019-02-09T06:20:30.713Z,94.40
2019-02-09T06:23:01.906Z,94.20
2019-02-09T06:25:31.191Z,94.90
2019-02-09T06:28:00.472Z,94.30
2019-02-09T06:30:33.402Z,93.90
2019-02-09T06:33:02.678Z,93.20
2019-02-09T06:35:31.950Z,93.10
2019-02-09T06:38:01.233Z,94.00
2019-02-09T06:40:30.879Z,93.80
2019-02-09T06:43:00.168Z,93.50
2019-02-09T06:45:29.443Z,93.60
2019-02-09T06:48:22.794Z,94.00
2019-02-09T06:50:52.234Z,93.00
2019-02-09T06:53:21.785Z,92.90
2019-02-09T06:55:51.236Z,93.00
2019-02-09T06:58:20.499Z,93.00
2019-02-09T07:00:49.769Z,92.70
2019-02-09T07:03:19.046Z,91.80
2019-02-09T07:05:48.314Z,91.60
2019-02-09T07:08:17.611Z,91.50
2019-02-09T07:10:47.295Z,90.70
2019-02-09T07:13:16.579Z,90.90
2019-02-09T07:15:46.212Z,90.70
2019-02-09T07:18:15.503Z,90.30
2019-02-09T07:20:45.027Z,90.30
2019-02-09T07:23:14.610Z,89.60
2019-02-09T07:25:43.895Z,89.30
2019-02-09T07:28:13.528Z,89.00
2019-02-09T07:30:42.797Z,88.40
2019-02-09T07:33:12.173Z,88.70
2019-02-09T07:35:43.682Z,88.60
2019-02-09T07:38:12.999Z,88.60
2019-02-09T07:40:42.281Z,88.40
2019-02-09T07:43:11.907Z,88.60
2019-02-09T07:45:41.186Z,88.50
2019-02-09T07:48:10.795Z,88.30
2019-02-09T07:50:40.083Z,87.80
2019-02-09T07:53:09.369Z,87.60
2019-02-09T07:55:39.101Z,87.20
2019-02-09T07:58:08.388Z,87.10
2019-02-09T08:00:38.050Z,87.40
2019-02-09T08:03:07.358Z,86.90
2019-02-09T08:05:36.714Z,86.70
2019-02-09T08:08:06.840Z,86.40
2019-02-09T08:10:37.551Z,86.50
2019-02-09T08:13:08.274Z,86.60
2019-02-09T08:15:37.627Z,87.10
2019-02-09T08:18:08.058Z,86.70
2019-02-09T08:20:37.641Z,86.90
2019-02-09T08:23:09.183Z,87.00
2019-02-09T08:25:40.198Z,86.10
2019-02-09T08:28:12.570Z,86.80
2019-02-09T08:30:44.288Z,86.30
2019-02-09T08:33:13.806Z,86.30
2019-02-09T08:35:43.348Z,86.50
2019-02-09T08:38:14.280Z,86.20
2019-02-09T08:40:43.789Z,86.50
2019-02-09T08:43:13.158Z,86.90
2019-02-09T08:45:42.839Z,85.60
2019-02-09T08:48:12.236Z,85.90
2019-02-09T08:50:45.435Z,86.00
2019-02-09T08:53:14.779Z,85.60
2019-02-09T08:55:44.126Z,85.50
2019-02-09T08:58:13.423Z,85.00
2019-02-09T09:00:43.053Z,84.80
2019-02-09T09:03:12.509Z,84.50
2019-02-09T09:05:41.777Z,84.60
2019-02-09T09:08:11.055Z,84.50
2019-02-09T09:10:40.354Z,83.20
2019-02-09T09:13:09.621Z,82.30
2019-02-09T09:15:41.616Z,81.20
2019-02-09T09:18:10.881Z,81.50
2019-02-09T09:20:43.161Z,80.60
2019-02-09T09:23:12.701Z,80.00
2019-02-09T09:25:42.054Z,80.10
2019-02-09T09:28:11.712Z,79.70
2019-02-09T09:30:40.990Z,79.20
2019-02-09T09:33:10.269Z,78.60
2019-02-09T09:35:40.253Z,79.40
2019-02-09T09:38:09.729Z,79.50
2019-02-09T09:40:45.482Z,78.80
2019-02-09T09:43:14.767Z,80.00
2019-02-09T09:45:44.806Z,80.30
2019-02-09T09:48:19.617Z,80.50
2019-02-09T09:50:48.896Z,79.90
2019-02-09T09:53:18.179Z,80.00
2019-02-09T09:55:47.471Z,80.40
2019-02-09T09:58:16.746Z,80.80
2019-02-09T10:00:46.103Z,81.20
2019-02-09T10:03:15.397Z,81.70
2019-02-09T10:05:44.690Z,81.30
2019-02-09T10:08:14.252Z,81.60
2019-02-09T10:10:44.312Z,81.80
2019-02-09T10:13:13.602Z,81.80
2019-02-09T10:15:43.186Z,81.50
2019-02-09T10:18:12.562Z,82.20
2019-02-09T10:20:41.848Z,81.60
2019-02-09T10:23:11.118Z,81.20
2019-02-09T10:25:40.398Z,81.70
2019-02-09T10:28:09.822Z,81.50
2019-02-09T10:30:39.096Z,81.10
2019-02-09T10:33:08.367Z,80.90
2019-02-09T10:35:37.721Z,80.50
2019-02-09T10:38:07.338Z,80.70
2019-02-09T10:40:37.794Z,80.40
2019-02-09T10:43:08.442Z,80.70
2019-02-09T10:45:37.809Z,80.80
2019-02-09T10:48:08.067Z,80.80
2019-02-09T10:50:40.446Z,80.20
2019-02-09T10:53:09.812Z,80.60
2019-02-09T10:55:39.069Z,80.60
2019-02-09T10:58:08.683Z,80.10
2019-02-09T11:00:43.796Z,80.40
2019-02-09T11:03:13.294Z,80.40
2019-02-09T11:05:43.002Z,80.40
2019-02-09T11:08:12.416Z,79.50
2019-02-09T11:10:42.026Z,80.00
2019-02-09T11:13:11.644Z,79.80
2019-02-09T11:15:41.233Z,79.60
2019-02-09T11:18:10.581Z,79.50
2019-02-09T11:20:39.862Z,79.50
2019-02-09T11:23:09.149Z,78.20
2019-02-09T11:25:38.846Z,78.70
2019-02-09T11:28:08.476Z,78.30
2019-02-09T11:30:38.185Z,78.30
2019-02-09T11:33:07.451Z,78.60
2019-02-09T11:35:36.754Z,77.60
2019-02-09T11:38:06.520Z,77.50
2019-02-09T11:40:36.095Z,76.80
2019-02-09T11:43:06.638Z,77.20
2019-02-09T11:45:37.550Z,77.50
2019-02-09T11:48:07.583Z,77.60
2019-02-09T11:50:38.107Z,76.70
2019-02-09T11:53:07.442Z,76.60
2019-02-09T11:55:36.717Z,76.20
2019-02-09T11:58:06.314Z,77.00
2019-02-09T12:00:38.395Z,76.70
2019-02-09T12:03:14.791Z,76.20
2019-02-09T12:05:38.929Z,77.00
2019-02-09T12:08:08.336Z,76.90
2019-02-09T12:10:37.704Z,76.60
2019-02-09T12:13:07.967Z,77.40
2019-02-09T12:15:38.792Z,77.40
2019-02-09T12:18:10.442Z,77.50
2019-02-09T12:20:40.061Z,78.00
2019-02-09T12:23:10.488Z,78.10
2019-02-09T12:25:40.285Z,78.70
2019-02-09T12:28:13.064Z,78.50
2019-02-09T12:30:42.506Z,78.50
2019-02-09T12:33:22.573Z,78.40
2019-02-09T12:35:45.173Z,78.70
2019-02-09T12:38:14.778Z,78.70
2019-02-09T12:40:44.067Z,78.50
2019-02-09T12:43:13.337Z,79.00
2019-02-09T12:45:42.895Z,79.30
2019-02-09T12:48:12.341Z,78.60
2019-02-09T12:50:42.591Z,78.00
2019-02-09T12:53:12.124Z,78.10
2019-02-09T12:55:42.466Z,78.40
2019-02-09T12:58:11.744Z,77.70
2019-02-09T13:00:41.090Z,78.20
2019-02-09T13:03:31.101Z,79.70
2019-02-09T13:05:56.035Z,80.70
2019-02-09T13:08:25.652Z,80.60
2019-02-09T13:10:54.917Z,79.90
2019-02-09T13:13:24.456Z,79.20
2019-02-09T13:15:53.729Z,78.70
2019-02-09T13:18:23.019Z,78.50
2019-02-09T13:20:52.306Z,78.00
2019-02-09T13:23:21.584Z,78.00
2019-02-09T13:25:50.875Z,76.70
2019-02-09T13:28:20.160Z,75.20
2019-02-09T13:30:49.766Z,75.00
2019-02-09T13:33:19.366Z,75.00
2019-02-09T13:35:48.648Z,74.50
2019-02-09T13:38:18.179Z,73.80
2019-02-09T13:40:47.468Z,72.70
2019-02-09T13:43:16.748Z,71.80
2019-02-09T13:45:50.777Z,71.80
2019-02-09T13:48:20.079Z,71.70
2019-02-09T13:50:49.349Z,71.40
2019-02-09T13:53:18.638Z,71.30
2019-02-09T13:55:47.923Z,71.00
2019-02-09T13:58:17.206Z,71.50
2019-02-09T14:00:46.544Z,72.50
2019-02-09T14:03:15.835Z,72.70
2019-02-09T14:05:45.109Z,73.30
2019-02-09T14:08:14.712Z,73.30
2019-02-09T14:10:43.997Z,73.30
2019-02-09T14:13:14.792Z,73.90
2019-02-09T14:15:44.650Z,73.70
2019-02-09T14:18:14.620Z,74.40
2019-02-09T14:20:43.880Z,74.80
2019-02-09T14:23:13.159Z,75.00
2019-02-09T14:25:42.774Z,75.70
2019-02-09T14:28:12.401Z,76.20
2019-02-09T14:30:41.927Z,76.10
2019-02-09T14:33:12.287Z,76.30
2019-02-09T14:35:42.723Z,76.50
2019-02-09T14:38:13.387Z,76.10
2019-02-09T14:40:42.739Z,76.30
2019-02-09T14:43:12.502Z,76.00
2019-02-09T14:45:44.333Z,75.50
2019-02-09T14:48:14.071Z,75.90
2019-02-09T14:50:43.811Z,76.20
2019-02-09T14:53:13.685Z,75.90
2019-02-09T14:55:43.151Z,76.00
2019-02-09T14:58:14.275Z,76.10
2019-02-09T15:00:49.526Z,76.30
2019-02-09T15:03:25.958Z,76.30
2019-02-09T15:05:50.852Z,76.50
2019-02-09T15:08:20.150Z,76.60
2019-02-09T15:10:49.421Z,76.90
2019-02-09T15:13:18.681Z,76.80
2019-02-09T15:16:00.046Z,77.00
2019-02-09T15:18:29.333Z,76.80
2019-02-09T15:21:13.197Z,76.50
2019-02-09T15:23:42.466Z,76.10
2019-02-09T15:26:12.789Z,75.90
2019-02-09T15:28:42.969Z,76.10
2019-02-09T15:31:12.401Z,76.70
2019-02-09T15:33:41.670Z,76.90
2019-02-09T15:36:10.980Z,76.80
2019-02-09T15:38:40.267Z,77.00
2019-02-09T15:41:09.555Z,76.80
2019-02-09T15:43:39.443Z,76.50
2019-02-09T15:46:08.721Z,76.30
2019-02-09T15:48:38.250Z,76.40
2019-02-09T15:51:07.526Z,76.70
2019-02-09T15:53:36.821Z,76.90
2019-02-09T15:56:06.345Z,77.00
2019-02-09T15:58:35.643Z,77.10
2019-02-09T16:01:05.179Z,77.20
2019-02-09T16:03:34.455Z,77.60
2019-02-09T16:06:05.105Z,77.60
2019-02-09T16:08:34.699Z,77.60
2019-02-09T16:11:04.402Z,77.20
2019-02-09T16:13:34.020Z,77.30
2019-02-09T16:16:03.340Z,77.10
2019-02-09T16:18:32.613Z,77.10
2019-02-09T16:21:01.917Z,77.30
2019-02-09T16:23:31.185Z,77.10
2019-02-09T16:26:00.477Z,77.00
2019-02-09T16:28:30.017Z,77.10
2019-02-09T16:30:59.634Z,77.00
2019-02-09T16:33:29.249Z,76.80
2019-02-09T16:35:58.583Z,76.70
2019-02-09T16:38:27.855Z,76.70
2019-02-09T16:40:57.147Z,76.90
2019-02-09T16:43:26.449Z,76.60
2019-02-09T16:45:55.728Z,76.40
2019-02-09T16:48:25.015Z,76.20
2019-02-09T16:50:54.550Z,76.20
2019-02-09T16:53:23.833Z,76.20
2019-02-09T16:55:53.112Z,76.00
2019-02-09T16:58:22.669Z,75.90
2019-02-09T17:00:52.274Z,75.60
2019-02-09T17:03:21.865Z,75.50
2019-02-09T17:05:51.698Z,75.50
2019-02-09T17:08:20.986Z,75.70
2019-02-09T17:10:50.527Z,76.00
2019-02-09T17:13:19.867Z,75.90
2019-02-09T17:15:49.155Z,75.50
2019-02-09T17:18:18.700Z,75.80
2019-02-09T17:20:48.221Z,75.50
2019-02-09T17:23:17.512Z,75.70
2019-02-09T17:25:46.779Z,75.50
2019-02-09T17:28:16.120Z,75.40
2019-02-09T17:30:45.400Z,75.20
2019-02-09T17:33:14.677Z,75.10
2019-02-09T17:35:44.053Z,75.30
2019-02-09T17:38:13.339Z,75.30
2019-02-09T17:40:45.283Z,75.10
2019-02-09T17:43:14.921Z,75.70
2019-02-09T17:45:49.919Z,75.90
2019-02-09T17:48:19.288Z,75.90
2019-02-09T17:50:48.627Z,75.80
2019-02-09T17:53:17.904Z,76.20
2019-02-09T17:55:47.250Z,76.00
2019-02-09T17:58:16.597Z,76.60
2019-02-09T18:01:02.549Z,77.40
2019-02-09T18:03:31.902Z,78.10
2019-02-09T18:06:01.438Z,78.70
2019-02-09T18:08:31.790Z,79.30
2019-02-09T18:11:01.359Z,79.80
2019-02-09T18:13:30.644Z,80.00
2019-02-09T18:15:59.939Z,80.40
2019-02-09T18:18:29.215Z,81.30
2019-02-09T18:20:58.495Z,81.30
2019-02-09T18:23:27.799Z,82.10
2019-02-09T18:25:57.182Z,81.90
2019-02-09T18:28:26.533Z,82.30
2019-02-09T18:30:56.077Z,82.30
2019-02-09T18:33:25.694Z,82.50
2019-02-09T18:35:55.154Z,82.60
2019-02-09T18:38:24.464Z,82.40
2019-02-09T18:40:53.739Z,82.70
2019-02-09T18:43:23.047Z,82.60
2019-02-09T18:45:57.639Z,82.10
2019-02-09T18:48:23.837Z,81.90
2019-02-09T18:50:53.118Z,82.10
2019-02-09T18:53:22.451Z,81.60
2019-02-09T18:55:51.741Z,81.30
2019-02-09T18:58:21.350Z,85.30
2019-02-09T19:00:50.746Z,77.40
2019-02-09T19:03:20.032Z,78.50
2019-02-09T19:05:49.309Z,79.40
2019-02-09T19:08:18.831Z,80.10
2019-02-09T19:10:48.487Z,80.70
2019-02-09T19:13:17.794Z,81.60
2019-02-09T19:15:47.058Z,81.70
2019-02-09T19:18:16.349Z,81.70
2019-02-09T19:20:49.265Z,81.90
2019-02-09T19:23:18.570Z,82.50
2019-02-09T19:25:48.177Z,82.90
2019-02-09T19:28:17.471Z,83.10
2019-02-09T19:30:46.751Z,83.10
2019-02-09T19:33:16.046Z,83.40
2019-02-09T19:35:45.327Z,83.80
2019-02-09T19:38:14.614Z,84.10
2019-02-09T19:40:43.904Z,84.30
2019-02-09T19:43:13.199Z,84.50
2019-02-09T19:45:42.518Z,85.20
2019-02-09T19:48:11.818Z,85.00
2019-02-09T19:50:42.074Z,85.20
2019-02-09T19:53:11.367Z,85.70
2019-02-09T19:55:41.002Z,85.60
2019-02-09T19:58:10.626Z,85.40
2019-02-09T20:00:49.493Z,85.30
2019-02-09T20:03:19.053Z,85.70
2019-02-09T20:05:48.349Z,85.60
2019-02-09T20:08:17.639Z,85.50
2019-02-09T20:10:46.945Z,85.70
2019-02-09T20:13:16.564Z,85.80
2019-02-09T20:15:46.163Z,86.00
2019-02-09T20:18:15.442Z,86.40
2019-02-09T20:20:47.572Z,86.20
2019-02-09T20:23:17.251Z,86.40
2019-02-09T20:25:46.538Z,86.50
2019-02-09T20:28:15.814Z,86.70
2019-02-09T20:30:45.401Z,86.80
2019-02-09T20:33:14.696Z,86.80
2019-02-09T20:35:44.197Z,87.00
2019-02-09T20:38:13.762Z,87.20
2019-02-09T20:40:49.324Z,87.00
2019-02-09T20:43:20.877Z,86.90
2019-02-09T20:45:50.256Z,87.30
2019-02-09T20:48:19.612Z,87.20
2019-02-09T20:50:49.187Z,87.20
2019-02-09T20:53:18.491Z,87.00
2019-02-09T20:55:47.845Z,87.00
2019-02-09T20:58:17.297Z,86.80
2019-02-09T21:00:46.612Z,86.80
2019-02-09T21:03:16.143Z,87.00
2019-02-09T21:05:45.624Z,87.20
2019-02-09T21:08:15.206Z,87.30
2019-02-09T21:10:45.838Z,87.20
2019-02-09T21:13:15.447Z,87.40
2019-02-09T21:15:45.081Z,87.70
2019-02-09T21:18:14.411Z,87.60
2019-02-09T21:20:44.068Z,87.70
2019-02-09T21:23:13.385Z,88.00
2019-02-09T21:25:45.398Z,87.80
2019-02-09T21:28:14.692Z,87.60
2019-02-09T21:30:44.039Z,87.80
2019-02-09T21:33:13.317Z,88.00
2019-02-09T21:35:44.303Z,88.20
2019-02-09T21:38:13.865Z,88.00
2019-02-09T21:40:43.146Z,87.80
2019-02-09T21:43:12.709Z,87.80
2019-02-09T21:45:45.441Z,87.90
2019-02-09T21:48:13.052Z,88.00
2019-02-09T21:50:42.648Z,87.90
2019-02-09T21:53:11.961Z,88.00
2019-02-09T21:55:41.260Z,87.80
2019-02-09T21:58:10.547Z,87.60
2019-02-09T22:00:43.026Z,87.80
2019-02-09T22:03:12.804Z,87.70
2019-02-09T22:05:42.242Z,87.70
2019-02-09T22:08:19.781Z,88.00
2019-02-09T22:10:45.370Z,88.30
2019-02-09T22:13:15.048Z,88.10
2019-02-09T22:15:44.367Z,88.70
2019-02-09T22:18:13.735Z,88.70
2019-02-09T22:20:43.370Z,88.80
2019-02-09T22:23:12.647Z,88.70
2019-02-09T22:25:41.930Z,88.70
2019-02-09T22:28:11.272Z,88.70
2019-02-09T22:30:40.595Z,88.70
2019-02-09T22:33:10.229Z,88.70
2019-02-09T22:35:39.892Z,88.70
2019-02-09T22:38:09.501Z,88.90
2019-02-09T22:40:42.003Z,89.00
2019-02-09T22:43:12.830Z,88.90
2019-02-09T22:45:42.119Z,88.90
2019-02-09T22:48:11.412Z,88.80
2019-02-09T22:50:43.527Z,88.80
2019-02-09T22:53:13.079Z,88.90
2019-02-09T22:55:42.369Z,88.90
2019-02-09T22:58:11.986Z,89.20
2019-02-09T23:00:53.455Z,89.20
2019-02-09T23:03:45.329Z,89.00
2019-02-09T23:06:17.698Z,89.10
2019-02-09T23:08:50.256Z,89.50
2019-02-09T23:11:19.905Z,89.70
2019-02-09T23:13:49.182Z,90.10
2019-02-09T23:16:18.766Z,90.00
2019-02-09T23:18:49.122Z,89.80
2019-02-09T23:21:18.629Z,89.90
2019-02-09T23:23:48.143Z,90.10
2019-02-09T23:26:17.487Z,90.40
2019-02-09T23:28:46.778Z,90.50
2019-02-09T23:31:16.309Z,90.70
2019-02-09T23:33:45.594Z,90.80
2019-02-09T23:36:16.576Z,91.00
2019-02-09T23:38:45.975Z,91.50
2019-02-09T23:41:15.561Z,91.70
2019-02-09T23:43:44.855Z,91.70
2019-02-09T23:46:14.154Z,91.70
2019-02-09T23:48:43.773Z,91.90
2019-02-09T23:51:13.080Z,91.50
2019-02-09T23:53:42.348Z,91.40
2019-02-09T23:56:11.643Z,91.60
2019-02-09T23:58:40.918Z,91.70
