createdAt,value
2024-01-12T00:00:02.728Z,935.00
2024-01-12T00:01:02.667Z,935.00
2024-01-12T00:02:02.700Z,940.00
2024-01-12T00:03:02.802Z,938.00
2024-01-12T00:04:02.760Z,943.00
2024-01-12T00:05:02.872Z,928.00
2024-01-12T00:06:02.872Z,928.00
2024-01-12T00:07:02.880Z,928.00
2024-01-12T00:08:02.885Z,929.00
2024-01-12T00:09:02.936Z,915.00
2024-01-12T00:10:02.944Z,910.00
2024-01-12T00:11:02.963Z,902.00
2024-01-12T00:12:03.017Z,908.00
2024-01-12T00:13:03.002Z,897.00
2024-01-12T00:14:02.996Z,899.00
2024-01-12T00:15:03.082Z,900.00
2024-01-12T00:16:03.024Z,890.00
2024-01-12T00:17:03.026Z,881.00
2024-01-12T00:18:03.216Z,884.00
2024-01-12T00:19:03.101Z,865.00
2024-01-12T00:20:03.092Z,875.00
2024-01-12T00:21:03.165Z,870.00
2024-01-12T00:22:03.100Z,864.00
2024-01-12T00:23:03.142Z,859.00
2024-01-12T00:24:03.233Z,856.00
2024-01-12T00:25:03.173Z,853.00
2024-01-12T00:26:04.139Z,850.00
2024-01-12T00:27:03.169Z,843.00
2024-01-12T00:28:03.198Z,841.00
2024-01-12T00:29:03.198Z,844.00
2024-01-12T00:30:03.242Z,840.00
2024-01-12T00:31:03.273Z,836.00
2024-01-12T00:32:03.209Z,827.00
2024-01-12T00:33:03.310Z,826.00
2024-01-12T00:34:03.343Z,823.00
2024-01-12T00:35:03.214Z,817.00
2024-01-12T00:36:03.274Z,823.00
2024-01-12T00:37:03.233Z,826.00
2024-01-12T00:38:03.279Z,824.00
2024-01-12T00:39:03.337Z,817.00
2024-01-12T00:40:03.264Z,812.00
2024-01-12T00:41:03.270Z,798.00
2024-01-12T00:42:03.267Z,801.00
2024-01-12T00:43:03.331Z,785.00
2024-01-12T00:44:03.304Z,803.00
2024-01-12T00:45:03.430Z,789.00
2024-01-12T00:46:03.341Z,789.00
2024-01-12T00:47:03.363Z,777.00
2024-01-12T00:48:03.519Z,780.00
2024-01-12T00:49:03.473Z,784.00
2024-01-12T00:50:03.488Z,786.00
2024-01-12T00:51:03.598Z,774.00
2024-01-12T00:52:03.479Z,771.00
2024-01-12T00:53:03.517Z,764.00
2024-01-12T00:54:03.611Z,771.00
2024-01-12T00:55:03.597Z,755.00
2024-01-12T00:56:03.652Z,761.00
2024-01-12T00:57:03.726Z,752.00
2024-01-12T00:58:03.814Z,761.00
2024-01-12T00:59:03.898Z,750.00
2024-01-12T01:00:04.065Z,755.00
2024-01-12T01:01:03.989Z,748.00
2024-01-12T01:02:04.046Z,752.00
2024-01-12T01:03:04.160Z,748.00
2024-01-12T01:04:04.160Z,736.00
2024-01-12T01:05:04.095Z,749.00
2024-01-12T01:06:04.296Z,738.00
2024-01-12T01:07:04.233Z,729.00
2024-01-12T01:08:04.265Z,725.00
2024-01-12T01:09:04.303Z,734.00
2024-01-12T01:10:04.311Z,724.00
2024-01-12T01:11:04.361Z,726.00
2024-01-12T01:12:04.378Z,714.00
2024-01-12T01:13:04.420Z,705.00
2024-01-12T01:14:04.418Z,713.00
2024-01-12T01:15:04.541Z,706.00
2024-01-12T01:16:04.489Z,694.00
2024-01-12T01:17:04.553Z,687.00
2024-01-12T01:18:04.658Z,695.00
2024-01-12T01:19:04.765Z,692.00
2024-01-12T01:20:04.661Z,683.00
2024-01-12T01:21:04.703Z,680.00
2024-01-12T01:22:04.657Z,669.00
2024-01-12T01:23:04.679Z,669.00
2024-01-12T01:24:04.698Z,673.00
2024-01-12T01:25:04.677Z,676.00
2024-01-12T01:26:04.684Z,662.00
2024-01-12T01:27:04.786Z,664.00
2024-01-12T01:28:04.706Z,665.00
2024-01-12T01:29:04.724Z,661.00
2024-01-12T01:30:04.769Z,662.00
2024-01-12T01:31:04.823Z,660.00
2024-01-12T01:32:04.840Z,657.00
2024-01-12T01:33:04.994Z,657.00
2024-01-12T01:34:04.947Z,658.00
2024-01-12T01:35:04.843Z,660.00
2024-01-12T01:36:04.853Z,654.00
2024-01-12T01:37:04.804Z,655.00
2024-01-12T01:38:04.807Z,649.00
2024-01-12T01:39:04.834Z,650.00
2024-01-12T01:40:04.860Z,652.00
2024-01-12T01:41:04.846Z,652.00
2024-01-12T01:42:04.938Z,650.00
2024-01-12T01:43:04.890Z,651.00
2024-01-12T01:44:04.891Z,645.00
2024-01-12T01:45:04.951Z,645.00
2024-01-12T01:46:04.942Z,646.00
2024-01-12T01:47:04.931Z,646.00
2024-01-12T01:48:04.991Z,642.00
2024-01-12T01:49:04.990Z,641.00
2024-01-12T01:50:04.976Z,642.00
2024-01-12T01:51:05.112Z,641.00
2024-01-12T01:52:05.036Z,640.00
2024-01-12T01:53:05.014Z,644.00
2024-01-12T01:54:05.060Z,637.00
2024-01-12T01:55:05.049Z,637.00
2024-01-12T01:56:05.071Z,639.00
2024-01-12T01:57:06.527Z,639.00
2024-01-12T01:58:05.107Z,639.00
2024-01-12T01:59:05.079Z,634.00
2024-01-12T02:00:05.214Z,635.00
2024-01-12T02:01:05.104Z,638.00
2024-01-12T02:02:05.092Z,639.00
2024-01-12T02:03:05.245Z,635.00
2024-01-12T02:04:05.125Z,638.00
2024-01-12T02:05:05.116Z,635.00
2024-01-12T02:06:05.209Z,633.00
2024-01-12T02:07:05.084Z,634.00
2024-01-12T02:08:05.191Z,635.00
2024-01-12T02:09:05.355Z,636.00
2024-01-12T02:10:05.112Z,633.00
2024-01-12T02:11:05.111Z,635.00
2024-01-12T02:12:05.160Z,635.00
2024-01-12T02:13:05.113Z,637.00
2024-01-12T02:14:05.103Z,633.00
2024-01-12T02:15:05.127Z,638.00
2024-01-12T02:16:07.766Z,632.00
2024-01-12T02:17:05.090Z,632.00
2024-01-12T02:18:05.167Z,632.00
2024-01-12T02:19:05.270Z,631.00
2024-01-12T02:20:05.111Z,632.00
2024-01-12T02:21:05.177Z,628.00
2024-01-12T02:22:05.119Z,633.00
2024-01-12T02:23:05.174Z,632.00
2024-01-12T02:24:05.163Z,628.00
2024-01-12T02:25:05.137Z,631.00
2024-01-12T02:26:05.111Z,626.00
2024-01-12T02:27:05.122Z,627.00
2024-01-12T02:28:05.116Z,625.00
2024-01-12T02:29:05.132Z,625.00
2024-01-12T02:30:05.225Z,626.00
2024-01-12T02:31:05.152Z,629.00
2024-01-12T02:32:05.124Z,627.00
2024-01-12T02:33:05.305Z,628.00
2024-01-12T02:34:05.179Z,623.00
2024-01-12T02:35:05.179Z,621.00
2024-01-12T02:36:05.182Z,625.00
2024-01-12T02:37:05.129Z,625.00
2024-01-12T02:38:05.138Z,623.00
2024-01-12T02:39:05.243Z,624.00
2024-01-12T02:40:05.165Z,623.00
2024-01-12T02:41:05.141Z,620.00
2024-01-12T02:42:05.184Z,622.00
2024-01-12T02:43:05.258Z,621.00
2024-01-12T02:44:05.142Z,621.00
2024-01-12T02:45:05.258Z,621.00
2024-01-12T02:46:05.154Z,621.00
2024-01-12T02:47:05.188Z,626.00
2024-01-12T02:48:05.255Z,620.00
2024-01-12T02:49:05.308Z,620.00
2024-01-12T02:50:05.155Z,620.00
2024-01-12T02:51:05.189Z,620.00
2024-01-12T02:52:05.183Z,621.00
2024-01-12T02:53:05.170Z,619.00
2024-01-12T02:54:05.205Z,618.00
2024-01-12T02:55:05.196Z,618.00
2024-01-12T02:56:05.197Z,623.00
2024-01-12T02:57:05.240Z,616.00
2024-01-12T02:58:05.205Z,618.00
2024-01-12T02:59:05.185Z,622.00
2024-01-12T03:00:07.852Z,618.00
2024-01-12T03:01:05.222Z,619.00
2024-01-12T03:02:05.251Z,616.00
2024-01-12T03:03:05.323Z,621.00
2024-01-12T03:04:05.268Z,620.00
2024-01-12T03:05:05.233Z,615.00
2024-01-12T03:06:05.279Z,618.00
2024-01-12T03:07:05.190Z,618.00
2024-01-12T03:08:05.177Z,619.00
2024-01-12T03:09:05.225Z,618.00
2024-01-12T03:10:05.199Z,619.00
2024-01-12T03:11:05.188Z,617.00
2024-01-12T03:12:05.281Z,618.00
2024-01-12T03:13:05.228Z,616.00
2024-01-12T03:14:05.196Z,617.00
2024-01-12T03:15:05.242Z,621.00
2024-01-12T03:16:05.184Z,616.00
2024-01-12T03:17:05.211Z,620.00
2024-01-12T03:18:05.327Z,617.00
2024-01-12T03:19:05.336Z,620.00
2024-01-12T03:20:05.231Z,618.00
2024-01-12T03:21:05.263Z,618.00
2024-01-12T03:22:05.228Z,619.00
2024-01-12T03:23:05.214Z,620.00
2024-01-12T03:24:05.225Z,613.00
2024-01-12T03:25:05.210Z,617.00
2024-01-12T03:26:05.216Z,616.00
2024-01-12T03:27:05.234Z,613.00
2024-01-12T03:28:05.246Z,616.00
2024-01-12T03:29:05.231Z,616.00
2024-01-12T03:30:05.336Z,613.00
2024-01-12T03:31:05.284Z,614.00
2024-01-12T03:32:05.199Z,610.00
2024-01-12T03:33:05.323Z,609.00
2024-01-12T03:34:05.423Z,608.00
2024-01-12T03:35:05.211Z,608.00
2024-01-12T03:36:05.288Z,609.00
2024-01-12T03:37:05.201Z,602.00
2024-01-12T03:38:05.222Z,605.00
2024-01-12T03:39:05.289Z,606.00
2024-01-12T03:40:05.228Z,605.00
2024-01-12T03:41:05.236Z,601.00
2024-01-12T03:42:05.313Z,601.00
2024-01-12T03:43:05.215Z,600.00
2024-01-12T03:44:05.224Z,602.00
2024-01-12T03:45:05.244Z,603.00
2024-01-12T03:46:05.202Z,601.00
2024-01-12T03:47:05.220Z,601.00
2024-01-12T03:48:05.353Z,608.00
2024-01-12T03:49:05.375Z,606.00
2024-01-12T03:50:05.224Z,604.00
2024-01-12T03:51:05.266Z,607.00
2024-01-12T03:52:14.953Z,602.00
2024-01-12T03:53:06.216Z,602.00
2024-01-12T03:54:05.248Z,602.00
2024-01-12T03:55:05.242Z,603.00
2024-01-12T03:56:05.262Z,606.00
2024-01-12T03:57:05.265Z,604.00
2024-01-12T03:58:05.255Z,603.00
2024-01-12T03:59:05.267Z,604.00
2024-01-12T04:00:05.268Z,607.00
2024-01-12T04:01:05.272Z,603.00
2024-01-12T04:02:05.353Z,603.00
2024-01-12T04:03:05.386Z,606.00
2024-01-12T04:04:05.309Z,602.00
2024-01-12T04:05:05.246Z,602.00
2024-01-12T04:06:05.298Z,606.00
2024-01-12T04:07:05.287Z,601.00
2024-01-12T04:08:05.236Z,600.00
2024-01-12T04:09:05.277Z,601.00
2024-01-12T04:10:05.248Z,602.00
2024-01-12T04:11:05.254Z,601.00
2024-01-12T04:12:05.335Z,605.00
2024-01-12T04:13:05.586Z,603.00
2024-01-12T04:14:05.259Z,601.00
2024-01-12T04:15:05.305Z,606.00
2024-01-12T04:16:05.252Z,603.00
2024-01-12T04:17:05.294Z,604.00
2024-01-12T04:18:05.605Z,603.00
2024-01-12T04:19:05.463Z,603.00
2024-01-12T04:20:05.392Z,603.00
2024-01-12T04:21:05.550Z,603.00
2024-01-12T04:22:05.482Z,603.00
2024-01-12T04:23:05.487Z,605.00
2024-01-12T04:24:05.596Z,606.00
2024-01-12T04:25:05.558Z,605.00
2024-01-12T04:26:05.601Z,608.00
2024-01-12T04:27:05.692Z,605.00
2024-01-12T04:28:05.664Z,604.00
2024-01-12T04:29:05.710Z,604.00
2024-01-12T04:30:05.845Z,601.00
2024-01-12T04:31:05.840Z,601.00
2024-01-12T04:32:05.808Z,603.00
2024-01-12T04:33:05.979Z,604.00
2024-01-12T04:34:06.056Z,602.00
2024-01-12T04:35:05.889Z,605.00
2024-01-12T04:36:22.256Z,600.00
2024-01-12T04:37:22.435Z,600.00
2024-01-12T04:38:22.494Z,600.00
2024-01-12T04:39:22.553Z,600.00
2024-01-12T04:40:22.667Z,600.00
2024-01-12T04:41:22.795Z,604.00
2024-01-12T04:42:22.887Z,602.00
2024-01-12T04:43:22.962Z,605.00
2024-01-12T04:44:23.018Z,608.00
2024-01-12T04:45:23.081Z,603.00
2024-01-12T04:46:23.213Z,601.00
2024-01-12T04:47:23.261Z,605.00
2024-01-12T04:48:23.414Z,603.00
2024-01-12T04:49:23.294Z,606.00
2024-01-12T04:50:23.298Z,605.00
2024-01-12T04:51:23.247Z,605.00
2024-01-12T04:52:23.282Z,604.00
2024-01-12T04:53:24.204Z,603.00
2024-01-12T04:54:23.353Z,603.00
2024-01-12T04:55:23.256Z,603.00
2024-01-12T04:56:23.294Z,602.00
2024-01-12T04:57:23.279Z,603.00
2024-01-12T04:58:23.291Z,599.00
2024-01-12T04:59:23.365Z,600.00
2024-01-12T05:00:23.355Z,602.00
2024-01-12T05:01:23.460Z,600.00
2024-01-12T05:02:23.416Z,601.00
2024-01-12T05:03:23.557Z,600.00
2024-01-12T05:04:23.470Z,602.00
2024-01-12T05:05:23.493Z,603.00
2024-01-12T05:06:23.620Z,606.00
2024-01-12T05:07:23.520Z,603.00
2024-01-12T05:08:23.560Z,601.00
2024-01-12T05:09:23.571Z,602.00
2024-01-12T05:10:23.577Z,602.00
2024-01-12T05:11:23.664Z,608.00
2024-01-12T05:12:23.600Z,604.00
2024-01-12T05:13:23.637Z,602.00
2024-01-12T05:14:23.666Z,602.00
2024-01-12T05:15:23.690Z,600.00
2024-01-12T05:16:23.694Z,604.00
2024-01-12T05:17:23.776Z,604.00
2024-01-12T05:18:23.979Z,606.00
2024-01-12T05:19:23.858Z,604.00
2024-01-12T05:20:23.775Z,603.00
2024-01-12T05:21:23.777Z,605.00
2024-01-12T05:22:23.799Z,605.00
2024-01-12T05:23:23.807Z,606.00
2024-01-12T05:24:23.808Z,606.00
2024-01-12T05:25:23.818Z,608.00
2024-01-12T05:26:23.889Z,609.00
2024-01-12T05:27:23.835Z,609.00
2024-01-12T05:28:23.850Z,609.00
2024-01-12T05:29:23.896Z,614.00
2024-01-12T05:30:24.037Z,612.00
2024-01-12T05:31:23.973Z,616.00
2024-01-12T05:32:23.983Z,614.00
2024-01-12T05:33:24.126Z,616.00
2024-01-12T05:34:24.048Z,620.00
2024-01-12T05:35:24.040Z,620.00
2024-01-12T05:36:24.011Z,622.00
2024-01-12T05:37:24.038Z,620.00
2024-01-12T05:38:24.059Z,626.00
2024-01-12T05:39:24.046Z,623.00
2024-01-12T05:40:24.074Z,622.00
2024-01-12T05:41:24.112Z,627.00
2024-01-12T05:42:24.114Z,624.00
2024-01-12T05:43:24.144Z,624.00
2024-01-12T05:44:24.250Z,627.00
2024-01-12T05:45:24.466Z,626.00
2024-01-12T05:46:24.584Z,625.00
2024-01-12T05:47:24.763Z,628.00
2024-01-12T05:48:25.023Z,627.00
2024-01-12T05:49:25.084Z,627.00
2024-01-12T05:50:25.229Z,627.00
2024-01-12T05:51:25.358Z,620.00
2024-01-12T05:52:25.434Z,619.00
2024-01-12T05:53:25.606Z,622.00
2024-01-12T05:54:25.781Z,620.00
2024-01-12T05:55:25.885Z,621.00
2024-01-12T05:56:26.133Z,621.00
2024-01-12T05:57:26.283Z,621.00
2024-01-12T05:58:26.357Z,623.00
2024-01-12T05:59:26.530Z,620.00
2024-01-12T06:00:26.639Z,621.00
2024-01-12T06:01:26.788Z,620.00
2024-01-12T06:02:26.948Z,623.00
2024-01-12T06:03:27.152Z,622.00
2024-01-12T06:04:27.229Z,622.00
2024-01-12T06:05:27.549Z,623.00
2024-01-12T06:06:27.605Z,619.00
2024-01-12T06:07:27.663Z,623.00
2024-01-12T06:08:27.879Z,625.00
2024-01-12T06:09:28.018Z,623.00
2024-01-12T06:10:28.193Z,622.00
2024-01-12T06:11:28.390Z,624.00
2024-01-12T06:12:28.378Z,625.00
2024-01-12T06:13:28.401Z,627.00
2024-01-12T06:14:28.528Z,627.00
2024-01-12T06:15:28.498Z,627.00
2024-01-12T06:16:28.548Z,629.00
2024-01-12T06:17:28.708Z,629.00
2024-01-12T06:18:28.950Z,632.00
2024-01-12T06:19:28.803Z,626.00
2024-01-12T06:20:28.803Z,629.00
2024-01-12T06:21:28.784Z,626.00
2024-01-12T06:22:28.844Z,630.00
2024-01-12T06:23:28.934Z,631.00
2024-01-12T06:24:28.962Z,631.00
2024-01-12T06:25:29.008Z,631.00
2024-01-12T06:26:29.109Z,630.00
2024-01-12T06:27:29.152Z,629.00
2024-01-12T06:28:29.201Z,631.00
2024-01-12T06:29:29.402Z,633.00
2024-01-12T06:30:29.364Z,642.00
2024-01-12T06:31:29.307Z,627.00
2024-01-12T06:32:29.412Z,626.00
2024-01-12T06:33:29.672Z,620.00
2024-01-12T06:34:29.837Z,631.00
2024-01-12T06:35:29.903Z,652.00
2024-01-12T06:36:30.006Z,671.00
2024-01-12T06:37:30.050Z,671.00
2024-01-12T06:38:30.140Z,660.00
2024-01-12T06:39:30.338Z,658.00
2024-01-12T06:40:30.221Z,657.00
2024-01-12T06:41:30.305Z,644.00
2024-01-12T06:42:30.304Z,649.00
2024-01-12T06:43:30.373Z,661.00
2024-01-12T06:44:30.391Z,663.00
2024-01-12T06:45:30.399Z,702.00
2024-01-12T06:46:30.420Z,718.00
2024-01-12T06:47:30.560Z,739.00
2024-01-12T06:48:30.738Z,752.00
2024-01-12T06:49:30.770Z,757.00
2024-01-12T06:50:31.371Z,780.00
2024-01-12T06:51:30.917Z,792.00
2024-01-12T06:52:30.941Z,805.00
2024-01-12T06:53:31.000Z,803.00
2024-01-12T06:54:31.009Z,823.00
2024-01-12T06:55:31.032Z,833.00
2024-01-12T06:56:31.103Z,828.00
2024-01-12T06:57:31.068Z,831.00
2024-01-12T06:58:31.085Z,836.00
2024-01-12T06:59:31.141Z,847.00
2024-01-12T07:00:31.143Z,851.00
2024-01-12T07:01:31.230Z,847.00
2024-01-12T07:02:31.239Z,852.00
2024-01-12T07:03:31.247Z,836.00
2024-01-12T07:04:31.287Z,843.00
2024-01-12T07:05:31.372Z,849.00
2024-01-12T07:06:31.594Z,835.00
2024-01-12T07:07:31.369Z,838.00
2024-01-12T07:08:31.399Z,841.00
2024-01-12T07:09:31.413Z,835.00
2024-01-12T07:10:31.455Z,827.00
2024-01-12T07:11:31.535Z,827.00
2024-01-12T07:12:31.526Z,810.00
2024-01-12T07:13:31.580Z,818.00
2024-01-12T07:14:31.610Z,807.00
2024-01-12T07:15:31.634Z,796.00
2024-01-12T07:16:31.689Z,799.00
2024-01-12T07:17:31.802Z,781.00
2024-01-12T07:18:31.880Z,791.00
2024-01-12T07:19:31.894Z,780.00
2024-01-12T07:20:31.921Z,782.00
2024-01-12T07:21:31.907Z,769.00
2024-01-12T07:22:31.950Z,764.00
2024-01-12T07:23:32.143Z,760.00
2024-01-12T07:24:32.062Z,760.00
2024-01-12T07:25:32.093Z,752.00
2024-01-12T07:26:32.189Z,751.00
2024-01-12T07:27:32.181Z,760.00
2024-01-12T07:28:32.229Z,747.00
2024-01-12T07:29:32.323Z,747.00
2024-01-12T07:30:32.347Z,742.00
2024-01-12T07:31:32.388Z,720.00
2024-01-12T07:32:32.454Z,677.00
2024-01-12T07:33:32.644Z,654.00
2024-01-12T07:34:32.948Z,649.00
2024-01-12T07:35:32.631Z,648.00
2024-01-12T07:36:32.568Z,640.00
2024-01-12T07:37:32.602Z,635.00
2024-01-12T07:38:32.663Z,642.00
2024-01-12T07:39:32.916Z,656.00
2024-01-12T07:40:33.311Z,670.00
2024-01-12T07:41:32.702Z,696.00
2024-01-12T07:42:32.701Z,722.00
2024-01-12T07:43:32.774Z,735.00
2024-01-12T07:44:32.895Z,744.00
2024-01-12T07:45:32.912Z,762.00
2024-01-12T07:46:32.978Z,781.00
2024-01-12T07:47:33.126Z,800.00
2024-01-12T07:48:33.253Z,824.00
2024-01-12T07:49:33.459Z,842.00
2024-01-12T07:50:33.203Z,850.00
2024-01-12T07:51:33.381Z,882.00
2024-01-12T07:52:33.257Z,886.00
2024-01-12T07:53:33.300Z,909.00
2024-01-12T07:54:33.311Z,925.00
2024-01-12T07:55:33.351Z,943.00
2024-01-12T07:56:33.381Z,957.00
2024-01-12T07:57:33.443Z,973.00
2024-01-12T07:58:33.435Z,985.00
2024-01-12T07:59:33.498Z,996.00
2024-01-12T08:00:33.503Z,1011.00
2024-01-12T08:01:33.958Z,1024.00
2024-01-12T08:02:33.587Z,1040.00
2024-01-12T08:03:33.608Z,1041.00
2024-01-12T08:04:33.671Z,1056.00
2024-01-12T08:05:34.698Z,1063.00
2024-01-12T08:06:33.746Z,1063.00
2024-01-12T08:07:33.735Z,1075.00
2024-01-12T08:08:33.776Z,1073.00
2024-01-12T08:09:33.755Z,1069.00
2024-01-12T08:10:33.750Z,1073.00
2024-01-12T08:11:40.164Z,1080.00
2024-01-12T08:12:34.864Z,1080.00
2024-01-12T08:13:33.808Z,1072.00
2024-01-12T08:14:33.828Z,1074.00
2024-01-12T08:15:33.801Z,1070.00
2024-01-12T08:16:33.820Z,1063.00
2024-01-12T08:17:33.896Z,1067.00
2024-01-12T08:18:33.828Z,1070.00
2024-01-12T08:19:33.811Z,1055.00
2024-01-12T08:20:33.928Z,1055.00
2024-01-12T08:21:44.796Z,1043.00
2024-01-12T08:22:34.849Z,1041.00
2024-01-12T08:23:33.856Z,1039.00
2024-01-12T08:24:33.818Z,1038.00
2024-01-12T08:25:33.828Z,1015.00
2024-01-12T08:26:33.877Z,1015.00
2024-01-12T08:27:33.903Z,986.00
2024-01-12T08:28:33.820Z,970.00
2024-01-12T08:29:33.868Z,941.00
2024-01-12T08:30:33.878Z,928.00
2024-01-12T08:31:33.837Z,907.00
2024-01-12T08:32:34.014Z,906.00
2024-01-12T08:33:34.024Z,899.00
2024-01-12T08:34:34.053Z,895.00
2024-01-12T08:35:34.014Z,910.00
2024-01-12T08:36:33.855Z,901.00
2024-01-12T08:37:33.830Z,888.00
2024-01-12T08:38:33.935Z,906.00
2024-01-12T08:39:33.940Z,925.00
2024-01-12T08:40:33.978Z,902.00
2024-01-12T08:41:34.114Z,899.00
2024-01-12T08:42:34.097Z,938.00
2024-01-12T08:43:35.521Z,917.00
2024-01-12T08:44:34.249Z,941.00
2024-01-12T08:45:34.292Z,950.00
2024-01-12T08:46:34.319Z,958.00
2024-01-12T08:47:34.461Z,943.00
2024-01-12T08:48:34.604Z,944.00
2024-01-12T08:49:34.659Z,949.00
2024-01-12T08:50:34.587Z,943.00
2024-01-12T08:51:34.605Z,938.00
2024-01-12T08:52:34.676Z,981.00
2024-01-12T08:53:34.760Z,963.00
2024-01-12T08:54:34.898Z,989.00
2024-01-12T08:55:34.802Z,948.00
2024-01-12T08:56:34.909Z,984.00
2024-01-12T08:57:34.893Z,978.00
2024-01-12T08:58:35.690Z,956.00
2024-01-12T08:59:35.432Z,986.00
2024-01-12T09:00:35.086Z,990.00
2024-01-12T09:01:35.084Z,992.00
2024-01-12T09:02:35.307Z,989.00
2024-01-12T09:03:35.315Z,971.00
2024-01-12T09:04:35.503Z,979.00
2024-01-12T09:05:35.497Z,986.00
2024-01-12T09:06:35.494Z,991.00
2024-01-12T09:07:35.441Z,994.00
2024-01-12T09:08:35.482Z,996.00
2024-01-12T09:09:35.908Z,987.00
2024-01-12T09:10:35.496Z,990.00
2024-01-12T09:11:35.559Z,987.00
2024-01-12T09:12:35.565Z,989.00
2024-01-12T09:13:35.595Z,982.00
2024-01-12T09:14:35.662Z,992.00
2024-01-12T09:15:35.676Z,983.00
2024-01-12T09:16:35.702Z,979.00
2024-01-12T09:17:35.780Z,982.00
2024-01-12T09:18:36.131Z,990.00
2024-01-12T09:19:35.809Z,979.00
2024-01-12T09:20:37.461Z,976.00
2024-01-12T09:21:35.857Z,977.00
2024-01-12T09:22:35.859Z,980.00
2024-01-12T09:23:35.963Z,999.00
2024-01-12T09:24:35.913Z,1006.00
2024-01-12T09:25:35.967Z,1001.00
2024-01-12T09:26:35.978Z,1010.00
2024-01-12T09:27:36.026Z,1021.00
2024-01-12T09:28:36.057Z,1021.00
2024-01-12T09:29:36.118Z,1006.00
2024-01-12T09:30:36.251Z,1014.00
2024-01-12T09:31:36.202Z,1030.00
2024-01-12T09:32:38.580Z,1037.00
2024-01-12T09:33:36.356Z,1019.00
2024-01-12T09:34:36.353Z,1015.00
2024-01-12T09:35:36.290Z,1028.00
2024-01-12T09:36:36.260Z,989.00
2024-01-12T09:37:36.267Z,988.00
2024-01-12T09:38:36.338Z,1033.00
2024-01-12T09:39:36.428Z,1032.00
2024-01-12T09:40:36.281Z,1084.00
2024-01-12T09:41:36.281Z,1061.00
2024-01-12T09:42:36.265Z,1066.00
2024-01-12T09:43:36.272Z,1077.00
2024-01-12T09:44:36.706Z,1091.00
2024-01-12T09:45:36.286Z,1084.00
2024-01-12T09:46:36.278Z,1078.00
2024-01-12T09:47:36.369Z,1068.00
2024-01-12T09:48:36.371Z,1088.00
2024-01-12T09:49:36.492Z,1069.00
2024-01-12T09:50:36.331Z,1060.00
2024-01-12T09:51:36.312Z,1068.00
2024-01-12T09:52:36.289Z,1076.00
2024-01-12T09:53:36.367Z,1071.00
2024-01-12T09:54:36.432Z,1078.00
2024-01-12T09:55:36.308Z,1070.00
2024-01-12T09:56:42.371Z,1075.00
2024-01-12T09:57:37.364Z,1076.00
2024-01-12T09:58:36.300Z,1078.00
2024-01-12T09:59:36.309Z,1085.00
2024-01-12T10:00:36.359Z,1104.00
2024-01-12T10:01:36.353Z,1120.00
2024-01-12T10:02:36.359Z,1134.00
2024-01-12T10:03:36.329Z,1143.00
2024-01-12T10:04:36.317Z,1145.00
2024-01-12T10:05:36.381Z,1147.00
2024-01-12T10:06:36.426Z,1142.00
2024-01-12T10:07:36.321Z,1154.00
2024-01-12T10:08:36.366Z,1145.00
2024-01-12T10:09:36.341Z,1157.00
2024-01-12T10:10:36.340Z,1146.00
2024-01-12T10:11:36.378Z,1159.00
2024-01-12T10:12:36.334Z,1145.00
2024-01-12T10:13:36.383Z,1152.00
2024-01-12T10:14:36.477Z,1152.00
2024-01-12T10:15:36.518Z,1157.00
2024-01-12T10:16:36.576Z,1153.00
2024-01-12T10:17:36.838Z,1148.00
2024-01-12T10:18:38.060Z,1141.00
2024-01-12T10:19:36.856Z,1144.00
2024-01-12T10:20:36.841Z,1157.00
2024-01-12T10:21:36.848Z,1160.00
2024-01-12T10:22:36.851Z,1164.00
2024-01-12T10:23:37.047Z,1161.00
2024-01-12T10:24:37.097Z,1165.00
2024-01-12T10:25:37.072Z,1159.00
2024-01-12T10:26:37.512Z,1156.00
2024-01-12T10:27:37.341Z,1155.00
2024-01-12T10:28:37.344Z,1134.00
2024-01-12T10:29:37.369Z,1099.00
2024-01-12T10:30:37.372Z,1117.00
2024-01-12T10:31:37.462Z,1139.00
2024-01-12T10:32:37.403Z,1147.00
2024-01-12T10:33:37.571Z,1154.00
2024-01-12T10:34:37.550Z,1174.00
2024-01-12T10:35:37.380Z,1157.00
2024-01-12T10:36:37.362Z,1160.00
2024-01-12T10:37:37.359Z,1137.00
2024-01-12T10:38:37.387Z,1110.00
2024-01-12T10:39:37.459Z,1065.00
2024-01-12T10:40:37.363Z,1033.00
2024-01-12T10:41:37.389Z,1040.00
2024-01-12T10:42:37.445Z,1016.00
2024-01-12T10:43:37.392Z,1011.00
2024-01-12T10:44:37.362Z,1020.00
2024-01-12T10:45:38.119Z,1011.00
2024-01-12T10:46:37.388Z,986.00
2024-01-12T10:47:37.471Z,989.00
2024-01-12T10:48:37.510Z,985.00
2024-01-12T10:49:37.478Z,979.00
2024-01-12T10:50:37.404Z,962.00
2024-01-12T10:51:37.360Z,958.00
2024-01-12T10:52:37.389Z,961.00
2024-01-12T10:53:37.408Z,958.00
2024-01-12T10:54:37.378Z,954.00
2024-01-12T10:55:37.367Z,952.00
2024-01-12T10:56:37.465Z,957.00
2024-01-12T10:57:37.381Z,960.00
2024-01-12T10:58:37.453Z,951.00
2024-01-12T10:59:37.409Z,961.00
2024-01-12T11:00:37.415Z,952.00
2024-01-12T11:01:37.397Z,953.00
2024-01-12T11:02:37.501Z,944.00
2024-01-12T11:03:37.434Z,953.00
2024-01-12T11:04:37.475Z,955.00
2024-01-12T11:05:37.488Z,954.00
2024-01-12T11:06:37.518Z,964.00
2024-01-12T11:07:37.562Z,967.00
2024-01-12T11:08:37.450Z,961.00
2024-01-12T11:09:37.467Z,960.00
2024-01-12T11:10:37.412Z,948.00
2024-01-12T11:11:37.412Z,955.00
2024-01-12T11:12:37.423Z,954.00
2024-01-12T11:13:37.473Z,945.00
2024-01-12T11:14:37.993Z,951.00
2024-01-12T11:15:37.522Z,965.00
2024-01-12T11:16:37.598Z,972.00
2024-01-12T11:17:37.739Z,987.00
2024-01-12T11:18:39.436Z,982.00
2024-01-12T11:19:37.996Z,977.00
2024-01-12T11:20:37.720Z,972.00
2024-01-12T11:21:37.578Z,956.00
2024-01-12T11:22:38.060Z,958.00
2024-01-12T11:23:37.653Z,1058.00
2024-01-12T11:24:37.619Z,1059.00
2024-01-12T11:25:37.613Z,1032.00
2024-01-12T11:26:37.632Z,1032.00
2024-01-12T11:27:37.662Z,1018.00
2024-01-12T11:28:37.686Z,1018.00
2024-01-12T11:29:38.099Z,1013.00
2024-01-12T11:30:37.765Z,1020.00
2024-01-12T11:31:37.716Z,1019.00
2024-01-12T11:32:38.134Z,1021.00
2024-01-12T11:33:37.881Z,1020.00
2024-01-12T11:34:37.759Z,1022.00
2024-01-12T11:35:37.716Z,1018.00
2024-01-12T11:36:37.718Z,1025.00
2024-01-12T11:37:37.671Z,1011.00
2024-01-12T11:38:38.484Z,1007.00
2024-01-12T11:39:37.684Z,1012.00
2024-01-12T11:40:38.345Z,1008.00
2024-01-12T11:41:37.682Z,987.00
2024-01-12T11:42:37.687Z,975.00
2024-01-12T11:43:37.693Z,976.00
2024-01-12T11:44:37.858Z,962.00
2024-01-12T11:45:37.710Z,951.00
2024-01-12T11:46:37.704Z,943.00
2024-01-12T11:47:37.757Z,931.00
2024-01-12T11:48:37.853Z,920.00
2024-01-12T11:49:37.773Z,920.00
2024-01-12T11:50:37.703Z,919.00
2024-01-12T11:51:37.702Z,901.00
2024-01-12T11:52:37.736Z,922.00
2024-01-12T11:53:37.756Z,916.00
2024-01-12T11:54:38.000Z,925.00
2024-01-12T11:55:37.719Z,925.00
2024-01-12T11:56:37.722Z,915.00
2024-01-12T11:57:37.700Z,915.00
2024-01-12T11:58:37.704Z,904.00
2024-01-12T11:59:38.043Z,897.00
2024-01-12T12:00:37.719Z,892.00
2024-01-12T12:01:37.739Z,891.00
2024-01-12T12:02:37.815Z,877.00
2024-01-12T12:03:37.713Z,879.00
2024-01-12T12:04:37.993Z,885.00
2024-01-12T12:05:37.886Z,878.00
2024-01-12T12:06:37.768Z,873.00
2024-01-12T12:07:37.742Z,860.00
2024-01-12T12:08:37.804Z,871.00
2024-01-12T12:09:37.994Z,872.00
2024-01-12T12:10:43.671Z,881.00
2024-01-12T12:11:38.938Z,874.00
2024-01-12T12:12:37.859Z,873.00
2024-01-12T12:13:40.028Z,882.00
2024-01-12T12:14:38.012Z,881.00
2024-01-12T12:15:38.020Z,893.00
2024-01-12T12:16:38.042Z,878.00
2024-01-12T12:17:38.232Z,888.00
2024-01-12T12:18:38.305Z,891.00
2024-01-12T12:19:38.345Z,887.00
2024-01-12T12:20:38.305Z,900.00
2024-01-12T12:21:38.299Z,901.00
2024-01-12T12:22:38.348Z,893.00
2024-01-12T12:23:38.449Z,900.00
2024-01-12T12:24:38.455Z,898.00