createdAt,value
2023-01-29T00:01:32.110Z,10.25
2023-01-29T00:04:22.077Z,10.40
2023-01-29T00:07:10.314Z,11.20
2023-01-29T00:09:58.477Z,10.82
2023-01-29T00:12:46.629Z,9.70
2023-01-29T00:15:34.864Z,10.35
2023-01-29T00:18:23.065Z,10.77
2023-01-29T00:21:13.569Z,11.43
2023-01-29T00:24:01.952Z,11.55
2023-01-29T00:26:50.550Z,11.73
2023-01-29T00:29:38.687Z,10.95
2023-01-29T00:32:26.849Z,11.85
2023-01-29T00:35:15.018Z,11.75
2023-01-29T00:38:04.487Z,11.45
2023-01-29T00:41:10.360Z,11.15
2023-01-29T00:44:16.306Z,11.93
2023-01-29T00:47:25.562Z,12.20
2023-01-29T00:50:14.757Z,12.25
2023-01-29T00:53:04.528Z,12.07
2023-01-29T00:55:52.706Z,11.63
2023-01-29T00:58:40.897Z,12.05
2023-01-29T01:01:51.855Z,12.30
2023-01-29T01:04:40.030Z,10.98
2023-01-29T01:07:28.196Z,11.07
2023-01-29T01:10:21.850Z,11.95
2023-01-29T01:13:10.207Z,11.52
2023-01-29T01:15:58.408Z,11.38
2023-01-29T01:18:46.697Z,12.23
2023-01-29T01:21:34.899Z,11.18
2023-01-29T01:24:23.402Z,11.57
2023-01-29T01:27:13.452Z,11.35
2023-01-29T01:30:01.759Z,11.50
2023-01-29T01:32:50.016Z,12.25
2023-01-29T01:35:39.438Z,14.80
2023-01-29T01:38:27.697Z,25.13
2023-01-29T01:41:19.588Z,23.40
2023-01-29T01:44:09.141Z,27.83
2023-01-29T01:46:57.403Z,16.92
2023-01-29T01:49:46.035Z,14.45
2023-01-29T01:52:35.798Z,13.57
2023-01-29T01:55:28.970Z,12.43
2023-01-29T01:58:22.029Z,13.93
2023-01-29T02:01:12.649Z,15.00
2023-01-29T02:04:21.769Z,11.40
2023-01-29T02:07:32.427Z,13.80
2023-01-29T02:10:21.723Z,12.55
2023-01-29T02:13:10.424Z,14.43
2023-01-29T02:15:58.565Z,14.02
2023-01-29T02:18:48.206Z,13.05
2023-01-29T02:22:05.208Z,12.82
2023-01-29T02:25:25.969Z,13.38
2023-01-29T02:28:26.127Z,12.65
2023-01-29T02:31:25.274Z,12.55
2023-01-29T02:34:19.009Z,13.05
2023-01-29T02:37:12.117Z,13.35
2023-01-29T02:40:27.615Z,12.40
2023-01-29T02:43:28.815Z,12.27
2023-01-29T02:46:24.080Z,12.13
2023-01-29T02:49:23.981Z,12.90
2023-01-29T02:52:18.953Z,12.77
2023-01-29T02:55:13.282Z,12.25
2023-01-29T02:58:08.651Z,12.50
2023-01-29T03:01:04.015Z,13.07
2023-01-29T03:03:56.046Z,11.32
2023-01-29T03:06:49.386Z,11.60
2023-01-29T03:09:42.665Z,11.50
2023-01-29T03:12:34.667Z,11.45
2023-01-29T03:15:27.325Z,12.68
2023-01-29T03:18:19.627Z,12.60
2023-01-29T03:21:27.211Z,11.93
2023-01-29T03:24:36.429Z,13.38
2023-01-29T03:27:45.087Z,11.55
2023-01-29T03:30:55.903Z,12.27
2023-01-29T03:33:50.461Z,11.30
2023-01-29T03:36:45.441Z,12.48
2023-01-29T03:39:34.332Z,11.52
2023-01-29T03:42:29.957Z,12.73
2023-01-29T03:45:27.153Z,12.93
2023-01-29T03:48:23.541Z,13.65
2023-01-29T03:51:22.447Z,13.27
2023-01-29T03:54:17.161Z,12.82
2023-01-29T03:57:16.075Z,12.52
2023-01-29T04:00:11.468Z,11.98
2023-01-29T04:03:06.928Z,11.73
2023-01-29T04:06:09.934Z,11.90
2023-01-29T04:09:04.003Z,12.27
2023-01-29T04:12:04.949Z,12.05
2023-01-29T04:14:55.401Z,11.80
2023-01-29T04:17:46.904Z,12.23
2023-01-29T04:20:36.772Z,12.63
2023-01-29T04:23:26.887Z,12.15
2023-01-29T04:26:51.311Z,11.93
2023-01-29T04:29:51.739Z,12.15
2023-01-29T04:32:52.395Z,12.43
2023-01-29T04:35:54.256Z,10.05
2023-01-29T04:38:51.977Z,14.00
2023-01-29T04:41:50.556Z,12.88
2023-01-29T04:44:44.734Z,14.00
2023-01-29T04:47:40.641Z,12.40
2023-01-29T04:50:35.937Z,12.77
2023-01-29T04:53:29.670Z,12.30
2023-01-29T04:56:24.151Z,13.63
2023-01-29T04:59:18.540Z,12.55
2023-01-29T05:02:09.841Z,11.98
2023-01-29T05:07:48.464Z,12.23
2023-01-29T05:10:37.063Z,12.60
2023-01-29T05:13:27.796Z,13.65
2023-01-29T05:16:21.808Z,12.48
2023-01-29T05:19:11.060Z,13.75
2023-01-29T05:22:00.519Z,13.23
2023-01-29T05:24:48.699Z,13.70
2023-01-29T05:27:55.199Z,15.00
2023-01-29T05:30:44.702Z,13.70
2023-01-29T05:33:34.227Z,13.15
2023-01-29T05:36:22.378Z,13.43
2023-01-29T05:39:10.558Z,13.20
2023-01-29T05:41:58.716Z,13.73
2023-01-29T05:44:46.899Z,13.32
2023-01-29T05:47:35.107Z,13.23
2023-01-29T05:50:25.221Z,14.48
2023-01-29T05:53:13.395Z,12.82
2023-01-29T05:56:02.856Z,13.73
2023-01-29T05:58:51.029Z,13.05
2023-01-29T06:01:39.260Z,12.43
2023-01-29T06:04:27.526Z,13.25
2023-01-29T06:07:17.063Z,13.15
2023-01-29T06:10:05.502Z,12.98
2023-01-29T06:12:53.773Z,13.48
2023-01-29T06:15:42.822Z,12.80
2023-01-29T06:18:31.016Z,12.45
2023-01-29T06:21:20.219Z,13.35
2023-01-29T06:24:10.521Z,13.75
2023-01-29T06:26:58.705Z,13.23
2023-01-29T06:29:46.863Z,13.20
2023-01-29T06:32:35.113Z,13.60
2023-01-29T06:35:23.313Z,13.02
2023-01-29T06:38:11.600Z,14.00
2023-01-29T06:41:01.168Z,12.25
2023-01-29T06:43:49.539Z,13.98
2023-01-29T06:46:37.724Z,13.43
2023-01-29T06:49:25.970Z,12.35
2023-01-29T06:52:14.154Z,12.40
2023-01-29T06:55:02.320Z,12.98
2023-01-29T06:57:51.861Z,13.55
2023-01-29T07:00:40.536Z,12.52
2023-01-29T07:03:28.719Z,13.07
2023-01-29T07:06:16.906Z,12.68
2023-01-29T07:09:05.227Z,12.50
2023-01-29T07:11:53.407Z,12.27
2023-01-29T07:14:42.960Z,12.77
2023-01-29T07:17:31.107Z,13.52
2023-01-29T07:20:19.403Z,14.00
2023-01-29T07:23:08.374Z,13.25
2023-01-29T07:25:56.518Z,13.57
2023-01-29T07:28:44.818Z,12.82
2023-01-29T07:31:34.562Z,11.77
2023-01-29T07:34:22.839Z,11.65
2023-01-29T07:37:11.011Z,12.05
2023-01-29T07:39:59.193Z,13.30
2023-01-29T07:42:47.409Z,13.07
2023-01-29T07:45:37.138Z,15.38
2023-01-29T07:48:26.685Z,12.63
2023-01-29T07:51:15.026Z,12.73
2023-01-29T07:54:03.197Z,14.07
2023-01-29T07:56:51.358Z,12.32
2023-01-29T07:59:39.533Z,12.70
2023-01-29T08:02:27.748Z,15.00
2023-01-29T08:05:17.418Z,27.17
2023-01-29T08:08:07.618Z,18.50
2023-01-29T08:10:56.048Z,16.13
2023-01-29T08:13:44.183Z,14.98
2023-01-29T08:16:32.428Z,18.75
2023-01-29T08:19:20.708Z,13.52
2023-01-29T08:22:10.230Z,13.45
2023-01-29T08:25:06.439Z,12.65
2023-01-29T08:27:58.057Z,11.98
2023-01-29T08:30:46.309Z,12.15
2023-01-29T08:33:39.077Z,12.27
2023-01-29T08:36:27.370Z,12.00
2023-01-29T08:39:16.914Z,11.38
2023-01-29T08:42:05.202Z,12.25
2023-01-29T08:44:53.349Z,12.32
2023-01-29T08:47:46.875Z,11.63
2023-01-29T08:50:35.532Z,11.93
2023-01-29T08:53:25.054Z,11.88
2023-01-29T08:56:16.375Z,12.13
2023-01-29T09:01:52.641Z,11.88
2023-01-29T09:04:40.888Z,11.02
2023-01-29T09:07:30.283Z,11.40
2023-01-29T09:10:18.713Z,12.43
2023-01-29T09:13:08.219Z,12.05
2023-01-29T09:15:59.729Z,11.93
2023-01-29T09:18:47.940Z,12.30
2023-01-29T09:21:36.189Z,12.55
2023-01-29T09:24:24.384Z,11.98
2023-01-29T09:27:12.662Z,11.55
2023-01-29T09:30:02.197Z,12.30
2023-01-29T09:32:53.495Z,13.23
2023-01-29T09:35:42.955Z,12.73
2023-01-29T09:38:31.275Z,12.73
2023-01-29T09:41:37.749Z,11.23
2023-01-29T09:44:34.398Z,11.35
2023-01-29T09:47:27.081Z,12.25
2023-01-29T09:50:20.392Z,12.07
2023-01-29T09:53:17.604Z,11.73
2023-01-29T09:56:12.372Z,12.73
2023-01-29T09:59:01.955Z,11.98
2023-01-29T10:02:00.764Z,11.07
2023-01-29T10:05:17.458Z,11.68
2023-01-29T10:08:33.409Z,11.70
2023-01-29T10:11:33.806Z,11.00
2023-01-29T10:14:30.899Z,11.73
2023-01-29T10:17:32.431Z,11.68
2023-01-29T10:20:48.922Z,11.70
2023-01-29T10:23:39.734Z,11.85
2023-01-29T10:26:29.353Z,12.18
2023-01-29T10:29:22.031Z,11.73
2023-01-29T10:32:16.548Z,12.70
2023-01-29T10:35:07.196Z,12.50
2023-01-29T10:38:03.256Z,8.60
2023-01-29T10:40:57.032Z,11.55
2023-01-29T10:43:56.281Z,11.57
2023-01-29T10:47:00.684Z,11.73
2023-01-29T10:50:11.113Z,11.25
2023-01-29T10:53:20.472Z,11.93
2023-01-29T10:56:29.791Z,11.02
2023-01-29T10:59:34.879Z,12.48
2023-01-29T11:02:23.146Z,12.60
2023-01-29T11:05:20.761Z,11.82
2023-01-29T11:08:14.732Z,12.82
2023-01-29T11:11:08.348Z,11.85
2023-01-29T11:14:01.020Z,11.60
2023-01-29T11:16:50.165Z,11.55
2023-01-29T11:19:40.119Z,11.55
2023-01-29T11:22:29.813Z,11.65
2023-01-29T11:25:21.190Z,12.02
2023-01-29T11:28:11.595Z,12.15
2023-01-29T11:31:00.195Z,11.52
2023-01-29T11:33:49.331Z,11.35
2023-01-29T11:36:38.744Z,10.80
2023-01-29T11:39:28.419Z,10.98
2023-01-29T11:42:23.286Z,10.40
2023-01-29T11:45:27.370Z,11.90
2023-01-29T11:48:17.675Z,11.32
2023-01-29T11:51:06.614Z,11.73
2023-01-29T11:53:57.694Z,11.85
2023-01-29T11:56:47.824Z,11.93
2023-01-29T11:59:50.708Z,11.90
2023-01-29T12:02:44.999Z,11.90
2023-01-29T12:05:33.279Z,12.38
2023-01-29T12:08:23.479Z,11.07
2023-01-29T12:11:14.386Z,10.48
2023-01-29T12:14:05.427Z,11.02
2023-01-29T12:16:59.640Z,11.25
2023-01-29T12:19:52.021Z,11.82
2023-01-29T12:22:46.672Z,12.20
2023-01-29T12:25:45.224Z,11.63
2023-01-29T12:28:43.368Z,11.45
2023-01-29T12:31:39.449Z,12.32
2023-01-29T12:34:45.562Z,12.18
2023-01-29T12:37:41.982Z,12.07
2023-01-29T12:40:34.772Z,11.57
2023-01-29T12:43:28.792Z,12.18
2023-01-29T12:46:23.181Z,11.85
2023-01-29T12:49:17.362Z,11.20
2023-01-29T12:52:14.448Z,12.07
2023-01-29T12:55:07.308Z,12.75
2023-01-29T12:57:59.075Z,12.35
2023-01-29T13:00:51.972Z,11.30
2023-01-29T13:03:50.181Z,13.90
2023-01-29T13:06:43.085Z,11.77
2023-01-29T13:09:34.843Z,11.75
2023-01-29T13:12:24.193Z,10.50
2023-01-29T13:15:23.677Z,11.68
2023-01-29T13:18:50.052Z,10.52
2023-01-29T13:21:43.909Z,10.98
2023-01-29T13:24:39.926Z,9.85
2023-01-29T13:27:30.431Z,10.68
2023-01-29T13:30:35.786Z,7.57
2023-01-29T13:33:25.296Z,9.75
2023-01-29T13:36:20.118Z,10.73
2023-01-29T13:39:17.935Z,11.27
2023-01-29T13:42:18.706Z,10.60
2023-01-29T13:45:09.140Z,10.93
2023-01-29T13:48:11.066Z,12.23
2023-01-29T13:51:03.170Z,10.48
2023-01-29T13:53:58.284Z,11.35
2023-01-29T13:56:59.221Z,11.05
2023-01-29T13:59:53.835Z,11.05
2023-01-29T14:02:42.237Z,10.80
2023-01-29T14:05:41.257Z,11.25
2023-01-29T14:08:40.604Z,11.30
2023-01-29T14:11:36.171Z,11.32
2023-01-29T14:15:00.797Z,11.15
2023-01-29T14:18:06.079Z,10.93
2023-01-29T14:21:04.672Z,11.35
2023-01-29T14:23:53.919Z,11.45
2023-01-29T14:26:45.716Z,10.73
2023-01-29T14:29:41.426Z,10.80
2023-01-29T14:32:30.395Z,10.35
2023-01-29T14:35:23.085Z,12.75
2023-01-29T14:38:15.934Z,10.40
2023-01-29T14:41:09.003Z,13.18
2023-01-29T14:44:34.957Z,10.38
2023-01-29T14:47:44.931Z,10.07
2023-01-29T14:50:49.243Z,9.27
2023-01-29T14:54:00.324Z,44.88
2023-01-29T14:56:58.437Z,13.90
2023-01-29T14:59:54.338Z,12.07
2023-01-29T15:02:45.388Z,11.05
2023-01-29T15:05:38.543Z,10.88
2023-01-29T15:08:33.871Z,10.15
2023-01-29T15:11:35.674Z,11.00
2023-01-29T15:14:32.057Z,11.13
2023-01-29T15:17:26.623Z,11.15
2023-01-29T15:20:33.198Z,11.65
2023-01-29T15:23:28.443Z,9.95
2023-01-29T15:26:21.385Z,10.93
2023-01-29T15:29:24.557Z,10.88
2023-01-29T15:32:20.488Z,10.98
2023-01-29T15:35:10.961Z,11.13
2023-01-29T15:38:00.592Z,8.18
2023-01-29T15:40:57.970Z,11.27
2023-01-29T15:43:47.441Z,10.93
2023-01-29T15:46:38.268Z,10.70
2023-01-29T15:49:32.025Z,10.15
2023-01-29T15:52:23.734Z,10.48
2023-01-29T15:55:15.893Z,10.25
2023-01-29T15:58:05.760Z,10.00
2023-01-29T16:00:56.504Z,9.65
2023-01-29T16:03:45.648Z,9.63
2023-01-29T16:06:38.915Z,9.90
2023-01-29T16:09:29.066Z,10.20
2023-01-29T16:12:17.401Z,9.98
2023-01-29T16:15:14.195Z,8.57
2023-01-29T16:18:05.400Z,9.45
2023-01-29T16:23:45.322Z,8.73
2023-01-29T16:26:36.576Z,9.13
2023-01-29T16:29:29.856Z,9.52
2023-01-29T16:32:21.326Z,11.57
2023-01-29T16:35:17.510Z,9.68
2023-01-29T16:38:27.353Z,9.00
2023-01-29T16:41:28.417Z,8.85
2023-01-29T16:44:35.000Z,8.38
2023-01-29T16:47:29.700Z,7.72
2023-01-29T16:50:28.090Z,7.28
2023-01-29T16:53:21.830Z,6.80
2023-01-29T16:56:10.449Z,7.15
2023-01-29T16:58:59.587Z,7.72
2023-01-29T17:01:49.435Z,7.20
2023-01-29T17:04:42.043Z,7.60
2023-01-29T17:07:31.597Z,7.30
2023-01-29T17:10:22.439Z,7.70
2023-01-29T17:13:19.254Z,7.40
2023-01-29T17:16:16.860Z,7.10
2023-01-29T17:19:18.393Z,7.05
2023-01-29T17:22:14.690Z,7.97
2023-01-29T17:25:02.850Z,8.15
2023-01-29T17:27:52.612Z,7.40
2023-01-29T17:30:40.880Z,8.27
2023-01-29T17:33:29.154Z,7.97
2023-01-29T17:36:18.840Z,7.80
2023-01-29T17:39:16.022Z,7.53
2023-01-29T17:42:04.207Z,7.32
2023-01-29T17:44:52.423Z,7.75
2023-01-29T17:47:40.560Z,7.30
2023-01-29T17:50:32.443Z,7.80
2023-01-29T17:53:21.758Z,7.15
2023-01-29T17:56:16.854Z,6.97
2023-01-29T17:59:13.791Z,7.97
2023-01-29T18:02:02.090Z,8.10
2023-01-29T18:04:51.033Z,7.32
2023-01-29T18:07:40.826Z,7.65
2023-01-29T18:10:29.405Z,7.07
2023-01-29T18:13:18.954Z,7.68
2023-01-29T18:16:07.652Z,7.38
2023-01-29T18:18:55.989Z,7.35
2023-01-29T18:21:44.165Z,7.18
2023-01-29T18:24:32.617Z,7.78
2023-01-29T18:27:20.800Z,8.07
2023-01-29T18:30:11.885Z,7.78
2023-01-29T18:33:00.251Z,7.45
2023-01-29T18:35:49.050Z,7.07
2023-01-29T18:38:37.273Z,7.50
2023-01-29T18:41:25.692Z,7.47
2023-01-29T18:44:13.896Z,7.20
2023-01-29T18:47:05.297Z,7.93
2023-01-29T18:49:55.094Z,7.93
2023-01-29T18:52:44.950Z,7.97
2023-01-29T18:55:33.987Z,7.72
2023-01-29T18:58:25.817Z,8.68
2023-01-29T19:01:16.953Z,8.48
2023-01-29T19:04:06.865Z,8.10
2023-01-29T19:06:55.165Z,8.13
2023-01-29T19:09:45.427Z,8.70
2023-01-29T19:12:33.804Z,8.57
2023-01-29T19:15:22.810Z,9.15
2023-01-29T19:18:13.648Z,9.45
2023-01-29T19:21:07.973Z,9.35
2023-01-29T19:23:56.113Z,8.43
2023-01-29T19:26:44.311Z,7.72
2023-01-29T19:29:32.553Z,8.70
2023-01-29T19:32:20.739Z,8.07
2023-01-29T19:35:09.310Z,9.35
2023-01-29T19:37:58.862Z,8.13
2023-01-29T19:40:47.044Z,9.70
2023-01-29T19:43:35.354Z,9.30
2023-01-29T19:46:23.554Z,8.68
2023-01-29T19:49:11.743Z,8.07
2023-01-29T19:52:01.047Z,8.27
2023-01-29T19:54:50.646Z,8.93
2023-01-29T19:57:38.829Z,8.85
2023-01-29T20:00:27.186Z,9.07
2023-01-29T20:03:15.426Z,9.07
2023-01-29T20:06:05.139Z,9.13
2023-01-29T20:08:53.783Z,9.25
2023-01-29T20:11:43.343Z,8.80
2023-01-29T20:14:31.498Z,8.32
2023-01-29T20:17:20.195Z,8.50
2023-01-29T20:20:09.585Z,8.05
2023-01-29T20:22:57.827Z,8.85
2023-01-29T20:25:46.574Z,8.57
2023-01-29T20:28:36.717Z,8.80
2023-01-29T20:31:24.993Z,8.05
2023-01-29T20:34:13.260Z,9.05
2023-01-29T20:37:01.561Z,9.13
2023-01-29T20:39:49.751Z,8.13
2023-01-29T20:42:38.087Z,8.77
2023-01-29T20:45:27.877Z,8.93
2023-01-29T20:48:16.083Z,9.23
2023-01-29T20:51:06.400Z,8.73
2023-01-29T20:53:55.617Z,10.00
2023-01-29T20:56:45.241Z,8.77
2023-01-29T20:59:35.853Z,8.57
2023-01-29T21:02:25.451Z,9.65
2023-01-29T21:05:14.019Z,9.38
2023-01-29T21:08:02.570Z,14.70
2023-01-29T21:10:52.829Z,20.70
2023-01-29T21:13:41.083Z,29.67
2023-01-29T21:16:29.405Z,18.58
2023-01-29T21:19:19.019Z,15.27
2023-01-29T21:22:07.180Z,11.57
2023-01-29T21:24:55.366Z,11.75
2023-01-29T21:27:43.516Z,10.35
2023-01-29T21:30:31.794Z,12.02
2023-01-29T21:33:19.981Z,11.02
2023-01-29T21:36:10.981Z,11.13
2023-01-29T21:38:59.336Z,11.55
2023-01-29T21:42:06.202Z,11.25
2023-01-29T21:44:54.358Z,12.15
2023-01-29T21:47:42.541Z,11.48
2023-01-29T21:50:30.839Z,12.02
2023-01-29T21:53:20.572Z,11.95
2023-01-29T21:56:09.082Z,13.85
2023-01-29T21:59:00.708Z,13.98
2023-01-29T22:01:48.896Z,12.88
2023-01-29T22:04:37.147Z,14.30
2023-01-29T22:07:25.343Z,13.18
2023-01-29T22:10:15.601Z,13.43
2023-01-29T22:13:04.432Z,13.23
2023-01-29T22:15:56.326Z,13.75
2023-01-29T22:18:44.847Z,13.45
2023-01-29T22:21:35.657Z,14.70
2023-01-29T22:24:24.068Z,13.73
2023-01-29T22:27:13.709Z,13.82
2023-01-29T22:30:02.305Z,13.95
2023-01-29T22:32:50.772Z,13.77
2023-01-29T22:35:39.359Z,13.02
2023-01-29T22:38:27.583Z,12.88
2023-01-29T22:41:15.725Z,12.25
2023-01-29T22:44:05.516Z,12.15
2023-01-29T22:46:54.385Z,13.32
2023-01-29T22:49:44.600Z,12.25
2023-01-29T22:52:38.378Z,13.05
2023-01-29T22:55:26.623Z,13.40
2023-01-29T22:58:14.779Z,13.10
2023-01-29T23:01:04.408Z,13.00
2023-01-29T23:03:52.566Z,13.00
2023-01-29T23:06:40.728Z,14.23
2023-01-29T23:09:28.900Z,12.38
2023-01-29T23:12:17.412Z,12.43
2023-01-29T23:15:06.289Z,13.00
2023-01-29T23:17:55.796Z,13.52
2023-01-29T23:20:44.341Z,12.48
2023-01-29T23:23:33.099Z,12.85
2023-01-29T23:26:38.769Z,12.93
2023-01-29T23:29:27.006Z,13.30
2023-01-29T23:32:17.146Z,13.93
2023-01-29T23:35:07.694Z,13.88
2023-01-29T23:37:55.929Z,14.88
2023-01-29T23:40:47.399Z,13.88
2023-01-29T23:43:35.881Z,13.18
2023-01-29T23:46:24.394Z,14.82
2023-01-29T23:49:12.750Z,12.93
2023-01-29T23:52:02.415Z,12.60
2023-01-29T23:54:50.784Z,12.25
2023-01-29T23:57:38.932Z,11.32
