createdAt,value
2019-03-23T00:00:59.809Z,47.90
2019-03-23T00:03:28.872Z,51.98
2019-03-23T00:05:57.980Z,58.15
2019-03-23T00:08:27.112Z,56.60
2019-03-23T00:10:56.712Z,57.15
2019-03-23T00:13:25.822Z,48.92
2019-03-23T00:15:54.849Z,55.30
2019-03-23T00:18:24.010Z,58.10
2019-03-23T00:20:53.032Z,51.63
2019-03-23T00:23:22.560Z,58.10
2019-03-23T00:25:51.726Z,55.23
2019-03-23T00:28:20.837Z,52.33
2019-03-23T00:30:49.863Z,51.90
2019-03-23T00:33:18.938Z,52.62
2019-03-23T00:35:48.049Z,53.33
2019-03-23T00:38:17.165Z,55.15
2019-03-23T00:40:48.485Z,51.23
2019-03-23T00:43:17.117Z,55.95
2019-03-23T00:45:46.221Z,50.90
2019-03-23T00:48:15.304Z,55.78
2019-03-23T00:50:44.415Z,56.92
2019-03-23T00:53:13.757Z,60.55
2019-03-23T00:55:43.135Z,60.40
2019-03-23T00:58:12.161Z,57.08
2019-03-23T01:00:41.195Z,54.73
2019-03-23T01:03:10.249Z,59.15
2019-03-23T01:05:39.255Z,55.88
2019-03-23T01:08:08.272Z,52.20
2019-03-23T01:10:37.448Z,59.03
2019-03-23T01:13:06.834Z,55.58
2019-03-23T01:15:35.956Z,57.50
2019-03-23T01:18:05.088Z,51.28
2019-03-23T01:20:34.093Z,54.03
2019-03-23T01:23:03.102Z,59.15
2019-03-23T01:25:32.173Z,53.68
2019-03-23T01:28:01.308Z,56.77
2019-03-23T01:30:30.404Z,57.65
2019-03-23T01:32:59.741Z,57.62
2019-03-23T01:35:28.769Z,54.63
2019-03-23T01:37:57.788Z,55.25
2019-03-23T01:40:27.054Z,58.85
2019-03-23T01:42:56.433Z,54.00
2019-03-23T01:45:25.454Z,61.00
2019-03-23T01:47:54.637Z,61.58
2019-03-23T01:50:23.679Z,53.68
2019-03-23T01:52:52.795Z,54.15
2019-03-23T01:55:21.962Z,53.70
2019-03-23T01:57:51.057Z,53.60
2019-03-23T02:00:20.348Z,61.13
2019-03-23T02:02:49.837Z,57.78
2019-03-23T02:05:18.842Z,58.05
2019-03-23T02:07:47.857Z,54.88
2019-03-23T02:10:18.665Z,55.38
2019-03-23T02:12:48.176Z,57.20
2019-03-23T02:15:17.492Z,53.05
2019-03-23T02:17:46.579Z,57.55
2019-03-23T02:20:16.504Z,58.15
2019-03-23T02:22:45.661Z,58.73
2019-03-23T02:25:15.454Z,61.53
2019-03-23T02:27:44.776Z,59.65
2019-03-23T02:30:14.547Z,55.03
2019-03-23T02:32:43.711Z,59.38
2019-03-23T02:35:13.128Z,54.03
2019-03-23T02:37:42.257Z,48.92
2019-03-23T02:40:13.171Z,55.45
2019-03-23T02:42:42.229Z,54.77
2019-03-23T02:45:12.795Z,53.83
2019-03-23T02:47:42.455Z,55.65
2019-03-23T02:50:11.713Z,59.00
2019-03-23T02:52:41.080Z,54.93
2019-03-23T02:55:11.479Z,58.68
2019-03-23T02:57:40.637Z,56.90
2019-03-23T03:00:12.672Z,56.48
2019-03-23T03:02:41.847Z,56.50
2019-03-23T03:05:11.793Z,55.70
2019-03-23T03:07:42.860Z,48.13
2019-03-23T03:10:15.021Z,52.60
2019-03-23T03:12:44.188Z,54.08
2019-03-23T03:15:13.347Z,51.95
2019-03-23T03:17:42.536Z,50.88
2019-03-23T03:20:11.778Z,54.18
2019-03-23T03:22:40.892Z,50.05
2019-03-23T03:25:10.239Z,47.55
2019-03-23T03:27:39.571Z,46.02
2019-03-23T03:30:12.485Z,47.98
2019-03-23T03:32:41.796Z,48.83
2019-03-23T03:35:11.218Z,47.73
2019-03-23T03:37:40.324Z,42.43
2019-03-23T03:40:10.112Z,46.77
2019-03-23T03:42:39.202Z,38.02
2019-03-23T03:45:09.565Z,43.52
2019-03-23T03:47:41.218Z,39.75
2019-03-23T03:50:10.711Z,42.33
2019-03-23T03:52:39.911Z,41.25
2019-03-23T03:55:09.660Z,43.55
2019-03-23T03:57:38.753Z,45.38
2019-03-23T04:00:09.202Z,39.35
2019-03-23T04:02:38.958Z,43.65
2019-03-23T04:05:08.375Z,43.10
2019-03-23T04:07:37.482Z,43.48
2019-03-23T04:10:11.866Z,36.93
2019-03-23T04:12:40.988Z,35.20
2019-03-23T04:15:11.015Z,39.48
2019-03-23T04:17:40.505Z,40.23
2019-03-23T04:20:12.662Z,41.25
2019-03-23T04:22:41.772Z,39.58
2019-03-23T04:25:11.934Z,41.98
2019-03-23T04:27:41.037Z,40.88
2019-03-23T04:30:13.206Z,39.40
2019-03-23T04:32:42.536Z,37.73
2019-03-23T04:35:11.897Z,39.20
2019-03-23T04:37:40.988Z,40.03
2019-03-23T04:40:17.296Z,35.55
2019-03-23T04:42:43.933Z,38.50
2019-03-23T04:45:13.503Z,36.05
2019-03-23T04:47:42.640Z,34.83
2019-03-23T04:50:13.868Z,39.13
2019-03-23T04:52:42.980Z,36.08
2019-03-23T04:55:13.286Z,36.80
2019-03-23T04:57:42.394Z,37.10
2019-03-23T05:00:14.741Z,35.20
2019-03-23T05:02:43.867Z,36.23
2019-03-23T05:05:13.344Z,35.90
2019-03-23T05:07:42.493Z,33.88
2019-03-23T05:10:12.616Z,34.90
2019-03-23T05:12:41.714Z,33.70
2019-03-23T05:15:10.973Z,33.95
2019-03-23T05:17:40.566Z,33.50
2019-03-23T05:20:13.392Z,30.70
2019-03-23T05:22:42.489Z,32.08
2019-03-23T05:25:30.083Z,30.57
2019-03-23T05:27:59.405Z,30.72
2019-03-23T05:30:28.533Z,29.63
2019-03-23T05:32:57.778Z,32.08
2019-03-23T05:35:27.008Z,29.85
2019-03-23T05:37:56.136Z,30.12
2019-03-23T05:40:25.345Z,29.20
2019-03-23T05:42:54.458Z,33.00
2019-03-23T05:45:23.502Z,31.62
2019-03-23T05:47:52.666Z,30.25
2019-03-23T05:50:23.173Z,30.92
2019-03-23T05:52:52.231Z,27.48
2019-03-23T05:55:21.531Z,28.62
2019-03-23T05:57:50.823Z,27.10
2019-03-23T06:00:20.769Z,29.77
2019-03-23T06:02:49.961Z,30.50
2019-03-23T06:05:19.196Z,28.40
2019-03-23T06:07:48.297Z,27.48
2019-03-23T06:10:17.350Z,29.85
2019-03-23T06:12:46.625Z,31.10
2019-03-23T06:15:16.078Z,29.95
2019-03-23T06:17:45.395Z,29.23
2019-03-23T06:20:14.658Z,30.17
2019-03-23T06:22:43.765Z,28.67
2019-03-23T06:25:13.299Z,29.95
2019-03-23T06:27:42.675Z,29.07
2019-03-23T06:30:13.055Z,28.15
2019-03-23T06:32:42.222Z,29.85
2019-03-23T06:35:11.278Z,29.95
2019-03-23T06:37:40.413Z,28.50
2019-03-23T06:40:11.011Z,30.00
2019-03-23T06:42:40.095Z,29.75
2019-03-23T06:45:10.916Z,29.42
2019-03-23T06:47:40.140Z,29.05
2019-03-23T06:50:11.528Z,30.40
2019-03-23T06:52:40.639Z,31.10
2019-03-23T06:55:10.388Z,29.87
2019-03-23T06:57:39.793Z,30.95
2019-03-23T07:00:11.968Z,31.48
2019-03-23T07:02:41.205Z,32.20
2019-03-23T07:05:10.949Z,31.95
2019-03-23T07:07:40.057Z,30.68
2019-03-23T07:10:11.542Z,31.95
2019-03-23T07:12:40.878Z,31.50
2019-03-23T07:15:19.793Z,35.38
2019-03-23T07:17:42.462Z,33.53
2019-03-23T07:20:14.307Z,32.23
2019-03-23T07:22:43.596Z,35.00
2019-03-23T07:25:13.529Z,35.90
2019-03-23T07:27:42.838Z,34.88
2019-03-23T07:30:17.296Z,34.23
2019-03-23T07:32:46.653Z,35.40
2019-03-23T07:35:16.486Z,34.63
2019-03-23T07:37:45.647Z,34.60
2019-03-23T07:40:14.957Z,31.60
2019-03-23T07:42:44.299Z,31.12
2019-03-23T07:45:15.483Z,29.30
2019-03-23T07:47:45.297Z,29.50
2019-03-23T07:50:15.270Z,29.05
2019-03-23T07:52:44.460Z,27.93
2019-03-23T07:55:17.263Z,28.27
2019-03-23T07:57:46.540Z,26.68
2019-03-23T08:00:23.034Z,29.15
2019-03-23T08:02:52.159Z,26.60
2019-03-23T08:05:21.165Z,24.45
2019-03-23T08:07:50.217Z,25.25
2019-03-23T08:10:34.844Z,25.02
2019-03-23T08:13:04.266Z,25.17
2019-03-23T08:15:33.382Z,24.50
2019-03-23T08:18:02.910Z,25.57
2019-03-23T08:20:32.292Z,25.92
2019-03-23T08:23:01.415Z,27.55
2019-03-23T08:25:30.533Z,26.60
2019-03-23T08:27:59.930Z,27.05
2019-03-23T08:30:29.033Z,26.97
2019-03-23T08:32:57.970Z,27.77
2019-03-23T08:35:26.734Z,27.73
2019-03-23T08:37:55.494Z,29.48
2019-03-23T08:40:24.182Z,31.73
2019-03-23T08:42:53.016Z,32.28
2019-03-23T08:45:21.809Z,31.73
2019-03-23T08:47:50.817Z,31.15
2019-03-23T08:50:19.688Z,30.10
2019-03-23T08:52:48.441Z,33.50
2019-03-23T08:55:17.161Z,34.23
2019-03-23T08:57:46.409Z,35.65
2019-03-23T09:00:15.312Z,36.95
2019-03-23T09:02:44.086Z,37.10
2019-03-23T09:05:13.302Z,36.33
2019-03-23T09:07:42.091Z,35.73
2019-03-23T09:10:11.956Z,36.05
2019-03-23T09:12:40.691Z,33.58
2019-03-23T09:15:09.770Z,39.18
2019-03-23T09:17:38.535Z,38.23
2019-03-23T09:20:09.734Z,40.67
2019-03-23T09:22:38.487Z,41.00
2019-03-23T09:25:08.086Z,43.35
2019-03-23T09:27:37.060Z,44.10
2019-03-23T09:30:10.135Z,43.85
2019-03-23T09:32:38.910Z,48.58
2019-03-23T09:35:07.824Z,49.08
2019-03-23T09:37:38.159Z,51.48
2019-03-23T09:40:10.982Z,52.17
2019-03-23T09:42:37.901Z,54.23
2019-03-23T09:45:07.790Z,54.00
2019-03-23T09:47:37.002Z,55.25
2019-03-23T09:50:07.551Z,57.58
2019-03-23T09:52:36.473Z,54.08
2019-03-23T09:55:06.596Z,58.08
2019-03-23T09:57:35.393Z,55.40
2019-03-23T10:00:05.954Z,55.75
2019-03-23T10:02:35.162Z,55.35
2019-03-23T10:05:05.838Z,55.63
2019-03-23T10:07:34.628Z,56.33
2019-03-23T10:10:04.288Z,53.13
2019-03-23T10:12:33.235Z,53.92
2019-03-23T10:15:03.084Z,51.48
2019-03-23T10:17:32.006Z,47.53
2019-03-23T10:20:01.263Z,52.08
2019-03-23T10:22:30.156Z,51.10
2019-03-23T10:24:59.064Z,49.55
2019-03-23T10:27:27.798Z,48.87
2019-03-23T10:29:56.860Z,52.60
2019-03-23T10:32:25.758Z,55.12
2019-03-23T10:34:54.675Z,50.45
2019-03-23T10:37:23.438Z,53.48
2019-03-23T10:39:52.259Z,56.88
2019-03-23T10:42:21.094Z,56.98
2019-03-23T10:44:50.140Z,55.70
2019-03-23T10:47:18.982Z,54.38
2019-03-23T10:49:47.805Z,57.80
2019-03-23T10:52:16.615Z,55.40
2019-03-23T10:54:45.401Z,54.93
2019-03-23T10:57:14.183Z,56.98
2019-03-23T10:59:42.935Z,55.98
2019-03-23T11:02:11.621Z,49.75
2019-03-23T11:04:40.773Z,53.65
2019-03-23T11:07:09.889Z,52.40
2019-03-23T11:09:39.001Z,52.55
2019-03-23T11:12:08.075Z,52.30
2019-03-23T11:14:37.210Z,51.45
2019-03-23T11:17:06.345Z,46.85
2019-03-23T11:19:35.855Z,42.95
2019-03-23T11:22:05.214Z,48.35
2019-03-23T11:24:34.379Z,48.73
2019-03-23T11:27:03.762Z,51.37
2019-03-23T11:29:32.886Z,48.78
2019-03-23T11:32:02.042Z,46.50
2019-03-23T11:34:31.512Z,47.78
2019-03-23T11:37:00.663Z,47.60
2019-03-23T11:39:29.874Z,45.08
2019-03-23T11:41:59.341Z,47.17
2019-03-23T11:44:28.679Z,44.42
2019-03-23T11:46:57.811Z,42.48
2019-03-23T11:49:27.144Z,41.15
2019-03-23T11:51:56.251Z,43.30
2019-03-23T11:54:25.666Z,42.43
2019-03-23T11:56:54.844Z,42.58
2019-03-23T11:59:24.039Z,41.58
2019-03-23T12:01:56.054Z,41.13
2019-03-23T12:04:25.349Z,42.30
2019-03-23T12:06:54.532Z,38.65
2019-03-23T12:09:23.678Z,36.50
2019-03-23T12:11:53.265Z,42.20
2019-03-23T12:14:22.462Z,39.53
2019-03-23T12:16:51.804Z,36.60
2019-03-23T12:19:21.017Z,39.42
2019-03-23T12:21:50.934Z,38.67
2019-03-23T12:24:20.342Z,38.83
2019-03-23T12:26:49.639Z,39.42
2019-03-23T12:29:18.761Z,38.67
2019-03-23T12:31:47.926Z,39.05
2019-03-23T12:34:17.071Z,33.02
2019-03-23T12:36:46.266Z,37.53
2019-03-23T12:39:15.914Z,36.40
2019-03-23T12:41:45.161Z,37.20
2019-03-23T12:44:14.363Z,35.15
2019-03-23T12:46:48.205Z,37.88
2019-03-23T12:49:15.391Z,35.15
2019-03-23T12:51:48.449Z,34.95
2019-03-23T12:54:17.714Z,33.50
2019-03-23T12:56:47.379Z,37.42
2019-03-23T12:59:16.501Z,36.75
2019-03-23T13:01:45.572Z,34.40
2019-03-23T13:04:14.769Z,35.68
2019-03-23T13:06:43.881Z,37.60
2019-03-23T13:09:13.338Z,32.10
2019-03-23T13:11:42.597Z,35.05
2019-03-23T13:14:11.725Z,34.90
2019-03-23T13:16:41.228Z,34.15
2019-03-23T13:19:10.476Z,34.98
2019-03-23T13:21:39.537Z,33.20
2019-03-23T13:24:08.571Z,34.88
2019-03-23T13:26:37.761Z,35.20
2019-03-23T13:29:06.841Z,37.83
2019-03-23T13:31:35.853Z,35.50
2019-03-23T13:34:04.958Z,31.30
2019-03-23T13:36:34.086Z,33.42
2019-03-23T13:39:05.098Z,34.23
2019-03-23T13:41:34.344Z,29.35
2019-03-23T13:44:03.495Z,34.43
2019-03-23T13:46:32.608Z,32.80
2019-03-23T13:49:02.183Z,32.58
2019-03-23T13:51:33.236Z,32.50
2019-03-23T13:54:02.262Z,33.42
2019-03-23T13:56:32.785Z,33.92
2019-03-23T13:59:04.473Z,33.70
2019-03-23T14:01:34.208Z,33.48
2019-03-23T14:04:03.549Z,32.95
2019-03-23T14:06:32.792Z,34.65
2019-03-23T14:09:05.651Z,33.35
2019-03-23T14:11:36.327Z,34.15
2019-03-23T14:14:06.954Z,30.97
2019-03-23T14:16:36.328Z,33.65
2019-03-23T14:19:05.848Z,31.95
2019-03-23T14:21:35.108Z,31.37
2019-03-23T14:24:05.732Z,32.28
2019-03-23T14:26:35.108Z,32.98
2019-03-23T14:29:04.476Z,33.08
2019-03-23T14:31:33.601Z,30.50
2019-03-23T14:34:02.890Z,31.73
2019-03-23T14:36:33.379Z,31.33
2019-03-23T14:39:03.180Z,31.20
2019-03-23T14:41:34.290Z,32.30
2019-03-23T14:44:05.026Z,32.95
2019-03-23T14:46:34.314Z,33.67
2019-03-23T14:49:04.141Z,30.85
2019-03-23T14:51:33.281Z,30.92
2019-03-23T14:54:02.441Z,29.65
2019-03-23T14:56:32.055Z,32.93
2019-03-23T14:59:01.539Z,29.60
2019-03-23T15:01:30.806Z,29.85
2019-03-23T15:04:00.336Z,29.25
2019-03-23T15:06:29.471Z,31.60
2019-03-23T15:08:58.604Z,32.73
2019-03-23T15:11:27.771Z,32.03
2019-03-23T15:13:56.928Z,29.65
2019-03-23T15:16:26.049Z,30.57
2019-03-23T15:18:55.223Z,29.82
2019-03-23T15:21:24.371Z,31.27
2019-03-23T15:23:53.516Z,32.45
2019-03-23T15:26:22.682Z,30.45
2019-03-23T15:28:51.867Z,31.05
2019-03-23T15:31:21.214Z,31.20
2019-03-23T15:33:53.387Z,31.73
2019-03-23T15:36:22.500Z,29.60
2019-03-23T15:38:51.778Z,30.17
2019-03-23T15:41:22.208Z,30.10
2019-03-23T15:43:51.562Z,29.48
2019-03-23T15:46:20.949Z,29.60
2019-03-23T15:48:50.417Z,29.55
2019-03-23T15:51:19.530Z,31.82
2019-03-23T15:53:48.715Z,30.30
2019-03-23T15:56:17.969Z,30.65
2019-03-23T15:58:47.314Z,29.72
2019-03-23T16:01:16.518Z,31.35
2019-03-23T16:03:45.705Z,27.77
2019-03-23T16:06:14.802Z,30.48
2019-03-23T16:08:43.827Z,29.80
2019-03-23T16:11:12.900Z,30.00
2019-03-23T16:13:41.957Z,30.50
2019-03-23T16:16:11.163Z,30.52
2019-03-23T16:18:40.957Z,32.53
2019-03-23T16:21:10.540Z,32.17
2019-03-23T16:23:39.647Z,31.82
2019-03-23T16:26:08.800Z,28.47
2019-03-23T16:28:38.191Z,31.10
2019-03-23T16:31:07.343Z,31.40
2019-03-23T16:33:36.563Z,30.25
2019-03-23T16:36:05.679Z,31.65
2019-03-23T16:38:34.798Z,30.02
2019-03-23T16:41:04.263Z,28.65
2019-03-23T16:43:35.036Z,31.48
2019-03-23T16:46:04.535Z,30.80
2019-03-23T16:48:33.746Z,30.97
2019-03-23T16:51:03.816Z,29.92
2019-03-23T16:53:32.932Z,29.23
2019-03-23T16:56:02.588Z,29.72
2019-03-23T16:58:31.827Z,30.02
2019-03-23T17:01:01.018Z,28.73
2019-03-23T17:03:30.173Z,32.35
2019-03-23T17:05:59.411Z,32.30
2019-03-23T17:08:28.510Z,33.05
2019-03-23T17:10:57.718Z,33.35
2019-03-23T17:13:26.760Z,30.62
2019-03-23T17:15:55.987Z,35.23
2019-03-23T17:18:25.523Z,34.70
2019-03-23T17:20:54.552Z,34.50
2019-03-23T17:23:23.710Z,34.50
2019-03-23T17:25:52.887Z,34.85
2019-03-23T17:28:22.002Z,34.83
2019-03-23T17:30:51.963Z,35.38
2019-03-23T17:33:21.369Z,35.70
2019-03-23T17:35:50.577Z,35.05
2019-03-23T17:38:21.168Z,37.33
2019-03-23T17:40:50.526Z,35.85
2019-03-23T17:43:20.078Z,36.90
2019-03-23T17:45:49.640Z,36.55
2019-03-23T17:48:18.887Z,36.25
2019-03-23T17:50:48.023Z,34.90
2019-03-23T17:53:17.192Z,36.15
2019-03-23T17:55:46.724Z,37.40
2019-03-23T17:58:15.863Z,35.63
2019-03-23T18:00:47.889Z,38.98
2019-03-23T18:03:17.136Z,38.92
2019-03-23T18:05:46.359Z,36.98
2019-03-23T18:08:16.166Z,40.40
2019-03-23T18:10:45.343Z,37.35
2019-03-23T18:13:16.811Z,40.10
2019-03-23T18:15:45.494Z,35.58
2019-03-23T18:18:14.751Z,36.08
2019-03-23T18:20:44.075Z,38.80
2019-03-23T18:23:13.207Z,37.75
2019-03-23T18:25:42.343Z,34.50
2019-03-23T18:28:11.647Z,36.70
2019-03-23T18:30:42.274Z,36.30
2019-03-23T18:33:11.646Z,36.53
2019-03-23T18:35:40.798Z,38.02
2019-03-23T18:38:10.046Z,37.58
2019-03-23T18:40:39.791Z,37.83
2019-03-23T18:43:08.862Z,37.63
2019-03-23T18:45:38.261Z,39.35
2019-03-23T18:48:07.599Z,38.05
2019-03-23T18:50:38.083Z,38.35
2019-03-23T18:53:07.843Z,38.75
2019-03-23T18:55:37.289Z,38.40
2019-03-23T18:58:06.967Z,36.15
2019-03-23T19:00:41.600Z,37.15
2019-03-23T19:03:10.845Z,38.28
2019-03-23T19:05:40.049Z,37.80
2019-03-23T19:08:11.769Z,38.15
2019-03-23T19:10:40.675Z,39.50
2019-03-23T19:13:10.150Z,36.15
2019-03-23T19:15:39.795Z,38.28
2019-03-23T19:18:09.003Z,36.93
2019-03-23T19:20:39.306Z,37.05
2019-03-23T19:23:10.053Z,36.23
2019-03-23T19:25:39.453Z,37.38
2019-03-23T19:28:08.522Z,35.73
2019-03-23T19:30:38.021Z,36.83
2019-03-23T19:33:07.202Z,37.53
2019-03-23T19:35:39.210Z,37.25
2019-03-23T19:38:08.559Z,38.30
2019-03-23T19:40:37.724Z,38.85
2019-03-23T19:43:09.211Z,38.13
2019-03-23T19:45:38.577Z,36.75
2019-03-23T19:48:08.000Z,38.48
2019-03-23T19:50:37.109Z,38.48
2019-03-23T19:53:06.431Z,37.95
2019-03-23T19:55:35.734Z,37.08
2019-03-23T19:58:05.090Z,38.05
2019-03-23T20:00:35.551Z,34.75
2019-03-23T20:03:04.842Z,37.48
2019-03-23T20:05:34.055Z,37.67
2019-03-23T20:08:03.212Z,38.25
2019-03-23T20:10:32.760Z,35.98
2019-03-23T20:13:01.945Z,35.63
2019-03-23T20:15:31.084Z,36.60
2019-03-23T20:18:00.274Z,35.95
2019-03-23T20:20:29.372Z,36.50
2019-03-23T20:22:58.549Z,34.70
2019-03-23T20:25:27.675Z,35.35
2019-03-23T20:27:56.954Z,35.95
2019-03-23T20:30:26.376Z,35.48
2019-03-23T20:32:55.839Z,35.25
2019-03-23T20:35:26.498Z,36.08
2019-03-23T20:37:56.167Z,35.78
2019-03-23T20:40:25.785Z,36.17
2019-03-23T20:42:55.512Z,35.60
2019-03-23T20:45:29.503Z,34.67
2019-03-23T20:47:59.036Z,34.65
2019-03-23T20:50:28.444Z,34.85
2019-03-23T20:52:57.852Z,32.95
2019-03-23T20:55:31.144Z,33.05
2019-03-23T20:58:00.495Z,34.05
2019-03-23T21:00:32.280Z,33.95
2019-03-23T21:03:01.736Z,32.00
2019-03-23T21:05:34.102Z,32.03
2019-03-23T21:08:02.079Z,29.95
2019-03-23T21:10:31.541Z,29.92
2019-03-23T21:13:01.387Z,29.80
2019-03-23T21:15:30.898Z,26.75
2019-03-23T21:18:00.183Z,23.32
2019-03-23T21:20:32.131Z,20.48
2019-03-23T21:23:01.958Z,18.40
2019-03-23T21:25:31.470Z,17.73
2019-03-23T21:28:00.585Z,17.75
2019-03-23T21:30:30.450Z,18.85
2019-03-23T21:33:04.681Z,18.85
2019-03-23T21:35:34.560Z,22.25
2019-03-23T21:38:03.962Z,25.65
2019-03-23T21:40:35.049Z,21.02
2019-03-23T21:43:06.078Z,20.52
2019-03-23T21:45:35.468Z,20.45
2019-03-23T21:48:06.090Z,20.10
2019-03-23T21:50:35.325Z,19.95
2019-03-23T21:53:04.569Z,21.23
2019-03-23T21:55:34.052Z,19.05
2019-03-23T21:58:05.219Z,19.98
2019-03-23T22:00:35.757Z,18.92
2019-03-23T22:03:04.987Z,19.00
2019-03-23T22:05:34.349Z,19.65
2019-03-23T22:08:03.732Z,20.05
2019-03-23T22:10:33.456Z,19.25
2019-03-23T22:13:02.761Z,20.37
2019-03-23T22:15:33.319Z,18.45
2019-03-23T22:18:02.719Z,18.30
2019-03-23T22:20:31.986Z,19.30
2019-03-23T22:23:01.180Z,18.30
2019-03-23T22:25:30.264Z,17.37
2019-03-23T22:28:01.182Z,18.48
2019-03-23T22:30:30.527Z,17.73
2019-03-23T22:32:59.676Z,18.65
2019-03-23T22:35:29.378Z,18.67
2019-03-23T22:37:58.587Z,18.10
2019-03-23T22:40:28.314Z,18.37
2019-03-23T22:42:57.641Z,18.02
2019-03-23T22:45:27.321Z,18.05
2019-03-23T22:47:56.372Z,17.30
2019-03-23T22:50:25.498Z,16.60
2019-03-23T22:52:54.626Z,17.57
2019-03-23T22:55:23.874Z,17.82
2019-03-23T22:57:53.252Z,16.48
2019-03-23T23:00:35.231Z,17.12
2019-03-23T23:03:05.232Z,16.85
2019-03-23T23:05:34.446Z,17.50
2019-03-23T23:08:03.751Z,16.52
2019-03-23T23:10:33.054Z,16.48
2019-03-23T23:13:02.212Z,18.52
2019-03-23T23:15:31.544Z,17.48
2019-03-23T23:18:00.689Z,17.67
2019-03-23T23:20:29.879Z,18.95
2019-03-23T23:22:59.392Z,20.48
2019-03-23T23:25:29.022Z,18.20
2019-03-23T23:27:58.123Z,18.45
2019-03-23T23:30:27.260Z,18.00
2019-03-23T23:32:56.413Z,19.42
2019-03-23T23:35:25.540Z,18.32
2019-03-23T23:37:54.751Z,17.42
2019-03-23T23:40:24.443Z,20.25
2019-03-23T23:42:53.577Z,18.10
2019-03-23T23:45:22.674Z,19.98
2019-03-23T23:47:52.121Z,19.12
2019-03-23T23:50:21.490Z,17.80
2019-03-23T23:52:50.633Z,16.73
2019-03-23T23:55:19.846Z,16.90
2019-03-23T23:57:48.857Z,17.05
