createdAt,value
2023-04-20T00:00:08.189Z,0.00
2023-04-20T00:00:34.668Z,0.00
2023-04-20T00:00:55.141Z,0.00
2023-04-20T00:01:26.744Z,0.00
2023-04-20T00:01:58.816Z,0.00
2023-04-20T00:02:31.087Z,0.00
2023-04-20T00:03:02.826Z,0.00
2023-04-20T00:03:35.094Z,0.00
2023-04-20T00:04:06.835Z,0.00
2023-04-20T00:04:35.430Z,0.00
2023-04-20T00:04:54.778Z,0.00
2023-04-20T00:05:27.127Z,0.00
2023-04-20T00:05:58.723Z,0.00
2023-04-20T00:06:31.615Z,0.00
2023-04-20T00:07:02.773Z,0.00
2023-04-20T00:07:34.761Z,0.00
2023-04-20T00:08:06.706Z,0.00
2023-04-20T00:08:34.696Z,0.00
2023-04-20T00:08:54.795Z,0.00
2023-04-20T00:09:26.723Z,0.00
2023-04-20T00:09:58.730Z,0.00
2023-04-20T00:10:31.828Z,0.00
2023-04-20T00:11:02.781Z,0.00
2023-04-20T00:11:34.773Z,0.00
2023-04-20T00:12:06.758Z,0.00
2023-04-20T00:12:35.185Z,0.00
2023-04-20T00:12:55.554Z,0.00
2023-04-20T00:13:26.734Z,0.00
2023-04-20T00:13:58.745Z,0.00
2023-04-20T00:14:30.953Z,0.00
2023-04-20T00:15:03.703Z,0.00
2023-04-20T00:15:35.666Z,0.00
2023-04-20T00:16:08.516Z,0.00
2023-04-20T00:16:35.249Z,0.00
2023-04-20T00:16:54.841Z,0.00
2023-04-20T00:17:26.802Z,0.00
2023-04-20T00:17:58.752Z,0.00
2023-04-20T00:18:30.940Z,0.00
2023-04-20T00:19:02.778Z,0.00
2023-04-20T00:19:35.129Z,0.00
2023-04-20T00:20:07.465Z,0.00
2023-04-20T00:20:36.111Z,0.00
2023-04-20T00:20:55.028Z,0.00
2023-04-20T00:21:26.914Z,0.00
2023-04-20T00:21:58.717Z,0.00
2023-04-20T00:22:31.428Z,0.00
2023-04-20T00:23:02.786Z,0.00
2023-04-20T00:23:34.783Z,0.00
2023-04-20T00:24:06.733Z,0.00
2023-04-20T00:24:35.575Z,0.00
2023-04-20T00:24:54.792Z,0.00
2023-04-20T00:25:27.054Z,0.00
2023-04-20T00:25:58.848Z,0.00
2023-04-20T00:26:30.976Z,0.00
2023-04-20T00:27:02.777Z,0.00
2023-04-20T00:27:35.484Z,0.00
2023-04-20T00:28:07.131Z,0.00
2023-04-20T00:28:34.623Z,0.00
2023-04-20T00:28:56.128Z,0.00
2023-04-20T00:29:26.700Z,0.00
2023-04-20T00:29:59.043Z,0.00
2023-04-20T00:30:31.456Z,0.00
2023-04-20T00:31:02.866Z,0.00
2023-04-20T00:31:34.739Z,0.00
2023-04-20T00:32:07.488Z,0.00
2023-04-20T00:32:34.705Z,0.00
2023-04-20T00:32:55.273Z,0.00
2023-04-20T00:33:26.738Z,0.00
2023-04-20T00:33:58.768Z,0.00
2023-04-20T00:34:30.933Z,0.00
2023-04-20T00:35:03.490Z,0.00
2023-04-20T00:35:34.808Z,0.00
2023-04-20T00:36:06.761Z,0.00
2023-04-20T00:36:34.645Z,0.00
2023-04-20T00:36:54.737Z,0.00
2023-04-20T00:37:26.718Z,0.00
2023-04-20T00:37:58.723Z,0.00
2023-04-20T00:38:31.316Z,0.00
2023-04-20T00:39:02.731Z,0.00
2023-04-20T00:39:34.775Z,0.00
2023-04-20T00:40:07.565Z,0.00
2023-04-20T00:40:34.986Z,0.00
2023-04-20T00:40:55.713Z,0.00
2023-04-20T00:41:26.767Z,0.00
2023-04-20T00:41:58.953Z,0.00
2023-04-20T00:42:32.495Z,0.00
2023-04-20T00:43:02.866Z,0.00
2023-04-20T00:43:35.897Z,0.00
2023-04-20T00:44:07.446Z,0.00
2023-04-20T00:44:35.587Z,0.00
2023-04-20T00:44:55.671Z,0.00
2023-04-20T00:45:27.630Z,0.00
2023-04-20T00:45:58.958Z,0.00
2023-04-20T00:46:31.408Z,0.00
2023-04-20T00:47:03.037Z,0.00
2023-04-20T00:47:35.133Z,0.00
2023-04-20T00:48:07.870Z,0.00
2023-04-20T00:48:35.064Z,0.00
2023-04-20T00:48:54.966Z,0.00
2023-04-20T00:49:26.773Z,0.00
2023-04-20T00:49:58.742Z,0.00
2023-04-20T00:50:31.891Z,0.00
2023-04-20T00:51:03.047Z,0.00
2023-04-20T00:51:34.841Z,0.00
2023-04-20T00:52:06.798Z,0.00
2023-04-20T00:52:34.688Z,0.00
2023-04-20T00:52:54.838Z,0.00
2023-04-20T00:53:26.783Z,0.00
2023-04-20T00:53:58.780Z,0.00
2023-04-20T00:54:31.573Z,0.00
2023-04-20T00:55:03.769Z,0.00
2023-04-20T00:55:34.854Z,0.00
2023-04-20T00:56:07.089Z,0.00
2023-04-20T00:56:34.732Z,0.00
2023-04-20T00:56:54.834Z,0.00
2023-04-20T00:57:26.786Z,0.00
2023-04-20T00:57:58.817Z,0.00
2023-04-20T00:58:31.091Z,0.00
2023-04-20T00:59:02.890Z,0.00
2023-04-20T00:59:34.849Z,0.00
2023-04-20T01:00:08.272Z,0.00
2023-04-20T01:00:34.709Z,0.00
2023-04-20T01:00:55.917Z,0.00
2023-04-20T01:01:26.795Z,0.00
2023-04-20T01:01:58.900Z,0.00
2023-04-20T01:02:31.229Z,0.00
2023-04-20T01:03:03.071Z,0.00
2023-04-20T01:03:35.803Z,0.00
2023-04-20T01:04:07.483Z,0.00
2023-04-20T01:04:34.696Z,0.00
2023-04-20T01:04:54.820Z,0.00
2023-04-20T01:05:27.098Z,0.00
2023-04-20T01:05:58.821Z,0.00
2023-04-20T01:06:31.117Z,0.00
2023-04-20T01:07:02.804Z,0.00
2023-04-20T01:07:34.826Z,0.00
2023-04-20T01:08:06.778Z,0.00
2023-04-20T01:08:34.700Z,0.00
2023-04-20T01:08:54.799Z,0.00
2023-04-20T01:09:26.768Z,0.00
2023-04-20T01:09:58.776Z,0.00
2023-04-20T01:10:31.850Z,0.00
2023-04-20T01:11:02.823Z,0.00
2023-04-20T01:11:35.123Z,0.00
2023-04-20T01:12:06.789Z,0.00
2023-04-20T01:12:34.627Z,0.00
2023-04-20T01:12:54.833Z,0.00
2023-04-20T01:13:26.763Z,0.00
2023-04-20T01:13:58.836Z,0.00
2023-04-20T01:14:31.112Z,0.00
2023-04-20T01:15:04.187Z,0.00
2023-04-20T01:15:34.821Z,0.00
2023-04-20T01:16:07.002Z,0.00
2023-04-20T01:16:34.876Z,0.00
2023-04-20T01:16:55.591Z,0.00
2023-04-20T01:17:26.804Z,0.00
2023-04-20T01:17:58.836Z,0.00
2023-04-20T01:18:31.114Z,0.00
2023-04-20T01:19:02.806Z,0.00
2023-04-20T01:19:34.809Z,0.00
2023-04-20T01:20:08.012Z,0.00
2023-04-20T01:20:34.776Z,0.00
2023-04-20T01:20:55.158Z,0.00
2023-04-20T01:21:26.793Z,0.00
2023-04-20T01:21:59.052Z,0.00
2023-04-20T01:22:31.130Z,0.00
2023-04-20T01:23:02.836Z,0.00
2023-04-20T01:23:34.838Z,0.00
2023-04-20T01:24:06.783Z,0.00
2023-04-20T01:24:35.234Z,0.00
2023-04-20T01:24:55.131Z,0.00
2023-04-20T01:25:27.048Z,0.00
2023-04-20T01:25:58.994Z,0.00
2023-04-20T01:26:31.618Z,0.00
2023-04-20T01:27:02.785Z,0.00
2023-04-20T01:27:34.792Z,0.00
2023-04-20T01:28:06.782Z,0.00
2023-04-20T01:28:34.669Z,0.00
2023-04-20T01:28:54.866Z,0.00
2023-04-20T01:29:26.775Z,0.00
2023-04-20T01:29:58.821Z,0.00
2023-04-20T01:30:31.808Z,0.00
2023-04-20T01:31:02.923Z,0.00
2023-04-20T01:31:35.081Z,0.00
2023-04-20T01:32:06.822Z,0.00
2023-04-20T01:32:34.713Z,0.00
2023-04-20T01:32:55.644Z,0.00
2023-04-20T01:33:26.740Z,0.00
2023-04-20T01:33:58.763Z,0.00
2023-04-20T01:34:31.096Z,0.00
2023-04-20T01:35:03.509Z,0.00
2023-04-20T01:35:35.286Z,0.00
2023-04-20T01:36:07.526Z,0.00
2023-04-20T01:36:34.621Z,0.00
2023-04-20T01:36:54.767Z,0.00
2023-04-20T01:37:26.745Z,0.00
2023-04-20T01:37:58.786Z,0.00
2023-04-20T01:38:31.203Z,0.00
2023-04-20T01:39:02.806Z,0.00
2023-04-20T01:39:34.881Z,0.00
2023-04-20T01:40:07.720Z,0.00
2023-04-20T01:40:34.610Z,0.00
2023-04-20T01:40:55.089Z,0.00
2023-04-20T01:41:26.734Z,0.00
2023-04-20T01:41:58.723Z,0.00
2023-04-20T01:42:31.629Z,0.00
2023-04-20T01:43:02.778Z,0.00
2023-04-20T01:43:34.805Z,0.00
2023-04-20T01:44:06.783Z,0.00
2023-04-20T01:44:34.630Z,0.00
2023-04-20T01:44:54.794Z,0.00
2023-04-20T01:45:27.215Z,0.00
2023-04-20T01:45:58.800Z,0.00
2023-04-20T01:46:31.291Z,0.00
2023-04-20T01:47:02.835Z,0.00
2023-04-20T01:47:35.608Z,0.00
2023-04-20T01:48:06.840Z,0.00
2023-04-20T01:48:34.620Z,0.00
2023-04-20T01:48:55.584Z,0.00
2023-04-20T01:49:26.732Z,0.00
2023-04-20T01:49:58.739Z,0.00
2023-04-20T01:50:31.441Z,0.00
2023-04-20T01:51:02.790Z,0.00
2023-04-20T01:51:34.822Z,0.00
2023-04-20T01:52:07.412Z,0.00
2023-04-20T01:52:35.145Z,0.00
2023-04-20T01:52:54.824Z,0.00
2023-04-20T01:53:26.769Z,0.00
2023-04-20T01:53:58.766Z,0.00
2023-04-20T01:54:31.178Z,0.00
2023-04-20T01:55:03.557Z,0.00
2023-04-20T01:55:34.823Z,0.00
2023-04-20T01:56:06.748Z,0.00
2023-04-20T01:56:34.623Z,0.00
2023-04-20T01:56:54.778Z,0.00
2023-04-20T01:57:26.758Z,0.00
2023-04-20T01:57:58.769Z,0.00
2023-04-20T01:58:31.536Z,0.00
2023-04-20T01:59:02.796Z,0.00
2023-04-20T01:59:34.797Z,0.00
2023-04-20T02:00:07.964Z,0.00
2023-04-20T02:00:34.652Z,0.00
2023-04-20T02:00:55.157Z,0.00
2023-04-20T02:01:26.810Z,0.00
2023-04-20T02:01:58.881Z,0.00
2023-04-20T02:02:31.438Z,0.00
2023-04-20T02:03:02.892Z,0.00
2023-04-20T02:03:35.403Z,0.00
2023-04-20T02:04:06.840Z,0.00
2023-04-20T02:04:34.939Z,0.00
2023-04-20T02:04:55.512Z,0.00
2023-04-20T02:05:27.008Z,0.00
2023-04-20T02:05:58.782Z,0.00
2023-04-20T02:06:31.191Z,0.00
2023-04-20T02:07:02.772Z,0.00
2023-04-20T02:07:34.747Z,0.00
2023-04-20T02:08:07.452Z,0.00
2023-04-20T02:08:34.641Z,0.00
2023-04-20T02:08:54.795Z,0.00
2023-04-20T02:09:26.782Z,0.00
2023-04-20T02:09:58.800Z,0.00
2023-04-20T02:10:31.531Z,0.00
2023-04-20T02:11:02.797Z,0.00
2023-04-20T02:11:34.830Z,0.00
2023-04-20T02:12:07.101Z,0.00
2023-04-20T02:12:35.303Z,0.00
2023-04-20T02:12:54.764Z,0.00
2023-04-20T02:13:26.745Z,0.00
2023-04-20T02:13:59.075Z,0.00
2023-04-20T02:14:31.649Z,0.00
2023-04-20T02:15:03.993Z,0.00
2023-04-20T02:15:34.789Z,0.00
2023-04-20T02:16:06.925Z,0.00
2023-04-20T02:16:34.629Z,0.00
2023-04-20T02:16:54.887Z,0.00
2023-04-20T02:17:26.774Z,0.00
2023-04-20T02:17:58.894Z,0.00
2023-04-20T02:18:31.207Z,0.00
2023-04-20T02:19:02.805Z,0.00
2023-04-20T02:19:34.760Z,0.00
2023-04-20T02:20:07.858Z,0.00
2023-04-20T02:20:34.658Z,0.00
2023-04-20T02:20:55.824Z,0.00
2023-04-20T02:21:26.736Z,0.00
2023-04-20T02:21:58.766Z,0.00
2023-04-20T02:22:31.197Z,0.00
2023-04-20T02:23:02.783Z,0.00
2023-04-20T02:23:34.764Z,0.00
2023-04-20T02:24:07.747Z,0.00
2023-04-20T02:24:34.596Z,0.00
2023-04-20T02:24:54.800Z,0.00
2023-04-20T02:25:27.113Z,0.00
2023-04-20T02:25:58.768Z,0.00
2023-04-20T02:26:31.226Z,0.00
2023-04-20T02:27:02.785Z,0.00
2023-04-20T02:27:34.790Z,0.00
2023-04-20T02:28:06.751Z,0.00
2023-04-20T02:28:34.630Z,0.00
2023-04-20T02:28:54.772Z,0.00
2023-04-20T02:29:26.788Z,0.00
2023-04-20T02:29:58.760Z,0.00
2023-04-20T02:30:32.157Z,0.00
2023-04-20T02:31:02.822Z,0.00
2023-04-20T02:31:34.778Z,0.00
2023-04-20T02:32:06.731Z,0.00
2023-04-20T02:32:34.703Z,0.00
2023-04-20T02:32:55.184Z,0.00
2023-04-20T02:33:26.782Z,0.00
2023-04-20T02:33:58.787Z,0.00
2023-04-20T02:34:31.284Z,0.00
2023-04-20T02:35:03.743Z,0.00
2023-04-20T02:35:35.569Z,0.00
2023-04-20T02:36:06.820Z,0.00
2023-04-20T02:36:35.353Z,0.00
2023-04-20T02:36:55.641Z,0.00
2023-04-20T02:37:26.737Z,0.00
2023-04-20T02:37:58.781Z,0.00
2023-04-20T02:38:31.212Z,0.00
2023-04-20T02:39:02.768Z,0.00
2023-04-20T02:39:34.760Z,0.00
2023-04-20T02:40:07.869Z,0.00
2023-04-20T02:40:34.590Z,0.00
2023-04-20T02:40:55.081Z,0.00
2023-04-20T02:41:26.780Z,0.00
2023-04-20T02:41:58.812Z,0.00
2023-04-20T02:42:31.311Z,0.00
2023-04-20T02:43:02.764Z,0.00
2023-04-20T02:43:35.204Z,0.00
2023-04-20T02:44:06.790Z,0.00
2023-04-20T02:44:34.602Z,0.00
2023-04-20T02:44:54.770Z,0.00
2023-04-20T02:45:27.273Z,0.00
2023-04-20T02:45:58.839Z,0.00
2023-04-20T02:46:31.592Z,0.00
2023-04-20T02:47:02.789Z,0.00
2023-04-20T02:47:34.787Z,0.00
2023-04-20T02:48:06.787Z,0.00
2023-04-20T02:48:34.598Z,0.00
2023-04-20T02:48:54.802Z,0.00
2023-04-20T02:49:26.771Z,0.00
2023-04-20T02:49:58.835Z,0.00
2023-04-20T02:50:31.551Z,0.00
2023-04-20T02:51:02.810Z,0.00
2023-04-20T02:51:34.783Z,0.00
2023-04-20T02:52:06.796Z,0.00
2023-04-20T02:52:34.598Z,0.00
2023-04-20T02:52:55.600Z,0.00
2023-04-20T02:53:26.760Z,0.00
2023-04-20T02:53:58.788Z,0.00
2023-04-20T02:54:31.250Z,0.00
2023-04-20T02:55:03.699Z,0.00
2023-04-20T02:55:35.740Z,0.00
2023-04-20T02:56:07.485Z,0.00
2023-04-20T02:56:35.018Z,0.00
2023-04-20T02:56:57.285Z,0.00
2023-04-20T02:57:26.779Z,0.00
2023-04-20T02:57:58.754Z,0.00
2023-04-20T02:58:31.269Z,0.00
2023-04-20T02:59:02.817Z,0.00
2023-04-20T02:59:34.808Z,0.00
2023-04-20T03:00:08.150Z,0.00
2023-04-20T03:00:34.636Z,0.00
2023-04-20T03:00:55.064Z,0.00
2023-04-20T03:01:26.913Z,0.00
2023-04-20T03:01:58.931Z,0.00
2023-04-20T03:02:31.747Z,0.00
2023-04-20T03:03:02.880Z,0.00
2023-04-20T03:03:34.912Z,0.00
2023-04-20T03:04:06.855Z,0.00
2023-04-20T03:04:35.524Z,0.00
2023-04-20T03:04:54.798Z,0.00
2023-04-20T03:05:27.100Z,0.00
2023-04-20T03:05:59.086Z,0.00
2023-04-20T03:06:31.357Z,0.00
2023-04-20T03:07:02.871Z,0.00
2023-04-20T03:07:34.825Z,0.00
2023-04-20T03:08:07.506Z,0.00
2023-04-20T03:08:34.610Z,0.00
2023-04-20T03:09:00.124Z,0.00
2023-04-20T03:09:26.777Z,0.00
2023-04-20T03:09:58.760Z,0.00
2023-04-20T03:10:31.556Z,0.00
2023-04-20T03:11:02.807Z,0.00
2023-04-20T03:11:34.798Z,0.00
2023-04-20T03:12:07.469Z,0.00
2023-04-20T03:12:34.640Z,0.00
2023-04-20T03:12:54.805Z,0.00
2023-04-20T03:13:26.792Z,0.00
2023-04-20T03:13:58.834Z,0.00
2023-04-20T03:14:31.255Z,0.00
2023-04-20T03:15:04.124Z,0.00
2023-04-20T03:15:39.017Z,0.00
2023-04-20T03:16:07.353Z,0.00
2023-04-20T03:16:34.620Z,0.00
2023-04-20T03:16:54.794Z,0.00
2023-04-20T03:17:26.811Z,0.00
2023-04-20T03:17:58.821Z,0.00
2023-04-20T03:18:31.594Z,0.00
2023-04-20T03:19:02.787Z,0.00
2023-04-20T03:19:34.772Z,0.00
2023-04-20T03:20:07.803Z,0.00
2023-04-20T03:20:34.603Z,0.00
2023-04-20T03:20:55.095Z,0.00
2023-04-20T03:21:26.774Z,0.00
2023-04-20T03:21:58.820Z,0.00
2023-04-20T03:22:31.218Z,0.00
2023-04-20T03:23:02.811Z,0.00
2023-04-20T03:23:34.792Z,0.00
2023-04-20T03:24:06.809Z,0.00
2023-04-20T03:24:35.326Z,0.00
2023-04-20T03:24:55.519Z,0.00
2023-04-20T03:25:27.165Z,0.00
2023-04-20T03:25:58.773Z,0.00
2023-04-20T03:26:31.222Z,0.00
2023-04-20T03:27:02.783Z,0.00
2023-04-20T03:27:34.776Z,0.00
2023-04-20T03:28:11.179Z,0.00
2023-04-20T03:28:34.613Z,0.00
2023-04-20T03:28:54.798Z,0.00
2023-04-20T03:29:26.799Z,0.00
2023-04-20T03:29:58.817Z,0.00
2023-04-20T03:30:31.731Z,0.00
2023-04-20T03:31:02.950Z,0.00
2023-04-20T03:31:34.939Z,0.00
2023-04-20T03:32:06.880Z,0.00
2023-04-20T03:32:34.909Z,0.00
2023-04-20T03:32:54.781Z,0.00
2023-04-20T03:33:26.791Z,0.00
2023-04-20T03:33:58.800Z,0.00
2023-04-20T03:34:31.396Z,0.00
2023-04-20T03:35:03.820Z,0.00
2023-04-20T03:35:35.422Z,0.00
2023-04-20T03:36:06.817Z,0.00
2023-04-20T03:36:34.892Z,0.00
2023-04-20T03:36:54.895Z,0.00
2023-04-20T03:37:26.800Z,0.00
2023-04-20T03:37:58.809Z,0.00
2023-04-20T03:38:31.292Z,0.00
2023-04-20T03:39:02.829Z,0.00
2023-04-20T03:39:35.329Z,0.00
2023-04-20T03:40:07.939Z,0.00
2023-04-20T03:40:35.423Z,0.00
2023-04-20T03:40:55.867Z,0.00
2023-04-20T03:41:26.778Z,0.00
2023-04-20T03:41:58.743Z,0.00
2023-04-20T03:42:31.222Z,0.00
2023-04-20T03:43:02.776Z,0.00
2023-04-20T03:43:35.299Z,0.00
2023-04-20T03:44:07.467Z,0.00
2023-04-20T03:44:34.589Z,0.00
2023-04-20T03:44:54.809Z,0.00
2023-04-20T03:45:27.360Z,0.00
2023-04-20T03:45:58.898Z,0.00
2023-04-20T03:46:31.266Z,0.00
2023-04-20T03:47:02.794Z,0.00
2023-04-20T03:47:35.437Z,0.00
2023-04-20T03:48:06.799Z,0.00
2023-04-20T03:48:35.010Z,0.00
2023-04-20T03:48:54.773Z,0.00
2023-04-20T03:49:26.765Z,0.00
2023-04-20T03:49:58.793Z,0.00
2023-04-20T03:50:33.798Z,0.00
2023-04-20T03:51:02.799Z,0.00
2023-04-20T03:51:34.762Z,0.00
2023-04-20T03:52:06.761Z,0.00
2023-04-20T03:52:34.602Z,0.00
2023-04-20T03:52:54.848Z,0.00
2023-04-20T03:53:26.763Z,0.00
2023-04-20T03:53:58.796Z,0.00
2023-04-20T03:54:31.292Z,0.00
2023-04-20T03:55:03.805Z,0.00
2023-04-20T03:55:34.785Z,0.00
2023-04-20T03:56:06.828Z,0.00
2023-04-20T03:56:34.596Z,0.00
2023-04-20T03:56:55.635Z,0.00
2023-04-20T03:57:26.780Z,0.00
2023-04-20T03:57:59.075Z,0.00
2023-04-20T03:58:31.262Z,0.00
2023-04-20T03:59:02.808Z,0.00
2023-04-20T03:59:35.524Z,0.00
2023-04-20T04:00:08.210Z,0.00
2023-04-20T04:00:34.655Z,0.00
2023-04-20T04:00:55.138Z,0.00
2023-04-20T04:01:26.824Z,0.00
2023-04-20T04:01:58.835Z,0.00
2023-04-20T04:02:30.473Z,0.00
2023-04-20T04:03:02.691Z,0.00
2023-04-20T04:03:34.556Z,0.00
2023-04-20T04:04:06.609Z,0.00
2023-04-20T04:04:34.747Z,0.00
2023-04-20T04:04:54.348Z,0.00
2023-04-20T04:05:26.716Z,0.00
2023-04-20T04:05:58.353Z,0.00
2023-04-20T04:06:30.394Z,0.00
2023-04-20T04:07:03.005Z,0.00
2023-04-20T04:07:34.797Z,0.00
2023-04-20T04:08:06.826Z,0.00
2023-04-20T04:08:34.608Z,0.00
2023-04-20T04:08:54.776Z,0.00
2023-04-20T04:09:26.794Z,0.00
2023-04-20T04:09:59.198Z,0.00
2023-04-20T04:10:31.074Z,0.00
2023-04-20T04:11:02.955Z,0.00
2023-04-20T04:11:34.858Z,0.00
2023-04-20T04:12:06.828Z,0.00
2023-04-20T04:12:34.690Z,0.00
2023-04-20T04:12:55.684Z,0.00
2023-04-20T04:13:26.775Z,0.00
2023-04-20T04:13:59.238Z,0.00
2023-04-20T04:14:31.195Z,0.00
2023-04-20T04:15:03.808Z,0.00
2023-04-20T04:15:34.831Z,0.00
2023-04-20T04:16:07.906Z,0.00
2023-04-20T04:16:34.669Z,0.00
2023-04-20T04:16:54.869Z,0.00
2023-04-20T04:17:26.832Z,0.00
2023-04-20T04:17:59.226Z,0.00
2023-04-20T04:18:30.850Z,0.00
2023-04-20T04:19:02.776Z,0.00
2023-04-20T04:19:34.902Z,0.00
2023-04-20T04:20:07.360Z,0.00
2023-04-20T04:20:34.741Z,0.36
2023-04-20T04:20:55.046Z,0.36
2023-04-20T04:21:26.757Z,0.36
2023-04-20T04:21:59.194Z,0.00
2023-04-20T04:22:32.605Z,0.36
2023-04-20T04:23:03.081Z,0.36
2023-04-20T04:23:34.938Z,0.85
2023-04-20T04:24:07.261Z,0.00
2023-04-20T04:24:34.637Z,0.36
2023-04-20T04:24:54.814Z,0.36
2023-04-20T04:25:27.174Z,1.22
2023-04-20T04:25:59.399Z,1.22
2023-04-20T04:26:30.919Z,1.22
2023-04-20T04:27:02.961Z,1.22
2023-04-20T04:27:34.889Z,1.22
2023-04-20T04:28:06.945Z,1.71
2023-04-20T04:28:34.766Z,2.57
2023-04-20T04:28:55.570Z,1.71
2023-04-20T04:29:26.969Z,1.22
2023-04-20T04:29:59.305Z,2.08
2023-04-20T04:30:31.388Z,2.08
2023-04-20T04:31:02.992Z,2.57
2023-04-20T04:31:35.018Z,2.94
2023-04-20T04:32:07.695Z,2.57
2023-04-20T04:32:34.788Z,2.57
2023-04-20T04:32:54.986Z,3.43
2023-04-20T04:33:26.924Z,2.57
2023-04-20T04:33:59.347Z,2.94
2023-04-20T04:34:30.939Z,3.43
2023-04-20T04:35:03.619Z,4.28
2023-04-20T04:35:35.022Z,4.77
2023-04-20T04:36:06.917Z,4.28
2023-04-20T04:36:34.751Z,3.79
2023-04-20T04:36:54.909Z,5.14
2023-04-20T04:37:26.976Z,4.77
2023-04-20T04:37:59.333Z,4.77
2023-04-20T04:38:31.661Z,5.14
2023-04-20T04:39:02.943Z,5.14
2023-04-20T04:39:35.465Z,5.63
2023-04-20T04:40:07.570Z,5.63
2023-04-20T04:40:34.791Z,5.99
2023-04-20T04:40:55.309Z,6.48
2023-04-20T04:41:27.036Z,6.85
2023-04-20T04:41:59.431Z,6.48
2023-04-20T04:42:30.928Z,7.34
2023-04-20T04:43:02.924Z,8.19
2023-04-20T04:43:35.593Z,6.48
2023-04-20T04:44:06.973Z,7.70
2023-04-20T04:44:34.753Z,7.34
2023-04-20T04:44:55.739Z,8.19
2023-04-20T04:45:27.442Z,8.19
2023-04-20T04:45:59.383Z,8.19
2023-04-20T04:46:30.961Z,7.70
2023-04-20T04:47:02.901Z,7.70
2023-04-20T04:47:34.953Z,8.56
2023-04-20T04:48:08.997Z,8.19
2023-04-20T04:48:34.771Z,8.19
2023-04-20T04:48:54.927Z,8.56
2023-04-20T04:49:27.321Z,9.05
2023-04-20T04:49:59.353Z,9.05
2023-04-20T04:50:31.200Z,9.05
2023-04-20T04:51:02.936Z,9.05
2023-04-20T04:51:35.385Z,9.91
2023-04-20T04:52:06.932Z,9.91
2023-04-20T04:52:34.752Z,9.05
2023-04-20T04:52:54.943Z,10.77
2023-04-20T04:53:26.929Z,10.39
2023-04-20T04:53:59.348Z,10.39
2023-04-20T04:54:31.749Z,10.77
2023-04-20T04:55:03.466Z,11.62
2023-04-20T04:55:35.643Z,11.62
2023-04-20T04:56:06.966Z,10.77
2023-04-20T04:56:34.736Z,10.77
2023-04-20T04:56:54.948Z,11.62
2023-04-20T04:57:26.925Z,12.11
2023-04-20T04:57:59.439Z,12.11
2023-04-20T04:58:30.916Z,12.11
2023-04-20T04:59:02.958Z,12.48
2023-04-20T04:59:34.913Z,12.48
2023-04-20T05:00:07.684Z,12.97
2023-04-20T05:00:34.870Z,12.97
2023-04-20T05:00:55.973Z,13.33
2023-04-20T05:01:27.053Z,12.97
2023-04-20T05:01:59.425Z,12.97
2023-04-20T05:02:31.391Z,13.82
2023-04-20T05:03:03.028Z,12.48
2023-04-20T05:03:35.664Z,12.97
2023-04-20T05:04:07.777Z,12.48
2023-04-20T05:04:34.858Z,12.97
2023-04-20T05:04:54.975Z,13.33
2023-04-20T05:05:27.272Z,13.33
2023-04-20T05:06:00.360Z,12.97
2023-04-20T05:06:30.959Z,13.33
2023-04-20T05:07:02.901Z,13.33
2023-04-20T05:07:35.020Z,13.82
2023-04-20T05:08:06.891Z,13.33
2023-04-20T05:08:34.744Z,13.33
2023-04-20T05:08:54.911Z,13.33
2023-04-20T05:09:26.898Z,14.31
2023-04-20T05:09:59.389Z,14.68
2023-04-20T05:10:32.000Z,15.53
2023-04-20T05:11:02.998Z,15.53
2023-04-20T05:11:34.965Z,16.39
2023-04-20T05:12:06.920Z,16.02
2023-04-20T05:12:34.716Z,16.02
2023-04-20T05:12:54.933Z,17.25
2023-04-20T05:13:26.942Z,18.11
2023-04-20T05:13:59.402Z,18.11
2023-04-20T05:14:30.928Z,19.08
2023-04-20T05:15:03.835Z,19.08
2023-04-20T05:15:35.492Z,19.45
2023-04-20T05:16:07.159Z,19.45
2023-04-20T05:16:34.810Z,19.94
2023-04-20T05:16:55.602Z,20.80
2023-04-20T05:17:27.000Z,21.16
2023-04-20T05:17:59.515Z,21.65
2023-04-20T05:18:30.935Z,22.51
2023-04-20T05:19:02.924Z,22.87
2023-04-20T05:19:34.949Z,22.87
2023-04-20T05:20:08.110Z,23.85
2023-04-20T05:20:35.209Z,23.36
2023-04-20T05:20:55.178Z,24.22
2023-04-20T05:21:26.901Z,23.85
2023-04-20T05:21:59.460Z,23.36
2023-04-20T05:22:30.979Z,24.22
2023-04-20T05:23:03.035Z,24.71
2023-04-20T05:23:35.767Z,24.71
2023-04-20T05:24:06.963Z,25.56
2023-04-20T05:24:34.787Z,25.56
2023-04-20T05:24:54.933Z,25.56
2023-04-20T05:25:27.208Z,25.56
2023-04-20T05:25:59.512Z,25.94
2023-04-20T05:26:31.728Z,26.42
2023-04-20T05:27:02.929Z,26.79
2023-04-20T05:27:35.014Z,26.79
2023-04-20T05:28:06.879Z,27.28
2023-04-20T05:28:34.755Z,28.14
2023-04-20T05:28:54.906Z,27.65
2023-04-20T05:29:26.912Z,27.28
2023-04-20T05:30:09.483Z,27.65
2023-04-20T05:30:31.495Z,27.65
2023-04-20T05:31:02.945Z,28.14
2023-04-20T05:31:35.321Z,28.63
2023-04-20T05:32:07.072Z,28.99
2023-04-20T05:32:35.176Z,28.99
2023-04-20T05:32:55.859Z,28.99
2023-04-20T05:33:26.892Z,29.48
2023-04-20T05:33:59.442Z,29.48
2023-04-20T05:34:30.920Z,30.34
2023-04-20T05:35:03.496Z,30.70
2023-04-20T05:35:34.998Z,31.19
2023-04-20T05:36:07.724Z,32.05
2023-04-20T05:36:34.815Z,32.05
2023-04-20T05:36:54.981Z,33.39
2023-04-20T05:37:26.965Z,33.76
2023-04-20T05:37:59.371Z,35.48
2023-04-20T05:38:31.143Z,35.48
2023-04-20T05:39:02.964Z,36.33
2023-04-20T05:39:34.972Z,37.19
2023-04-20T05:40:07.472Z,36.82
2023-04-20T05:40:35.283Z,38.17
2023-04-20T05:40:55.245Z,37.19
2023-04-20T05:41:26.905Z,37.19
2023-04-20T05:41:59.520Z,36.82
2023-04-20T05:42:31.744Z,35.97
2023-04-20T05:43:02.954Z,35.48
2023-04-20T05:43:35.439Z,35.11
2023-04-20T05:44:07.332Z,34.62
2023-04-20T05:44:35.129Z,34.62
2023-04-20T05:44:54.960Z,33.76
2023-04-20T05:45:27.508Z,34.25
2023-04-20T05:45:59.518Z,34.62
2023-04-20T05:46:31.006Z,35.11
2023-04-20T05:47:02.981Z,36.33
2023-04-20T05:47:35.048Z,37.19
2023-04-20T05:48:07.068Z,37.19
2023-04-20T05:48:34.747Z,37.19
2023-04-20T05:48:57.237Z,38.53
2023-04-20T05:49:26.918Z,39.02
2023-04-20T05:49:59.349Z,39.02
2023-04-20T05:50:32.314Z,39.39
2023-04-20T05:51:02.929Z,38.53
2023-04-20T05:51:35.010Z,39.88
2023-04-20T05:52:07.814Z,39.02
2023-04-20T05:52:34.794Z,39.39
2023-04-20T05:52:54.949Z,38.53
2023-04-20T05:53:26.945Z,39.02
2023-04-20T05:53:59.556Z,38.17
2023-04-20T05:54:31.009Z,38.17
2023-04-20T05:55:03.483Z,37.68
2023-04-20T05:55:35.023Z,38.17
2023-04-20T05:56:06.978Z,38.17
2023-04-20T05:56:34.773Z,38.17
2023-04-20T05:56:54.889Z,38.53
2023-04-20T05:57:26.917Z,38.17
2023-04-20T05:57:59.406Z,39.02
2023-04-20T05:58:31.733Z,38.53
2023-04-20T05:59:02.933Z,37.68
2023-04-20T05:59:35.432Z,37.19
2023-04-20T06:00:07.822Z,36.82
2023-04-20T06:00:34.759Z,35.97
2023-04-20T06:00:55.241Z,34.62
2023-04-20T06:01:26.992Z,34.25
2023-04-20T06:01:59.616Z,34.25
2023-04-20T06:02:31.072Z,33.76
2023-04-20T06:03:03.238Z,34.25
2023-04-20T06:03:35.235Z,33.76
2023-04-20T06:04:07.188Z,32.90
2023-04-20T06:04:34.961Z,33.76
2023-04-20T06:04:55.814Z,32.05
2023-04-20T06:05:27.209Z,32.42
2023-04-20T06:05:59.462Z,32.05
2023-04-20T06:06:30.916Z,32.05
2023-04-20T06:07:02.966Z,32.05
2023-04-20T06:07:35.034Z,31.56
2023-04-20T06:08:07.736Z,32.05
2023-04-20T06:08:34.887Z,32.42
2023-04-20T06:08:54.989Z,32.42
2023-04-20T06:09:26.968Z,32.90
2023-04-20T06:09:59.395Z,32.90
2023-04-20T06:10:31.255Z,33.39
2023-04-20T06:11:03.028Z,32.42
2023-04-20T06:11:35.026Z,33.39
2023-04-20T06:12:06.914Z,32.90
2023-04-20T06:12:34.753Z,33.39
2023-04-20T06:12:54.946Z,33.39
2023-04-20T06:13:26.894Z,32.90
2023-04-20T06:13:59.435Z,32.42
2023-04-20T06:14:31.656Z,32.90
2023-04-20T06:15:03.800Z,32.90
2023-04-20T06:15:35.116Z,32.05
2023-04-20T06:16:07.020Z,31.56
2023-04-20T06:16:34.790Z,32.42
2023-04-20T06:16:54.973Z,32.05
2023-04-20T06:17:26.974Z,30.70
2023-04-20T06:17:59.477Z,30.70
2023-04-20T06:18:30.921Z,31.19
2023-04-20T06:19:03.015Z,31.19
2023-04-20T06:19:35.022Z,31.19
2023-04-20T06:20:07.450Z,31.56
2023-04-20T06:20:34.724Z,29.85
2023-04-20T06:20:56.091Z,31.19
2023-04-20T06:21:27.133Z,30.34
2023-04-20T06:22:00.838Z,29.85
2023-04-20T06:22:30.948Z,30.70
2023-04-20T06:23:03.066Z,31.19
2023-04-20T06:23:35.228Z,32.05
2023-04-20T06:24:07.738Z,33.39
2023-04-20T06:24:34.746Z,32.90
2023-04-20T06:24:54.908Z,34.25
2023-04-20T06:25:27.190Z,33.76
2023-04-20T06:25:59.479Z,35.48
2023-04-20T06:26:30.997Z,35.48
2023-04-20T06:27:02.936Z,36.33
2023-04-20T06:27:34.995Z,35.97
2023-04-20T06:28:06.960Z,37.68
2023-04-20T06:29:11.460Z,37.68
2023-04-20T06:29:34.883Z,38.53
2023-04-20T06:29:59.375Z,38.53
2023-04-20T06:30:32.198Z,39.39
2023-04-20T06:31:02.945Z,40.24
2023-04-20T06:31:35.021Z,41.59
2023-04-20T06:32:06.920Z,42.94
2023-04-20T06:32:34.845Z,42.45
2023-04-20T06:32:55.016Z,45.02
2023-04-20T06:33:26.968Z,45.87
2023-04-20T06:33:59.614Z,47.71
2023-04-20T06:34:31.003Z,48.93
2023-04-20T06:35:03.457Z,49.79
2023-04-20T06:36:09.990Z,49.79
2023-04-20T06:36:23.250Z,51.50