createdAt,value
2022-12-23T00:02:00.825Z,1.93
2022-12-23T00:04:28.249Z,1.60
2022-12-23T00:06:55.642Z,1.33
2022-12-23T00:09:23.786Z,1.43
2022-12-23T00:12:06.462Z,1.43
2022-12-23T00:14:51.808Z,1.70
2022-12-23T00:17:22.735Z,2.07
2022-12-23T00:19:50.596Z,1.70
2022-12-23T00:22:17.939Z,1.50
2022-12-23T00:24:45.698Z,1.50
2022-12-23T00:27:14.456Z,1.17
2022-12-23T00:29:41.897Z,1.53
2022-12-23T00:32:09.298Z,1.73
2022-12-23T00:34:36.937Z,2.13
2022-12-23T00:37:04.273Z,1.77
2022-12-23T00:39:54.646Z,0.80
2022-12-23T00:42:41.392Z,1.73
2022-12-23T00:45:16.320Z,1.40
2022-12-23T00:48:01.204Z,2.37
2022-12-23T00:50:28.561Z,1.80
2022-12-23T00:52:56.055Z,1.60
2022-12-23T00:55:23.395Z,1.33
2022-12-23T00:57:52.314Z,1.10
2022-12-23T01:00:19.992Z,4.10
2022-12-23T01:03:05.324Z,2.30
2022-12-23T01:05:38.776Z,3.27
2022-12-23T01:08:06.940Z,2.47
2022-12-23T01:10:35.917Z,4.63
2022-12-23T01:13:05.313Z,5.93
2022-12-23T01:15:33.148Z,8.23
2022-12-23T01:18:00.507Z,3.00
2022-12-23T01:20:27.854Z,3.73
2022-12-23T01:22:55.206Z,2.10
2022-12-23T01:25:24.917Z,2.57
2022-12-23T01:27:52.399Z,2.97
2022-12-23T01:30:21.510Z,5.30
2022-12-23T01:32:49.076Z,5.67
2022-12-23T01:35:17.115Z,3.93
2022-12-23T01:37:44.675Z,3.00
2022-12-23T01:40:12.254Z,6.97
2022-12-23T01:42:44.414Z,3.43
2022-12-23T01:45:16.162Z,3.23
2022-12-23T01:47:46.439Z,3.00
2022-12-23T01:50:15.275Z,5.57
2022-12-23T01:52:45.778Z,5.33
2022-12-23T01:55:15.222Z,5.50
2022-12-23T01:57:43.777Z,6.00
2022-12-23T02:00:31.107Z,3.17
2022-12-23T02:03:17.226Z,4.20
2022-12-23T02:05:46.076Z,4.47
2022-12-23T02:08:32.087Z,3.67
2022-12-23T02:11:12.910Z,3.67
2022-12-23T02:14:07.049Z,5.13
2022-12-23T02:16:35.253Z,1.63
2022-12-23T02:19:10.090Z,4.60
2022-12-23T02:21:47.937Z,1.73
2022-12-23T02:24:27.373Z,3.17
2022-12-23T02:27:01.270Z,2.83
2022-12-23T02:29:41.484Z,4.00
2022-12-23T02:32:12.645Z,3.47
2022-12-23T02:34:42.715Z,3.43
2022-12-23T02:37:16.149Z,4.10
2022-12-23T02:39:46.798Z,1.63
2022-12-23T02:42:17.135Z,2.30
2022-12-23T02:44:46.791Z,2.27
2022-12-23T02:47:17.621Z,4.17
2022-12-23T02:49:47.406Z,1.90
2022-12-23T02:52:15.855Z,1.50
2022-12-23T02:54:46.335Z,1.07
2022-12-23T02:57:14.657Z,4.10
2022-12-23T02:59:46.604Z,2.00
2022-12-23T03:02:15.486Z,0.97
2022-12-23T03:04:43.074Z,2.20
2022-12-23T03:07:18.469Z,2.20
2022-12-23T03:09:50.212Z,2.07
2022-12-23T03:12:23.499Z,3.83
2022-12-23T03:14:57.228Z,1.90
2022-12-23T03:17:32.048Z,1.03
2022-12-23T03:20:02.453Z,2.27
2022-12-23T03:22:33.927Z,0.53
2022-12-23T03:25:04.266Z,0.53
2022-12-23T03:27:34.100Z,1.03
2022-12-23T03:30:02.961Z,0.77
2022-12-23T03:32:34.288Z,1.17
2022-12-23T03:35:03.235Z,0.67
2022-12-23T03:37:33.436Z,1.27
2022-12-23T03:40:02.979Z,2.30
2022-12-23T03:42:31.604Z,1.47
2022-12-23T03:47:51.601Z,0.27
2022-12-23T03:50:20.331Z,0.77
2022-12-23T03:52:51.294Z,1.03
2022-12-23T03:55:21.123Z,1.37
2022-12-23T03:57:52.637Z,1.70
2022-12-23T04:00:20.353Z,0.20
2022-12-23T04:02:52.721Z,1.03
2022-12-23T04:05:24.264Z,0.47
2022-12-23T04:07:54.103Z,1.93
2022-12-23T04:10:22.373Z,0.53
2022-12-23T04:12:50.134Z,0.40
2022-12-23T04:15:20.059Z,0.70
2022-12-23T04:17:47.435Z,0.57
2022-12-23T04:20:15.204Z,0.80
2022-12-23T04:22:44.431Z,0.60
2022-12-23T04:25:11.889Z,0.90
2022-12-23T04:27:39.384Z,0.70
2022-12-23T04:30:08.051Z,1.27
2022-12-23T04:32:35.509Z,0.87
2022-12-23T04:35:02.862Z,0.73
2022-12-23T04:37:30.223Z,0.60
2022-12-23T04:39:58.917Z,0.10
2022-12-23T04:42:26.277Z,0.30
2022-12-23T04:44:53.626Z,0.97
2022-12-23T04:47:21.185Z,0.10
2022-12-23T04:49:48.628Z,0.97
2022-12-23T04:52:16.029Z,0.83
2022-12-23T04:54:46.299Z,0.20
2022-12-23T04:57:15.856Z,0.20
2022-12-23T04:59:43.357Z,0.10
2022-12-23T05:02:10.921Z,0.77
2022-12-23T05:04:38.623Z,0.50
2022-12-23T05:07:06.261Z,1.07
2022-12-23T05:09:33.689Z,1.53
2022-12-23T05:12:01.010Z,2.07
2022-12-23T05:14:29.674Z,0.20
2022-12-23T05:17:00.812Z,0.77
2022-12-23T05:19:31.376Z,0.60
2022-12-23T05:21:58.707Z,0.50
2022-12-23T05:24:26.083Z,0.20
2022-12-23T05:26:59.684Z,0.20
2022-12-23T05:29:27.672Z,0.30
2022-12-23T05:31:56.399Z,0.10
2022-12-23T05:34:24.004Z,0.20
2022-12-23T05:36:51.362Z,0.37
2022-12-23T05:39:18.696Z,0.30
2022-12-23T05:41:46.689Z,1.27
2022-12-23T05:44:14.030Z,0.10
2022-12-23T05:46:41.439Z,0.27
2022-12-23T05:49:10.185Z,3.20
2022-12-23T05:51:37.509Z,0.20
2022-12-23T05:54:04.964Z,0.97
2022-12-23T05:56:32.331Z,0.20
2022-12-23T05:58:59.649Z,1.27
2022-12-23T06:01:27.058Z,0.63
2022-12-23T06:03:54.535Z,0.30
2022-12-23T06:06:23.260Z,0.40
2022-12-23T06:08:55.776Z,1.03
2022-12-23T06:11:26.688Z,0.23
2022-12-23T06:13:54.054Z,0.50
2022-12-23T06:16:21.570Z,0.60
2022-12-23T06:18:49.400Z,0.30
2022-12-23T06:21:16.725Z,2.10
2022-12-23T06:23:45.378Z,1.57
2022-12-23T06:26:13.102Z,0.77
2022-12-23T06:28:41.067Z,0.97
2022-12-23T06:31:08.368Z,2.20
2022-12-23T06:33:35.823Z,0.40
2022-12-23T06:36:03.263Z,0.10
2022-12-23T06:38:30.665Z,0.30
2022-12-23T06:40:59.312Z,0.77
2022-12-23T06:43:26.663Z,0.30
2022-12-23T06:45:54.041Z,0.27
2022-12-23T06:48:21.489Z,1.20
2022-12-23T06:50:48.871Z,0.60
2022-12-23T06:53:16.205Z,1.20
2022-12-23T06:55:43.527Z,0.40
2022-12-23T06:58:12.204Z,2.57
2022-12-23T07:00:39.816Z,2.73
2022-12-23T07:03:07.749Z,0.47
2022-12-23T07:05:37.743Z,1.37
2022-12-23T07:08:05.615Z,1.00
2022-12-23T07:10:33.033Z,0.30
2022-12-23T07:13:00.401Z,1.23
2022-12-23T07:15:29.268Z,0.27
2022-12-23T07:17:56.614Z,1.90
2022-12-23T07:20:23.962Z,0.40
2022-12-23T07:22:51.458Z,0.73
2022-12-23T07:25:18.793Z,0.77
2022-12-23T07:27:46.217Z,0.80
2022-12-23T07:30:13.824Z,0.60
2022-12-23T07:32:42.509Z,0.63
2022-12-23T07:35:10.004Z,1.03
2022-12-23T07:37:37.353Z,0.60
2022-12-23T07:40:08.610Z,0.53
2022-12-23T07:42:46.265Z,0.77
2022-12-23T07:45:14.447Z,1.07
2022-12-23T07:47:43.240Z,0.37
2022-12-23T07:50:10.880Z,1.63
2022-12-23T07:52:38.461Z,0.23
2022-12-23T07:55:06.400Z,0.20
2022-12-23T07:57:37.700Z,0.37
2022-12-23T08:00:06.008Z,0.30
2022-12-23T08:02:40.211Z,1.40
2022-12-23T08:05:09.734Z,0.40
2022-12-23T08:07:37.465Z,0.67
2022-12-23T08:10:05.098Z,0.50
2022-12-23T08:12:32.942Z,0.93
2022-12-23T08:15:00.311Z,1.03
2022-12-23T08:17:28.564Z,0.60
2022-12-23T08:19:56.706Z,0.40
2022-12-23T08:22:25.424Z,1.13
2022-12-23T08:24:53.191Z,1.23
2022-12-23T08:27:20.673Z,0.53
2022-12-23T08:29:48.108Z,1.47
2022-12-23T08:32:15.570Z,0.63
2022-12-23T08:34:42.913Z,1.87
2022-12-23T08:37:10.362Z,0.60
2022-12-23T08:39:39.191Z,0.60
2022-12-23T08:42:06.896Z,0.80
2022-12-23T08:44:34.288Z,0.43
2022-12-23T08:47:01.703Z,0.30
2022-12-23T08:49:29.099Z,0.70
2022-12-23T08:51:56.501Z,0.73
2022-12-23T08:54:25.020Z,0.37
2022-12-23T08:56:54.186Z,1.10
2022-12-23T08:59:21.519Z,0.40
2022-12-23T09:01:49.240Z,0.70
2022-12-23T09:04:16.969Z,0.70
2022-12-23T09:06:45.357Z,0.50
2022-12-23T09:09:14.389Z,1.17
2022-12-23T09:11:41.838Z,0.70
2022-12-23T09:14:11.239Z,1.03
2022-12-23T09:16:39.101Z,0.70
2022-12-23T09:19:07.554Z,0.50
2022-12-23T09:21:35.167Z,0.70
2022-12-23T09:24:02.509Z,0.33
2022-12-23T09:26:30.462Z,0.30
2022-12-23T09:28:58.237Z,0.47
2022-12-23T09:31:34.081Z,0.53
2022-12-23T09:34:04.309Z,0.83
2022-12-23T09:36:31.751Z,0.50
2022-12-23T09:38:59.641Z,0.80
2022-12-23T09:41:46.409Z,0.63
2022-12-23T09:44:29.094Z,0.70
2022-12-23T09:47:03.023Z,0.23
2022-12-23T09:49:30.705Z,0.47
2022-12-23T09:52:00.954Z,1.03
2022-12-23T09:54:29.678Z,1.53
2022-12-23T09:56:59.189Z,0.50
2022-12-23T09:59:34.745Z,0.60
2022-12-23T10:02:07.734Z,0.57
2022-12-23T10:04:37.646Z,0.47
2022-12-23T10:07:14.096Z,0.70
2022-12-23T10:09:44.908Z,0.60
2022-12-23T10:12:19.699Z,0.50
2022-12-23T10:14:53.108Z,1.03
2022-12-23T10:17:28.638Z,0.67
2022-12-23T10:19:58.957Z,0.40
2022-12-23T10:22:28.061Z,0.30
2022-12-23T10:24:56.554Z,1.03
2022-12-23T10:27:25.298Z,0.60
2022-12-23T10:29:52.741Z,1.10
2022-12-23T10:32:26.291Z,0.60
2022-12-23T10:35:00.126Z,1.80
2022-12-23T10:37:31.516Z,1.00
2022-12-23T10:40:04.481Z,0.70
2022-12-23T10:42:35.142Z,2.00
2022-12-23T10:45:18.233Z,1.53
2022-12-23T10:47:51.763Z,1.83
2022-12-23T10:50:30.270Z,1.23
2022-12-23T10:52:59.073Z,2.00
2022-12-23T10:55:33.509Z,1.80
2022-12-23T10:58:05.996Z,1.10
2022-12-23T11:00:33.375Z,0.30
2022-12-23T11:03:06.700Z,1.10
2022-12-23T11:05:35.490Z,0.90
2022-12-23T11:08:03.249Z,1.30
2022-12-23T11:10:33.228Z,1.10
2022-12-23T11:13:01.320Z,1.67
2022-12-23T11:15:30.383Z,0.93
2022-12-23T11:18:01.871Z,1.13
2022-12-23T11:20:29.483Z,1.50
2022-12-23T11:23:01.655Z,1.53
2022-12-23T11:25:33.578Z,0.87
2022-12-23T11:28:03.153Z,2.80
2022-12-23T11:30:32.003Z,1.07
2022-12-23T11:32:59.727Z,1.30
2022-12-23T11:35:28.121Z,0.90
2022-12-23T11:37:56.040Z,1.00
2022-12-23T11:40:26.518Z,0.77
2022-12-23T11:42:57.082Z,0.70
2022-12-23T11:45:25.478Z,0.70
2022-12-23T11:47:52.917Z,1.70
2022-12-23T11:50:28.942Z,1.70
2022-12-23T11:52:57.381Z,1.33
2022-12-23T11:55:26.552Z,0.80
2022-12-23T11:57:54.024Z,1.00
2022-12-23T12:00:23.255Z,1.00
2022-12-23T12:02:52.627Z,0.60
2022-12-23T12:05:22.817Z,1.90
2022-12-23T12:07:51.643Z,1.03
2022-12-23T12:10:21.735Z,1.33
2022-12-23T12:12:54.800Z,0.60
2022-12-23T12:15:26.800Z,1.63
2022-12-23T12:17:55.017Z,0.30
2022-12-23T12:20:27.261Z,0.93
2022-12-23T12:22:57.198Z,0.23
2022-12-23T12:25:38.088Z,0.87
2022-12-23T12:28:12.320Z,0.70
2022-12-23T12:30:41.750Z,1.17
2022-12-23T12:33:14.812Z,0.63
2022-12-23T12:35:44.382Z,0.77
2022-12-23T12:38:15.960Z,1.60
2022-12-23T12:40:45.778Z,0.90
2022-12-23T12:43:19.960Z,0.87
2022-12-23T12:45:50.050Z,0.90
2022-12-23T12:48:26.586Z,0.70
2022-12-23T12:50:58.916Z,0.73
2022-12-23T12:53:28.393Z,0.50
2022-12-23T12:55:58.485Z,0.70
2022-12-23T12:58:27.183Z,0.50
2022-12-23T13:01:04.384Z,0.93
2022-12-23T13:03:42.430Z,0.50
2022-12-23T13:06:14.405Z,0.13
2022-12-23T13:08:48.760Z,0.63
2022-12-23T13:11:23.335Z,1.00
2022-12-23T13:14:00.764Z,0.70
2022-12-23T13:16:32.840Z,0.90
2022-12-23T13:19:04.713Z,0.90
2022-12-23T13:21:34.160Z,0.93
2022-12-23T13:24:06.934Z,0.63
2022-12-23T13:26:37.685Z,1.00
2022-12-23T13:29:29.062Z,2.20
2022-12-23T13:32:01.622Z,1.60
2022-12-23T13:34:33.804Z,0.80
2022-12-23T13:37:05.705Z,0.97
2022-12-23T13:39:38.784Z,0.50
2022-12-23T13:42:06.629Z,0.97
2022-12-23T13:44:34.716Z,1.07
2022-12-23T13:47:10.609Z,0.70
2022-12-23T13:49:49.403Z,1.33
2022-12-23T13:52:18.439Z,0.90
2022-12-23T13:54:53.609Z,1.20
2022-12-23T13:57:25.689Z,2.93
2022-12-23T14:00:05.358Z,1.43
2022-12-23T14:02:43.937Z,1.80
2022-12-23T14:05:26.229Z,1.50
2022-12-23T14:07:55.840Z,1.60
2022-12-23T14:10:25.387Z,1.63
2022-12-23T14:12:53.924Z,1.07
2022-12-23T14:15:25.853Z,1.53
2022-12-23T14:18:02.684Z,1.87
2022-12-23T14:20:37.279Z,2.17
2022-12-23T14:23:11.031Z,1.67
2022-12-23T14:25:47.841Z,1.03
2022-12-23T14:28:23.643Z,1.17
2022-12-23T14:30:51.172Z,2.53
2022-12-23T14:33:24.624Z,0.90
2022-12-23T14:35:53.673Z,1.17
2022-12-23T14:38:32.042Z,1.27
2022-12-23T14:41:18.450Z,1.70
2022-12-23T14:43:52.587Z,1.00
2022-12-23T14:46:38.708Z,1.33
2022-12-23T14:49:38.271Z,2.23
2022-12-23T14:52:16.320Z,10.60
2022-12-23T14:55:00.170Z,11.30
2022-12-23T14:57:32.805Z,6.33
2022-12-23T15:00:02.668Z,3.43
2022-12-23T15:02:32.184Z,4.50
2022-12-23T15:05:01.170Z,7.53
2022-12-23T15:07:29.744Z,17.00
2022-12-23T15:10:01.039Z,11.63
2022-12-23T15:12:32.004Z,10.50
2022-12-23T15:15:00.514Z,19.90
2022-12-23T15:17:29.135Z,11.63
2022-12-23T15:20:08.730Z,8.20
2022-12-23T15:22:36.337Z,5.13
2022-12-23T15:25:04.443Z,2.77
2022-12-23T15:27:34.943Z,5.40
2022-12-23T15:30:02.787Z,3.30
2022-12-23T15:32:30.467Z,2.27
2022-12-23T15:35:01.523Z,3.73
2022-12-23T15:37:30.994Z,3.17
2022-12-23T15:40:12.195Z,3.80
2022-12-23T15:42:47.048Z,3.77
2022-12-23T15:45:32.223Z,2.90
2022-12-23T15:47:59.591Z,3.77
2022-12-23T15:50:27.870Z,2.67
2022-12-23T15:52:58.930Z,2.73
2022-12-23T15:55:29.631Z,3.17
2022-12-23T15:57:57.485Z,3.80
2022-12-23T16:00:26.316Z,2.43
2022-12-23T16:03:01.258Z,3.13
2022-12-23T16:05:31.240Z,2.23
2022-12-23T16:08:26.731Z,1.70
2022-12-23T16:10:57.583Z,1.20
2022-12-23T16:13:26.166Z,1.13
2022-12-23T16:15:54.903Z,1.53
2022-12-23T16:18:24.229Z,2.00
2022-12-23T16:20:53.337Z,1.20
2022-12-23T16:23:22.978Z,1.50
2022-12-23T16:25:52.024Z,1.63
2022-12-23T16:28:22.954Z,2.03
2022-12-23T16:30:52.304Z,1.60
2022-12-23T16:33:24.424Z,2.67
2022-12-23T16:35:51.892Z,2.17
2022-12-23T16:38:20.295Z,1.00
2022-12-23T16:40:51.036Z,1.63
2022-12-23T16:43:18.733Z,1.80
2022-12-23T16:45:47.595Z,1.50
2022-12-23T16:48:19.533Z,1.97
2022-12-23T16:50:47.377Z,1.37
2022-12-23T16:53:15.581Z,2.53
2022-12-23T16:55:50.255Z,3.10
2022-12-23T16:58:21.317Z,3.63
2022-12-23T17:00:48.964Z,1.50
2022-12-23T17:03:17.855Z,2.10
2022-12-23T17:05:45.229Z,2.97
2022-12-23T17:08:12.822Z,2.47
2022-12-23T17:10:40.636Z,1.80
2022-12-23T17:13:10.053Z,2.23
2022-12-23T17:15:38.785Z,5.93
2022-12-23T17:18:14.677Z,3.77
2022-12-23T17:20:42.254Z,2.57
2022-12-23T17:23:20.070Z,2.43
2022-12-23T17:25:47.458Z,2.07
2022-12-23T17:28:14.882Z,4.87
2022-12-23T17:30:44.579Z,2.80
2022-12-23T17:33:16.980Z,2.00
2022-12-23T17:35:44.409Z,3.33
2022-12-23T17:38:13.300Z,4.00
2022-12-23T17:40:40.656Z,2.30
2022-12-23T17:43:09.931Z,2.80
2022-12-23T17:45:37.371Z,3.00
2022-12-23T17:48:06.441Z,2.60
2022-12-23T17:50:34.965Z,2.73
2022-12-23T17:53:02.310Z,2.10
2022-12-23T17:55:29.996Z,1.60
2022-12-23T17:57:57.363Z,6.77
2022-12-23T18:00:31.982Z,4.03
2022-12-23T18:03:01.657Z,11.87
2022-12-23T18:05:31.360Z,17.43
2022-12-23T18:07:59.668Z,16.50
2022-12-23T18:10:29.700Z,13.33
2022-12-23T18:12:58.114Z,16.17
2022-12-23T18:15:26.769Z,21.80
2022-12-23T18:17:54.572Z,19.50
2022-12-23T18:20:24.817Z,5.90
2022-12-23T18:22:54.609Z,2.67
2022-12-23T18:25:23.182Z,3.27
2022-12-23T18:27:51.474Z,8.77
2022-12-23T18:30:19.299Z,2.20
2022-12-23T18:32:46.830Z,2.37
2022-12-23T18:35:22.405Z,1.80
2022-12-23T18:37:49.764Z,2.70
2022-12-23T18:40:18.590Z,1.10
2022-12-23T18:42:46.720Z,2.33
2022-12-23T18:45:20.367Z,2.53
2022-12-23T18:47:47.706Z,1.30
2022-12-23T18:50:15.289Z,1.40
2022-12-23T18:52:42.895Z,1.33
2022-12-23T18:55:10.474Z,1.80
2022-12-23T18:57:39.427Z,0.80
2022-12-23T19:00:07.614Z,2.43
2022-12-23T19:02:35.146Z,2.73
2022-12-23T19:05:02.517Z,2.00
2022-12-23T19:07:30.261Z,2.20
2022-12-23T19:09:57.678Z,3.17
2022-12-23T19:12:25.554Z,3.13
2022-12-23T19:14:54.236Z,2.40
2022-12-23T19:17:21.641Z,1.87
2022-12-23T19:19:49.048Z,1.77
2022-12-23T19:22:16.387Z,3.73
2022-12-23T19:25:04.097Z,3.30
2022-12-23T19:27:31.969Z,3.13
2022-12-23T19:30:00.806Z,4.47
2022-12-23T19:32:28.230Z,4.00
2022-12-23T19:34:55.619Z,1.33
2022-12-23T19:37:23.203Z,2.93
2022-12-23T19:39:50.814Z,1.63
2022-12-23T19:42:18.507Z,2.10
2022-12-23T19:44:45.862Z,2.10
2022-12-23T19:47:14.564Z,2.50
2022-12-23T19:49:41.900Z,1.93
2022-12-23T19:52:09.347Z,2.03
2022-12-23T19:54:36.691Z,3.17
2022-12-23T19:57:04.264Z,4.40
2022-12-23T19:59:31.974Z,1.80
2022-12-23T20:01:59.426Z,4.73
2022-12-23T20:04:28.164Z,9.47
2022-12-23T20:06:55.534Z,3.57
2022-12-23T20:09:22.966Z,5.03
2022-12-23T20:11:50.556Z,1.20
2022-12-23T20:14:19.199Z,3.83
2022-12-23T20:16:48.272Z,2.13
2022-12-23T20:19:15.809Z,2.07
2022-12-23T20:21:46.319Z,3.17
2022-12-23T20:24:13.887Z,1.07
2022-12-23T20:26:41.697Z,1.27
2022-12-23T20:29:09.201Z,1.70
2022-12-23T20:31:37.639Z,1.97
2022-12-23T20:34:06.303Z,1.87
2022-12-23T20:36:34.494Z,1.10
2022-12-23T20:39:03.773Z,0.93
2022-12-23T20:41:32.422Z,1.40
2022-12-23T20:44:33.404Z,1.20
2022-12-23T20:46:48.053Z,0.73
2022-12-23T20:49:15.462Z,0.40
2022-12-23T20:51:42.889Z,0.33
2022-12-23T20:54:11.598Z,0.50
2022-12-23T20:56:38.937Z,0.57
2022-12-23T20:59:06.457Z,0.90
2022-12-23T21:01:35.111Z,1.27
2022-12-23T21:04:04.342Z,1.20
2022-12-23T21:06:32.292Z,1.20
2022-12-23T21:09:00.161Z,2.13
2022-12-23T21:11:30.188Z,1.60
2022-12-23T21:14:02.583Z,1.63
2022-12-23T21:16:33.253Z,0.90
2022-12-23T21:19:00.993Z,0.43
2022-12-23T21:21:28.905Z,0.60
2022-12-23T21:23:57.260Z,0.67
2022-12-23T21:26:25.756Z,0.80
2022-12-23T21:28:55.485Z,0.53
2022-12-23T21:31:23.925Z,0.40
2022-12-23T21:33:52.024Z,0.70
2022-12-23T21:36:20.907Z,2.30
2022-12-23T21:38:49.096Z,0.50
2022-12-23T21:41:17.654Z,0.20
2022-12-23T21:43:45.329Z,0.23
2022-12-23T21:46:15.812Z,1.60
2022-12-23T21:48:44.228Z,0.50
2022-12-23T21:51:13.316Z,0.30
2022-12-23T21:53:41.455Z,0.40
2022-12-23T21:56:10.095Z,0.60
2022-12-23T21:58:38.046Z,0.60
2022-12-23T22:01:07.472Z,0.67
2022-12-23T22:03:36.338Z,0.40
2022-12-23T22:06:10.462Z,0.70
2022-12-23T22:08:38.629Z,0.83
2022-12-23T22:11:07.292Z,0.33
2022-12-23T22:13:34.828Z,1.03
2022-12-23T22:16:02.598Z,1.17
2022-12-23T22:18:30.379Z,1.20
2022-12-23T22:20:59.171Z,0.73
2022-12-23T22:23:26.628Z,0.57
2022-12-23T22:25:54.314Z,2.03
2022-12-23T22:28:22.790Z,1.07
2022-12-23T22:30:50.134Z,2.40
2022-12-23T22:33:17.582Z,1.87
2022-12-23T22:35:53.680Z,1.37
2022-12-23T22:38:22.681Z,0.50
2022-12-23T22:40:50.407Z,0.63
2022-12-23T22:43:18.478Z,1.50
2022-12-23T22:45:46.315Z,0.40
2022-12-23T22:48:14.116Z,0.70
2022-12-23T22:50:41.455Z,0.87
2022-12-23T22:53:10.594Z,0.60
2022-12-23T22:55:39.277Z,3.03
2022-12-23T22:58:06.660Z,0.40
2022-12-23T23:00:34.086Z,0.97
2022-12-23T23:03:01.443Z,0.73
2022-12-23T23:05:28.848Z,0.80
2022-12-23T23:07:56.230Z,0.60
2022-12-23T23:10:23.577Z,0.73
2022-12-23T23:12:52.361Z,0.47
2022-12-23T23:15:19.744Z,0.17
2022-12-23T23:17:47.175Z,0.30
2022-12-23T23:20:14.571Z,1.07
2022-12-23T23:22:41.932Z,0.10
2022-12-23T23:25:09.940Z,0.47
2022-12-23T23:27:37.297Z,0.97
2022-12-23T23:30:06.709Z,3.90
2022-12-23T23:32:34.233Z,0.87
2022-12-23T23:35:08.568Z,0.60
2022-12-23T23:37:38.085Z,1.47
2022-12-23T23:40:06.385Z,0.33
2022-12-23T23:42:33.774Z,0.47
2022-12-23T23:45:01.121Z,0.83
2022-12-23T23:47:34.353Z,0.40
2022-12-23T23:50:01.756Z,0.30
2022-12-23T23:52:29.120Z,1.53
2022-12-23T23:54:56.689Z,3.80
2022-12-23T23:57:26.184Z,1.50
2022-12-23T23:59:53.710Z,1.93
