createdAt,value
2017-06-02T00:01:35.314Z,38.80
2017-06-02T00:04:05.542Z,33.80
2017-06-02T00:06:34.878Z,33.80
2017-06-02T00:09:05.736Z,33.90
2017-06-02T00:11:35.908Z,35.80
2017-06-02T00:14:06.405Z,39.80
2017-06-02T00:16:36.542Z,41.80
2017-06-02T00:19:06.900Z,40.00
2017-06-02T00:21:36.614Z,36.10
2017-06-02T00:24:07.944Z,37.10
2017-06-02T00:26:38.209Z,36.90
2017-06-02T00:29:08.394Z,38.00
2017-06-02T00:31:38.367Z,39.10
2017-06-02T00:34:08.692Z,38.70
2017-06-02T00:36:38.899Z,38.10
2017-06-02T00:39:09.238Z,41.80
2017-06-02T00:41:39.081Z,33.70
2017-06-02T00:44:09.018Z,38.70
2017-06-02T00:46:39.238Z,38.90
2017-06-02T00:49:09.077Z,41.40
2017-06-02T00:51:39.500Z,38.50
2017-06-02T00:54:09.591Z,40.80
2017-06-02T00:56:39.834Z,40.80
2017-06-02T00:59:10.088Z,38.40
2017-06-02T01:01:41.050Z,42.90
2017-06-02T01:04:11.050Z,42.60
2017-06-02T01:06:41.278Z,41.20
2017-06-02T01:09:11.610Z,46.00
2017-06-02T01:11:41.050Z,46.20
2017-06-02T01:14:11.431Z,42.20
2017-06-02T01:16:40.903Z,42.10
2017-06-02T01:19:18.240Z,46.20
2017-06-02T01:21:48.758Z,43.80
2017-06-02T01:24:18.951Z,43.10
2017-06-02T01:26:49.290Z,42.50
2017-06-02T01:29:17.959Z,42.50
2017-06-02T01:31:46.668Z,44.70
2017-06-02T01:34:15.476Z,42.60
2017-06-02T01:36:44.149Z,44.40
2017-06-02T01:39:14.317Z,44.90
2017-06-02T01:41:44.992Z,45.20
2017-06-02T01:44:15.048Z,44.40
2017-06-02T01:46:44.311Z,44.20
2017-06-02T01:49:14.581Z,43.90
2017-06-02T01:51:45.006Z,45.00
2017-06-02T01:54:15.400Z,47.50
2017-06-02T01:56:45.710Z,47.50
2017-06-02T01:59:16.149Z,48.40
2017-06-02T02:01:47.326Z,51.90
2017-06-02T02:04:17.278Z,47.20
2017-06-02T02:06:47.419Z,49.50
2017-06-02T02:09:17.876Z,48.40
2017-06-02T02:11:47.471Z,48.40
2017-06-02T02:14:17.723Z,51.30
2017-06-02T02:16:46.936Z,51.30
2017-06-02T02:19:16.969Z,50.00
2017-06-02T02:21:46.975Z,49.60
2017-06-02T02:24:17.023Z,51.50
2017-06-02T02:26:47.093Z,54.20
2017-06-02T02:29:17.373Z,47.40
2017-06-02T02:31:47.783Z,47.50
2017-06-02T02:34:18.231Z,48.00
2017-06-02T02:36:47.822Z,48.10
2017-06-02T02:39:17.942Z,50.30
2017-06-02T02:41:48.136Z,49.70
2017-06-02T02:44:18.361Z,51.10
2017-06-02T02:46:48.832Z,47.90
2017-06-02T02:49:18.995Z,49.30
2017-06-02T02:51:56.942Z,52.90
2017-06-02T02:54:27.050Z,51.20
2017-06-02T02:56:57.347Z,51.00
2017-06-02T02:59:27.620Z,51.10
2017-06-02T03:01:58.948Z,52.90
2017-06-02T03:04:29.223Z,53.10
2017-06-02T03:06:59.383Z,52.10
2017-06-02T03:09:29.348Z,52.40
2017-06-02T03:11:59.433Z,52.50
2017-06-02T03:14:29.577Z,54.00
2017-06-02T03:16:59.688Z,53.50
2017-06-02T03:19:29.813Z,53.00
2017-06-02T03:22:00.103Z,56.00
2017-06-02T03:24:30.043Z,54.90
2017-06-02T03:27:00.429Z,53.70
2017-06-02T03:29:30.662Z,54.50
2017-06-02T03:32:01.026Z,54.20
2017-06-02T03:34:31.159Z,55.90
2017-06-02T03:37:01.348Z,56.20
2017-06-02T03:39:31.821Z,59.90
2017-06-02T03:42:01.770Z,58.00
2017-06-02T03:44:32.033Z,56.90
2017-06-02T03:47:02.356Z,57.60
2017-06-02T03:49:32.502Z,57.80
2017-06-02T03:52:09.722Z,56.50
2017-06-02T03:54:39.798Z,57.30
2017-06-02T03:57:09.139Z,57.30
2017-06-02T03:59:39.227Z,56.10
2017-06-02T04:02:11.334Z,56.10
2017-06-02T04:04:41.429Z,57.30
2017-06-02T04:07:13.033Z,57.90
2017-06-02T04:09:43.190Z,59.00
2017-06-02T04:12:13.097Z,57.60
2017-06-02T04:14:43.131Z,58.70
2017-06-02T04:17:12.573Z,58.60
2017-06-02T04:19:42.957Z,60.30
2017-06-02T04:22:13.066Z,57.80
2017-06-02T04:24:43.299Z,59.40
2017-06-02T04:27:13.438Z,59.50
2017-06-02T04:29:43.949Z,60.40
2017-06-02T04:32:14.235Z,61.00
2017-06-02T04:34:44.198Z,61.50
2017-06-02T04:37:14.124Z,60.30
2017-06-02T04:39:44.051Z,61.70
2017-06-02T04:42:14.161Z,61.30
2017-06-02T04:44:44.395Z,60.50
2017-06-02T04:47:14.725Z,61.20
2017-06-02T04:49:44.890Z,60.70
2017-06-02T04:52:15.093Z,61.30
2017-06-02T04:54:45.275Z,60.90
2017-06-02T04:57:15.383Z,60.50
2017-06-02T04:59:45.876Z,59.80
2017-06-02T05:02:17.497Z,60.60
2017-06-02T05:04:47.965Z,60.40
2017-06-02T05:07:17.999Z,61.90
2017-06-02T05:09:48.770Z,59.70
2017-06-02T05:12:18.795Z,60.30
2017-06-02T05:14:48.962Z,62.00
2017-06-02T05:17:18.760Z,61.20
2017-06-02T05:19:49.192Z,61.20
2017-06-02T05:22:18.500Z,61.20
2017-06-02T05:24:48.576Z,60.80
2017-06-02T05:27:18.821Z,63.30
2017-06-02T05:29:49.225Z,63.20
2017-06-02T05:32:19.674Z,61.70
2017-06-02T05:34:49.497Z,61.40
2017-06-02T05:37:19.843Z,60.60
2017-06-02T05:39:50.008Z,60.40
2017-06-02T05:42:20.002Z,61.30
2017-06-02T05:44:50.099Z,63.00
2017-06-02T05:47:19.997Z,62.70
2017-06-02T05:49:49.989Z,61.60
2017-06-02T05:52:19.994Z,60.80
2017-06-02T05:54:50.005Z,60.90
2017-06-02T05:57:19.883Z,61.50
2017-06-02T05:59:49.664Z,62.10
2017-06-02T06:02:20.566Z,62.50
2017-06-02T06:04:50.426Z,62.20
2017-06-02T06:07:20.323Z,62.20
2017-06-02T06:09:50.335Z,64.40
2017-06-02T06:12:20.467Z,65.90
2017-06-02T06:14:50.209Z,63.20
2017-06-02T06:17:20.250Z,62.20
2017-06-02T06:19:49.623Z,62.20
2017-06-02T06:22:19.866Z,63.90
2017-06-02T06:24:49.968Z,64.70
2017-06-02T06:27:20.141Z,66.80
2017-06-02T06:29:50.076Z,67.90
2017-06-02T06:32:21.338Z,68.40
2017-06-02T06:34:50.658Z,68.40
2017-06-02T06:37:20.584Z,69.70
2017-06-02T06:39:49.945Z,71.40
2017-06-02T06:42:18.670Z,71.40
2017-06-02T06:44:48.195Z,71.50
2017-06-02T06:47:18.241Z,71.40
2017-06-02T06:49:48.319Z,70.90
2017-06-02T06:52:18.370Z,68.90
2017-06-02T06:54:48.646Z,69.90
2017-06-02T06:57:18.705Z,70.70
2017-06-02T06:59:48.835Z,73.90
2017-06-02T07:02:19.014Z,71.80
2017-06-02T07:04:50.568Z,69.70
2017-06-02T07:07:20.031Z,69.70
2017-06-02T07:09:50.244Z,70.90
2017-06-02T07:12:20.593Z,70.30
2017-06-02T07:14:50.091Z,70.20
2017-06-02T07:17:20.453Z,69.00
2017-06-02T07:19:50.662Z,70.40
2017-06-02T07:22:20.835Z,69.00
2017-06-02T07:24:50.809Z,68.60
2017-06-02T07:27:21.167Z,67.80
2017-06-02T07:29:51.181Z,68.90
2017-06-02T07:32:21.330Z,67.50
2017-06-02T07:34:51.376Z,68.10
2017-06-02T07:37:21.573Z,67.30
2017-06-02T07:39:51.626Z,67.20
2017-06-02T07:42:21.584Z,67.50
2017-06-02T07:44:51.744Z,71.30
2017-06-02T07:47:21.545Z,68.60
2017-06-02T07:49:51.493Z,68.20
2017-06-02T07:52:21.758Z,67.60
2017-06-02T07:54:52.313Z,66.90
2017-06-02T07:57:22.643Z,67.20
2017-06-02T07:59:52.952Z,69.10
2017-06-02T08:02:22.348Z,68.60
2017-06-02T08:04:51.709Z,68.60
2017-06-02T08:07:20.365Z,67.70
2017-06-02T08:09:49.028Z,66.40
2017-06-02T08:12:17.615Z,66.30
2017-06-02T08:14:47.863Z,68.20
2017-06-02T08:17:17.527Z,68.40
2017-06-02T08:19:47.732Z,67.90
2017-06-02T08:22:17.754Z,67.70
2017-06-02T08:24:47.960Z,69.50
2017-06-02T08:27:18.229Z,71.20
2017-06-02T08:29:48.532Z,68.10
2017-06-02T08:32:18.819Z,69.70
2017-06-02T08:34:48.918Z,68.20
2017-06-02T08:37:18.898Z,67.70
2017-06-02T08:39:48.951Z,72.10
2017-06-02T08:42:19.211Z,68.10
2017-06-02T08:44:49.355Z,66.50
2017-06-02T08:47:19.451Z,69.80
2017-06-02T08:49:49.601Z,73.20
2017-06-02T08:52:19.962Z,68.20
2017-06-02T08:54:50.166Z,69.30
2017-06-02T08:57:20.618Z,68.40
2017-06-02T08:59:50.861Z,70.80
2017-06-02T09:02:20.813Z,69.80
2017-06-02T09:04:50.678Z,68.40
2017-06-02T09:07:21.763Z,67.70
2017-06-02T09:09:52.114Z,68.90
2017-06-02T09:12:21.935Z,68.90
2017-06-02T09:14:52.279Z,67.50
2017-06-02T09:17:21.387Z,67.50
2017-06-02T09:19:51.382Z,69.40
2017-06-02T09:22:21.190Z,69.00
2017-06-02T09:24:51.162Z,68.60
2017-06-02T09:27:21.224Z,67.70
2017-06-02T09:29:50.499Z,67.60
2017-06-02T09:32:20.413Z,67.80
2017-06-02T09:34:50.235Z,70.30
2017-06-02T09:37:21.640Z,69.10
2017-06-02T09:39:51.924Z,69.00
2017-06-02T09:42:22.147Z,70.00
2017-06-02T09:44:51.818Z,72.20
2017-06-02T09:47:21.628Z,70.40
2017-06-02T09:49:51.918Z,68.10
2017-06-02T09:52:21.923Z,68.60
2017-06-02T09:54:52.167Z,69.10
2017-06-02T09:57:22.246Z,69.10
2017-06-02T09:59:52.281Z,69.10
2017-06-02T10:02:21.760Z,69.40
2017-06-02T10:04:51.641Z,68.70
2017-06-02T10:07:22.468Z,69.00
2017-06-02T10:09:52.552Z,69.20
2017-06-02T10:12:22.516Z,70.50
2017-06-02T10:14:52.875Z,69.00
2017-06-02T10:17:22.927Z,70.80
2017-06-02T10:19:53.338Z,69.70
2017-06-02T10:22:23.538Z,69.50
2017-06-02T10:24:53.823Z,71.20
2017-06-02T10:27:24.078Z,70.30
2017-06-02T10:29:54.217Z,72.60
2017-06-02T10:32:24.683Z,70.40
2017-06-02T10:34:54.964Z,69.00
2017-06-02T10:37:25.170Z,73.60
2017-06-02T10:39:55.059Z,70.70
2017-06-02T10:42:25.264Z,70.30
2017-06-02T10:44:55.529Z,71.50
2017-06-02T10:47:25.546Z,71.80
2017-06-02T10:49:55.415Z,71.90
2017-06-02T10:52:25.315Z,70.50
2017-06-02T10:54:55.268Z,72.00
2017-06-02T10:57:25.132Z,71.20
2017-06-02T10:59:54.996Z,71.40
2017-06-02T11:02:24.858Z,72.00
2017-06-02T11:04:55.174Z,70.90
2017-06-02T11:07:26.065Z,71.30
2017-06-02T11:09:55.759Z,70.50
2017-06-02T11:12:26.023Z,72.20
2017-06-02T11:14:56.361Z,71.60
2017-06-02T11:17:26.244Z,73.20
2017-06-02T11:19:56.359Z,73.20
2017-06-02T11:22:26.641Z,74.00
2017-06-02T11:24:56.654Z,75.20
2017-06-02T11:27:26.788Z,72.90
2017-06-02T11:29:56.889Z,73.20
2017-06-02T11:32:26.347Z,73.30
2017-06-02T11:34:56.570Z,74.60
2017-06-02T11:37:26.750Z,73.10
2017-06-02T11:39:56.559Z,73.80
2017-06-02T11:42:25.865Z,73.80
2017-06-02T11:44:55.758Z,74.80
2017-06-02T11:47:25.062Z,74.60
2017-06-02T11:49:54.765Z,76.40
2017-06-02T11:52:24.882Z,76.50
2017-06-02T11:54:54.823Z,75.50
2017-06-02T11:57:24.070Z,75.50
2017-06-02T11:59:53.885Z,75.30
2017-06-02T12:02:23.996Z,73.60
2017-06-02T12:04:54.173Z,73.50
2017-06-02T12:07:23.346Z,73.50
2017-06-02T12:09:54.203Z,74.00
2017-06-02T12:12:24.281Z,73.90
2017-06-02T12:14:54.681Z,75.60
2017-06-02T12:17:24.958Z,74.90
2017-06-02T12:19:54.457Z,74.90
2017-06-02T12:22:24.738Z,76.40
2017-06-02T12:24:54.892Z,77.20
2017-06-02T12:27:24.549Z,76.70
2017-06-02T12:29:54.670Z,76.90
2017-06-02T12:32:24.714Z,77.30
2017-06-02T12:34:54.735Z,76.00
2017-06-02T12:37:24.575Z,76.10
2017-06-02T12:39:54.542Z,75.30
2017-06-02T12:42:24.587Z,77.00
2017-06-02T12:44:54.893Z,78.60
2017-06-02T12:47:24.832Z,76.00
2017-06-02T12:49:54.938Z,78.00
2017-06-02T12:52:24.774Z,75.60
2017-06-02T12:54:55.272Z,78.90
2017-06-02T12:57:25.232Z,76.50
2017-06-02T12:59:55.399Z,76.40
2017-06-02T13:02:25.510Z,76.60
2017-06-02T13:04:55.471Z,78.70
2017-06-02T13:07:25.235Z,75.00
2017-06-02T13:09:55.926Z,74.10
2017-06-02T13:12:25.602Z,75.70
2017-06-02T13:14:55.728Z,76.00
2017-06-02T13:17:25.574Z,74.90
2017-06-02T13:19:55.472Z,74.50
2017-06-02T13:22:25.535Z,74.90
2017-06-02T13:24:54.923Z,74.90
2017-06-02T13:27:24.970Z,78.90
2017-06-02T13:29:55.123Z,77.10
2017-06-02T13:32:25.207Z,78.50
2017-06-02T13:34:55.453Z,74.60
2017-06-02T13:37:25.376Z,79.00
2017-06-02T13:39:55.330Z,77.00
2017-06-02T13:42:25.417Z,75.70
2017-06-02T13:44:55.377Z,75.30
2017-06-02T13:47:25.454Z,75.30
2017-06-02T13:49:55.576Z,75.00
2017-06-02T13:52:25.506Z,76.60
2017-06-02T13:54:55.503Z,79.00
2017-06-02T13:57:25.720Z,74.30
2017-06-02T13:59:55.515Z,73.00
2017-06-02T14:02:25.355Z,69.80
2017-06-02T14:04:55.375Z,70.20
2017-06-02T14:07:25.430Z,68.00
2017-06-02T14:09:56.214Z,70.10
2017-06-02T14:12:26.281Z,70.60
2017-06-02T14:14:55.531Z,70.60
2017-06-02T14:17:25.474Z,67.00
2017-06-02T14:19:55.665Z,64.60
2017-06-02T14:22:25.394Z,71.30
2017-06-02T14:24:55.288Z,65.70
2017-06-02T14:27:25.333Z,66.10
2017-06-02T14:29:55.436Z,68.60
2017-06-02T14:32:25.439Z,63.70
2017-06-02T14:34:55.742Z,64.40
2017-06-02T14:37:25.918Z,61.70
2017-06-02T14:39:55.986Z,64.20
2017-06-02T14:42:27.357Z,60.80
2017-06-02T14:44:57.424Z,63.20
2017-06-02T14:47:27.405Z,56.20
2017-06-02T14:49:58.224Z,58.00
2017-06-02T14:52:28.410Z,57.90
2017-06-02T14:54:58.718Z,57.00
2017-06-02T14:57:28.895Z,59.10
2017-06-02T14:59:59.303Z,54.50
2017-06-02T15:02:29.376Z,53.10
2017-06-02T15:04:59.441Z,38.30
2017-06-02T15:07:29.827Z,35.40
2017-06-02T15:10:01.379Z,30.20
2017-06-02T15:12:30.934Z,30.00
2017-06-02T15:15:00.902Z,32.30
2017-06-02T15:17:31.316Z,29.10
2017-06-02T15:20:01.682Z,35.10
2017-06-02T15:22:32.325Z,31.40
2017-06-02T15:25:02.801Z,34.50
2017-06-02T15:27:33.156Z,40.20
2017-06-02T15:30:03.129Z,42.00
2017-06-02T15:32:32.914Z,39.40
2017-06-02T15:35:03.029Z,35.50
2017-06-02T15:37:33.043Z,31.90
2017-06-02T15:40:03.084Z,32.30
2017-06-02T15:42:32.985Z,29.70
2017-06-02T15:45:02.935Z,28.50
2017-06-02T15:47:32.974Z,28.80
2017-06-02T15:50:03.953Z,33.00
2017-06-02T15:52:34.050Z,32.10
2017-06-02T15:55:04.306Z,32.60
2017-06-02T15:57:34.645Z,33.60
2017-06-02T16:00:04.606Z,35.60
2017-06-02T16:02:33.884Z,35.50
2017-06-02T16:05:03.951Z,38.90
2017-06-02T16:07:34.352Z,37.00
2017-06-02T16:10:04.268Z,36.30
2017-06-02T16:12:34.393Z,41.60
2017-06-02T16:15:04.597Z,34.70
2017-06-02T16:17:34.494Z,37.10
2017-06-02T16:20:04.638Z,41.30
2017-06-02T16:22:34.907Z,35.90
2017-06-02T16:25:05.122Z,34.20
2017-06-02T16:27:35.295Z,39.40
2017-06-02T16:30:05.662Z,44.80
2017-06-02T16:32:35.861Z,44.80
2017-06-02T16:35:06.336Z,49.30
2017-06-02T16:37:36.791Z,44.80
2017-06-02T16:40:06.907Z,41.10
2017-06-02T16:42:36.577Z,41.80
2017-06-02T16:45:06.744Z,34.40
2017-06-02T16:47:36.007Z,34.80
2017-06-02T16:50:05.925Z,37.60
2017-06-02T16:52:35.403Z,38.80
2017-06-02T16:55:05.609Z,30.50
2017-06-02T16:57:35.626Z,28.40
2017-06-02T17:00:05.827Z,29.10
2017-06-02T17:02:36.124Z,35.50
2017-06-02T17:05:05.886Z,29.10
2017-06-02T17:07:35.930Z,27.10
2017-06-02T17:10:07.110Z,24.10
2017-06-02T17:12:36.995Z,27.10
2017-06-02T17:15:07.329Z,22.00
2017-06-02T17:17:37.384Z,23.00
2017-06-02T17:20:07.366Z,20.60
2017-06-02T17:22:37.266Z,21.70
2017-06-02T17:25:07.435Z,23.60
2017-06-02T17:27:44.425Z,25.20
2017-06-02T17:30:14.698Z,33.20
2017-06-02T17:32:44.815Z,27.60
2017-06-02T17:35:15.225Z,27.80
2017-06-02T17:37:45.528Z,27.50
2017-06-02T17:40:15.667Z,26.60
2017-06-02T17:42:45.254Z,26.60
2017-06-02T17:45:15.175Z,25.10
2017-06-02T17:47:44.330Z,25.10
2017-06-02T17:50:14.551Z,27.80
2017-06-02T17:52:44.658Z,27.70
2017-06-02T17:55:14.854Z,30.00
2017-06-02T17:57:45.054Z,27.40
2017-06-02T18:00:14.339Z,27.80
2017-06-02T18:02:44.500Z,26.00
2017-06-02T18:05:14.363Z,29.20
2017-06-02T18:07:44.300Z,27.00
2017-06-02T18:10:15.762Z,27.20
2017-06-02T18:12:45.960Z,33.60
2017-06-02T18:15:15.986Z,26.50
2017-06-02T18:17:45.882Z,26.10
2017-06-02T18:20:15.643Z,26.30
2017-06-02T18:22:45.625Z,26.40
2017-06-02T18:25:15.473Z,28.10
2017-06-02T18:27:45.784Z,34.70
2017-06-02T18:30:15.777Z,32.70
2017-06-02T18:32:44.929Z,32.20
2017-06-02T18:35:15.057Z,32.50
2017-06-02T18:37:45.295Z,26.90
2017-06-02T18:40:15.145Z,27.70
2017-06-02T18:42:44.335Z,28.30
2017-06-02T18:45:14.414Z,29.10
2017-06-02T18:47:44.879Z,24.40
2017-06-02T18:50:14.150Z,24.40
2017-06-02T18:52:44.257Z,25.80
2017-06-02T18:55:14.147Z,25.20
2017-06-02T18:57:44.395Z,20.60
2017-06-02T19:00:14.353Z,19.90
2017-06-02T19:02:44.422Z,24.10
2017-06-02T19:05:14.763Z,21.20
2017-06-02T19:07:44.918Z,21.60
2017-06-02T19:10:15.719Z,23.60
2017-06-02T19:12:46.089Z,25.50
2017-06-02T19:15:16.124Z,23.70
2017-06-02T19:17:46.485Z,21.10
2017-06-02T19:20:16.576Z,22.80
2017-06-02T19:22:46.903Z,22.20
2017-06-02T19:25:16.501Z,18.70
2017-06-02T19:27:46.707Z,20.10
2017-06-02T19:30:16.793Z,17.90
2017-06-02T19:32:47.415Z,19.70
2017-06-02T19:35:17.436Z,17.50
2017-06-02T19:37:47.368Z,21.50
2017-06-02T19:40:17.220Z,21.70
2017-06-02T19:42:47.228Z,20.50
2017-06-02T19:45:17.198Z,21.00
2017-06-02T19:47:46.863Z,17.90
2017-06-02T19:50:16.837Z,24.90
2017-06-02T19:52:46.940Z,24.80
2017-06-02T19:55:16.872Z,22.80
2017-06-02T19:57:46.670Z,26.10
2017-06-02T20:00:16.731Z,26.90
2017-06-02T20:02:46.002Z,26.90
2017-06-02T20:05:16.076Z,25.60
2017-06-02T20:07:46.128Z,26.40
2017-06-02T20:10:16.973Z,31.80
2017-06-02T20:12:46.752Z,29.30
2017-06-02T20:15:16.976Z,27.00
2017-06-02T20:17:47.293Z,28.20
2017-06-02T20:20:17.381Z,27.30
2017-06-02T20:22:47.218Z,30.80
2017-06-02T20:25:17.382Z,27.90
2017-06-02T20:27:47.158Z,31.10
2017-06-02T20:30:17.080Z,30.00
2017-06-02T20:32:47.391Z,27.30
2017-06-02T20:35:17.218Z,34.80
2017-06-02T20:37:47.182Z,31.30
2017-06-02T20:40:17.181Z,29.20
2017-06-02T20:42:46.954Z,29.60
2017-06-02T20:45:17.122Z,28.90
2017-06-02T20:47:47.619Z,29.60
2017-06-02T20:50:17.666Z,27.80
2017-06-02T20:52:47.694Z,31.50
2017-06-02T20:55:17.016Z,31.50
2017-06-02T20:57:47.019Z,29.40
2017-06-02T21:00:17.205Z,28.70
2017-06-02T21:02:47.213Z,28.30
2017-06-02T21:05:17.361Z,31.00
2017-06-02T21:07:47.194Z,31.30
2017-06-02T21:10:17.300Z,31.40
2017-06-02T21:12:47.451Z,29.80
2017-06-02T21:15:17.479Z,29.90
2017-06-02T21:17:47.608Z,30.40
2017-06-02T21:20:17.568Z,29.30
2017-06-02T21:22:47.695Z,31.10
2017-06-02T21:25:17.705Z,30.50
2017-06-02T21:27:47.851Z,31.10
2017-06-02T21:30:17.889Z,30.50
2017-06-02T21:32:48.093Z,34.10
2017-06-02T21:35:17.940Z,29.90
2017-06-02T21:37:48.040Z,36.80
2017-06-02T21:40:18.434Z,34.20
2017-06-02T21:42:48.523Z,40.00
2017-06-02T21:45:18.775Z,31.90
2017-06-02T21:47:48.754Z,34.90
2017-06-02T21:50:18.670Z,30.10
2017-06-02T21:52:48.983Z,31.00
2017-06-02T21:55:19.123Z,34.90
2017-06-02T21:57:49.421Z,35.10
2017-06-02T22:00:19.458Z,35.80
2017-06-02T22:02:49.403Z,29.40
2017-06-02T22:05:19.718Z,29.60
2017-06-02T22:07:49.867Z,30.70
2017-06-02T22:10:20.844Z,34.50
2017-06-02T22:12:50.931Z,32.50
2017-06-02T22:15:20.998Z,33.80
2017-06-02T22:17:50.895Z,28.80
2017-06-02T22:20:21.087Z,28.30
2017-06-02T22:22:51.191Z,31.00
2017-06-02T22:25:21.767Z,33.70
2017-06-02T22:27:51.837Z,32.80
2017-06-02T22:30:21.195Z,32.80
2017-06-02T22:32:51.556Z,27.90
2017-06-02T22:35:21.715Z,27.60
2017-06-02T22:37:52.050Z,27.50
2017-06-02T22:40:22.008Z,29.50
2017-06-02T22:42:51.852Z,30.00
2017-06-02T22:45:21.851Z,28.90
2017-06-02T22:47:58.806Z,28.90
2017-06-02T22:50:28.803Z,26.40
2017-06-02T22:52:58.496Z,27.00
2017-06-02T22:55:28.808Z,28.50
2017-06-02T22:57:58.892Z,28.90
2017-06-02T23:00:29.027Z,27.50
2017-06-02T23:02:58.329Z,27.60
2017-06-02T23:05:28.267Z,27.20
2017-06-02T23:07:57.676Z,27.20
2017-06-02T23:10:28.776Z,28.60
2017-06-02T23:12:59.085Z,26.70
2017-06-02T23:15:29.458Z,28.00
2017-06-02T23:17:59.882Z,28.20
2017-06-02T23:20:30.135Z,27.60
2017-06-02T23:23:00.085Z,29.70
2017-06-02T23:25:30.222Z,27.10
2017-06-02T23:28:00.363Z,27.90
2017-06-02T23:30:30.479Z,29.10
2017-06-02T23:32:59.758Z,29.00
2017-06-02T23:35:29.528Z,28.20
2017-06-02T23:37:59.746Z,27.80
2017-06-02T23:40:29.806Z,28.20
2017-06-02T23:42:59.872Z,26.80
2017-06-02T23:45:30.059Z,27.00
2017-06-02T23:48:00.135Z,28.70
2017-06-02T23:50:30.172Z,28.50
2017-06-02T23:53:00.317Z,27.40
2017-06-02T23:55:30.091Z,29.10
2017-06-02T23:58:00.247Z,28.90
