createdAt,value
2022-12-19T00:01:54.009Z,1.60
2022-12-19T00:04:21.285Z,1.50
2022-12-19T00:06:48.178Z,1.50
2022-12-19T00:09:15.154Z,1.40
2022-12-19T00:11:42.418Z,1.50
2022-12-19T00:14:12.525Z,1.40
2022-12-19T00:16:39.524Z,1.40
2022-12-19T00:19:07.274Z,1.40
2022-12-19T00:21:35.414Z,1.40
2022-12-19T00:24:12.397Z,1.40
2022-12-19T00:26:48.170Z,1.30
2022-12-19T00:29:15.285Z,1.30
2022-12-19T00:31:43.683Z,1.30
2022-12-19T00:34:10.716Z,1.40
2022-12-19T00:36:40.023Z,1.50
2022-12-19T00:39:08.296Z,1.50
2022-12-19T00:41:37.464Z,1.60
2022-12-19T00:44:07.177Z,1.50
2022-12-19T00:46:35.030Z,1.50
2022-12-19T00:49:02.385Z,1.50
2022-12-19T00:51:32.795Z,1.60
2022-12-19T00:54:00.175Z,1.50
2022-12-19T00:56:37.981Z,1.60
2022-12-19T00:59:07.207Z,1.50
2022-12-19T01:01:37.333Z,1.50
2022-12-19T01:06:54.671Z,1.60
2022-12-19T01:09:33.065Z,1.60
2022-12-19T01:12:18.403Z,1.60
2022-12-19T01:14:45.367Z,1.60
2022-12-19T01:17:12.485Z,1.50
2022-12-19T01:19:43.938Z,1.60
2022-12-19T01:22:12.615Z,1.60
2022-12-19T01:24:40.174Z,1.70
2022-12-19T01:27:08.061Z,1.70
2022-12-19T01:29:39.945Z,1.60
2022-12-19T01:32:19.010Z,1.70
2022-12-19T01:34:45.936Z,1.80
2022-12-19T01:37:12.867Z,1.70
2022-12-19T01:39:42.474Z,1.70
2022-12-19T01:42:23.023Z,1.70
2022-12-19T01:45:08.638Z,1.70
2022-12-19T01:47:55.899Z,1.80
2022-12-19T01:50:42.969Z,1.70
2022-12-19T01:53:27.779Z,1.80
2022-12-19T01:55:56.056Z,1.90
2022-12-19T01:58:24.003Z,2.00
2022-12-19T02:00:51.420Z,2.00
2022-12-19T02:03:24.494Z,2.00
2022-12-19T02:05:52.913Z,2.10
2022-12-19T02:08:20.896Z,2.00
2022-12-19T02:10:47.799Z,2.00
2022-12-19T02:13:15.396Z,2.10
2022-12-19T02:15:59.397Z,2.20
2022-12-19T02:18:41.773Z,2.20
2022-12-19T02:21:54.789Z,2.30
2022-12-19T02:24:47.335Z,2.30
2022-12-19T02:27:40.092Z,2.40
2022-12-19T02:30:46.082Z,2.40
2022-12-19T02:33:28.330Z,2.50
2022-12-19T02:36:08.217Z,2.70
2022-12-19T02:38:46.424Z,2.80
2022-12-19T02:41:23.319Z,2.90
2022-12-19T02:43:58.580Z,2.90
2022-12-19T02:46:29.189Z,2.80
2022-12-19T02:48:57.148Z,2.80
2022-12-19T02:51:24.060Z,2.80
2022-12-19T02:53:51.539Z,2.70
2022-12-19T02:56:24.834Z,2.80
2022-12-19T02:59:12.289Z,2.70
2022-12-19T03:02:00.562Z,2.80
2022-12-19T03:04:53.205Z,2.90
2022-12-19T03:07:40.748Z,3.00
2022-12-19T03:10:44.434Z,3.00
2022-12-19T03:13:23.786Z,2.90
2022-12-19T03:15:51.813Z,2.90
2022-12-19T03:18:19.783Z,2.90
2022-12-19T03:21:07.072Z,2.90
2022-12-19T03:23:34.154Z,2.90
2022-12-19T03:26:06.664Z,2.90
2022-12-19T03:28:52.687Z,3.00
2022-12-19T03:31:23.097Z,3.10
2022-12-19T03:33:55.899Z,3.10
2022-12-19T03:36:28.538Z,3.20
2022-12-19T03:38:57.627Z,3.20
2022-12-19T03:41:44.579Z,3.20
2022-12-19T03:44:13.521Z,3.30
2022-12-19T03:46:46.057Z,3.40
2022-12-19T03:49:13.724Z,3.50
2022-12-19T03:51:59.348Z,3.40
2022-12-19T03:54:36.200Z,3.40
2022-12-19T03:57:14.995Z,3.60
2022-12-19T03:59:53.275Z,3.50
2022-12-19T04:02:21.979Z,3.60
2022-12-19T04:04:57.493Z,3.60
2022-12-19T04:07:25.000Z,3.60
2022-12-19T04:09:55.773Z,3.70
2022-12-19T04:12:28.840Z,3.70
2022-12-19T04:14:55.927Z,3.80
2022-12-19T04:17:31.200Z,3.90
2022-12-19T04:20:08.531Z,3.90
2022-12-19T04:22:47.042Z,3.90
2022-12-19T04:25:18.237Z,3.80
2022-12-19T04:27:56.792Z,3.70
2022-12-19T04:30:23.795Z,3.90
2022-12-19T04:32:51.284Z,3.90
2022-12-19T04:35:18.483Z,4.00
2022-12-19T04:37:45.466Z,3.90
2022-12-19T04:40:13.053Z,3.90
2022-12-19T04:42:40.129Z,4.10
2022-12-19T04:45:07.447Z,4.00
2022-12-19T04:47:34.537Z,4.00
2022-12-19T04:50:04.988Z,4.00
2022-12-19T04:52:31.926Z,3.90
2022-12-19T04:54:58.843Z,3.90
2022-12-19T04:57:25.848Z,3.90
2022-12-19T04:59:52.730Z,3.90
2022-12-19T05:02:19.823Z,4.00
2022-12-19T05:04:46.850Z,3.90
2022-12-19T05:07:14.409Z,4.10
2022-12-19T05:09:41.780Z,3.90
2022-12-19T05:12:10.161Z,3.90
2022-12-19T05:14:37.123Z,3.90
2022-12-19T05:17:04.130Z,4.00
2022-12-19T05:19:31.110Z,4.00
2022-12-19T05:21:58.588Z,4.10
2022-12-19T05:24:25.494Z,4.10
2022-12-19T05:26:52.433Z,4.10
2022-12-19T05:29:19.371Z,4.10
2022-12-19T05:31:46.306Z,4.10
2022-12-19T05:34:13.261Z,4.10
2022-12-19T05:36:40.801Z,4.10
2022-12-19T05:39:07.719Z,4.10
2022-12-19T05:41:34.719Z,4.10
2022-12-19T05:44:01.746Z,4.10
2022-12-19T05:46:28.626Z,4.20
2022-12-19T05:48:56.086Z,4.10
2022-12-19T05:51:23.542Z,4.20
2022-12-19T05:53:50.855Z,4.20
2022-12-19T05:56:19.736Z,4.20
2022-12-19T05:58:47.435Z,4.20
2022-12-19T06:01:21.458Z,4.20
2022-12-19T06:03:49.206Z,4.20
2022-12-19T06:06:18.540Z,4.30
2022-12-19T06:08:45.640Z,4.30
2022-12-19T06:11:14.006Z,4.30
2022-12-19T06:13:41.557Z,4.30
2022-12-19T06:16:13.944Z,4.30
2022-12-19T06:18:44.731Z,4.30
2022-12-19T06:21:17.854Z,4.30
2022-12-19T06:23:45.575Z,4.40
2022-12-19T06:26:19.147Z,4.40
2022-12-19T06:28:51.567Z,4.40
2022-12-19T06:31:20.466Z,4.60
2022-12-19T06:33:47.549Z,4.80
2022-12-19T06:36:16.383Z,4.70
2022-12-19T06:38:43.282Z,4.70
2022-12-19T06:41:29.676Z,4.70
2022-12-19T06:44:00.625Z,4.60
2022-12-19T06:46:28.173Z,4.50
2022-12-19T06:48:55.028Z,4.50
2022-12-19T06:51:22.500Z,4.50
2022-12-19T06:53:49.870Z,4.50
2022-12-19T06:56:20.213Z,4.50
2022-12-19T06:58:47.994Z,4.60
2022-12-19T07:01:20.443Z,4.50
2022-12-19T07:03:49.060Z,4.70
2022-12-19T07:06:16.382Z,4.70
2022-12-19T07:08:43.388Z,4.60
2022-12-19T07:11:10.250Z,4.60
2022-12-19T07:13:37.225Z,4.70
2022-12-19T07:16:05.398Z,4.70
2022-12-19T07:18:36.691Z,4.60
2022-12-19T07:21:06.763Z,4.80
2022-12-19T07:23:45.736Z,4.90
2022-12-19T07:26:18.828Z,5.00
2022-12-19T07:28:45.851Z,5.00
2022-12-19T07:31:12.907Z,5.00
2022-12-19T07:33:39.868Z,5.00
2022-12-19T07:36:07.060Z,5.10
2022-12-19T07:38:37.065Z,5.10
2022-12-19T07:41:04.137Z,5.20
2022-12-19T07:43:31.099Z,5.10
2022-12-19T07:45:58.205Z,5.10
2022-12-19T07:48:25.283Z,5.20
2022-12-19T07:50:52.170Z,5.20
2022-12-19T07:53:28.568Z,5.20
2022-12-19T07:55:58.226Z,5.30
2022-12-19T07:58:25.132Z,5.30
2022-12-19T08:01:00.873Z,5.40
2022-12-19T08:03:30.984Z,5.60
2022-12-19T08:06:06.839Z,5.90
2022-12-19T08:08:34.634Z,6.00
2022-12-19T08:11:11.893Z,6.20
2022-12-19T08:13:45.994Z,6.30
2022-12-19T08:16:14.765Z,6.50
2022-12-19T08:18:41.867Z,6.60
2022-12-19T08:21:09.548Z,6.60
2022-12-19T08:23:36.556Z,6.70
2022-12-19T08:26:06.371Z,6.80
2022-12-19T08:28:34.575Z,6.80
2022-12-19T08:31:09.037Z,6.80
2022-12-19T08:33:36.786Z,6.80
2022-12-19T08:36:08.287Z,6.80
2022-12-19T08:38:35.559Z,6.90
2022-12-19T08:41:02.578Z,6.90
2022-12-19T08:43:30.661Z,7.00
2022-12-19T08:45:58.231Z,7.00
2022-12-19T08:48:25.985Z,7.10
2022-12-19T08:50:54.551Z,7.20
2022-12-19T08:53:26.246Z,7.20
2022-12-19T08:56:00.769Z,7.20
2022-12-19T08:58:29.157Z,7.30
2022-12-19T09:01:05.749Z,7.30
2022-12-19T09:03:43.478Z,7.30
2022-12-19T09:06:20.776Z,7.30
2022-12-19T09:08:48.052Z,7.30
2022-12-19T09:11:17.055Z,7.40
2022-12-19T09:13:44.957Z,7.40
2022-12-19T09:16:20.641Z,7.50
2022-12-19T09:18:50.655Z,7.50
2022-12-19T09:21:19.605Z,7.50
2022-12-19T09:23:51.419Z,7.50
2022-12-19T09:26:19.633Z,7.50
2022-12-19T09:28:47.842Z,7.50
2022-12-19T09:31:18.081Z,7.50
2022-12-19T09:33:45.340Z,7.40
2022-12-19T09:36:15.606Z,7.30
2022-12-19T09:38:43.427Z,7.20
2022-12-19T09:41:47.709Z,7.20
2022-12-19T09:44:52.305Z,7.10
2022-12-19T09:47:28.915Z,7.10
2022-12-19T09:49:57.240Z,7.10
2022-12-19T09:52:24.714Z,7.00
2022-12-19T09:55:19.213Z,7.10
2022-12-19T09:58:05.680Z,7.10
2022-12-19T10:00:39.310Z,7.20
2022-12-19T10:03:18.847Z,7.20
2022-12-19T10:07:09.381Z,7.40
2022-12-19T10:09:17.094Z,7.40
2022-12-19T10:12:39.946Z,7.50
2022-12-19T10:15:08.798Z,7.60
2022-12-19T10:17:47.362Z,7.90
2022-12-19T10:20:29.971Z,7.90
2022-12-19T10:23:12.411Z,8.00
2022-12-19T10:25:42.061Z,8.00
2022-12-19T10:28:19.422Z,8.00
2022-12-19T10:31:12.439Z,8.10
2022-12-19T10:34:18.870Z,8.30
2022-12-19T10:40:06.519Z,8.70
2022-12-19T10:42:58.939Z,8.90
2022-12-19T10:45:49.722Z,9.00
2022-12-19T10:48:22.478Z,9.00
2022-12-19T10:50:58.459Z,9.00
2022-12-19T10:53:32.194Z,9.00
2022-12-19T10:56:12.700Z,8.90
2022-12-19T10:58:43.508Z,8.90
2022-12-19T11:01:22.585Z,8.90
2022-12-19T11:03:56.252Z,8.90
2022-12-19T11:06:35.116Z,9.00
2022-12-19T11:09:19.132Z,9.00
2022-12-19T11:16:38.285Z,8.90
2022-12-19T11:20:27.418Z,8.90
2022-12-19T11:23:29.154Z,8.90
2022-12-19T11:29:30.653Z,8.90
2022-12-19T11:30:36.187Z,9.00
2022-12-19T11:30:46.768Z,8.90
2022-12-19T11:32:44.432Z,9.00
2022-12-19T11:35:24.469Z,9.10
2022-12-19T11:37:59.751Z,9.10
2022-12-19T11:40:44.901Z,9.20
2022-12-19T11:43:49.806Z,9.20
2022-12-19T11:46:22.816Z,9.10
2022-12-19T11:49:01.270Z,9.10
2022-12-19T11:51:50.948Z,9.10
2022-12-19T11:54:51.456Z,9.10
2022-12-19T11:57:19.430Z,9.10
2022-12-19T11:59:46.926Z,9.10
2022-12-19T12:02:22.616Z,9.10
2022-12-19T12:05:07.865Z,9.20
2022-12-19T12:08:44.401Z,9.20
2022-12-19T12:17:35.783Z,9.30
2022-12-19T12:23:20.818Z,9.30
2022-12-19T12:31:01.330Z,9.30
2022-12-19T12:31:26.457Z,9.30
2022-12-19T12:31:40.037Z,9.20
2022-12-19T12:31:40.238Z,9.20
2022-12-19T12:31:50.263Z,9.20
2022-12-19T12:35:15.199Z,9.20
2022-12-19T12:35:46.392Z,9.30
2022-12-19T12:41:13.949Z,9.30
2022-12-19T12:43:46.765Z,9.40
2022-12-19T12:46:32.983Z,9.30
2022-12-19T12:49:05.996Z,9.30
2022-12-19T12:51:34.805Z,9.30
2022-12-19T12:54:14.859Z,9.30
2022-12-19T12:56:42.731Z,9.40
2022-12-19T12:59:23.312Z,9.30
2022-12-19T13:02:14.471Z,9.40
2022-12-19T13:04:54.308Z,9.50
2022-12-19T13:07:43.582Z,9.50
2022-12-19T13:10:13.531Z,9.50
2022-12-19T13:13:02.448Z,9.40
2022-12-19T13:15:29.844Z,9.50
2022-12-19T13:17:56.702Z,9.50
2022-12-19T13:20:29.689Z,9.60
2022-12-19T13:23:03.932Z,9.60
2022-12-19T13:25:31.434Z,9.60
2022-12-19T13:28:02.792Z,9.60
2022-12-19T13:30:31.742Z,9.60
2022-12-19T13:33:01.882Z,9.60
2022-12-19T13:36:47.758Z,9.70
2022-12-19T13:40:01.315Z,9.80
2022-12-19T13:41:49.665Z,9.80
2022-12-19T13:44:22.021Z,9.80
2022-12-19T13:46:49.763Z,9.80
2022-12-19T13:49:35.537Z,9.80
2022-12-19T13:52:04.406Z,9.80
2022-12-19T13:54:36.782Z,9.80
2022-12-19T13:57:09.585Z,9.90
2022-12-19T13:59:40.150Z,9.90
2022-12-19T14:02:23.840Z,9.90
2022-12-19T14:04:51.168Z,9.80
2022-12-19T14:07:38.273Z,9.90
2022-12-19T14:11:42.427Z,9.80
2022-12-19T14:13:43.461Z,9.90
2022-12-19T14:16:43.956Z,9.90
2022-12-19T14:19:27.809Z,10.00
2022-12-19T14:22:06.737Z,10.00
2022-12-19T14:24:40.376Z,9.90
2022-12-19T14:28:17.936Z,9.90
2022-12-19T14:30:27.644Z,9.80
2022-12-19T14:33:43.988Z,9.90
2022-12-19T14:36:09.964Z,9.90
2022-12-19T14:39:22.086Z,9.80
2022-12-19T14:41:46.531Z,9.80
2022-12-19T14:52:08.452Z,9.60
2022-12-19T14:52:51.479Z,9.60
2022-12-19T14:54:41.629Z,9.40
2022-12-19T14:54:48.108Z,9.20
2022-12-19T14:58:58.527Z,8.70
2022-12-19T15:01:28.839Z,8.60
2022-12-19T15:04:52.103Z,8.40
2022-12-19T15:07:08.448Z,8.30
2022-12-19T15:11:08.037Z,8.20
2022-12-19T15:14:46.908Z,8.20
2022-12-19T15:16:07.377Z,8.20
2022-12-19T15:18:39.566Z,8.20
2022-12-19T15:21:10.948Z,8.20
2022-12-19T15:23:38.183Z,8.20
2022-12-19T15:26:14.540Z,8.20
2022-12-19T15:28:53.107Z,8.10
2022-12-19T15:31:30.416Z,7.90
2022-12-19T15:34:33.084Z,8.00
2022-12-19T15:36:44.725Z,8.00
2022-12-19T15:39:11.776Z,8.00
2022-12-19T15:41:38.718Z,8.00
2022-12-19T15:44:14.289Z,8.00
2022-12-19T15:46:48.158Z,8.00
2022-12-19T15:49:20.452Z,8.00
2022-12-19T15:51:48.449Z,8.10
2022-12-19T15:57:03.308Z,8.00
2022-12-19T15:59:37.515Z,7.90
2022-12-19T16:03:04.552Z,7.80
2022-12-19T16:05:20.708Z,7.80
2022-12-19T16:07:48.537Z,7.80
2022-12-19T16:10:16.452Z,7.80
2022-12-19T16:12:51.242Z,7.80
2022-12-19T16:15:29.604Z,7.90
2022-12-19T16:17:58.896Z,7.80
2022-12-19T16:20:32.502Z,7.90
2022-12-19T16:22:59.400Z,7.90
2022-12-19T16:25:46.832Z,8.00
2022-12-19T16:28:25.802Z,8.00
2022-12-19T16:30:53.380Z,8.00
2022-12-19T16:33:24.527Z,8.10
2022-12-19T16:36:04.230Z,8.20
2022-12-19T16:38:33.259Z,8.20
2022-12-19T16:41:01.519Z,8.20
2022-12-19T16:43:36.072Z,8.20
2022-12-19T16:46:05.857Z,8.30
2022-12-19T16:48:35.508Z,8.30
2022-12-19T16:51:03.152Z,8.40
2022-12-19T16:53:33.769Z,8.30
2022-12-19T16:56:01.234Z,8.30
2022-12-19T16:58:28.941Z,8.40
2022-12-19T17:00:56.993Z,8.40
2022-12-19T17:03:41.409Z,8.30
2022-12-19T17:06:13.587Z,8.40
2022-12-19T17:08:40.553Z,8.30
2022-12-19T17:11:23.959Z,8.40
2022-12-19T17:14:02.554Z,8.50
2022-12-19T17:16:31.078Z,8.50
2022-12-19T17:18:59.225Z,8.60
2022-12-19T17:21:26.133Z,8.70
2022-12-19T17:23:53.115Z,8.60
2022-12-19T17:26:20.181Z,8.70
2022-12-19T17:28:48.296Z,8.80
2022-12-19T17:31:28.735Z,8.70
2022-12-19T17:33:58.018Z,8.60
2022-12-19T17:36:37.140Z,8.70
2022-12-19T17:39:25.292Z,8.70
2022-12-19T17:41:54.169Z,8.70
2022-12-19T17:44:21.094Z,8.70
2022-12-19T17:46:48.161Z,8.70
2022-12-19T17:49:32.733Z,8.80
2022-12-19T17:52:00.362Z,8.80
2022-12-19T17:54:27.771Z,8.70
2022-12-19T17:56:55.662Z,8.70
2022-12-19T17:59:22.738Z,8.80
2022-12-19T18:01:52.524Z,8.80
2022-12-19T18:04:21.627Z,8.90
2022-12-19T18:06:49.436Z,9.00
2022-12-19T18:09:24.994Z,9.00
2022-12-19T18:11:52.915Z,9.20
2022-12-19T18:14:20.148Z,9.20
2022-12-19T18:16:50.291Z,9.30
2022-12-19T18:19:30.625Z,9.40
2022-12-19T18:21:57.773Z,9.40
2022-12-19T18:24:27.821Z,9.50
2022-12-19T18:26:55.995Z,9.60
2022-12-19T18:29:23.020Z,9.50
2022-12-19T18:31:51.341Z,9.60
2022-12-19T18:34:24.665Z,9.70
2022-12-19T18:36:52.434Z,9.70
2022-12-19T18:39:25.632Z,9.70
2022-12-19T18:41:53.793Z,9.60
2022-12-19T18:44:22.958Z,9.60
2022-12-19T18:46:54.271Z,9.70
2022-12-19T18:49:22.921Z,9.70
2022-12-19T18:51:50.156Z,9.50
2022-12-19T18:54:28.746Z,9.40
2022-12-19T18:56:57.086Z,9.50
2022-12-19T18:59:23.969Z,9.50
2022-12-19T19:01:51.258Z,9.50
2022-12-19T19:04:18.508Z,9.50
2022-12-19T19:06:51.104Z,9.40
2022-12-19T19:09:21.280Z,9.20
2022-12-19T19:12:07.339Z,9.20
2022-12-19T19:14:34.316Z,8.90
2022-12-19T19:17:01.803Z,8.80
2022-12-19T19:19:28.967Z,8.70
2022-12-19T19:21:55.971Z,8.90
2022-12-19T19:24:23.980Z,8.90
2022-12-19T19:26:54.066Z,9.00
2022-12-19T19:29:20.993Z,9.10
2022-12-19T19:31:51.560Z,9.20
2022-12-19T19:34:32.059Z,9.30
2022-12-19T19:37:02.269Z,9.40
2022-12-19T19:39:32.521Z,9.40
2022-12-19T19:41:59.453Z,9.50
2022-12-19T19:44:26.600Z,9.60
2022-12-19T19:46:53.763Z,9.40
2022-12-19T19:49:21.778Z,9.60
2022-12-19T19:51:48.811Z,9.50
2022-12-19T19:54:15.755Z,9.60
2022-12-19T19:56:42.634Z,9.80
2022-12-19T19:59:09.714Z,9.70
2022-12-19T20:01:38.484Z,9.70
2022-12-19T20:04:07.173Z,9.60
2022-12-19T20:06:34.130Z,9.70
2022-12-19T20:09:00.997Z,9.60
2022-12-19T20:11:31.093Z,9.60
2022-12-19T20:13:58.040Z,9.50
2022-12-19T20:16:25.266Z,9.50
2022-12-19T20:18:56.151Z,9.50
2022-12-19T20:21:24.645Z,9.50
2022-12-19T20:23:52.154Z,9.50
2022-12-19T20:26:25.381Z,9.60
2022-12-19T20:28:52.482Z,9.50
2022-12-19T20:31:21.942Z,9.60
2022-12-19T20:33:49.314Z,9.70
2022-12-19T20:36:19.920Z,9.90
2022-12-19T20:38:50.775Z,9.90
2022-12-19T20:41:18.721Z,10.00
2022-12-19T20:43:45.872Z,9.90
2022-12-19T20:46:15.751Z,10.00
2022-12-19T20:48:43.058Z,10.10
2022-12-19T20:51:11.148Z,10.20
2022-12-19T20:53:39.767Z,10.20
2022-12-19T20:56:08.217Z,10.10
2022-12-19T20:58:37.342Z,10.30
2022-12-19T21:01:32.125Z,10.30
2022-12-19T21:03:59.342Z,10.30
2022-12-19T21:06:27.189Z,10.30
2022-12-19T21:08:57.667Z,10.20
2022-12-19T21:11:26.597Z,10.20
2022-12-19T21:13:53.801Z,10.10
2022-12-19T21:16:22.262Z,10.10
2022-12-19T21:18:51.133Z,10.00
2022-12-19T21:21:24.225Z,9.90
2022-12-19T21:23:52.226Z,9.90
2022-12-19T21:26:19.263Z,10.00
2022-12-19T21:28:46.590Z,10.30
2022-12-19T21:31:13.647Z,10.30
2022-12-19T21:33:40.695Z,10.30
2022-12-19T21:36:10.215Z,10.20
2022-12-19T21:38:37.235Z,10.20
2022-12-19T21:41:07.997Z,10.20
2022-12-19T21:43:36.778Z,10.20
2022-12-19T21:46:09.023Z,10.30
2022-12-19T21:48:41.071Z,10.20
2022-12-19T21:51:09.124Z,10.30
2022-12-19T21:53:37.245Z,10.40
2022-12-19T21:56:19.797Z,10.40
2022-12-19T21:58:46.726Z,10.40
2022-12-19T22:01:14.798Z,10.60
2022-12-19T22:03:41.901Z,10.70
2022-12-19T22:06:13.115Z,10.60
2022-12-19T22:08:40.298Z,10.60
2022-12-19T22:11:13.544Z,10.60
2022-12-19T22:13:40.886Z,10.60
2022-12-19T22:16:09.215Z,10.70
2022-12-19T22:18:36.708Z,10.70
2022-12-19T22:21:04.966Z,10.70
2022-12-19T22:23:32.037Z,10.80
2022-12-19T22:26:06.742Z,10.80
2022-12-19T22:28:39.408Z,10.80
2022-12-19T22:31:31.755Z,10.80
2022-12-19T22:34:04.100Z,10.90
2022-12-19T22:36:32.898Z,11.00
2022-12-19T22:39:01.913Z,11.00
2022-12-19T22:41:29.588Z,11.00
2022-12-19T22:43:56.716Z,11.00
2022-12-19T22:46:27.028Z,11.00
2022-12-19T22:49:00.275Z,11.00
2022-12-19T22:51:28.805Z,11.00
2022-12-19T22:53:57.058Z,10.90
2022-12-19T22:56:27.353Z,10.90
2022-12-19T22:58:56.561Z,10.80
2022-12-19T23:01:26.276Z,10.90
2022-12-19T23:03:56.331Z,10.80
2022-12-19T23:06:25.878Z,10.80
2022-12-19T23:08:53.457Z,10.70
2022-12-19T23:11:28.047Z,10.60
2022-12-19T23:13:55.250Z,10.50
2022-12-19T23:16:22.189Z,10.50
2022-12-19T23:18:49.142Z,10.50
2022-12-19T23:21:19.215Z,10.40
2022-12-19T23:23:48.052Z,10.40
2022-12-19T23:26:20.177Z,10.40
2022-12-19T23:28:56.065Z,10.40
2022-12-19T23:31:23.679Z,10.40
2022-12-19T23:33:51.115Z,10.40
2022-12-19T23:36:32.243Z,10.40
2022-12-19T23:39:05.764Z,10.40
2022-12-19T23:41:33.032Z,10.40
2022-12-19T23:44:00.160Z,10.40
2022-12-19T23:46:27.977Z,10.50
2022-12-19T23:48:55.876Z,10.40
2022-12-19T23:51:26.265Z,10.60
2022-12-19T23:53:55.360Z,10.70
2022-12-19T23:56:24.713Z,10.70
2022-12-19T23:58:52.275Z,10.70
