createdAt,value
2019-04-06T00:01:18.434Z,61.87
2019-04-06T00:03:47.012Z,66.63
2019-04-06T00:06:15.658Z,58.93
2019-04-06T00:08:46.970Z,64.47
2019-04-06T00:11:15.565Z,65.00
2019-04-06T00:13:44.515Z,60.43
2019-04-06T00:16:13.185Z,55.87
2019-04-06T00:18:41.799Z,56.50
2019-04-06T00:21:10.378Z,61.73
2019-04-06T00:23:39.015Z,65.00
2019-04-06T00:26:07.728Z,61.40
2019-04-06T00:28:36.284Z,61.30
2019-04-06T00:31:09.246Z,63.47
2019-04-06T00:33:37.863Z,62.17
2019-04-06T00:36:06.432Z,59.57
2019-04-06T00:38:34.979Z,55.93
2019-04-06T00:41:03.558Z,61.77
2019-04-06T00:43:32.135Z,57.47
2019-04-06T00:46:00.747Z,56.03
2019-04-06T00:48:29.365Z,63.03
2019-04-06T00:50:58.406Z,56.73
2019-04-06T00:53:27.039Z,59.73
2019-04-06T00:55:56.367Z,61.70
2019-04-06T00:58:25.414Z,55.00
2019-04-06T01:00:54.136Z,58.43
2019-04-06T01:03:22.692Z,48.60
2019-04-06T01:05:51.378Z,51.23
2019-04-06T01:08:20.162Z,50.07
2019-04-06T01:10:48.746Z,50.20
2019-04-06T01:13:17.388Z,51.10
2019-04-06T01:15:46.155Z,51.57
2019-04-06T01:18:16.521Z,47.90
2019-04-06T01:20:45.138Z,62.37
2019-04-06T01:23:15.622Z,56.13
2019-04-06T01:25:46.358Z,53.73
2019-04-06T01:28:15.072Z,49.60
2019-04-06T01:30:45.529Z,47.37
2019-04-06T01:33:17.110Z,45.77
2019-04-06T01:35:45.832Z,46.40
2019-04-06T01:38:17.446Z,46.57
2019-04-06T01:40:49.079Z,43.87
2019-04-06T01:43:17.665Z,41.43
2019-04-06T01:45:46.788Z,52.60
2019-04-06T01:48:18.180Z,48.70
2019-04-06T01:50:49.774Z,48.03
2019-04-06T01:53:18.387Z,50.03
2019-04-06T01:55:46.968Z,49.70
2019-04-06T01:58:16.052Z,47.33
2019-04-06T02:00:46.511Z,57.67
2019-04-06T02:03:15.068Z,47.27
2019-04-06T02:05:45.715Z,45.53
2019-04-06T02:08:14.622Z,50.63
2019-04-06T02:10:43.228Z,44.00
2019-04-06T02:13:11.816Z,49.83
2019-04-06T02:15:41.293Z,50.03
2019-04-06T02:18:09.902Z,44.80
2019-04-06T02:20:38.469Z,50.33
2019-04-06T02:23:07.052Z,44.67
2019-04-06T02:25:35.658Z,49.27
2019-04-06T02:28:04.234Z,50.87
2019-04-06T02:30:37.608Z,47.83
2019-04-06T02:33:23.537Z,51.70
2019-04-06T02:35:56.145Z,46.07
2019-04-06T02:38:32.044Z,47.03
2019-04-06T02:41:14.917Z,45.30
2019-04-06T02:43:44.693Z,49.20
2019-04-06T02:46:13.383Z,47.83
2019-04-06T02:48:41.954Z,39.47
2019-04-06T02:51:10.506Z,43.60
2019-04-06T02:53:39.241Z,49.30
2019-04-06T02:56:07.798Z,50.10
2019-04-06T02:58:36.485Z,47.83
2019-04-06T03:01:05.263Z,42.17
2019-04-06T03:03:33.948Z,43.73
2019-04-06T03:06:02.776Z,43.30
2019-04-06T03:08:31.562Z,42.77
2019-04-06T03:11:00.272Z,40.33
2019-04-06T03:13:29.084Z,42.10
2019-04-06T03:15:57.744Z,43.53
2019-04-06T03:18:26.756Z,43.07
2019-04-06T03:20:55.312Z,38.70
2019-04-06T03:23:25.335Z,42.80
2019-04-06T03:25:54.433Z,46.30
2019-04-06T03:28:23.086Z,55.80
2019-04-06T03:30:51.638Z,51.50
2019-04-06T03:33:20.217Z,43.67
2019-04-06T03:35:50.391Z,52.90
2019-04-06T03:38:19.195Z,49.00
2019-04-06T03:40:47.758Z,43.07
2019-04-06T03:43:16.640Z,48.63
2019-04-06T03:45:47.695Z,42.40
2019-04-06T03:48:16.305Z,48.77
2019-04-06T03:50:46.655Z,46.67
2019-04-06T03:53:17.761Z,52.50
2019-04-06T03:55:46.343Z,47.00
2019-04-06T03:58:14.957Z,48.30
2019-04-06T04:00:45.489Z,46.27
2019-04-06T04:03:16.219Z,44.23
2019-04-06T04:05:46.683Z,43.83
2019-04-06T04:08:18.190Z,44.97
2019-04-06T04:10:49.743Z,44.47
2019-04-06T04:13:18.373Z,42.70
2019-04-06T04:15:46.947Z,41.50
2019-04-06T04:18:15.833Z,40.53
2019-04-06T04:20:47.140Z,45.03
2019-04-06T04:23:17.230Z,46.33
2019-04-06T04:25:47.767Z,39.17
2019-04-06T04:28:16.785Z,41.03
2019-04-06T04:30:48.145Z,42.50
2019-04-06T04:33:19.777Z,41.40
2019-04-06T04:35:48.469Z,40.33
2019-04-06T04:38:17.282Z,39.90
2019-04-06T04:40:47.651Z,44.97
2019-04-06T04:43:16.272Z,44.93
2019-04-06T04:45:46.589Z,41.17
2019-04-06T04:48:18.116Z,49.30
2019-04-06T04:50:49.993Z,41.83
2019-04-06T04:53:18.847Z,48.67
2019-04-06T04:55:47.426Z,45.63
2019-04-06T04:58:18.735Z,45.63
2019-04-06T05:00:47.335Z,42.93
2019-04-06T05:03:17.420Z,48.53
2019-04-06T05:05:48.971Z,43.00
2019-04-06T05:08:17.526Z,42.83
2019-04-06T05:10:49.627Z,40.50
2019-04-06T05:13:18.297Z,42.83
2019-04-06T05:16:09.849Z,40.00
2019-04-06T05:18:39.177Z,45.23
2019-04-06T05:21:07.929Z,47.80
2019-04-06T05:23:36.506Z,41.97
2019-04-06T05:26:06.110Z,36.47
2019-04-06T05:28:34.773Z,41.73
2019-04-06T05:31:03.457Z,47.03
2019-04-06T05:33:32.042Z,38.37
2019-04-06T05:36:00.776Z,43.50
2019-04-06T05:38:29.352Z,46.07
2019-04-06T05:40:58.048Z,43.37
2019-04-06T05:43:26.609Z,40.53
2019-04-06T05:45:55.278Z,44.67
2019-04-06T05:48:23.841Z,42.40
2019-04-06T05:50:52.864Z,40.87
2019-04-06T05:53:21.828Z,42.90
2019-04-06T05:55:50.549Z,40.30
2019-04-06T05:58:19.227Z,41.53
2019-04-06T06:00:47.832Z,40.20
2019-04-06T06:03:16.594Z,39.60
2019-04-06T06:05:45.428Z,42.57
2019-04-06T06:08:14.639Z,39.37
2019-04-06T06:10:43.243Z,44.20
2019-04-06T06:13:11.801Z,46.17
2019-04-06T06:15:40.887Z,41.33
2019-04-06T06:18:09.767Z,40.27
2019-04-06T06:20:38.344Z,42.70
2019-04-06T06:23:06.901Z,37.27
2019-04-06T06:25:35.537Z,47.57
2019-04-06T06:28:13.747Z,37.27
2019-04-06T06:30:34.694Z,44.23
2019-04-06T06:33:03.517Z,39.63
2019-04-06T06:35:32.350Z,36.43
2019-04-06T06:38:01.312Z,35.50
2019-04-06T06:40:29.901Z,39.70
2019-04-06T06:42:58.470Z,39.30
2019-04-06T06:45:27.390Z,33.10
2019-04-06T06:47:55.954Z,37.20
2019-04-06T06:50:24.515Z,36.77
2019-04-06T06:52:53.091Z,42.67
2019-04-06T06:55:21.726Z,41.87
2019-04-06T06:57:50.416Z,38.87
2019-04-06T07:00:19.206Z,39.83
2019-04-06T07:02:47.836Z,46.90
2019-04-06T07:05:16.459Z,38.40
2019-04-06T07:07:45.319Z,54.63
2019-04-06T07:10:17.554Z,36.20
2019-04-06T07:12:48.898Z,37.70
2019-04-06T07:15:17.545Z,35.90
2019-04-06T07:17:49.170Z,39.27
2019-04-06T07:20:18.343Z,34.63
2019-04-06T07:22:50.244Z,39.97
2019-04-06T07:25:19.049Z,40.63
2019-04-06T07:27:47.671Z,44.50
2019-04-06T07:30:16.749Z,37.17
2019-04-06T07:32:48.311Z,35.50
2019-04-06T07:35:17.444Z,38.00
2019-04-06T07:37:48.831Z,38.53
2019-04-06T07:40:17.840Z,37.77
2019-04-06T07:42:48.281Z,35.60
2019-04-06T07:45:17.210Z,38.37
2019-04-06T07:47:47.368Z,39.87
2019-04-06T07:50:19.211Z,41.63
2019-04-06T07:52:47.796Z,38.80
2019-04-06T07:55:16.424Z,47.13
2019-04-06T07:57:45.156Z,42.27
2019-04-06T08:00:13.803Z,32.97
2019-04-06T08:02:42.390Z,38.77
2019-04-06T08:05:11.208Z,34.03
2019-04-06T08:07:39.897Z,39.50
2019-04-06T08:10:09.253Z,35.40
2019-04-06T08:12:38.490Z,33.23
2019-04-06T08:15:09.236Z,37.93
2019-04-06T08:17:37.809Z,37.40
2019-04-06T08:20:09.250Z,35.30
2019-04-06T08:22:37.905Z,35.13
2019-04-06T08:25:07.213Z,36.53
2019-04-06T08:27:35.786Z,35.43
2019-04-06T08:30:09.022Z,37.80
2019-04-06T08:33:00.138Z,39.90
2019-04-06T08:35:28.701Z,38.63
2019-04-06T08:37:57.429Z,31.40
2019-04-06T08:40:25.982Z,38.97
2019-04-06T08:42:54.571Z,37.63
2019-04-06T08:45:23.452Z,36.40
2019-04-06T08:47:52.312Z,35.20
2019-04-06T08:50:20.867Z,35.93
2019-04-06T08:52:49.969Z,35.07
2019-04-06T08:55:18.554Z,36.40
2019-04-06T08:57:47.499Z,34.77
2019-04-06T09:00:19.046Z,34.70
2019-04-06T09:02:47.655Z,34.73
2019-04-06T09:05:16.379Z,39.60
2019-04-06T09:07:44.991Z,86.40
2019-04-06T09:10:13.958Z,36.67
2019-04-06T09:12:42.796Z,33.17
2019-04-06T09:15:11.724Z,29.60
2019-04-06T09:17:40.458Z,36.47
2019-04-06T09:20:09.874Z,35.33
2019-04-06T09:22:38.460Z,33.97
2019-04-06T09:25:07.843Z,36.63
2019-04-06T09:27:36.790Z,31.20
2019-04-06T09:30:06.696Z,34.50
2019-04-06T09:32:35.284Z,32.60
2019-04-06T09:35:08.406Z,33.73
2019-04-06T09:37:43.153Z,42.37
2019-04-06T09:40:13.514Z,45.40
2019-04-06T09:42:42.309Z,35.20
2019-04-06T09:45:21.738Z,34.37
2019-04-06T09:47:58.044Z,34.03
2019-04-06T09:50:31.213Z,29.67
2019-04-06T09:53:17.726Z,30.67
2019-04-06T09:55:47.886Z,33.77
2019-04-06T09:58:22.428Z,33.00
2019-04-06T10:01:04.718Z,35.30
2019-04-06T10:03:41.343Z,34.90
2019-04-06T10:06:27.951Z,36.53
2019-04-06T10:09:17.318Z,34.63
2019-04-06T10:11:49.244Z,25.90
2019-04-06T10:14:19.425Z,30.53
2019-04-06T10:16:49.658Z,32.93
2019-04-06T10:19:22.678Z,31.23
2019-04-06T10:21:52.927Z,28.50
2019-04-06T10:24:25.942Z,26.37
2019-04-06T10:26:58.647Z,30.73
2019-04-06T10:29:31.966Z,26.63
2019-04-06T10:32:05.084Z,28.87
2019-04-06T10:34:35.626Z,25.70
2019-04-06T10:37:22.442Z,28.57
2019-04-06T10:39:52.788Z,24.57
2019-04-06T10:42:32.002Z,29.60
2019-04-06T10:45:05.337Z,26.27
2019-04-06T10:47:41.410Z,26.63
2019-04-06T10:50:11.700Z,26.13
2019-04-06T10:52:54.097Z,22.77
2019-04-06T10:55:24.316Z,27.27
2019-04-06T10:58:03.573Z,36.37
2019-04-06T11:00:36.416Z,25.57
2019-04-06T11:03:15.245Z,26.90
2019-04-06T11:05:45.728Z,27.70
2019-04-06T11:08:27.993Z,35.70
2019-04-06T11:11:19.950Z,27.07
2019-04-06T11:14:00.238Z,25.43
2019-04-06T11:16:36.130Z,32.97
2019-04-06T11:19:22.881Z,27.90
2019-04-06T11:21:58.792Z,31.00
2019-04-06T11:24:43.805Z,24.37
2019-04-06T11:27:20.507Z,28.13
2019-04-06T11:29:53.698Z,29.93
2019-04-06T11:32:40.039Z,20.37
2019-04-06T11:35:13.201Z,27.07
2019-04-06T11:37:46.876Z,26.07
2019-04-06T11:40:29.539Z,24.60
2019-04-06T11:43:05.617Z,27.47
2019-04-06T11:45:35.806Z,36.67
2019-04-06T11:48:12.230Z,26.13
2019-04-06T11:50:54.129Z,25.90
2019-04-06T11:53:36.379Z,27.30
2019-04-06T11:56:06.663Z,22.30
2019-04-06T11:58:40.017Z,47.17
2019-04-06T12:01:19.330Z,32.70
2019-04-06T12:03:55.698Z,34.03
2019-04-06T12:06:31.842Z,21.43
2019-04-06T12:09:10.500Z,19.47
2019-04-06T12:11:45.572Z,22.33
2019-04-06T12:14:18.461Z,20.50
2019-04-06T12:16:49.070Z,24.50
2019-04-06T12:19:25.107Z,32.07
2019-04-06T12:22:12.044Z,66.37
2019-04-06T12:24:54.037Z,26.00
2019-04-06T12:27:40.675Z,33.37
2019-04-06T12:30:16.308Z,23.60
2019-04-06T12:33:02.759Z,22.70
2019-04-06T12:35:35.655Z,42.40
2019-04-06T12:38:08.571Z,20.77
2019-04-06T12:40:55.007Z,94.13
2019-04-06T12:43:25.232Z,23.30
2019-04-06T12:46:11.491Z,20.37
2019-04-06T12:48:46.438Z,18.40
2019-04-06T12:51:31.802Z,20.33
2019-04-06T12:54:18.891Z,22.87
2019-04-06T12:56:49.520Z,18.00
2019-04-06T12:59:20.201Z,22.43
2019-04-06T13:02:05.183Z,18.90
2019-04-06T13:04:38.324Z,21.63
2019-04-06T13:07:08.519Z,19.23
2019-04-06T13:09:41.504Z,21.53
2019-04-06T13:12:12.635Z,19.63
2019-04-06T13:14:48.793Z,15.87
2019-04-06T13:17:25.737Z,14.67
2019-04-06T13:19:59.114Z,16.90
2019-04-06T13:22:34.815Z,17.70
2019-04-06T13:25:17.663Z,18.20
2019-04-06T13:27:49.398Z,18.27
2019-04-06T13:30:28.742Z,22.30
2019-04-06T13:33:15.127Z,18.53
2019-04-06T13:35:45.377Z,19.40
2019-04-06T13:38:15.582Z,21.37
2019-04-06T13:40:48.206Z,22.10
2019-04-06T13:43:24.244Z,20.73
2019-04-06T13:46:06.417Z,14.90
2019-04-06T13:48:36.651Z,15.80
2019-04-06T13:51:15.352Z,16.80
2019-04-06T13:53:45.942Z,19.67
2019-04-06T13:56:16.515Z,17.40
2019-04-06T13:59:01.761Z,15.67
2019-04-06T14:01:35.115Z,16.70
2019-04-06T14:04:08.026Z,24.13
2019-04-06T14:06:45.811Z,13.97
2019-04-06T14:09:21.985Z,12.93
2019-04-06T14:11:55.203Z,15.50
2019-04-06T14:14:40.399Z,15.57
2019-04-06T14:17:10.642Z,16.97
2019-04-06T14:19:43.331Z,25.13
2019-04-06T14:22:15.211Z,18.80
2019-04-06T14:24:54.122Z,12.47
2019-04-06T14:27:42.435Z,16.23
2019-04-06T14:30:12.771Z,12.80
2019-04-06T14:32:45.716Z,17.43
2019-04-06T14:35:16.038Z,14.13
2019-04-06T14:37:52.460Z,17.10
2019-04-06T14:40:38.946Z,18.70
2019-04-06T14:43:15.424Z,15.10
2019-04-06T14:45:48.701Z,14.40
2019-04-06T14:48:19.067Z,13.67
2019-04-06T14:50:50.782Z,18.13
2019-04-06T14:53:37.171Z,12.57
2019-04-06T14:56:07.951Z,15.90
2019-04-06T14:58:38.154Z,12.77
2019-04-06T15:01:08.463Z,16.47
2019-04-06T15:03:38.704Z,11.03
2019-04-06T15:06:08.903Z,15.90
2019-04-06T15:08:41.980Z,14.97
2019-04-06T15:11:18.355Z,13.97
2019-04-06T15:13:51.411Z,18.00
2019-04-06T15:16:30.879Z,14.23
2019-04-06T15:19:07.074Z,20.50
2019-04-06T15:21:43.933Z,11.50
2019-04-06T15:24:15.422Z,11.73
2019-04-06T15:26:45.682Z,13.23
2019-04-06T15:29:30.764Z,16.30
2019-04-06T15:32:04.078Z,13.53
2019-04-06T15:34:50.895Z,14.83
2019-04-06T15:37:21.440Z,10.50
2019-04-06T15:39:57.360Z,14.60
2019-04-06T15:42:46.155Z,16.40
2019-04-06T15:45:34.730Z,15.73
2019-04-06T15:48:05.363Z,12.60
2019-04-06T15:50:41.438Z,14.43
2019-04-06T15:53:20.713Z,13.10
2019-04-06T15:55:51.054Z,15.40
2019-04-06T15:58:21.632Z,15.40
2019-04-06T16:01:08.167Z,14.33
2019-04-06T16:03:41.192Z,19.57
2019-04-06T16:06:11.433Z,11.03
2019-04-06T16:08:41.659Z,11.30
2019-04-06T16:11:12.148Z,12.83
2019-04-06T16:13:42.485Z,14.53
2019-04-06T16:16:22.052Z,17.50
2019-04-06T16:19:04.390Z,12.20
2019-04-06T16:21:40.480Z,16.80
2019-04-06T16:24:15.638Z,13.80
2019-04-06T16:26:51.423Z,11.70
2019-04-06T16:29:21.639Z,11.27
2019-04-06T16:31:52.263Z,14.37
2019-04-06T16:34:22.501Z,13.37
2019-04-06T16:36:52.865Z,12.50
2019-04-06T16:39:26.579Z,13.67
2019-04-06T16:41:56.969Z,15.70
2019-04-06T16:44:30.375Z,13.87
2019-04-06T16:47:16.926Z,15.40
2019-04-06T16:49:50.039Z,13.53
2019-04-06T16:52:23.157Z,16.23
2019-04-06T16:54:53.402Z,14.00
2019-04-06T16:57:23.891Z,15.90
2019-04-06T16:59:56.908Z,15.63
2019-04-06T17:02:36.241Z,13.90
2019-04-06T17:05:07.433Z,15.10
2019-04-06T17:07:46.512Z,13.60
2019-04-06T17:10:17.026Z,16.83
2019-04-06T17:12:47.720Z,18.17
2019-04-06T17:15:30.651Z,14.50
2019-04-06T17:18:17.393Z,13.13
2019-04-06T17:20:56.054Z,15.33
2019-04-06T17:23:31.937Z,15.53
2019-04-06T17:26:02.186Z,16.87
2019-04-06T17:28:47.405Z,13.30
2019-04-06T17:31:29.881Z,17.87
2019-04-06T17:34:06.160Z,19.57
2019-04-06T17:36:54.986Z,24.70
2019-04-06T17:39:28.177Z,23.33
2019-04-06T17:42:10.931Z,20.50
2019-04-06T17:44:41.589Z,16.67
2019-04-06T17:47:18.062Z,18.90
2019-04-06T17:49:51.605Z,20.87
2019-04-06T17:52:25.163Z,13.53
2019-04-06T17:54:55.848Z,19.63
2019-04-06T17:57:42.064Z,19.00
2019-04-06T18:00:19.809Z,24.57
2019-04-06T18:02:51.018Z,19.80
2019-04-06T18:05:36.364Z,19.83
2019-04-06T18:08:13.124Z,16.53
2019-04-06T18:10:55.193Z,16.50
2019-04-06T18:13:45.459Z,18.40
2019-04-06T18:16:14.343Z,18.00
2019-04-06T18:18:42.995Z,18.50
2019-04-06T18:21:11.660Z,18.90
2019-04-06T18:23:40.362Z,17.67
2019-04-06T18:26:09.491Z,18.13
2019-04-06T18:28:38.102Z,17.63
2019-04-06T18:31:08.557Z,24.30
2019-04-06T18:33:37.270Z,18.60
2019-04-06T18:36:06.049Z,26.77
2019-04-06T18:38:43.274Z,16.17
2019-04-06T18:41:12.023Z,21.20
2019-04-06T18:43:40.753Z,18.40
2019-04-06T18:46:09.360Z,20.30
2019-04-06T18:48:38.298Z,18.90
2019-04-06T18:51:07.648Z,18.83
2019-04-06T18:53:37.043Z,19.00
2019-04-06T18:56:05.888Z,22.47
2019-04-06T18:58:34.453Z,19.03
2019-04-06T19:01:03.719Z,23.43
2019-04-06T19:03:32.668Z,19.77
2019-04-06T19:06:01.359Z,19.27
2019-04-06T19:08:30.020Z,19.07
2019-04-06T19:10:58.948Z,17.80
2019-04-06T19:13:27.691Z,18.40
2019-04-06T19:15:56.789Z,20.93
2019-04-06T19:18:25.492Z,23.20
2019-04-06T19:20:54.203Z,17.70
2019-04-06T19:23:22.967Z,16.80
2019-04-06T19:25:51.639Z,18.53
2019-04-06T19:28:20.966Z,20.87
2019-04-06T19:30:49.928Z,19.13
2019-04-06T19:33:25.007Z,19.20
2019-04-06T19:35:49.433Z,19.10
2019-04-06T19:38:18.174Z,19.30
2019-04-06T19:40:50.398Z,19.00
2019-04-06T19:43:19.095Z,25.40
2019-04-06T19:45:47.690Z,19.73
2019-04-06T19:48:16.299Z,22.70
2019-04-06T19:50:45.013Z,20.20
2019-04-06T19:53:15.710Z,20.97
2019-04-06T19:55:44.612Z,19.97
2019-04-06T19:58:13.708Z,19.87
2019-04-06T20:00:42.636Z,15.80
2019-04-06T20:03:11.164Z,21.07
2019-04-06T20:05:40.201Z,22.07
2019-04-06T20:08:09.712Z,22.60
2019-04-06T20:10:38.640Z,22.30
2019-04-06T20:13:07.565Z,21.93
2019-04-06T20:15:36.393Z,20.33
2019-04-06T20:18:05.494Z,19.13
2019-04-06T20:20:34.287Z,19.80
2019-04-06T20:23:02.947Z,20.03
2019-04-06T20:25:31.943Z,20.97
2019-04-06T20:28:00.486Z,22.37
2019-04-06T20:30:29.051Z,22.90
2019-04-06T20:32:58.133Z,26.50
2019-04-06T20:35:27.148Z,18.20
2019-04-06T20:37:55.869Z,23.17
2019-04-06T20:40:24.562Z,18.43
2019-04-06T20:42:53.202Z,21.13
2019-04-06T20:45:21.805Z,23.70
2019-04-06T20:47:50.699Z,23.40
2019-04-06T20:50:19.346Z,22.37
2019-04-06T20:52:48.375Z,26.03
2019-04-06T20:55:16.995Z,20.93
2019-04-06T20:57:46.217Z,22.80
2019-04-06T21:00:16.952Z,20.87
2019-04-06T21:02:45.602Z,23.30
2019-04-06T21:05:16.724Z,25.60
2019-04-06T21:07:48.499Z,20.00
2019-04-06T21:10:17.203Z,25.83
2019-04-06T21:12:47.620Z,20.87
2019-04-06T21:15:20.545Z,26.33
2019-04-06T21:17:48.536Z,21.70
2019-04-06T21:20:18.299Z,19.40
2019-04-06T21:22:47.042Z,20.13
2019-04-06T21:25:15.738Z,21.03
2019-04-06T21:27:47.823Z,25.90
2019-04-06T21:30:16.930Z,24.00
2019-04-06T21:32:45.873Z,25.53
2019-04-06T21:35:16.337Z,23.70
2019-04-06T21:37:45.925Z,24.40
2019-04-06T21:40:16.988Z,18.17
2019-04-06T21:43:06.885Z,23.07
2019-04-06T21:45:35.545Z,20.40
2019-04-06T21:48:04.863Z,18.23
2019-04-06T21:50:33.481Z,19.03
2019-04-06T21:53:02.529Z,27.87
2019-04-06T21:55:31.278Z,19.50
2019-04-06T21:57:59.895Z,24.10
2019-04-06T22:00:33.308Z,20.13
2019-04-06T22:03:02.885Z,18.90
2019-04-06T22:05:32.017Z,19.20
2019-04-06T22:08:00.746Z,25.07
2019-04-06T22:10:29.821Z,23.50
2019-04-06T22:12:58.936Z,21.87
2019-04-06T22:15:28.266Z,19.23
2019-04-06T22:17:56.869Z,20.40
2019-04-06T22:20:25.501Z,24.93
2019-04-06T22:22:54.122Z,18.47
2019-04-06T22:25:22.740Z,27.13
2019-04-06T22:27:51.350Z,21.27
2019-04-06T22:30:20.067Z,23.37
2019-04-06T22:32:49.625Z,20.50
2019-04-06T22:35:18.443Z,16.97
2019-04-06T22:37:47.459Z,21.47
2019-04-06T22:40:19.685Z,24.63
2019-04-06T22:42:48.390Z,20.60
2019-04-06T22:45:21.712Z,21.30
2019-04-06T22:47:50.833Z,21.17
2019-04-06T22:50:19.983Z,26.50
2019-04-06T22:52:49.217Z,21.00
2019-04-06T22:55:17.808Z,24.07
2019-04-06T22:57:46.618Z,22.03
2019-04-06T23:00:20.279Z,21.10
2019-04-06T23:02:57.131Z,17.80
2019-04-06T23:05:30.202Z,19.60
2019-04-06T23:07:59.844Z,22.27
2019-04-06T23:10:28.556Z,18.23
2019-04-06T23:12:57.437Z,23.20
2019-04-06T23:15:26.620Z,23.43
2019-04-06T23:17:55.503Z,21.07
2019-04-06T23:20:24.375Z,21.77
2019-04-06T23:22:52.965Z,20.80
2019-04-06T23:25:21.642Z,20.37
2019-04-06T23:27:50.357Z,23.67
2019-04-06T23:30:19.390Z,24.20
2019-04-06T23:32:47.971Z,22.53
2019-04-06T23:35:18.567Z,22.53
2019-04-06T23:37:47.267Z,25.90
2019-04-06T23:40:16.620Z,21.00
2019-04-06T23:42:48.141Z,21.57
2019-04-06T23:45:19.649Z,17.73
2019-04-06T23:47:48.425Z,21.77
2019-04-06T23:50:17.056Z,23.83
2019-04-06T23:52:46.659Z,22.20
2019-04-06T23:55:18.110Z,20.77
2019-04-06T23:57:50.052Z,23.93
