createdAt,value
2022-09-25T00:00:10.647Z,952.8000
2022-09-25T00:00:21.790Z,952.8000
2022-09-25T00:00:32.844Z,952.7800
2022-09-25T00:00:43.918Z,952.7800
2022-09-25T00:00:54.962Z,952.7800
2022-09-25T00:01:06.079Z,952.7800
2022-09-25T00:01:17.357Z,952.7800
2022-09-25T00:01:28.464Z,952.7800
2022-09-25T00:01:39.587Z,952.7800
2022-09-25T00:01:50.755Z,952.7800
2022-09-25T00:02:01.892Z,952.7400
2022-09-25T00:02:13.038Z,952.7600
2022-09-25T00:02:24.200Z,952.7600
2022-09-25T00:02:35.298Z,952.7600
2022-09-25T00:02:46.425Z,952.7600
2022-09-25T00:02:57.603Z,952.7600
2022-09-25T00:03:08.651Z,952.7600
2022-09-25T00:03:19.784Z,952.7600
2022-09-25T00:03:30.879Z,952.7600
2022-09-25T00:03:41.978Z,952.7600
2022-09-25T00:03:53.171Z,952.7400
2022-09-25T00:04:04.285Z,952.7600
2022-09-25T00:04:15.325Z,952.7600
2022-09-25T00:04:26.419Z,952.7600
2022-09-25T00:04:37.500Z,952.7600
2022-09-25T00:04:48.586Z,952.7600
2022-09-25T00:04:59.682Z,952.7400
2022-09-25T00:05:10.794Z,952.7400
2022-09-25T00:05:21.931Z,952.7400
2022-09-25T00:05:33.011Z,952.7400
2022-09-25T00:05:44.066Z,952.7400
2022-09-25T00:05:55.134Z,952.7600
2022-09-25T00:06:06.195Z,952.7600
2022-09-25T00:06:17.245Z,952.7600
2022-09-25T00:06:28.308Z,952.7600
2022-09-25T00:06:39.374Z,952.7600
2022-09-25T00:06:50.433Z,952.7600
2022-09-25T00:07:01.482Z,952.7600
2022-09-25T00:07:12.609Z,952.7400
2022-09-25T00:07:23.741Z,952.7600
2022-09-25T00:07:34.791Z,952.7600
2022-09-25T00:07:45.858Z,952.7600
2022-09-25T00:07:56.922Z,952.7600
2022-09-25T00:08:07.985Z,952.7600
2022-09-25T00:08:19.039Z,952.7600
2022-09-25T00:08:30.109Z,952.7400
2022-09-25T00:08:41.385Z,952.7400
2022-09-25T00:08:52.437Z,952.7400
2022-09-25T00:09:03.497Z,952.7400
2022-09-25T00:09:14.634Z,952.7400
2022-09-25T00:09:25.864Z,952.7600
2022-09-25T00:09:36.923Z,952.7600
2022-09-25T00:09:47.981Z,952.7600
2022-09-25T00:09:59.043Z,952.7600
2022-09-25T00:10:10.122Z,952.7600
2022-09-25T00:10:21.334Z,952.7800
2022-09-25T00:10:32.403Z,952.7600
2022-09-25T00:10:43.555Z,952.7800
2022-09-25T00:10:54.619Z,952.7800
2022-09-25T00:11:05.671Z,952.7600
2022-09-25T00:11:16.797Z,952.7600
2022-09-25T00:11:27.950Z,952.7600
2022-09-25T00:11:39.031Z,952.7600
2022-09-25T00:11:50.197Z,952.7800
2022-09-25T00:12:01.258Z,952.7600
2022-09-25T00:12:12.298Z,952.7400
2022-09-25T00:12:23.378Z,952.7800
2022-09-25T00:12:34.577Z,952.7400
2022-09-25T00:12:45.733Z,952.7600
2022-09-25T00:12:56.790Z,952.7600
2022-09-25T00:13:07.843Z,952.7600
2022-09-25T00:13:18.979Z,952.7600
2022-09-25T00:13:30.033Z,952.7600
2022-09-25T00:13:41.113Z,952.7400
2022-09-25T00:13:52.162Z,952.7600
2022-09-25T00:14:03.341Z,952.7600
2022-09-25T00:14:14.448Z,952.7600
2022-09-25T00:14:25.518Z,952.7600
2022-09-25T00:14:36.579Z,952.7600
2022-09-25T00:14:47.885Z,952.7600
2022-09-25T00:14:58.911Z,952.7800
2022-09-25T00:15:09.974Z,952.7600
2022-09-25T00:15:21.165Z,952.7600
2022-09-25T00:15:32.244Z,952.7600
2022-09-25T00:15:43.309Z,952.7600
2022-09-25T00:15:54.389Z,952.7600
2022-09-25T00:16:05.451Z,952.7800
2022-09-25T00:16:16.628Z,952.7600
2022-09-25T00:16:27.754Z,952.7600
2022-09-25T00:16:38.868Z,952.7600
2022-09-25T00:16:50.134Z,952.7600
2022-09-25T00:17:01.306Z,952.7600
2022-09-25T00:17:12.436Z,952.7800
2022-09-25T00:17:23.594Z,952.7400
2022-09-25T00:17:34.663Z,952.7600
2022-09-25T00:17:45.723Z,952.7600
2022-09-25T00:17:56.808Z,952.7400
2022-09-25T00:18:07.858Z,952.7400
2022-09-25T00:18:18.956Z,952.7400
2022-09-25T00:18:29.998Z,952.7600
2022-09-25T00:18:41.158Z,952.7400
2022-09-25T00:18:52.290Z,952.7400
2022-09-25T00:19:03.358Z,952.7400
2022-09-25T00:19:14.402Z,952.7400
2022-09-25T00:19:25.431Z,952.7400
2022-09-25T00:19:36.549Z,952.7400
2022-09-25T00:19:47.613Z,952.7400
2022-09-25T00:19:58.688Z,952.7400
2022-09-25T00:20:10.231Z,952.7400
2022-09-25T00:20:21.593Z,952.7400
2022-09-25T00:20:32.659Z,952.7400
2022-09-25T00:20:43.716Z,952.7600
2022-09-25T00:20:55.004Z,952.7400
2022-09-25T00:21:06.076Z,952.7400
2022-09-25T00:21:17.112Z,952.7400
2022-09-25T00:21:28.153Z,952.7400
2022-09-25T00:21:39.225Z,952.7400
2022-09-25T00:21:50.272Z,952.7400
2022-09-25T00:22:01.443Z,952.7400
2022-09-25T00:22:12.513Z,952.7400
2022-09-25T00:22:23.583Z,952.7400
2022-09-25T00:22:34.693Z,952.7400
2022-09-25T00:22:45.718Z,952.7400
2022-09-25T00:22:56.846Z,952.7400
2022-09-25T00:23:07.899Z,952.7400
2022-09-25T00:23:18.949Z,952.7200
2022-09-25T00:23:30.033Z,952.7400
2022-09-25T00:23:41.163Z,952.7400
2022-09-25T00:23:52.232Z,952.7400
2022-09-25T00:24:03.372Z,952.7400
2022-09-25T00:24:14.594Z,952.7400
2022-09-25T00:24:25.605Z,952.7400
2022-09-25T00:24:36.668Z,952.7400
2022-09-25T00:24:47.800Z,952.7200
2022-09-25T00:24:58.843Z,952.7400
2022-09-25T00:25:09.935Z,952.7400
2022-09-25T00:25:21.022Z,952.7400
2022-09-25T00:25:32.076Z,952.7400
2022-09-25T00:25:43.408Z,952.7400
2022-09-25T00:25:54.470Z,952.7200
2022-09-25T00:26:05.505Z,952.7200
2022-09-25T00:26:16.633Z,952.7400
2022-09-25T00:26:27.718Z,952.7200
2022-09-25T00:26:38.770Z,952.7000
2022-09-25T00:26:49.910Z,952.7000
2022-09-25T00:27:00.999Z,952.7200
2022-09-25T00:27:12.100Z,952.7200
2022-09-25T00:27:23.167Z,952.7200
2022-09-25T00:27:34.279Z,952.7200
2022-09-25T00:27:45.414Z,952.7200
2022-09-25T00:27:56.448Z,952.7200
2022-09-25T00:28:07.513Z,952.7200
2022-09-25T00:28:18.660Z,952.7000
2022-09-25T00:28:29.712Z,952.7200
2022-09-25T00:28:40.775Z,952.7200
2022-09-25T00:28:51.907Z,952.7200
2022-09-25T00:29:02.960Z,952.7400
2022-09-25T00:29:14.056Z,952.7200
2022-09-25T00:29:25.129Z,952.7400
2022-09-25T00:29:36.176Z,952.7400
2022-09-25T00:29:47.228Z,952.7400
2022-09-25T00:29:58.274Z,952.7400
2022-09-25T00:30:09.321Z,952.7200
2022-09-25T00:30:20.440Z,952.7200
2022-09-25T00:30:31.603Z,952.7200
2022-09-25T00:30:42.723Z,952.7400
2022-09-25T00:30:53.878Z,952.7400
2022-09-25T00:31:05.003Z,952.7400
2022-09-25T00:31:16.103Z,952.7400
2022-09-25T00:31:27.295Z,952.7600
2022-09-25T00:31:38.660Z,952.7400
2022-09-25T00:31:49.945Z,952.7400
2022-09-25T00:32:01.001Z,952.7400
2022-09-25T00:32:12.047Z,952.7600
2022-09-25T00:32:23.200Z,952.7400
2022-09-25T00:32:34.267Z,952.7400
2022-09-25T00:32:45.320Z,952.7400
2022-09-25T00:32:56.361Z,952.7600
2022-09-25T00:33:07.418Z,952.7600
2022-09-25T00:33:18.482Z,952.7600
2022-09-25T00:33:29.553Z,952.7600
2022-09-25T00:33:40.687Z,952.7600
2022-09-25T00:33:51.811Z,952.7600
2022-09-25T00:34:02.959Z,952.7800
2022-09-25T00:34:14.130Z,952.7800
2022-09-25T00:34:25.341Z,952.7800
2022-09-25T00:34:36.417Z,952.7600
2022-09-25T00:34:47.456Z,952.7600
2022-09-25T00:34:58.502Z,952.7600
2022-09-25T00:35:09.562Z,952.7800
2022-09-25T00:35:20.625Z,952.7600
2022-09-25T00:35:31.661Z,952.7800
2022-09-25T00:35:42.795Z,952.7800
2022-09-25T00:35:54.064Z,952.7800
2022-09-25T00:36:05.143Z,952.7800
2022-09-25T00:36:16.199Z,952.7800
2022-09-25T00:36:27.324Z,952.7800
2022-09-25T00:36:38.383Z,952.7800
2022-09-25T00:36:49.439Z,952.8000
2022-09-25T00:37:00.496Z,952.7800
2022-09-25T00:37:11.530Z,952.8000
2022-09-25T00:37:22.607Z,952.7800
2022-09-25T00:37:33.706Z,952.7600
2022-09-25T00:37:44.853Z,952.7800
2022-09-25T00:37:56.059Z,952.7600
2022-09-25T00:38:07.103Z,952.7600
2022-09-25T00:38:18.198Z,952.7400
2022-09-25T00:38:29.339Z,952.7600
2022-09-25T00:38:40.433Z,952.7600
2022-09-25T00:38:51.500Z,952.7600
2022-09-25T00:39:02.556Z,952.7600
2022-09-25T00:39:13.681Z,952.7400
2022-09-25T00:39:24.746Z,952.7400
2022-09-25T00:39:35.786Z,952.7200
2022-09-25T00:39:47.063Z,952.7400
2022-09-25T00:39:58.200Z,952.7400
2022-09-25T00:40:09.325Z,952.7400
2022-09-25T00:40:20.425Z,952.7400
2022-09-25T00:40:31.636Z,952.7400
2022-09-25T00:40:42.709Z,952.7400
2022-09-25T00:40:53.791Z,952.7400
2022-09-25T00:41:04.859Z,952.7200
2022-09-25T00:41:15.980Z,952.7400
2022-09-25T00:41:27.046Z,952.7400
2022-09-25T00:41:38.099Z,952.7400
2022-09-25T00:41:49.158Z,952.7400
2022-09-25T00:42:00.290Z,952.7200
2022-09-25T00:42:11.359Z,952.7400
2022-09-25T00:42:22.439Z,952.7200
2022-09-25T00:42:33.517Z,952.7200
2022-09-25T00:42:44.686Z,952.7200
2022-09-25T00:42:55.742Z,952.7400
2022-09-25T00:43:06.807Z,952.7600
2022-09-25T00:43:18.054Z,952.7600
2022-09-25T00:43:29.093Z,952.7600
2022-09-25T00:43:40.146Z,952.7800
2022-09-25T00:43:51.219Z,952.7800
2022-09-25T00:44:02.385Z,952.7800
2022-09-25T00:44:13.538Z,952.7800
2022-09-25T00:44:24.620Z,952.7600
2022-09-25T00:44:35.683Z,952.7800
2022-09-25T00:44:46.729Z,952.7800
2022-09-25T00:44:57.803Z,952.8000
2022-09-25T00:45:08.886Z,952.8000
2022-09-25T00:45:19.945Z,952.8000
2022-09-25T00:45:31.009Z,952.8200
2022-09-25T00:45:42.155Z,952.8200
2022-09-25T00:45:53.459Z,952.8200
2022-09-25T00:46:04.554Z,952.8200
2022-09-25T00:46:15.689Z,952.8400
2022-09-25T00:46:26.888Z,952.8400
2022-09-25T00:46:38.095Z,952.8200
2022-09-25T00:46:49.185Z,952.8600
2022-09-25T00:47:00.254Z,952.8200
2022-09-25T00:47:11.528Z,952.8400
2022-09-25T00:47:22.675Z,952.8600
2022-09-25T00:47:33.743Z,952.8600
2022-09-25T00:47:44.833Z,952.8600
2022-09-25T00:47:55.968Z,952.8600
2022-09-25T00:48:07.018Z,952.8600
2022-09-25T00:48:18.060Z,952.8600
2022-09-25T00:48:29.127Z,952.8400
2022-09-25T00:48:40.194Z,952.8800
2022-09-25T00:48:51.259Z,952.8600
2022-09-25T00:49:02.320Z,952.8600
2022-09-25T00:49:13.493Z,952.8600
2022-09-25T00:49:24.698Z,952.8600
2022-09-25T00:49:35.740Z,952.8600
2022-09-25T00:49:46.818Z,952.8800
2022-09-25T00:49:57.967Z,952.8800
2022-09-25T00:50:09.022Z,952.8600
2022-09-25T00:50:20.088Z,952.8600
2022-09-25T00:50:31.163Z,952.8600
2022-09-25T00:50:42.411Z,952.8400
2022-09-25T00:50:53.482Z,952.8600
2022-09-25T00:51:04.569Z,952.8600
2022-09-25T00:51:15.729Z,952.8600
2022-09-25T00:51:26.860Z,952.8600
2022-09-25T00:51:37.915Z,952.8400
2022-09-25T00:51:51.695Z,952.8600
2022-09-25T00:52:05.929Z,952.8600
2022-09-25T00:52:17.069Z,952.8600
2022-09-25T00:52:28.203Z,952.8600
2022-09-25T00:52:39.251Z,952.8600
2022-09-25T00:52:50.342Z,952.8400
2022-09-25T00:53:01.484Z,952.8600
2022-09-25T00:53:12.810Z,952.8600
2022-09-25T00:53:23.870Z,952.8800
2022-09-25T00:53:34.922Z,952.8200
2022-09-25T00:53:46.068Z,952.8200
2022-09-25T00:53:57.298Z,952.8200
2022-09-25T00:54:08.358Z,952.8200
2022-09-25T00:54:19.571Z,952.8200
2022-09-25T00:54:30.703Z,952.8200
2022-09-25T00:54:41.773Z,952.8000
2022-09-25T00:54:52.842Z,952.7800
2022-09-25T00:55:03.933Z,952.7800
2022-09-25T00:55:15.110Z,952.7800
2022-09-25T00:55:26.156Z,952.7600
2022-09-25T00:55:37.216Z,952.7600
2022-09-25T00:55:48.372Z,952.7600
2022-09-25T00:55:59.493Z,952.7600
2022-09-25T00:56:10.554Z,952.7400
2022-09-25T00:56:21.657Z,952.7200
2022-09-25T00:56:32.730Z,952.7000
2022-09-25T00:56:43.819Z,952.7000
2022-09-25T00:56:54.889Z,952.6800
2022-09-25T00:57:05.953Z,952.6800
2022-09-25T00:57:17.066Z,952.6800
2022-09-25T00:57:28.113Z,952.6600
2022-09-25T00:57:39.155Z,952.6400
2022-09-25T00:57:50.291Z,952.6600
2022-09-25T00:58:01.948Z,952.6400
2022-09-25T00:58:13.012Z,952.6200
2022-09-25T00:58:24.038Z,952.6400
2022-09-25T00:58:35.099Z,952.6000
2022-09-25T00:58:46.149Z,952.5800
2022-09-25T00:58:57.214Z,952.6200
2022-09-25T00:59:08.268Z,952.6000
2022-09-25T00:59:19.388Z,952.5800
2022-09-25T00:59:30.434Z,952.5800
2022-09-25T00:59:41.499Z,952.5600
2022-09-25T00:59:52.638Z,952.5600
2022-09-25T01:00:03.685Z,952.5400
2022-09-25T01:00:14.741Z,952.5400
2022-09-25T01:00:25.891Z,952.5400
2022-09-25T01:00:36.957Z,952.5400
2022-09-25T01:00:48.008Z,952.5400
2022-09-25T01:00:59.200Z,952.5400
2022-09-25T01:01:10.386Z,952.5400
2022-09-25T01:01:21.651Z,952.5600
2022-09-25T01:01:32.792Z,952.5600
2022-09-25T01:01:44.005Z,952.5600
2022-09-25T01:01:55.140Z,952.5600
2022-09-25T01:02:06.228Z,952.5600
2022-09-25T01:02:17.271Z,952.5600
2022-09-25T01:02:28.436Z,952.5400
2022-09-25T01:02:39.607Z,952.5600
2022-09-25T01:02:50.775Z,952.5800
2022-09-25T01:03:01.842Z,952.5800
2022-09-25T01:03:12.940Z,952.5600
2022-09-25T01:03:24.069Z,952.5600
2022-09-25T01:03:35.119Z,952.5600
2022-09-25T01:03:46.179Z,952.5800
2022-09-25T01:03:57.308Z,952.5800
2022-09-25T01:04:08.349Z,952.6000
2022-09-25T01:04:19.395Z,952.6000
2022-09-25T01:04:30.437Z,952.6000
2022-09-25T01:04:41.689Z,952.5800
2022-09-25T01:04:52.805Z,952.5600
2022-09-25T01:05:04.026Z,952.5800
2022-09-25T01:05:15.276Z,952.5800
2022-09-25T01:05:26.618Z,952.6000
2022-09-25T01:05:37.716Z,952.6000
2022-09-25T01:05:48.729Z,952.6000
2022-09-25T01:05:59.889Z,952.5800
2022-09-25T01:06:10.955Z,952.6000
2022-09-25T01:06:21.995Z,952.5800
2022-09-25T01:06:33.079Z,952.6000
2022-09-25T01:06:44.129Z,952.6000
2022-09-25T01:06:55.190Z,952.6000
2022-09-25T01:07:06.269Z,952.6000
2022-09-25T01:07:17.409Z,952.5800
2022-09-25T01:07:28.547Z,952.5800
2022-09-25T01:07:39.613Z,952.5800
2022-09-25T01:07:50.707Z,952.5600
2022-09-25T01:08:01.871Z,952.5800
2022-09-25T01:08:12.955Z,952.5800
2022-09-25T01:08:24.038Z,952.5800
2022-09-25T01:08:35.100Z,952.5800
2022-09-25T01:08:46.221Z,952.5600
2022-09-25T01:08:57.285Z,952.5600
2022-09-25T01:09:08.332Z,952.5600
2022-09-25T01:09:19.620Z,952.5600
2022-09-25T01:09:30.771Z,952.5400
2022-09-25T01:09:41.868Z,952.5600
2022-09-25T01:09:52.960Z,952.5600
2022-09-25T01:10:04.030Z,952.5600
2022-09-25T01:10:15.090Z,952.5600
2022-09-25T01:10:26.154Z,952.5600
2022-09-25T01:10:37.220Z,952.5400
2022-09-25T01:10:48.343Z,952.5400
2022-09-25T01:10:59.409Z,952.5400
2022-09-25T01:11:10.443Z,952.5400
2022-09-25T01:11:21.570Z,952.5400
2022-09-25T01:11:32.673Z,952.5400
2022-09-25T01:11:43.719Z,952.5400
2022-09-25T01:11:54.794Z,952.5400
2022-09-25T01:12:05.854Z,952.5200
2022-09-25T01:12:16.932Z,952.5200
2022-09-25T01:12:27.994Z,952.5400
2022-09-25T01:12:39.066Z,952.5200
2022-09-25T01:12:50.190Z,952.5400
2022-09-25T01:13:01.243Z,952.5200
2022-09-25T01:13:12.279Z,952.5200
2022-09-25T01:13:23.388Z,952.5000
2022-09-25T01:13:34.473Z,952.5000
2022-09-25T01:13:45.539Z,952.5000
2022-09-25T01:13:56.622Z,952.4800
2022-09-25T01:14:07.688Z,952.4800
2022-09-25T01:14:18.997Z,952.4800
2022-09-25T01:14:30.063Z,952.5000
2022-09-25T01:14:41.142Z,952.4800
2022-09-25T01:14:52.262Z,952.4800
2022-09-25T01:15:03.323Z,952.4800
2022-09-25T01:15:14.412Z,952.4600
2022-09-25T01:15:25.538Z,952.4800
2022-09-25T01:15:36.628Z,952.4400
2022-09-25T01:15:47.696Z,952.4600
2022-09-25T01:15:58.807Z,952.4400
2022-09-25T01:16:09.995Z,952.4400
2022-09-25T01:16:21.210Z,952.4400
2022-09-25T01:16:32.231Z,952.4200
2022-09-25T01:16:43.348Z,952.4200
2022-09-25T01:16:54.592Z,952.4400
2022-09-25T01:17:05.769Z,952.4400
2022-09-25T01:17:16.823Z,952.4400
2022-09-25T01:17:27.952Z,952.4400
2022-09-25T01:17:39.064Z,952.4400
2022-09-25T01:17:50.104Z,952.4200
2022-09-25T01:18:01.212Z,952.4400
2022-09-25T01:18:12.278Z,952.4400
2022-09-25T01:18:23.500Z,952.4400
2022-09-25T01:18:34.627Z,952.4400
2022-09-25T01:18:45.750Z,952.4400
2022-09-25T01:18:56.889Z,952.4400
2022-09-25T01:19:07.922Z,952.4400
2022-09-25T01:19:19.000Z,952.4400
2022-09-25T01:19:30.134Z,952.4400
2022-09-25T01:19:41.196Z,952.4400
2022-09-25T01:19:53.081Z,952.4600
2022-09-25T01:20:04.263Z,952.4400
2022-09-25T01:20:15.333Z,952.4400
2022-09-25T01:20:26.607Z,952.4400
2022-09-25T01:20:37.650Z,952.4400
2022-09-25T01:20:48.733Z,952.4400
2022-09-25T01:20:59.871Z,952.4400
2022-09-25T01:21:10.917Z,952.4400
2022-09-25T01:21:21.958Z,952.4400
2022-09-25T01:21:33.043Z,952.4400
2022-09-25T01:21:44.103Z,952.4400
2022-09-25T01:21:55.154Z,952.4400
2022-09-25T01:22:06.208Z,952.4400
2022-09-25T01:22:17.234Z,952.4200
2022-09-25T01:22:28.368Z,952.4400
2022-09-25T01:22:39.416Z,952.4600
2022-09-25T01:22:50.506Z,952.4400
2022-09-25T01:23:01.629Z,952.4400
2022-09-25T01:23:12.690Z,952.4600
2022-09-25T01:23:23.763Z,952.4600
2022-09-25T01:23:34.850Z,952.4400
2022-09-25T01:23:45.910Z,952.4600
2022-09-25T01:23:56.984Z,952.4600
2022-09-25T01:24:08.049Z,952.4400
2022-09-25T01:24:19.195Z,952.4200
2022-09-25T01:24:30.320Z,952.4200
2022-09-25T01:24:41.380Z,952.4200
2022-09-25T01:24:52.458Z,952.4200
2022-09-25T01:25:03.530Z,952.4400
2022-09-25T01:25:14.591Z,952.4400
2022-09-25T01:25:25.669Z,952.4400
2022-09-25T01:25:36.720Z,952.4200
2022-09-25T01:25:47.780Z,952.4400
2022-09-25T01:25:58.854Z,952.4200
2022-09-25T01:26:14.932Z,952.4400
2022-09-25T01:26:26.856Z,952.4400
2022-09-25T01:26:37.923Z,952.4200
2022-09-25T01:26:49.183Z,952.4400
2022-09-25T01:27:00.250Z,952.4400
2022-09-25T01:27:11.273Z,952.4200
2022-09-25T01:27:22.314Z,952.4400
2022-09-25T01:27:33.382Z,952.4400
2022-09-25T01:27:44.466Z,952.4200
2022-09-25T01:27:55.546Z,952.4200
2022-09-25T01:28:06.624Z,952.4200
2022-09-25T01:28:17.684Z,952.4200
2022-09-25T01:28:28.755Z,952.4200
2022-09-25T01:28:39.823Z,952.4200
2022-09-25T01:28:50.951Z,952.4200
2022-09-25T01:29:02.004Z,952.4200
2022-09-25T01:29:13.094Z,952.4200
2022-09-25T01:29:24.207Z,952.4200
2022-09-25T01:29:35.267Z,952.4100
2022-09-25T01:29:46.306Z,952.4100
2022-09-25T01:29:57.389Z,952.4200
2022-09-25T01:30:08.460Z,952.4200
2022-09-25T01:30:19.512Z,952.4200
2022-09-25T01:30:30.625Z,952.4200
2022-09-25T01:30:41.714Z,952.4100
2022-09-25T01:30:52.940Z,952.4100
2022-09-25T01:31:04.095Z,952.4100
2022-09-25T01:31:15.234Z,952.4100
2022-09-25T01:31:26.419Z,952.4100
2022-09-25T01:31:37.516Z,952.3900
2022-09-25T01:31:48.581Z,952.3900
2022-09-25T01:31:59.661Z,952.4100
2022-09-25T01:32:10.731Z,952.4100
2022-09-25T01:32:21.860Z,952.4100
2022-09-25T01:32:32.901Z,952.4200
2022-09-25T01:32:43.943Z,952.4200
2022-09-25T01:32:55.082Z,952.4200
2022-09-25T01:33:06.169Z,952.4200
2022-09-25T01:33:17.237Z,952.4200
2022-09-25T01:33:28.353Z,952.4400
2022-09-25T01:33:39.414Z,952.4400
2022-09-25T01:33:50.496Z,952.4200
2022-09-25T01:34:01.571Z,952.4400
2022-09-25T01:34:12.649Z,952.4600
2022-09-25T01:34:24.211Z,952.4800
2022-09-25T01:34:35.278Z,952.4800
2022-09-25T01:34:46.341Z,952.5000
2022-09-25T01:34:57.491Z,952.5000
2022-09-25T01:35:08.533Z,952.5000
2022-09-25T01:35:19.600Z,952.5000
2022-09-25T01:35:30.784Z,952.5000
2022-09-25T01:35:41.978Z,952.5000
2022-09-25T01:35:53.147Z,952.5200
2022-09-25T01:36:04.193Z,952.5400
2022-09-25T01:36:15.262Z,952.5400
2022-09-25T01:36:26.603Z,952.5400
2022-09-25T01:36:37.671Z,952.5200
2022-09-25T01:36:48.710Z,952.5200
2022-09-25T01:36:59.865Z,952.5200
2022-09-25T01:37:10.916Z,952.5200
2022-09-25T01:37:21.981Z,952.5200
2022-09-25T01:37:33.052Z,952.5200
2022-09-25T01:37:44.145Z,952.5400
2022-09-25T01:37:55.211Z,952.5200
2022-09-25T01:38:06.270Z,952.5200
2022-09-25T01:38:17.333Z,952.5200
2022-09-25T01:38:28.461Z,952.5200
2022-09-25T01:38:39.523Z,952.5200
2022-09-25T01:38:50.618Z,952.5200
2022-09-25T01:39:01.741Z,952.5000
2022-09-25T01:39:12.781Z,952.5000
2022-09-25T01:39:23.845Z,952.5000
2022-09-25T01:39:34.891Z,952.4800
2022-09-25T01:39:45.957Z,952.4800
2022-09-25T01:39:57.029Z,952.4800
2022-09-25T01:40:08.153Z,952.4800
2022-09-25T01:40:19.319Z,952.4800
2022-09-25T01:40:30.494Z,952.4600
2022-09-25T01:40:41.824Z,952.4600
2022-09-25T01:40:52.951Z,952.4600
2022-09-25T01:41:04.034Z,952.4600
2022-09-25T01:41:15.101Z,952.4800
2022-09-25T01:41:26.171Z,952.4600
2022-09-25T01:41:37.245Z,952.4600
2022-09-25T01:41:48.309Z,952.4600
2022-09-25T01:41:59.373Z,952.4600
2022-09-25T01:42:10.426Z,952.4600
2022-09-25T01:42:21.492Z,952.4600
2022-09-25T01:42:32.531Z,952.4600
2022-09-25T01:42:43.621Z,952.4600
2022-09-25T01:42:54.702Z,952.4800
2022-09-25T01:43:05.742Z,952.4800
2022-09-25T01:43:16.811Z,952.4800
2022-09-25T01:43:27.867Z,952.4800
2022-09-25T01:43:38.932Z,952.4800
2022-09-25T01:43:50.011Z,952.4800
2022-09-25T01:44:01.191Z,952.4600
2022-09-25T01:44:12.405Z,952.4800
2022-09-25T01:44:23.718Z,952.5000
2022-09-25T01:44:34.769Z,952.5200
2022-09-25T01:44:45.818Z,952.5000
2022-09-25T01:44:56.899Z,952.5000
2022-09-25T01:45:07.960Z,952.5200
2022-09-25T01:45:19.030Z,952.5200
2022-09-25T01:45:30.081Z,952.5000
2022-09-25T01:45:41.256Z,952.5200
2022-09-25T01:45:52.404Z,952.5000
2022-09-25T01:46:03.605Z,952.4800
2022-09-25T01:46:14.716Z,952.4800
2022-09-25T01:46:26.036Z,952.4800
2022-09-25T01:46:37.109Z,952.4800
2022-09-25T01:46:48.150Z,952.5000
2022-09-25T01:46:59.239Z,952.5000
2022-09-25T01:47:10.395Z,952.4800
2022-09-25T01:47:21.440Z,952.4800
2022-09-25T01:47:32.492Z,952.4800
2022-09-25T01:47:43.622Z,952.4800
2022-09-25T01:47:54.783Z,952.4800
2022-09-25T01:48:05.874Z,952.4600
2022-09-25T01:48:16.917Z,952.4600
2022-09-25T01:48:28.050Z,952.4600
2022-09-25T01:48:39.289Z,952.4600
2022-09-25T01:48:50.333Z,952.4600
2022-09-25T01:49:01.419Z,952.4400
2022-09-25T01:49:12.691Z,952.4200
2022-09-25T01:49:24.001Z,952.4400
2022-09-25T01:49:35.061Z,952.4200
2022-09-25T01:49:46.197Z,952.4200
2022-09-25T01:49:57.336Z,952.4200
2022-09-25T01:50:08.390Z,952.4200
2022-09-25T01:50:19.439Z,952.4400
2022-09-25T01:50:30.615Z,952.4400
2022-09-25T01:50:41.738Z,952.4200
2022-09-25T01:50:52.860Z,952.4200
2022-09-25T01:51:03.977Z,952.4200
2022-09-25T01:51:15.070Z,952.4200
2022-09-25T01:51:26.209Z,952.4200
2022-09-25T01:51:37.253Z,952.4200
2022-09-25T01:51:48.309Z,952.4200
2022-09-25T01:51:59.462Z,952.4100
2022-09-25T01:52:10.510Z,952.4100
2022-09-25T01:52:21.571Z,952.4200
2022-09-25T01:52:32.602Z,952.4200
2022-09-25T01:52:43.895Z,952.4200
2022-09-25T01:52:54.957Z,952.4200
2022-09-25T01:53:05.995Z,952.4100
2022-09-25T01:53:17.077Z,952.4200
2022-09-25T01:53:28.196Z,952.4100
2022-09-25T01:53:39.256Z,952.4100
2022-09-25T01:53:50.329Z,952.4100
2022-09-25T01:54:01.490Z,952.4100
2022-09-25T01:54:12.592Z,952.4100
2022-09-25T01:54:23.662Z,952.4100
2022-09-25T01:54:34.746Z,952.3700
2022-09-25T01:54:45.872Z,952.3900
2022-09-25T01:54:56.916Z,952.3900
2022-09-25T01:55:07.980Z,952.3900
2022-09-25T01:55:19.084Z,952.3900
2022-09-25T01:55:30.198Z,952.3700
2022-09-25T01:55:41.244Z,952.3700
2022-09-25T01:55:52.283Z,952.3700
2022-09-25T01:56:03.342Z,952.3700
2022-09-25T01:56:14.379Z,952.3700
2022-09-25T01:56:25.433Z,952.3700
2022-09-25T01:56:36.501Z,952.3700
2022-09-25T01:56:47.540Z,952.3500
2022-09-25T01:56:58.614Z,952.3700
2022-09-25T01:57:09.675Z,952.3500
2022-09-25T01:57:20.715Z,952.3500
2022-09-25T01:57:31.832Z,952.3500
2022-09-25T01:57:42.903Z,952.3500
2022-09-25T01:57:53.957Z,952.3500
2022-09-25T01:58:05.007Z,952.3500
2022-09-25T01:58:16.070Z,952.3300
2022-09-25T01:58:27.140Z,952.3300
2022-09-25T01:58:38.214Z,952.3300
2022-09-25T01:58:49.270Z,952.3300
2022-09-25T01:59:00.339Z,952.3300
2022-09-25T01:59:11.406Z,952.3300
2022-09-25T01:59:22.510Z,952.3500
2022-09-25T01:59:33.589Z,952.3500
2022-09-25T01:59:44.657Z,952.3500
2022-09-25T01:59:55.727Z,952.3300
2022-09-25T02:00:06.790Z,952.3500
2022-09-25T02:00:17.851Z,952.3300
2022-09-25T02:00:28.907Z,952.3500
2022-09-25T02:00:39.965Z,952.3500
2022-09-25T02:00:51.033Z,952.3700
2022-09-25T02:01:02.158Z,952.3500
2022-09-25T02:01:13.417Z,952.3300
2022-09-25T02:01:24.548Z,952.3500
2022-09-25T02:01:35.653Z,952.3700
2022-09-25T02:01:46.760Z,952.3700
2022-09-25T02:01:57.883Z,952.3500
2022-09-25T02:02:09.026Z,952.3700
2022-09-25T02:02:20.140Z,952.3700
2022-09-25T02:02:31.262Z,952.3300
2022-09-25T02:02:42.541Z,952.3300
2022-09-25T02:02:53.708Z,952.3900
2022-09-25T02:03:04.759Z,952.3900
2022-09-25T02:03:15.823Z,952.3700
2022-09-25T02:03:27.259Z,952.3900
2022-09-25T02:03:38.338Z,952.3900
2022-09-25T02:03:49.395Z,952.3700
2022-09-25T02:04:00.532Z,952.3700
2022-09-25T02:04:11.806Z,952.3500
2022-09-25T02:04:22.999Z,952.3700
2022-09-25T02:04:34.049Z,952.3700
2022-09-25T02:04:45.176Z,952.3700
2022-09-25T02:04:56.236Z,952.3700
2022-09-25T02:05:07.292Z,952.3700
2022-09-25T02:05:18.352Z,952.3900
2022-09-25T02:05:29.491Z,952.3700
2022-09-25T02:05:40.571Z,952.3700
2022-09-25T02:05:51.627Z,952.3500
2022-09-25T02:06:02.774Z,952.3900
2022-09-25T02:06:13.918Z,952.3900
2022-09-25T02:06:24.958Z,952.3700
2022-09-25T02:06:36.033Z,952.3700
2022-09-25T02:06:47.200Z,952.3500
2022-09-25T02:06:58.329Z,952.3300
2022-09-25T02:07:09.392Z,952.3300
2022-09-25T02:07:20.449Z,952.3300
2022-09-25T02:07:31.532Z,952.3300
2022-09-25T02:07:42.601Z,952.3500
2022-09-25T02:07:53.659Z,952.3300
2022-09-25T02:08:04.747Z,952.3100
2022-09-25T02:08:15.887Z,952.3100
2022-09-25T02:08:26.941Z,952.3100
2022-09-25T02:08:38.026Z,952.2900
2022-09-25T02:08:49.153Z,952.3100
2022-09-25T02:09:00.539Z,952.2900
2022-09-25T02:09:11.596Z,952.2900
2022-09-25T02:09:22.674Z,952.2900
2022-09-25T02:09:33.796Z,952.2900
2022-09-25T02:09:44.863Z,952.2900
2022-09-25T02:09:55.890Z,952.2900
2022-09-25T02:10:06.930Z,952.2900
2022-09-25T02:10:18.129Z,952.2700
2022-09-25T02:10:29.201Z,952.2700
2022-09-25T02:10:40.259Z,952.3100