createdAt,value
2023-02-14T00:02:02.331Z,102175.64
2023-02-14T00:04:30.911Z,102170.86
2023-02-14T00:07:01.247Z,102157.29
2023-02-14T00:09:29.952Z,102153.26
2023-02-14T00:11:58.398Z,102154.90
2023-02-14T00:14:45.193Z,102153.16
2023-02-14T00:17:13.769Z,102157.81
2023-02-14T00:19:42.280Z,102146.61
2023-02-14T00:22:10.928Z,102134.56
2023-02-14T00:24:39.490Z,102131.75
2023-02-14T00:27:08.002Z,102133.63
2023-02-14T00:29:36.657Z,102126.66
2023-02-14T00:32:06.761Z,102124.85
2023-02-14T00:34:36.814Z,102120.71
2023-02-14T00:37:05.697Z,102117.91
2023-02-14T00:39:35.657Z,102120.55
2023-02-14T00:42:09.316Z,102123.20
2023-02-14T00:44:38.439Z,102121.11
2023-02-14T00:47:09.201Z,102119.13
2023-02-14T00:49:39.371Z,102115.27
2023-02-14T00:52:09.586Z,102115.27
2023-02-14T00:54:38.458Z,102119.34
2023-02-14T00:57:07.954Z,102114.59
2023-02-14T00:59:39.337Z,102114.25
2023-02-14T01:02:08.377Z,102113.05
2023-02-14T01:04:37.021Z,102107.23
2023-02-14T01:07:05.999Z,102098.36
2023-02-14T01:09:34.658Z,102088.15
2023-02-14T01:12:04.211Z,102081.83
2023-02-14T01:14:34.522Z,102084.14
2023-02-14T01:17:03.056Z,102086.11
2023-02-14T01:19:31.581Z,102086.66
2023-02-14T01:22:01.941Z,102082.97
2023-02-14T01:24:30.557Z,102087.48
2023-02-14T01:27:01.405Z,102091.86
2023-02-14T01:29:29.959Z,102085.38
2023-02-14T01:32:00.266Z,102078.13
2023-02-14T01:34:29.244Z,102077.79
2023-02-14T01:36:58.547Z,102080.97
2023-02-14T01:39:28.271Z,102085.89
2023-02-14T01:41:57.779Z,102088.35
2023-02-14T01:44:27.043Z,102081.05
2023-02-14T01:46:57.392Z,102078.96
2023-02-14T01:49:52.905Z,102087.95
2023-02-14T01:52:33.328Z,102087.13
2023-02-14T01:55:08.650Z,102091.91
2023-02-14T01:57:44.148Z,102083.43
2023-02-14T02:00:32.779Z,102087.91
2023-02-14T02:03:04.555Z,102094.09
2023-02-14T02:05:33.666Z,102095.91
2023-02-14T02:08:03.088Z,102086.23
2023-02-14T02:10:31.678Z,102076.42
2023-02-14T02:13:06.078Z,102075.48
2023-02-14T02:16:41.413Z,102078.81
2023-02-14T02:19:21.868Z,102075.61
2023-02-14T02:22:33.597Z,102076.23
2023-02-14T02:25:11.002Z,102062.73
2023-02-14T02:28:04.028Z,102067.70
2023-02-14T02:30:56.363Z,102078.63
2023-02-14T02:33:46.601Z,102082.89
2023-02-14T02:36:44.934Z,102070.37
2023-02-14T02:39:57.419Z,102068.34
2023-02-14T02:42:50.436Z,102064.55
2023-02-14T02:46:09.853Z,102059.00
2023-02-14T02:48:48.982Z,102062.04
2023-02-14T02:51:49.506Z,102061.86
2023-02-14T02:54:37.799Z,102064.34
2023-02-14T02:57:15.833Z,102059.16
2023-02-14T02:59:47.104Z,102055.64
2023-02-14T03:02:33.401Z,102057.35
2023-02-14T03:05:05.822Z,102054.31
2023-02-14T03:07:39.972Z,102058.58
2023-02-14T03:10:14.952Z,102060.59
2023-02-14T03:13:20.516Z,102065.05
2023-02-14T03:16:26.247Z,102050.43
2023-02-14T03:19:28.085Z,102057.38
2023-02-14T03:22:19.432Z,102056.86
2023-02-14T03:25:05.376Z,102056.95
2023-02-14T03:27:45.341Z,102039.31
2023-02-14T03:30:22.888Z,102037.05
2023-02-14T03:33:23.239Z,102030.63
2023-02-14T03:36:07.190Z,102033.30
2023-02-14T03:39:05.895Z,102032.80
2023-02-14T03:41:43.890Z,102029.35
2023-02-14T03:44:17.543Z,102031.73
2023-02-14T03:46:52.570Z,102029.36
2023-02-14T03:49:37.538Z,102027.80
2023-02-14T03:52:07.840Z,102026.05
2023-02-14T03:54:37.374Z,102017.38
2023-02-14T03:57:26.644Z,102019.02
2023-02-14T03:59:56.740Z,102010.59
2023-02-14T04:02:36.862Z,102011.15
2023-02-14T04:05:15.177Z,102005.02
2023-02-14T04:07:58.805Z,102003.42
2023-02-14T04:10:27.537Z,102003.41
2023-02-14T04:12:56.151Z,102005.37
2023-02-14T04:15:24.883Z,102008.75
2023-02-14T04:18:12.185Z,102013.20
2023-02-14T04:20:40.638Z,102006.02
2023-02-14T04:23:09.182Z,102006.23
2023-02-14T04:25:40.114Z,102000.70
2023-02-14T04:28:09.947Z,102004.77
2023-02-14T04:30:38.633Z,102006.11
2023-02-14T04:33:08.409Z,102011.66
2023-02-14T04:35:37.844Z,102009.66
2023-02-14T04:38:06.869Z,102016.34
2023-02-14T04:40:35.730Z,102017.88
2023-02-14T04:43:04.821Z,102015.58
2023-02-14T04:45:33.534Z,102015.95
2023-02-14T04:48:02.529Z,102015.84
2023-02-14T04:50:31.324Z,102012.03
2023-02-14T04:53:01.116Z,102009.95
2023-02-14T04:55:31.196Z,102005.35
2023-02-14T04:58:00.402Z,102010.16
2023-02-14T05:00:29.558Z,102012.78
2023-02-14T05:02:58.892Z,102011.35
2023-02-14T05:05:27.897Z,102015.05
2023-02-14T05:07:56.700Z,102014.90
2023-02-14T05:10:25.964Z,102017.95
2023-02-14T05:12:56.322Z,102017.35
2023-02-14T05:15:29.813Z,102021.22
2023-02-14T05:18:03.205Z,102012.52
2023-02-14T05:20:33.095Z,102008.86
2023-02-14T05:23:06.690Z,102017.04
2023-02-14T05:25:36.226Z,102024.00
2023-02-14T05:28:05.220Z,102024.88
2023-02-14T05:30:34.060Z,102028.69
2023-02-14T05:33:03.010Z,102029.17
2023-02-14T05:35:33.242Z,102023.14
2023-02-14T05:38:03.823Z,102021.55
2023-02-14T05:40:33.849Z,102018.20
2023-02-14T05:43:03.438Z,102021.58
2023-02-14T05:45:37.134Z,102021.18
2023-02-14T05:48:07.938Z,102025.75
2023-02-14T05:50:37.719Z,102035.55
2023-02-14T05:53:06.467Z,102030.38
2023-02-14T05:55:35.217Z,102030.38
2023-02-14T05:58:04.404Z,102032.11
2023-02-14T06:00:33.252Z,102033.40
2023-02-14T06:03:02.238Z,102030.39
2023-02-14T06:05:31.034Z,102027.71
2023-02-14T06:08:01.042Z,102027.54
2023-02-14T06:10:29.738Z,102029.06
2023-02-14T06:12:58.373Z,102029.41
2023-02-14T06:15:27.027Z,102025.71
2023-02-14T06:17:57.664Z,102029.59
2023-02-14T06:20:26.426Z,102023.69
2023-02-14T06:22:55.218Z,102024.85
2023-02-14T06:25:25.267Z,102026.27
2023-02-14T06:27:57.732Z,102021.63
2023-02-14T06:30:26.567Z,102021.26
2023-02-14T06:32:55.137Z,102022.57
2023-02-14T06:35:23.670Z,102016.24
2023-02-14T06:37:52.248Z,102018.25
2023-02-14T06:40:21.095Z,102010.23
2023-02-14T06:42:49.796Z,102013.74
2023-02-14T06:45:18.355Z,102002.52
2023-02-14T06:47:47.035Z,102005.74
2023-02-14T06:50:15.599Z,102019.88
2023-02-14T06:52:44.586Z,102013.02
2023-02-14T06:55:14.366Z,102009.43
2023-02-14T21:54:03.954Z,102223.09
2023-02-14T21:56:43.075Z,102228.43
2023-02-14T21:59:13.274Z,102225.00
2023-02-14T22:01:48.296Z,102218.25
2023-02-14T22:04:17.000Z,102219.14
2023-02-14T22:06:45.678Z,102226.55
2023-02-14T22:09:14.701Z,102233.45
2023-02-14T22:11:43.275Z,102230.30
2023-02-14T22:14:14.454Z,102236.62
2023-02-14T22:16:43.254Z,102234.82
2023-02-14T22:19:15.726Z,102233.42
2023-02-14T22:22:02.247Z,102241.52
2023-02-14T22:24:30.859Z,102240.36
2023-02-14T22:27:01.911Z,102243.41
2023-02-14T22:32:43.806Z,102241.83
2023-02-14T22:35:12.495Z,102249.87
2023-02-14T22:37:48.162Z,102249.11
2023-02-14T22:40:18.241Z,102241.72
2023-02-14T22:42:50.743Z,102243.59
2023-02-14T22:45:20.443Z,102244.80
2023-02-14T22:47:49.079Z,102256.16
2023-02-14T22:50:17.960Z,102246.63
2023-02-14T22:52:46.823Z,102252.05
2023-02-14T22:55:15.601Z,102258.29
2023-02-14T22:57:44.235Z,102259.06
2023-02-14T23:00:13.866Z,102259.14
2023-02-14T23:02:42.598Z,102257.49
2023-02-14T23:05:11.440Z,102256.27
2023-02-14T23:07:40.609Z,102256.95
2023-02-14T23:10:10.172Z,102258.38
2023-02-14T23:12:57.062Z,102259.33
2023-02-14T23:15:44.499Z,102261.77
2023-02-14T23:18:31.924Z,102256.29
2023-02-14T23:21:18.709Z,102262.10
2023-02-14T23:23:47.276Z,102256.92
2023-02-14T23:26:20.484Z,102256.48
2023-02-14T23:28:49.067Z,102256.91
2023-02-14T23:31:18.109Z,102261.80
2023-02-14T23:33:52.205Z,102262.08
2023-02-14T23:36:20.761Z,102273.23
2023-02-14T23:38:49.450Z,102272.98
2023-02-14T23:41:36.357Z,102279.26
2023-02-14T23:44:05.415Z,102274.33
2023-02-14T23:46:34.376Z,102270.39
2023-02-14T23:49:03.291Z,102270.86
2023-02-14T23:51:31.819Z,102267.92
2023-02-14T23:54:00.516Z,102271.05
2023-02-14T23:56:29.456Z,102267.98
2023-02-14T23:58:58.172Z,102266.98
