createdAt,value
2018-07-26T00:00:36.799Z,0.00
2018-07-26T00:01:36.761Z,0.00
2018-07-26T00:02:36.717Z,0.00
2018-07-26T00:03:36.676Z,0.00
2018-07-26T00:04:36.635Z,0.00
2018-07-26T00:05:36.595Z,0.00
2018-07-26T00:06:36.553Z,0.00
2018-07-26T00:07:36.520Z,0.00
2018-07-26T00:08:36.472Z,0.00
2018-07-26T00:09:36.431Z,0.00
2018-07-26T00:10:36.392Z,0.00
2018-07-26T00:11:36.349Z,0.00
2018-07-26T00:12:36.315Z,0.00
2018-07-26T00:13:36.268Z,0.00
2018-07-26T00:14:36.226Z,0.00
2018-07-26T00:15:36.186Z,0.00
2018-07-26T00:16:36.145Z,0.00
2018-07-26T00:17:36.104Z,0.00
2018-07-26T00:18:36.063Z,0.00
2018-07-26T00:19:36.023Z,0.00
2018-07-26T00:20:35.982Z,0.00
2018-07-26T00:21:36.001Z,0.00
2018-07-26T00:22:35.900Z,0.00
2018-07-26T00:23:35.859Z,0.00
2018-07-26T00:24:35.818Z,0.00
2018-07-26T00:25:35.784Z,0.00
2018-07-26T00:26:35.736Z,0.00
2018-07-26T00:27:35.717Z,0.00
2018-07-26T00:28:35.655Z,0.00
2018-07-26T00:29:35.614Z,0.00
2018-07-26T00:30:35.623Z,0.00
2018-07-26T00:31:35.531Z,0.00
2018-07-26T00:32:35.491Z,0.00
2018-07-26T00:33:35.450Z,0.00
2018-07-26T00:34:35.409Z,0.00
2018-07-26T00:35:35.376Z,0.00
2018-07-26T00:36:35.330Z,0.00
2018-07-26T00:37:35.286Z,0.00
2018-07-26T00:38:35.244Z,0.00
2018-07-26T00:39:35.203Z,0.00
2018-07-26T00:40:35.212Z,0.00
2018-07-26T00:41:35.122Z,0.00
2018-07-26T00:42:35.080Z,0.00
2018-07-26T00:43:35.040Z,0.00
2018-07-26T00:44:35.002Z,0.00
2018-07-26T00:45:34.960Z,0.00
2018-07-26T00:46:34.931Z,0.00
2018-07-26T00:47:34.875Z,0.00
2018-07-26T00:48:34.835Z,0.00
2018-07-26T00:49:34.794Z,0.00
2018-07-26T00:50:34.752Z,0.00
2018-07-26T00:51:34.712Z,0.00
2018-07-26T00:52:34.671Z,0.00
2018-07-26T00:53:34.630Z,0.00
2018-07-26T00:54:34.589Z,0.00
2018-07-26T00:55:34.548Z,0.00
2018-07-26T00:56:34.507Z,0.00
2018-07-26T00:57:34.466Z,0.00
2018-07-26T00:58:34.424Z,0.00
2018-07-26T00:59:34.383Z,0.00
2018-07-26T01:00:34.343Z,0.00
2018-07-26T01:01:34.301Z,0.00
2018-07-26T01:02:34.260Z,0.00
2018-07-26T01:03:34.219Z,0.00
2018-07-26T01:04:34.178Z,0.00
2018-07-26T01:05:34.137Z,0.00
2018-07-26T01:06:34.096Z,0.00
2018-07-26T01:07:34.055Z,0.00
2018-07-26T01:08:34.014Z,0.00
2018-07-26T01:09:34.029Z,0.00
2018-07-26T01:10:33.934Z,0.00
2018-07-26T01:11:33.891Z,0.00
2018-07-26T01:12:33.853Z,0.00
2018-07-26T01:13:33.809Z,0.00
2018-07-26T01:14:33.767Z,0.00
2018-07-26T01:15:33.726Z,0.00
2018-07-26T01:16:33.688Z,0.00
2018-07-26T01:17:33.645Z,0.00
2018-07-26T01:18:33.602Z,0.00
2018-07-26T01:19:33.562Z,0.00
2018-07-26T01:20:33.521Z,0.00
2018-07-26T01:21:33.480Z,0.00
2018-07-26T01:22:33.438Z,0.00
2018-07-26T01:23:33.447Z,0.00
2018-07-26T01:24:33.356Z,0.00
2018-07-26T01:25:33.322Z,0.00
2018-07-26T01:26:33.274Z,0.00
2018-07-26T01:27:33.233Z,0.00
2018-07-26T01:28:33.192Z,0.00
2018-07-26T01:29:33.151Z,0.00
2018-07-26T01:30:33.109Z,0.00
2018-07-26T01:31:33.070Z,0.00
2018-07-26T01:32:33.028Z,0.00
2018-07-26T01:33:32.987Z,0.00
2018-07-26T01:34:32.945Z,0.00
2018-07-26T01:35:32.904Z,0.00
2018-07-26T01:36:32.863Z,0.00
2018-07-26T01:37:32.822Z,0.00
2018-07-26T01:38:32.780Z,0.00
2018-07-26T01:39:32.739Z,0.00
2018-07-26T01:40:32.698Z,0.00
2018-07-26T01:41:32.659Z,0.00
2018-07-26T01:42:32.616Z,0.00
2018-07-26T01:43:32.574Z,0.00
2018-07-26T01:44:32.534Z,0.00
2018-07-26T01:45:32.491Z,0.00
2018-07-26T01:46:32.451Z,0.00
2018-07-26T01:47:32.410Z,0.00
2018-07-26T01:48:32.369Z,0.00
2018-07-26T01:49:32.328Z,0.00
2018-07-26T01:50:32.286Z,0.00
2018-07-26T01:51:32.245Z,0.00
2018-07-26T01:52:32.204Z,0.00
2018-07-26T01:53:32.163Z,0.00
2018-07-26T01:54:32.125Z,0.00
2018-07-26T01:55:32.083Z,0.00
2018-07-26T01:56:32.040Z,0.00
2018-07-26T01:57:31.999Z,0.00
2018-07-26T01:58:31.957Z,0.00
2018-07-26T01:59:31.916Z,0.00
2018-07-26T02:00:31.877Z,0.00
2018-07-26T02:01:31.834Z,0.00
2018-07-26T02:02:31.795Z,0.00
2018-07-26T02:03:31.752Z,0.00
2018-07-26T02:04:31.710Z,0.00
2018-07-26T02:05:31.670Z,0.00
2018-07-26T02:06:31.627Z,0.00
2018-07-26T02:07:31.587Z,0.00
2018-07-26T02:08:31.596Z,0.00
2018-07-26T02:09:31.505Z,0.00
2018-07-26T02:10:31.463Z,0.00
2018-07-26T02:11:31.421Z,0.00
2018-07-26T02:12:31.381Z,0.00
2018-07-26T02:13:31.340Z,0.00
2018-07-26T02:14:31.307Z,0.00
2018-07-26T02:15:31.256Z,0.00
2018-07-26T02:16:31.216Z,0.00
2018-07-26T02:17:31.175Z,0.00
2018-07-26T02:18:31.132Z,0.00
2018-07-26T02:19:31.094Z,0.00
2018-07-26T02:20:31.050Z,0.00
2018-07-26T02:21:31.015Z,0.00
2018-07-26T02:22:30.968Z,0.00
2018-07-26T02:23:30.926Z,0.00
2018-07-26T02:24:30.885Z,0.00
2018-07-26T02:25:30.844Z,0.00
2018-07-26T02:26:30.802Z,0.00
2018-07-26T02:27:30.761Z,0.00
2018-07-26T02:28:30.720Z,0.00
2018-07-26T02:29:30.679Z,0.00
2018-07-26T02:30:30.637Z,0.00
2018-07-26T02:31:30.596Z,0.00
2018-07-26T02:32:30.555Z,0.00
2018-07-26T02:33:30.514Z,0.00
2018-07-26T02:34:30.472Z,0.00
2018-07-26T02:35:30.430Z,0.00
2018-07-26T02:36:30.389Z,0.00
2018-07-26T02:37:30.353Z,0.00
2018-07-26T02:38:30.307Z,0.00
2018-07-26T02:39:30.266Z,0.00
2018-07-26T02:40:30.226Z,0.00
2018-07-26T02:41:30.183Z,0.00
2018-07-26T02:42:30.141Z,0.00
2018-07-26T02:43:30.099Z,0.00
2018-07-26T02:44:30.059Z,0.00
2018-07-26T02:45:30.018Z,0.00
2018-07-26T02:46:29.975Z,0.00
2018-07-26T02:47:29.986Z,0.00
2018-07-26T02:48:29.893Z,0.00
2018-07-26T02:49:29.852Z,0.00
2018-07-26T02:50:29.810Z,0.00
2018-07-26T02:51:29.769Z,0.00
2018-07-26T02:52:29.728Z,0.00
2018-07-26T02:53:29.686Z,0.00
2018-07-26T02:54:29.651Z,0.00
2018-07-26T02:55:29.605Z,0.00
2018-07-26T02:56:29.565Z,0.00
2018-07-26T02:57:29.535Z,0.00
2018-07-26T02:58:29.480Z,0.00
2018-07-26T02:59:29.441Z,0.00
2018-07-26T03:00:29.396Z,0.00
2018-07-26T03:01:29.356Z,0.00
2018-07-26T03:02:29.313Z,0.00
2018-07-26T03:03:29.275Z,0.00
2018-07-26T03:04:29.231Z,0.00
2018-07-26T03:05:29.191Z,0.00
2018-07-26T03:06:29.148Z,0.00
2018-07-26T03:07:29.111Z,0.00
2018-07-26T03:08:29.065Z,0.00
2018-07-26T03:09:29.024Z,0.00
2018-07-26T03:10:28.984Z,0.00
2018-07-26T03:11:28.941Z,0.00
2018-07-26T03:12:28.899Z,0.00
2018-07-26T03:13:28.857Z,0.00
2018-07-26T03:14:28.822Z,0.00
2018-07-26T03:15:28.775Z,0.00
2018-07-26T03:16:28.734Z,0.00
2018-07-26T03:17:28.692Z,0.00
2018-07-26T03:18:28.649Z,0.00
2018-07-26T03:19:28.610Z,0.00
2018-07-26T03:20:28.568Z,0.00
2018-07-26T03:21:28.526Z,0.00
2018-07-26T03:22:28.484Z,0.00
2018-07-26T03:23:28.442Z,0.00
2018-07-26T03:24:28.405Z,0.00
2018-07-26T03:25:28.360Z,0.00
2018-07-26T03:26:28.318Z,0.00
2018-07-26T03:27:28.284Z,0.00
2018-07-26T03:28:28.235Z,0.00
2018-07-26T03:29:28.194Z,0.00
2018-07-26T03:30:28.152Z,0.00
2018-07-26T03:31:28.112Z,0.00
2018-07-26T03:32:28.069Z,0.00
2018-07-26T03:33:28.028Z,0.00
2018-07-26T03:34:27.988Z,0.00
2018-07-26T03:35:27.944Z,0.00
2018-07-26T03:36:27.905Z,0.00
2018-07-26T03:37:27.861Z,0.00
2018-07-26T03:38:27.819Z,0.00
2018-07-26T03:39:27.778Z,0.00
2018-07-26T03:40:27.787Z,0.00
2018-07-26T03:41:27.695Z,0.00
2018-07-26T03:42:27.653Z,0.00
2018-07-26T03:43:27.645Z,0.00
2018-07-26T03:44:27.570Z,0.00
2018-07-26T03:45:27.533Z,0.00
2018-07-26T03:46:27.487Z,0.00
2018-07-26T03:47:27.446Z,0.00
2018-07-26T03:48:27.404Z,0.00
2018-07-26T03:49:27.364Z,0.00
2018-07-26T03:50:27.324Z,0.00
2018-07-26T03:51:27.312Z,0.00
2018-07-26T03:52:27.238Z,0.00
2018-07-26T03:53:27.207Z,0.00
2018-07-26T03:54:27.154Z,0.00
2018-07-26T03:55:27.113Z,0.00
2018-07-26T03:56:27.072Z,0.00
2018-07-26T03:57:27.032Z,0.00
2018-07-26T03:58:26.987Z,0.00
2018-07-26T03:59:26.947Z,0.00
2018-07-26T04:00:26.906Z,0.00
2018-07-26T04:01:26.864Z,0.00
2018-07-26T04:02:26.822Z,0.00
2018-07-26T04:03:26.857Z,0.00
2018-07-26T04:04:26.739Z,0.00
2018-07-26T04:05:26.720Z,0.00
2018-07-26T04:06:26.656Z,0.00
2018-07-26T04:07:26.615Z,0.00
2018-07-26T04:08:26.573Z,0.00
2018-07-26T04:09:26.532Z,0.00
2018-07-26T04:10:26.491Z,0.00
2018-07-26T04:11:26.448Z,0.00
2018-07-26T04:12:26.409Z,5.63
2018-07-26T04:13:26.365Z,5.63
2018-07-26T04:14:26.323Z,5.63
2018-07-26T04:15:26.282Z,5.63
2018-07-26T04:16:26.241Z,5.63
2018-07-26T04:17:26.199Z,5.63
2018-07-26T04:18:26.157Z,5.63
2018-07-26T04:19:26.121Z,5.63
2018-07-26T04:20:26.124Z,5.63
2018-07-26T04:21:26.034Z,5.63
2018-07-26T04:22:25.990Z,5.63
2018-07-26T04:23:25.949Z,5.63
2018-07-26T04:24:25.911Z,5.63
2018-07-26T04:25:25.866Z,5.63
2018-07-26T04:26:25.824Z,5.63
2018-07-26T04:27:25.783Z,5.63
2018-07-26T04:28:25.742Z,5.63
2018-07-26T04:29:25.700Z,5.63
2018-07-26T04:30:25.660Z,5.63
2018-07-26T04:31:25.616Z,5.63
2018-07-26T04:32:25.576Z,5.63
2018-07-26T04:33:25.533Z,5.63
2018-07-26T04:34:25.491Z,5.63
2018-07-26T04:35:25.450Z,5.63
2018-07-26T04:36:25.451Z,5.63
2018-07-26T04:37:25.367Z,5.63
2018-07-26T04:38:25.325Z,5.63
2018-07-26T04:39:25.285Z,5.63
2018-07-26T04:40:25.249Z,5.63
2018-07-26T04:41:25.201Z,5.63
2018-07-26T04:42:25.158Z,5.63
2018-07-26T04:43:25.117Z,5.63
2018-07-26T04:44:25.080Z,5.63
2018-07-26T04:45:25.035Z,5.63
2018-07-26T04:46:24.995Z,5.63
2018-07-26T04:47:25.001Z,5.63
2018-07-26T04:48:24.909Z,5.63
2018-07-26T04:49:24.886Z,11.25
2018-07-26T04:50:24.825Z,11.25
2018-07-26T04:51:24.787Z,11.25
2018-07-26T04:52:24.794Z,11.25
2018-07-26T04:53:24.701Z,11.25
2018-07-26T04:54:24.662Z,11.25
2018-07-26T04:55:24.618Z,11.25
2018-07-26T04:56:24.576Z,11.25
2018-07-26T04:57:24.539Z,16.88
2018-07-26T04:58:24.493Z,16.88
2018-07-26T04:59:24.451Z,22.50
2018-07-26T05:00:24.410Z,28.13
2018-07-26T05:01:24.369Z,33.75
2018-07-26T05:02:24.326Z,39.38
2018-07-26T05:03:24.285Z,45.00
2018-07-26T05:04:24.248Z,45.00
2018-07-26T05:05:24.202Z,45.00
2018-07-26T05:06:24.160Z,45.00
2018-07-26T05:07:24.119Z,45.00
2018-07-26T05:08:24.078Z,45.00
2018-07-26T05:09:24.036Z,45.00
2018-07-26T05:10:23.994Z,45.00
2018-07-26T05:11:23.952Z,45.00
2018-07-26T05:12:23.912Z,50.63
2018-07-26T05:13:23.870Z,50.63
2018-07-26T05:14:23.828Z,50.63
2018-07-26T05:15:23.787Z,50.63
2018-07-26T05:16:23.746Z,50.63
2018-07-26T05:17:23.705Z,50.63
2018-07-26T05:18:23.717Z,50.63
2018-07-26T05:19:23.622Z,50.63
2018-07-26T05:20:23.581Z,56.25
2018-07-26T05:21:23.540Z,56.25
2018-07-26T05:22:23.549Z,56.25
2018-07-26T05:23:23.457Z,56.25
2018-07-26T05:24:23.417Z,56.25
2018-07-26T05:25:23.376Z,56.25
2018-07-26T05:26:23.334Z,56.25
2018-07-26T05:27:23.299Z,56.25
2018-07-26T05:28:23.252Z,56.25
2018-07-26T05:29:23.211Z,56.25
2018-07-26T05:30:23.170Z,56.25
2018-07-26T05:31:23.129Z,56.25
2018-07-26T05:32:23.088Z,56.25
2018-07-26T05:33:23.149Z,56.25
2018-07-26T05:34:23.006Z,56.25
2018-07-26T05:35:22.966Z,56.25
2018-07-26T05:36:22.926Z,61.88
2018-07-26T05:37:22.934Z,61.88
2018-07-26T05:38:22.843Z,61.88
2018-07-26T05:39:22.802Z,61.88
2018-07-26T05:40:22.762Z,61.88
2018-07-26T05:41:22.725Z,61.88
2018-07-26T05:42:22.686Z,61.88
2018-07-26T05:43:22.641Z,61.88
2018-07-26T05:44:22.599Z,61.88
2018-07-26T05:45:22.559Z,61.88
2018-07-26T05:46:22.518Z,61.88
2018-07-26T05:47:22.477Z,61.88
2018-07-26T05:48:22.437Z,61.88
2018-07-26T05:49:22.403Z,61.88
2018-07-26T05:50:22.356Z,67.50
2018-07-26T05:51:22.317Z,67.50
2018-07-26T05:52:22.276Z,67.50
2018-07-26T05:53:22.280Z,67.50
2018-07-26T05:54:22.196Z,67.50
2018-07-26T05:55:22.154Z,67.50
2018-07-26T05:56:22.116Z,67.50
2018-07-26T05:57:22.073Z,67.50
2018-07-26T05:58:22.033Z,67.50
2018-07-26T05:59:21.992Z,67.50
2018-07-26T06:00:21.954Z,67.50
2018-07-26T06:01:21.912Z,67.50
2018-07-26T06:02:21.870Z,67.50
2018-07-26T06:03:21.831Z,73.13
2018-07-26T06:04:21.791Z,73.13
2018-07-26T06:05:21.750Z,73.13
2018-07-26T06:06:21.711Z,73.13
2018-07-26T06:07:21.670Z,73.13
2018-07-26T06:08:21.629Z,73.13
2018-07-26T06:09:21.593Z,73.13
2018-07-26T06:10:21.549Z,73.13
2018-07-26T06:11:21.508Z,73.13
2018-07-26T06:12:21.476Z,73.13
2018-07-26T06:13:21.429Z,73.13
2018-07-26T06:14:21.391Z,73.13
2018-07-26T06:15:21.350Z,73.13
2018-07-26T06:16:21.308Z,73.13
2018-07-26T06:17:21.269Z,73.13
2018-07-26T06:18:21.230Z,73.13
2018-07-26T06:19:21.188Z,73.13
2018-07-26T06:20:21.154Z,73.13
2018-07-26T06:21:21.121Z,73.13
2018-07-26T06:22:21.070Z,73.13
2018-07-26T06:23:21.029Z,73.13
2018-07-26T06:24:20.989Z,73.13
2018-07-26T06:25:20.980Z,73.13
2018-07-26T06:26:20.907Z,73.13
2018-07-26T06:27:20.869Z,73.13
2018-07-26T06:28:20.912Z,78.75
2018-07-26T06:29:20.788Z,78.75
2018-07-26T06:30:20.751Z,78.75
2018-07-26T06:31:20.710Z,78.75
2018-07-26T06:32:20.671Z,78.75
2018-07-26T06:33:20.646Z,78.75
2018-07-26T06:34:20.590Z,78.75
2018-07-26T06:35:20.551Z,78.75
2018-07-26T06:36:20.509Z,78.75
2018-07-26T06:37:20.470Z,78.75
2018-07-26T06:38:20.429Z,78.75
2018-07-26T06:39:20.389Z,78.75
2018-07-26T06:40:20.350Z,78.75
2018-07-26T06:41:20.310Z,78.75
2018-07-26T06:42:20.270Z,78.75
2018-07-26T06:43:20.230Z,84.38
2018-07-26T06:44:20.190Z,84.38
2018-07-26T06:45:20.201Z,84.38
2018-07-26T06:46:20.111Z,84.38
2018-07-26T06:47:20.071Z,84.38
2018-07-26T06:48:20.033Z,84.38
2018-07-26T06:49:19.992Z,84.38
2018-07-26T06:50:19.951Z,84.38
2018-07-26T06:51:19.912Z,84.38
2018-07-26T06:52:19.872Z,84.38
2018-07-26T06:53:19.833Z,84.38
2018-07-26T06:54:19.794Z,84.38
2018-07-26T06:55:19.803Z,90.00
2018-07-26T06:56:19.713Z,90.00
2018-07-26T06:57:19.674Z,90.00
2018-07-26T06:58:19.634Z,90.00
2018-07-26T06:59:19.594Z,90.00
2018-07-26T07:00:19.554Z,90.00
2018-07-26T07:01:19.516Z,90.00
2018-07-26T07:02:19.475Z,90.00
2018-07-26T07:03:19.436Z,90.00
2018-07-26T07:04:19.399Z,90.00
2018-07-26T07:05:19.357Z,90.00
2018-07-26T07:06:19.317Z,95.63
2018-07-26T07:07:19.277Z,95.63
2018-07-26T07:08:19.238Z,95.63
2018-07-26T07:09:19.199Z,95.63
2018-07-26T07:10:19.159Z,95.63
2018-07-26T07:11:19.119Z,95.63
2018-07-26T07:12:19.080Z,95.63
2018-07-26T07:13:19.041Z,95.63
2018-07-26T07:14:19.003Z,95.63
2018-07-26T07:15:18.963Z,95.63
2018-07-26T07:16:18.922Z,101.25
2018-07-26T07:17:18.887Z,101.25
2018-07-26T07:18:18.843Z,101.25
2018-07-26T07:19:18.803Z,101.25
2018-07-26T07:20:18.764Z,101.25
2018-07-26T07:21:18.725Z,101.25
2018-07-26T07:22:18.685Z,101.25
2018-07-26T07:23:18.649Z,101.25
2018-07-26T07:24:18.606Z,101.25
2018-07-26T07:25:18.568Z,101.25
2018-07-26T07:26:18.527Z,106.88
2018-07-26T07:27:18.488Z,106.88
2018-07-26T07:28:18.449Z,106.88
2018-07-26T07:29:18.410Z,106.88
2018-07-26T07:30:18.370Z,106.88
2018-07-26T07:31:18.332Z,106.88
2018-07-26T07:32:18.291Z,106.88
2018-07-26T07:33:18.306Z,106.88
2018-07-26T07:34:18.213Z,106.88
2018-07-26T07:35:18.221Z,106.88
2018-07-26T07:36:18.135Z,112.50
2018-07-26T07:37:18.096Z,112.50
2018-07-26T07:38:18.056Z,112.50
2018-07-26T07:39:18.024Z,112.50
2018-07-26T07:40:17.979Z,112.50
2018-07-26T07:41:17.947Z,112.50
2018-07-26T07:42:17.900Z,112.50
2018-07-26T07:43:17.861Z,112.50
2018-07-26T07:44:17.822Z,112.50
2018-07-26T07:45:17.783Z,112.50
2018-07-26T07:46:17.743Z,118.13
2018-07-26T07:47:17.765Z,118.13
2018-07-26T07:48:17.666Z,118.13
2018-07-26T07:49:17.629Z,118.13
2018-07-26T07:50:17.587Z,118.13
2018-07-26T07:51:17.549Z,118.13
2018-07-26T07:52:17.510Z,123.75
2018-07-26T07:53:17.476Z,123.75
2018-07-26T07:54:17.431Z,118.13
2018-07-26T07:55:17.393Z,123.75
2018-07-26T07:56:17.354Z,118.13
2018-07-26T07:57:17.316Z,123.75
2018-07-26T07:58:17.276Z,123.75
2018-07-26T07:59:17.238Z,129.38
2018-07-26T08:00:17.199Z,129.38
2018-07-26T08:01:17.161Z,129.38
2018-07-26T08:02:17.121Z,129.38
2018-07-26T08:03:17.083Z,129.38
2018-07-26T08:04:17.044Z,129.38
2018-07-26T08:05:17.065Z,129.38
2018-07-26T08:06:16.973Z,129.38
2018-07-26T08:07:16.929Z,135.00
2018-07-26T08:08:16.891Z,135.00
2018-07-26T08:09:16.852Z,135.00
2018-07-26T08:10:16.813Z,135.00
2018-07-26T08:11:16.843Z,135.00
2018-07-26T08:12:16.736Z,140.63
2018-07-26T08:13:16.700Z,146.25
2018-07-26T08:14:16.659Z,140.63
2018-07-26T08:15:16.621Z,140.63
2018-07-26T08:16:16.589Z,140.63
2018-07-26T08:17:16.545Z,140.63
2018-07-26T08:18:16.506Z,146.25
2018-07-26T08:19:16.468Z,146.25
2018-07-26T08:20:16.433Z,146.25
2018-07-26T08:21:16.442Z,146.25
2018-07-26T08:22:16.353Z,146.25
2018-07-26T08:23:16.316Z,151.88
2018-07-26T08:24:16.278Z,151.88
2018-07-26T08:25:16.240Z,151.88
2018-07-26T08:26:16.201Z,151.88
2018-07-26T08:27:16.164Z,157.50
2018-07-26T08:28:16.127Z,157.50
2018-07-26T08:29:16.093Z,157.50
2018-07-26T08:30:16.051Z,163.13
2018-07-26T08:31:16.014Z,163.13
2018-07-26T08:32:15.979Z,163.13
2018-07-26T08:33:15.938Z,168.75
2018-07-26T08:34:15.900Z,168.75
2018-07-26T08:35:15.863Z,174.38
2018-07-26T08:36:15.825Z,180.00
2018-07-26T08:37:15.788Z,191.25
2018-07-26T08:38:15.753Z,213.75
2018-07-26T08:39:15.712Z,371.25
2018-07-26T08:40:15.676Z,607.50
2018-07-26T08:41:15.639Z,731.25
2018-07-26T08:42:15.600Z,742.50
2018-07-26T08:43:15.563Z,753.75
2018-07-26T08:44:15.527Z,798.75
2018-07-26T08:45:15.489Z,736.88
2018-07-26T08:46:15.453Z,787.50
2018-07-26T08:47:15.414Z,877.50
2018-07-26T08:48:15.416Z,815.63
2018-07-26T08:49:15.341Z,826.88
2018-07-26T08:50:15.305Z,900.00
2018-07-26T08:51:15.266Z,911.25
2018-07-26T08:52:15.301Z,922.50
2018-07-26T08:53:15.193Z,928.13
2018-07-26T08:54:15.211Z,978.75
2018-07-26T08:55:15.121Z,1023.75
2018-07-26T08:56:15.082Z,1096.88
2018-07-26T08:57:15.046Z,1001.25
2018-07-26T08:58:15.007Z,900.00
2018-07-26T08:59:14.971Z,877.50
2018-07-26T09:00:14.935Z,855.00
2018-07-26T09:01:14.988Z,922.50
2018-07-26T09:02:14.861Z,922.50
2018-07-26T09:03:14.824Z,900.00
2018-07-26T09:04:14.788Z,967.50
2018-07-26T09:05:14.751Z,945.00
2018-07-26T09:06:14.715Z,916.88
2018-07-26T09:07:14.678Z,855.00
2018-07-26T09:08:14.641Z,765.00
2018-07-26T09:09:14.605Z,765.00
2018-07-26T09:10:14.569Z,821.25
2018-07-26T09:11:14.532Z,826.88
2018-07-26T09:12:14.495Z,1035.00
2018-07-26T09:13:14.459Z,1029.38
2018-07-26T09:14:14.422Z,753.75
2018-07-26T09:15:14.386Z,793.13
2018-07-26T09:16:14.350Z,905.63
2018-07-26T09:17:14.316Z,1001.25
2018-07-26T09:18:14.276Z,843.75
2018-07-26T09:19:14.240Z,641.25
2018-07-26T09:20:14.210Z,601.88
2018-07-26T09:21:14.167Z,601.88
2018-07-26T09:22:14.130Z,635.63
2018-07-26T09:23:14.094Z,759.38
2018-07-26T09:24:14.060Z,736.88
2018-07-26T09:25:14.023Z,601.88
2018-07-26T09:26:14.046Z,489.38
2018-07-26T09:27:13.949Z,416.25
2018-07-26T09:28:13.915Z,360.00
2018-07-26T09:29:13.877Z,315.00
2018-07-26T09:30:13.841Z,315.00
2018-07-26T09:31:13.804Z,326.25
2018-07-26T09:32:13.767Z,326.25
2018-07-26T09:33:13.745Z,343.13
2018-07-26T09:34:13.693Z,337.50
2018-07-26T09:35:13.658Z,326.25
2018-07-26T09:36:13.622Z,382.50
2018-07-26T09:37:13.586Z,466.88
2018-07-26T09:38:13.549Z,641.25
2018-07-26T09:39:13.512Z,748.13
2018-07-26T09:40:13.475Z,568.13
2018-07-26T09:41:13.516Z,416.25
2018-07-26T09:42:13.404Z,365.63
2018-07-26T09:43:13.366Z,303.75
2018-07-26T09:44:13.330Z,270.00
2018-07-26T09:45:13.329Z,264.38
2018-07-26T09:46:13.256Z,309.38
2018-07-26T09:47:13.224Z,320.63
2018-07-26T09:48:13.184Z,225.00
2018-07-26T09:49:13.146Z,180.00
2018-07-26T09:50:13.109Z,146.25
2018-07-26T09:51:13.073Z,112.50
2018-07-26T09:52:13.037Z,67.50
2018-07-26T09:53:13.000Z,50.63
2018-07-26T09:54:12.963Z,50.63
2018-07-26T09:55:12.927Z,50.63
2018-07-26T09:56:12.891Z,50.63
2018-07-26T09:57:12.852Z,50.63
2018-07-26T09:58:12.814Z,50.63
2018-07-26T09:59:12.777Z,50.63
2018-07-26T10:00:12.785Z,50.63
2018-07-26T10:01:12.706Z,50.63
2018-07-26T10:02:12.667Z,50.63
2018-07-26T10:03:12.627Z,50.63
2018-07-26T10:04:12.590Z,45.00
2018-07-26T10:05:12.555Z,45.00
2018-07-26T10:06:12.514Z,45.00
2018-07-26T10:07:12.478Z,45.00
2018-07-26T10:08:12.440Z,45.00
2018-07-26T10:09:12.403Z,39.38
2018-07-26T10:10:12.363Z,39.38
2018-07-26T10:11:12.325Z,39.38
2018-07-26T10:12:12.294Z,39.38
2018-07-26T10:13:12.283Z,39.38
2018-07-26T10:14:12.224Z,39.38
2018-07-26T10:15:12.198Z,39.38
2018-07-26T10:16:12.140Z,39.38
2018-07-26T10:17:12.098Z,39.38
2018-07-26T10:18:12.059Z,39.38
2018-07-26T10:19:12.024Z,39.38
2018-07-26T10:20:12.013Z,39.38
2018-07-26T10:21:11.946Z,39.38
2018-07-26T10:22:11.910Z,39.38
2018-07-26T10:23:11.877Z,39.38
2018-07-26T10:24:11.831Z,39.38
2018-07-26T10:25:11.794Z,33.75
2018-07-26T10:26:11.754Z,33.75
2018-07-26T10:27:11.721Z,33.75
2018-07-26T10:28:11.678Z,33.75
2018-07-26T10:29:11.640Z,33.75
2018-07-26T10:30:11.601Z,33.75
2018-07-26T10:31:11.562Z,33.75
2018-07-26T10:32:11.524Z,33.75
2018-07-26T10:33:11.539Z,39.38
2018-07-26T10:34:11.452Z,39.38
2018-07-26T10:35:11.409Z,39.38
2018-07-26T10:36:11.371Z,33.75
2018-07-26T10:37:11.333Z,33.75
2018-07-26T10:38:11.293Z,33.75
2018-07-26T10:39:11.255Z,33.75
2018-07-26T10:40:11.217Z,33.75
2018-07-26T10:41:11.191Z,33.75
2018-07-26T10:42:11.140Z,33.75
2018-07-26T10:43:11.102Z,33.75
2018-07-26T10:44:11.065Z,33.75
2018-07-26T10:45:11.025Z,33.75
2018-07-26T10:46:10.986Z,33.75
2018-07-26T10:47:10.948Z,33.75
2018-07-26T10:48:10.912Z,33.75
2018-07-26T10:49:10.871Z,33.75
2018-07-26T10:50:10.832Z,33.75
2018-07-26T10:51:10.794Z,33.75
2018-07-26T10:52:10.755Z,33.75
2018-07-26T10:53:10.719Z,33.75
2018-07-26T10:54:10.678Z,33.75
2018-07-26T10:55:10.642Z,33.75
2018-07-26T10:56:10.601Z,33.75
2018-07-26T10:57:10.563Z,33.75
2018-07-26T10:58:10.525Z,33.75
2018-07-26T10:59:10.485Z,33.75
2018-07-26T11:00:10.500Z,33.75
2018-07-26T11:01:10.409Z,33.75
2018-07-26T11:02:10.420Z,33.75
2018-07-26T11:03:10.333Z,28.13
2018-07-26T11:04:10.292Z,28.13
2018-07-26T11:05:10.256Z,28.13
2018-07-26T11:06:10.215Z,28.13
2018-07-26T11:07:10.176Z,28.13
2018-07-26T11:08:10.140Z,28.13
2018-07-26T11:09:10.100Z,28.13
2018-07-26T11:10:10.061Z,28.13
2018-07-26T11:11:10.022Z,28.13
2018-07-26T11:12:09.984Z,33.75
2018-07-26T11:13:09.946Z,33.75
2018-07-26T11:14:09.906Z,28.13
2018-07-26T11:15:09.870Z,33.75
2018-07-26T11:16:09.829Z,28.13
2018-07-26T11:17:09.791Z,28.13
2018-07-26T11:18:09.751Z,28.13
2018-07-26T11:19:09.713Z,28.13
2018-07-26T11:20:09.674Z,22.50
2018-07-26T11:21:09.636Z,22.50
2018-07-26T11:22:09.597Z,28.13
2018-07-26T11:23:09.558Z,28.13
2018-07-26T11:24:09.585Z,28.13
2018-07-26T11:25:09.481Z,28.13
2018-07-26T11:26:09.442Z,28.13
2018-07-26T11:27:09.478Z,28.13
2018-07-26T11:28:09.364Z,28.13
2018-07-26T11:29:09.326Z,28.13
2018-07-26T11:30:09.287Z,28.13
2018-07-26T11:31:09.253Z,28.13
2018-07-26T11:32:09.210Z,28.13
2018-07-26T11:33:09.171Z,28.13
2018-07-26T11:34:09.132Z,22.50
2018-07-26T11:35:09.093Z,22.50
2018-07-26T11:36:09.054Z,22.50
2018-07-26T11:37:09.020Z,22.50
2018-07-26T11:38:08.976Z,22.50
2018-07-26T11:39:08.940Z,22.50
2018-07-26T11:40:08.899Z,22.50
2018-07-26T11:41:08.911Z,22.50
2018-07-26T11:42:08.823Z,22.50
2018-07-26T11:43:08.782Z,22.50
2018-07-26T11:44:08.749Z,22.50
2018-07-26T11:45:08.705Z,22.50
2018-07-26T11:46:08.666Z,22.50
2018-07-26T11:47:08.627Z,22.50
2018-07-26T11:48:08.589Z,22.50
2018-07-26T11:49:08.550Z,22.50
2018-07-26T11:50:08.577Z,22.50
2018-07-26T11:51:08.472Z,22.50
2018-07-26T11:52:08.433Z,22.50
2018-07-26T11:53:08.395Z,22.50
2018-07-26T11:54:08.355Z,22.50
2018-07-26T11:55:08.316Z,22.50
2018-07-26T11:56:08.279Z,22.50
2018-07-26T11:57:08.239Z,22.50
2018-07-26T11:58:08.200Z,22.50
2018-07-26T11:59:08.161Z,22.50
2018-07-26T12:00:08.125Z,22.50
2018-07-26T12:01:08.084Z,22.50
2018-07-26T12:02:08.044Z,16.88
2018-07-26T12:03:08.013Z,16.88
2018-07-26T12:04:07.967Z,16.88
2018-07-26T12:05:07.929Z,16.88
2018-07-26T12:06:07.890Z,16.88
2018-07-26T12:07:07.850Z,16.88
2018-07-26T12:08:07.878Z,16.88
2018-07-26T12:09:07.772Z,16.88
2018-07-26T12:10:07.733Z,16.88
2018-07-26T12:11:07.694Z,16.88
2018-07-26T12:12:07.655Z,16.88
2018-07-26T12:13:07.616Z,16.88
2018-07-26T12:14:07.577Z,16.88
2018-07-26T12:15:07.541Z,16.88
2018-07-26T12:16:07.500Z,16.88
2018-07-26T12:17:07.461Z,16.88
2018-07-26T12:18:07.472Z,16.88
2018-07-26T12:19:07.383Z,16.88
2018-07-26T12:20:07.344Z,16.88
2018-07-26T12:21:07.305Z,16.88
2018-07-26T12:22:07.266Z,16.88
2018-07-26T12:23:07.318Z,16.88
2018-07-26T12:24:07.189Z,16.88
2018-07-26T12:25:07.149Z,16.88
2018-07-26T12:26:07.113Z,16.88
2018-07-26T12:27:07.122Z,16.88
2018-07-26T12:28:07.032Z,16.88
2018-07-26T12:29:06.993Z,16.88
2018-07-26T12:30:06.953Z,16.88
2018-07-26T12:31:06.915Z,16.88
2018-07-26T12:32:06.876Z,16.88
2018-07-26T12:33:06.837Z,16.88
2018-07-26T12:34:06.797Z,16.88
2018-07-26T12:35:06.758Z,16.88
2018-07-26T12:36:06.722Z,16.88
2018-07-26T12:37:06.681Z,16.88
2018-07-26T12:38:06.642Z,16.88
2018-07-26T12:39:06.603Z,16.88
2018-07-26T12:40:06.564Z,16.88
2018-07-26T12:41:06.568Z,16.88
2018-07-26T12:42:06.485Z,16.88
2018-07-26T12:43:06.446Z,16.88
2018-07-26T12:44:06.407Z,16.88
2018-07-26T12:45:06.371Z,16.88
2018-07-26T12:46:06.329Z,16.88
2018-07-26T12:47:06.290Z,16.88
2018-07-26T12:48:06.252Z,16.88
2018-07-26T12:49:06.215Z,16.88
2018-07-26T12:50:06.173Z,16.88
2018-07-26T12:51:06.134Z,16.88
2018-07-26T12:52:06.095Z,16.88
2018-07-26T12:53:06.073Z,16.88
2018-07-26T12:54:06.017Z,16.88
2018-07-26T12:55:05.979Z,16.88
2018-07-26T12:56:05.939Z,16.88