createdAt,value
2018-06-19T00:01:16.199Z,91.60
2018-06-19T00:03:49.340Z,91.60
2018-06-19T00:06:22.469Z,91.50
2018-06-19T00:08:56.666Z,91.40
2018-06-19T00:11:29.774Z,91.40
2018-06-19T00:14:02.832Z,88.60
2018-06-19T00:16:37.460Z,90.60
2018-06-19T00:19:11.227Z,92.00
2018-06-19T00:21:51.510Z,93.60
2018-06-19T00:24:25.801Z,94.20
2018-06-19T00:26:58.843Z,95.40
2018-06-19T00:29:31.923Z,95.50
2018-06-19T00:32:04.967Z,94.70
2018-06-19T00:34:39.603Z,94.70
2018-06-19T00:37:12.718Z,94.80
2018-06-19T00:39:45.783Z,94.40
2018-06-19T00:42:18.885Z,94.90
2018-06-19T00:44:51.965Z,95.10
2018-06-19T00:47:25.123Z,95.20
2018-06-19T00:49:58.197Z,95.50
2018-06-19T00:52:31.413Z,95.70
2018-06-19T00:55:04.568Z,96.00
2018-06-19T00:57:37.729Z,96.10
2018-06-19T01:00:10.885Z,96.30
2018-06-19T01:02:43.993Z,96.40
2018-06-19T01:05:17.096Z,96.20
2018-06-19T01:10:22.965Z,96.40
2018-06-19T01:12:55.968Z,96.10
2018-06-19T01:15:29.078Z,96.00
2018-06-19T01:18:02.124Z,96.10
2018-06-19T01:20:35.182Z,96.00
2018-06-19T01:23:08.327Z,96.10
2018-06-19T01:25:41.436Z,96.30
2018-06-19T01:28:14.473Z,96.30
2018-06-19T01:33:19.062Z,96.20
2018-06-19T01:35:52.107Z,95.90
2018-06-19T01:38:25.343Z,95.60
2018-06-19T01:40:58.353Z,95.70
2018-06-19T01:43:31.608Z,96.00
2018-06-19T01:46:04.657Z,96.30
2018-06-19T01:51:09.389Z,95.60
2018-06-19T01:53:42.560Z,95.50
2018-06-19T01:56:15.766Z,95.40
2018-06-19T01:58:48.874Z,95.60
2018-06-19T02:01:22.109Z,95.70
2018-06-19T02:03:55.262Z,95.80
2018-06-19T02:06:28.265Z,95.10
2018-06-19T02:09:01.344Z,95.00
2018-06-19T02:11:34.556Z,95.20
2018-06-19T02:14:07.732Z,95.10
2018-06-19T02:16:40.769Z,95.10
2018-06-19T02:19:13.869Z,95.10
2018-06-19T02:21:47.125Z,95.00
2018-06-19T02:24:20.218Z,94.70
2018-06-19T02:26:53.389Z,94.30
2018-06-19T02:29:26.487Z,94.00
2018-06-19T02:31:59.618Z,94.00
2018-06-19T02:34:32.744Z,94.00
2018-06-19T02:37:05.818Z,93.90
2018-06-19T02:39:39.022Z,93.50
2018-06-19T02:42:12.149Z,93.30
2018-06-19T02:44:45.392Z,92.90
2018-06-19T02:47:18.485Z,92.60
2018-06-19T02:49:51.773Z,92.10
2018-06-19T02:52:24.853Z,91.90
2018-06-19T02:54:57.909Z,91.60
2018-06-19T02:57:30.977Z,91.20
2018-06-19T03:00:04.042Z,90.70
2018-06-19T03:02:37.157Z,90.30
2018-06-19T03:05:10.434Z,89.40
2018-06-19T03:07:43.497Z,89.30
2018-06-19T03:10:16.536Z,88.70
2018-06-19T03:12:49.673Z,88.30
2018-06-19T03:15:22.921Z,88.00
2018-06-19T03:17:56.017Z,87.40
2018-06-19T03:20:29.096Z,86.80
2018-06-19T03:23:02.180Z,86.60
2018-06-19T03:25:35.288Z,86.30
2018-06-19T03:28:08.533Z,86.60
2018-06-19T03:30:41.704Z,86.80
2018-06-19T03:33:14.826Z,86.70
2018-06-19T03:35:47.837Z,87.10
2018-06-19T03:38:21.407Z,86.90
2018-06-19T03:40:54.694Z,87.00
2018-06-19T03:43:27.835Z,87.20
2018-06-19T03:46:01.110Z,86.70
2018-06-19T03:48:34.165Z,87.40
2018-06-19T03:51:07.193Z,88.00
2018-06-19T03:53:40.230Z,88.30
2018-06-19T03:56:13.286Z,88.50
2018-06-19T03:58:46.516Z,88.20
2018-06-19T04:01:20.528Z,88.60
2018-06-19T04:03:56.144Z,88.90
2018-06-19T04:06:35.698Z,88.50
2018-06-19T04:09:41.390Z,88.80
2018-06-19T04:12:14.611Z,88.60
2018-06-19T04:14:48.774Z,89.20
2018-06-19T04:17:29.152Z,89.00
2018-06-19T04:20:02.238Z,89.50
2018-06-19T04:22:35.348Z,90.00
2018-06-19T04:25:08.473Z,90.20
2018-06-19T04:27:41.700Z,89.90
2018-06-19T04:30:14.848Z,90.20
2018-06-19T04:32:48.330Z,90.40
2018-06-19T04:35:21.436Z,90.60
2018-06-19T04:37:54.636Z,90.60
2018-06-19T04:40:27.654Z,90.50
2018-06-19T04:43:00.745Z,90.60
2018-06-19T04:45:33.890Z,90.70
2018-06-19T04:48:07.023Z,90.60
2018-06-19T04:50:40.123Z,90.50
2018-06-19T04:53:15.250Z,90.70
2018-06-19T04:55:48.454Z,90.70
2018-06-19T04:58:21.643Z,90.50
2018-06-19T05:00:54.792Z,90.60
2018-06-19T05:03:27.850Z,90.70
2018-06-19T05:06:05.976Z,90.50
2018-06-19T05:08:39.122Z,90.40
2018-06-19T05:11:12.218Z,90.50
2018-06-19T05:13:45.312Z,90.40
2018-06-19T05:16:18.411Z,90.30
2018-06-19T05:18:51.504Z,90.20
2018-06-19T05:21:24.674Z,89.80
2018-06-19T05:23:57.741Z,89.30
2018-06-19T05:26:30.807Z,88.60
2018-06-19T05:29:14.303Z,88.40
2018-06-19T05:31:48.340Z,88.10
2018-06-19T05:34:21.371Z,87.00
2018-06-19T05:36:54.516Z,87.30
2018-06-19T05:39:27.557Z,86.00
2018-06-19T05:42:10.113Z,86.10
2018-06-19T05:44:43.237Z,86.50
2018-06-19T05:47:16.259Z,85.40
2018-06-19T05:49:49.294Z,85.00
2018-06-19T05:52:23.349Z,85.00
2018-06-19T05:54:57.117Z,85.30
2018-06-19T05:57:30.186Z,84.90
2018-06-19T06:00:04.215Z,84.60
2018-06-19T06:02:37.543Z,84.80
2018-06-19T06:05:10.713Z,84.90
2018-06-19T06:07:43.768Z,84.30
2018-06-19T06:10:16.905Z,84.70
2018-06-19T06:12:50.030Z,83.50
2018-06-19T06:15:23.180Z,83.10
2018-06-19T06:20:45.073Z,83.10
2018-06-19T06:23:44.408Z,82.40
2018-06-19T06:26:17.449Z,81.90
2018-06-19T06:28:50.592Z,81.90
2018-06-19T06:31:24.868Z,81.80
2018-06-19T06:33:58.338Z,81.80
2018-06-19T07:58:33.407Z,80.80
2018-06-19T08:01:07.199Z,68.90
2018-06-19T08:03:41.691Z,67.80
2018-06-19T08:06:14.809Z,67.10
2018-06-19T08:08:47.896Z,67.10
2018-06-19T08:11:21.016Z,66.00
2018-06-19T08:13:55.029Z,66.10
2018-06-19T08:16:31.361Z,65.80
2018-06-19T08:19:04.480Z,65.40
2018-06-19T08:21:37.624Z,65.60
2018-06-19T08:24:10.810Z,65.90
2018-06-19T08:26:43.901Z,66.00
2018-06-19T08:29:18.848Z,66.20
2018-06-19T08:31:51.976Z,66.80
2018-06-19T08:34:25.072Z,66.50
2018-06-19T08:36:58.318Z,67.10
2018-06-19T08:39:31.596Z,67.30
2018-06-19T08:42:04.754Z,67.70
2018-06-19T08:44:37.772Z,67.30
2018-06-19T08:47:10.901Z,66.60
2018-06-19T08:49:47.149Z,66.40
2018-06-19T08:52:21.591Z,65.80
2018-06-19T08:54:54.896Z,67.30
2018-06-19T08:57:28.372Z,68.50
2018-06-19T09:00:01.406Z,69.60
2018-06-19T09:02:34.573Z,70.30
2018-06-19T09:05:07.949Z,70.00
2018-06-19T09:10:12.944Z,71.10
2018-06-19T09:12:48.837Z,70.80
2018-06-19T09:15:21.927Z,71.40
2018-06-19T09:17:55.841Z,71.30
2018-06-19T09:20:28.961Z,72.50
2018-06-19T09:23:02.108Z,73.50
2018-06-19T09:25:35.301Z,75.20
2018-06-19T09:28:08.373Z,75.30
2018-06-19T09:30:46.313Z,75.60
2018-06-19T09:33:19.665Z,76.00
2018-06-19T09:38:24.663Z,76.10
2018-06-19T09:40:57.757Z,76.20
2018-06-19T09:43:30.840Z,76.80
2018-06-19T09:46:04.042Z,76.60
2018-06-19T09:48:37.796Z,76.70
2018-06-19T09:51:10.946Z,76.80
2018-06-19T09:53:44.169Z,76.10
2018-06-19T09:56:17.661Z,75.80
2018-06-19T09:58:50.809Z,76.50
2018-06-19T10:01:24.002Z,76.90
2018-06-19T10:03:57.282Z,76.70
2018-06-19T10:06:30.685Z,76.50
2018-06-19T10:09:05.140Z,76.60
2018-06-19T10:11:38.196Z,76.80
2018-06-19T10:14:12.657Z,76.40
2018-06-19T10:19:20.906Z,77.00
2018-06-19T10:21:54.003Z,77.20
2018-06-19T10:24:28.440Z,78.30
2018-06-19T10:27:01.576Z,78.50
2018-06-19T10:29:35.788Z,78.90
2018-06-19T10:32:08.953Z,80.10
2018-06-19T10:34:42.130Z,80.90
2018-06-19T10:37:15.276Z,81.70
2018-06-19T10:39:50.657Z,82.20
2018-06-19T10:42:24.009Z,82.70
2018-06-19T10:44:57.084Z,82.10
2018-06-19T10:47:30.555Z,82.00
2018-06-19T10:50:04.796Z,82.30
2018-06-19T10:52:37.899Z,83.10
2018-06-19T10:55:11.105Z,83.20
2018-06-19T10:57:44.520Z,83.60
2018-06-19T11:00:18.292Z,83.50
2018-06-19T11:02:51.461Z,83.60
2018-06-19T11:05:24.607Z,83.80
2018-06-19T11:10:29.389Z,84.60
2018-06-19T11:13:02.537Z,84.60
2018-06-19T11:15:35.761Z,85.30
2018-06-19T11:18:08.887Z,85.60
2018-06-19T11:20:42.049Z,85.70
2018-06-19T11:23:15.133Z,86.00
2018-06-19T11:25:48.589Z,85.90
2018-06-19T11:28:21.872Z,86.10
2018-06-19T11:30:54.967Z,86.10
2018-06-19T11:33:44.422Z,85.70
2018-06-19T11:36:17.558Z,85.70
2018-06-19T11:38:50.921Z,85.60
2018-06-19T11:41:24.068Z,85.90
2018-06-19T11:43:58.142Z,86.30
2018-06-19T11:46:32.938Z,86.00
2018-06-19T11:49:06.024Z,85.90
2018-06-19T11:51:40.032Z,86.00
2018-06-19T11:54:13.240Z,86.60
2018-06-19T11:56:46.495Z,86.10
2018-06-19T11:59:19.678Z,86.00
2018-06-19T12:01:52.942Z,86.20
2018-06-19T12:06:58.150Z,86.90
2018-06-19T12:09:31.320Z,87.30
2018-06-19T12:12:04.596Z,87.50
2018-06-19T12:14:40.038Z,87.50
2018-06-19T12:17:13.229Z,87.60
2018-06-19T12:19:46.741Z,87.30
2018-06-19T12:22:19.963Z,87.60
2018-06-19T12:24:54.054Z,87.60
2018-06-19T12:27:27.324Z,87.80
2018-06-19T12:30:00.594Z,87.80
2018-06-19T12:32:33.969Z,87.30
2018-06-19T12:35:07.409Z,87.40
2018-06-19T12:37:40.549Z,87.50
2018-06-19T12:40:13.925Z,87.60
2018-06-19T12:42:47.153Z,87.00
2018-06-19T12:45:21.257Z,86.90
2018-06-19T12:47:54.501Z,87.00
2018-06-19T12:50:38.939Z,87.20
2018-06-19T12:53:21.474Z,87.70
2018-06-19T12:56:03.977Z,88.30
2018-06-19T12:58:39.409Z,88.70
2018-06-19T13:01:12.626Z,88.90
2018-06-19T13:03:54.756Z,88.60
2018-06-19T13:09:06.863Z,89.60
2018-06-19T13:11:40.183Z,90.00
2018-06-19T13:16:57.910Z,90.20
2018-06-19T13:19:39.832Z,90.30
2018-06-19T13:22:13.244Z,90.40
2018-06-19T13:24:47.893Z,90.40
2018-06-19T13:27:23.975Z,90.40
2018-06-19T13:32:09.325Z,90.50
2018-06-19T13:34:42.601Z,90.40
2018-06-19T13:37:16.454Z,90.40
2018-06-19T13:39:50.317Z,90.40
2018-06-19T13:42:32.617Z,90.20
2018-06-19T13:45:07.663Z,90.20
2018-06-19T13:47:41.034Z,90.20
2018-06-19T13:50:14.361Z,90.00
2018-06-19T13:52:47.689Z,90.10
2018-06-19T13:57:47.497Z,90.00
2018-06-19T14:00:22.937Z,89.90
2018-06-19T14:02:57.563Z,89.40
2018-06-19T14:05:30.713Z,88.80
2018-06-19T14:08:10.895Z,88.30
2018-06-19T14:11:55.636Z,88.10
2018-06-19T14:14:28.782Z,87.90
2018-06-19T14:17:01.887Z,89.20
2018-06-19T14:19:35.134Z,88.00
2018-06-19T14:22:08.384Z,88.30
2018-06-19T14:24:41.642Z,88.80
2018-06-19T14:27:14.786Z,89.30
2018-06-19T14:29:48.020Z,89.30
2018-06-19T14:32:21.934Z,89.10
2018-06-19T14:34:55.156Z,88.80
2018-06-19T14:37:28.306Z,88.80
2018-06-19T14:40:01.715Z,88.90
2018-06-19T14:42:34.917Z,89.10
2018-06-19T14:45:09.225Z,89.20
2018-06-19T14:47:42.519Z,89.20
2018-06-19T14:50:16.027Z,89.30
2018-06-19T14:52:49.237Z,89.20
2018-06-19T14:55:22.365Z,89.30
2018-06-19T14:57:55.477Z,89.20
2018-06-19T15:00:28.724Z,89.30
2018-06-19T15:05:33.574Z,89.00
2018-06-19T15:08:06.752Z,89.30
2018-06-19T15:10:39.873Z,89.40
2018-06-19T15:13:13.099Z,89.60
2018-06-19T15:15:46.297Z,89.70
2018-06-19T15:18:19.515Z,89.80
2018-06-19T15:20:52.597Z,89.70
2018-06-19T15:23:25.769Z,89.50
2018-06-19T15:25:59.027Z,89.70
2018-06-19T15:28:32.193Z,89.60
2018-06-19T15:31:05.404Z,89.50
2018-06-19T15:33:38.453Z,89.30
2018-06-19T15:36:11.547Z,89.30
2018-06-19T15:41:16.489Z,89.40
2018-06-19T15:43:49.685Z,89.40
2018-06-19T15:46:22.858Z,89.50
2018-06-19T15:48:56.146Z,89.40
2018-06-19T15:51:29.266Z,89.70
2018-06-19T15:54:02.418Z,89.40
2018-06-19T15:56:35.835Z,89.50
2018-06-19T15:59:09.085Z,89.50
2018-06-19T16:01:42.265Z,89.50
2018-06-19T16:04:15.479Z,89.30
2018-06-19T16:06:48.609Z,89.10
2018-06-19T16:09:21.792Z,88.90
2018-06-19T16:11:54.808Z,88.40
2018-06-19T16:14:27.881Z,88.20
2018-06-19T16:17:01.057Z,88.60
2018-06-19T16:19:34.745Z,88.60
2018-06-19T16:22:07.965Z,88.80
2018-06-19T16:24:41.112Z,89.00
2018-06-19T16:27:14.185Z,89.40
2018-06-19T16:29:47.395Z,89.00
2018-06-19T16:32:20.502Z,89.00
2018-06-19T16:34:53.708Z,89.40
2018-06-19T16:37:27.156Z,89.40
2018-06-19T16:40:00.341Z,89.70
2018-06-19T16:42:33.527Z,89.90
2018-06-19T16:45:06.805Z,90.00
2018-06-19T16:47:40.253Z,89.90
2018-06-19T16:50:13.435Z,89.70
2018-06-19T16:52:46.651Z,89.60
2018-06-19T16:55:19.897Z,89.50
2018-06-19T16:57:53.134Z,89.70
2018-06-19T17:00:26.365Z,89.50
2018-06-19T17:02:59.540Z,89.70
2018-06-19T17:05:32.640Z,89.50
2018-06-19T17:08:05.793Z,89.90
2018-06-19T17:10:39.060Z,90.00
2018-06-19T17:13:12.141Z,90.20
2018-06-19T17:15:45.917Z,90.20
2018-06-19T17:18:19.000Z,90.20
2018-06-19T17:20:52.079Z,90.30
2018-06-19T17:23:25.319Z,90.20
2018-06-19T17:25:58.399Z,90.20
2018-06-19T17:28:31.592Z,90.30
2018-06-19T17:31:04.676Z,90.20
2018-06-19T17:33:37.798Z,90.20
2018-06-19T17:36:10.992Z,90.20
2018-06-19T17:38:44.105Z,90.10
2018-06-19T17:41:17.154Z,90.10
2018-06-19T17:43:50.317Z,90.10
2018-06-19T17:46:23.473Z,90.00
2018-06-19T17:48:56.605Z,89.90
2018-06-19T17:51:30.242Z,90.20
2018-06-19T17:54:03.328Z,89.60
2018-06-19T17:56:36.513Z,89.50
2018-06-19T17:59:09.729Z,89.70
2018-06-19T18:01:42.781Z,89.90
2018-06-19T18:04:16.808Z,89.90
2018-06-19T18:06:50.027Z,89.80
2018-06-19T18:09:23.796Z,90.00
2018-06-19T18:11:56.984Z,89.90
2018-06-19T18:14:31.293Z,89.30
2018-06-19T18:17:04.458Z,90.00
2018-06-19T18:19:37.662Z,89.00
2018-06-19T18:22:10.791Z,88.80
2018-06-19T18:24:43.902Z,88.60
2018-06-19T18:27:18.216Z,88.60
2018-06-19T18:29:52.002Z,88.50
2018-06-19T18:32:25.105Z,88.50
2018-06-19T18:34:58.188Z,88.30
2018-06-19T18:37:31.341Z,88.00
2018-06-19T18:40:04.368Z,87.50
2018-06-19T18:42:37.574Z,87.30
2018-06-19T18:45:11.312Z,87.20
2018-06-19T18:47:44.518Z,87.60
2018-06-19T18:50:17.641Z,87.70
2018-06-19T18:52:50.781Z,87.90
2018-06-19T18:55:24.015Z,87.90
2018-06-19T18:57:57.144Z,88.00
2018-06-19T19:00:30.252Z,88.20
2018-06-19T19:03:03.322Z,88.30
2018-06-19T19:05:36.469Z,88.40
2018-06-19T19:08:14.034Z,89.10
2018-06-19T19:10:51.753Z,87.60
2018-06-19T19:13:26.448Z,86.60
2018-06-19T19:16:03.581Z,86.50
2018-06-19T19:18:40.727Z,86.50
2018-06-19T19:21:13.867Z,86.30
2018-06-19T19:23:47.054Z,86.40
2018-06-19T19:26:24.238Z,86.50
2018-06-19T19:29:01.542Z,86.90
2018-06-19T19:31:35.053Z,87.10
2018-06-19T19:34:08.480Z,87.30
2018-06-19T19:36:45.936Z,88.00
2018-06-19T19:39:23.364Z,87.70
2018-06-19T19:41:56.488Z,87.70
2018-06-19T19:44:29.811Z,88.00
2018-06-19T19:47:07.149Z,88.70
2018-06-19T19:49:40.310Z,88.80
2018-06-19T19:52:13.429Z,88.90
2018-06-19T19:54:46.554Z,89.00
2018-06-19T19:57:25.010Z,89.60
2018-06-19T19:59:58.105Z,89.90
2018-06-19T20:02:31.248Z,89.90
2018-06-19T20:05:04.379Z,90.10
2018-06-19T20:07:41.015Z,90.10
2018-06-19T20:10:14.249Z,90.50
2018-06-19T20:12:48.661Z,90.10
2018-06-19T20:15:21.929Z,90.20
2018-06-19T20:17:55.071Z,90.20
2018-06-19T20:20:28.227Z,90.20
2018-06-19T20:23:01.378Z,90.40
2018-06-19T20:25:34.580Z,90.60
2018-06-19T20:28:07.869Z,90.40
2018-06-19T20:30:40.967Z,90.50
2018-06-19T20:33:14.186Z,90.60
2018-06-19T20:35:47.507Z,90.50
2018-06-19T20:38:20.639Z,90.20
2018-06-19T20:40:53.788Z,90.10
2018-06-19T20:43:27.033Z,90.10
2018-06-19T20:46:00.113Z,90.30
2018-06-19T20:48:33.224Z,90.50
2018-06-19T20:51:06.380Z,90.40
2018-06-19T20:53:39.648Z,90.80
2018-06-19T20:56:12.873Z,90.50
2018-06-19T20:58:46.014Z,90.70
2018-06-19T21:01:19.070Z,90.50
2018-06-19T21:03:52.311Z,90.50
2018-06-19T21:06:26.295Z,90.50
2018-06-19T21:09:00.016Z,90.80
2018-06-19T21:11:33.126Z,90.70
2018-06-19T21:14:06.342Z,90.50
2018-06-19T21:16:39.429Z,90.50
2018-06-19T21:19:12.489Z,90.70
2018-06-19T21:21:45.593Z,90.40
2018-06-19T21:24:18.734Z,90.30
2018-06-19T21:26:51.762Z,90.40
2018-06-19T21:29:24.879Z,90.40
2018-06-19T21:31:58.064Z,90.40
2018-06-19T21:34:31.280Z,90.50
2018-06-19T21:37:04.362Z,90.60
2018-06-19T21:39:37.429Z,90.70
2018-06-19T21:42:10.578Z,90.70
2018-06-19T21:44:43.609Z,90.60
2018-06-19T21:47:16.754Z,90.50
2018-06-19T21:49:49.826Z,90.40
2018-06-19T21:52:22.938Z,90.40
2018-06-19T21:57:28.424Z,90.50
2018-06-19T22:00:01.558Z,90.40
2018-06-19T22:02:35.638Z,90.30
2018-06-19T22:05:08.810Z,90.30
2018-06-19T22:07:42.379Z,90.50
2018-06-19T22:10:15.485Z,90.70
2018-06-19T22:12:48.563Z,90.70
2018-06-19T22:15:21.750Z,90.60
2018-06-19T22:17:54.834Z,90.40
2018-06-19T22:20:28.007Z,90.40
2018-06-19T22:23:02.089Z,90.70
2018-06-19T22:25:35.316Z,90.80
2018-06-19T22:28:08.399Z,90.90
2018-06-19T22:30:41.491Z,91.00
2018-06-19T22:33:14.690Z,90.90
2018-06-19T22:35:47.820Z,90.80
2018-06-19T22:38:21.008Z,90.80
2018-06-19T22:40:54.140Z,90.80
2018-06-19T22:43:27.265Z,90.80
2018-06-19T22:46:00.493Z,90.70
2018-06-19T22:48:33.489Z,90.80
2018-06-19T22:51:06.576Z,90.80
2018-06-19T22:53:39.716Z,90.40
2018-06-19T22:56:12.941Z,90.70
2018-06-19T22:58:46.149Z,90.70
2018-06-19T23:01:19.350Z,90.60
2018-06-19T23:03:52.796Z,90.70
2018-06-19T23:06:25.869Z,90.90
2018-06-19T23:08:58.930Z,91.00
2018-06-19T23:11:32.159Z,91.10
2018-06-19T23:14:05.393Z,91.10
2018-06-19T23:16:38.516Z,91.20
2018-06-19T23:19:11.791Z,91.10
2018-06-19T23:21:44.974Z,90.90
2018-06-19T23:24:18.073Z,90.80
2018-06-19T23:26:51.690Z,90.90
2018-06-19T23:29:24.856Z,91.00
2018-06-19T23:31:57.988Z,90.90
2018-06-19T23:34:31.150Z,90.80
2018-06-19T23:37:04.185Z,90.60
2018-06-19T23:39:37.333Z,90.70
2018-06-19T23:42:10.637Z,90.80
2018-06-19T23:44:43.800Z,90.70
2018-06-19T23:47:16.857Z,90.60
2018-06-19T23:49:49.989Z,90.60
2018-06-19T23:52:23.093Z,90.50
2018-06-19T23:54:56.340Z,90.20
2018-06-19T23:57:29.781Z,90.30
