createdAt,value
2018-11-01T00:00:58.097Z,96.67
2018-11-01T00:01:58.121Z,96.46
2018-11-01T00:02:58.069Z,96.97
2018-11-01T00:03:58.060Z,96.67
2018-11-01T00:04:58.045Z,96.77
2018-11-01T00:05:58.039Z,96.67
2018-11-01T00:06:58.027Z,96.88
2018-11-01T00:07:58.056Z,96.36
2018-11-01T00:08:58.010Z,95.95
2018-11-01T00:09:57.997Z,96.36
2018-11-01T00:10:57.990Z,96.15
2018-11-01T00:11:57.974Z,95.95
2018-11-01T00:12:57.960Z,95.95
2018-11-01T00:13:57.985Z,95.84
2018-11-01T00:14:57.936Z,96.05
2018-11-01T00:15:57.932Z,96.05
2018-11-01T00:17:10.099Z,96.05
2018-11-01T00:17:57.910Z,96.15
2018-11-01T00:18:57.898Z,96.46
2018-11-01T00:19:58.060Z,96.25
2018-11-01T00:20:57.869Z,96.15
2018-11-01T00:21:57.861Z,95.84
2018-11-01T00:22:57.855Z,95.84
2018-11-01T00:23:57.844Z,95.74
2018-11-01T00:24:57.830Z,96.36
2018-11-01T00:25:57.860Z,96.25
2018-11-01T00:26:57.812Z,96.05
2018-11-01T00:27:57.796Z,95.84
2018-11-01T00:28:57.797Z,96.30
2018-11-01T00:29:57.777Z,95.33
2018-11-01T00:30:57.767Z,95.12
2018-11-01T00:31:57.791Z,95.33
2018-11-01T00:32:57.745Z,95.12
2018-11-01T00:33:57.733Z,96.15
2018-11-01T00:34:57.728Z,95.33
2018-11-01T00:35:57.712Z,96.15
2018-11-01T00:36:57.701Z,95.02
2018-11-01T00:37:57.858Z,95.43
2018-11-01T00:38:57.682Z,95.43
2018-11-01T00:39:57.670Z,95.53
2018-11-01T00:40:57.656Z,95.23
2018-11-01T00:41:57.651Z,95.74
2018-11-01T00:42:57.637Z,95.33
2018-11-01T00:43:57.648Z,95.33
2018-11-01T00:44:57.616Z,95.53
2018-11-01T00:45:57.602Z,95.74
2018-11-01T00:46:57.588Z,95.23
2018-11-01T00:48:08.026Z,94.92
2018-11-01T00:48:57.573Z,95.12
2018-11-01T00:49:57.714Z,95.23
2018-11-01T00:50:57.546Z,95.02
2018-11-01T00:51:57.535Z,94.92
2018-11-01T00:52:57.523Z,94.81
2018-11-01T00:53:57.526Z,95.12
2018-11-01T00:54:57.506Z,94.92
2018-11-01T00:55:57.620Z,95.12
2018-11-01T00:56:57.484Z,94.92
2018-11-01T00:57:57.479Z,94.92
2018-11-01T00:58:57.462Z,94.92
2018-11-01T00:59:57.450Z,95.12
2018-11-01T01:00:57.441Z,95.02
2018-11-01T01:01:57.445Z,94.92
2018-11-01T01:02:57.421Z,95.02
2018-11-01T01:03:57.409Z,94.92
2018-11-01T01:04:57.401Z,94.92
2018-11-01T01:05:57.385Z,94.92
2018-11-01T01:06:57.372Z,94.76
2018-11-01T01:07:57.412Z,95.48
2018-11-01T01:08:57.350Z,95.23
2018-11-01T01:09:57.339Z,95.23
2018-11-01T01:10:57.329Z,95.33
2018-11-01T01:11:57.328Z,94.92
2018-11-01T01:12:57.310Z,94.92
2018-11-01T01:13:57.335Z,95.23
2018-11-01T01:14:57.289Z,94.92
2018-11-01T01:15:57.274Z,94.92
2018-11-01T01:16:57.265Z,95.43
2018-11-01T01:17:57.260Z,94.92
2018-11-01T01:19:08.026Z,94.92
2018-11-01T01:19:57.234Z,94.81
2018-11-01T01:20:57.220Z,94.92
2018-11-01T01:21:57.210Z,95.43
2018-11-01T01:22:57.200Z,94.71
2018-11-01T01:23:57.188Z,94.81
2018-11-01T01:24:57.214Z,95.23
2018-11-01T01:25:57.164Z,94.81
2018-11-01T01:26:57.162Z,94.85
2018-11-01T01:27:57.153Z,94.71
2018-11-01T01:28:57.134Z,95.33
2018-11-01T01:29:57.124Z,95.33
2018-11-01T01:30:57.168Z,95.02
2018-11-01T01:31:57.107Z,94.85
2018-11-01T01:32:57.096Z,95.33
2018-11-01T01:33:57.086Z,95.58
2018-11-01T01:34:57.076Z,95.53
2018-11-01T01:35:57.059Z,95.48
2018-11-01T01:36:57.304Z,95.12
2018-11-01T01:37:57.038Z,95.17
2018-11-01T01:38:57.024Z,95.27
2018-11-01T01:39:57.021Z,95.37
2018-11-01T01:40:57.012Z,95.06
2018-11-01T01:41:56.995Z,95.37
2018-11-01T01:42:57.015Z,95.58
2018-11-01T01:43:56.982Z,95.37
2018-11-01T01:44:56.961Z,95.17
2018-11-01T01:45:56.955Z,95.27
2018-11-01T01:46:56.944Z,95.48
2018-11-01T01:47:56.927Z,95.27
2018-11-01T01:48:56.965Z,95.93
2018-11-01T01:50:07.255Z,95.37
2018-11-01T01:50:56.896Z,95.83
2018-11-01T01:51:56.885Z,95.62
2018-11-01T01:52:56.874Z,95.58
2018-11-01T01:53:56.864Z,95.42
2018-11-01T01:54:56.887Z,96.24
2018-11-01T01:55:56.848Z,95.73
2018-11-01T01:56:56.838Z,95.62
2018-11-01T01:57:56.819Z,96.14
2018-11-01T01:58:56.812Z,95.42
2018-11-01T01:59:56.796Z,95.73
2018-11-01T02:00:56.829Z,96.18
2018-11-01T02:01:56.777Z,96.03
2018-11-01T02:02:56.771Z,96.14
2018-11-01T02:03:56.756Z,96.66
2018-11-01T02:04:56.742Z,96.45
2018-11-01T02:05:56.729Z,96.66
2018-11-01T02:06:56.761Z,96.03
2018-11-01T02:07:56.712Z,96.14
2018-11-01T02:08:56.706Z,95.73
2018-11-01T02:09:56.688Z,96.03
2018-11-01T02:10:56.680Z,95.62
2018-11-01T02:11:56.795Z,96.14
2018-11-01T02:12:56.693Z,96.14
2018-11-01T02:13:56.644Z,95.52
2018-11-01T02:14:56.632Z,95.62
2018-11-01T02:15:56.622Z,96.14
2018-11-01T02:16:56.617Z,96.34
2018-11-01T02:17:56.603Z,96.24
2018-11-01T02:18:56.629Z,95.52
2018-11-01T02:19:56.586Z,95.73
2018-11-01T02:21:07.589Z,95.62
2018-11-01T02:21:56.561Z,95.83
2018-11-01T02:22:56.547Z,95.10
2018-11-01T02:23:56.539Z,95.31
2018-11-01T02:24:56.561Z,95.31
2018-11-01T02:25:56.522Z,95.42
2018-11-01T02:26:56.508Z,95.42
2018-11-01T02:27:56.500Z,95.31
2018-11-01T02:28:56.495Z,95.00
2018-11-01T02:29:56.476Z,95.00
2018-11-01T02:30:56.497Z,94.80
2018-11-01T02:31:56.462Z,95.31
2018-11-01T02:32:56.445Z,95.00
2018-11-01T02:33:56.440Z,94.80
2018-11-01T02:34:56.414Z,94.90
2018-11-01T02:35:56.405Z,94.80
2018-11-01T02:36:56.435Z,95.10
2018-11-01T02:37:56.427Z,94.70
2018-11-01T02:38:56.379Z,95.31
2018-11-01T02:39:56.367Z,95.31
2018-11-01T02:40:56.357Z,95.10
2018-11-01T02:41:56.342Z,95.00
2018-11-01T02:42:56.389Z,95.21
2018-11-01T02:43:56.329Z,95.10
2018-11-01T02:44:56.320Z,95.42
2018-11-01T02:45:56.305Z,95.10
2018-11-01T02:46:56.289Z,95.52
2018-11-01T02:47:56.283Z,95.10
2018-11-01T02:48:56.305Z,95.52
2018-11-01T02:49:56.262Z,95.21
2018-11-01T02:50:56.251Z,95.52
2018-11-01T02:52:07.746Z,95.21
2018-11-01T02:52:56.229Z,95.10
2018-11-01T02:53:56.216Z,95.00
2018-11-01T02:54:56.246Z,95.10
2018-11-01T02:55:56.196Z,94.90
2018-11-01T02:56:56.184Z,95.00
2018-11-01T02:57:56.182Z,95.21
2018-11-01T02:58:56.172Z,95.00
2018-11-01T02:59:56.261Z,94.90
2018-11-01T03:00:56.174Z,94.80
2018-11-01T03:01:56.127Z,95.21
2018-11-01T03:02:56.119Z,94.80
2018-11-01T03:03:56.105Z,94.80
2018-11-01T03:04:56.105Z,94.90
2018-11-01T03:05:56.084Z,94.59
2018-11-01T03:06:56.234Z,94.38
2018-11-01T03:07:56.063Z,94.08
2018-11-01T03:08:56.056Z,93.98
2018-11-01T03:09:56.039Z,94.49
2018-11-01T03:10:56.040Z,94.28
2018-11-01T03:11:56.020Z,94.55
2018-11-01T03:12:56.045Z,94.28
2018-11-01T03:13:55.999Z,93.87
2018-11-01T03:14:55.987Z,94.03
2018-11-01T03:15:55.983Z,94.03
2018-11-01T03:16:55.994Z,94.28
2018-11-01T03:17:55.954Z,93.98
2018-11-01T03:18:56.121Z,94.28
2018-11-01T03:19:55.931Z,94.28
2018-11-01T03:20:55.928Z,94.18
2018-11-01T03:21:55.942Z,94.08
2018-11-01T03:23:06.213Z,93.98
2018-11-01T03:23:55.892Z,93.98
2018-11-01T03:24:56.051Z,94.18
2018-11-01T03:25:55.869Z,94.08
2018-11-01T03:26:55.860Z,94.28
2018-11-01T03:27:55.849Z,93.98
2018-11-01T03:28:55.832Z,93.98
2018-11-01T03:29:55.823Z,94.38
2018-11-01T03:30:55.830Z,93.98
2018-11-01T03:31:55.807Z,94.28
2018-11-01T03:32:55.792Z,93.98
2018-11-01T03:33:55.788Z,94.18
2018-11-01T03:34:55.776Z,94.18
2018-11-01T03:35:55.769Z,94.38
2018-11-01T03:36:55.770Z,93.87
2018-11-01T03:37:55.751Z,94.18
2018-11-01T03:38:55.793Z,94.08
2018-11-01T03:39:55.729Z,94.28
2018-11-01T03:40:55.716Z,94.28
2018-11-01T03:41:55.699Z,94.38
2018-11-01T03:42:55.724Z,93.98
2018-11-01T03:43:55.685Z,94.28
2018-11-01T03:44:55.669Z,94.59
2018-11-01T03:45:55.656Z,94.28
2018-11-01T03:46:55.651Z,93.98
2018-11-01T03:47:55.638Z,94.18
2018-11-01T03:48:55.660Z,94.08
2018-11-01T03:49:55.613Z,93.87
2018-11-01T03:50:55.601Z,93.35
2018-11-01T03:51:55.708Z,93.98
2018-11-01T03:52:55.583Z,94.02
2018-11-01T03:54:08.613Z,93.98
2018-11-01T03:54:55.556Z,93.98
2018-11-01T03:55:55.543Z,94.08
2018-11-01T03:56:55.537Z,94.08
2018-11-01T03:57:55.537Z,94.53
2018-11-01T03:58:55.513Z,94.43
2018-11-01T03:59:55.547Z,94.59
2018-11-01T04:00:55.494Z,94.59
2018-11-01T04:01:55.484Z,94.64
2018-11-01T04:02:55.471Z,94.28
2018-11-01T04:03:55.520Z,94.08
2018-11-01T04:04:55.449Z,94.18
2018-11-01T04:05:55.484Z,94.08
2018-11-01T04:06:55.427Z,93.98
2018-11-01T04:07:55.419Z,94.12
2018-11-01T04:08:55.414Z,94.12
2018-11-01T04:09:55.394Z,94.43
2018-11-01T04:10:55.382Z,94.23
2018-11-01T04:11:55.391Z,94.23
2018-11-01T04:12:55.359Z,94.12
2018-11-01T04:13:55.351Z,93.91
2018-11-01T04:14:55.430Z,94.53
2018-11-01T04:15:55.336Z,94.08
2018-11-01T04:16:55.378Z,94.43
2018-11-01T04:17:55.350Z,93.91
2018-11-01T04:18:55.298Z,94.32
2018-11-01T04:19:55.299Z,94.23
2018-11-01T04:20:55.281Z,94.23
2018-11-01T04:21:55.271Z,94.12
2018-11-01T04:22:55.256Z,93.81
2018-11-01T04:23:55.286Z,94.02
2018-11-01T04:25:05.375Z,94.32
2018-11-01T04:25:55.226Z,94.28
2018-11-01T04:26:55.211Z,94.64
2018-11-01T04:27:55.222Z,94.38
2018-11-01T04:28:55.214Z,94.08
2018-11-01T04:29:55.218Z,93.98
2018-11-01T04:30:55.185Z,94.08
2018-11-01T04:31:55.166Z,93.46
2018-11-01T04:32:55.248Z,94.08
2018-11-01T04:33:55.151Z,94.28
2018-11-01T04:34:55.130Z,94.12
2018-11-01T04:35:55.765Z,93.46
2018-11-01T04:36:55.109Z,93.25
2018-11-01T04:37:55.096Z,93.15
2018-11-01T04:38:55.089Z,92.94
2018-11-01T04:39:55.081Z,93.25
2018-11-01T04:40:55.068Z,92.94
2018-11-01T04:41:55.090Z,92.84
2018-11-01T04:42:55.053Z,92.80
2018-11-01T04:43:55.028Z,92.53
2018-11-01T04:44:55.030Z,92.02
2018-11-01T04:45:55.009Z,92.53
2018-11-01T04:46:55.001Z,92.33
2018-11-01T04:47:55.290Z,92.12
2018-11-01T04:48:54.979Z,92.43
2018-11-01T04:49:54.974Z,92.22
2018-11-01T04:50:54.959Z,92.22
2018-11-01T04:51:54.947Z,92.43
2018-11-01T04:52:54.941Z,92.02
2018-11-01T04:53:54.960Z,91.91
2018-11-01T04:54:54.916Z,92.02
2018-11-01T04:56:05.344Z,92.63
2018-11-01T04:56:54.888Z,92.12
2018-11-01T04:57:54.881Z,91.91
2018-11-01T04:58:54.870Z,92.12
2018-11-01T04:59:54.897Z,92.33
2018-11-01T05:00:54.849Z,92.53
2018-11-01T05:01:54.846Z,92.43
2018-11-01T05:02:54.830Z,92.12
2018-11-01T05:03:54.814Z,92.02
2018-11-01T05:04:54.869Z,92.12
2018-11-01T05:05:54.837Z,92.02
2018-11-01T05:06:54.801Z,91.71
2018-11-01T05:07:54.776Z,92.53
2018-11-01T05:08:54.762Z,91.60
2018-11-01T05:09:54.757Z,92.33
2018-11-01T05:10:54.745Z,92.12
2018-11-01T05:11:54.771Z,91.75
2018-11-01T05:12:54.734Z,91.91
2018-11-01T05:13:54.709Z,91.50
2018-11-01T05:14:54.699Z,91.64
2018-11-01T05:15:54.692Z,91.91
2018-11-01T05:16:54.683Z,91.19
2018-11-01T05:17:54.699Z,91.24
2018-11-01T05:18:54.660Z,92.02
2018-11-01T05:19:54.652Z,91.19
2018-11-01T05:20:54.633Z,90.92
2018-11-01T05:21:54.625Z,91.44
2018-11-01T05:22:54.618Z,91.64
2018-11-01T05:23:54.626Z,91.13
2018-11-01T05:24:54.596Z,91.85
2018-11-01T05:25:54.696Z,92.16
2018-11-01T05:27:05.114Z,91.85
2018-11-01T05:27:54.557Z,91.54
2018-11-01T05:28:54.549Z,91.85
2018-11-01T05:29:54.576Z,91.85
2018-11-01T05:30:54.530Z,91.40
2018-11-01T05:31:54.517Z,91.13
2018-11-01T05:32:54.512Z,91.54
2018-11-01T05:33:54.543Z,91.34
2018-11-01T05:34:54.484Z,91.85
2018-11-01T05:35:54.496Z,91.44
2018-11-01T05:36:54.469Z,91.44
2018-11-01T05:37:54.466Z,91.03
2018-11-01T05:38:54.446Z,92.16
2018-11-01T05:39:54.430Z,90.92
2018-11-01T05:40:54.424Z,90.92
2018-11-01T05:41:54.734Z,92.27
2018-11-01T05:42:54.404Z,91.44
2018-11-01T05:43:54.390Z,90.92
2018-11-01T05:44:54.384Z,91.30
2018-11-01T05:45:54.371Z,91.34
2018-11-01T05:46:54.361Z,91.54
2018-11-01T05:47:54.388Z,91.24
2018-11-01T05:48:54.340Z,91.54
2018-11-01T05:49:54.327Z,91.40
2018-11-01T05:50:54.316Z,90.88
2018-11-01T05:51:54.309Z,90.67
2018-11-01T05:52:54.294Z,91.50
2018-11-01T05:53:54.322Z,90.10
2018-11-01T05:54:54.274Z,90.47
2018-11-01T05:55:54.274Z,91.09
2018-11-01T05:56:54.249Z,91.30
2018-11-01T05:58:04.337Z,91.34
2018-11-01T05:58:54.230Z,91.19
2018-11-01T05:59:54.267Z,91.24
2018-11-01T06:00:54.207Z,91.24
2018-11-01T06:01:54.193Z,91.50
2018-11-01T06:02:54.201Z,91.30
2018-11-01T06:03:54.171Z,91.24
2018-11-01T06:04:54.160Z,91.34
2018-11-01T06:05:54.322Z,91.24
2018-11-01T06:06:54.151Z,91.09
2018-11-01T06:07:54.131Z,91.09
2018-11-01T06:08:54.123Z,91.09
2018-11-01T06:09:54.116Z,91.09
2018-11-01T06:10:54.097Z,90.99
2018-11-01T06:11:54.116Z,90.88
2018-11-01T06:12:54.086Z,90.78
2018-11-01T06:13:54.064Z,91.19
2018-11-01T06:14:54.055Z,90.88
2018-11-01T06:15:54.051Z,90.47
2018-11-01T06:16:54.035Z,91.40
2018-11-01T06:17:54.061Z,91.09
2018-11-01T06:18:54.014Z,91.19
2018-11-01T06:19:54.006Z,91.19
2018-11-01T06:20:53.989Z,90.99
2018-11-01T06:21:53.995Z,91.09
2018-11-01T06:22:53.977Z,90.78
2018-11-01T06:23:54.003Z,90.99
2018-11-01T06:24:53.952Z,91.30
2018-11-01T06:25:53.949Z,90.99
2018-11-01T06:26:53.928Z,91.19
2018-11-01T06:27:53.916Z,90.47
2018-11-01T06:29:04.200Z,90.67
2018-11-01T06:29:53.894Z,90.67
2018-11-01T06:30:53.884Z,90.78
2018-11-01T06:31:53.870Z,90.78
2018-11-01T06:32:53.859Z,90.88
2018-11-01T06:33:53.846Z,90.78
2018-11-01T06:34:54.016Z,90.12
2018-11-01T06:35:53.827Z,90.01
2018-11-01T06:36:53.822Z,90.22
2018-11-01T06:37:53.808Z,89.50
2018-11-01T06:38:53.796Z,89.40
2018-11-01T06:39:53.786Z,89.81
2018-11-01T06:40:53.814Z,89.40
2018-11-01T06:41:53.763Z,89.29
2018-11-01T06:42:53.751Z,88.89
2018-11-01T06:43:53.743Z,88.99
2018-11-01T06:44:53.796Z,89.29
2018-11-01T06:45:53.723Z,89.19
2018-11-01T06:46:53.741Z,88.99
2018-11-01T06:47:53.700Z,88.99
2018-11-01T06:48:53.689Z,88.99
2018-11-01T06:49:53.678Z,88.99
2018-11-01T06:50:53.672Z,89.29
2018-11-01T06:51:53.655Z,89.19
2018-11-01T06:52:53.680Z,89.40
2018-11-01T06:53:53.631Z,89.29
2018-11-01T06:54:53.619Z,88.89
2018-11-01T06:55:53.612Z,89.09
2018-11-01T06:56:53.600Z,89.40
2018-11-01T06:57:53.601Z,89.29
2018-11-01T06:58:53.704Z,89.50
2018-11-01T07:00:04.067Z,89.50
2018-11-01T07:00:53.562Z,89.19
2018-11-01T07:01:53.541Z,89.50
2018-11-01T07:02:53.533Z,89.50
2018-11-01T07:03:53.526Z,89.50
2018-11-01T07:04:53.547Z,89.61
2018-11-01T07:05:53.523Z,89.61
2018-11-01T07:06:53.491Z,89.56
2018-11-01T07:07:53.490Z,89.29
2018-11-01T07:08:53.486Z,89.25
2018-11-01T07:09:53.457Z,89.61
2018-11-01T07:10:53.484Z,89.40
2018-11-01T07:11:53.444Z,89.61
2018-11-01T07:12:53.433Z,89.71
2018-11-01T07:13:53.414Z,90.33
2018-11-01T07:14:53.404Z,89.71
2018-11-01T07:15:53.396Z,89.91
2018-11-01T07:16:53.591Z,89.71
2018-11-01T07:17:53.381Z,90.12
2018-11-01T07:18:53.375Z,90.22
2018-11-01T07:19:53.356Z,90.33
2018-11-01T07:20:53.342Z,90.94
2018-11-01T07:21:53.331Z,90.64
2018-11-01T07:22:53.491Z,90.22
2018-11-01T07:23:53.318Z,89.91
2018-11-01T07:24:53.301Z,90.01
2018-11-01T07:25:53.332Z,89.71
2018-11-01T07:26:53.277Z,89.81
2018-11-01T07:27:53.270Z,89.91
2018-11-01T07:28:53.292Z,90.33
2018-11-01T07:29:53.251Z,90.33
2018-11-01T07:31:03.972Z,90.33
2018-11-01T07:31:53.224Z,90.33
2018-11-01T07:32:53.265Z,89.91
2018-11-01T07:33:53.201Z,90.01
2018-11-01T07:34:53.234Z,89.71
2018-11-01T07:35:53.176Z,89.71
2018-11-01T07:36:53.172Z,89.46
2018-11-01T07:37:53.160Z,89.46
2018-11-01T07:38:53.163Z,89.25
2018-11-01T07:39:53.210Z,88.84
2018-11-01T07:40:53.140Z,89.36
2018-11-01T07:41:53.113Z,89.56
2018-11-01T07:42:53.100Z,89.50
2018-11-01T07:43:53.097Z,89.50
2018-11-01T07:44:53.085Z,89.46
2018-11-01T07:45:53.080Z,89.40
2018-11-01T07:46:53.230Z,89.46
2018-11-01T07:47:53.044Z,89.05
2018-11-01T07:48:53.043Z,88.99
2018-11-01T07:49:53.024Z,89.56
2018-11-01T07:50:53.038Z,89.46
2018-11-01T07:51:53.007Z,89.67
2018-11-01T07:52:53.279Z,89.46
2018-11-01T07:53:53.016Z,89.56
2018-11-01T07:54:52.970Z,89.36
2018-11-01T07:55:52.974Z,89.46
2018-11-01T07:56:52.949Z,89.25
2018-11-01T07:57:52.940Z,89.25
2018-11-01T07:58:52.953Z,89.25
2018-11-01T07:59:52.931Z,88.95
2018-11-01T08:00:52.916Z,88.64
2018-11-01T08:02:02.886Z,88.95
2018-11-01T08:02:52.891Z,89.15
2018-11-01T08:03:52.874Z,88.84
2018-11-01T08:04:52.898Z,88.84
2018-11-01T08:05:53.026Z,88.95
2018-11-01T08:06:52.842Z,88.95
2018-11-01T08:07:52.842Z,88.53
2018-11-01T08:08:52.821Z,88.53
2018-11-01T08:09:52.810Z,87.71
2018-11-01T08:10:52.842Z,88.08
2018-11-01T08:11:52.851Z,88.80
2018-11-01T08:12:52.783Z,88.64
2018-11-01T08:13:52.764Z,88.29
2018-11-01T08:14:52.756Z,88.70
2018-11-01T08:15:52.752Z,88.49
2018-11-01T08:16:52.768Z,87.67
2018-11-01T08:17:52.732Z,88.39
2018-11-01T08:18:52.723Z,87.87
2018-11-01T08:19:52.967Z,88.39
2018-11-01T08:20:52.763Z,88.49
2018-11-01T08:21:52.681Z,87.87
2018-11-01T08:22:52.687Z,88.49
2018-11-01T08:23:52.665Z,88.39
2018-11-01T08:24:52.663Z,88.18
2018-11-01T08:25:52.646Z,88.08
2018-11-01T08:26:52.629Z,88.39
2018-11-01T08:27:52.679Z,88.18
2018-11-01T08:28:52.868Z,88.49
2018-11-01T08:29:52.616Z,88.49
2018-11-01T08:30:52.581Z,87.98
2018-11-01T08:31:52.574Z,87.57
2018-11-01T08:33:03.105Z,88.59
2018-11-01T08:33:52.547Z,88.59
2018-11-01T08:34:52.713Z,88.08
2018-11-01T08:35:52.532Z,88.90
2018-11-01T08:36:52.513Z,88.12
2018-11-01T08:37:52.504Z,89.01
2018-11-01T08:38:52.503Z,88.59
2018-11-01T08:39:52.482Z,88.02
2018-11-01T08:40:52.575Z,88.70
2018-11-01T08:41:52.458Z,88.29
2018-11-01T08:42:52.453Z,89.05
2018-11-01T08:43:52.441Z,88.70
2018-11-01T08:44:52.429Z,89.01
2018-11-01T08:45:52.423Z,89.01
2018-11-01T08:46:52.444Z,88.90
2018-11-01T08:47:52.407Z,87.46
2018-11-01T08:48:52.382Z,88.18
2018-11-01T08:49:52.384Z,88.29
2018-11-01T08:50:52.369Z,87.57
2018-11-01T08:51:52.376Z,87.67
2018-11-01T08:52:52.514Z,87.87
2018-11-01T08:53:52.332Z,88.08
2018-11-01T08:54:52.318Z,87.26
2018-11-01T08:55:52.337Z,87.05
2018-11-01T08:56:52.303Z,87.57
2018-11-01T08:57:52.313Z,87.05
2018-11-01T08:58:52.343Z,86.54
2018-11-01T08:59:52.267Z,86.91
2018-11-01T09:00:52.255Z,87.15
2018-11-01T09:01:52.248Z,86.33
2018-11-01T09:02:52.241Z,85.78
2018-11-01T09:04:02.803Z,85.68
2018-11-01T09:04:52.211Z,85.47
2018-11-01T09:05:52.204Z,85.47
2018-11-01T09:06:52.197Z,84.75
2018-11-01T09:07:52.182Z,85.47
2018-11-01T09:08:52.196Z,84.75
2018-11-01T09:09:52.205Z,85.47
2018-11-01T09:10:52.165Z,84.85
2018-11-01T09:11:52.145Z,84.75
2018-11-01T09:12:52.213Z,85.06
2018-11-01T09:13:52.114Z,85.36
2018-11-01T09:14:52.103Z,85.16
2018-11-01T09:15:52.148Z,84.44
2018-11-01T09:16:52.080Z,84.95
2018-11-01T09:17:52.089Z,84.54
2018-11-01T09:18:52.065Z,84.64
2018-11-01T09:19:52.086Z,84.85
2018-11-01T09:20:52.045Z,85.06
2018-11-01T09:21:52.064Z,85.78
2018-11-01T09:22:52.024Z,84.75
2018-11-01T09:23:52.033Z,85.36
2018-11-01T09:24:52.032Z,85.47
2018-11-01T09:25:51.982Z,84.44
2018-11-01T09:26:52.028Z,84.34
2018-11-01T09:27:51.999Z,84.44
2018-11-01T09:28:51.957Z,84.44
2018-11-01T09:29:51.961Z,84.44
2018-11-01T09:30:51.929Z,84.64
2018-11-01T09:31:51.952Z,85.06
2018-11-01T09:32:51.928Z,84.95
2018-11-01T09:33:51.940Z,84.85
2018-11-01T09:35:01.838Z,84.44
2018-11-01T09:35:52.024Z,84.85
2018-11-01T09:36:51.866Z,84.85
2018-11-01T09:37:51.859Z,84.81
2018-11-01T09:38:51.848Z,83.41
2018-11-01T09:39:51.878Z,82.96
2018-11-01T09:40:51.829Z,83.51
2018-11-01T09:41:51.831Z,84.34
2018-11-01T09:42:51.805Z,84.09
2018-11-01T09:43:51.788Z,84.23
2018-11-01T09:44:51.786Z,84.09
2018-11-01T09:45:52.169Z,83.58
2018-11-01T09:46:52.086Z,83.92
2018-11-01T09:47:51.991Z,84.23
2018-11-01T09:48:51.736Z,84.23
2018-11-01T09:49:51.731Z,83.17
2018-11-01T09:50:51.718Z,83.89
2018-11-01T09:51:51.740Z,83.78
2018-11-01T09:52:51.696Z,83.89
2018-11-01T09:53:51.685Z,83.78
2018-11-01T09:54:51.667Z,83.78
2018-11-01T09:55:51.814Z,83.06
2018-11-01T09:56:51.657Z,82.65
2018-11-01T09:57:51.680Z,82.14
2018-11-01T09:58:51.627Z,82.45
2018-11-01T09:59:51.658Z,82.34
2018-11-01T10:00:51.633Z,82.86
2018-11-01T10:01:51.592Z,83.17
2018-11-01T10:02:51.586Z,82.65
2018-11-01T10:03:51.622Z,82.45
2018-11-01T10:04:51.663Z,82.24
2018-11-01T10:06:01.660Z,83.27
2018-11-01T10:06:51.548Z,82.76
2018-11-01T10:07:51.531Z,83.06
2018-11-01T10:08:51.518Z,83.17
2018-11-01T10:09:51.562Z,83.48
2018-11-01T10:10:51.501Z,82.14
2018-11-01T10:11:51.500Z,82.65
2018-11-01T10:12:51.479Z,82.24
2018-11-01T10:13:51.532Z,82.76
2018-11-01T10:14:51.463Z,83.51
2018-11-01T10:15:51.744Z,82.34
2018-11-01T10:16:51.589Z,82.55
2018-11-01T10:17:51.932Z,82.45
2018-11-01T10:18:51.406Z,82.34
2018-11-01T10:19:51.397Z,82.34
2018-11-01T10:20:51.392Z,82.65
2018-11-01T10:21:51.547Z,82.24
2018-11-01T10:22:51.372Z,82.55
2018-11-01T10:23:51.382Z,82.65
2018-11-01T10:24:51.347Z,82.24
2018-11-01T10:25:51.366Z,82.04
2018-11-01T10:26:51.327Z,82.65
2018-11-01T10:27:51.469Z,82.48
2018-11-01T10:28:51.304Z,82.14
2018-11-01T10:29:51.305Z,82.34
2018-11-01T10:30:51.291Z,82.34
2018-11-01T10:31:51.275Z,82.76
2018-11-01T10:32:51.259Z,82.45
2018-11-01T10:33:51.308Z,82.24
2018-11-01T10:34:51.234Z,82.65
2018-11-01T10:35:51.222Z,81.93
2018-11-01T10:37:02.000Z,82.10
2018-11-01T10:37:51.204Z,82.14
2018-11-01T10:38:51.197Z,81.69
2018-11-01T10:39:51.225Z,81.69
2018-11-01T10:40:51.255Z,81.86
2018-11-01T10:41:51.158Z,80.28
2018-11-01T10:42:51.147Z,80.28
2018-11-01T10:43:51.146Z,79.77
2018-11-01T10:44:51.123Z,79.66
2018-11-01T10:45:51.156Z,79.36
2018-11-01T10:46:51.108Z,77.88
2018-11-01T10:47:51.177Z,77.71
2018-11-01T10:48:51.082Z,77.92
2018-11-01T10:49:51.083Z,78.02
2018-11-01T10:50:51.064Z,78.33
2018-11-01T10:51:51.095Z,77.92
2018-11-01T10:52:51.045Z,77.33
2018-11-01T10:53:51.178Z,77.98
2018-11-01T10:54:51.014Z,77.17
2018-11-01T10:55:51.014Z,78.81
2018-11-01T10:56:51.000Z,78.12
2018-11-01T10:57:51.028Z,78.12
2018-11-01T10:58:50.977Z,78.94
2018-11-01T10:59:51.082Z,79.05
2018-11-01T11:00:51.067Z,78.43
2018-11-01T11:01:50.951Z,78.64
2018-11-01T11:02:50.942Z,79.05
2018-11-01T11:03:50.962Z,78.94
2018-11-01T11:04:50.916Z,78.74
2018-11-01T11:05:50.907Z,78.74
2018-11-01T11:06:50.896Z,78.12
2018-11-01T11:08:01.966Z,78.53
2018-11-01T11:08:50.869Z,79.25
2018-11-01T11:09:51.232Z,79.60
2018-11-01T11:10:50.851Z,79.70
2018-11-01T11:11:50.844Z,79.80
2018-11-01T11:12:50.822Z,79.94
2018-11-01T11:13:50.821Z,80.52
2018-11-01T11:14:50.813Z,80.63
2018-11-01T11:15:50.853Z,80.35
2018-11-01T11:16:50.795Z,80.46
2018-11-01T11:17:50.772Z,80.01
2018-11-01T11:18:50.761Z,80.15
2018-11-01T11:19:50.845Z,80.01
2018-11-01T11:20:51.108Z,79.91
2018-11-01T11:21:50.803Z,79.19
2018-11-01T11:22:50.743Z,79.60
2018-11-01T11:23:50.702Z,79.60
2018-11-01T11:24:50.700Z,79.60
2018-11-01T11:25:50.691Z,79.80
2018-11-01T11:26:50.671Z,79.29
2018-11-01T11:27:50.697Z,78.88
2018-11-01T11:28:50.658Z,79.08
2018-11-01T11:29:50.658Z,78.98
2018-11-01T11:30:50.628Z,78.88
2018-11-01T11:31:50.634Z,77.71
2018-11-01T11:32:50.602Z,77.61
2018-11-01T11:33:50.639Z,77.95
2018-11-01T11:34:50.584Z,77.30
2018-11-01T11:35:50.682Z,77.10
2018-11-01T11:36:50.563Z,77.20
2018-11-01T11:37:50.556Z,74.53
2018-11-01T11:39:01.885Z,72.31
2018-11-01T11:39:50.679Z,72.34
2018-11-01T11:40:50.519Z,71.83
2018-11-01T11:41:50.510Z,72.61
2018-11-01T11:42:50.498Z,73.13
2018-11-01T11:43:50.492Z,72.58
2018-11-01T11:44:50.520Z,70.53
2018-11-01T11:45:50.478Z,68.12
2018-11-01T11:46:50.469Z,68.41
2018-11-01T11:47:50.447Z,70.12
2018-11-01T11:48:50.433Z,71.76
2018-11-01T11:49:50.439Z,71.80
2018-11-01T11:50:50.448Z,71.76
2018-11-01T11:51:50.408Z,71.66
2018-11-01T11:52:50.396Z,72.31
2018-11-01T11:53:50.386Z,72.14
2018-11-01T11:54:50.385Z,72.10
2018-11-01T11:55:50.363Z,71.90
2018-11-01T11:56:50.537Z,72.20
2018-11-01T11:57:50.337Z,72.61
2018-11-01T11:58:50.335Z,72.00
2018-11-01T11:59:50.324Z,72.44
2018-11-01T12:00:50.309Z,73.27
2018-11-01T12:01:50.323Z,73.50
2018-11-01T12:02:50.322Z,74.02
2018-11-01T12:03:50.280Z,74.77
2018-11-01T12:04:50.265Z,74.87
2018-11-01T12:05:50.279Z,74.77
2018-11-01T12:06:50.251Z,75.49
2018-11-01T12:07:50.238Z,74.77
2018-11-01T12:08:50.262Z,75.63
2018-11-01T12:10:02.262Z,75.93
2018-11-01T12:10:50.200Z,75.93
2018-11-01T12:11:50.187Z,75.93
2018-11-01T12:12:50.177Z,76.86
2018-11-01T12:13:50.166Z,76.25
2018-11-01T12:14:50.180Z,76.69
2018-11-01T12:15:50.147Z,77.41
2018-11-01T12:16:50.136Z,77.10
2018-11-01T12:17:50.121Z,77.20
2018-11-01T12:18:50.113Z,77.72
2018-11-01T12:19:50.101Z,77.41
2018-11-01T12:20:50.267Z,77.51
2018-11-01T12:21:50.078Z,77.62
2018-11-01T12:22:50.067Z,77.31
2018-11-01T12:23:50.065Z,77.72
2018-11-01T12:24:50.060Z,77.92
2018-11-01T12:25:50.056Z,76.90
2018-11-01T12:26:50.075Z,77.62
2018-11-01T12:27:50.850Z,77.82
2018-11-01T12:28:50.035Z,78.13
2018-11-01T12:29:49.992Z,78.03
2018-11-01T12:30:49.983Z,77.92
2018-11-01T12:31:49.974Z,78.96
2018-11-01T12:32:49.999Z,78.64
2018-11-01T12:33:49.955Z,78.54
2018-11-01T12:34:49.956Z,79.05
2018-11-01T12:35:49.983Z,79.16
2018-11-01T12:36:49.920Z,79.26
2018-11-01T12:37:49.929Z,78.96
2018-11-01T12:38:49.940Z,79.05
2018-11-01T12:39:49.882Z,79.05
2018-11-01T12:41:00.742Z,79.16
2018-11-01T12:41:49.857Z,79.88
2018-11-01T12:42:49.848Z,79.30
2018-11-01T12:43:49.843Z,79.61
2018-11-01T12:44:49.930Z,79.57
2018-11-01T12:45:49.815Z,79.50
2018-11-01T12:46:49.813Z,79.36
2018-11-01T12:47:49.799Z,79.81
2018-11-01T12:48:49.788Z,79.81
2018-11-01T12:49:49.885Z,79.88
2018-11-01T12:50:49.801Z,79.16
2018-11-01T12:51:49.754Z,79.36
2018-11-01T12:52:49.742Z,79.36