createdAt,value
2024-01-04T00:09:12.109Z,1000.00
2024-01-04T00:24:12.928Z,1000.00
2024-01-04T00:39:13.076Z,1000.00
2024-01-04T00:54:13.694Z,1000.00
2024-01-04T01:09:14.775Z,1000.00
2024-01-04T01:24:15.590Z,1000.00
2024-01-04T01:39:16.235Z,1000.00
2024-01-04T01:54:17.055Z,1000.00
2024-01-04T02:09:17.719Z,1000.00
2024-01-04T02:24:18.327Z,928.37
2024-01-04T02:39:18.981Z,290.48
2024-01-04T02:54:19.609Z,81.26
2024-01-04T03:09:20.566Z,149.83
2024-01-04T03:24:20.999Z,101.65
2024-01-04T03:39:21.735Z,85.38
2024-01-04T03:54:22.360Z,169.10
2024-01-04T04:09:22.993Z,240.89
2024-01-04T04:24:23.611Z,1000.00
2024-01-04T04:39:24.468Z,637.61
2024-01-04T04:54:25.056Z,194.40
2024-01-04T05:09:25.785Z,123.44
2024-01-04T05:24:26.703Z,460.14
2024-01-04T05:39:27.441Z,476.18
2024-01-04T05:54:28.203Z,146.42
2024-01-04T06:09:29.063Z,231.47
2024-01-04T06:24:29.708Z,88.84
2024-01-04T06:39:30.279Z,234.82
2024-01-04T06:54:30.851Z,165.18
2024-01-04T07:09:31.455Z,199.38
2024-01-04T07:24:32.072Z,95.21
2024-01-04T07:39:32.898Z,160.30
2024-01-04T07:54:42.787Z,196.14
2024-01-04T08:09:38.140Z,208.79
2024-01-04T08:24:34.689Z,127.10
2024-01-04T08:39:35.302Z,144.44
2024-01-04T08:54:35.876Z,150.75
2024-01-04T09:09:36.491Z,110.93
2024-01-04T09:24:37.099Z,15.03
2024-01-04T09:39:37.525Z,21.13
2024-01-04T09:54:38.569Z,23.76
2024-01-04T10:09:39.384Z,6.85
2024-01-04T10:24:40.715Z,3.54
2024-01-04T10:39:40.714Z,2.78
2024-01-04T10:54:41.297Z,1.60
2024-01-04T11:09:41.886Z,1.89
2024-01-04T11:24:42.466Z,3.14
2024-01-04T11:39:43.290Z,1.71
2024-01-04T11:54:43.882Z,11.08
2024-01-04T12:09:44.620Z,275.73
2024-01-04T12:24:45.273Z,3.16
2024-01-04T12:39:45.866Z,1.77
2024-01-04T12:54:46.432Z,6.81
2024-01-04T13:09:47.254Z,5.42
2024-01-04T13:24:47.802Z,82.28
2024-01-04T13:39:48.437Z,3.15
2024-01-04T13:54:49.025Z,210.36
2024-01-04T14:09:49.674Z,68.82
2024-01-04T14:24:50.218Z,177.91
2024-01-04T14:39:50.982Z,51.06
2024-01-04T14:54:51.600Z,550.73
2024-01-04T15:09:52.115Z,1000.00
2024-01-04T15:24:52.667Z,1000.00
2024-01-04T15:39:53.644Z,310.11
2024-01-04T15:54:53.732Z,83.73
2024-01-04T16:09:54.344Z,686.33
2024-01-04T16:24:54.944Z,1000.00
2024-01-04T16:39:55.561Z,1000.00
2024-01-04T16:54:56.159Z,1000.00
2024-01-04T17:09:56.935Z,1000.00
2024-01-04T17:24:57.232Z,857.29
2024-01-04T17:39:57.349Z,1000.00
2024-01-04T17:55:00.483Z,1000.00
2024-01-04T18:09:58.497Z,1000.00
2024-01-04T18:24:59.074Z,1000.00
2024-01-04T18:39:59.913Z,1000.00
2024-01-04T18:55:00.481Z,1000.00
2024-01-04T19:10:01.107Z,1000.00
2024-01-04T19:25:01.446Z,1000.00
2024-01-04T19:40:02.224Z,1000.00
2024-01-04T19:55:03.044Z,1000.00
2024-01-04T20:10:03.683Z,1000.00
2024-01-04T20:25:04.312Z,1000.00
2024-01-04T20:40:04.972Z,1000.00
2024-01-04T20:55:05.569Z,1000.00
2024-01-04T21:10:06.251Z,1000.00
2024-01-04T21:25:07.067Z,1000.00
2024-01-04T21:40:07.737Z,1000.00
2024-01-04T21:55:08.348Z,1000.00
2024-01-04T22:10:18.672Z,1000.00
2024-01-04T22:25:10.393Z,1000.00
2024-01-04T22:40:10.132Z,1000.00
2024-01-04T22:55:10.812Z,1000.00
2024-01-04T23:10:11.542Z,1000.00
2024-01-04T23:25:12.169Z,774.55
2024-01-04T23:40:12.805Z,1000.00
2024-01-04T23:55:13.503Z,345.76
