createdAt,value
2019-02-10T00:00:02.733Z,63.13
2019-02-10T00:00:43.984Z,53.73
2019-02-10T00:01:21.245Z,55.28
2019-02-10T00:01:57.865Z,54.58
2019-02-10T00:02:33.365Z,54.88
2019-02-10T00:03:08.805Z,56.23
2019-02-10T00:03:44.273Z,51.28
2019-02-10T00:04:19.867Z,55.70
2019-02-10T00:04:55.406Z,58.15
2019-02-10T00:05:30.847Z,61.05
2019-02-10T00:06:06.926Z,58.65
2019-02-10T00:06:42.727Z,51.28
2019-02-10T00:07:18.473Z,59.85
2019-02-10T00:07:53.886Z,55.67
2019-02-10T00:08:29.350Z,54.33
2019-02-10T00:09:05.273Z,52.10
2019-02-10T00:09:40.829Z,58.58
2019-02-10T00:10:16.309Z,56.90
2019-02-10T00:10:51.749Z,51.05
2019-02-10T00:11:27.287Z,51.92
2019-02-10T00:12:02.741Z,46.88
2019-02-10T00:12:41.026Z,51.58
2019-02-10T00:13:44.687Z,52.73
2019-02-10T00:14:20.310Z,48.63
2019-02-10T00:14:55.769Z,45.90
2019-02-10T00:15:31.367Z,50.65
2019-02-10T00:16:15.246Z,50.17
2019-02-10T00:16:50.972Z,48.20
2019-02-10T00:17:26.625Z,47.27
2019-02-10T00:18:02.225Z,46.25
2019-02-10T00:18:37.673Z,44.88
2019-02-10T00:19:13.104Z,47.90
2019-02-10T00:19:48.652Z,45.60
2019-02-10T00:20:24.065Z,46.85
2019-02-10T00:20:59.645Z,47.03
2019-02-10T00:21:35.153Z,41.23
2019-02-10T00:22:11.745Z,46.92
2019-02-10T00:22:47.205Z,46.50
2019-02-10T00:23:22.764Z,42.58
2019-02-10T00:23:58.359Z,42.20
2019-02-10T00:24:34.250Z,43.92
2019-02-10T00:25:09.688Z,46.13
2019-02-10T00:25:45.188Z,47.13
2019-02-10T00:26:20.750Z,42.98
2019-02-10T00:26:56.247Z,39.67
2019-02-10T00:27:31.785Z,43.42
2019-02-10T00:28:07.254Z,43.70
2019-02-10T00:28:42.934Z,49.98
2019-02-10T00:29:18.548Z,39.73
2019-02-10T00:29:53.908Z,40.20
2019-02-10T00:30:29.467Z,45.80
2019-02-10T00:31:04.786Z,43.80
2019-02-10T00:31:40.146Z,41.90
2019-02-10T00:32:15.587Z,40.17
2019-02-10T00:32:51.046Z,47.08
2019-02-10T00:33:26.564Z,42.80
2019-02-10T00:34:02.087Z,44.77
2019-02-10T00:34:37.486Z,39.45
2019-02-10T00:35:13.006Z,40.98
2019-02-10T00:35:48.408Z,43.40
2019-02-10T00:36:23.870Z,40.95
2019-02-10T00:36:59.309Z,40.92
2019-02-10T00:37:35.948Z,41.68
2019-02-10T00:38:13.068Z,37.33
2019-02-10T00:38:50.749Z,42.23
2019-02-10T00:39:26.589Z,41.08
2019-02-10T00:40:02.276Z,42.90
2019-02-10T00:40:37.648Z,41.63
2019-02-10T00:41:13.168Z,39.20
2019-02-10T00:41:48.571Z,39.23
2019-02-10T00:42:24.091Z,43.35
2019-02-10T00:42:59.565Z,41.80
2019-02-10T00:43:35.187Z,42.75
2019-02-10T00:44:10.706Z,33.58
2019-02-10T00:44:46.126Z,43.55
2019-02-10T00:45:21.607Z,40.78
2019-02-10T00:45:57.107Z,40.65
2019-02-10T00:46:32.666Z,43.83
2019-02-10T00:47:07.967Z,43.17
2019-02-10T00:47:43.688Z,43.80
2019-02-10T00:48:19.429Z,40.25
2019-02-10T00:48:54.772Z,40.67
2019-02-10T00:49:30.286Z,44.85
2019-02-10T00:50:06.134Z,34.23
2019-02-10T00:50:41.686Z,36.83
2019-02-10T00:51:17.109Z,45.15
2019-02-10T00:51:52.969Z,43.13
2019-02-10T00:52:28.690Z,43.63
2019-02-10T00:53:04.228Z,40.00
2019-02-10T00:53:39.828Z,39.67
2019-02-10T00:54:15.408Z,38.20
2019-02-10T00:54:50.868Z,45.40
2019-02-10T00:55:26.528Z,39.25
2019-02-10T00:56:02.028Z,43.02
2019-02-10T00:56:37.428Z,42.85
2019-02-10T00:57:12.912Z,42.98
2019-02-10T00:57:48.389Z,44.90
2019-02-10T00:58:23.870Z,43.58
2019-02-10T00:58:59.308Z,42.70
2019-02-10T00:59:34.851Z,41.55
2019-02-10T01:00:10.388Z,37.85
2019-02-10T01:00:45.948Z,45.35
2019-02-10T01:01:21.291Z,45.12
2019-02-10T01:01:56.688Z,44.73
2019-02-10T01:02:32.268Z,45.67
2019-02-10T01:03:07.928Z,39.60
2019-02-10T01:03:43.369Z,40.20
2019-02-10T01:04:18.809Z,46.73
2019-02-10T01:04:54.424Z,44.67
2019-02-10T01:05:29.966Z,43.48
2019-02-10T01:06:05.606Z,47.93
2019-02-10T01:06:41.793Z,40.98
2019-02-10T01:07:18.906Z,43.75
2019-02-10T01:07:54.726Z,48.80
2019-02-10T01:08:30.367Z,42.48
2019-02-10T01:09:07.268Z,46.10
2019-02-10T01:09:42.802Z,44.15
2019-02-10T01:10:19.846Z,50.10
2019-02-10T01:11:06.869Z,47.53
2019-02-10T01:11:42.326Z,46.02
2019-02-10T01:12:17.827Z,46.28
2019-02-10T01:12:53.424Z,42.78
2019-02-10T01:13:29.108Z,44.35
2019-02-10T01:14:04.508Z,44.30
2019-02-10T01:14:39.988Z,45.95
2019-02-10T01:15:15.509Z,38.88
2019-02-10T01:15:50.969Z,45.70
2019-02-10T01:16:26.472Z,41.33
2019-02-10T01:17:01.968Z,43.80
2019-02-10T01:17:37.548Z,40.75
2019-02-10T01:18:13.048Z,49.27
2019-02-10T01:19:10.010Z,42.58
2019-02-10T01:19:45.585Z,41.08
2019-02-10T01:20:21.304Z,41.15
2019-02-10T01:20:56.704Z,44.48
2019-02-10T01:21:32.372Z,44.93
2019-02-10T01:22:07.845Z,43.80
2019-02-10T01:22:52.585Z,47.60
2019-02-10T01:23:28.084Z,39.63
2019-02-10T01:24:03.386Z,40.25
2019-02-10T01:24:38.948Z,47.88
2019-02-10T01:25:17.533Z,46.15
2019-02-10T01:25:53.806Z,44.70
2019-02-10T01:26:29.324Z,43.38
2019-02-10T01:27:07.084Z,41.35
2019-02-10T01:27:42.544Z,42.98
2019-02-10T01:28:18.308Z,43.17
2019-02-10T01:28:53.684Z,39.92
2019-02-10T01:29:29.025Z,47.00
2019-02-10T01:30:04.944Z,41.37
2019-02-10T01:30:40.712Z,43.02
2019-02-10T01:31:16.244Z,42.27
2019-02-10T01:31:51.868Z,43.45
2019-02-10T01:32:27.244Z,45.15
2019-02-10T01:33:02.844Z,43.58
2019-02-10T01:33:38.284Z,42.62
2019-02-10T01:34:13.733Z,44.35
2019-02-10T01:34:49.324Z,40.85
2019-02-10T01:35:24.864Z,43.15
2019-02-10T01:36:00.503Z,39.23
2019-02-10T01:36:36.004Z,48.48
2019-02-10T01:37:11.464Z,38.92
2019-02-10T01:37:47.284Z,44.73
2019-02-10T01:38:24.329Z,39.42
2019-02-10T01:38:59.924Z,40.17
2019-02-10T01:39:35.324Z,44.70
2019-02-10T01:40:11.305Z,41.23
2019-02-10T01:40:46.765Z,43.90
2019-02-10T01:41:22.272Z,40.58
2019-02-10T01:41:57.725Z,43.92
2019-02-10T01:42:33.384Z,39.23
2019-02-10T01:43:08.806Z,43.23
2019-02-10T01:43:44.485Z,39.03
2019-02-10T01:44:20.304Z,35.88
2019-02-10T01:44:55.765Z,39.25
2019-02-10T01:45:31.332Z,41.33
2019-02-10T01:46:07.325Z,38.95
2019-02-10T01:46:42.647Z,41.00
2019-02-10T01:47:18.012Z,45.78
2019-02-10T01:47:53.323Z,37.00
2019-02-10T01:48:28.743Z,40.70
2019-02-10T01:49:04.323Z,31.42
2019-02-10T01:49:40.223Z,43.20
2019-02-10T01:50:15.723Z,42.25
2019-02-10T01:50:51.083Z,35.98
2019-02-10T01:51:26.503Z,34.00
2019-02-10T01:52:02.006Z,39.88
2019-02-10T01:52:37.473Z,40.80
2019-02-10T01:53:12.865Z,41.45
2019-02-10T01:53:48.405Z,39.98
2019-02-10T01:54:25.985Z,41.18
2019-02-10T01:55:01.446Z,36.93
2019-02-10T01:55:36.906Z,35.98
2019-02-10T01:56:12.185Z,39.53
2019-02-10T01:56:47.525Z,37.40
2019-02-10T01:57:23.028Z,38.42
2019-02-10T01:57:58.465Z,37.30
2019-02-10T01:58:34.046Z,37.80
2019-02-10T01:59:09.585Z,44.65
2019-02-10T01:59:45.005Z,39.25
2019-02-10T02:00:21.125Z,35.38
2019-02-10T02:00:56.525Z,39.85
2019-02-10T02:01:31.805Z,41.02
2019-02-10T02:02:07.186Z,39.30
2019-02-10T02:02:42.609Z,37.38
2019-02-10T02:03:17.945Z,39.35
2019-02-10T02:03:53.285Z,37.13
2019-02-10T02:04:28.725Z,36.90
2019-02-10T02:05:05.663Z,38.20
2019-02-10T02:05:41.263Z,38.75
2019-02-10T02:06:16.711Z,39.27
2019-02-10T02:06:57.736Z,33.48
2019-02-10T02:07:29.543Z,41.00
2019-02-10T02:08:05.091Z,36.00
2019-02-10T02:08:40.423Z,38.25
2019-02-10T02:09:16.125Z,34.15
2019-02-10T02:09:52.124Z,36.08
2019-02-10T02:10:27.799Z,34.92
2019-02-10T02:11:03.256Z,37.63
2019-02-10T02:11:38.767Z,39.15
2019-02-10T02:12:14.165Z,39.88
2019-02-10T02:12:49.764Z,34.70
2019-02-10T02:13:25.311Z,37.15
2019-02-10T02:14:00.780Z,38.60
2019-02-10T02:14:36.291Z,38.02
2019-02-10T02:15:13.824Z,37.80
2019-02-10T02:15:49.103Z,38.17
2019-02-10T02:16:24.623Z,37.30
2019-02-10T02:17:00.134Z,39.33
2019-02-10T02:17:36.017Z,35.35
2019-02-10T02:18:12.416Z,36.15
2019-02-10T02:18:48.123Z,40.90
2019-02-10T02:19:23.943Z,36.03
2019-02-10T02:19:59.820Z,35.68
2019-02-10T02:20:35.772Z,38.58
2019-02-10T02:21:11.593Z,38.02
2019-02-10T02:21:47.522Z,37.50
2019-02-10T02:22:23.241Z,39.42
2019-02-10T02:22:58.960Z,33.83
2019-02-10T02:23:34.672Z,37.40
2019-02-10T02:24:10.424Z,40.90
2019-02-10T02:24:46.164Z,37.38
2019-02-10T02:25:21.983Z,34.25
2019-02-10T02:25:57.785Z,38.25
2019-02-10T02:26:33.325Z,33.92
2019-02-10T02:27:09.023Z,38.98
2019-02-10T02:27:45.894Z,35.25
2019-02-10T02:28:21.575Z,34.75
2019-02-10T02:28:57.208Z,35.52
2019-02-10T02:29:33.288Z,35.43
2019-02-10T02:30:14.144Z,41.05
2019-02-10T02:30:52.511Z,34.78
2019-02-10T02:31:28.610Z,34.50
2019-02-10T02:32:04.442Z,37.78
2019-02-10T02:32:40.183Z,39.78
2019-02-10T02:33:16.067Z,39.05
2019-02-10T02:33:51.845Z,35.65
2019-02-10T02:34:27.446Z,38.05
2019-02-10T02:35:03.184Z,38.80
2019-02-10T02:35:38.946Z,34.10
2019-02-10T02:36:14.805Z,35.90
2019-02-10T02:36:50.645Z,35.55
2019-02-10T02:37:26.485Z,35.30
2019-02-10T02:38:02.367Z,36.73
2019-02-10T02:38:38.547Z,35.90
2019-02-10T02:39:14.439Z,39.15
2019-02-10T02:39:50.083Z,38.78
2019-02-10T02:40:25.727Z,35.98
2019-02-10T02:41:01.418Z,38.70
2019-02-10T02:41:37.466Z,38.55
2019-02-10T02:42:13.120Z,36.83
2019-02-10T02:42:48.888Z,40.30
2019-02-10T02:43:24.606Z,36.40
2019-02-10T02:44:00.702Z,37.23
2019-02-10T02:44:36.640Z,40.15
2019-02-10T02:45:13.018Z,38.83
2019-02-10T02:45:48.856Z,36.50
2019-02-10T02:46:24.902Z,41.25
2019-02-10T02:47:00.830Z,34.35
2019-02-10T02:47:36.628Z,40.88
2019-02-10T02:48:12.328Z,37.93
2019-02-10T02:48:48.227Z,39.80
2019-02-10T02:49:24.063Z,35.68
2019-02-10T02:50:00.586Z,35.28
2019-02-10T02:50:36.405Z,39.05
2019-02-10T02:51:12.248Z,39.23
2019-02-10T02:51:48.316Z,40.78
2019-02-10T02:52:24.025Z,42.17
2019-02-10T02:53:00.176Z,39.70
2019-02-10T02:53:35.797Z,38.63
2019-02-10T02:54:11.661Z,41.65
2019-02-10T02:54:51.558Z,39.03
2019-02-10T02:55:27.616Z,37.75
2019-02-10T02:56:03.497Z,38.45
2019-02-10T02:56:39.203Z,37.53
2019-02-10T02:57:14.976Z,34.88
2019-02-10T02:57:50.697Z,39.45
2019-02-10T02:58:26.546Z,37.03
2019-02-10T02:59:02.397Z,39.13
2019-02-10T02:59:38.362Z,34.88
2019-02-10T03:00:14.245Z,36.70
2019-02-10T03:00:49.822Z,36.75
2019-02-10T03:01:25.423Z,32.05
2019-02-10T03:02:01.027Z,40.00
2019-02-10T03:02:36.779Z,31.55
2019-02-10T03:03:12.458Z,36.13
2019-02-10T03:03:48.296Z,34.75
2019-02-10T03:04:23.885Z,32.90
2019-02-10T03:04:59.704Z,35.43
2019-02-10T03:05:35.448Z,39.33
2019-02-10T03:06:11.108Z,33.95
2019-02-10T03:06:47.379Z,36.80
2019-02-10T03:07:22.989Z,40.70
2019-02-10T03:07:58.616Z,36.35
2019-02-10T03:08:34.429Z,37.95
2019-02-10T03:09:10.129Z,40.40
2019-02-10T03:09:46.050Z,38.28
2019-02-10T03:10:21.670Z,40.33
2019-02-10T03:10:57.329Z,37.15
2019-02-10T03:11:32.956Z,38.02
2019-02-10T03:12:08.709Z,35.43
2019-02-10T03:12:44.371Z,36.73
2019-02-10T03:13:20.008Z,36.88
2019-02-10T03:13:55.531Z,35.95
2019-02-10T03:14:31.052Z,36.48
2019-02-10T03:15:07.332Z,34.05
2019-02-10T03:15:43.248Z,43.08
2019-02-10T03:16:19.068Z,36.53
2019-02-10T03:16:54.819Z,40.65
2019-02-10T03:17:30.659Z,43.75
2019-02-10T03:18:07.298Z,40.35
2019-02-10T03:18:42.978Z,38.00
2019-02-10T03:19:18.979Z,37.93
2019-02-10T03:19:54.982Z,38.45
2019-02-10T03:20:30.959Z,37.35
2019-02-10T03:21:06.901Z,41.70
2019-02-10T03:21:43.007Z,37.83
2019-02-10T03:22:18.930Z,35.83
2019-02-10T03:22:54.549Z,40.43
2019-02-10T03:23:30.291Z,34.33
2019-02-10T03:24:06.591Z,37.90
2019-02-10T03:24:42.337Z,40.10
2019-02-10T03:25:18.231Z,36.08
2019-02-10T03:25:54.032Z,39.95
2019-02-10T03:26:29.923Z,37.78
2019-02-10T03:27:05.768Z,36.75
2019-02-10T03:27:41.965Z,35.65
2019-02-10T03:28:17.822Z,44.80
2019-02-10T03:28:53.455Z,43.48
2019-02-10T03:29:29.185Z,36.63
2019-02-10T03:30:04.964Z,45.50
2019-02-10T03:30:40.791Z,42.93
2019-02-10T03:31:16.625Z,41.48
2019-02-10T03:31:52.324Z,39.98
2019-02-10T03:32:28.965Z,37.70
2019-02-10T03:33:04.896Z,40.85
2019-02-10T03:33:40.828Z,39.78
2019-02-10T03:34:16.650Z,40.03
2019-02-10T03:34:52.662Z,40.43
2019-02-10T03:35:28.688Z,40.10
2019-02-10T03:36:04.969Z,38.48
2019-02-10T03:36:40.704Z,41.48
2019-02-10T03:37:16.404Z,45.50
2019-02-10T03:37:52.351Z,40.35
2019-02-10T03:38:28.513Z,40.03
2019-02-10T03:39:05.379Z,42.03
2019-02-10T03:39:41.181Z,38.02
2019-02-10T03:40:17.068Z,38.92
2019-02-10T03:40:52.939Z,39.65
2019-02-10T03:41:28.740Z,36.73
2019-02-10T03:42:04.690Z,39.03
2019-02-10T03:42:40.896Z,37.42
2019-02-10T03:43:16.797Z,33.60
2019-02-10T03:43:52.580Z,32.23
2019-02-10T03:44:28.237Z,38.10
2019-02-10T03:45:04.057Z,35.95
2019-02-10T03:45:39.877Z,32.67
2019-02-10T03:46:15.978Z,40.30
2019-02-10T03:46:51.557Z,38.17
2019-02-10T03:47:27.278Z,40.25
2019-02-10T03:48:03.211Z,35.08
2019-02-10T03:48:41.190Z,37.17
2019-02-10T03:49:16.878Z,35.33
2019-02-10T03:49:52.669Z,40.28
2019-02-10T03:50:28.436Z,31.50
2019-02-10T03:51:04.103Z,32.40
2019-02-10T03:51:39.905Z,37.67
2019-02-10T03:52:15.764Z,31.57
2019-02-10T03:52:51.504Z,36.63
2019-02-10T03:53:27.107Z,39.33
2019-02-10T03:54:02.906Z,33.98
2019-02-10T03:54:39.704Z,33.28
2019-02-10T03:55:15.568Z,31.00
2019-02-10T03:55:51.630Z,31.57
2019-02-10T03:56:27.328Z,35.92
2019-02-10T03:57:03.022Z,32.75
2019-02-10T03:57:39.000Z,32.00
2019-02-10T03:58:14.759Z,32.42
2019-02-10T03:58:50.359Z,33.75
2019-02-10T03:59:26.204Z,34.73
2019-02-10T04:00:02.007Z,34.33
2019-02-10T04:00:37.845Z,32.73
2019-02-10T04:01:13.643Z,31.70
2019-02-10T04:01:49.126Z,33.83
2019-02-10T04:02:24.863Z,33.38
2019-02-10T04:03:00.643Z,30.20
2019-02-10T04:03:36.343Z,29.85
2019-02-10T04:04:12.346Z,27.13
2019-02-10T04:04:48.083Z,34.53
2019-02-10T04:05:27.184Z,29.72
2019-02-10T04:06:04.183Z,26.82
2019-02-10T04:06:39.603Z,28.98
2019-02-10T04:07:15.265Z,33.05
2019-02-10T04:07:50.925Z,35.95
2019-02-10T04:08:26.561Z,38.05
2019-02-10T04:09:02.182Z,29.85
2019-02-10T04:09:38.267Z,30.25
2019-02-10T04:10:13.964Z,27.07
2019-02-10T04:10:49.783Z,36.93
2019-02-10T04:11:25.475Z,28.27
2019-02-10T04:12:01.361Z,33.35
2019-02-10T04:12:37.137Z,28.50
2019-02-10T04:13:13.005Z,32.90
2019-02-10T04:13:48.738Z,32.83
2019-02-10T04:14:24.537Z,33.05
2019-02-10T04:15:00.314Z,29.67
2019-02-10T04:15:36.439Z,30.60
2019-02-10T04:16:12.076Z,27.45
2019-02-10T04:16:47.717Z,31.52
2019-02-10T04:17:23.357Z,28.02
2019-02-10T04:17:58.917Z,32.05
2019-02-10T04:18:34.478Z,29.92
2019-02-10T04:19:10.126Z,30.62
2019-02-10T04:19:46.259Z,33.50
2019-02-10T04:20:22.018Z,30.72
2019-02-10T04:20:57.689Z,34.33
2019-02-10T04:21:33.602Z,32.38
2019-02-10T04:22:09.461Z,32.63
2019-02-10T04:22:45.183Z,30.02
2019-02-10T04:23:21.048Z,34.03
2019-02-10T04:23:56.583Z,30.05
2019-02-10T04:24:33.245Z,34.08
2019-02-10T04:25:08.923Z,30.15
2019-02-10T04:25:44.722Z,34.13
2019-02-10T04:26:20.389Z,30.90
2019-02-10T04:26:56.463Z,30.95
2019-02-10T04:27:32.200Z,29.05
2019-02-10T04:28:07.865Z,33.30
2019-02-10T04:28:43.657Z,34.65
2019-02-10T04:29:19.318Z,32.58
2019-02-10T04:29:54.897Z,35.33
2019-02-10T04:30:30.738Z,29.05
2019-02-10T04:31:07.621Z,36.00
2019-02-10T04:31:43.525Z,32.83
2019-02-10T04:32:19.261Z,35.75
2019-02-10T04:32:54.888Z,31.50
2019-02-10T04:33:30.503Z,40.63
2019-02-10T04:34:06.381Z,32.78
2019-02-10T04:34:42.342Z,33.33
2019-02-10T04:35:17.941Z,33.53
2019-02-10T04:35:53.805Z,33.05
2019-02-10T04:36:29.601Z,34.45
2019-02-10T04:37:05.249Z,35.68
2019-02-10T04:37:46.070Z,36.42
2019-02-10T04:38:18.512Z,32.08
2019-02-10T04:38:54.346Z,33.20
2019-02-10T04:39:30.003Z,33.42
2019-02-10T04:40:05.883Z,36.80
2019-02-10T04:40:41.688Z,36.93
2019-02-10T04:41:17.463Z,34.40
2019-02-10T04:41:53.041Z,36.17
2019-02-10T04:42:28.720Z,39.38
2019-02-10T04:43:04.781Z,36.20
2019-02-10T04:43:40.530Z,35.08
2019-02-10T04:44:16.166Z,36.38
2019-02-10T04:44:52.105Z,41.83
2019-02-10T04:45:28.063Z,34.45
2019-02-10T04:46:03.577Z,37.25
2019-02-10T04:46:39.505Z,35.65
2019-02-10T04:47:15.071Z,41.45
2019-02-10T04:47:51.041Z,37.08
2019-02-10T04:48:27.251Z,36.17
2019-02-10T04:49:02.872Z,39.48
2019-02-10T04:49:38.636Z,44.90
2019-02-10T04:50:14.457Z,39.55
2019-02-10T04:50:50.679Z,38.00
2019-02-10T04:51:26.505Z,43.80
2019-02-10T04:52:02.301Z,39.78
2019-02-10T04:52:38.021Z,35.98
2019-02-10T04:53:13.903Z,41.92
2019-02-10T04:53:49.687Z,40.60
2019-02-10T04:54:25.603Z,43.28
2019-02-10T04:55:01.385Z,44.15
2019-02-10T04:55:37.325Z,47.40
2019-02-10T04:56:14.922Z,43.35
2019-02-10T04:56:51.102Z,46.10
2019-02-10T04:57:26.822Z,44.90
2019-02-10T04:58:02.641Z,50.35
2019-02-10T04:58:38.488Z,48.15
2019-02-10T04:59:14.101Z,44.03
2019-02-10T04:59:49.773Z,46.65
2019-02-10T05:00:25.657Z,46.37
2019-02-10T05:01:01.732Z,48.00
2019-02-10T05:01:37.646Z,49.75
2019-02-10T05:02:13.884Z,46.18
2019-02-10T05:02:49.912Z,55.48
2019-02-10T05:03:25.966Z,46.90
2019-02-10T05:04:01.928Z,51.20
2019-02-10T05:04:37.704Z,50.63
2019-02-10T05:05:13.306Z,49.70
2019-02-10T05:05:49.419Z,53.60
2019-02-10T05:06:25.249Z,48.83
2019-02-10T05:07:01.256Z,44.20
2019-02-10T05:07:37.330Z,50.30
2019-02-10T05:08:13.191Z,55.33
2019-02-10T05:08:49.008Z,56.92
2019-02-10T05:09:25.376Z,51.23
2019-02-10T05:10:01.079Z,55.35
2019-02-10T05:10:36.798Z,62.05
2019-02-10T05:11:12.957Z,53.17
2019-02-10T05:11:49.065Z,55.08
2019-02-10T05:12:25.498Z,58.85
2019-02-10T05:13:01.298Z,55.38
2019-02-10T05:13:37.239Z,59.65
2019-02-10T05:14:13.120Z,55.73
2019-02-10T05:14:48.900Z,52.45
2019-02-10T05:15:24.539Z,54.67
2019-02-10T05:16:00.138Z,52.43
2019-02-10T05:16:35.859Z,56.60
2019-02-10T05:17:11.603Z,49.50
2019-02-10T05:17:47.298Z,54.00
2019-02-10T05:18:23.178Z,56.63
2019-02-10T05:18:58.982Z,52.58
2019-02-10T05:19:34.618Z,58.13
2019-02-10T05:20:10.562Z,53.00
2019-02-10T05:20:46.430Z,59.60
2019-02-10T05:21:22.440Z,53.52
2019-02-10T05:21:58.118Z,53.42
2019-02-10T05:22:33.718Z,57.67
2019-02-10T05:23:09.802Z,57.53
2019-02-10T05:23:45.918Z,58.05
2019-02-10T05:24:22.045Z,52.65
2019-02-10T05:24:57.799Z,59.55
2019-02-10T05:25:33.761Z,54.60
2019-02-10T05:26:09.821Z,54.05
2019-02-10T05:26:45.763Z,55.80
2019-02-10T05:27:21.663Z,52.10
2019-02-10T05:27:57.388Z,55.67
2019-02-10T05:28:33.271Z,54.27
2019-02-10T05:29:08.988Z,58.02
2019-02-10T05:29:44.868Z,53.80
2019-02-10T05:30:20.695Z,61.15
2019-02-10T05:30:56.370Z,60.10
2019-02-10T05:31:32.027Z,59.77
2019-02-10T05:32:07.944Z,55.88
2019-02-10T05:32:43.821Z,57.90
2019-02-10T05:33:19.690Z,61.65
2019-02-10T05:33:55.509Z,58.55
2019-02-10T05:34:31.498Z,61.85
2019-02-10T05:35:07.928Z,60.48
2019-02-10T05:35:44.316Z,57.45
2019-02-10T05:36:20.168Z,56.65
2019-02-10T05:36:55.990Z,57.43
2019-02-10T05:37:31.811Z,57.73
2019-02-10T05:38:07.589Z,62.53
2019-02-10T05:38:43.461Z,63.15
2019-02-10T05:39:20.087Z,61.28
2019-02-10T05:39:56.536Z,65.78
2019-02-10T05:40:32.336Z,66.40
2019-02-10T05:41:08.269Z,75.47
2019-02-10T05:41:44.035Z,63.15
2019-02-10T05:42:19.766Z,66.80
2019-02-10T05:42:55.428Z,66.33
2019-02-10T05:43:31.287Z,64.85
2019-02-10T05:44:07.366Z,68.35
2019-02-10T05:44:43.063Z,58.92
2019-02-10T05:45:18.841Z,49.50
2019-02-10T05:45:54.610Z,54.80
2019-02-10T05:46:30.660Z,69.55
2019-02-10T05:47:06.340Z,59.88
2019-02-10T05:47:42.078Z,69.27
2019-02-10T05:48:17.848Z,67.05
2019-02-10T05:48:53.760Z,70.87
2019-02-10T05:49:29.580Z,69.07
2019-02-10T05:50:05.948Z,66.40
2019-02-10T05:50:42.122Z,76.05
2019-02-10T05:51:17.717Z,69.92
2019-02-10T05:51:53.402Z,72.90
2019-02-10T05:52:29.205Z,73.57
2019-02-10T05:53:05.141Z,67.58
2019-02-10T05:53:40.858Z,72.50
2019-02-10T05:54:16.679Z,72.92
2019-02-10T05:54:52.458Z,68.92
2019-02-10T05:55:28.278Z,82.15
2019-02-10T05:56:04.251Z,78.62
2019-02-10T05:56:40.207Z,90.17
2019-02-10T05:57:15.888Z,100.02
2019-02-10T05:57:51.640Z,91.90
2019-02-10T05:58:27.699Z,92.25
2019-02-10T05:59:05.261Z,78.97
2019-02-10T05:59:41.488Z,70.67
2019-02-10T06:00:17.068Z,69.15
2019-02-10T06:00:52.801Z,63.17
2019-02-10T06:02:33.261Z,65.17
2019-02-10T06:03:09.165Z,76.67
2019-02-10T06:03:44.927Z,74.00
2019-02-10T06:04:20.656Z,78.78
2019-02-10T06:04:56.728Z,78.78
2019-02-10T06:05:33.067Z,84.97
2019-02-10T06:06:09.601Z,81.78
2019-02-10T06:06:45.762Z,95.70
2019-02-10T06:07:23.026Z,88.58
2019-02-10T06:07:59.022Z,93.47
2019-02-10T06:08:34.879Z,90.60
2019-02-10T06:09:11.016Z,78.67
2019-02-10T06:09:46.878Z,72.62
2019-02-10T06:10:22.569Z,73.47
2019-02-10T06:10:58.215Z,92.00
2019-02-10T06:11:33.910Z,78.90
2019-02-10T06:12:09.850Z,77.12
2019-02-10T06:12:45.749Z,68.00
2019-02-10T06:13:21.590Z,64.00
2019-02-10T06:13:57.329Z,74.95
2019-02-10T06:14:33.049Z,68.60
2019-02-10T06:15:09.598Z,73.67
2019-02-10T06:15:45.369Z,86.30
2019-02-10T06:16:21.026Z,82.90
2019-02-10T06:16:56.745Z,102.75
2019-02-10T06:17:32.697Z,98.67
2019-02-10T06:18:08.794Z,107.27
2019-02-10T06:18:44.506Z,90.70
2019-02-10T06:19:20.046Z,98.10
2019-02-10T06:19:55.586Z,92.15
2019-02-10T06:20:31.781Z,114.45
2019-02-10T06:21:07.561Z,109.52
2019-02-10T06:21:43.527Z,101.45
2019-02-10T06:22:19.168Z,94.62
2019-02-10T06:22:54.837Z,89.85
2019-02-10T06:23:30.569Z,103.22
2019-02-10T06:24:06.332Z,89.83
2019-02-10T06:24:42.029Z,83.35
2019-02-10T06:25:17.679Z,92.57
2019-02-10T06:25:53.508Z,87.75
2019-02-10T06:26:29.128Z,92.60
2019-02-10T06:27:04.789Z,102.32
2019-02-10T06:27:40.388Z,96.95
2019-02-10T06:28:16.171Z,94.15
2019-02-10T06:28:51.869Z,72.72
2019-02-10T06:29:28.323Z,70.57
2019-02-10T06:30:04.041Z,74.95
2019-02-10T06:30:39.741Z,88.37
2019-02-10T06:31:15.433Z,62.30
2019-02-10T06:31:51.371Z,66.10
2019-02-10T06:32:27.154Z,79.70
2019-02-10T06:33:03.035Z,76.62
2019-02-10T06:33:38.741Z,93.33
2019-02-10T06:34:14.504Z,75.03
2019-02-10T06:34:50.955Z,88.70
2019-02-10T06:35:26.679Z,67.50
2019-02-10T06:36:02.553Z,82.42
2019-02-10T06:36:38.275Z,81.57
2019-02-10T06:37:13.992Z,72.82
2019-02-10T06:37:49.893Z,88.55
2019-02-10T06:38:25.670Z,97.97
2019-02-10T06:39:01.497Z,100.27
2019-02-10T06:39:37.259Z,89.17
2019-02-10T06:40:13.597Z,100.12
2019-02-10T06:40:49.257Z,87.78
2019-02-10T06:41:24.896Z,90.35
2019-02-10T06:42:00.457Z,93.78
2019-02-10T06:42:38.537Z,89.52
2019-02-10T06:43:46.658Z,85.70
2019-02-10T06:44:23.447Z,97.70
2019-02-10T06:44:59.089Z,80.87
2019-02-10T06:45:34.770Z,88.75
2019-02-10T06:46:10.591Z,84.97
2019-02-10T06:46:46.351Z,80.80
2019-02-10T06:47:22.112Z,83.12
2019-02-10T06:47:57.909Z,71.47
2019-02-10T06:48:33.712Z,72.82
2019-02-10T06:49:09.571Z,71.05
2019-02-10T06:49:45.289Z,58.60
2019-02-10T06:50:21.031Z,62.93
2019-02-10T06:50:56.633Z,48.30
2019-02-10T06:51:32.869Z,47.95
2019-02-10T06:52:08.481Z,49.80
2019-02-10T06:52:44.335Z,45.23
2019-02-10T06:53:20.289Z,42.88
2019-02-10T06:53:56.101Z,43.15
2019-02-10T06:54:31.923Z,50.20
2019-02-10T06:55:10.044Z,44.77
2019-02-10T06:55:45.789Z,48.70
2019-02-10T06:56:23.343Z,45.80
2019-02-10T06:56:59.130Z,44.10
2019-02-10T06:57:35.021Z,43.63
2019-02-10T06:58:11.138Z,52.50
2019-02-10T06:58:48.241Z,44.90
2019-02-10T06:59:49.046Z,52.00
2019-02-10T07:01:06.614Z,46.60
2019-02-10T07:01:56.177Z,47.90
2019-02-10T07:02:41.848Z,56.53
2019-02-10T07:03:50.350Z,52.67
2019-02-10T07:04:29.886Z,41.75
2019-02-10T07:05:05.851Z,52.25
2019-02-10T07:05:41.311Z,50.88
2019-02-10T07:06:17.251Z,51.05
2019-02-10T07:06:53.207Z,47.45
2019-02-10T07:07:29.101Z,51.73
2019-02-10T07:08:04.838Z,49.65
2019-02-10T07:08:40.952Z,50.30
2019-02-10T07:09:17.240Z,51.65
2019-02-10T07:09:53.145Z,47.38
2019-02-10T07:10:29.519Z,49.38
2019-02-10T07:11:07.441Z,57.53
2019-02-10T07:11:43.743Z,52.43
2019-02-10T07:12:51.306Z,50.58
2019-02-10T07:13:38.612Z,62.00
2019-02-10T07:14:35.048Z,57.25
2019-02-10T07:15:46.971Z,54.42
2019-02-10T07:16:44.788Z,54.98
2019-02-10T07:17:41.248Z,50.17
2019-02-10T07:19:05.090Z,55.55
2019-02-10T07:20:32.135Z,52.88
2019-02-10T07:21:07.908Z,53.73
2019-02-10T07:21:47.269Z,50.20
2019-02-10T07:22:57.368Z,48.05
2019-02-10T07:24:44.455Z,44.88
2019-02-10T07:25:45.789Z,48.90
2019-02-10T07:26:31.549Z,52.27
2019-02-10T07:27:33.248Z,50.30
2019-02-10T07:28:57.374Z,47.30
2019-02-10T07:30:01.239Z,42.98
2019-02-10T07:30:51.876Z,48.25
2019-02-10T07:31:54.207Z,47.90
2019-02-10T07:32:35.555Z,50.33
2019-02-10T07:33:42.079Z,47.85
2019-02-10T07:34:48.516Z,52.88
2019-02-10T07:35:54.336Z,46.40
2019-02-10T07:37:02.776Z,50.08
2019-02-10T07:37:49.536Z,46.65
2019-02-10T07:39:06.363Z,50.23
2019-02-10T07:40:16.085Z,39.92
2019-02-10T07:41:25.504Z,45.67
2019-02-10T07:42:53.806Z,45.67
2019-02-10T07:44:05.345Z,41.50
2019-02-10T07:45:11.225Z,48.75
2019-02-10T07:46:30.565Z,44.90
2019-02-10T07:47:31.468Z,32.63
2019-02-10T07:48:35.805Z,41.60
2019-02-10T07:49:45.320Z,35.95
2019-02-10T07:50:46.545Z,35.13
2019-02-10T07:51:40.405Z,32.88
2019-02-10T07:52:55.501Z,37.30
2019-02-10T07:54:03.681Z,36.48
2019-02-10T07:55:23.862Z,39.67
2019-02-10T07:56:28.744Z,43.50
2019-02-10T07:57:30.202Z,46.05
2019-02-10T07:58:44.101Z,51.55
2019-02-10T08:00:00.433Z,75.85
2019-02-10T08:01:25.668Z,58.70
2019-02-10T08:02:22.187Z,53.33
2019-02-10T08:03:31.987Z,37.67
2019-02-10T08:05:01.197Z,39.42
2019-02-10T08:05:59.880Z,41.45
2019-02-10T08:07:18.553Z,42.10
2019-02-10T08:08:13.127Z,38.80
2019-02-10T08:09:24.786Z,36.10
2019-02-10T08:10:26.726Z,30.12
2019-02-10T08:11:25.326Z,31.48
2019-02-10T08:12:33.147Z,33.80
2019-02-10T08:13:28.006Z,30.62
2019-02-10T08:14:37.773Z,30.75
2019-02-10T08:16:05.772Z,29.63