createdAt,value
2023-03-18T00:02:56.566Z,13.55
2023-03-18T00:06:07.282Z,12.25
2023-03-18T00:09:11.534Z,12.73
2023-03-18T00:12:14.424Z,14.43
2023-03-18T00:15:19.266Z,10.75
2023-03-18T00:18:23.512Z,13.25
2023-03-18T00:21:27.188Z,11.07
2023-03-18T00:24:30.634Z,12.50
2023-03-18T00:27:33.971Z,13.65
2023-03-18T00:30:40.072Z,10.52
2023-03-18T00:33:45.817Z,10.30
2023-03-18T00:36:50.822Z,11.57
2023-03-18T00:39:54.230Z,11.50
2023-03-18T00:43:07.883Z,10.88
2023-03-18T00:46:11.655Z,10.63
2023-03-18T00:49:17.833Z,12.45
2023-03-18T00:52:20.599Z,12.70
2023-03-18T00:55:24.042Z,10.30
2023-03-18T00:58:27.166Z,12.30
2023-03-18T01:01:31.267Z,13.13
2023-03-18T01:04:36.025Z,11.65
2023-03-18T01:07:38.742Z,15.07
2023-03-18T01:10:41.647Z,13.17
2023-03-18T01:13:44.798Z,12.45
2023-03-18T01:16:47.855Z,9.80
2023-03-18T01:19:52.281Z,10.75
2023-03-18T01:22:54.985Z,10.63
2023-03-18T01:25:58.989Z,11.27
2023-03-18T01:29:02.928Z,11.77
2023-03-18T01:32:06.465Z,11.65
2023-03-18T01:35:12.425Z,11.85
2023-03-18T01:38:15.317Z,13.13
2023-03-18T01:41:18.823Z,10.50
2023-03-18T01:44:23.378Z,11.88
2023-03-18T01:47:26.103Z,10.32
2023-03-18T01:50:33.683Z,13.05
2023-03-18T01:53:41.176Z,12.50
2023-03-18T01:56:47.561Z,12.93
2023-03-18T01:59:52.224Z,11.07
2023-03-18T02:02:55.698Z,13.00
2023-03-18T02:06:00.077Z,10.82
2023-03-18T02:09:03.994Z,12.98
2023-03-18T02:12:08.827Z,11.60
2023-03-18T02:15:14.754Z,10.15
2023-03-18T02:18:21.476Z,10.88
2023-03-18T02:21:38.716Z,11.23
2023-03-18T02:24:50.891Z,12.13
2023-03-18T02:27:59.288Z,11.37
2023-03-18T02:31:06.368Z,11.18
2023-03-18T02:34:11.707Z,10.30
2023-03-18T02:37:14.746Z,8.68
2023-03-18T02:40:19.423Z,10.18
2023-03-18T02:43:27.388Z,12.97
2023-03-18T02:46:36.430Z,9.98
2023-03-18T02:49:39.155Z,11.65
2023-03-18T02:52:42.277Z,11.27
2023-03-18T02:55:45.097Z,11.00
2023-03-18T02:58:51.655Z,11.97
2023-03-18T03:01:56.059Z,10.88
2023-03-18T03:04:58.788Z,11.10
2023-03-18T03:08:01.923Z,11.05
2023-03-18T03:11:04.993Z,12.75
2023-03-18T03:14:09.598Z,10.70
2023-03-18T03:17:12.644Z,10.77
2023-03-18T03:20:15.950Z,9.77
2023-03-18T03:23:18.953Z,10.95
2023-03-18T03:26:22.589Z,10.05
2023-03-18T03:29:26.826Z,10.47
2023-03-18T03:32:30.094Z,10.23
2023-03-18T03:35:33.581Z,10.05
2023-03-18T03:38:36.417Z,9.85
2023-03-18T03:41:39.274Z,10.10
2023-03-18T03:44:44.270Z,9.93
2023-03-18T03:47:47.482Z,11.40
2023-03-18T03:50:51.850Z,11.70
2023-03-18T03:53:54.954Z,9.63
2023-03-18T03:56:57.777Z,9.85
2023-03-18T04:00:02.235Z,10.10
2023-03-18T04:03:05.201Z,10.20
2023-03-18T04:06:08.696Z,10.70
2023-03-18T04:09:11.444Z,9.95
2023-03-18T04:12:15.081Z,10.13
2023-03-18T04:15:21.307Z,11.03
2023-03-18T04:18:24.018Z,9.85
2023-03-18T04:21:27.277Z,9.95
2023-03-18T04:24:30.040Z,9.40
2023-03-18T04:27:33.507Z,10.80
2023-03-18T04:30:37.777Z,10.90
2023-03-18T04:33:40.842Z,10.30
2023-03-18T04:36:43.709Z,9.82
2023-03-18T04:39:46.626Z,11.30
2023-03-18T04:42:49.711Z,10.00
2023-03-18T04:45:54.060Z,10.30
2023-03-18T04:48:58.346Z,11.85
2023-03-18T04:52:02.177Z,10.68
2023-03-18T04:55:05.333Z,10.07
2023-03-18T04:58:08.488Z,9.60
2023-03-18T05:01:13.114Z,11.13
2023-03-18T05:04:16.871Z,10.02
2023-03-18T05:07:20.246Z,11.75
2023-03-18T05:10:23.130Z,9.85
2023-03-18T05:13:26.029Z,11.00
2023-03-18T05:16:31.050Z,9.43
2023-03-18T05:19:33.960Z,11.63
2023-03-18T05:22:37.101Z,10.43
2023-03-18T05:25:39.847Z,9.00
2023-03-18T05:28:42.567Z,10.02
2023-03-18T05:31:46.729Z,9.87
2023-03-18T05:34:49.675Z,10.85
2023-03-18T05:37:52.629Z,9.27
2023-03-18T05:40:55.665Z,10.70
2023-03-18T05:43:58.523Z,10.90
2023-03-18T05:47:03.049Z,9.40
2023-03-18T05:50:06.357Z,10.65
2023-03-18T05:53:10.882Z,11.27
2023-03-18T05:56:14.807Z,11.02
2023-03-18T05:59:17.639Z,10.80
2023-03-18T06:02:21.800Z,12.53
2023-03-18T06:05:25.737Z,9.40
2023-03-18T06:08:28.735Z,9.98
2023-03-18T06:11:31.445Z,9.90
2023-03-18T06:14:34.211Z,9.52
2023-03-18T06:17:38.730Z,10.33
2023-03-18T06:20:41.859Z,8.80
2023-03-18T06:23:45.035Z,9.50
2023-03-18T06:26:47.918Z,10.02
2023-03-18T06:29:50.908Z,10.85
2023-03-18T06:32:55.027Z,10.83
2023-03-18T06:35:57.946Z,10.57
2023-03-18T06:39:00.671Z,11.32
2023-03-18T06:42:03.607Z,9.18
2023-03-18T06:45:07.495Z,10.52
2023-03-18T06:48:11.810Z,9.40
2023-03-18T06:51:14.936Z,10.10
2023-03-18T06:54:18.368Z,9.95
2023-03-18T06:57:21.769Z,11.05
2023-03-18T07:00:25.100Z,11.45
2023-03-18T07:03:29.219Z,9.87
2023-03-18T07:06:31.907Z,10.63
2023-03-18T07:09:34.808Z,11.48
2023-03-18T07:12:37.529Z,10.75
2023-03-18T07:15:40.334Z,11.70
2023-03-18T07:18:44.423Z,11.10
2023-03-18T07:21:47.465Z,10.57
2023-03-18T07:24:51.516Z,12.25
2023-03-18T07:27:54.413Z,9.65
2023-03-18T07:30:57.803Z,9.75
2023-03-18T07:34:01.929Z,11.57
2023-03-18T07:37:05.985Z,9.70
2023-03-18T07:40:10.084Z,13.23
2023-03-18T07:43:12.992Z,10.27
2023-03-18T07:46:15.685Z,10.57
2023-03-18T07:49:20.648Z,9.90
2023-03-18T07:52:23.510Z,9.98
2023-03-18T07:55:26.330Z,12.63
2023-03-18T07:58:29.580Z,8.90
2023-03-18T08:01:33.025Z,10.27
2023-03-18T08:04:37.790Z,9.50
2023-03-18T08:07:40.614Z,12.07
2023-03-18T08:10:43.539Z,11.93
2023-03-18T08:13:46.242Z,9.93
2023-03-18T08:16:49.624Z,9.70
2023-03-18T08:19:53.839Z,8.90
2023-03-18T08:22:57.236Z,9.18
2023-03-18T08:26:00.148Z,9.43
2023-03-18T08:29:02.939Z,8.85
2023-03-18T08:32:06.264Z,11.05
2023-03-18T08:35:11.527Z,10.57
2023-03-18T08:38:14.474Z,9.63
2023-03-18T08:41:17.902Z,9.43
2023-03-18T08:44:20.811Z,8.57
2023-03-18T08:47:25.206Z,9.18
2023-03-18T08:50:29.713Z,9.70
2023-03-18T08:53:32.518Z,10.32
2023-03-18T08:56:35.287Z,9.32
2023-03-18T08:59:38.047Z,9.45
2023-03-18T09:02:41.563Z,10.00
2023-03-18T09:05:49.033Z,8.07
2023-03-18T09:08:52.060Z,8.48
2023-03-18T09:11:54.772Z,9.40
2023-03-18T09:14:57.738Z,8.93
2023-03-18T09:18:11.551Z,8.45
2023-03-18T09:21:17.195Z,9.73
2023-03-18T09:24:19.992Z,9.57
2023-03-18T09:27:22.765Z,9.35
2023-03-18T09:30:26.503Z,9.57
2023-03-18T09:33:29.391Z,9.30
2023-03-18T09:36:33.560Z,8.53
2023-03-18T09:39:37.386Z,10.75
2023-03-18T09:42:52.383Z,9.75
2023-03-18T09:46:03.270Z,10.32
2023-03-18T09:49:39.082Z,7.60
2023-03-18T09:52:47.906Z,9.10
2023-03-18T09:55:55.827Z,9.57
2023-03-18T09:59:03.336Z,8.95
2023-03-18T10:02:19.637Z,8.07
2023-03-18T10:05:28.784Z,11.07
2023-03-18T10:08:45.002Z,9.97
2023-03-18T10:11:49.819Z,9.68
2023-03-18T10:15:02.492Z,8.85
2023-03-18T10:18:12.798Z,8.85
2023-03-18T10:21:28.079Z,11.68
2023-03-18T10:24:38.982Z,7.53
2023-03-18T10:27:50.448Z,7.95
2023-03-18T10:31:02.692Z,8.20
2023-03-18T10:34:11.483Z,7.25
2023-03-18T10:37:19.201Z,8.80
2023-03-18T10:40:27.031Z,7.10
2023-03-18T10:43:32.702Z,9.40
2023-03-18T10:46:36.817Z,8.90
2023-03-18T10:49:43.405Z,8.60
2023-03-18T10:52:52.869Z,8.65
2023-03-18T10:56:04.496Z,9.23
2023-03-18T10:59:12.958Z,7.50
2023-03-18T11:02:20.668Z,8.88
2023-03-18T11:05:26.097Z,7.30
2023-03-18T11:08:34.395Z,11.05
2023-03-18T11:11:41.496Z,9.33
2023-03-18T11:14:48.574Z,7.40
2023-03-18T11:17:52.390Z,8.65
2023-03-18T11:21:00.638Z,7.63
2023-03-18T11:24:10.599Z,8.05
2023-03-18T11:27:30.805Z,8.40
2023-03-18T11:30:45.229Z,8.25
2023-03-18T11:33:48.341Z,8.50
2023-03-18T11:36:58.840Z,8.43
2023-03-18T11:40:20.622Z,8.43
2023-03-18T11:43:25.709Z,8.03
2023-03-18T11:46:33.239Z,9.45
2023-03-18T11:49:36.147Z,8.82
2023-03-18T11:52:45.138Z,9.55
2023-03-18T11:55:51.826Z,9.23
2023-03-18T11:59:17.535Z,8.57
2023-03-18T12:02:32.029Z,9.05
2023-03-18T12:05:48.250Z,9.57
2023-03-18T12:09:01.703Z,9.50
2023-03-18T12:12:19.790Z,9.48
2023-03-18T12:15:38.745Z,8.13
2023-03-18T12:19:14.074Z,8.60
2023-03-18T12:22:30.260Z,7.53
2023-03-18T12:26:01.373Z,9.70
2023-03-18T12:29:38.493Z,8.32
2023-03-18T12:32:47.297Z,9.33
2023-03-18T12:35:57.354Z,7.72
2023-03-18T12:39:41.869Z,7.88
2023-03-18T12:42:58.238Z,5.65
2023-03-18T12:46:05.353Z,6.35
2023-03-18T12:49:16.856Z,7.20
2023-03-18T12:52:28.642Z,7.13
2023-03-18T12:55:34.771Z,7.80
2023-03-18T12:58:40.771Z,8.05
2023-03-18T13:01:50.082Z,9.60
2023-03-18T13:04:58.993Z,8.30
2023-03-18T13:08:25.352Z,8.25
2023-03-18T13:11:56.581Z,7.53
2023-03-18T13:15:02.322Z,7.50
2023-03-18T13:18:14.669Z,7.28
2023-03-18T13:21:22.872Z,9.63
2023-03-18T13:24:44.101Z,8.87
2023-03-18T13:28:09.673Z,7.88
2023-03-18T13:31:23.313Z,8.88
2023-03-18T13:34:41.054Z,7.72
2023-03-18T13:38:04.250Z,7.82
2023-03-18T13:41:22.360Z,8.07
2023-03-18T13:44:32.773Z,9.93
2023-03-18T13:47:38.812Z,9.23
2023-03-18T13:50:43.950Z,9.73
2023-03-18T13:53:50.613Z,7.80
2023-03-18T13:56:55.928Z,6.63
2023-03-18T14:00:22.605Z,9.32
2023-03-18T14:03:29.872Z,7.72
2023-03-18T14:06:55.325Z,7.60
2023-03-18T14:10:19.666Z,6.80
2023-03-18T14:13:28.388Z,6.77
2023-03-18T14:16:49.349Z,6.88
2023-03-18T14:19:55.188Z,7.22
2023-03-18T14:23:19.071Z,7.63
2023-03-18T14:26:26.444Z,7.93
2023-03-18T14:29:36.111Z,8.97
2023-03-18T14:32:40.858Z,7.57
2023-03-18T14:35:51.671Z,7.20
2023-03-18T14:39:03.050Z,8.20
2023-03-18T14:42:17.647Z,6.95
2023-03-18T14:45:25.934Z,7.50
2023-03-18T14:48:31.750Z,13.23
2023-03-18T14:51:35.367Z,6.82
2023-03-18T14:54:43.672Z,5.30
2023-03-18T14:57:47.888Z,5.60
2023-03-18T15:00:54.198Z,7.57
2023-03-18T15:03:57.423Z,6.57
2023-03-18T15:07:05.649Z,10.32
2023-03-18T15:10:11.556Z,8.18
2023-03-18T15:13:18.847Z,8.45
2023-03-18T15:16:25.214Z,41.33
2023-03-18T15:19:29.785Z,39.55
2023-03-18T15:22:34.761Z,13.45
2023-03-18T15:25:39.901Z,68.38
2023-03-18T15:28:47.701Z,180.77
2023-03-18T15:31:51.084Z,56.47
2023-03-18T15:34:56.575Z,48.70
2023-03-18T15:38:14.234Z,22.05
2023-03-18T15:41:21.631Z,20.58
2023-03-18T15:44:28.788Z,14.88
2023-03-18T15:47:33.609Z,10.87
2023-03-18T15:50:37.244Z,17.10
2023-03-18T15:53:42.637Z,10.70
2023-03-18T15:56:47.671Z,16.85
2023-03-18T15:59:51.768Z,9.13
2023-03-18T16:02:54.836Z,7.97
2023-03-18T16:05:58.923Z,6.30
2023-03-18T16:09:01.735Z,10.27
2023-03-18T16:12:14.354Z,6.40
2023-03-18T16:15:22.124Z,5.70
2023-03-18T16:18:25.327Z,10.60
2023-03-18T16:21:28.258Z,6.50
2023-03-18T16:24:31.573Z,5.63
2023-03-18T16:27:39.400Z,7.95
2023-03-18T16:30:43.490Z,108.45
2023-03-18T16:33:47.416Z,54.30
2023-03-18T16:36:52.088Z,114.45
2023-03-18T16:39:55.998Z,56.58
2023-03-18T16:42:58.912Z,49.97
2023-03-18T16:46:05.540Z,21.40
2023-03-18T16:49:14.827Z,10.80
2023-03-18T16:52:18.025Z,195.43
2023-03-18T16:55:21.258Z,89.25
2023-03-18T16:58:29.110Z,35.25
2023-03-18T17:01:33.612Z,59.10
2023-03-18T17:04:37.927Z,111.60
2023-03-18T17:07:40.940Z,110.28
2023-03-18T17:10:44.804Z,84.68
2023-03-18T17:13:48.668Z,60.63
2023-03-18T17:16:53.009Z,42.40
2023-03-18T17:19:57.236Z,46.87
2023-03-18T17:23:00.781Z,67.95
2023-03-18T17:26:04.705Z,39.22
2023-03-18T17:29:08.473Z,23.00
2023-03-18T17:32:12.594Z,43.53
2023-03-18T17:35:17.837Z,63.33
2023-03-18T17:38:21.643Z,52.20
2023-03-18T17:41:24.532Z,27.40
2023-03-18T17:44:30.281Z,14.98
2023-03-18T17:47:34.678Z,11.18
2023-03-18T17:50:37.693Z,49.90
2023-03-18T17:53:42.741Z,40.95
2023-03-18T17:56:45.874Z,20.25
2023-03-18T17:59:48.649Z,14.07
2023-03-18T18:02:54.498Z,25.95
2023-03-18T18:05:58.490Z,31.93
2023-03-18T18:09:02.467Z,26.38
2023-03-18T18:12:05.840Z,20.70
2023-03-18T18:15:19.340Z,17.00
2023-03-18T18:18:25.406Z,16.48
2023-03-18T18:21:28.160Z,16.37
2023-03-18T18:24:33.444Z,13.05
2023-03-18T18:27:36.472Z,25.83
2023-03-18T18:30:39.848Z,22.88
2023-03-18T18:33:45.600Z,22.40
2023-03-18T18:36:49.494Z,20.43
2023-03-18T18:39:52.495Z,17.27
2023-03-18T18:42:55.421Z,21.42
2023-03-18T18:45:59.040Z,22.00
2023-03-18T18:49:03.392Z,23.50
2023-03-18T18:52:07.287Z,26.90
2023-03-18T18:55:11.519Z,26.15
2023-03-18T18:58:17.893Z,19.73
2023-03-18T19:01:20.971Z,19.25
2023-03-18T19:04:25.332Z,23.03
2023-03-18T19:07:29.236Z,19.20
2023-03-18T19:10:32.369Z,19.77
2023-03-18T19:13:37.728Z,19.38
2023-03-18T19:16:40.596Z,20.75
2023-03-18T19:19:45.679Z,18.60
2023-03-18T19:22:50.532Z,18.17
2023-03-18T19:25:54.099Z,16.80
2023-03-18T19:28:59.619Z,12.82
2023-03-18T19:32:08.116Z,10.40
2023-03-18T19:35:14.223Z,13.10
2023-03-18T19:38:21.275Z,25.13
2023-03-18T19:41:24.074Z,21.45
2023-03-18T19:44:27.898Z,16.88
2023-03-18T19:47:31.628Z,15.00
2023-03-18T19:50:35.730Z,15.43
2023-03-18T19:53:38.613Z,14.53
2023-03-18T19:56:41.574Z,14.95
2023-03-18T19:59:46.264Z,11.80
2023-03-18T20:02:50.806Z,13.52
2023-03-18T20:05:54.886Z,15.57
2023-03-18T20:08:57.578Z,18.33
2023-03-18T20:12:04.726Z,14.90
2023-03-18T20:15:13.010Z,16.98
2023-03-18T20:18:17.794Z,16.65
2023-03-18T20:21:28.019Z,18.17
2023-03-18T20:24:30.843Z,18.70
2023-03-18T20:27:33.687Z,15.20
2023-03-18T20:30:37.781Z,15.98
2023-03-18T20:33:40.730Z,15.55
2023-03-18T20:36:44.962Z,17.80
2023-03-18T20:39:47.791Z,15.50
2023-03-18T20:42:52.748Z,15.65
2023-03-18T20:45:57.485Z,19.20
2023-03-18T20:49:00.232Z,19.10
2023-03-18T20:52:05.819Z,16.53
2023-03-18T20:55:21.470Z,16.33
2023-03-18T20:58:25.456Z,18.67
2023-03-18T21:01:28.185Z,18.15
2023-03-18T21:04:31.306Z,18.08
2023-03-18T21:07:35.548Z,17.33
2023-03-18T21:10:38.885Z,18.57
2023-03-18T21:13:42.844Z,18.95
2023-03-18T21:16:46.164Z,16.48
2023-03-18T21:19:49.898Z,17.52
2023-03-18T21:22:56.237Z,16.50
2023-03-18T21:25:59.542Z,15.70
2023-03-18T21:29:02.336Z,17.50
2023-03-18T21:32:05.469Z,16.63
2023-03-18T21:35:15.826Z,18.58
2023-03-18T21:38:20.105Z,19.70
2023-03-18T21:41:27.146Z,16.07
2023-03-18T21:44:30.128Z,17.20
2023-03-18T21:47:32.885Z,16.23
2023-03-18T21:50:36.151Z,14.90
2023-03-18T21:53:40.338Z,13.20
2023-03-18T21:56:43.173Z,14.50
2023-03-18T21:59:46.648Z,12.82
2023-03-18T22:02:50.476Z,13.75
2023-03-18T22:05:54.508Z,11.80
2023-03-18T22:08:58.649Z,13.00
2023-03-18T22:12:01.377Z,11.47
2023-03-18T22:15:05.589Z,12.90
2023-03-18T22:18:08.483Z,13.00
2023-03-18T22:21:15.469Z,12.85
2023-03-18T22:24:19.702Z,13.73
2023-03-18T22:27:25.374Z,15.40
2023-03-18T22:30:30.796Z,18.10
2023-03-18T22:33:34.733Z,19.73
2023-03-18T22:36:37.542Z,16.95
2023-03-18T22:39:42.979Z,16.47
2023-03-18T22:42:47.448Z,15.27
2023-03-18T22:45:50.387Z,14.00
2023-03-18T22:48:53.280Z,14.18
2023-03-18T22:51:56.292Z,13.23
2023-03-18T22:55:02.782Z,13.07
2023-03-18T22:58:06.163Z,12.97
2023-03-18T23:01:10.606Z,13.90
2023-03-18T23:04:13.693Z,14.15
2023-03-18T23:07:31.366Z,12.23
2023-03-18T23:10:36.315Z,12.27
2023-03-18T23:13:41.657Z,11.93
2023-03-18T23:16:44.352Z,10.93
2023-03-18T23:19:47.406Z,12.77
2023-03-18T23:22:50.264Z,11.25
2023-03-18T23:25:54.404Z,10.65
2023-03-18T23:28:57.373Z,10.93
2023-03-18T23:32:00.631Z,10.77
2023-03-18T23:35:03.648Z,10.98
2023-03-18T23:38:07.242Z,13.63
2023-03-18T23:41:11.575Z,12.05
2023-03-18T23:44:14.481Z,13.43
2023-03-18T23:47:17.469Z,12.27
2023-03-18T23:50:20.499Z,12.10
2023-03-18T23:53:23.397Z,12.68
2023-03-18T23:56:27.627Z,12.45
2023-03-18T23:59:31.206Z,13.17
