createdAt,value
2023-01-25T00:00:45.019Z,33.00
2023-01-25T00:04:00.167Z,32.90
2023-01-25T00:10:04.107Z,34.10
2023-01-25T00:13:05.843Z,32.50
2023-01-25T00:19:10.059Z,36.00
2023-01-25T00:22:11.931Z,35.40
2023-01-25T00:28:15.392Z,31.90
2023-01-25T00:34:25.734Z,36.60
2023-01-25T00:37:40.511Z,33.60
2023-01-25T00:40:42.142Z,33.40
2023-01-25T00:43:43.802Z,37.60
2023-01-25T00:46:45.424Z,36.00
2023-01-25T00:49:47.115Z,37.50
2023-01-25T00:52:48.847Z,38.10
2023-01-25T00:58:55.134Z,40.40
2023-01-25T01:01:56.723Z,40.80
2023-01-25T01:04:58.477Z,40.20
2023-01-25T01:11:03.371Z,39.30
2023-01-25T01:14:05.229Z,38.70
2023-01-25T01:20:09.189Z,40.50
2023-01-25T01:23:10.934Z,40.40
2023-01-25T01:26:14.491Z,37.40
2023-01-25T01:29:16.366Z,40.00
2023-01-25T01:32:18.199Z,41.20
2023-01-25T01:35:23.037Z,44.00
2023-01-25T01:38:25.147Z,39.30
2023-01-25T01:41:27.032Z,41.20
2023-01-25T01:44:50.134Z,37.30
2023-01-25T01:47:51.880Z,43.90
2023-01-25T01:57:24.550Z,46.00
2023-01-25T02:00:38.187Z,39.60
2023-01-25T02:03:40.542Z,38.20
2023-01-25T02:06:50.248Z,40.40
2023-01-25T02:09:51.983Z,41.40
2023-01-25T02:12:56.351Z,41.60
2023-01-25T02:15:58.415Z,42.00
2023-01-25T02:19:00.094Z,39.10
2023-01-25T02:22:03.936Z,39.70
2023-01-25T02:25:10.896Z,37.30
2023-01-25T02:28:21.179Z,39.60
2023-01-25T02:31:22.982Z,44.40
2023-01-25T02:37:26.408Z,45.30
2023-01-25T02:43:31.703Z,43.40
2023-01-25T02:46:36.081Z,40.90
2023-01-25T02:49:38.095Z,42.00
2023-01-25T02:52:39.906Z,38.20
2023-01-25T02:58:43.126Z,46.20
2023-01-25T03:01:45.335Z,39.90
2023-01-25T03:04:47.014Z,39.80
2023-01-25T03:07:48.715Z,41.90
2023-01-25T03:10:50.302Z,36.50
2023-01-25T03:13:51.992Z,40.70
2023-01-25T03:16:53.668Z,37.30
2023-01-25T03:19:55.188Z,39.30
2023-01-25T03:22:56.840Z,44.20
2023-01-25T03:26:09.893Z,39.10
2023-01-25T03:29:11.439Z,39.80
2023-01-25T03:32:13.094Z,36.70
2023-01-25T03:35:14.792Z,41.40
2023-01-25T03:38:16.628Z,41.50
2023-01-25T03:41:18.199Z,43.50
2023-01-25T03:44:19.778Z,42.30
2023-01-25T03:47:21.518Z,44.30
2023-01-25T03:53:26.532Z,45.00
2023-01-25T03:56:28.119Z,45.60
2023-01-25T03:59:29.767Z,44.10
2023-01-25T04:02:31.498Z,46.80
2023-01-25T04:05:33.317Z,49.60
2023-01-25T04:08:35.668Z,53.30
2023-01-25T04:11:37.405Z,49.40
2023-01-25T04:14:44.797Z,46.80
2023-01-25T04:17:46.746Z,43.20
2023-01-25T04:20:57.831Z,42.90
2023-01-25T04:23:59.538Z,47.80
2023-01-25T04:27:01.202Z,44.10
2023-01-25T04:30:03.178Z,45.60
2023-01-25T04:33:05.470Z,46.30
2023-01-25T04:36:07.522Z,45.00
2023-01-25T04:39:09.082Z,45.50
2023-01-25T04:42:10.643Z,44.00
2023-01-25T04:45:12.398Z,46.90
2023-01-25T04:51:16.406Z,47.00
2023-01-25T04:54:18.287Z,47.00
2023-01-25T04:57:20.008Z,47.50
2023-01-25T05:00:21.974Z,46.50
2023-01-25T05:03:23.524Z,46.60
2023-01-25T05:06:25.250Z,47.10
2023-01-25T05:09:26.790Z,46.80
2023-01-25T05:12:28.559Z,46.40
2023-01-25T05:18:47.132Z,51.40
2023-01-25T05:21:49.911Z,52.60
2023-01-25T05:27:53.232Z,54.50
2023-01-25T05:30:54.881Z,53.70
2023-01-25T05:33:56.569Z,62.90
2023-01-25T05:36:58.217Z,71.70
2023-01-25T05:39:59.931Z,55.90
2023-01-25T05:46:03.055Z,65.00
2023-01-25T05:49:05.195Z,69.90
2023-01-25T05:52:06.890Z,62.60
2023-01-25T05:58:10.504Z,63.50
2023-01-25T06:01:12.246Z,63.40
2023-01-25T06:04:18.345Z,68.40
2023-01-25T06:07:20.017Z,62.80
2023-01-25T06:10:21.565Z,58.20
2023-01-25T06:13:23.628Z,69.50
2023-01-25T06:16:25.355Z,67.80
2023-01-25T06:19:27.095Z,69.00
2023-01-25T06:22:29.013Z,62.20
2023-01-25T06:25:30.655Z,60.70
2023-01-25T06:28:33.410Z,63.30
2023-01-25T06:31:35.190Z,63.00
2023-01-25T06:34:37.075Z,68.00
2023-01-25T06:37:38.651Z,72.90
2023-01-25T06:40:40.293Z,69.10
2023-01-25T06:43:41.862Z,66.60
2023-01-25T06:46:43.608Z,69.80
2023-01-25T06:49:45.450Z,65.90
2023-01-25T06:52:54.853Z,68.00
2023-01-25T06:56:04.066Z,59.60
2023-01-25T06:59:05.663Z,62.00
2023-01-25T07:02:07.493Z,73.10
2023-01-25T07:05:09.803Z,82.70
2023-01-25T07:08:12.193Z,79.50
2023-01-25T07:11:14.545Z,74.20
2023-01-25T07:14:16.475Z,70.20
2023-01-25T07:17:18.164Z,65.50
2023-01-25T07:20:19.939Z,60.30
2023-01-25T07:26:24.818Z,61.20
2023-01-25T07:29:26.568Z,57.90
2023-01-25T07:35:29.652Z,66.50
2023-01-25T07:38:31.446Z,64.60
2023-01-25T07:44:34.679Z,68.00
2023-01-25T07:47:37.823Z,66.50
2023-01-25T07:50:39.607Z,65.50
2023-01-25T07:53:42.629Z,67.20
2023-01-25T07:56:44.347Z,68.50
2023-01-25T07:59:46.007Z,58.20
2023-01-25T08:02:51.519Z,54.90
2023-01-25T08:05:53.148Z,59.00
2023-01-25T08:08:55.406Z,58.70
2023-01-25T08:11:57.115Z,60.80
2023-01-25T08:18:00.312Z,59.40
2023-01-25T08:21:03.091Z,59.10
2023-01-25T08:27:07.134Z,56.70
2023-01-25T08:30:09.364Z,57.80
2023-01-25T08:33:10.907Z,54.00
2023-01-25T08:36:14.014Z,61.80
2023-01-25T08:39:15.655Z,55.20
2023-01-25T08:42:17.218Z,52.70
2023-01-25T08:45:18.813Z,55.10
2023-01-25T08:48:20.500Z,54.50
2023-01-25T08:51:22.903Z,48.20
2023-01-25T08:54:25.021Z,49.00
2023-01-25T08:57:26.675Z,47.00
2023-01-25T09:00:28.376Z,45.60
2023-01-25T09:06:32.992Z,38.00
2023-01-25T09:09:34.873Z,38.60
2023-01-25T09:12:36.516Z,38.60
2023-01-25T09:15:38.231Z,39.70
2023-01-25T09:21:42.398Z,39.80
2023-01-25T09:27:49.315Z,40.40
2023-01-25T09:31:14.558Z,42.10
2023-01-25T09:34:17.550Z,41.00
2023-01-25T09:37:20.048Z,40.30
2023-01-25T09:40:23.004Z,37.30
2023-01-25T09:43:36.996Z,49.80
2023-01-25T09:46:42.088Z,39.30
2023-01-25T09:49:52.958Z,35.50
2023-01-25T09:53:28.744Z,37.00
2023-01-25T09:56:34.106Z,37.40
2023-01-25T09:59:36.064Z,36.80
2023-01-25T10:02:50.131Z,39.70
2023-01-25T10:05:54.405Z,37.50
2023-01-25T10:09:14.791Z,38.20
2023-01-25T10:12:21.871Z,41.00
2023-01-25T10:15:29.426Z,37.50
2023-01-25T10:18:39.837Z,38.30
2023-01-25T10:21:48.410Z,40.80
2023-01-25T10:25:27.702Z,40.70
2023-01-25T10:28:44.684Z,40.10
2023-01-25T10:31:52.212Z,40.90
2023-01-25T10:34:57.462Z,44.60
2023-01-25T10:38:03.495Z,40.60
2023-01-25T10:41:26.296Z,42.10
2023-01-25T10:44:28.509Z,42.60
2023-01-25T10:50:38.954Z,42.40
2023-01-25T10:53:40.495Z,40.40
2023-01-25T10:56:43.960Z,44.00
2023-01-25T10:59:47.025Z,37.30
2023-01-25T11:02:48.959Z,36.30
2023-01-25T11:05:56.430Z,33.40
2023-01-25T11:08:58.177Z,40.20
2023-01-25T11:15:23.825Z,32.90
2023-01-25T11:18:27.957Z,36.70
2023-01-25T11:21:35.800Z,34.90
2023-01-25T11:24:37.422Z,35.70
2023-01-25T11:27:39.130Z,34.50
2023-01-25T11:33:42.614Z,35.10
2023-01-25T11:37:09.437Z,39.20
2023-01-25T11:40:18.354Z,42.40
2023-01-25T11:43:29.344Z,44.00
2023-01-25T11:46:43.317Z,39.40
2023-01-25T11:50:02.363Z,40.30
2023-01-25T11:53:07.017Z,37.70
2023-01-25T11:56:31.266Z,36.10
2023-01-25T11:59:58.177Z,40.90
2023-01-25T12:03:34.367Z,35.60
2023-01-25T12:06:39.201Z,36.30
2023-01-25T12:09:55.785Z,35.80
2023-01-25T12:13:15.489Z,37.00
2023-01-25T12:16:40.226Z,36.70
2023-01-25T12:19:46.852Z,33.10
2023-01-25T12:22:51.560Z,35.80
2023-01-25T12:25:59.328Z,32.10
2023-01-25T12:29:08.551Z,33.60
2023-01-25T12:32:31.937Z,30.10
2023-01-25T12:35:36.848Z,30.00
2023-01-25T12:38:57.442Z,32.00
2023-01-25T12:42:06.535Z,30.60
2023-01-25T12:45:18.155Z,31.20
2023-01-25T12:48:31.225Z,28.80
2023-01-25T12:51:39.771Z,29.60
2023-01-25T12:54:43.539Z,32.20
2023-01-25T12:58:01.536Z,30.70
2023-01-25T13:01:27.021Z,33.80
2023-01-25T13:04:55.872Z,38.90
2023-01-25T13:08:15.843Z,33.30
2023-01-25T13:11:33.755Z,33.80
2023-01-25T13:14:37.764Z,32.60
2023-01-25T13:17:39.533Z,33.50
2023-01-25T13:20:41.123Z,36.60
2023-01-25T13:23:44.277Z,30.70
2023-01-25T13:26:57.384Z,28.60
2023-01-25T13:30:15.276Z,29.30
2023-01-25T13:33:33.163Z,28.30
2023-01-25T13:36:41.129Z,27.90
2023-01-25T13:39:44.669Z,29.30
2023-01-25T13:43:05.525Z,26.40
2023-01-25T13:46:10.007Z,26.80
2023-01-25T13:49:21.387Z,26.80
2023-01-25T13:52:24.711Z,26.70
2023-01-25T13:55:27.041Z,28.50
2023-01-25T13:58:32.756Z,26.00
2023-01-25T14:01:35.515Z,29.10
2023-01-25T14:04:37.481Z,29.50
2023-01-25T14:10:44.300Z,28.60
2023-01-25T14:14:03.133Z,31.40
2023-01-25T14:17:21.498Z,28.40
2023-01-25T14:20:23.162Z,29.90
2023-01-25T14:26:31.747Z,28.40
2023-01-25T14:29:34.285Z,29.80
2023-01-25T14:32:35.831Z,29.40
2023-01-25T14:36:24.328Z,29.90
2023-01-25T14:39:30.320Z,30.10
2023-01-25T14:42:32.654Z,31.20
2023-01-25T14:45:34.350Z,34.30
2023-01-25T14:48:41.291Z,31.30
2023-01-25T14:51:47.912Z,34.20
2023-01-25T14:54:58.349Z,30.80
2023-01-25T14:58:00.866Z,35.30
2023-01-25T15:01:03.298Z,34.20
2023-01-25T15:04:11.068Z,35.00
2023-01-25T15:07:42.379Z,42.80
2023-01-25T15:10:52.493Z,43.00
2023-01-25T15:14:04.659Z,36.10
2023-01-25T15:17:06.393Z,42.50
2023-01-25T15:20:29.556Z,39.50
2023-01-25T15:23:31.159Z,45.00
2023-01-25T15:26:34.207Z,42.90
2023-01-25T15:29:35.819Z,56.30
2023-01-25T15:32:37.407Z,58.30
2023-01-25T15:38:42.195Z,106.40
2023-01-25T15:41:44.688Z,84.50
2023-01-25T15:44:46.266Z,74.30
2023-01-25T15:50:49.529Z,55.10
2023-01-25T15:53:51.465Z,61.70
2023-01-25T15:56:56.380Z,78.10
2023-01-25T15:59:59.219Z,89.70
2023-01-25T16:03:02.327Z,55.40
2023-01-25T16:06:07.565Z,46.90
2023-01-25T16:09:18.464Z,45.30
2023-01-25T16:12:20.546Z,80.90
2023-01-25T16:18:23.703Z,79.70
2023-01-25T16:21:25.391Z,97.10
2023-01-25T16:27:28.802Z,97.00
2023-01-25T16:30:30.554Z,105.40
2023-01-25T16:36:34.499Z,79.00
2023-01-25T16:39:36.131Z,61.80
2023-01-25T16:42:37.706Z,49.40
2023-01-25T16:45:39.335Z,47.40
2023-01-25T16:48:40.917Z,43.00
2023-01-25T16:51:42.593Z,47.30
2023-01-25T16:54:44.144Z,53.40
2023-01-25T16:57:49.964Z,40.20
2023-01-25T17:00:51.532Z,49.30
2023-01-25T17:03:54.593Z,56.10
2023-01-25T17:06:56.255Z,77.30
2023-01-25T17:09:58.193Z,56.30
2023-01-25T17:12:59.774Z,68.60
2023-01-25T17:16:01.491Z,83.40
2023-01-25T17:19:05.790Z,59.80
2023-01-25T17:22:07.672Z,70.60
2023-01-25T17:25:09.281Z,68.00
2023-01-25T17:28:10.984Z,59.00
2023-01-25T17:31:21.922Z,65.80
2023-01-25T17:34:24.009Z,56.40
2023-01-25T17:37:25.912Z,55.90
2023-01-25T17:40:27.630Z,60.40
2023-01-25T17:46:33.211Z,59.90
2023-01-25T17:49:34.984Z,63.30
2023-01-25T17:52:36.621Z,61.20
2023-01-25T17:55:38.278Z,138.60
2023-01-25T17:58:40.838Z,209.40
2023-01-25T18:01:42.463Z,170.50
2023-01-25T18:04:44.204Z,151.40
2023-01-25T18:07:45.879Z,88.30
2023-01-25T18:13:54.763Z,85.70
2023-01-25T18:16:56.569Z,96.20
2023-01-25T18:22:59.885Z,86.50
2023-01-25T18:26:01.892Z,81.80
2023-01-25T18:29:45.492Z,74.90
2023-01-25T18:32:47.100Z,71.50
2023-01-25T18:35:48.758Z,78.10
2023-01-25T18:38:50.361Z,75.30
2023-01-25T18:41:52.109Z,83.80
2023-01-25T18:44:54.131Z,71.40
2023-01-25T18:47:55.772Z,100.30
2023-01-25T18:51:05.848Z,72.60
2023-01-25T18:54:07.409Z,78.70
2023-01-25T18:57:09.209Z,93.50
2023-01-25T19:03:12.597Z,70.00
2023-01-25T19:06:15.134Z,65.30
2023-01-25T19:09:16.745Z,66.80
2023-01-25T19:12:18.348Z,66.00
2023-01-25T19:15:19.970Z,61.20
2023-01-25T19:21:25.700Z,76.40
2023-01-25T19:24:27.441Z,72.70
2023-01-25T19:30:31.612Z,66.40
2023-01-25T19:33:33.756Z,77.60
2023-01-25T19:36:37.272Z,67.90
2023-01-25T19:39:38.935Z,68.40
2023-01-25T19:42:40.609Z,65.70
2023-01-25T19:45:42.444Z,70.20
2023-01-25T19:51:46.288Z,67.40
2023-01-25T19:54:48.068Z,73.50
2023-01-25T19:57:49.665Z,67.30
2023-01-25T20:00:51.379Z,58.70
2023-01-25T20:03:55.166Z,66.90
2023-01-25T20:06:56.699Z,54.80
2023-01-25T20:09:58.303Z,55.00
2023-01-25T20:12:59.893Z,55.20
2023-01-25T20:16:01.565Z,52.20
2023-01-25T20:22:32.096Z,57.70
2023-01-25T20:25:33.733Z,60.00
2023-01-25T20:28:36.420Z,60.20
2023-01-25T20:31:41.028Z,57.60
2023-01-25T20:34:42.787Z,61.00
2023-01-25T20:37:44.357Z,57.70
2023-01-25T20:40:48.960Z,56.30
2023-01-25T20:43:52.635Z,57.00
2023-01-25T20:46:54.270Z,60.50
2023-01-25T20:52:57.389Z,60.20
2023-01-25T20:56:00.197Z,53.00
2023-01-25T20:59:01.956Z,56.40
2023-01-25T21:05:05.447Z,53.40
2023-01-25T21:08:07.029Z,53.40
2023-01-25T21:11:09.261Z,55.90
2023-01-25T21:14:10.890Z,58.30
2023-01-25T21:17:12.589Z,55.40
2023-01-25T21:20:14.223Z,55.60
2023-01-25T21:23:15.795Z,52.70
2023-01-25T21:26:19.793Z,56.20
2023-01-25T21:29:21.372Z,58.10
2023-01-25T21:32:23.042Z,54.10
2023-01-25T21:35:24.574Z,49.60
2023-01-25T21:38:26.241Z,47.80
2023-01-25T21:41:29.683Z,58.10
2023-01-25T21:44:31.284Z,45.90
2023-01-25T21:47:32.912Z,43.00
2023-01-25T21:50:34.569Z,44.20
2023-01-25T21:53:36.225Z,47.70
2023-01-25T21:56:37.898Z,45.40
2023-01-25T21:59:39.449Z,53.70
2023-01-25T22:02:41.021Z,43.50
2023-01-25T22:05:42.700Z,41.70
2023-01-25T22:08:45.471Z,43.30
2023-01-25T22:11:47.614Z,41.00
2023-01-25T22:14:49.230Z,43.30
2023-01-25T22:17:50.788Z,40.10
2023-01-25T22:20:59.551Z,43.60
2023-01-25T22:24:02.931Z,50.00
2023-01-25T22:27:24.617Z,45.40
2023-01-25T22:30:26.240Z,38.30
2023-01-25T22:33:27.771Z,42.90
2023-01-25T22:36:30.045Z,41.60
2023-01-25T22:39:31.557Z,35.00
2023-01-25T22:42:33.165Z,33.10
2023-01-25T22:45:34.702Z,37.40
2023-01-25T22:48:36.320Z,32.80
2023-01-25T22:51:37.870Z,35.00
2023-01-25T22:54:39.440Z,34.90
2023-01-25T22:57:41.033Z,37.50
2023-01-25T23:00:42.665Z,35.80
2023-01-25T23:03:44.473Z,34.40
2023-01-25T23:06:46.204Z,32.20
2023-01-25T23:09:47.917Z,31.40
2023-01-25T23:12:49.997Z,37.10
2023-01-25T23:15:51.731Z,32.80
2023-01-25T23:21:54.887Z,32.70
2023-01-25T23:24:56.521Z,34.30
2023-01-25T23:27:58.450Z,33.20
2023-01-25T23:31:11.713Z,34.10
2023-01-25T23:34:13.607Z,36.10
2023-01-25T23:40:18.755Z,32.70
2023-01-25T23:46:23.172Z,37.30
2023-01-25T23:49:24.991Z,34.60
2023-01-25T23:52:26.712Z,35.70
2023-01-25T23:55:28.302Z,33.90
2023-01-25T23:58:30.039Z,35.50
