createdAt,value
2019-05-19T00:02:04.919Z,99.90
2019-05-19T00:04:33.391Z,99.90
2019-05-19T00:07:01.991Z,99.90
2019-05-19T00:09:30.527Z,99.90
2019-05-19T00:11:58.974Z,99.90
2019-05-19T00:14:27.467Z,99.90
2019-05-19T00:16:55.924Z,99.90
2019-05-19T00:19:27.039Z,99.90
2019-05-19T00:21:54.590Z,99.90
2019-05-19T00:24:23.090Z,99.90
2019-05-19T00:26:51.545Z,99.90
2019-05-19T00:29:20.036Z,99.90
2019-05-19T00:31:48.494Z,99.90
2019-05-19T00:34:17.027Z,99.90
2019-05-19T00:36:45.492Z,99.90
2019-05-19T00:39:13.954Z,99.90
2019-05-19T00:41:42.524Z,99.90
2019-05-19T00:44:11.042Z,99.90
2019-05-19T00:46:39.496Z,99.90
2019-05-19T00:49:07.986Z,99.90
2019-05-19T00:51:36.826Z,99.90
2019-05-19T00:54:05.353Z,99.90
2019-05-19T00:56:34.374Z,99.90
2019-05-19T00:59:04.267Z,99.90
2019-05-19T01:01:32.726Z,99.90
2019-05-19T01:04:01.270Z,99.90
2019-05-19T01:06:29.732Z,99.90
2019-05-19T01:08:58.189Z,99.90
2019-05-19T01:11:27.002Z,99.90
2019-05-19T01:13:55.535Z,99.90
2019-05-19T01:16:23.995Z,99.90
2019-05-19T01:18:52.482Z,99.90
2019-05-19T01:21:21.512Z,99.90
2019-05-19T01:23:49.962Z,99.90
2019-05-19T01:26:18.526Z,99.90
2019-05-19T01:28:46.982Z,99.90
2019-05-19T01:31:15.711Z,99.90
2019-05-19T01:33:44.214Z,99.90
2019-05-19T01:36:12.785Z,99.90
2019-05-19T01:38:41.270Z,99.90
2019-05-19T01:41:09.722Z,99.90
2019-05-19T01:43:38.230Z,99.90
2019-05-19T01:46:06.694Z,99.90
2019-05-19T01:48:35.209Z,99.90
2019-05-19T01:51:03.734Z,99.90
2019-05-19T01:53:32.194Z,99.90
2019-05-19T01:56:00.643Z,99.90
2019-05-19T01:58:29.147Z,99.90
2019-05-19T02:00:57.613Z,99.90
2019-05-19T02:03:26.353Z,99.90
2019-05-19T02:05:54.855Z,99.90
2019-05-19T02:08:23.377Z,99.90
2019-05-19T02:10:51.867Z,99.90
2019-05-19T02:13:20.322Z,99.90
2019-05-19T02:15:48.951Z,99.90
2019-05-19T02:18:17.416Z,99.90
2019-05-19T02:20:45.947Z,99.90
2019-05-19T02:23:14.433Z,99.90
2019-05-19T02:25:42.934Z,99.90
2019-05-19T02:28:11.394Z,99.90
2019-05-19T02:30:39.934Z,99.90
2019-05-19T02:33:08.446Z,99.90
2019-05-19T02:35:36.911Z,99.90
2019-05-19T02:38:05.410Z,99.90
2019-05-19T02:40:36.038Z,99.90
2019-05-19T02:43:04.632Z,99.90
2019-05-19T02:45:35.906Z,99.90
2019-05-19T02:48:05.564Z,99.90
2019-05-19T02:50:50.932Z,99.90
2019-05-19T02:53:08.616Z,99.90
2019-05-19T02:55:37.881Z,99.90
2019-05-19T02:58:06.948Z,99.90
2019-05-19T03:00:41.314Z,99.90
2019-05-19T03:03:10.002Z,99.90
2019-05-19T03:05:38.914Z,99.90
2019-05-19T03:08:07.473Z,99.90
2019-05-19T03:10:35.955Z,99.90
2019-05-19T03:13:04.542Z,99.90
2019-05-19T03:15:33.004Z,99.90
2019-05-19T03:18:01.477Z,99.90
2019-05-19T03:20:30.035Z,99.90
2019-05-19T03:22:58.495Z,99.90
2019-05-19T03:25:27.218Z,99.90
2019-05-19T03:27:55.783Z,99.90
2019-05-19T03:30:41.335Z,99.90
2019-05-19T03:33:23.291Z,99.90
2019-05-19T03:35:51.920Z,99.90
2019-05-19T03:38:20.488Z,99.90
2019-05-19T03:40:49.064Z,99.90
2019-05-19T03:43:17.685Z,99.90
2019-05-19T03:45:46.240Z,99.90
2019-05-19T03:48:14.781Z,99.90
2019-05-19T03:50:43.359Z,99.90
2019-05-19T03:53:11.818Z,99.90
2019-05-19T03:55:40.279Z,99.90
2019-05-19T03:58:08.883Z,99.90
2019-05-19T04:00:37.475Z,99.90
2019-05-19T04:03:05.939Z,99.90
2019-05-19T04:05:34.437Z,99.90
2019-05-19T04:08:02.960Z,99.90
2019-05-19T04:10:31.458Z,99.90
2019-05-19T04:12:59.986Z,99.90
2019-05-19T04:15:28.503Z,99.90
2019-05-19T04:17:57.041Z,99.90
2019-05-19T04:20:25.519Z,99.90
2019-05-19T04:22:54.082Z,99.90
2019-05-19T04:25:22.669Z,99.90
2019-05-19T04:27:51.267Z,99.90
2019-05-19T04:30:20.017Z,99.90
2019-05-19T04:32:48.478Z,99.90
2019-05-19T04:35:17.008Z,99.90
2019-05-19T04:37:45.472Z,99.90
2019-05-19T04:40:16.939Z,99.90
2019-05-19T04:42:45.486Z,99.90
2019-05-19T04:45:14.019Z,99.90
2019-05-19T04:47:42.553Z,99.90
2019-05-19T04:50:11.050Z,99.90
2019-05-19T04:52:39.502Z,99.90
2019-05-19T04:55:08.309Z,99.90
2019-05-19T04:57:36.917Z,99.90
2019-05-19T05:00:06.889Z,99.90
2019-05-19T05:02:35.559Z,99.80
2019-05-19T05:05:05.527Z,99.90
2019-05-19T05:07:34.060Z,99.60
2019-05-19T05:10:02.874Z,99.40
2019-05-19T05:12:31.395Z,99.50
2019-05-19T05:14:59.849Z,99.50
2019-05-19T05:17:28.343Z,99.60
2019-05-19T05:19:56.794Z,99.70
2019-05-19T05:22:25.294Z,99.70
2019-05-19T05:24:53.754Z,99.60
2019-05-19T05:27:22.306Z,99.60
2019-05-19T05:29:50.913Z,99.60
2019-05-19T05:32:19.387Z,99.40
2019-05-19T05:34:47.855Z,99.10
2019-05-19T05:37:16.440Z,99.10
2019-05-19T05:39:44.890Z,99.00
2019-05-19T05:42:13.346Z,98.90
2019-05-19T05:44:41.849Z,98.70
2019-05-19T05:47:10.315Z,98.40
2019-05-19T05:49:38.837Z,98.40
2019-05-19T05:52:07.307Z,98.40
2019-05-19T05:54:35.759Z,98.60
2019-05-19T05:57:04.257Z,98.10
2019-05-19T05:59:32.760Z,97.80
2019-05-19T06:02:01.220Z,97.70
2019-05-19T06:04:29.719Z,97.50
2019-05-19T06:06:58.210Z,97.40
2019-05-19T06:09:26.674Z,97.30
2019-05-19T06:11:55.239Z,97.10
2019-05-19T06:14:23.875Z,97.10
2019-05-19T06:16:52.336Z,96.60
2019-05-19T06:19:20.852Z,96.20
2019-05-19T06:21:49.348Z,96.10
2019-05-19T06:24:17.850Z,95.80
2019-05-19T06:26:46.384Z,96.20
2019-05-19T06:29:14.849Z,94.90
2019-05-19T06:31:43.380Z,95.50
2019-05-19T06:34:11.948Z,95.60
2019-05-19T06:36:40.469Z,95.70
2019-05-19T06:39:09.051Z,95.20
2019-05-19T06:41:37.546Z,95.00
2019-05-19T06:44:06.018Z,94.50
2019-05-19T06:46:34.626Z,94.60
2019-05-19T06:49:03.078Z,95.00
2019-05-19T06:51:31.538Z,93.70
2019-05-19T06:54:00.036Z,93.50
2019-05-19T06:56:28.562Z,94.00
2019-05-19T06:58:57.080Z,92.30
2019-05-19T07:01:25.637Z,92.40
2019-05-19T07:03:54.133Z,92.40
2019-05-19T07:06:22.612Z,92.20
2019-05-19T07:08:51.207Z,93.00
2019-05-19T07:11:19.733Z,92.10
2019-05-19T07:13:48.266Z,91.60
2019-05-19T07:16:16.835Z,91.50
2019-05-19T07:18:45.334Z,90.70
2019-05-19T07:21:13.790Z,90.10
2019-05-19T07:23:42.310Z,89.60
2019-05-19T07:26:10.766Z,89.30
2019-05-19T07:28:39.230Z,87.30
2019-05-19T07:31:07.747Z,86.70
2019-05-19T07:33:36.199Z,84.40
2019-05-19T07:36:04.646Z,82.70
2019-05-19T07:38:33.169Z,83.60
2019-05-19T07:41:01.626Z,83.00
2019-05-19T07:43:30.081Z,84.50
2019-05-19T07:45:58.637Z,81.80
2019-05-19T07:48:27.144Z,82.30
2019-05-19T07:50:55.599Z,80.00
2019-05-19T07:53:24.054Z,79.60
2019-05-19T07:55:52.567Z,81.10
2019-05-19T07:58:22.565Z,78.80
2019-05-19T08:00:51.046Z,77.50
2019-05-19T08:03:19.618Z,76.70
2019-05-19T08:05:48.078Z,75.70
2019-05-19T08:08:16.590Z,76.70
2019-05-19T08:10:45.603Z,77.00
2019-05-19T08:13:14.054Z,76.30
2019-05-19T08:15:42.674Z,76.30
2019-05-19T08:18:11.195Z,76.90
2019-05-19T08:20:39.658Z,77.10
2019-05-19T08:23:08.181Z,78.00
2019-05-19T08:25:36.753Z,77.90
2019-05-19T08:28:08.843Z,76.50
2019-05-19T08:30:35.418Z,76.50
2019-05-19T08:33:04.529Z,78.20
2019-05-19T08:35:33.051Z,77.30
2019-05-19T08:38:02.054Z,78.90
2019-05-19T08:40:30.630Z,79.60
2019-05-19T08:42:59.154Z,77.80
2019-05-19T08:45:27.759Z,78.60
2019-05-19T08:47:57.212Z,79.20
2019-05-19T08:50:25.668Z,78.10
2019-05-19T08:52:54.106Z,78.00
2019-05-19T08:55:22.612Z,77.90
2019-05-19T08:57:51.121Z,78.80
2019-05-19T09:00:19.637Z,77.90
2019-05-19T09:02:48.113Z,76.90
2019-05-19T09:05:16.766Z,75.50
2019-05-19T09:07:45.216Z,77.20
2019-05-19T09:10:14.019Z,76.50
2019-05-19T09:12:42.619Z,76.60
2019-05-19T09:15:11.684Z,76.00
2019-05-19T09:17:40.279Z,74.90
2019-05-19T09:20:09.140Z,76.20
2019-05-19T09:22:37.674Z,74.90
2019-05-19T09:25:08.341Z,74.70
2019-05-19T09:27:36.878Z,75.20
2019-05-19T09:30:10.226Z,74.50
2019-05-19T09:32:38.670Z,73.90
2019-05-19T09:35:07.743Z,74.90
2019-05-19T09:37:36.267Z,74.60
2019-05-19T09:40:08.499Z,75.40
2019-05-19T09:42:37.018Z,73.30
2019-05-19T09:45:08.139Z,74.20
2019-05-19T09:47:37.089Z,72.90
2019-05-19T09:50:08.074Z,72.70
2019-05-19T09:52:36.543Z,73.70
2019-05-19T09:55:06.253Z,73.10
2019-05-19T09:57:34.815Z,75.10
2019-05-19T10:00:04.697Z,73.70
2019-05-19T10:02:33.191Z,73.60
2019-05-19T10:05:01.736Z,74.50
2019-05-19T10:07:30.255Z,73.20
2019-05-19T10:10:04.099Z,69.30
2019-05-19T10:12:32.631Z,70.80
2019-05-19T10:15:02.596Z,67.50
2019-05-19T10:17:30.600Z,66.50
2019-05-19T10:19:59.067Z,65.80
2019-05-19T10:22:27.593Z,65.40
2019-05-19T10:25:10.851Z,67.50
2019-05-19T10:27:25.451Z,66.00
2019-05-19T10:29:53.941Z,62.70
2019-05-19T10:32:22.381Z,64.40
2019-05-19T10:34:50.889Z,64.10
2019-05-19T10:37:19.423Z,62.30
2019-05-19T10:39:47.885Z,61.50
2019-05-19T10:42:16.408Z,61.10
2019-05-19T10:44:44.989Z,64.20
2019-05-19T10:47:13.556Z,62.20
2019-05-19T10:49:43.109Z,61.60
2019-05-19T10:52:11.853Z,63.00
2019-05-19T10:54:40.419Z,61.80
2019-05-19T10:57:08.941Z,61.30
2019-05-19T10:59:37.461Z,63.40
2019-05-19T11:02:05.924Z,59.80
2019-05-19T11:04:34.443Z,60.30
2019-05-19T11:07:02.988Z,60.80
2019-05-19T11:09:31.532Z,58.00
2019-05-19T11:12:00.099Z,58.70
2019-05-19T11:14:28.556Z,60.20
2019-05-19T11:16:57.044Z,57.70
2019-05-19T11:19:25.503Z,61.80
2019-05-19T11:21:54.192Z,60.50
2019-05-19T11:24:22.638Z,58.80
2019-05-19T11:26:51.100Z,61.70
2019-05-19T11:29:19.673Z,62.20
2019-05-19T11:31:48.141Z,61.80
2019-05-19T11:34:16.659Z,62.50
2019-05-19T11:36:45.188Z,62.40
2019-05-19T11:39:13.647Z,61.70
2019-05-19T11:41:42.123Z,65.60
2019-05-19T11:44:10.687Z,63.90
2019-05-19T11:46:39.175Z,63.00
2019-05-19T11:49:07.631Z,63.80
2019-05-19T11:51:36.128Z,63.10
2019-05-19T11:54:04.663Z,62.80
2019-05-19T11:56:33.187Z,62.50
2019-05-19T11:59:01.675Z,61.90
2019-05-19T12:01:30.207Z,63.30
2019-05-19T12:03:58.776Z,62.40
2019-05-19T12:06:38.554Z,56.10
2019-05-19T12:08:57.453Z,53.90
2019-05-19T12:11:26.019Z,54.80
2019-05-19T12:13:54.481Z,57.30
2019-05-19T12:16:22.926Z,59.80
2019-05-19T12:18:51.451Z,55.70
2019-05-19T12:21:19.913Z,57.70
2019-05-19T12:23:48.376Z,54.50
2019-05-19T12:26:23.355Z,52.10
2019-05-19T12:28:47.156Z,49.90
2019-05-19T12:31:15.685Z,51.30
2019-05-19T12:33:51.889Z,52.30
2019-05-19T12:36:14.357Z,53.20
2019-05-19T12:38:42.951Z,50.80
2019-05-19T12:41:11.427Z,49.60
2019-05-19T12:43:40.000Z,43.40
2019-05-19T12:46:16.082Z,45.50
2019-05-19T12:48:38.673Z,46.20
2019-05-19T12:51:07.170Z,43.10
2019-05-19T12:53:35.637Z,41.90
2019-05-19T12:56:04.167Z,42.10
2019-05-19T12:58:32.691Z,45.20
2019-05-19T13:01:01.226Z,43.10
2019-05-19T13:03:29.685Z,41.50
2019-05-19T13:05:58.241Z,41.20
2019-05-19T13:08:26.692Z,41.90
2019-05-19T13:10:55.260Z,41.30
2019-05-19T13:13:23.723Z,37.80
2019-05-19T13:15:52.216Z,38.30
2019-05-19T13:18:20.669Z,39.20
2019-05-19T13:20:49.160Z,41.80
2019-05-19T13:23:17.621Z,41.50
2019-05-19T13:25:46.108Z,42.70
2019-05-19T13:28:14.559Z,43.40
2019-05-19T13:30:43.658Z,44.30
2019-05-19T13:33:12.407Z,44.90
2019-05-19T13:35:40.911Z,44.90
2019-05-19T13:38:09.374Z,47.20
2019-05-19T13:40:37.831Z,46.30
2019-05-19T13:43:06.355Z,47.80
2019-05-19T13:45:34.811Z,49.20
2019-05-19T13:48:03.390Z,49.10
2019-05-19T13:50:31.985Z,49.70
2019-05-19T13:53:00.553Z,51.20
2019-05-19T13:55:29.052Z,51.90
2019-05-19T13:57:57.628Z,54.10
2019-05-19T14:00:26.299Z,57.20
2019-05-19T14:02:54.794Z,59.90
2019-05-19T14:05:23.241Z,61.00
2019-05-19T14:07:51.740Z,61.10
2019-05-19T14:10:20.293Z,58.60
2019-05-19T14:12:48.851Z,56.40
2019-05-19T14:15:17.483Z,55.70
2019-05-19T14:17:46.082Z,56.90
2019-05-19T14:20:14.979Z,58.50
2019-05-19T14:22:43.515Z,61.60
2019-05-19T14:25:12.420Z,60.30
2019-05-19T14:27:40.937Z,67.20
2019-05-19T14:30:10.082Z,70.60
2019-05-19T14:32:38.539Z,71.50
2019-05-19T14:35:07.670Z,77.10
2019-05-19T14:37:36.132Z,76.80
2019-05-19T14:40:06.205Z,79.90
2019-05-19T14:42:50.928Z,79.20
2019-05-19T14:45:20.116Z,81.60
2019-05-19T14:47:48.785Z,82.20
2019-05-19T14:50:17.565Z,81.10
2019-05-19T14:52:46.438Z,81.10
2019-05-19T14:55:15.257Z,78.60
2019-05-19T14:57:45.331Z,79.60
2019-05-19T15:00:14.783Z,78.80
2019-05-19T15:02:43.260Z,80.30
2019-05-19T15:05:12.255Z,79.70
2019-05-19T15:07:40.782Z,79.20
2019-05-19T15:10:09.988Z,79.90
2019-05-19T15:12:38.690Z,75.40
2019-05-19T15:15:08.244Z,76.30
2019-05-19T15:17:36.711Z,76.30
2019-05-19T15:20:06.670Z,76.40
2019-05-19T15:22:35.164Z,78.20
2019-05-19T15:25:04.001Z,77.90
2019-05-19T15:27:32.496Z,75.20
2019-05-19T15:30:12.384Z,76.20
2019-05-19T15:32:31.484Z,75.40
2019-05-19T15:35:00.047Z,74.60
2019-05-19T15:37:28.511Z,75.40
2019-05-19T15:39:57.035Z,75.00
2019-05-19T15:42:25.570Z,74.70
2019-05-19T15:44:54.113Z,74.70
2019-05-19T15:47:22.806Z,75.10
2019-05-19T15:49:51.534Z,74.70
2019-05-19T15:52:20.051Z,72.50
2019-05-19T15:54:48.549Z,71.50
2019-05-19T15:57:17.004Z,69.60
2019-05-19T15:59:45.540Z,69.70
2019-05-19T16:02:14.080Z,66.00
2019-05-19T16:04:42.625Z,64.90
2019-05-19T16:07:11.200Z,65.50
2019-05-19T16:09:39.737Z,66.50
2019-05-19T16:12:08.347Z,66.00
2019-05-19T16:14:36.880Z,65.60
2019-05-19T16:17:05.416Z,66.40
2019-05-19T16:19:33.983Z,66.50
2019-05-19T16:22:02.516Z,67.10
2019-05-19T16:24:31.094Z,70.00
2019-05-19T16:26:59.542Z,69.20
2019-05-19T16:29:28.041Z,69.80
2019-05-19T16:31:56.506Z,70.40
2019-05-19T16:34:25.066Z,68.80
2019-05-19T16:36:53.835Z,68.20
2019-05-19T16:39:22.385Z,68.30
2019-05-19T16:41:50.884Z,68.80
2019-05-19T16:44:19.386Z,69.80
2019-05-19T16:46:48.023Z,70.30
2019-05-19T16:49:16.487Z,71.20
2019-05-19T16:51:45.035Z,71.10
2019-05-19T16:54:15.203Z,71.70
2019-05-19T16:56:43.740Z,74.00
2019-05-19T16:59:12.231Z,73.70
2019-05-19T17:01:40.768Z,74.80
2019-05-19T17:04:09.299Z,75.20
2019-05-19T17:06:37.772Z,74.80
2019-05-19T17:09:06.441Z,75.10
2019-05-19T17:11:34.889Z,74.00
2019-05-19T17:14:03.598Z,74.10
2019-05-19T17:16:32.108Z,73.80
2019-05-19T17:19:00.700Z,73.80
2019-05-19T17:21:29.225Z,74.30
2019-05-19T17:23:57.688Z,73.70
2019-05-19T17:26:26.218Z,72.80
2019-05-19T17:29:00.536Z,73.70
2019-05-19T17:31:24.949Z,73.90
2019-05-19T17:33:53.460Z,75.20
2019-05-19T17:36:21.919Z,75.60
2019-05-19T17:38:50.460Z,76.50
2019-05-19T17:41:18.992Z,78.00
2019-05-19T17:43:47.463Z,76.50
2019-05-19T17:46:16.000Z,76.70
2019-05-19T17:48:44.468Z,76.20
2019-05-19T17:51:12.936Z,76.40
2019-05-19T17:53:41.711Z,76.90
2019-05-19T17:56:10.293Z,79.10
2019-05-19T17:58:39.565Z,81.10
2019-05-19T18:01:08.163Z,82.10
2019-05-19T18:03:38.436Z,83.10
2019-05-19T18:06:07.044Z,81.70
2019-05-19T18:08:35.616Z,82.00
2019-05-19T18:11:04.211Z,80.20
2019-05-19T18:13:32.755Z,81.00
2019-05-19T18:16:01.340Z,80.30
2019-05-19T18:18:29.843Z,81.00
2019-05-19T18:20:58.425Z,81.00
2019-05-19T18:23:27.016Z,81.40
2019-05-19T18:25:55.644Z,80.50
2019-05-19T18:28:24.214Z,80.80
2019-05-19T18:30:52.779Z,80.80
2019-05-19T18:33:21.267Z,81.00
2019-05-19T18:35:49.817Z,80.90
2019-05-19T18:40:55.141Z,81.80
2019-05-19T18:43:23.606Z,82.90
2019-05-19T18:45:52.122Z,83.10
2019-05-19T18:48:23.323Z,83.90
2019-05-19T18:50:50.917Z,83.90
2019-05-19T18:53:19.368Z,83.50
2019-05-19T18:55:47.891Z,84.10
2019-05-19T18:58:16.351Z,84.50
2019-05-19T19:00:44.796Z,85.00
2019-05-19T19:03:13.525Z,85.70
2019-05-19T19:05:41.965Z,85.80
2019-05-19T19:08:10.409Z,86.50
2019-05-19T19:10:38.936Z,86.70
2019-05-19T19:13:07.392Z,87.30
2019-05-19T19:15:35.885Z,87.80
2019-05-19T19:18:04.415Z,88.10
2019-05-19T19:20:33.511Z,88.70
2019-05-19T19:23:02.006Z,88.90
2019-05-19T19:25:30.495Z,89.50
2019-05-19T19:27:58.947Z,89.50
2019-05-19T19:30:27.448Z,89.60
2019-05-19T19:32:55.962Z,90.00
2019-05-19T19:35:24.440Z,90.20
2019-05-19T19:37:52.965Z,90.40
2019-05-19T19:40:29.571Z,90.70
2019-05-19T19:43:00.411Z,90.80
2019-05-19T19:45:29.280Z,91.20
2019-05-19T19:47:57.758Z,91.20
2019-05-19T19:50:26.499Z,91.50
2019-05-19T19:52:55.128Z,91.60
2019-05-19T19:55:23.636Z,92.00
2019-05-19T19:57:52.168Z,92.20
2019-05-19T20:00:37.423Z,92.10
2019-05-19T20:03:06.712Z,92.30
2019-05-19T20:05:35.469Z,92.30
2019-05-19T20:08:04.401Z,92.40
2019-05-19T20:10:32.907Z,92.60
2019-05-19T20:13:01.399Z,92.60
2019-05-19T20:15:29.863Z,92.80
2019-05-19T20:17:58.360Z,92.90
2019-05-19T20:20:26.895Z,93.00
2019-05-19T20:22:55.431Z,93.30
2019-05-19T20:25:23.877Z,93.40
2019-05-19T20:27:52.372Z,93.50
2019-05-19T20:30:34.601Z,93.70
2019-05-19T20:32:50.410Z,93.80
2019-05-19T20:35:18.951Z,94.00
2019-05-19T20:37:47.665Z,94.10
2019-05-19T20:40:16.131Z,94.20
2019-05-19T20:42:44.702Z,94.30
2019-05-19T20:45:13.785Z,94.40
2019-05-19T20:47:42.301Z,94.50
2019-05-19T20:50:12.120Z,94.60
2019-05-19T20:52:40.852Z,94.80
2019-05-19T20:55:09.695Z,94.90
2019-05-19T20:57:38.155Z,95.10
2019-05-19T21:02:41.515Z,95.50
2019-05-19T21:05:10.557Z,95.70
2019-05-19T21:07:39.027Z,95.70
2019-05-19T21:10:08.077Z,95.90
2019-05-19T21:12:36.571Z,95.90
2019-05-19T21:15:05.994Z,96.10
2019-05-19T21:17:34.511Z,96.40
2019-05-19T21:20:04.291Z,96.40
2019-05-19T21:22:32.822Z,96.50
2019-05-19T21:25:01.435Z,96.70
2019-05-19T21:27:29.896Z,96.80
2019-05-19T21:29:58.376Z,96.60
2019-05-19T21:32:26.875Z,96.70
2019-05-19T21:34:55.416Z,96.70
2019-05-19T21:37:23.923Z,96.70
2019-05-19T21:39:52.447Z,96.80
2019-05-19T21:42:21.051Z,96.90
2019-05-19T21:44:49.564Z,97.10
2019-05-19T21:47:18.056Z,97.30
2019-05-19T21:49:46.620Z,97.40
2019-05-19T21:52:15.081Z,97.60
2019-05-19T21:54:43.606Z,97.80
2019-05-19T21:57:12.080Z,97.80
2019-05-19T21:59:40.589Z,98.00
2019-05-19T22:02:09.147Z,98.30
2019-05-19T22:04:37.683Z,98.40
2019-05-19T22:07:10.505Z,98.60
2019-05-19T22:09:38.957Z,98.70
2019-05-19T22:12:07.411Z,99.00
2019-05-19T22:14:35.897Z,99.50
2019-05-19T22:17:04.361Z,99.10
2019-05-19T22:19:32.976Z,99.30
2019-05-19T22:22:01.440Z,99.40
2019-05-19T22:24:29.905Z,99.50
2019-05-19T22:26:58.422Z,99.60
2019-05-19T22:29:27.017Z,99.60
2019-05-19T22:31:55.471Z,99.70
2019-05-19T22:34:23.937Z,99.80
2019-05-19T22:36:52.424Z,99.80
2019-05-19T22:39:20.873Z,99.90
2019-05-19T22:41:49.356Z,99.90
2019-05-19T22:44:20.228Z,99.90
2019-05-19T22:46:48.349Z,99.90
2019-05-19T22:49:16.917Z,99.90
2019-05-19T22:51:45.372Z,99.90
2019-05-19T22:54:13.836Z,99.90
2019-05-19T22:56:42.317Z,99.90
2019-05-19T22:59:19.442Z,99.90
2019-05-19T23:01:51.319Z,99.90
2019-05-19T23:04:11.216Z,99.90
2019-05-19T23:06:39.750Z,99.90
2019-05-19T23:09:08.312Z,99.90
2019-05-19T23:11:36.918Z,99.90
2019-05-19T23:14:05.499Z,99.90
2019-05-19T23:16:33.946Z,99.90
2019-05-19T23:19:02.417Z,99.90
2019-05-19T23:21:31.064Z,99.90
2019-05-19T23:23:59.517Z,99.90
2019-05-19T23:26:27.986Z,99.90
2019-05-19T23:28:56.559Z,99.90
2019-05-19T23:31:25.062Z,99.90
2019-05-19T23:33:53.523Z,99.90
2019-05-19T23:36:22.010Z,99.90
2019-05-19T23:38:50.533Z,99.90
2019-05-19T23:41:19.075Z,99.90
2019-05-19T23:43:47.521Z,99.90
2019-05-19T23:46:15.973Z,99.90
2019-05-19T23:48:44.467Z,99.90
2019-05-19T23:51:12.949Z,99.90
2019-05-19T23:53:41.433Z,99.90
2019-05-19T23:56:09.895Z,99.90
2019-05-19T23:58:38.426Z,99.90
