createdAt,value
2019-05-25T00:00:12.147Z,11.70
2019-05-25T00:02:41.689Z,12.03
2019-05-25T00:05:11.544Z,11.03
2019-05-25T00:07:40.994Z,10.08
2019-05-25T00:10:10.665Z,10.93
2019-05-25T00:12:40.027Z,10.93
2019-05-25T00:15:09.514Z,10.85
2019-05-25T00:17:38.864Z,11.65
2019-05-25T00:20:08.396Z,10.70
2019-05-25T00:22:37.734Z,10.90
2019-05-25T00:25:08.042Z,10.75
2019-05-25T00:27:37.396Z,10.80
2019-05-25T00:30:10.020Z,11.30
2019-05-25T00:32:39.644Z,11.60
2019-05-25T00:35:09.182Z,12.20
2019-05-25T00:37:38.716Z,11.63
2019-05-25T00:40:09.071Z,12.03
2019-05-25T00:42:38.475Z,11.05
2019-05-25T00:45:08.839Z,10.40
2019-05-25T00:47:38.178Z,10.80
2019-05-25T00:50:08.547Z,11.95
2019-05-25T00:52:37.892Z,11.25
2019-05-25T00:55:08.089Z,11.28
2019-05-25T00:57:37.494Z,11.48
2019-05-25T01:00:07.790Z,11.48
2019-05-25T01:02:40.589Z,10.95
2019-05-25T01:05:10.782Z,11.65
2019-05-25T01:07:40.165Z,10.63
2019-05-25T01:10:10.562Z,10.63
2019-05-25T01:12:39.978Z,11.08
2019-05-25T01:15:12.422Z,11.55
2019-05-25T01:17:41.792Z,10.20
2019-05-25T01:20:11.987Z,11.20
2019-05-25T01:22:41.400Z,10.35
2019-05-25T01:25:13.051Z,10.80
2019-05-25T01:27:42.459Z,10.75
2019-05-25T01:30:12.744Z,10.80
2019-05-25T01:32:42.172Z,10.00
2019-05-25T01:35:12.076Z,10.72
2019-05-25T01:37:41.578Z,11.18
2019-05-25T01:40:13.913Z,11.30
2019-05-25T01:42:43.291Z,11.00
2019-05-25T01:45:12.639Z,11.22
2019-05-25T01:47:41.992Z,11.28
2019-05-25T01:50:11.863Z,11.48
2019-05-25T01:52:41.237Z,11.18
2019-05-25T01:55:11.970Z,11.10
2019-05-25T01:57:41.335Z,10.68
2019-05-25T02:00:11.583Z,11.48
2019-05-25T02:02:41.016Z,11.53
2019-05-25T02:05:10.595Z,11.75
2019-05-25T02:07:39.943Z,10.85
2019-05-25T02:10:10.427Z,11.08
2019-05-25T02:12:39.855Z,11.65
2019-05-25T02:15:10.021Z,11.53
2019-05-25T02:17:39.474Z,11.18
2019-05-25T02:20:09.915Z,11.88
2019-05-25T02:22:40.258Z,11.65
2019-05-25T02:25:19.075Z,11.08
2019-05-25T02:27:42.424Z,11.03
2019-05-25T02:30:12.633Z,11.20
2019-05-25T02:32:42.063Z,10.95
2019-05-25T02:35:15.556Z,11.08
2019-05-25T02:37:44.882Z,11.28
2019-05-25T02:40:14.487Z,11.48
2019-05-25T02:42:43.856Z,11.53
2019-05-25T02:45:13.343Z,11.28
2019-05-25T02:47:42.670Z,11.55
2019-05-25T02:50:13.252Z,11.60
2019-05-25T02:52:42.594Z,10.43
2019-05-25T02:55:13.841Z,10.70
2019-05-25T02:57:43.171Z,12.15
2019-05-25T03:00:13.206Z,11.55
2019-05-25T03:02:42.664Z,11.83
2019-05-25T03:05:15.828Z,11.48
2019-05-25T03:07:45.706Z,11.83
2019-05-25T03:10:15.659Z,12.28
2019-05-25T03:12:45.420Z,13.08
2019-05-25T03:15:15.039Z,11.63
2019-05-25T03:17:44.365Z,12.00
2019-05-25T03:20:14.234Z,12.23
2019-05-25T03:22:43.581Z,11.95
2019-05-25T03:25:13.241Z,11.10
2019-05-25T03:27:42.586Z,12.78
2019-05-25T03:30:13.793Z,12.98
2019-05-25T03:32:43.256Z,13.10
2019-05-25T03:35:13.964Z,13.88
2019-05-25T03:37:43.432Z,13.98
2019-05-25T03:40:13.014Z,13.40
2019-05-25T03:42:43.360Z,13.08
2019-05-25T03:45:12.762Z,13.30
2019-05-25T03:47:42.103Z,13.18
2019-05-25T03:50:11.778Z,13.05
2019-05-25T03:52:41.119Z,13.25
2019-05-25T03:55:10.704Z,12.98
2019-05-25T03:57:40.132Z,12.05
2019-05-25T04:00:10.122Z,12.10
2019-05-25T04:02:39.489Z,13.05
2019-05-25T04:05:09.233Z,13.38
2019-05-25T04:07:38.583Z,13.65
2019-05-25T04:10:08.182Z,12.55
2019-05-25T04:12:37.519Z,11.22
2019-05-25T04:15:07.918Z,10.82
2019-05-25T04:17:38.426Z,11.45
2019-05-25T04:20:07.966Z,11.33
2019-05-25T04:22:38.360Z,12.28
2019-05-25T04:25:08.878Z,12.80
2019-05-25T04:27:38.292Z,11.53
2019-05-25T04:30:08.386Z,12.75
2019-05-25T04:32:37.808Z,13.32
2019-05-25T04:35:07.509Z,13.20
2019-05-25T04:37:37.898Z,15.00
2019-05-25T04:40:07.962Z,15.40
2019-05-25T04:42:37.361Z,15.68
2019-05-25T04:45:08.906Z,15.78
2019-05-25T04:47:38.287Z,16.80
2019-05-25T04:50:08.025Z,16.42
2019-05-25T04:52:40.893Z,15.03
2019-05-25T04:55:08.771Z,14.73
2019-05-25T04:57:38.190Z,15.55
2019-05-25T05:00:08.926Z,15.65
2019-05-25T05:02:38.366Z,15.28
2019-05-25T05:05:08.236Z,15.05
2019-05-25T05:07:37.694Z,15.63
2019-05-25T05:10:07.907Z,16.40
2019-05-25T05:12:37.275Z,16.95
2019-05-25T05:15:07.176Z,16.70
2019-05-25T05:17:36.511Z,16.73
2019-05-25T05:20:08.353Z,15.70
2019-05-25T05:22:37.692Z,15.85
2019-05-25T05:25:08.406Z,16.20
2019-05-25T05:27:38.338Z,15.72
2019-05-25T05:30:09.523Z,16.55
2019-05-25T05:32:38.858Z,15.83
2019-05-25T05:35:08.682Z,15.75
2019-05-25T05:37:39.655Z,15.80
2019-05-25T05:40:09.092Z,16.40
2019-05-25T05:42:39.694Z,16.87
2019-05-25T05:45:10.523Z,16.30
2019-05-25T05:47:41.330Z,16.02
2019-05-25T05:50:11.428Z,13.20
2019-05-25T05:52:40.767Z,13.40
2019-05-25T05:55:13.011Z,13.28
2019-05-25T05:57:42.338Z,14.03
2019-05-25T06:00:12.318Z,13.62
2019-05-25T06:02:41.660Z,10.85
2019-05-25T06:05:11.302Z,10.63
2019-05-25T06:07:40.623Z,8.80
2019-05-25T06:10:11.659Z,9.35
2019-05-25T06:12:40.991Z,9.95
2019-05-25T06:15:11.635Z,9.88
2019-05-25T06:17:40.963Z,9.75
2019-05-25T06:20:10.647Z,9.73
2019-05-25T06:22:39.971Z,9.75
2019-05-25T06:25:09.947Z,10.70
2019-05-25T06:27:39.307Z,10.48
2019-05-25T06:30:10.727Z,10.70
2019-05-25T06:32:40.062Z,11.03
2019-05-25T06:35:09.826Z,9.03
2019-05-25T06:37:39.166Z,11.12
2019-05-25T06:40:09.332Z,9.65
2019-05-25T06:42:38.694Z,9.85
2019-05-25T06:45:08.854Z,9.53
2019-05-25T06:47:38.212Z,9.90
2019-05-25T06:50:09.214Z,10.45
2019-05-25T06:52:38.567Z,9.23
2019-05-25T06:55:08.540Z,9.10
2019-05-25T06:57:43.005Z,8.03
2019-05-25T07:00:10.746Z,7.85
2019-05-25T07:02:40.074Z,6.17
2019-05-25T07:05:10.109Z,6.75
2019-05-25T07:07:39.508Z,5.78
2019-05-25T07:10:09.642Z,6.03
2019-05-25T07:12:39.831Z,4.47
2019-05-25T07:15:11.121Z,4.30
2019-05-25T07:17:40.539Z,4.53
2019-05-25T07:20:10.532Z,5.40
2019-05-25T07:22:41.015Z,5.53
2019-05-25T07:25:11.189Z,6.50
2019-05-25T07:27:40.644Z,6.75
2019-05-25T07:30:11.081Z,8.95
2019-05-25T07:32:41.441Z,9.08
2019-05-25T07:35:10.865Z,7.10
2019-05-25T07:37:40.279Z,6.22
2019-05-25T07:40:10.005Z,7.70
2019-05-25T07:42:39.335Z,8.35
2019-05-25T07:45:09.106Z,6.75
2019-05-25T07:47:38.690Z,6.22
2019-05-25T07:50:10.135Z,6.12
2019-05-25T07:52:39.466Z,5.95
2019-05-25T07:55:09.017Z,6.97
2019-05-25T07:57:38.511Z,6.40
2019-05-25T08:00:08.646Z,6.28
2019-05-25T08:02:37.970Z,6.53
2019-05-25T08:05:08.219Z,5.25
2019-05-25T08:07:37.670Z,5.10
2019-05-25T08:10:07.635Z,4.60
2019-05-25T08:12:36.992Z,4.45
2019-05-25T08:15:07.337Z,5.10
2019-05-25T08:17:36.768Z,4.40
2019-05-25T08:20:07.339Z,4.30
2019-05-25T08:22:37.774Z,5.40
2019-05-25T08:25:08.495Z,4.95
2019-05-25T08:27:57.186Z,5.00
2019-05-25T08:30:26.594Z,4.90
2019-05-25T08:32:55.945Z,4.47
2019-05-25T08:35:25.614Z,3.90
2019-05-25T08:37:54.946Z,3.80
2019-05-25T08:40:24.280Z,4.12
2019-05-25T08:42:53.627Z,3.30
2019-05-25T08:45:25.869Z,2.98
2019-05-25T08:47:56.957Z,4.50
2019-05-25T08:50:37.820Z,4.17
2019-05-25T08:52:56.332Z,4.10
2019-05-25T08:55:25.748Z,4.17
2019-05-25T08:57:55.161Z,4.45
2019-05-25T09:00:24.651Z,5.10
2019-05-25T09:02:53.974Z,4.80
2019-05-25T09:05:23.295Z,5.08
2019-05-25T09:07:52.658Z,4.28
2019-05-25T09:10:22.085Z,4.58
2019-05-25T09:12:51.443Z,5.20
2019-05-25T09:15:21.071Z,5.95
2019-05-25T09:17:50.395Z,5.75
2019-05-25T09:20:19.919Z,5.78
2019-05-25T09:22:49.264Z,5.72
2019-05-25T09:25:19.364Z,5.62
2019-05-25T09:27:48.751Z,5.10
2019-05-25T09:30:18.421Z,5.10
2019-05-25T09:32:47.848Z,5.80
2019-05-25T09:35:17.653Z,4.80
2019-05-25T09:37:47.056Z,6.28
2019-05-25T09:40:16.866Z,6.80
2019-05-25T09:42:46.354Z,6.72
2019-05-25T09:45:19.456Z,6.08
2019-05-25T09:47:48.867Z,6.60
2019-05-25T09:50:18.459Z,6.85
2019-05-25T09:52:47.786Z,7.47
2019-05-25T09:55:17.480Z,8.15
2019-05-25T09:57:47.711Z,7.60
2019-05-25T10:00:17.608Z,6.65
2019-05-25T10:02:47.214Z,6.80
2019-05-25T10:05:16.841Z,7.78
2019-05-25T10:07:46.276Z,7.00
2019-05-25T10:10:16.325Z,7.37
2019-05-25T10:12:45.686Z,7.37
2019-05-25T10:15:15.412Z,8.38
2019-05-25T10:17:44.771Z,8.68
2019-05-25T10:20:14.883Z,7.05
2019-05-25T10:22:44.253Z,7.22
2019-05-25T10:25:14.086Z,7.12
2019-05-25T10:27:43.443Z,6.85
2019-05-25T10:30:13.224Z,5.92
2019-05-25T10:32:42.903Z,6.40
2019-05-25T10:35:13.061Z,6.40
2019-05-25T10:37:42.510Z,6.03
2019-05-25T10:40:12.375Z,5.28
2019-05-25T10:42:41.733Z,5.08
2019-05-25T10:45:12.891Z,5.45
2019-05-25T10:47:43.290Z,5.28
2019-05-25T10:50:13.119Z,5.45
2019-05-25T10:52:42.547Z,5.45
2019-05-25T10:55:12.417Z,6.20
2019-05-25T10:57:41.742Z,6.47
2019-05-25T11:00:12.202Z,6.53
2019-05-25T11:02:41.576Z,6.50
2019-05-25T11:05:13.630Z,7.10
2019-05-25T11:07:42.709Z,5.78
2019-05-25T11:10:13.104Z,6.30
2019-05-25T11:12:42.503Z,6.15
2019-05-25T11:15:12.375Z,5.92
2019-05-25T11:17:41.707Z,5.85
2019-05-25T11:20:11.865Z,7.03
2019-05-25T11:22:42.231Z,6.00
2019-05-25T11:25:12.086Z,6.22
2019-05-25T11:27:41.406Z,5.87
2019-05-25T11:30:11.420Z,5.72
2019-05-25T11:32:40.814Z,5.87
2019-05-25T11:35:10.815Z,6.12
2019-05-25T11:37:40.257Z,6.12
2019-05-25T11:40:10.319Z,6.28
2019-05-25T11:42:39.726Z,6.12
2019-05-25T11:45:10.746Z,8.18
2019-05-25T11:47:40.154Z,7.28
2019-05-25T11:50:09.982Z,6.62
2019-05-25T11:52:39.474Z,7.70
2019-05-25T11:55:09.409Z,6.75
2019-05-25T11:57:38.884Z,7.58
2019-05-25T12:00:24.339Z,6.90
2019-05-25T12:02:45.041Z,6.62
2019-05-25T12:05:14.835Z,6.50
2019-05-25T12:07:45.038Z,6.97
2019-05-25T12:10:15.659Z,6.75
2019-05-25T12:12:44.992Z,7.15
2019-05-25T12:15:14.809Z,7.08
2019-05-25T12:17:44.199Z,7.87
2019-05-25T12:20:14.172Z,7.78
2019-05-25T12:22:43.506Z,8.00
2019-05-25T12:25:13.309Z,8.13
2019-05-25T12:27:42.721Z,7.50
2019-05-25T12:30:12.889Z,8.55
2019-05-25T12:32:42.291Z,7.25
2019-05-25T12:35:11.786Z,7.95
2019-05-25T12:37:41.151Z,8.45
2019-05-25T12:40:11.252Z,7.35
2019-05-25T12:42:40.647Z,7.72
2019-05-25T12:45:10.453Z,8.50
2019-05-25T12:47:39.856Z,8.18
2019-05-25T12:50:09.677Z,7.40
2019-05-25T12:52:39.100Z,9.28
2019-05-25T12:55:09.575Z,8.50
2019-05-25T12:57:38.905Z,7.62
2019-05-25T13:00:16.879Z,6.83
2019-05-25T13:02:40.108Z,9.18
2019-05-25T13:05:09.907Z,9.25
2019-05-25T13:07:39.340Z,9.08
2019-05-25T13:10:09.123Z,8.13
2019-05-25T13:12:38.527Z,7.83
2019-05-25T13:15:08.221Z,8.13
2019-05-25T13:17:37.668Z,7.83
2019-05-25T13:20:07.724Z,8.85
2019-05-25T13:22:37.092Z,7.85
2019-05-25T13:25:07.148Z,7.58
2019-05-25T13:27:36.567Z,8.33
2019-05-25T13:30:07.671Z,7.70
2019-05-25T13:32:37.072Z,8.48
2019-05-25T13:35:09.388Z,7.80
2019-05-25T13:37:38.830Z,8.30
2019-05-25T13:40:08.768Z,7.92
2019-05-25T13:42:38.280Z,7.37
2019-05-25T13:45:08.778Z,6.95
2019-05-25T13:47:38.195Z,7.35
2019-05-25T13:50:09.355Z,7.22
2019-05-25T13:52:38.849Z,6.47
2019-05-25T13:55:08.871Z,7.00
2019-05-25T13:57:38.499Z,6.58
2019-05-25T14:00:08.544Z,6.12
2019-05-25T14:02:38.006Z,6.78
2019-05-25T14:05:08.519Z,7.42
2019-05-25T14:07:37.910Z,7.80
2019-05-25T14:10:08.294Z,9.15
2019-05-25T14:12:37.651Z,9.53
2019-05-25T14:15:08.128Z,8.15
2019-05-25T14:17:37.691Z,8.80
2019-05-25T14:20:10.067Z,9.78
2019-05-25T14:22:39.460Z,8.20
2019-05-25T14:25:09.153Z,8.10
2019-05-25T14:27:38.690Z,9.15
2019-05-25T14:30:09.187Z,9.15
2019-05-25T14:32:38.547Z,9.78
2019-05-25T14:35:07.930Z,9.40
2019-05-25T14:37:37.296Z,9.35
2019-05-25T14:40:11.253Z,10.53
2019-05-25T14:42:39.777Z,10.05
2019-05-25T14:45:10.010Z,9.65
2019-05-25T14:47:39.379Z,11.30
2019-05-25T14:50:10.389Z,10.68
2019-05-25T14:52:43.057Z,10.53
2019-05-25T14:55:10.863Z,9.38
2019-05-25T14:57:40.295Z,10.23
2019-05-25T15:00:11.952Z,11.30
2019-05-25T15:02:41.448Z,9.93
2019-05-25T15:05:11.263Z,10.40
2019-05-25T15:07:40.667Z,9.15
2019-05-25T15:10:11.440Z,11.00
2019-05-25T15:12:40.872Z,9.90
2019-05-25T15:15:11.291Z,10.20
2019-05-25T15:17:42.916Z,11.03
2019-05-25T15:20:12.015Z,11.22
2019-05-25T15:22:41.339Z,11.68
2019-05-25T15:25:10.847Z,10.08
2019-05-25T15:27:41.923Z,10.65
2019-05-25T15:30:11.617Z,10.15
2019-05-25T15:32:41.455Z,9.70
2019-05-25T15:35:11.255Z,12.25
2019-05-25T15:37:40.760Z,12.73
2019-05-25T15:40:11.229Z,12.95
2019-05-25T15:42:42.432Z,14.78
2019-05-25T15:45:12.201Z,14.83
2019-05-25T15:47:41.779Z,14.00
2019-05-25T15:50:12.643Z,12.68
2019-05-25T15:52:42.013Z,12.17
2019-05-25T15:55:12.407Z,13.13
2019-05-25T15:57:41.800Z,13.83
2019-05-25T16:00:13.174Z,10.03
2019-05-25T16:02:42.687Z,11.03
2019-05-25T16:05:14.165Z,12.28
2019-05-25T16:07:46.875Z,12.65
2019-05-25T16:10:16.281Z,20.15
2019-05-25T16:12:45.636Z,13.28
2019-05-25T16:15:18.127Z,15.35
2019-05-25T16:17:47.626Z,13.25
2019-05-25T16:20:29.658Z,13.20
2019-05-25T16:22:59.536Z,14.18
2019-05-25T16:25:29.021Z,13.00
2019-05-25T16:27:58.463Z,13.00
2019-05-25T16:30:31.194Z,12.55
2019-05-25T16:33:14.989Z,13.40
2019-05-25T16:35:30.017Z,13.30
2019-05-25T16:37:59.642Z,21.82
2019-05-25T16:40:29.154Z,11.25
2019-05-25T16:42:58.499Z,11.63
2019-05-25T16:45:27.875Z,11.40
2019-05-25T16:47:57.244Z,12.23
2019-05-25T16:50:26.611Z,10.85
2019-05-25T16:52:56.047Z,11.95
2019-05-25T16:55:25.462Z,11.70
2019-05-25T16:57:54.824Z,11.15
2019-05-25T17:00:28.928Z,12.40
2019-05-25T17:02:59.323Z,13.72
2019-05-25T17:05:29.087Z,14.65
2019-05-25T17:07:58.436Z,13.85
2019-05-25T17:10:27.843Z,15.48
2019-05-25T17:13:05.883Z,15.60
2019-05-25T17:15:35.500Z,14.90
2019-05-25T17:21:16.827Z,11.40
2019-05-25T17:23:46.156Z,12.80
2019-05-25T17:26:15.555Z,13.00
2019-05-25T17:28:45.382Z,18.07
2019-05-25T17:31:22.404Z,13.78
2019-05-25T17:33:52.666Z,14.47
2019-05-25T17:36:27.445Z,11.33
2019-05-25T17:38:59.090Z,11.68
2019-05-25T17:41:28.455Z,11.10
2019-05-25T17:46:54.592Z,11.95
2019-05-25T17:49:23.947Z,12.98
2019-05-25T17:51:53.377Z,11.97
2019-05-25T17:54:22.731Z,10.23
2019-05-25T17:56:52.083Z,9.55
2019-05-25T17:59:21.455Z,10.23
2019-05-25T18:01:50.879Z,9.10
2019-05-25T18:04:20.252Z,9.13
2019-05-25T18:06:49.671Z,7.97
2019-05-25T18:09:19.004Z,8.20
2019-05-25T18:11:48.429Z,7.87
2019-05-25T18:14:17.833Z,7.67
2019-05-25T18:16:47.196Z,8.20
2019-05-25T18:19:16.598Z,8.08
2019-05-25T18:21:46.253Z,8.08
2019-05-25T18:24:15.754Z,7.72
2019-05-25T18:26:45.309Z,7.10
2019-05-25T18:29:14.668Z,6.80
2019-05-25T18:31:44.059Z,7.28
2019-05-25T18:34:21.573Z,6.80
2019-05-25T18:36:44.456Z,7.05
2019-05-25T18:39:14.833Z,6.50
2019-05-25T18:41:44.162Z,6.70
2019-05-25T18:44:13.523Z,10.68
2019-05-25T18:46:44.077Z,24.75
2019-05-25T18:49:13.423Z,16.02
2019-05-25T18:51:42.749Z,18.98
2019-05-25T18:54:12.114Z,15.35
2019-05-25T18:56:41.463Z,15.88
2019-05-25T18:59:10.867Z,19.98
2019-05-25T19:01:40.206Z,16.30
2019-05-25T19:04:09.540Z,14.78
2019-05-25T19:06:40.046Z,12.35
2019-05-25T19:09:10.943Z,11.10
2019-05-25T19:11:40.308Z,10.35
2019-05-25T19:14:09.629Z,14.03
2019-05-25T19:16:38.976Z,13.08
2019-05-25T19:19:08.335Z,12.60
2019-05-25T19:21:37.701Z,11.03
2019-05-25T19:24:07.057Z,12.55
2019-05-25T19:26:36.461Z,10.13
2019-05-25T19:29:06.819Z,11.50
2019-05-25T19:31:36.233Z,21.30
2019-05-25T19:34:05.567Z,19.05
2019-05-25T19:36:34.895Z,13.72
2019-05-25T19:39:07.053Z,11.33
2019-05-25T19:41:36.454Z,10.65
2019-05-25T19:44:05.787Z,9.73
2019-05-25T19:46:35.114Z,10.38
2019-05-25T19:49:04.618Z,10.48
2019-05-25T19:51:34.133Z,9.53
2019-05-25T19:54:03.500Z,9.40
2019-05-25T19:56:32.918Z,9.75
2019-05-25T19:59:02.290Z,10.15
2019-05-25T20:01:31.617Z,17.07
2019-05-25T20:04:00.992Z,12.90
2019-05-25T20:06:30.419Z,13.00
2019-05-25T20:08:59.786Z,12.03
2019-05-25T20:11:29.224Z,9.53
2019-05-25T20:13:58.650Z,9.48
2019-05-25T20:16:28.085Z,9.93
2019-05-25T20:18:57.496Z,10.68
2019-05-25T20:21:26.847Z,10.28
2019-05-25T20:23:56.186Z,10.63
2019-05-25T20:26:25.560Z,11.68
2019-05-25T20:28:54.996Z,12.85
2019-05-25T20:31:24.427Z,12.95
2019-05-25T20:33:53.828Z,13.65
2019-05-25T20:36:23.192Z,13.05
2019-05-25T20:38:52.527Z,16.42
2019-05-25T20:41:22.866Z,16.30
2019-05-25T20:43:52.296Z,14.07
2019-05-25T20:46:21.664Z,14.38
2019-05-25T20:48:51.091Z,14.23
2019-05-25T20:51:20.527Z,12.75
2019-05-25T20:53:49.868Z,12.88
2019-05-25T20:56:19.223Z,13.62
2019-05-25T20:58:48.563Z,13.00
2019-05-25T21:01:17.906Z,12.18
2019-05-25T21:03:47.268Z,25.92
2019-05-25T21:06:16.675Z,24.95
2019-05-25T21:08:46.012Z,26.17
2019-05-25T21:11:15.345Z,20.17
2019-05-25T21:13:44.686Z,36.95
2019-05-25T21:16:15.127Z,54.70
2019-05-25T21:18:44.487Z,57.90
2019-05-25T21:21:13.892Z,13.60
2019-05-25T21:23:43.218Z,13.50
2019-05-25T21:26:12.596Z,12.53
2019-05-25T21:28:41.958Z,14.13
2019-05-25T21:31:11.393Z,22.02
2019-05-25T21:33:40.844Z,14.95
2019-05-25T21:36:10.338Z,13.62
2019-05-25T21:38:39.792Z,13.38
2019-05-25T21:41:09.230Z,12.93
2019-05-25T21:43:38.629Z,12.58
2019-05-25T21:46:07.995Z,12.47
2019-05-25T21:48:37.327Z,12.15
2019-05-25T21:51:06.662Z,12.23
2019-05-25T21:53:36.055Z,12.18
2019-05-25T21:56:05.378Z,10.75
2019-05-25T21:58:34.740Z,11.15
2019-05-25T22:01:04.989Z,10.72
2019-05-25T22:06:05.103Z,10.90
2019-05-25T22:08:34.544Z,10.65
2019-05-25T22:11:03.908Z,9.30
2019-05-25T22:13:33.302Z,10.00
2019-05-25T22:16:02.704Z,10.05
2019-05-25T22:18:32.059Z,9.85
2019-05-25T22:21:01.412Z,9.70
2019-05-25T22:23:30.778Z,9.85
2019-05-25T22:26:00.211Z,9.33
2019-05-25T22:28:43.707Z,8.83
2019-05-25T22:31:00.616Z,9.37
2019-05-25T22:33:30.043Z,9.73
2019-05-25T22:35:59.450Z,9.03
2019-05-25T22:38:28.795Z,9.35
2019-05-25T22:40:58.188Z,9.48
2019-05-25T22:43:27.585Z,9.60
2019-05-25T22:45:56.919Z,8.78
2019-05-25T22:48:26.277Z,9.23
2019-05-25T22:50:55.703Z,9.30
2019-05-25T22:53:25.122Z,8.75
2019-05-25T22:55:54.503Z,8.38
2019-05-25T22:58:23.865Z,8.08
2019-05-25T23:00:53.263Z,8.35
2019-05-25T23:03:22.619Z,8.35
2019-05-25T23:05:51.981Z,9.48
2019-05-25T23:08:21.303Z,8.18
2019-05-25T23:10:50.761Z,8.03
2019-05-25T23:13:20.148Z,8.68
2019-05-25T23:15:49.483Z,8.65
2019-05-25T23:18:18.806Z,8.60
2019-05-25T23:20:48.142Z,8.40
2019-05-25T23:23:17.496Z,8.75
2019-05-25T23:25:47.060Z,8.88
2019-05-25T23:28:16.423Z,7.87
2019-05-25T23:30:45.885Z,8.08
2019-05-25T23:33:15.268Z,8.00
2019-05-25T23:35:44.696Z,8.10
2019-05-25T23:38:15.130Z,8.35
2019-05-25T23:40:44.519Z,7.95
2019-05-25T23:43:13.915Z,7.90
2019-05-25T23:45:43.370Z,8.75
2019-05-25T23:48:12.763Z,8.70
2019-05-25T23:50:42.096Z,8.28
2019-05-25T23:53:11.459Z,9.53
2019-05-25T23:55:40.775Z,8.68
2019-05-25T23:58:10.115Z,7.67
