createdAt,value
2017-09-08T00:01:18.835Z,20.67
2017-09-08T00:03:45.830Z,33.40
2017-09-08T00:06:12.146Z,27.57
2017-09-08T00:08:39.163Z,25.20
2017-09-08T00:11:05.886Z,23.73
2017-09-08T00:13:32.170Z,17.90
2017-09-08T00:15:59.187Z,25.43
2017-09-08T00:18:26.211Z,32.23
2017-09-08T00:20:53.346Z,20.37
2017-09-08T00:23:19.686Z,21.17
2017-09-08T00:25:45.953Z,20.80
2017-09-08T00:28:12.235Z,28.03
2017-09-08T00:30:39.260Z,25.70
2017-09-08T00:33:06.489Z,24.63
2017-09-08T00:35:32.762Z,33.20
2017-09-08T00:37:59.779Z,25.97
2017-09-08T00:40:26.803Z,15.27
2017-09-08T00:42:53.202Z,23.13
2017-09-08T00:45:19.462Z,23.53
2017-09-08T00:47:45.722Z,16.93
2017-09-08T00:50:12.771Z,27.70
2017-09-08T00:52:39.040Z,21.27
2017-09-08T00:55:05.299Z,24.00
2017-09-08T00:57:32.341Z,25.30
2017-09-08T00:59:58.627Z,40.13
2017-09-08T01:02:24.896Z,24.77
2017-09-08T01:04:51.195Z,23.60
2017-09-08T01:07:17.466Z,23.13
2017-09-08T01:09:43.719Z,27.97
2017-09-08T01:12:09.998Z,35.30
2017-09-08T01:14:36.262Z,34.93
2017-09-08T01:17:02.558Z,21.87
2017-09-08T01:19:29.555Z,31.00
2017-09-08T01:25:03.657Z,19.73
2017-09-08T01:27:29.914Z,33.90
2017-09-08T01:29:56.153Z,43.37
2017-09-08T01:32:22.428Z,26.50
2017-09-08T01:34:49.409Z,30.33
2017-09-08T01:37:15.652Z,32.23
2017-09-08T01:39:41.926Z,41.50
2017-09-08T01:42:09.047Z,28.90
2017-09-08T01:44:36.415Z,35.83
2017-09-08T01:47:02.683Z,37.97
2017-09-08T01:49:28.951Z,36.20
2017-09-08T01:51:55.200Z,27.47
2017-09-08T01:54:21.605Z,26.37
2017-09-08T01:56:48.599Z,26.80
2017-09-08T01:59:14.851Z,38.87
2017-09-08T02:01:41.143Z,36.63
2017-09-08T02:04:07.415Z,35.10
2017-09-08T02:06:33.674Z,32.40
2017-09-08T02:08:59.942Z,44.43
2017-09-08T02:11:26.929Z,37.10
2017-09-08T02:13:53.203Z,37.53
2017-09-08T02:16:19.506Z,48.00
2017-09-08T02:18:45.778Z,29.60
2017-09-08T02:21:12.023Z,24.80
2017-09-08T02:23:39.058Z,30.47
2017-09-08T02:26:06.134Z,32.80
2017-09-08T02:28:32.371Z,21.73
2017-09-08T02:30:58.663Z,47.50
2017-09-08T02:33:24.912Z,32.57
2017-09-08T02:35:51.154Z,31.47
2017-09-08T02:38:17.439Z,41.80
2017-09-08T02:40:43.694Z,43.77
2017-09-08T02:43:09.944Z,30.53
2017-09-08T02:45:36.215Z,35.27
2017-09-08T02:48:03.206Z,37.97
2017-09-08T02:50:29.463Z,37.17
2017-09-08T02:52:55.719Z,36.13
2017-09-08T02:55:21.994Z,46.17
2017-09-08T02:57:48.262Z,38.77
2017-09-08T03:00:15.325Z,43.73
2017-09-08T03:02:41.578Z,37.27
2017-09-08T03:05:07.841Z,36.90
2017-09-08T03:07:34.946Z,33.33
2017-09-08T03:10:01.202Z,30.90
2017-09-08T03:12:27.446Z,45.97
2017-09-08T03:14:53.819Z,36.80
2017-09-08T03:17:20.084Z,39.80
2017-09-08T03:19:46.408Z,40.90
2017-09-08T03:22:12.710Z,33.63
2017-09-08T03:24:38.996Z,32.27
2017-09-08T03:27:05.431Z,38.33
2017-09-08T03:29:31.694Z,37.00
2017-09-08T03:31:57.970Z,42.67
2017-09-08T03:34:24.237Z,47.83
2017-09-08T03:36:50.525Z,48.70
2017-09-08T03:39:16.787Z,45.13
2017-09-08T03:41:43.163Z,47.70
2017-09-08T03:44:09.455Z,36.70
2017-09-08T03:46:35.734Z,49.90
2017-09-08T03:49:01.974Z,42.40
2017-09-08T03:51:28.265Z,37.70
2017-09-08T03:53:54.515Z,40.53
2017-09-08T03:56:20.770Z,29.03
2017-09-08T03:58:47.052Z,36.40
2017-09-08T04:01:14.051Z,34.67
2017-09-08T04:03:40.313Z,32.10
2017-09-08T04:06:07.496Z,32.50
2017-09-08T04:08:34.490Z,34.60
2017-09-08T04:11:01.703Z,37.90
2017-09-08T04:13:27.982Z,34.70
2017-09-08T04:15:54.242Z,37.37
2017-09-08T04:18:20.507Z,35.80
2017-09-08T04:20:47.577Z,35.90
2017-09-08T04:23:13.819Z,32.93
2017-09-08T04:25:40.062Z,34.60
2017-09-08T04:28:06.419Z,52.10
2017-09-08T04:30:32.670Z,34.33
2017-09-08T04:32:58.956Z,31.57
2017-09-08T04:35:25.225Z,37.40
2017-09-08T04:37:51.506Z,33.03
2017-09-08T04:40:19.356Z,40.63
2017-09-08T04:42:45.663Z,42.93
2017-09-08T04:45:11.961Z,30.23
2017-09-08T04:47:39.028Z,39.80
2017-09-08T04:50:05.295Z,43.20
2017-09-08T04:52:31.570Z,30.33
2017-09-08T04:54:58.576Z,46.80
2017-09-08T04:57:24.883Z,28.33
2017-09-08T04:59:51.126Z,39.70
2017-09-08T05:02:17.383Z,28.27
2017-09-08T05:04:43.711Z,44.07
2017-09-08T05:07:10.022Z,34.23
2017-09-08T05:09:37.015Z,36.27
2017-09-08T05:12:03.286Z,36.67
2017-09-08T05:14:29.597Z,32.93
2017-09-08T05:16:55.859Z,32.60
2017-09-08T05:19:22.955Z,39.60
2017-09-08T05:21:49.228Z,23.87
2017-09-08T05:24:15.483Z,28.90
2017-09-08T05:26:41.759Z,25.87
2017-09-08T05:29:08.386Z,30.13
2017-09-08T05:31:34.643Z,30.50
2017-09-08T05:34:00.934Z,41.70
2017-09-08T05:36:27.910Z,29.73
2017-09-08T05:38:54.158Z,26.33
2017-09-08T05:41:20.416Z,28.07
2017-09-08T05:43:46.682Z,36.93
2017-09-08T05:46:12.932Z,24.83
2017-09-08T05:48:39.218Z,33.00
2017-09-08T05:51:05.535Z,26.30
2017-09-08T05:53:31.810Z,35.57
2017-09-08T05:55:58.145Z,25.80
2017-09-08T05:58:25.183Z,27.03
2017-09-08T06:00:51.438Z,43.53
2017-09-08T06:03:17.698Z,23.83
2017-09-08T06:05:44.750Z,34.23
2017-09-08T06:08:11.020Z,33.17
2017-09-08T06:10:37.323Z,25.67
2017-09-08T06:13:03.659Z,27.63
2017-09-08T06:15:30.655Z,24.67
2017-09-08T06:17:56.962Z,31.53
2017-09-08T06:20:23.210Z,33.33
2017-09-08T06:22:49.442Z,29.90
2017-09-08T06:25:15.742Z,34.00
2017-09-08T06:27:42.730Z,37.13
2017-09-08T06:30:09.144Z,27.47
2017-09-08T06:32:36.194Z,37.87
2017-09-08T06:35:03.212Z,31.50
2017-09-08T06:37:29.479Z,36.37
2017-09-08T06:39:56.506Z,28.30
2017-09-08T06:42:22.824Z,28.67
2017-09-08T06:44:49.102Z,27.83
2017-09-08T06:47:16.138Z,35.47
2017-09-08T06:49:42.415Z,48.83
2017-09-08T06:52:08.667Z,29.17
2017-09-08T06:54:35.330Z,26.57
2017-09-08T06:57:01.587Z,34.27
2017-09-08T06:59:27.881Z,32.37
2017-09-08T07:01:54.182Z,33.00
2017-09-08T07:04:21.187Z,35.07
2017-09-08T07:06:47.470Z,29.80
2017-09-08T07:09:13.794Z,35.97
2017-09-08T07:11:40.795Z,33.20
2017-09-08T07:14:07.074Z,37.90
2017-09-08T07:16:33.366Z,32.57
2017-09-08T07:18:59.631Z,31.07
2017-09-08T07:21:25.890Z,38.33
2017-09-08T07:23:52.176Z,27.13
2017-09-08T07:26:18.467Z,35.73
2017-09-08T07:28:44.751Z,32.27
2017-09-08T07:31:11.282Z,33.70
2017-09-08T07:33:37.542Z,33.87
2017-09-08T07:36:03.827Z,31.60
2017-09-08T07:38:30.137Z,28.23
2017-09-08T07:40:56.373Z,27.07
2017-09-08T07:43:22.642Z,34.57
2017-09-08T07:45:48.963Z,44.80
2017-09-08T07:48:16.011Z,27.27
2017-09-08T07:50:43.006Z,39.07
2017-09-08T07:53:09.312Z,30.37
2017-09-08T07:55:35.658Z,29.33
2017-09-08T07:58:01.911Z,34.37
2017-09-08T08:00:28.197Z,34.17
2017-09-08T08:02:55.214Z,25.67
2017-09-08T08:05:21.493Z,23.40
2017-09-08T08:07:47.863Z,33.57
2017-09-08T08:10:14.146Z,25.33
2017-09-08T08:12:40.490Z,25.93
2017-09-08T08:15:06.776Z,31.70
2017-09-08T08:17:33.063Z,25.40
2017-09-08T08:19:59.318Z,25.80
2017-09-08T08:22:26.366Z,19.70
2017-09-08T08:24:53.366Z,31.37
2017-09-08T08:27:19.638Z,28.53
2017-09-08T08:29:45.996Z,32.13
2017-09-08T08:32:13.098Z,33.17
2017-09-08T08:34:39.370Z,31.67
2017-09-08T08:37:06.438Z,33.20
2017-09-08T08:39:32.702Z,34.27
2017-09-08T08:41:58.982Z,23.10
2017-09-08T08:44:26.038Z,34.83
2017-09-08T08:46:53.053Z,26.63
2017-09-08T08:49:19.352Z,27.77
2017-09-08T08:51:45.658Z,22.50
2017-09-08T08:54:11.926Z,25.27
2017-09-08T08:56:38.191Z,21.63
2017-09-08T08:59:04.558Z,23.33
2017-09-08T09:01:31.664Z,23.67
2017-09-08T09:03:57.934Z,17.73
2017-09-08T09:06:24.232Z,19.53
2017-09-08T09:08:51.216Z,18.57
2017-09-08T09:11:17.495Z,21.23
2017-09-08T09:13:43.794Z,21.20
2017-09-08T09:16:10.096Z,19.77
2017-09-08T09:18:37.278Z,21.00
2017-09-08T09:21:03.566Z,27.27
2017-09-08T09:23:29.822Z,16.03
2017-09-08T09:25:56.077Z,30.60
2017-09-08T09:28:22.367Z,20.53
2017-09-08T09:30:49.371Z,25.03
2017-09-08T09:33:15.715Z,19.20
2017-09-08T09:35:42.018Z,24.90
2017-09-08T09:38:08.263Z,20.87
2017-09-08T09:40:34.572Z,24.43
2017-09-08T09:43:01.607Z,18.83
2017-09-08T09:45:28.606Z,22.00
2017-09-08T09:47:54.858Z,30.27
2017-09-08T09:50:21.150Z,23.63
2017-09-08T09:52:48.168Z,26.33
2017-09-08T09:55:14.540Z,22.90
2017-09-08T09:57:41.035Z,25.23
2017-09-08T10:00:07.329Z,25.73
2017-09-08T10:02:34.335Z,29.67
2017-09-08T10:05:00.703Z,22.97
2017-09-08T10:07:27.707Z,23.63
2017-09-08T10:09:54.039Z,30.37
2017-09-08T10:12:20.352Z,25.67
2017-09-08T10:14:46.659Z,21.90
2017-09-08T10:17:12.930Z,21.50
2017-09-08T10:19:39.217Z,18.70
2017-09-08T10:22:05.502Z,22.00
2017-09-08T10:24:31.781Z,22.20
2017-09-08T10:26:58.114Z,28.03
2017-09-08T10:29:25.099Z,23.97
2017-09-08T10:31:52.124Z,28.13
2017-09-08T10:34:18.525Z,26.93
2017-09-08T10:36:45.824Z,14.80
2017-09-08T10:39:12.228Z,23.00
2017-09-08T10:41:39.122Z,18.13
2017-09-08T10:44:06.301Z,21.30
2017-09-08T10:46:32.652Z,19.87
2017-09-08T10:48:58.931Z,10.67
2017-09-08T10:51:25.257Z,15.93
2017-09-08T10:53:51.601Z,14.27
2017-09-08T10:56:17.953Z,17.70
2017-09-08T10:58:45.044Z,24.57
2017-09-08T11:01:11.392Z,17.60
2017-09-08T11:03:37.865Z,21.17
2017-09-08T11:06:04.940Z,17.20
2017-09-08T11:08:31.282Z,13.07
2017-09-08T11:10:57.784Z,13.30
2017-09-08T11:13:24.129Z,14.73
2017-09-08T11:15:50.410Z,12.20
2017-09-08T11:18:16.767Z,14.93
2017-09-08T11:20:43.783Z,15.90
2017-09-08T11:23:10.803Z,17.10
2017-09-08T11:25:37.111Z,15.53
2017-09-08T11:28:03.362Z,24.13
2017-09-08T11:30:29.619Z,35.70
2017-09-08T11:33:02.019Z,22.73
2017-09-08T11:35:34.614Z,19.90
2017-09-08T11:38:02.466Z,14.40
2017-09-08T11:40:29.488Z,18.43
2017-09-08T11:42:55.818Z,22.07
2017-09-08T11:45:22.115Z,20.47
2017-09-08T11:47:48.531Z,20.00
2017-09-08T11:50:14.784Z,16.77
2017-09-08T11:52:41.088Z,27.83
2017-09-08T11:55:07.335Z,25.63
2017-09-08T11:57:33.594Z,15.10
2017-09-08T11:59:59.893Z,19.33
2017-09-08T12:02:26.176Z,21.83
2017-09-08T12:04:53.183Z,30.97
2017-09-08T12:07:19.585Z,22.23
2017-09-08T12:09:45.916Z,19.00
2017-09-08T12:12:12.167Z,20.07
2017-09-08T12:14:38.475Z,17.13
2017-09-08T12:17:05.289Z,22.60
2017-09-08T12:19:31.567Z,14.47
2017-09-08T12:21:59.388Z,26.63
2017-09-08T12:24:25.742Z,22.23
2017-09-08T12:26:51.998Z,14.60
2017-09-08T12:29:19.041Z,27.50
2017-09-08T12:31:45.333Z,13.07
2017-09-08T12:34:11.600Z,18.60
2017-09-08T12:36:45.079Z,15.10
2017-09-08T12:39:11.548Z,19.90
2017-09-08T12:41:37.999Z,11.03
2017-09-08T12:44:05.179Z,11.53
2017-09-08T12:46:31.519Z,10.50
2017-09-08T12:48:57.919Z,12.33
2017-09-08T12:51:24.946Z,12.40
2017-09-08T12:53:51.206Z,18.10
2017-09-08T12:56:17.515Z,16.03
2017-09-08T12:58:43.807Z,11.80
2017-09-08T13:01:10.074Z,16.03
2017-09-08T13:03:37.074Z,13.63
2017-09-08T13:06:03.395Z,19.73
2017-09-08T13:08:30.402Z,11.80
2017-09-08T13:10:56.694Z,11.97
2017-09-08T13:13:23.742Z,14.43
2017-09-08T13:15:50.751Z,19.13
2017-09-08T13:18:17.023Z,16.63
2017-09-08T13:20:44.082Z,13.30
2017-09-08T13:23:10.411Z,17.43
2017-09-08T13:25:37.477Z,13.50
2017-09-08T13:28:05.023Z,13.57
2017-09-08T13:30:31.310Z,15.97
2017-09-08T13:32:57.610Z,15.83
2017-09-08T13:35:24.635Z,15.63
2017-09-08T13:37:51.026Z,16.80
2017-09-08T13:40:17.276Z,15.40
2017-09-08T13:42:43.581Z,14.00
2017-09-08T13:45:09.882Z,15.30
2017-09-08T13:47:36.139Z,13.33
2017-09-08T13:50:03.182Z,14.40
2017-09-08T13:52:29.446Z,13.10
2017-09-08T13:54:55.863Z,10.30
2017-09-08T13:57:22.167Z,14.10
2017-09-08T13:59:48.432Z,9.10
2017-09-08T14:02:14.668Z,10.90
2017-09-08T14:04:40.967Z,10.70
2017-09-08T14:07:07.230Z,9.23
2017-09-08T14:09:33.505Z,11.00
2017-09-08T14:11:59.835Z,12.33
2017-09-08T14:14:26.110Z,10.87
2017-09-08T14:16:52.378Z,9.67
2017-09-08T14:19:18.658Z,11.03
2017-09-08T14:21:44.906Z,6.07
2017-09-08T14:24:11.194Z,9.03
2017-09-08T14:26:37.608Z,8.97
2017-09-08T14:29:03.886Z,9.40
2017-09-08T14:31:30.912Z,6.37
2017-09-08T14:33:57.191Z,6.17
2017-09-08T14:36:23.477Z,6.50
2017-09-08T14:38:49.855Z,6.70
2017-09-08T14:41:16.233Z,8.33
2017-09-08T14:43:42.498Z,8.93
2017-09-08T14:46:08.751Z,8.17
2017-09-08T14:48:35.062Z,9.70
2017-09-08T14:51:01.394Z,8.87
2017-09-08T14:53:27.666Z,9.47
2017-09-08T14:55:54.675Z,8.47
2017-09-08T14:58:20.925Z,9.47
2017-09-08T15:00:47.210Z,10.50
2017-09-08T15:03:13.495Z,10.23
2017-09-08T15:05:39.738Z,12.03
2017-09-08T15:08:06.067Z,11.30
2017-09-08T15:10:32.351Z,13.13
2017-09-08T15:12:58.627Z,20.73
2017-09-08T15:15:24.879Z,13.60
2017-09-08T15:17:51.192Z,13.63
2017-09-08T15:20:17.626Z,10.80
2017-09-08T15:22:43.875Z,11.10
2017-09-08T15:25:10.206Z,11.30
2017-09-08T15:27:37.239Z,11.37
2017-09-08T15:30:03.499Z,9.93
2017-09-08T15:32:30.082Z,11.63
2017-09-08T15:34:56.371Z,10.63
2017-09-08T15:37:22.635Z,10.77
2017-09-08T15:39:49.751Z,10.43
2017-09-08T15:42:16.094Z,9.70
2017-09-08T15:44:42.342Z,8.70
2017-09-08T15:47:08.678Z,8.83
2017-09-08T15:49:35.093Z,9.13
2017-09-08T15:52:01.908Z,8.77
2017-09-08T15:54:29.198Z,9.93
2017-09-08T15:56:56.410Z,11.90
2017-09-08T15:59:22.904Z,11.87
2017-09-08T16:01:50.095Z,13.57
2017-09-08T16:04:17.556Z,17.63
2017-09-08T16:06:43.950Z,9.63
2017-09-08T16:09:10.395Z,9.60
2017-09-08T16:11:36.794Z,10.27
2017-09-08T16:14:03.319Z,12.10
2017-09-08T16:16:29.794Z,8.13
2017-09-08T16:18:56.202Z,7.00
2017-09-08T16:21:22.606Z,9.60
2017-09-08T16:23:49.017Z,8.60
2017-09-08T16:26:15.294Z,7.73
2017-09-08T16:28:42.327Z,7.93
2017-09-08T16:31:08.655Z,9.73
2017-09-08T16:33:34.924Z,7.90
2017-09-08T16:36:01.198Z,13.13
2017-09-08T16:38:27.467Z,10.03
2017-09-08T16:40:53.814Z,13.70
2017-09-08T16:43:20.107Z,10.10
2017-09-08T16:45:46.406Z,8.40
2017-09-08T16:48:12.706Z,9.67
2017-09-08T16:50:39.635Z,11.20
2017-09-08T16:53:05.995Z,10.10
2017-09-08T16:55:32.616Z,10.40
2017-09-08T16:57:58.875Z,7.23
2017-09-08T17:00:25.196Z,8.80
2017-09-08T17:02:51.478Z,6.80
2017-09-08T17:05:18.507Z,8.40
2017-09-08T17:07:44.786Z,8.40
2017-09-08T17:10:11.793Z,9.03
2017-09-08T17:12:38.070Z,7.80
2017-09-08T17:15:04.337Z,9.00
2017-09-08T17:17:30.625Z,7.43
2017-09-08T17:19:56.899Z,7.30
2017-09-08T17:22:23.250Z,11.00
2017-09-08T17:24:49.537Z,12.23
2017-09-08T17:27:15.822Z,8.87
2017-09-08T17:29:42.127Z,10.37
2017-09-08T17:32:09.114Z,15.03
2017-09-08T17:34:35.380Z,9.40
2017-09-08T17:37:01.672Z,9.67
2017-09-08T17:39:27.928Z,15.80
2017-09-08T17:41:54.271Z,9.87
2017-09-08T17:44:20.562Z,8.37
2017-09-08T17:46:47.602Z,8.73
2017-09-08T17:49:14.607Z,9.00
2017-09-08T17:51:40.886Z,8.80
2017-09-08T17:54:07.122Z,9.00
2017-09-08T17:56:34.141Z,9.33
2017-09-08T17:59:00.450Z,10.80
2017-09-08T18:01:26.727Z,10.17
2017-09-08T18:03:52.982Z,10.27
2017-09-08T18:06:19.247Z,9.03
2017-09-08T18:08:45.547Z,9.93
2017-09-08T18:11:11.940Z,12.20
2017-09-08T18:13:38.230Z,12.50
2017-09-08T18:16:04.503Z,11.87
2017-09-08T18:18:30.813Z,10.53
2017-09-08T18:20:57.088Z,10.27
2017-09-08T18:23:23.343Z,10.50
2017-09-08T18:25:49.619Z,12.63
2017-09-08T18:28:16.688Z,10.20
2017-09-08T18:30:42.997Z,10.30
2017-09-08T18:33:09.326Z,10.13
2017-09-08T18:35:36.502Z,10.40
2017-09-08T18:38:03.523Z,8.80
2017-09-08T18:40:29.795Z,9.53
2017-09-08T18:42:56.931Z,7.70
2017-09-08T18:45:23.328Z,8.93
2017-09-08T18:47:49.690Z,9.10
2017-09-08T18:50:16.856Z,9.43
2017-09-08T18:52:44.107Z,15.33
2017-09-08T18:55:10.524Z,7.03
2017-09-08T18:57:37.702Z,8.80
2017-09-08T19:00:04.863Z,8.83
2017-09-08T19:02:32.799Z,8.10
2017-09-08T19:05:00.311Z,11.20
2017-09-08T19:07:26.756Z,8.80
2017-09-08T19:09:53.157Z,7.13
2017-09-08T19:12:20.412Z,6.60
2017-09-08T19:14:47.589Z,6.60
2017-09-08T19:17:14.095Z,7.07
2017-09-08T19:19:40.775Z,7.33
2017-09-08T19:22:07.968Z,6.70
2017-09-08T19:24:34.385Z,19.43
2017-09-08T19:27:00.810Z,6.70
2017-09-08T19:29:27.247Z,9.73
2017-09-08T19:31:54.401Z,5.90
2017-09-08T19:34:21.619Z,6.73
2017-09-08T19:36:48.795Z,7.40
2017-09-08T19:39:15.365Z,8.10
2017-09-08T19:41:41.904Z,7.13
2017-09-08T19:44:08.476Z,7.33
2017-09-08T19:46:34.906Z,6.17
2017-09-08T19:49:01.431Z,5.97
2017-09-08T19:51:28.078Z,19.33
2017-09-08T19:53:54.493Z,6.63
2017-09-08T19:56:21.796Z,5.93
2017-09-08T19:58:48.331Z,6.93
2017-09-08T20:01:14.747Z,5.63
2017-09-08T20:03:41.928Z,5.33
2017-09-08T20:06:09.311Z,5.80
2017-09-08T20:08:35.981Z,5.00
2017-09-08T20:11:03.197Z,5.40
2017-09-08T20:13:29.636Z,6.10
2017-09-08T20:15:56.038Z,5.83
2017-09-08T20:18:22.558Z,5.50
2017-09-08T20:20:49.033Z,5.40
2017-09-08T20:23:15.434Z,6.50
2017-09-08T20:25:41.967Z,7.33
2017-09-08T20:28:08.369Z,7.97
2017-09-08T20:30:34.780Z,16.70
2017-09-08T20:33:01.996Z,9.33
2017-09-08T20:35:28.757Z,8.87
2017-09-08T20:37:55.251Z,4.97
2017-09-08T20:40:21.685Z,5.30
2017-09-08T20:42:48.110Z,8.90
2017-09-08T20:45:15.462Z,5.40
2017-09-08T20:47:41.945Z,5.50
2017-09-08T20:50:08.452Z,4.77
2017-09-08T20:52:34.885Z,4.43
2017-09-08T20:55:01.343Z,4.47
2017-09-08T20:57:27.619Z,8.40
2017-09-08T20:59:53.879Z,4.47
2017-09-08T21:02:20.192Z,4.47
2017-09-08T21:04:46.474Z,4.50
2017-09-08T21:07:12.757Z,4.90
2017-09-08T21:09:39.067Z,4.33
2017-09-08T21:12:06.621Z,4.30
2017-09-08T21:14:33.923Z,4.43
2017-09-08T21:17:00.286Z,7.97
2017-09-08T21:19:26.618Z,4.80
2017-09-08T21:21:53.094Z,4.90
2017-09-08T21:24:19.478Z,8.20
2017-09-08T21:26:46.666Z,4.60
2017-09-08T21:29:12.992Z,4.50
2017-09-08T21:31:39.373Z,4.00
2017-09-08T21:34:05.789Z,4.40
2017-09-08T21:36:32.039Z,4.43
2017-09-08T21:38:58.366Z,4.40
2017-09-08T21:41:24.618Z,4.10
2017-09-08T21:43:51.602Z,4.40
2017-09-08T21:46:17.992Z,3.57
2017-09-08T21:48:44.247Z,4.87
2017-09-08T21:51:11.248Z,4.80
2017-09-08T21:53:37.576Z,3.73
2017-09-08T21:56:03.826Z,2.90
2017-09-08T21:58:30.082Z,5.70
2017-09-08T22:00:56.371Z,4.47
2017-09-08T22:03:22.646Z,3.97
2017-09-08T22:05:49.668Z,5.17
2017-09-08T22:08:15.961Z,3.97
2017-09-08T22:10:42.971Z,5.30
2017-09-08T22:13:09.221Z,4.10
2017-09-08T22:15:35.534Z,4.63
2017-09-08T22:18:02.443Z,3.60
2017-09-08T22:20:29.452Z,4.70
2017-09-08T22:22:55.762Z,5.17
2017-09-08T22:25:22.047Z,4.93
2017-09-08T22:27:48.314Z,4.90
2017-09-08T22:30:15.374Z,4.37
2017-09-08T22:32:41.782Z,5.83
2017-09-08T22:35:08.782Z,3.87
2017-09-08T22:37:35.090Z,4.67
2017-09-08T22:40:01.362Z,4.20
2017-09-08T22:42:34.655Z,4.27
2017-09-08T22:45:00.883Z,5.10
2017-09-08T22:47:27.522Z,4.60
2017-09-08T22:49:53.854Z,4.63
2017-09-08T22:52:20.119Z,4.43
2017-09-08T22:54:46.370Z,4.17
2017-09-08T22:57:12.658Z,3.57
2017-09-08T22:59:38.911Z,6.50
2017-09-08T23:02:05.188Z,6.73
2017-09-08T23:04:31.491Z,4.97
2017-09-08T23:06:57.754Z,4.43
2017-09-08T23:09:24.794Z,5.30
2017-09-08T23:11:51.911Z,5.87
2017-09-08T23:14:18.177Z,5.97
2017-09-08T23:16:44.415Z,5.27
2017-09-08T23:19:10.722Z,4.50
2017-09-08T23:21:36.999Z,5.03
2017-09-08T23:24:03.278Z,3.73
2017-09-08T23:26:29.580Z,5.03
2017-09-08T23:28:55.910Z,3.97
2017-09-08T23:31:22.906Z,4.03
2017-09-08T23:33:49.219Z,4.27
2017-09-08T23:36:16.267Z,4.17
2017-09-08T23:38:43.266Z,3.23
2017-09-08T23:41:09.582Z,6.97
2017-09-08T23:43:36.946Z,3.70
2017-09-08T23:46:03.215Z,5.90
2017-09-08T23:48:29.651Z,3.93
2017-09-08T23:50:55.942Z,3.77
2017-09-08T23:53:22.969Z,4.67
2017-09-08T23:55:49.312Z,7.53
2017-09-08T23:58:16.311Z,5.00
