createdAt,value
2017-07-06T00:00:40.496Z,91.30
2017-07-06T00:03:08.731Z,91.00
2017-07-06T00:05:36.183Z,91.00
2017-07-06T00:08:03.623Z,90.80
2017-07-06T00:10:31.073Z,91.10
2017-07-06T00:12:58.529Z,91.00
2017-07-06T00:15:25.967Z,91.30
2017-07-06T00:17:53.451Z,92.10
2017-07-06T00:20:20.902Z,92.00
2017-07-06T00:22:48.335Z,92.10
2017-07-06T00:25:15.780Z,92.00
2017-07-06T00:27:43.992Z,91.50
2017-07-06T00:30:11.755Z,91.50
2017-07-06T00:32:39.191Z,91.90
2017-07-06T00:35:06.637Z,92.20
2017-07-06T00:37:34.078Z,92.40
2017-07-06T00:40:02.294Z,92.70
2017-07-06T00:42:29.740Z,92.60
2017-07-06T00:44:57.187Z,92.90
2017-07-06T00:47:24.627Z,93.10
2017-07-06T00:49:52.871Z,93.50
2017-07-06T00:52:20.315Z,93.40
2017-07-06T00:54:47.755Z,93.60
2017-07-06T00:57:15.204Z,93.70
2017-07-06T00:59:42.648Z,93.50
2017-07-06T01:02:10.096Z,93.30
2017-07-06T01:04:37.540Z,93.50
2017-07-06T01:07:05.746Z,93.40
2017-07-06T01:09:33.207Z,93.40
2017-07-06T01:12:00.662Z,93.50
2017-07-06T01:14:28.107Z,93.40
2017-07-06T01:16:55.552Z,93.60
2017-07-06T01:19:22.995Z,94.00
2017-07-06T01:21:51.210Z,94.40
2017-07-06T01:24:18.664Z,94.40
2017-07-06T01:26:46.099Z,94.40
2017-07-06T01:29:13.551Z,94.50
2017-07-06T01:31:40.991Z,94.40
2017-07-06T01:34:09.208Z,94.30
2017-07-06T01:36:36.654Z,94.30
2017-07-06T01:39:04.111Z,94.10
2017-07-06T01:41:31.557Z,94.10
2017-07-06T01:43:59.004Z,93.90
2017-07-06T01:46:26.447Z,94.10
2017-07-06T01:48:54.660Z,94.70
2017-07-06T01:51:22.104Z,94.60
2017-07-06T01:53:49.571Z,94.80
2017-07-06T01:56:17.024Z,94.90
2017-07-06T01:58:44.481Z,94.90
2017-07-06T02:01:11.938Z,95.10
2017-07-06T02:03:39.392Z,95.10
2017-07-06T02:06:06.848Z,95.10
2017-07-06T02:08:34.304Z,95.40
2017-07-06T02:11:01.766Z,95.40
2017-07-06T02:13:29.203Z,95.40
2017-07-06T02:15:56.656Z,95.40
2017-07-06T02:18:24.099Z,95.40
2017-07-06T02:20:51.543Z,95.70
2017-07-06T02:23:19.757Z,95.50
2017-07-06T02:25:47.221Z,95.50
2017-07-06T02:28:15.468Z,95.40
2017-07-06T02:30:42.907Z,95.40
2017-07-06T02:33:10.352Z,95.40
2017-07-06T02:35:38.572Z,95.80
2017-07-06T02:38:06.020Z,95.80
2017-07-06T02:40:33.475Z,95.70
2017-07-06T02:43:00.923Z,95.70
2017-07-06T02:45:28.358Z,95.90
2017-07-06T02:47:56.573Z,96.00
2017-07-06T02:50:24.021Z,96.00
2017-07-06T02:52:51.471Z,96.00
2017-07-06T02:55:18.912Z,95.70
2017-07-06T02:57:46.348Z,95.40
2017-07-06T03:00:14.575Z,95.70
2017-07-06T03:02:42.028Z,95.70
2017-07-06T03:05:09.534Z,96.00
2017-07-06T03:07:36.968Z,96.20
2017-07-06T03:10:04.420Z,96.20
2017-07-06T03:12:31.867Z,96.50
2017-07-06T03:14:59.328Z,96.80
2017-07-06T03:17:26.763Z,96.70
2017-07-06T03:19:54.218Z,96.80
2017-07-06T03:22:21.662Z,96.80
2017-07-06T03:24:49.103Z,97.10
2017-07-06T03:27:16.552Z,97.10
2017-07-06T03:29:44.762Z,97.10
2017-07-06T03:32:12.221Z,97.00
2017-07-06T03:34:39.655Z,96.90
2017-07-06T03:37:07.107Z,96.70
2017-07-06T03:39:34.543Z,96.60
2017-07-06T03:42:02.759Z,96.30
2017-07-06T03:44:30.209Z,96.30
2017-07-06T03:46:57.660Z,96.30
2017-07-06T03:49:25.100Z,96.30
2017-07-06T03:51:52.544Z,96.40
2017-07-06T03:54:20.760Z,96.90
2017-07-06T03:56:48.216Z,96.60
2017-07-06T03:59:15.656Z,96.80
2017-07-06T04:01:43.091Z,96.80
2017-07-06T04:04:10.539Z,96.80
2017-07-06T04:06:38.757Z,97.10
2017-07-06T04:09:06.191Z,96.80
2017-07-06T04:11:33.639Z,96.70
2017-07-06T04:14:01.079Z,96.50
2017-07-06T04:16:29.295Z,97.00
2017-07-06T04:18:56.739Z,96.60
2017-07-06T04:21:24.187Z,96.70
2017-07-06T04:23:51.639Z,96.50
2017-07-06T04:26:19.083Z,95.50
2017-07-06T04:28:47.296Z,95.50
2017-07-06T04:31:14.746Z,95.50
2017-07-06T04:33:42.188Z,94.50
2017-07-06T04:36:09.629Z,93.00
2017-07-06T04:38:37.840Z,90.60
2017-07-06T04:41:05.293Z,90.60
2017-07-06T04:43:32.747Z,89.00
2017-07-06T04:46:00.190Z,87.10
2017-07-06T04:48:27.675Z,84.90
2017-07-06T04:50:55.128Z,83.30
2017-07-06T04:53:22.577Z,81.20
2017-07-06T04:55:50.031Z,78.90
2017-07-06T04:58:17.488Z,77.40
2017-07-06T05:00:44.943Z,76.80
2017-07-06T05:03:12.387Z,75.30
2017-07-06T05:05:39.843Z,74.70
2017-07-06T05:08:07.287Z,75.00
2017-07-06T05:10:34.762Z,76.20
2017-07-06T05:13:02.207Z,78.40
2017-07-06T05:15:29.651Z,80.30
2017-07-06T05:17:57.098Z,78.70
2017-07-06T05:20:24.543Z,75.90
2017-07-06T05:22:52.791Z,71.30
2017-07-06T05:25:20.236Z,71.30
2017-07-06T05:27:47.680Z,70.00
2017-07-06T05:30:15.120Z,69.00
2017-07-06T05:32:42.588Z,67.10
2017-07-06T05:35:10.025Z,64.50
2017-07-06T05:37:37.468Z,63.50
2017-07-06T05:40:04.920Z,61.90
2017-07-06T05:42:32.366Z,60.40
2017-07-06T05:45:00.571Z,57.70
2017-07-06T05:47:28.040Z,57.70
2017-07-06T05:49:55.490Z,57.00
2017-07-06T05:52:22.943Z,54.80
2017-07-06T05:54:50.395Z,53.60
2017-07-06T05:57:17.848Z,51.90
2017-07-06T05:59:45.299Z,50.60
2017-07-06T06:02:12.747Z,49.40
2017-07-06T06:04:40.194Z,47.80
2017-07-06T06:07:08.408Z,45.70
2017-07-06T06:09:35.852Z,45.70
2017-07-06T06:12:03.318Z,45.00
2017-07-06T06:14:30.763Z,44.70
2017-07-06T06:16:58.222Z,46.30
2017-07-06T06:19:25.680Z,47.00
2017-07-06T06:21:53.136Z,45.70
2017-07-06T06:24:20.597Z,44.60
2017-07-06T06:26:48.067Z,43.60
2017-07-06T06:29:15.519Z,43.80
2017-07-06T06:31:42.959Z,43.30
2017-07-06T06:34:10.411Z,43.50
2017-07-06T06:36:37.860Z,43.00
2017-07-06T06:39:05.300Z,42.50
2017-07-06T06:41:32.753Z,42.70
2017-07-06T06:44:00.196Z,43.00
2017-07-06T06:46:28.421Z,42.50
2017-07-06T06:48:55.877Z,42.40
2017-07-06T06:51:23.324Z,44.30
2017-07-06T06:53:50.792Z,41.50
2017-07-06T06:56:18.241Z,40.30
2017-07-06T06:58:45.692Z,39.50
2017-07-06T07:01:13.148Z,37.90
2017-07-06T07:03:40.592Z,38.10
2017-07-06T07:06:08.040Z,38.70
2017-07-06T07:08:35.483Z,39.00
2017-07-06T07:11:03.699Z,36.80
2017-07-06T07:13:31.150Z,36.70
2017-07-06T07:15:58.603Z,39.50
2017-07-06T07:18:26.047Z,39.00
2017-07-06T07:20:53.516Z,37.80
2017-07-06T07:23:20.959Z,38.10
2017-07-06T07:25:48.404Z,37.90
2017-07-06T07:28:15.851Z,37.70
2017-07-06T07:30:44.059Z,35.30
2017-07-06T07:33:11.511Z,35.30
2017-07-06T07:35:38.956Z,34.10
2017-07-06T07:38:06.399Z,36.10
2017-07-06T07:40:33.848Z,35.00
2017-07-06T07:43:02.070Z,33.40
2017-07-06T07:45:29.512Z,33.40
2017-07-06T07:47:56.985Z,34.40
2017-07-06T07:50:24.435Z,36.50
2017-07-06T07:52:51.880Z,35.70
2017-07-06T07:55:19.336Z,34.20
2017-07-06T07:57:46.796Z,34.80
2017-07-06T08:00:14.249Z,34.30
2017-07-06T08:02:41.709Z,33.90
2017-07-06T08:05:09.163Z,36.70
2017-07-06T08:07:36.618Z,36.00
2017-07-06T08:10:04.071Z,34.80
2017-07-06T08:12:31.515Z,38.80
2017-07-06T08:14:58.985Z,38.40
2017-07-06T08:17:26.420Z,36.80
2017-07-06T08:19:53.862Z,40.10
2017-07-06T08:22:22.070Z,41.10
2017-07-06T08:24:49.527Z,41.10
2017-07-06T08:27:16.987Z,39.30
2017-07-06T08:29:44.437Z,39.10
2017-07-06T08:32:11.907Z,37.80
2017-07-06T08:34:39.352Z,38.20
2017-07-06T08:37:06.812Z,37.70
2017-07-06T08:39:34.269Z,38.60
2017-07-06T08:42:01.723Z,39.50
2017-07-06T08:44:29.180Z,39.20
2017-07-06T08:46:56.636Z,37.80
2017-07-06T08:49:24.104Z,37.60
2017-07-06T08:51:51.548Z,36.90
2017-07-06T08:54:19.008Z,37.60
2017-07-06T08:56:46.460Z,36.30
2017-07-06T08:59:13.921Z,34.70
2017-07-06T09:01:41.364Z,33.30
2017-07-06T09:04:08.812Z,33.30
2017-07-06T09:06:36.256Z,33.90
2017-07-06T09:09:03.739Z,32.90
2017-07-06T09:11:31.190Z,33.50
2017-07-06T09:13:58.635Z,32.00
2017-07-06T09:16:26.091Z,36.30
2017-07-06T09:18:53.529Z,34.60
2017-07-06T09:21:21.744Z,38.90
2017-07-06T09:23:49.197Z,38.90
2017-07-06T09:26:16.652Z,37.20
2017-07-06T09:28:44.099Z,33.50
2017-07-06T09:31:11.562Z,32.20
2017-07-06T09:33:39.023Z,30.90
2017-07-06T09:36:06.480Z,31.00
2017-07-06T09:38:33.918Z,32.60
2017-07-06T09:41:01.363Z,30.00
2017-07-06T09:43:28.811Z,30.00
2017-07-06T09:45:56.257Z,33.70
2017-07-06T09:48:23.709Z,37.50
2017-07-06T09:50:51.923Z,35.00
2017-07-06T09:53:19.368Z,35.60
2017-07-06T09:55:46.812Z,32.40
2017-07-06T09:58:14.268Z,32.70
2017-07-06T10:00:41.709Z,31.40
2017-07-06T10:03:09.927Z,33.30
2017-07-06T10:05:37.382Z,33.20
2017-07-06T10:08:04.841Z,29.10
2017-07-06T10:10:32.283Z,30.00
2017-07-06T10:12:59.727Z,27.30
2017-07-06T10:15:27.178Z,28.60
2017-07-06T10:17:54.621Z,31.20
2017-07-06T10:20:22.068Z,32.10
2017-07-06T10:22:49.510Z,33.90
2017-07-06T10:25:16.959Z,32.80
2017-07-06T10:27:44.399Z,33.00
2017-07-06T10:30:11.872Z,32.30
2017-07-06T10:32:39.316Z,29.60
2017-07-06T10:35:06.755Z,29.80
2017-07-06T10:37:34.216Z,29.70
2017-07-06T10:40:01.734Z,31.20
2017-07-06T10:42:29.956Z,34.90
2017-07-06T10:44:57.404Z,34.90
2017-07-06T10:47:24.856Z,33.30
2017-07-06T10:49:52.299Z,35.00
2017-07-06T10:52:19.775Z,36.20
2017-07-06T10:54:47.211Z,35.40
2017-07-06T10:57:14.650Z,34.20
2017-07-06T10:59:42.096Z,30.90
2017-07-06T11:02:10.315Z,31.30
2017-07-06T11:04:37.764Z,31.30
2017-07-06T11:07:05.223Z,31.10
2017-07-06T11:09:32.683Z,32.70
2017-07-06T11:12:00.142Z,32.70
2017-07-06T11:14:27.595Z,33.30
2017-07-06T11:16:55.040Z,31.20
2017-07-06T11:19:22.482Z,33.20
2017-07-06T11:21:49.925Z,30.20
2017-07-06T11:24:18.137Z,30.10
2017-07-06T11:26:45.589Z,30.00
2017-07-06T11:29:13.028Z,32.50
2017-07-06T11:31:40.479Z,32.90
2017-07-06T11:34:07.923Z,32.60
2017-07-06T11:36:36.131Z,33.50
2017-07-06T11:39:03.591Z,33.40
2017-07-06T11:41:31.041Z,31.70
2017-07-06T11:43:58.487Z,30.90
2017-07-06T11:46:25.932Z,32.50
2017-07-06T11:48:53.375Z,31.60
2017-07-06T11:51:20.820Z,30.00
2017-07-06T11:53:49.044Z,31.70
2017-07-06T11:56:16.493Z,31.10
2017-07-06T11:58:43.970Z,28.70
2017-07-06T12:01:11.413Z,29.60
2017-07-06T12:03:38.868Z,29.50
2017-07-06T12:06:06.324Z,29.70
2017-07-06T12:08:33.784Z,28.30
2017-07-06T12:11:01.237Z,29.20
2017-07-06T12:13:28.696Z,29.40
2017-07-06T12:15:56.150Z,32.60
2017-07-06T12:18:23.601Z,32.10
2017-07-06T12:20:51.043Z,29.50
2017-07-06T12:23:18.475Z,30.20
2017-07-06T12:25:45.940Z,29.90
2017-07-06T12:28:14.188Z,28.60
2017-07-06T12:30:41.628Z,28.50
2017-07-06T12:33:09.076Z,27.90
2017-07-06T12:35:36.519Z,29.50
2017-07-06T12:38:03.978Z,29.90
2017-07-06T12:40:31.432Z,28.90
2017-07-06T12:42:58.866Z,30.90
2017-07-06T12:45:26.312Z,28.70
2017-07-06T12:47:53.747Z,30.40
2017-07-06T12:50:21.976Z,32.30
2017-07-06T12:52:49.416Z,32.30
2017-07-06T12:55:16.869Z,29.40
2017-07-06T12:57:44.304Z,28.40
2017-07-06T13:00:11.770Z,28.90
2017-07-06T13:02:39.216Z,27.10
2017-07-06T13:05:07.484Z,26.70
2017-07-06T13:07:35.698Z,25.70
2017-07-06T13:10:03.155Z,25.50
2017-07-06T13:12:30.612Z,27.40
2017-07-06T13:14:58.056Z,28.20
2017-07-06T13:17:25.529Z,29.00
2017-07-06T13:19:52.979Z,29.20
2017-07-06T13:22:20.434Z,28.40
2017-07-06T13:24:47.880Z,29.80
2017-07-06T13:27:15.340Z,28.70
2017-07-06T13:29:42.776Z,30.90
2017-07-06T13:32:10.228Z,31.10
2017-07-06T13:34:38.527Z,31.70
2017-07-06T13:37:06.002Z,31.70
2017-07-06T13:39:33.463Z,31.30
2017-07-06T13:42:00.908Z,31.60
2017-07-06T13:44:28.366Z,30.30
2017-07-06T13:46:55.803Z,29.40
2017-07-06T13:49:23.255Z,30.30
2017-07-06T13:51:50.711Z,31.20
2017-07-06T13:54:18.168Z,32.60
2017-07-06T13:56:45.615Z,31.70
2017-07-06T13:59:13.051Z,31.80
2017-07-06T14:01:41.279Z,34.70
2017-07-06T14:04:08.729Z,34.70
2017-07-06T14:06:36.185Z,36.00
2017-07-06T14:09:03.629Z,36.20
2017-07-06T14:11:31.072Z,37.60
2017-07-06T14:13:58.507Z,37.60
2017-07-06T14:16:26.730Z,37.50
2017-07-06T14:18:54.174Z,37.50
2017-07-06T14:21:21.626Z,41.50
2017-07-06T14:23:49.062Z,45.20
2017-07-06T14:26:17.284Z,47.20
2017-07-06T14:28:44.727Z,47.20
2017-07-06T14:31:12.171Z,47.50
2017-07-06T14:33:39.619Z,46.80
2017-07-06T14:36:07.064Z,47.30
2017-07-06T14:38:34.513Z,46.20
2017-07-06T14:41:02.727Z,44.20
2017-07-06T14:43:30.185Z,44.00
2017-07-06T14:45:57.627Z,43.50
2017-07-06T14:48:25.091Z,42.60
2017-07-06T14:50:52.531Z,41.90
2017-07-06T14:53:20.008Z,43.30
2017-07-06T14:55:47.463Z,39.80
2017-07-06T14:58:14.910Z,39.50
2017-07-06T15:00:42.356Z,35.50
2017-07-06T15:03:09.796Z,37.70
2017-07-06T15:05:38.013Z,33.80
2017-07-06T15:08:05.464Z,33.70
2017-07-06T15:10:32.916Z,36.20
2017-07-06T15:13:00.366Z,38.50
2017-07-06T15:15:27.808Z,39.00
2017-07-06T15:17:55.254Z,42.80
2017-07-06T15:20:22.718Z,43.40
2017-07-06T15:22:50.155Z,43.60
2017-07-06T15:25:18.376Z,44.00
2017-07-06T15:27:45.828Z,44.00
2017-07-06T15:30:13.284Z,44.00
2017-07-06T15:32:40.747Z,43.00
2017-07-06T15:35:08.183Z,43.80
2017-07-06T15:37:35.632Z,43.20
2017-07-06T15:40:03.079Z,41.90
2017-07-06T15:42:30.523Z,42.30
2017-07-06T15:44:58.739Z,42.70
2017-07-06T15:47:26.195Z,42.60
2017-07-06T15:49:53.636Z,43.70
2017-07-06T15:52:21.110Z,45.10
2017-07-06T15:54:48.564Z,44.70
2017-07-06T15:57:16.017Z,42.80
2017-07-06T15:59:43.482Z,41.60
2017-07-06T16:02:10.930Z,41.80
2017-07-06T16:04:38.371Z,41.70
2017-07-06T16:07:05.813Z,41.70
2017-07-06T16:09:33.260Z,43.10
2017-07-06T16:12:01.477Z,43.40
2017-07-06T16:14:28.932Z,42.80
2017-07-06T16:16:56.388Z,41.50
2017-07-06T16:19:23.843Z,41.50
2017-07-06T16:21:51.292Z,41.30
2017-07-06T16:24:18.760Z,42.00
2017-07-06T16:26:46.211Z,43.10
2017-07-06T16:29:13.667Z,42.10
2017-07-06T16:31:41.125Z,40.90
2017-07-06T16:34:08.584Z,41.10
2017-07-06T16:36:36.039Z,42.70
2017-07-06T16:39:03.496Z,42.80
2017-07-06T16:41:30.954Z,42.30
2017-07-06T16:43:58.407Z,41.80
2017-07-06T16:46:25.867Z,41.80
2017-07-06T16:48:53.335Z,41.70
2017-07-06T16:51:20.786Z,42.70
2017-07-06T16:53:48.231Z,42.90
2017-07-06T16:56:15.699Z,43.00
2017-07-06T16:58:43.152Z,43.10
2017-07-06T17:01:10.608Z,44.30
2017-07-06T17:03:38.058Z,43.90
2017-07-06T17:06:05.499Z,43.10
2017-07-06T17:08:32.951Z,43.30
2017-07-06T17:11:00.390Z,43.80
2017-07-06T17:13:27.834Z,43.60
2017-07-06T17:15:55.278Z,44.00
2017-07-06T17:18:22.728Z,44.00
2017-07-06T17:20:50.174Z,45.00
2017-07-06T17:23:17.627Z,45.10
2017-07-06T17:25:45.075Z,46.00
2017-07-06T17:28:12.543Z,45.70
2017-07-06T17:30:39.987Z,45.40
2017-07-06T17:33:07.430Z,46.10
2017-07-06T17:35:34.887Z,46.70
2017-07-06T17:38:02.358Z,46.60
2017-07-06T17:40:29.811Z,47.30
2017-07-06T17:42:57.254Z,47.70
2017-07-06T17:45:24.711Z,47.80
2017-07-06T17:47:52.169Z,48.10
2017-07-06T17:50:19.624Z,48.00
2017-07-06T17:52:47.116Z,49.00
2017-07-06T17:55:14.567Z,48.80
2017-07-06T17:57:42.021Z,49.20
2017-07-06T18:00:09.484Z,49.00
2017-07-06T18:02:36.932Z,49.60
2017-07-06T18:05:04.375Z,49.40
2017-07-06T18:07:31.828Z,50.60
2017-07-06T18:09:59.271Z,51.80
2017-07-06T18:12:26.727Z,52.50
2017-07-06T18:14:54.168Z,53.60
2017-07-06T18:17:21.619Z,54.50
2017-07-06T18:19:49.060Z,55.40
2017-07-06T18:22:17.271Z,57.70
2017-07-06T18:24:44.707Z,57.70
2017-07-06T18:27:12.156Z,58.20
2017-07-06T18:29:39.594Z,58.70
2017-07-06T18:32:07.059Z,60.00
2017-07-06T18:34:35.268Z,61.80
2017-07-06T18:37:02.703Z,61.80
2017-07-06T18:39:30.151Z,62.70
2017-07-06T18:41:57.591Z,63.00
2017-07-06T18:44:25.814Z,64.40
2017-07-06T18:46:53.271Z,64.40
2017-07-06T18:49:20.727Z,65.20
2017-07-06T18:51:48.179Z,66.00
2017-07-06T18:54:15.640Z,66.80
2017-07-06T18:56:43.096Z,66.80
2017-07-06T18:59:10.544Z,67.80
2017-07-06T19:01:37.988Z,67.60
2017-07-06T19:04:05.461Z,67.70
2017-07-06T19:06:32.901Z,69.30
2017-07-06T19:09:00.347Z,69.40
2017-07-06T19:11:27.803Z,69.80
2017-07-06T19:13:55.251Z,70.90
2017-07-06T19:16:22.700Z,72.10
2017-07-06T19:18:50.916Z,74.10
2017-07-06T19:21:18.399Z,74.10
2017-07-06T19:23:45.842Z,75.10
2017-07-06T19:26:13.307Z,78.00
2017-07-06T19:28:40.760Z,80.20
2017-07-06T19:31:08.231Z,80.30
2017-07-06T19:33:35.675Z,78.90
2017-07-06T19:36:03.133Z,78.30
2017-07-06T19:38:30.585Z,78.30
2017-07-06T19:40:58.036Z,77.50
2017-07-06T19:43:25.496Z,76.70
2017-07-06T19:45:52.944Z,76.30
2017-07-06T19:48:20.392Z,76.90
2017-07-06T19:50:47.844Z,77.60
2017-07-06T19:53:15.357Z,77.40
2017-07-06T19:55:42.795Z,77.60
2017-07-06T19:58:10.251Z,78.20
2017-07-06T20:00:37.703Z,78.20
2017-07-06T20:03:05.191Z,77.20
2017-07-06T20:05:33.388Z,76.50
2017-07-06T20:08:00.827Z,76.50
2017-07-06T20:10:28.273Z,76.30
2017-07-06T20:12:55.719Z,76.30
2017-07-06T20:15:23.939Z,76.50
2017-07-06T20:17:51.384Z,75.60
2017-07-06T20:20:18.855Z,75.60
2017-07-06T20:22:46.291Z,77.00
2017-07-06T20:25:13.747Z,76.90
2017-07-06T20:27:41.183Z,78.50
2017-07-06T20:30:09.395Z,78.00
2017-07-06T20:32:36.843Z,77.90
2017-07-06T20:35:04.316Z,76.70
2017-07-06T20:37:31.764Z,77.30
2017-07-06T20:39:59.227Z,78.30
2017-07-06T20:42:26.680Z,79.30
2017-07-06T20:44:54.163Z,78.50
2017-07-06T20:47:21.606Z,79.20
2017-07-06T20:49:49.046Z,76.00
2017-07-06T20:52:16.503Z,76.50
2017-07-06T20:54:43.956Z,78.60
2017-07-06T20:57:11.399Z,79.20
2017-07-06T20:59:38.839Z,78.80
2017-07-06T21:02:07.063Z,78.70
2017-07-06T21:04:34.575Z,78.60
2017-07-06T21:07:02.103Z,76.90
2017-07-06T21:09:29.604Z,73.40
2017-07-06T21:11:57.112Z,74.00
2017-07-06T21:14:24.613Z,76.50
2017-07-06T21:16:52.108Z,77.70
2017-07-06T21:19:19.554Z,78.60
2017-07-06T21:21:46.999Z,79.20
2017-07-06T21:24:14.576Z,77.80
2017-07-06T21:26:42.019Z,76.80
2017-07-06T21:29:09.475Z,75.60
2017-07-06T21:31:36.915Z,75.30
2017-07-06T21:34:04.383Z,74.90
2017-07-06T21:36:31.829Z,74.40
2017-07-06T21:38:59.276Z,74.40
2017-07-06T21:41:26.739Z,73.80
2017-07-06T21:43:54.183Z,73.00
2017-07-06T21:46:21.635Z,73.30
2017-07-06T21:48:49.079Z,74.20
2017-07-06T21:51:17.323Z,74.60
2017-07-06T21:53:44.772Z,74.60
2017-07-06T21:56:12.243Z,75.60
2017-07-06T21:58:39.687Z,75.60
2017-07-06T22:01:07.143Z,75.20
2017-07-06T22:03:34.594Z,75.30
2017-07-06T22:06:02.034Z,76.10
2017-07-06T22:08:29.493Z,74.10
2017-07-06T22:10:56.941Z,74.40
2017-07-06T22:13:24.398Z,73.70
2017-07-06T22:15:51.831Z,74.80
2017-07-06T22:18:19.357Z,73.90
2017-07-06T22:20:46.938Z,72.00
2017-07-06T22:23:14.440Z,72.90
2017-07-06T22:25:41.951Z,70.70
2017-07-06T22:28:09.349Z,71.20
2017-07-06T22:30:36.803Z,72.40
2017-07-06T22:33:04.288Z,70.00
2017-07-06T22:35:31.742Z,70.00
2017-07-06T22:37:59.184Z,71.00
2017-07-06T22:40:26.632Z,70.80
2017-07-06T22:42:54.116Z,71.50
2017-07-06T22:45:21.545Z,70.40
2017-07-06T22:47:48.979Z,69.80
2017-07-06T22:50:17.215Z,71.60
2017-07-06T22:52:44.663Z,71.60
2017-07-06T22:55:12.107Z,73.10
2017-07-06T22:57:39.563Z,74.10
2017-07-06T23:00:07.006Z,75.00
2017-07-06T23:02:34.455Z,75.70
2017-07-06T23:05:01.901Z,78.10
2017-07-06T23:07:29.347Z,79.80
2017-07-06T23:09:57.563Z,83.70
2017-07-06T23:12:25.015Z,83.70
2017-07-06T23:14:52.458Z,85.00
2017-07-06T23:17:19.911Z,86.30
2017-07-06T23:19:47.353Z,87.50
2017-07-06T23:22:15.558Z,89.40
2017-07-06T23:24:43.015Z,90.00
2017-07-06T23:27:10.467Z,90.10
2017-07-06T23:29:37.907Z,90.10
2017-07-06T23:32:05.347Z,90.60
2017-07-06T23:34:33.564Z,91.10
2017-07-06T23:37:01.016Z,91.10
2017-07-06T23:39:28.473Z,91.20
2017-07-06T23:41:55.911Z,91.20
2017-07-06T23:44:23.350Z,91.50
2017-07-06T23:46:51.557Z,92.20
2017-07-06T23:49:18.999Z,92.20
2017-07-06T23:51:46.443Z,92.30
2017-07-06T23:54:13.883Z,91.90
2017-07-06T23:56:41.336Z,91.40
2017-07-06T23:59:09.548Z,91.90
