createdAt,value
2023-04-18T00:14:20.149Z,0
2023-04-18T00:29:43.455Z,0
2023-04-18T00:45:06.761Z,0
2023-04-18T01:00:30.061Z,0
2023-04-18T01:15:53.376Z,0
2023-04-18T01:31:16.675Z,0
2023-04-18T01:46:39.976Z,0
2023-04-18T02:02:03.278Z,0
2023-04-18T02:17:26.569Z,0
2023-04-18T02:32:48.892Z,0
2023-04-18T02:48:12.182Z,0
2023-04-18T03:03:35.487Z,0
2023-04-18T03:18:58.802Z,0
2023-04-18T03:34:22.105Z,0
2023-04-18T03:49:45.355Z,1
2023-04-18T04:05:08.618Z,5
2023-04-18T04:20:31.867Z,64
2023-04-18T04:35:55.139Z,110
2023-04-18T04:51:18.404Z,181
2023-04-18T05:06:41.655Z,402
2023-04-18T05:22:04.905Z,435
2023-04-18T05:37:28.171Z,601
2023-04-18T05:52:50.433Z,590
2023-04-18T06:08:13.705Z,902
2023-04-18T06:23:36.943Z,759
2023-04-18T06:39:00.216Z,1221
2023-04-18T06:54:23.464Z,1108
2023-04-18T07:09:46.720Z,1422
2023-04-18T07:25:08.999Z,1381
2023-04-18T07:40:32.256Z,1377
2023-04-18T07:55:55.520Z,2302
2023-04-18T08:11:18.790Z,1845
2023-04-18T08:26:42.032Z,2090
2023-04-18T08:42:05.292Z,1705
2023-04-18T08:57:28.547Z,1504
2023-04-18T09:12:51.818Z,1630
2023-04-18T09:28:15.078Z,1738
2023-04-18T09:43:38.326Z,1862
2023-04-18T09:59:01.590Z,3071
2023-04-18T10:14:24.842Z,2817
2023-04-18T10:15:48.248Z,3002
2023-04-18T10:17:10.678Z,2873
2023-04-18T10:19:57.499Z,3317
2023-04-18T10:21:20.891Z,3172
2023-04-18T10:22:44.316Z,2919
2023-04-18T10:24:07.723Z,3131
2023-04-18T10:25:31.119Z,3072
2023-04-18T10:26:54.530Z,3588
2023-04-18T10:28:17.948Z,3807
2023-04-18T10:29:41.365Z,3438
2023-04-18T10:31:04.772Z,3206
2023-04-18T10:32:28.172Z,3690
2023-04-18T10:33:51.583Z,3129
2023-04-18T10:35:14.011Z,3072
2023-04-18T10:36:37.399Z,3676
2023-04-18T10:38:00.818Z,3072
2023-04-18T10:39:24.223Z,3798
2023-04-18T10:40:47.633Z,3594
2023-04-18T10:42:11.038Z,3820
2023-04-18T10:43:34.453Z,3484
2023-04-18T10:44:57.852Z,3339
2023-04-18T10:46:21.269Z,3135
2023-04-18T10:47:44.673Z,2678
2023-04-18T10:49:08.075Z,2603
2023-04-18T10:50:31.487Z,3072
2023-04-18T10:51:54.890Z,3257
2023-04-18T10:53:17.320Z,3212
2023-04-18T10:54:40.721Z,2688
2023-04-18T10:56:04.140Z,2364
2023-04-18T10:57:27.534Z,2234
2023-04-18T10:58:50.938Z,2400
2023-04-18T11:00:14.356Z,2559
2023-04-18T11:01:37.758Z,3072
2023-04-18T11:03:01.176Z,2821
2023-04-18T11:04:24.585Z,2653
2023-04-18T11:05:47.989Z,2769
2023-04-18T11:07:11.395Z,3418
2023-04-18T11:08:34.813Z,3072
2023-04-18T11:09:58.211Z,3544
2023-04-18T11:11:20.639Z,3969
2023-04-18T11:12:44.038Z,3072
2023-04-18T11:14:07.460Z,5594
2023-04-18T11:15:30.861Z,4345
2023-04-18T11:16:54.272Z,4889
2023-04-18T11:18:17.678Z,5017
2023-04-18T11:19:41.096Z,5032
2023-04-18T11:21:04.489Z,5335
2023-04-18T11:22:27.906Z,5544
2023-04-18T11:23:51.318Z,5544
2023-04-18T11:25:14.718Z,5484
2023-04-18T11:26:38.123Z,5228
2023-04-18T11:28:01.542Z,3300
2023-04-18T11:29:23.973Z,2364
2023-04-18T11:30:47.376Z,2167
2023-04-18T11:32:10.800Z,2348
2023-04-18T11:33:34.210Z,2256
2023-04-18T11:34:57.606Z,1996
2023-04-18T11:36:21.025Z,2075
2023-04-18T11:37:44.436Z,2157
2023-04-18T11:39:07.853Z,2161
2023-04-18T11:40:31.248Z,2694
2023-04-18T11:41:54.652Z,3072
2023-04-18T11:43:18.062Z,2176
2023-04-18T11:44:41.477Z,1444
2023-04-18T11:46:04.886Z,1220
2023-04-18T11:47:27.297Z,1285
2023-04-18T11:48:50.715Z,1311
2023-04-18T11:50:14.118Z,1759
2023-04-18T11:51:37.538Z,2063
2023-04-18T11:53:00.929Z,2656
2023-04-18T11:54:24.334Z,2307
2023-04-18T11:55:47.753Z,1582
2023-04-18T11:57:11.165Z,1196
2023-04-18T11:58:34.562Z,932
2023-04-18T11:59:57.980Z,3072
2023-04-18T12:01:21.384Z,1181
2023-04-18T12:02:44.786Z,1151
2023-04-18T12:04:08.197Z,1193
2023-04-18T12:05:30.634Z,1257
2023-04-18T12:06:54.034Z,3072
2023-04-18T12:08:17.446Z,1010
2023-04-18T12:09:40.848Z,3072
2023-04-18T12:11:04.265Z,762
2023-04-18T12:12:27.666Z,601
2023-04-18T12:13:51.087Z,544
2023-04-18T12:15:14.509Z,697
2023-04-18T12:16:37.914Z,3072
2023-04-18T12:18:01.323Z,861
2023-04-18T12:19:24.726Z,763
2023-04-18T12:20:48.130Z,666
2023-04-18T12:22:11.548Z,595
2023-04-18T12:23:33.975Z,578
2023-04-18T12:24:57.381Z,577
2023-04-18T12:26:20.783Z,632
2023-04-18T12:27:44.194Z,675
2023-04-18T12:29:07.607Z,722
2023-04-18T12:30:31.001Z,3072
2023-04-18T12:31:54.424Z,670
2023-04-18T12:33:17.826Z,666
2023-04-18T12:34:41.231Z,722
2023-04-18T12:36:04.643Z,3072
2023-04-18T12:37:28.066Z,769
2023-04-18T12:38:51.467Z,700
2023-04-18T12:40:14.882Z,602
2023-04-18T12:41:37.305Z,573
2023-04-18T12:43:00.700Z,568
2023-04-18T12:44:24.106Z,564
2023-04-18T12:45:47.514Z,586
2023-04-18T12:47:10.928Z,625
2023-04-18T12:48:34.348Z,605
2023-04-18T12:49:57.738Z,549
2023-04-18T12:51:21.147Z,541
2023-04-18T12:52:44.565Z,555
2023-04-18T12:54:07.980Z,548
2023-04-18T12:55:31.384Z,570
2023-04-18T12:56:54.797Z,518
2023-04-18T12:58:18.193Z,526
2023-04-18T12:59:40.622Z,547
2023-04-18T13:01:04.027Z,553
2023-04-18T13:02:27.444Z,578
2023-04-18T13:03:50.860Z,553
2023-04-18T13:05:14.262Z,567
2023-04-18T13:06:37.669Z,559
2023-04-18T13:08:01.077Z,544
2023-04-18T13:09:24.490Z,525
2023-04-18T13:10:47.884Z,529
2023-04-18T13:12:11.292Z,497
2023-04-18T13:13:34.714Z,471
2023-04-18T13:14:58.123Z,502
2023-04-18T13:16:21.518Z,516
2023-04-18T13:17:43.943Z,507
2023-04-18T13:19:07.356Z,517
2023-04-18T13:20:30.769Z,512
2023-04-18T13:21:54.171Z,540
2023-04-18T13:23:17.578Z,544
2023-04-18T13:24:41.000Z,509
2023-04-18T13:26:04.401Z,513
2023-04-18T13:27:27.811Z,491
2023-04-18T13:28:51.225Z,493
2023-04-18T13:30:14.629Z,535
2023-04-18T13:31:38.030Z,542
2023-04-18T13:33:01.436Z,562
2023-04-18T13:34:24.843Z,568
2023-04-18T13:35:47.269Z,578
2023-04-18T13:38:34.102Z,502
2023-04-18T13:39:57.514Z,547
2023-04-18T13:41:20.918Z,635
2023-04-18T13:42:44.320Z,659
2023-04-18T13:44:07.719Z,672
2023-04-18T13:45:31.139Z,670
2023-04-18T13:46:54.536Z,624
2023-04-18T13:48:17.960Z,637
2023-04-18T13:49:41.360Z,684
2023-04-18T13:51:04.777Z,681
2023-04-18T13:52:28.186Z,737
2023-04-18T13:53:50.607Z,747
2023-04-18T13:55:14.008Z,641
2023-04-18T13:56:37.417Z,810
2023-04-18T13:58:00.821Z,880
2023-04-18T13:59:24.246Z,850
2023-04-18T14:00:47.654Z,850
2023-04-18T14:02:11.072Z,899
2023-04-18T14:03:34.471Z,912
2023-04-18T14:04:57.878Z,868
2023-04-18T14:06:21.298Z,993
2023-04-18T14:07:44.708Z,1103
2023-04-18T14:09:08.107Z,1085
2023-04-18T14:10:31.510Z,1120
2023-04-18T14:11:53.950Z,1247
2023-04-18T14:13:17.344Z,1331
2023-04-18T14:14:40.764Z,1284
2023-04-18T14:16:04.162Z,1263
2023-04-18T14:17:27.580Z,3072
2023-04-18T14:18:50.978Z,1282
2023-04-18T14:20:14.381Z,1316
2023-04-18T14:21:37.795Z,1357
2023-04-18T14:23:01.212Z,1225
2023-04-18T14:24:24.608Z,1062
2023-04-18T14:25:48.033Z,875
2023-04-18T14:27:11.425Z,810
2023-04-18T14:28:34.843Z,658
2023-04-18T14:29:57.264Z,704
2023-04-18T14:31:20.661Z,598
2023-04-18T14:32:44.071Z,558
2023-04-18T14:34:07.488Z,771
2023-04-18T14:35:30.891Z,748
2023-04-18T14:36:54.301Z,722
2023-04-18T14:38:16.744Z,3072
2023-04-18T14:39:40.138Z,606
2023-04-18T14:41:03.547Z,627
2023-04-18T14:42:26.964Z,635
2023-04-18T14:43:50.374Z,611
2023-04-18T14:45:13.786Z,528
2023-04-18T14:46:37.191Z,457
2023-04-18T14:48:00.603Z,508
2023-04-18T14:49:24.016Z,617
2023-04-18T14:50:47.423Z,590
2023-04-18T14:52:10.816Z,583
2023-04-18T14:53:34.236Z,795
2023-04-18T14:54:57.633Z,816
2023-04-18T14:56:20.056Z,810
2023-04-18T14:57:43.474Z,722
2023-04-18T14:59:06.890Z,705
2023-04-18T15:00:30.298Z,788
2023-04-18T15:01:53.687Z,800
2023-04-18T15:03:17.099Z,593
2023-04-18T15:04:40.512Z,621
2023-04-18T15:06:03.933Z,689
2023-04-18T15:07:27.326Z,729
2023-04-18T15:08:50.748Z,751
2023-04-18T15:10:14.153Z,735
2023-04-18T15:11:37.564Z,627
2023-04-18T15:13:00.968Z,554
2023-04-18T15:14:23.385Z,501
2023-04-18T15:15:46.801Z,549
2023-04-18T15:17:10.206Z,579
2023-04-18T15:18:33.617Z,515
2023-04-18T15:19:57.027Z,515
2023-04-18T15:21:20.432Z,578
2023-04-18T15:22:43.836Z,616
2023-04-18T15:24:07.250Z,556
2023-04-18T15:25:30.665Z,638
2023-04-18T15:26:54.063Z,624
2023-04-18T15:28:17.473Z,679
2023-04-18T15:29:40.888Z,707
2023-04-18T15:31:04.294Z,647
2023-04-18T15:32:26.710Z,583
2023-04-18T15:33:50.111Z,782
2023-04-18T15:35:13.517Z,623
2023-04-18T15:36:36.931Z,669
2023-04-18T15:38:00.337Z,659
2023-04-18T15:39:23.756Z,627
2023-04-18T15:40:47.158Z,566
2023-04-18T15:42:10.557Z,655
2023-04-18T15:43:33.976Z,422
2023-04-18T15:44:57.375Z,385
2023-04-18T15:46:20.000Z,347
2023-04-18T15:47:44.183Z,317
2023-04-18T15:49:07.599Z,280
2023-04-18T15:50:30.015Z,284
2023-04-18T15:51:53.418Z,275
2023-04-18T15:53:16.830Z,283
2023-04-18T15:54:40.237Z,335
2023-04-18T15:56:03.656Z,370
2023-04-18T15:57:27.060Z,320
2023-04-18T15:58:50.452Z,320
2023-04-18T16:00:13.865Z,366
2023-04-18T16:01:37.277Z,376
2023-04-18T16:03:00.678Z,375
2023-04-18T16:04:24.094Z,349
2023-04-18T16:05:47.491Z,350
2023-04-18T16:07:10.893Z,372
2023-04-18T16:08:33.317Z,342
2023-04-18T16:09:56.725Z,408
2023-04-18T16:11:20.138Z,385
2023-04-18T16:12:43.555Z,295
2023-04-18T16:14:06.962Z,366
2023-04-18T16:15:30.358Z,364
2023-04-18T16:16:53.757Z,316
2023-04-18T16:18:17.174Z,324
2023-04-18T16:19:40.574Z,286
2023-04-18T16:21:03.997Z,323
2023-04-18T16:22:27.390Z,304
2023-04-18T16:23:50.815Z,324
2023-04-18T16:25:14.219Z,335
2023-04-18T16:26:36.622Z,294
2023-04-18T16:28:00.047Z,296
2023-04-18T16:29:23.445Z,277
2023-04-18T16:30:46.842Z,273
2023-04-18T16:32:10.262Z,258
2023-04-18T16:33:33.665Z,229
2023-04-18T16:34:57.080Z,232
2023-04-18T16:36:20.482Z,225
2023-04-18T16:37:43.904Z,215
2023-04-18T16:39:07.315Z,204
2023-04-18T16:40:30.717Z,198
2023-04-18T16:41:54.109Z,196
2023-04-18T16:43:17.536Z,189
2023-04-18T16:44:39.955Z,182
2023-04-18T16:46:03.350Z,3072
2023-04-18T16:47:26.760Z,174
2023-04-18T16:48:50.166Z,3072
2023-04-18T16:50:13.584Z,160
2023-04-18T16:51:36.980Z,147
2023-04-18T16:53:00.383Z,144
2023-04-18T16:54:23.804Z,142
2023-04-18T16:55:47.203Z,138
2023-04-18T16:57:10.604Z,134
2023-04-18T16:58:34.016Z,128
2023-04-18T16:59:57.418Z,131
2023-04-18T17:01:20.830Z,128
2023-04-18T17:02:43.258Z,130
2023-04-18T17:04:06.655Z,130
2023-04-18T17:05:30.059Z,142
2023-04-18T17:06:53.476Z,162
2023-04-18T17:08:16.879Z,173
2023-04-18T17:09:40.286Z,3072
2023-04-18T17:11:03.686Z,168
2023-04-18T17:12:27.096Z,3072
2023-04-18T17:13:50.504Z,168
2023-04-18T17:15:13.923Z,156
2023-04-18T17:30:37.181Z,60
2023-04-18T17:46:00.438Z,27
2023-04-18T18:01:23.697Z,10
2023-04-18T18:16:46.014Z,0
2023-04-18T18:32:09.307Z,0
2023-04-18T18:47:32.605Z,0
2023-04-18T19:02:55.891Z,0
2023-04-18T19:18:19.201Z,0
2023-04-18T19:19:42.652Z,0
2023-04-18T19:21:06.108Z,0
2023-04-18T19:22:29.545Z,0
2023-04-18T19:23:53.003Z,0
2023-04-18T19:25:16.444Z,0
2023-04-18T19:26:39.888Z,0
2023-04-18T19:28:03.348Z,0
2023-04-18T19:29:26.796Z,0
2023-04-18T19:30:49.267Z,0
2023-04-18T19:32:12.702Z,0
2023-04-18T19:47:36.005Z,0
2023-04-18T20:02:59.314Z,0
2023-04-18T20:18:22.602Z,0
2023-04-18T20:33:45.892Z,0
2023-04-18T20:49:09.192Z,0
2023-04-18T21:04:32.504Z,0
2023-04-18T21:19:55.787Z,0
2023-04-18T21:35:19.102Z,0
2023-04-18T21:50:42.400Z,0
2023-04-18T22:06:05.701Z,0
2023-04-18T22:21:28.961Z,0
2023-04-18T22:36:51.274Z,0
2023-04-18T22:52:14.574Z,0
2023-04-18T23:07:37.877Z,0
2023-04-18T23:23:01.183Z,0
2023-04-18T23:38:24.482Z,0
2023-04-18T23:53:47.777Z,0
