createdAt,value
2022-10-02T00:02:07.029Z,6.00
2022-10-02T00:05:14.687Z,4.00
2022-10-02T00:08:24.515Z,5.00
2022-10-02T00:11:43.779Z,5.00
2022-10-02T00:14:49.765Z,5.00
2022-10-02T00:17:56.373Z,4.50
2022-10-02T00:21:05.480Z,5.00
2022-10-02T00:24:16.683Z,5.00
2022-10-02T00:27:39.805Z,6.00
2022-10-02T00:30:59.330Z,5.00
2022-10-02T00:34:21.750Z,5.00
2022-10-02T00:37:36.066Z,5.00
2022-10-02T00:41:05.834Z,4.80
2022-10-02T00:44:27.067Z,4.00
2022-10-02T00:47:41.070Z,4.00
2022-10-02T00:50:54.480Z,6.00
2022-10-02T00:54:06.672Z,5.00
2022-10-02T00:57:19.865Z,4.00
2022-10-02T01:00:24.581Z,5.00
2022-10-02T01:03:35.155Z,6.40
2022-10-02T01:06:38.765Z,5.00
2022-10-02T01:09:43.049Z,4.00
2022-10-02T01:12:47.740Z,4.00
2022-10-02T01:15:57.325Z,4.00
2022-10-02T01:19:00.805Z,4.00
2022-10-02T01:22:12.241Z,4.75
2022-10-02T01:25:17.301Z,4.00
2022-10-02T01:28:21.031Z,5.00
2022-10-02T01:31:25.142Z,4.00
2022-10-02T01:34:29.008Z,4.00
2022-10-02T01:37:34.981Z,5.00
2022-10-02T01:40:41.771Z,5.00
2022-10-02T01:43:49.330Z,4.00
2022-10-02T01:47:03.414Z,4.40
2022-10-02T01:50:18.727Z,4.00
2022-10-02T01:53:30.177Z,5.00
2022-10-02T01:56:45.551Z,3.00
2022-10-02T02:00:01.128Z,5.00
2022-10-02T02:03:19.354Z,5.60
2022-10-02T02:06:31.370Z,5.00
2022-10-02T02:09:41.495Z,2.60
2022-10-02T02:12:53.685Z,3.80
2022-10-02T02:16:05.296Z,4.40
2022-10-02T02:19:19.034Z,4.00
2022-10-02T02:22:25.817Z,4.00
2022-10-02T02:25:34.161Z,4.00
2022-10-02T02:28:41.691Z,4.40
2022-10-02T02:31:50.187Z,4.00
2022-10-02T02:34:59.327Z,5.00
2022-10-02T02:38:07.658Z,5.80
2022-10-02T02:41:15.982Z,5.00
2022-10-02T02:44:25.409Z,5.00
2022-10-02T02:47:34.361Z,3.80
2022-10-02T02:50:43.919Z,6.00
2022-10-02T02:53:53.137Z,3.00
2022-10-02T02:57:00.240Z,3.00
2022-10-02T03:00:08.187Z,4.50
2022-10-02T03:03:11.926Z,4.00
2022-10-02T03:06:38.243Z,4.60
2022-10-02T03:09:42.653Z,4.00
2022-10-02T03:12:59.115Z,5.00
2022-10-02T03:16:18.141Z,5.00
2022-10-02T03:19:38.867Z,6.00
2022-10-02T03:22:54.459Z,5.00
2022-10-02T03:26:04.544Z,5.00
2022-10-02T03:29:14.632Z,4.00
2022-10-02T03:32:21.322Z,5.00
2022-10-02T03:35:26.678Z,4.20
2022-10-02T03:38:32.425Z,4.00
2022-10-02T03:41:36.046Z,3.00
2022-10-02T03:44:39.478Z,5.00
2022-10-02T03:47:44.187Z,4.00
2022-10-02T03:50:48.081Z,4.00
2022-10-02T03:53:52.177Z,3.75
2022-10-02T03:56:57.928Z,4.00
2022-10-02T04:00:06.467Z,5.00
2022-10-02T04:03:13.978Z,3.60
2022-10-02T04:06:24.050Z,5.40
2022-10-02T04:09:32.635Z,4.00
2022-10-02T04:12:41.044Z,5.00
2022-10-02T04:15:57.977Z,5.00
2022-10-02T04:19:10.884Z,4.00
2022-10-02T04:22:24.108Z,4.00
2022-10-02T04:25:34.714Z,4.40
2022-10-02T04:28:43.751Z,6.00
2022-10-02T04:31:53.987Z,4.00
2022-10-02T04:34:59.926Z,4.00
2022-10-02T04:38:30.278Z,4.00
2022-10-02T04:41:59.058Z,5.00
2022-10-02T04:45:23.486Z,5.00
2022-10-02T04:48:50.987Z,5.00
2022-10-02T04:52:14.733Z,4.00
2022-10-02T04:55:42.614Z,4.50
2022-10-02T04:59:02.422Z,5.00
2022-10-02T05:02:17.932Z,4.00
2022-10-02T05:05:34.078Z,4.20
2022-10-02T05:08:52.220Z,5.00
2022-10-02T05:12:28.494Z,6.00
2022-10-02T05:15:54.496Z,5.00
2022-10-02T05:19:18.472Z,5.00
2022-10-02T05:22:43.036Z,6.00
2022-10-02T05:26:13.522Z,5.20
2022-10-02T05:29:33.230Z,5.00
2022-10-02T05:33:02.042Z,5.00
2022-10-02T05:36:21.654Z,5.00
2022-10-02T05:39:29.978Z,5.00
2022-10-02T05:42:43.057Z,5.00
2022-10-02T05:45:54.190Z,5.00
2022-10-02T05:49:01.830Z,5.00
2022-10-02T05:52:12.896Z,5.00
2022-10-02T05:55:21.014Z,3.00
2022-10-02T05:58:32.402Z,4.00
2022-10-02T06:01:40.990Z,5.00
2022-10-02T06:04:52.894Z,5.00
2022-10-02T06:08:02.731Z,5.00
2022-10-02T06:11:12.982Z,4.20
2022-10-02T06:14:24.749Z,4.00
2022-10-02T06:17:32.150Z,5.00
2022-10-02T06:20:41.748Z,5.00
2022-10-02T06:23:49.617Z,4.00
2022-10-02T06:27:00.786Z,5.00
2022-10-02T06:30:09.713Z,4.00
2022-10-02T06:33:19.542Z,3.00
2022-10-02T06:36:49.243Z,5.00
2022-10-02T06:40:14.930Z,5.40
2022-10-02T06:43:50.401Z,5.00
2022-10-02T06:47:09.791Z,6.00
2022-10-02T06:50:28.512Z,6.00
2022-10-02T06:53:46.584Z,5.00
2022-10-02T06:57:07.926Z,5.50
2022-10-02T07:00:14.408Z,5.00
2022-10-02T07:03:36.288Z,6.00
2022-10-02T07:06:53.608Z,5.40
2022-10-02T07:10:16.566Z,5.00
2022-10-02T07:13:35.621Z,3.60
2022-10-02T07:17:12.247Z,5.80
2022-10-02T07:20:38.817Z,6.00
2022-10-02T07:23:52.087Z,5.75
2022-10-02T07:27:03.142Z,4.75
2022-10-02T07:30:10.190Z,5.00
2022-10-02T07:33:25.324Z,5.00
2022-10-02T07:36:43.575Z,6.00
2022-10-02T07:40:03.247Z,6.00
2022-10-02T07:43:19.985Z,4.00
2022-10-02T07:46:35.099Z,4.00
2022-10-02T07:49:52.123Z,3.00
2022-10-02T07:53:06.915Z,6.00
2022-10-02T07:56:20.273Z,6.00
2022-10-02T07:59:23.833Z,5.00
2022-10-02T08:02:35.854Z,3.00
2022-10-02T08:05:42.859Z,6.00
2022-10-02T08:08:52.930Z,4.00
2022-10-02T08:12:00.987Z,4.00
2022-10-02T08:15:07.724Z,4.00
2022-10-02T08:18:35.526Z,4.00
2022-10-02T08:21:44.928Z,4.50
2022-10-02T08:24:56.596Z,4.00
2022-10-02T08:28:04.762Z,3.00
2022-10-02T08:31:12.204Z,5.00
2022-10-02T08:34:19.329Z,5.00
2022-10-02T08:37:37.305Z,4.40
2022-10-02T08:41:26.464Z,5.00
2022-10-02T08:45:05.492Z,4.40
2022-10-02T08:48:55.144Z,3.00
2022-10-02T08:52:37.124Z,4.00
2022-10-02T08:56:06.306Z,4.00
2022-10-02T08:59:52.815Z,3.40
2022-10-02T09:03:30.864Z,4.00
2022-10-02T09:07:23.750Z,6.00
2022-10-02T09:11:04.877Z,5.00
2022-10-02T09:14:33.935Z,3.50
2022-10-02T09:17:46.415Z,4.00
2022-10-02T09:21:11.960Z,4.00
2022-10-02T09:24:52.239Z,4.00
2022-10-02T09:28:46.096Z,4.20
2022-10-02T09:32:28.645Z,3.60
2022-10-02T09:36:04.664Z,4.60
2022-10-02T09:39:37.669Z,4.20
2022-10-02T09:43:05.683Z,5.20
2022-10-02T09:46:39.090Z,4.00
2022-10-02T09:50:20.696Z,5.00
2022-10-02T09:53:59.683Z,4.00
2022-10-02T09:57:43.881Z,4.00
2022-10-02T10:01:19.374Z,5.00
2022-10-02T10:05:05.673Z,4.60
2022-10-02T10:08:35.189Z,3.00
2022-10-02T10:12:15.649Z,4.00
2022-10-02T10:16:03.935Z,4.50
2022-10-02T10:19:47.013Z,4.40
2022-10-02T10:23:25.712Z,5.40
2022-10-02T10:26:57.829Z,6.00
2022-10-02T10:30:25.989Z,5.60
2022-10-02T10:34:21.546Z,5.60
2022-10-02T10:38:10.968Z,5.00
2022-10-02T10:41:50.157Z,5.80
2022-10-02T10:45:20.153Z,5.00
2022-10-02T10:49:02.769Z,3.00
2022-10-02T10:52:16.255Z,4.00
2022-10-02T10:55:34.063Z,4.00
2022-10-02T10:58:55.483Z,4.00
2022-10-02T11:02:24.476Z,4.00
2022-10-02T11:06:20.198Z,3.00
2022-10-02T11:10:05.302Z,2.00
2022-10-02T11:13:33.254Z,2.00
2022-10-02T11:17:04.925Z,6.00
2022-10-02T11:20:34.587Z,4.50
2022-10-02T11:23:55.751Z,3.00
2022-10-02T11:27:24.459Z,5.00
2022-10-02T11:30:43.419Z,3.00
2022-10-02T11:34:20.031Z,5.00
2022-10-02T11:37:42.029Z,5.00
2022-10-02T11:41:08.150Z,5.00
2022-10-02T11:44:29.458Z,3.00
2022-10-02T11:47:52.795Z,3.00
2022-10-02T11:51:23.310Z,3.00
2022-10-02T11:54:45.598Z,3.00
2022-10-02T11:58:05.180Z,3.00
2022-10-02T12:01:21.306Z,4.00
2022-10-02T12:04:42.054Z,3.60
2022-10-02T12:08:01.847Z,2.25
2022-10-02T12:11:13.079Z,2.60
2022-10-02T12:14:30.676Z,3.00
2022-10-02T12:17:55.686Z,4.00
2022-10-02T12:21:40.371Z,4.00
2022-10-02T12:25:10.296Z,4.00
2022-10-02T12:28:23.075Z,4.00
2022-10-02T12:31:33.344Z,3.50
2022-10-02T12:34:48.495Z,2.50
2022-10-02T12:38:02.717Z,4.00
2022-10-02T12:41:22.352Z,4.00
2022-10-02T12:44:51.458Z,3.00
2022-10-02T12:48:17.732Z,3.00
2022-10-02T12:51:40.553Z,4.00
2022-10-02T12:55:10.124Z,4.00
2022-10-02T12:58:23.905Z,3.50
2022-10-02T13:02:05.094Z,4.00
2022-10-02T13:05:52.043Z,4.00
2022-10-02T13:09:29.879Z,3.00
2022-10-02T13:12:51.579Z,3.00
2022-10-02T13:16:05.900Z,5.00
2022-10-02T13:19:19.243Z,5.00
2022-10-02T13:22:34.092Z,4.00
2022-10-02T13:26:04.268Z,2.40
2022-10-02T13:29:43.172Z,4.00
2022-10-02T13:33:10.812Z,5.00
2022-10-02T13:36:23.173Z,4.00
2022-10-02T13:39:53.494Z,3.80
2022-10-02T13:43:22.050Z,2.75
2022-10-02T13:46:40.198Z,4.00
2022-10-02T13:50:04.103Z,6.00
2022-10-02T13:53:33.790Z,3.00
2022-10-02T13:56:50.008Z,4.00
2022-10-02T14:00:05.589Z,4.40
2022-10-02T14:03:28.637Z,3.60
2022-10-02T14:06:38.041Z,3.20
2022-10-02T14:09:56.281Z,4.00
2022-10-02T14:13:27.356Z,4.00
2022-10-02T14:16:44.910Z,4.00
2022-10-02T14:20:04.720Z,5.00
2022-10-02T14:23:32.252Z,4.50
2022-10-02T14:26:49.322Z,5.50
2022-10-02T14:30:01.265Z,5.25
2022-10-02T14:33:14.948Z,5.00
2022-10-02T14:36:27.049Z,4.00
2022-10-02T14:39:35.864Z,4.60
2022-10-02T14:42:56.927Z,5.00
2022-10-02T14:46:07.481Z,4.60
2022-10-02T14:49:27.402Z,3.60
2022-10-02T14:52:59.958Z,4.67
2022-10-02T14:56:25.259Z,5.00
2022-10-02T14:59:51.477Z,5.00
2022-10-02T15:03:32.905Z,4.80
2022-10-02T15:06:52.112Z,6.00
2022-10-02T15:10:16.575Z,4.25
2022-10-02T15:13:29.077Z,5.00
2022-10-02T15:17:01.484Z,6.00
2022-10-02T15:20:12.294Z,3.20
2022-10-02T15:23:25.805Z,2.00
2022-10-02T15:26:51.077Z,5.00
2022-10-02T15:30:06.283Z,6.00
2022-10-02T15:33:21.454Z,5.00
2022-10-02T15:36:45.959Z,3.00
2022-10-02T15:40:06.784Z,4.00
2022-10-02T15:43:33.700Z,4.75
2022-10-02T15:46:54.193Z,5.00
2022-10-02T15:50:11.540Z,5.40
2022-10-02T15:53:37.683Z,5.00
2022-10-02T15:57:07.346Z,4.00
2022-10-02T16:00:17.017Z,4.50
2022-10-02T16:03:27.882Z,3.80
2022-10-02T16:06:53.306Z,4.00
2022-10-02T16:10:12.609Z,6.00
2022-10-02T16:13:38.209Z,4.00
2022-10-02T16:17:11.995Z,4.00
2022-10-02T16:20:33.645Z,5.00
2022-10-02T16:23:56.377Z,3.00
2022-10-02T16:27:19.425Z,5.00
2022-10-02T16:30:24.274Z,5.00
2022-10-02T16:33:43.265Z,5.00
2022-10-02T16:36:53.671Z,4.80
2022-10-02T16:40:00.879Z,4.00
2022-10-02T16:43:33.077Z,5.00
2022-10-02T16:46:45.335Z,5.00
2022-10-02T16:49:57.852Z,3.00
2022-10-02T16:53:06.680Z,4.00
2022-10-02T16:56:15.014Z,5.00
2022-10-02T16:59:25.206Z,3.00
2022-10-02T17:02:35.594Z,4.00
2022-10-02T17:05:49.815Z,4.40
2022-10-02T17:09:05.687Z,3.00
2022-10-02T17:12:21.247Z,6.00
2022-10-02T17:15:30.123Z,5.00
2022-10-02T17:18:41.687Z,5.00
2022-10-02T17:21:53.179Z,6.00
2022-10-02T17:25:08.189Z,5.60
2022-10-02T17:28:22.877Z,5.00
2022-10-02T17:31:36.614Z,5.00
2022-10-02T17:34:49.820Z,5.40
2022-10-02T17:38:19.340Z,5.00
2022-10-02T17:41:38.134Z,6.40
2022-10-02T17:44:52.179Z,6.00
2022-10-02T17:48:15.740Z,7.00
2022-10-02T17:51:51.711Z,6.00
2022-10-02T17:55:26.486Z,5.00
2022-10-02T17:58:39.864Z,8.50
2022-10-02T18:01:54.134Z,6.00
2022-10-02T18:05:17.608Z,9.00
2022-10-02T18:08:38.628Z,8.00
2022-10-02T18:12:10.331Z,7.00
2022-10-02T18:15:27.344Z,7.00
2022-10-02T18:18:40.375Z,7.00
2022-10-02T18:21:52.764Z,7.50
2022-10-02T18:25:19.142Z,8.00
2022-10-02T18:28:48.590Z,8.80
2022-10-02T18:32:09.745Z,7.00
2022-10-02T18:35:31.074Z,8.20
2022-10-02T18:38:54.860Z,10.50
2022-10-02T18:42:18.084Z,9.00
2022-10-02T18:45:37.297Z,12.00
2022-10-02T18:48:57.234Z,8.00
2022-10-02T18:52:26.804Z,9.80
2022-10-02T18:55:45.384Z,9.00
2022-10-02T18:59:06.749Z,10.00
2022-10-02T19:02:26.609Z,11.00
2022-10-02T19:05:33.542Z,10.00
2022-10-02T19:09:02.655Z,9.00
2022-10-02T19:12:15.795Z,11.00
2022-10-02T19:15:23.617Z,9.00
2022-10-02T19:18:29.804Z,10.00
2022-10-02T19:21:36.501Z,10.00
2022-10-02T19:24:44.124Z,9.00
2022-10-02T19:27:54.554Z,7.80
2022-10-02T19:31:03.682Z,6.00
2022-10-02T19:34:17.596Z,7.00
2022-10-02T19:37:23.110Z,3.60
2022-10-02T19:40:33.498Z,4.80
2022-10-02T19:43:46.454Z,4.00
2022-10-02T19:46:53.361Z,5.00
2022-10-02T19:50:00.594Z,5.00
2022-10-02T19:53:08.263Z,5.33
2022-10-02T19:56:15.288Z,6.00
2022-10-02T19:59:20.942Z,6.00
2022-10-02T20:02:27.617Z,6.00
2022-10-02T20:05:36.408Z,5.60
2022-10-02T20:08:45.031Z,6.25
2022-10-02T20:11:53.221Z,9.00
2022-10-02T20:15:04.652Z,7.00
2022-10-02T20:18:07.919Z,6.00
2022-10-02T20:21:19.212Z,6.00
2022-10-02T20:24:29.083Z,7.00
2022-10-02T20:27:40.358Z,4.00
2022-10-02T20:30:48.672Z,4.40
2022-10-02T20:33:57.525Z,4.00
2022-10-02T20:37:07.110Z,3.80
2022-10-02T20:40:17.162Z,3.00
2022-10-02T20:43:24.788Z,3.00
2022-10-02T20:47:01.345Z,3.00
2022-10-02T20:50:26.516Z,3.00
2022-10-02T20:54:16.239Z,3.00
2022-10-02T20:58:01.857Z,3.00
2022-10-02T21:01:17.687Z,3.50
2022-10-02T21:04:53.982Z,3.20
2022-10-02T21:08:33.100Z,3.00
2022-10-02T21:12:01.089Z,3.00
2022-10-02T21:15:39.965Z,3.00
2022-10-02T21:19:11.758Z,3.40
2022-10-02T21:22:35.730Z,2.00
2022-10-02T21:26:27.059Z,4.40
2022-10-02T21:29:53.315Z,5.00
2022-10-02T21:33:06.751Z,5.80
2022-10-02T21:36:17.334Z,4.00
2022-10-02T21:40:10.382Z,3.60
2022-10-02T21:43:51.543Z,5.00
2022-10-02T21:47:42.524Z,5.00
2022-10-02T21:51:33.208Z,6.00
2022-10-02T21:55:21.565Z,4.80
2022-10-02T21:58:58.479Z,4.20
2022-10-02T22:02:41.108Z,5.60
2022-10-02T22:06:16.161Z,6.00
2022-10-02T22:09:46.563Z,7.40
2022-10-02T22:13:03.601Z,7.00
2022-10-02T22:16:23.552Z,4.00
2022-10-02T22:19:43.721Z,5.25
2022-10-02T22:23:05.768Z,7.00
2022-10-02T22:26:25.816Z,6.00
2022-10-02T22:29:41.103Z,7.00
2022-10-02T22:33:12.244Z,5.00
2022-10-02T22:36:38.814Z,5.40
2022-10-02T22:39:47.293Z,4.80
2022-10-02T22:42:57.985Z,7.00
2022-10-02T22:46:06.561Z,8.00
2022-10-02T22:49:20.649Z,6.00
2022-10-02T22:52:33.118Z,5.80
2022-10-02T22:55:45.825Z,6.20
2022-10-02T22:58:58.840Z,6.00
2022-10-02T23:02:09.638Z,4.80
2022-10-02T23:05:20.178Z,6.00
2022-10-02T23:08:32.896Z,6.60
2022-10-02T23:11:42.978Z,7.00
2022-10-02T23:15:00.662Z,6.00
2022-10-02T23:18:08.631Z,5.00
2022-10-02T23:21:40.936Z,6.00
2022-10-02T23:24:58.978Z,5.75
2022-10-02T23:28:08.519Z,6.00
2022-10-02T23:31:22.071Z,5.00
2022-10-02T23:34:36.637Z,6.00
2022-10-02T23:37:47.852Z,7.00
2022-10-02T23:41:20.590Z,5.40
2022-10-02T23:44:35.792Z,6.00
2022-10-02T23:47:55.128Z,6.00
2022-10-02T23:51:15.641Z,7.40
2022-10-02T23:54:40.640Z,6.00
2022-10-02T23:58:08.319Z,5.60
