createdAt,value
2023-02-24T00:02:23.319Z,57.20
2023-02-24T00:05:20.432Z,62.00
2023-02-24T00:19:29.044Z,47.77
2023-02-24T00:22:40.125Z,49.43
2023-02-24T00:26:06.907Z,52.67
2023-02-24T00:28:52.850Z,53.63
2023-02-24T00:35:32.579Z,44.47
2023-02-24T00:38:11.769Z,48.87
2023-02-24T00:40:59.655Z,40.23
2023-02-24T00:44:11.503Z,37.10
2023-02-24T00:51:36.686Z,42.93
2023-02-24T00:53:56.426Z,34.60
2023-02-24T00:56:48.497Z,25.43
2023-02-24T00:59:42.973Z,26.63
2023-02-24T01:02:26.998Z,26.47
2023-02-24T01:05:16.055Z,21.17
2023-02-24T01:08:01.433Z,35.37
2023-02-24T01:13:55.834Z,17.67
2023-02-24T01:16:42.752Z,27.80
2023-02-24T01:19:35.207Z,25.20
2023-02-24T01:22:30.550Z,29.60
2023-02-24T01:25:07.216Z,20.20
2023-02-24T01:28:15.039Z,28.30
2023-02-24T01:30:55.685Z,15.17
2023-02-24T01:33:51.826Z,14.03
2023-02-24T01:37:20.582Z,24.00
2023-02-24T01:41:09.739Z,14.10
2023-02-24T01:44:37.610Z,16.00
2023-02-24T01:47:37.140Z,17.23
2023-02-24T01:51:25.199Z,13.30
2023-02-24T02:09:30.740Z,17.10
2023-02-24T02:16:56.710Z,9.00
2023-02-24T02:28:46.594Z,9.67
2023-02-24T02:32:39.174Z,14.10
2023-02-24T02:40:43.214Z,17.17
2023-02-24T02:44:30.866Z,7.27
2023-02-24T02:48:45.250Z,8.10
2023-02-24T02:50:15.364Z,11.60
2023-02-24T02:53:57.466Z,10.90
2023-02-24T03:03:26.947Z,14.40
2023-02-24T03:07:29.061Z,4.93
2023-02-24T03:19:43.051Z,10.73
2023-02-24T03:31:00.445Z,9.90
2023-02-24T03:35:08.612Z,11.90
2023-02-24T03:39:17.340Z,9.00
2023-02-24T03:42:23.151Z,4.30
2023-02-24T03:48:46.032Z,13.03
2023-02-24T04:12:07.183Z,31.93
2023-02-24T04:22:08.511Z,11.20
2023-02-24T04:24:46.499Z,15.50
2023-02-24T04:39:38.844Z,16.07
2023-02-24T04:43:26.421Z,5.90
2023-02-24T04:46:42.494Z,6.07
2023-02-24T04:54:04.016Z,28.77
2023-02-24T05:00:55.844Z,5.00
2023-02-24T05:04:23.433Z,17.47
2023-02-24T05:23:07.530Z,6.47
2023-02-24T05:26:29.883Z,9.13
2023-02-24T05:30:10.058Z,8.73
2023-02-24T05:37:02.586Z,10.53
2023-02-24T05:39:54.518Z,8.87
2023-02-24T05:42:46.549Z,4.20
2023-02-24T05:48:24.693Z,7.23
2023-02-24T05:51:12.971Z,3.63
2023-02-24T05:53:49.291Z,4.57
2023-02-24T05:56:48.437Z,2.90
2023-02-24T05:59:36.643Z,2.27
2023-02-24T06:03:21.042Z,4.63
2023-02-24T06:11:20.998Z,14.40
2023-02-24T06:14:35.743Z,6.57
2023-02-24T06:17:33.417Z,5.90
2023-02-24T06:24:57.329Z,7.93
2023-02-24T06:27:44.218Z,12.00
2023-02-24T06:30:22.571Z,8.53
2023-02-24T06:39:23.174Z,16.93
2023-02-24T06:42:37.305Z,8.23
2023-02-24T06:45:20.798Z,9.67
2023-02-24T06:48:52.126Z,7.90
2023-02-24T06:54:53.802Z,7.87
2023-02-24T07:02:28.154Z,7.03
2023-02-24T07:08:29.014Z,6.70
2023-02-24T07:08:53.801Z,4.37
2023-02-24T07:12:47.612Z,12.80
2023-02-24T07:16:04.364Z,13.53
2023-02-24T07:18:57.936Z,6.57
2023-02-24T07:25:04.465Z,4.33
2023-02-24T07:26:13.374Z,9.90
2023-02-24T07:27:41.665Z,4.43
2023-02-24T07:30:25.786Z,4.13
2023-02-24T07:32:59.085Z,12.03
2023-02-24T07:35:37.240Z,3.90
2023-02-24T07:38:25.338Z,8.83
2023-02-24T07:41:31.547Z,8.63
2023-02-24T07:44:02.403Z,3.50
2023-02-24T07:46:38.988Z,2.90
2023-02-24T07:49:20.669Z,6.67
2023-02-24T07:52:03.231Z,7.43
2023-02-24T07:54:44.682Z,9.53
2023-02-24T07:57:19.577Z,21.97
2023-02-24T07:59:57.281Z,5.20
2023-02-24T08:02:33.838Z,5.33
2023-02-24T08:05:10.822Z,8.87
2023-02-24T08:07:40.840Z,4.07
2023-02-24T08:10:16.845Z,1.77
2023-02-24T08:16:08.656Z,5.50
2023-02-24T08:18:50.992Z,5.67
2023-02-24T08:21:29.632Z,2.70
2023-02-24T08:24:20.869Z,7.37
2023-02-24T08:27:10.380Z,6.67
2023-02-24T08:30:03.504Z,4.67
2023-02-24T08:32:48.854Z,6.43
2023-02-24T08:38:32.579Z,7.20
2023-02-24T08:42:01.626Z,8.37
2023-02-24T08:44:29.392Z,12.03
2023-02-24T08:47:14.547Z,12.70
2023-02-24T08:50:03.412Z,18.87
2023-02-24T08:52:54.199Z,5.13
2023-02-24T08:56:24.821Z,2.80
2023-02-24T08:59:30.897Z,11.73
2023-02-24T09:02:24.349Z,8.33
2023-02-24T09:05:25.821Z,2.90
2023-02-24T09:08:24.645Z,5.50
2023-02-24T09:15:23.721Z,7.43
2023-02-24T09:19:23.994Z,8.83
2023-02-24T09:26:57.512Z,2.00
2023-02-24T09:29:54.810Z,4.77
2023-02-24T09:32:40.904Z,10.30
2023-02-24T09:35:42.046Z,7.10
2023-02-24T09:38:55.774Z,6.53
2023-02-24T09:49:06.967Z,7.57
2023-02-24T09:52:12.345Z,4.60
2023-02-24T09:55:22.013Z,6.63
2023-02-24T10:03:09.243Z,3.70
2023-02-24T10:06:40.891Z,1.40
2023-02-24T10:17:51.087Z,3.33
2023-02-24T10:20:48.138Z,6.50
2023-02-24T10:23:54.750Z,15.07
2023-02-24T10:27:29.390Z,9.30
2023-02-24T10:30:31.175Z,4.80
2023-02-24T10:33:44.228Z,3.80
2023-02-24T10:36:53.610Z,2.70
2023-02-24T10:39:44.839Z,1.43
2023-02-24T10:46:07.285Z,5.23
2023-02-24T10:48:42.423Z,1.87
2023-02-24T10:51:42.687Z,7.37
2023-02-24T10:54:36.646Z,0.80
2023-02-24T10:57:22.675Z,4.53
2023-02-24T11:01:21.460Z,6.00
2023-02-24T11:04:33.809Z,9.03
2023-02-24T11:07:26.002Z,8.43
2023-02-24T11:10:53.915Z,1.57
2023-02-24T11:13:44.070Z,4.20
2023-02-24T11:16:42.275Z,4.57
2023-02-24T11:19:24.282Z,2.17
2023-02-24T11:22:03.040Z,2.73
2023-02-24T11:24:34.780Z,4.30
2023-02-24T11:27:31.784Z,3.07
2023-02-24T11:30:47.347Z,6.43
2023-02-24T11:34:03.701Z,5.70
2023-02-24T11:36:41.474Z,13.97
2023-02-24T11:39:54.053Z,15.00
2023-02-24T11:42:54.059Z,10.00
2023-02-24T11:45:51.384Z,3.73
2023-02-24T11:48:51.817Z,2.10
2023-02-24T11:51:42.930Z,4.80
2023-02-24T11:54:16.180Z,2.67
2023-02-24T11:57:04.380Z,7.37
2023-02-24T11:59:57.918Z,3.43
2023-02-24T12:02:53.675Z,5.90
2023-02-24T12:09:30.752Z,4.30
2023-02-24T12:12:39.221Z,4.30
2023-02-24T12:15:54.380Z,4.03
2023-02-24T12:18:53.417Z,4.30
2023-02-24T12:22:19.299Z,10.93
2023-02-24T12:29:17.852Z,5.33
2023-02-24T12:36:29.278Z,3.53
2023-02-24T12:48:19.834Z,2.13
2023-02-24T12:52:29.516Z,4.33
2023-02-24T12:55:35.634Z,1.63
2023-02-24T12:58:35.137Z,7.93
2023-02-24T13:01:51.530Z,3.90
2023-02-24T13:04:51.591Z,2.77
2023-02-24T13:08:00.262Z,4.13
2023-02-24T13:11:04.460Z,8.37
2023-02-24T13:14:13.711Z,1.73
2023-02-24T13:16:42.000Z,2.70
2023-02-24T13:19:32.958Z,2.20
2023-02-24T13:22:31.854Z,2.63
2023-02-24T13:25:27.062Z,1.57
2023-02-24T13:28:14.625Z,2.93
2023-02-24T13:31:05.983Z,2.10
2023-02-24T13:33:48.102Z,3.40
2023-02-24T13:36:22.628Z,3.23
2023-02-24T13:39:38.979Z,3.13
2023-02-24T13:42:28.376Z,1.63
2023-02-24T13:45:30.396Z,1.40
2023-02-24T13:48:50.152Z,3.70
2023-02-24T13:51:47.739Z,2.07
2023-02-24T13:54:37.472Z,1.83
2023-02-24T13:57:42.738Z,1.83
2023-02-24T14:00:43.091Z,5.63
2023-02-24T14:03:22.442Z,2.00
2023-02-24T14:06:02.267Z,2.40
2023-02-24T14:08:39.458Z,4.80
2023-02-24T14:11:14.671Z,2.20
2023-02-24T14:13:49.015Z,3.13
2023-02-24T14:16:24.040Z,5.60
2023-02-24T14:19:05.035Z,3.30
2023-02-24T14:21:34.938Z,4.00
2023-02-24T14:24:29.629Z,2.13
2023-02-24T14:27:41.200Z,2.13
2023-02-24T14:30:28.179Z,1.70
2023-02-24T14:32:59.544Z,6.80
2023-02-24T14:35:50.930Z,8.50
2023-02-24T14:38:41.191Z,1.57
2023-02-24T14:41:25.030Z,3.67
2023-02-24T14:44:19.491Z,1.90
2023-02-24T14:47:01.756Z,1.60
2023-02-24T14:49:34.614Z,4.10
2023-02-24T14:52:15.276Z,1.67
2023-02-24T14:55:13.051Z,1.80
2023-02-24T14:58:08.674Z,1.30
2023-02-24T15:00:42.160Z,2.03
2023-02-24T15:03:49.821Z,1.97
2023-02-24T15:06:41.714Z,3.23
2023-02-24T15:09:36.880Z,3.70
2023-02-24T15:12:26.960Z,4.90
2023-02-24T15:15:13.899Z,5.73
2023-02-24T15:17:47.983Z,2.00
2023-02-24T15:20:48.000Z,3.63
2023-02-24T15:23:32.859Z,1.90
2023-02-24T15:26:29.752Z,1.93
2023-02-24T15:29:22.440Z,1.93
2023-02-24T15:31:56.782Z,1.40
2023-02-24T15:34:39.081Z,1.53
2023-02-24T15:37:24.441Z,5.33
2023-02-24T15:40:24.374Z,2.40
2023-02-24T15:43:00.566Z,1.50
2023-02-24T15:45:37.794Z,1.80
2023-02-24T15:48:22.015Z,1.70
2023-02-24T15:50:52.794Z,1.70
2023-02-24T15:53:20.088Z,2.80
2023-02-24T15:55:50.384Z,4.43
2023-02-24T15:58:23.572Z,4.60
2023-02-24T16:00:52.806Z,2.40
2023-02-24T16:03:23.701Z,3.73
2023-02-24T16:05:51.749Z,13.10
2023-02-24T16:08:20.527Z,2.10
2023-02-24T16:10:50.746Z,2.43
2023-02-24T16:13:28.183Z,2.60
2023-02-24T16:15:58.472Z,2.63
2023-02-24T16:18:26.380Z,2.70
2023-02-24T16:20:57.443Z,3.47
2023-02-24T16:23:26.671Z,2.40
2023-02-24T16:25:59.536Z,2.10
2023-02-24T16:28:30.914Z,3.03
2023-02-24T16:31:37.102Z,2.90
2023-02-24T16:34:12.244Z,2.40
2023-02-24T16:36:47.605Z,3.20
2023-02-24T16:39:15.675Z,3.50
2023-02-24T16:41:43.510Z,3.17
2023-02-24T16:44:10.694Z,3.30
2023-02-24T16:46:41.230Z,3.77
2023-02-24T16:49:14.010Z,3.20
2023-02-24T16:51:40.984Z,3.40
2023-02-24T16:54:08.370Z,4.20
2023-02-24T16:56:35.324Z,3.50
2023-02-24T16:59:03.150Z,4.90
2023-02-24T17:01:30.425Z,4.23
2023-02-24T17:03:57.432Z,5.50
2023-02-24T17:06:25.487Z,14.00
2023-02-24T17:08:52.770Z,9.03
2023-02-24T17:11:21.769Z,5.07
2023-02-24T17:13:48.857Z,4.83
2023-02-24T17:16:15.763Z,4.50
2023-02-24T17:18:42.661Z,4.87
2023-02-24T17:21:14.058Z,5.53
2023-02-24T17:23:42.547Z,4.80
2023-02-24T17:26:15.240Z,6.87
2023-02-24T17:28:42.402Z,6.07
2023-02-24T17:31:09.386Z,6.30
2023-02-24T17:33:36.459Z,7.60
2023-02-24T17:36:03.528Z,6.50
2023-02-24T17:38:30.461Z,11.03
2023-02-24T17:40:57.718Z,6.53
2023-02-24T17:43:24.713Z,7.00
2023-02-24T17:45:53.006Z,8.03
2023-02-24T17:48:20.533Z,8.20
2023-02-24T17:50:48.368Z,7.47
2023-02-24T17:53:15.453Z,7.67
2023-02-24T17:56:01.034Z,7.77
2023-02-24T17:58:28.696Z,9.70
2023-02-24T18:00:55.625Z,9.43
2023-02-24T18:03:22.605Z,10.03
2023-02-24T18:06:26.251Z,9.60
2023-02-24T18:08:53.127Z,9.77
2023-02-24T18:11:20.992Z,10.77
2023-02-24T18:13:50.885Z,15.07
2023-02-24T18:16:18.085Z,24.57
2023-02-24T18:18:45.172Z,16.43
2023-02-24T18:21:12.499Z,10.93
2023-02-24T18:23:40.406Z,11.00
2023-02-24T18:26:11.285Z,11.47
2023-02-24T18:28:39.368Z,10.63
2023-02-24T18:31:23.578Z,12.67
2023-02-24T18:33:50.701Z,10.20
2023-02-24T18:36:18.387Z,10.73
2023-02-24T18:38:46.191Z,11.57
2023-02-24T18:41:20.163Z,10.80
2023-02-24T18:43:54.447Z,10.33
2023-02-24T18:46:23.330Z,11.67
2023-02-24T18:48:50.946Z,10.40
2023-02-24T18:51:23.582Z,11.47
2023-02-24T18:53:52.728Z,10.87
2023-02-24T18:56:27.806Z,10.90
2023-02-24T18:58:57.765Z,22.43
2023-02-24T19:01:34.523Z,11.33
2023-02-24T19:04:02.297Z,36.23
2023-02-24T19:06:31.307Z,13.47
2023-02-24T19:09:07.491Z,11.53
2023-02-24T19:11:34.553Z,13.60
2023-02-24T19:14:01.577Z,12.10
2023-02-24T19:16:29.126Z,14.57
2023-02-24T19:18:58.311Z,13.50
2023-02-24T19:21:28.327Z,13.33
2023-02-24T19:23:55.439Z,12.17
2023-02-24T19:26:26.516Z,14.80
2023-02-24T19:28:54.469Z,12.97
2023-02-24T19:31:26.249Z,11.80
2023-02-24T19:34:02.436Z,14.53
2023-02-24T19:36:31.474Z,13.10
2023-02-24T19:38:58.515Z,12.93
2023-02-24T19:41:25.960Z,12.27
2023-02-24T19:43:53.162Z,12.87
2023-02-24T19:46:20.614Z,12.00
2023-02-24T19:48:48.487Z,12.10
2023-02-24T19:51:22.821Z,12.70
2023-02-24T19:53:53.927Z,11.63
2023-02-24T19:56:26.802Z,12.40
2023-02-24T19:58:55.001Z,11.20
2023-02-24T20:01:23.245Z,11.27
2023-02-24T20:03:50.583Z,13.50
2023-02-24T20:06:28.865Z,10.40
2023-02-24T20:08:57.421Z,16.67
2023-02-24T20:11:25.003Z,12.23
2023-02-24T20:13:53.323Z,12.80
2023-02-24T20:16:24.904Z,11.57
2023-02-24T20:18:55.341Z,11.83
2023-02-24T20:21:22.582Z,11.77
2023-02-24T20:23:49.574Z,11.70
2023-02-24T20:26:17.331Z,12.23
2023-02-24T20:28:46.842Z,13.03
2023-02-24T20:31:19.294Z,12.60
2023-02-24T20:33:49.061Z,13.43
2023-02-24T20:36:23.603Z,13.50
2023-02-24T20:38:51.923Z,13.73
2023-02-24T20:41:20.492Z,13.90
2023-02-24T20:43:49.581Z,14.63
2023-02-24T20:46:25.249Z,15.37
2023-02-24T20:49:05.380Z,16.40
2023-02-24T20:51:34.132Z,14.00
2023-02-24T20:54:01.375Z,16.30
2023-02-24T20:56:33.116Z,16.40
2023-02-24T20:59:04.888Z,14.77
2023-02-24T21:01:33.488Z,16.40
2023-02-24T21:04:01.734Z,25.33
2023-02-24T21:06:29.773Z,15.10
2023-02-24T21:08:58.046Z,14.50
2023-02-24T21:11:25.861Z,14.57
2023-02-24T21:13:53.308Z,13.20
2023-02-24T21:16:22.021Z,15.90
2023-02-24T21:18:51.481Z,16.30
2023-02-24T21:21:19.774Z,16.43
2023-02-24T21:23:47.555Z,17.60
2023-02-24T21:26:15.285Z,16.27
2023-02-24T21:28:42.299Z,15.90
2023-02-24T21:31:12.875Z,14.10
2023-02-24T21:33:39.924Z,16.00
2023-02-24T21:36:13.559Z,18.20
2023-02-24T21:38:41.311Z,14.33
2023-02-24T21:41:14.752Z,16.70
2023-02-24T21:43:44.156Z,14.10
2023-02-24T21:46:13.477Z,16.97
2023-02-24T21:48:41.764Z,25.03
2023-02-24T21:51:11.945Z,15.93
2023-02-24T21:53:43.448Z,14.60
2023-02-24T21:56:17.529Z,16.43
2023-02-24T21:58:48.188Z,14.70
2023-02-24T22:01:18.986Z,16.13
2023-02-24T22:03:46.363Z,12.83
2023-02-24T22:06:16.787Z,15.93
2023-02-24T22:08:45.324Z,23.10
2023-02-24T22:11:15.860Z,18.10
2023-02-24T22:13:44.483Z,14.23
2023-02-24T22:16:18.188Z,13.53
2023-02-24T22:18:46.680Z,15.23
2023-02-24T22:21:17.746Z,15.40
2023-02-24T22:23:46.877Z,14.00
2023-02-24T22:26:15.319Z,11.37
2023-02-24T22:28:44.668Z,14.83
2023-02-24T22:31:14.623Z,16.33
2023-02-24T22:33:43.399Z,15.20
2023-02-24T22:36:27.926Z,13.80
2023-02-24T22:38:57.610Z,13.20
2023-02-24T22:41:31.634Z,10.43
2023-02-24T22:43:59.720Z,10.17
2023-02-24T22:46:33.733Z,9.80
2023-02-24T22:49:00.989Z,14.07
2023-02-24T22:51:28.417Z,15.57
2023-02-24T22:53:56.247Z,18.33
2023-02-24T22:56:27.244Z,8.47
2023-02-24T22:58:55.075Z,15.33
2023-02-24T23:01:34.993Z,7.37
2023-02-24T23:04:04.859Z,14.87
2023-02-24T23:06:32.853Z,8.93
2023-02-24T23:09:00.986Z,8.47
2023-02-24T23:11:35.050Z,11.67
2023-02-24T23:14:06.038Z,7.17
2023-02-24T23:16:35.404Z,8.43
2023-02-24T23:19:13.055Z,8.63
2023-02-24T23:21:49.788Z,14.90
2023-02-24T23:24:18.569Z,11.23
2023-02-24T23:26:53.999Z,7.23
2023-02-24T23:29:23.097Z,9.17
2023-02-24T23:31:50.609Z,10.37
2023-02-24T23:34:18.106Z,14.87
2023-02-24T23:36:46.899Z,9.40
2023-02-24T23:39:18.224Z,6.83
2023-02-24T23:41:45.532Z,8.70
2023-02-24T23:44:12.742Z,10.87
2023-02-24T23:46:41.698Z,5.47
2023-02-24T23:49:08.906Z,6.50
2023-02-24T23:51:47.460Z,5.27
2023-02-24T23:54:17.956Z,8.10
2023-02-24T23:56:45.367Z,15.47
2023-02-24T23:59:12.324Z,11.10
