createdAt,value
2018-06-12T00:00:53.651Z,16.22
2018-06-12T00:02:46.947Z,16.13
2018-06-12T00:03:46.868Z,15.99
2018-06-12T00:05:40.162Z,16.02
2018-06-12T00:06:40.074Z,15.99
2018-06-12T00:08:33.356Z,15.77
2018-06-12T00:09:33.294Z,15.89
2018-06-12T00:11:26.589Z,15.98
2018-06-12T00:12:26.509Z,16.00
2018-06-12T00:14:19.783Z,15.91
2018-06-12T00:15:19.723Z,15.86
2018-06-12T00:17:13.018Z,15.81
2018-06-12T00:18:12.936Z,15.86
2018-06-12T00:20:06.212Z,15.84
2018-06-12T00:21:06.147Z,15.74
2018-06-12T00:22:59.444Z,15.73
2018-06-12T00:23:59.359Z,15.71
2018-06-12T00:25:52.637Z,15.91
2018-06-12T00:26:52.575Z,15.75
2018-06-12T00:28:45.868Z,15.89
2018-06-12T00:29:45.783Z,15.75
2018-06-12T00:31:39.080Z,15.75
2018-06-12T00:32:38.998Z,15.83
2018-06-12T00:34:32.445Z,15.78
2018-06-12T00:35:32.381Z,15.84
2018-06-12T00:37:25.668Z,15.77
2018-06-12T00:38:25.586Z,15.65
2018-06-12T00:40:18.862Z,15.74
2018-06-12T00:41:18.797Z,15.74
2018-06-12T00:43:12.093Z,15.59
2018-06-12T00:44:12.014Z,15.58
2018-06-12T00:46:05.288Z,15.58
2018-06-12T00:47:05.224Z,15.67
2018-06-12T00:48:58.519Z,15.74
2018-06-12T00:49:58.436Z,15.59
2018-06-12T00:51:51.717Z,15.62
2018-06-12T00:52:51.668Z,15.62
2018-06-12T00:54:44.941Z,15.60
2018-06-12T00:55:44.863Z,15.59
2018-06-12T00:57:38.146Z,15.49
2018-06-12T00:58:38.063Z,15.44
2018-06-12T01:00:31.344Z,15.27
2018-06-12T01:01:31.277Z,15.34
2018-06-12T01:03:24.570Z,15.30
2018-06-12T01:04:24.488Z,15.26
2018-06-12T01:06:17.763Z,15.31
2018-06-12T01:07:17.700Z,15.37
2018-06-12T01:09:10.993Z,15.49
2018-06-12T01:10:10.912Z,15.35
2018-06-12T01:12:04.185Z,15.22
2018-06-12T01:13:04.123Z,15.19
2018-06-12T01:14:57.415Z,15.35
2018-06-12T01:15:57.334Z,15.20
2018-06-12T01:17:50.732Z,15.10
2018-06-12T01:18:50.539Z,15.07
2018-06-12T01:20:43.812Z,15.02
2018-06-12T01:21:43.753Z,14.97
2018-06-12T01:23:37.040Z,15.01
2018-06-12T01:24:36.959Z,15.07
2018-06-12T01:26:30.234Z,15.04
2018-06-12T01:27:30.169Z,15.04
2018-06-12T01:29:23.464Z,14.98
2018-06-12T01:30:23.381Z,15.05
2018-06-12T01:32:16.761Z,15.02
2018-06-12T01:33:16.609Z,15.08
2018-06-12T01:35:09.905Z,15.02
2018-06-12T01:36:09.823Z,15.15
2018-06-12T01:38:03.090Z,15.16
2018-06-12T01:39:03.027Z,14.95
2018-06-12T01:40:56.462Z,14.85
2018-06-12T01:41:56.377Z,14.85
2018-06-12T01:43:49.674Z,14.79
2018-06-12T01:44:49.588Z,14.75
2018-06-12T01:46:42.862Z,14.71
2018-06-12T01:47:42.799Z,14.71
2018-06-12T01:49:36.091Z,14.69
2018-06-12T01:50:36.007Z,14.69
2018-06-12T01:52:29.281Z,14.70
2018-06-12T01:53:29.216Z,14.70
2018-06-12T01:55:22.529Z,14.57
2018-06-12T01:56:22.445Z,14.64
2018-06-12T01:58:15.711Z,14.56
2018-06-12T01:59:15.647Z,14.57
2018-06-12T02:01:09.043Z,14.69
2018-06-12T02:02:08.854Z,14.60
2018-06-12T02:04:02.151Z,14.69
2018-06-12T02:05:02.065Z,14.61
2018-06-12T02:06:55.337Z,14.63
2018-06-12T02:07:55.276Z,14.63
2018-06-12T02:09:48.611Z,14.63
2018-06-12T02:10:48.484Z,14.56
2018-06-12T02:12:41.758Z,14.67
2018-06-12T02:13:41.693Z,14.61
2018-06-12T02:15:34.988Z,14.57
2018-06-12T02:16:34.902Z,14.61
2018-06-12T02:18:28.169Z,14.63
2018-06-12T02:19:28.104Z,14.61
2018-06-12T02:21:21.396Z,14.69
2018-06-12T02:22:21.311Z,14.59
2018-06-12T02:24:14.586Z,14.57
2018-06-12T02:25:14.521Z,14.51
2018-06-12T02:27:08.423Z,14.53
2018-06-12T02:28:07.730Z,14.49
2018-06-12T02:30:01.128Z,14.56
2018-06-12T02:31:00.940Z,14.59
2018-06-12T02:32:54.212Z,14.60
2018-06-12T02:33:54.148Z,14.59
2018-06-12T02:35:47.440Z,14.66
2018-06-12T02:36:47.357Z,14.63
2018-06-12T02:38:40.631Z,14.51
2018-06-12T02:39:40.564Z,14.49
2018-06-12T02:41:33.966Z,14.56
2018-06-12T02:42:33.775Z,14.49
2018-06-12T02:44:27.051Z,14.48
2018-06-12T02:45:26.985Z,14.39
2018-06-12T02:47:20.465Z,14.38
2018-06-12T02:48:20.384Z,14.41
2018-06-12T02:50:13.675Z,14.51
2018-06-12T02:51:13.597Z,14.53
2018-06-12T02:53:06.865Z,14.51
2018-06-12T02:54:06.802Z,14.51
2018-06-12T02:56:00.198Z,14.48
2018-06-12T02:57:00.011Z,14.51
2018-06-12T02:58:53.285Z,14.39
2018-06-12T02:59:53.218Z,14.51
2018-06-12T03:01:46.519Z,14.51
2018-06-12T03:02:46.426Z,14.36
2018-06-12T03:04:39.699Z,14.53
2018-06-12T03:05:39.638Z,14.48
2018-06-12T03:07:32.920Z,14.38
2018-06-12T03:08:32.840Z,14.44
2018-06-12T03:10:26.259Z,14.38
2018-06-12T03:11:26.047Z,14.44
2018-06-12T03:13:19.433Z,14.48
2018-06-12T03:14:19.254Z,14.53
2018-06-12T03:16:12.546Z,14.53
2018-06-12T03:17:12.472Z,14.52
2018-06-12T03:19:05.737Z,14.39
2018-06-12T03:20:05.675Z,14.36
2018-06-12T03:21:58.964Z,14.28
2018-06-12T03:22:58.884Z,14.28
2018-06-12T03:24:52.156Z,14.30
2018-06-12T03:25:52.093Z,14.30
2018-06-12T03:27:45.376Z,14.34
2018-06-12T03:28:45.295Z,14.28
2018-06-12T03:30:38.672Z,14.30
2018-06-12T03:31:38.502Z,14.36
2018-06-12T03:33:31.920Z,14.34
2018-06-12T03:34:31.721Z,14.38
2018-06-12T03:36:25.608Z,14.38
2018-06-12T03:37:24.919Z,14.39
2018-06-12T03:39:18.192Z,14.59
2018-06-12T03:40:18.129Z,14.51
2018-06-12T03:42:11.419Z,14.49
2018-06-12T03:43:11.338Z,14.46
2018-06-12T03:45:04.620Z,14.33
2018-06-12T03:46:04.556Z,14.36
2018-06-12T03:47:57.838Z,14.30
2018-06-12T03:48:57.758Z,14.33
2018-06-12T03:50:51.139Z,14.21
2018-06-12T03:51:50.966Z,14.16
2018-06-12T03:53:44.480Z,14.09
2018-06-12T03:54:44.379Z,14.16
2018-06-12T03:56:37.676Z,14.26
2018-06-12T03:57:37.601Z,14.34
2018-06-12T03:59:30.860Z,14.33
2018-06-12T04:00:30.795Z,14.44
2018-06-12T04:02:24.088Z,14.26
2018-06-12T04:03:24.005Z,14.23
2018-06-12T04:05:17.278Z,14.24
2018-06-12T04:06:17.215Z,14.23
2018-06-12T04:08:10.504Z,14.15
2018-06-12T04:09:10.420Z,14.26
2018-06-12T04:11:03.693Z,14.30
2018-06-12T04:12:03.626Z,14.24
2018-06-12T04:13:56.918Z,14.27
2018-06-12T04:14:56.868Z,14.34
2018-06-12T04:16:50.109Z,14.26
2018-06-12T04:17:50.048Z,14.24
2018-06-12T04:19:43.341Z,14.28
2018-06-12T04:20:43.258Z,14.38
2018-06-12T04:22:36.547Z,14.38
2018-06-12T04:23:36.465Z,14.36
2018-06-12T04:25:29.845Z,14.38
2018-06-12T04:26:29.680Z,14.39
2018-06-12T04:28:22.969Z,14.39
2018-06-12T04:29:22.888Z,14.41
2018-06-12T04:31:16.163Z,14.49
2018-06-12T04:32:16.099Z,14.42
2018-06-12T04:34:09.458Z,14.36
2018-06-12T04:35:09.374Z,14.34
2018-06-12T04:37:02.647Z,14.36
2018-06-12T04:38:02.584Z,14.39
2018-06-12T04:39:56.522Z,14.56
2018-06-12T04:40:55.794Z,14.66
2018-06-12T04:42:49.068Z,14.60
2018-06-12T04:43:49.004Z,14.64
2018-06-12T04:45:42.297Z,14.79
2018-06-12T04:46:42.213Z,14.79
2018-06-12T04:48:35.518Z,14.89
2018-06-12T04:49:35.426Z,14.79
2018-06-12T04:51:28.798Z,14.66
2018-06-12T04:52:28.641Z,14.61
2018-06-12T04:54:21.932Z,14.61
2018-06-12T04:55:21.852Z,14.67
2018-06-12T04:57:15.126Z,14.70
2018-06-12T04:58:15.061Z,14.70
2018-06-12T05:00:08.462Z,14.83
2018-06-12T05:01:08.274Z,14.83
2018-06-12T05:03:01.548Z,14.85
2018-06-12T05:04:01.483Z,14.83
2018-06-12T05:05:54.882Z,14.80
2018-06-12T05:06:54.697Z,14.70
2018-06-12T05:08:47.987Z,14.60
2018-06-12T05:09:47.904Z,14.53
2018-06-12T05:11:41.197Z,14.63
2018-06-12T05:12:41.116Z,14.70
2018-06-12T05:14:34.404Z,14.89
2018-06-12T05:15:34.323Z,14.94
2018-06-12T05:17:27.594Z,15.01
2018-06-12T05:18:27.532Z,15.13
2018-06-12T05:20:20.824Z,15.07
2018-06-12T05:21:20.742Z,15.08
2018-06-12T05:23:14.018Z,14.82
2018-06-12T05:24:13.954Z,14.86
2018-06-12T05:26:07.249Z,14.97
2018-06-12T05:27:07.168Z,14.98
2018-06-12T05:29:00.442Z,15.10
2018-06-12T05:30:00.380Z,15.10
2018-06-12T05:31:53.683Z,15.38
2018-06-12T05:32:53.605Z,15.38
2018-06-12T05:34:46.876Z,15.30
2018-06-12T05:35:46.813Z,15.37
2018-06-12T05:37:40.100Z,15.51
2018-06-12T05:38:40.023Z,15.73
2018-06-12T05:40:33.919Z,15.78
2018-06-12T05:41:33.387Z,15.86
2018-06-12T05:43:26.670Z,16.13
2018-06-12T05:44:26.604Z,16.22
2018-06-12T05:46:19.999Z,16.34
2018-06-12T05:47:19.821Z,16.32
2018-06-12T05:49:13.105Z,15.96
2018-06-12T05:50:13.035Z,15.78
2018-06-12T05:52:06.437Z,15.55
2018-06-12T05:53:06.252Z,15.52
2018-06-12T05:54:59.529Z,15.51
2018-06-12T05:55:59.468Z,15.53
2018-06-12T05:57:52.755Z,15.65
2018-06-12T05:58:52.672Z,15.60
2018-06-12T06:00:45.983Z,15.38
2018-06-12T06:01:45.900Z,15.49
2018-06-12T06:03:39.177Z,15.62
2018-06-12T06:04:39.115Z,15.67
2018-06-12T06:06:32.515Z,15.60
2018-06-12T06:07:32.329Z,15.67
2018-06-12T06:09:26.211Z,15.70
2018-06-12T06:10:25.548Z,15.80
2018-06-12T06:12:18.841Z,15.99
2018-06-12T06:13:18.760Z,16.26
2018-06-12T06:15:12.040Z,16.22
2018-06-12T06:16:11.979Z,16.16
2018-06-12T06:18:05.472Z,15.91
2018-06-12T06:19:05.389Z,15.77
2018-06-12T06:20:58.774Z,15.74
2018-06-12T06:21:58.607Z,15.77
2018-06-12T06:23:51.906Z,15.81
2018-06-12T06:24:51.824Z,15.86
2018-06-12T06:26:45.121Z,15.89
2018-06-12T06:27:45.044Z,15.80
2018-06-12T06:29:38.368Z,15.96
2018-06-12T06:30:38.260Z,15.92
2018-06-12T06:32:32.559Z,16.00
2018-06-12T06:33:32.478Z,16.10
2018-06-12T06:35:26.352Z,16.21
2018-06-12T06:36:25.696Z,16.33
2018-06-12T06:38:18.985Z,16.40
2018-06-12T06:39:18.905Z,16.32
2018-06-12T06:41:12.173Z,16.49
2018-06-12T06:42:12.114Z,16.67
2018-06-12T06:44:05.471Z,16.70
2018-06-12T06:45:05.430Z,16.62
2018-06-12T06:46:58.679Z,16.87
2018-06-12T06:47:58.618Z,16.97
2018-06-12T06:49:51.875Z,16.90
2018-06-12T06:50:51.812Z,16.55
2018-06-12T06:52:45.213Z,16.70
2018-06-12T06:53:45.024Z,16.36
2018-06-12T06:55:38.290Z,15.99
2018-06-12T06:56:38.231Z,16.00
2018-06-12T06:58:31.633Z,16.29
2018-06-12T06:59:31.440Z,16.44
2018-06-12T07:01:24.711Z,16.65
2018-06-12T07:02:24.650Z,16.55
2018-06-12T07:04:17.940Z,16.51
2018-06-12T07:05:17.861Z,16.76
2018-06-12T07:07:11.131Z,17.22
2018-06-12T07:08:11.071Z,17.43
2018-06-12T07:10:04.384Z,17.54
2018-06-12T07:11:04.283Z,17.13
2018-06-12T07:12:57.585Z,17.07
2018-06-12T07:13:57.497Z,17.18
2018-06-12T07:15:50.885Z,16.91
2018-06-12T07:16:50.721Z,16.85
2018-06-12T07:18:44.063Z,16.66
2018-06-12T07:19:43.983Z,16.80
2018-06-12T07:21:37.333Z,17.31
2018-06-12T07:22:37.272Z,17.52
2018-06-12T07:24:30.568Z,17.74
2018-06-12T07:25:30.492Z,17.65
2018-06-12T07:27:23.775Z,17.15
2018-06-12T07:28:23.715Z,17.12
2018-06-12T07:30:17.006Z,17.00
2018-06-12T07:31:16.940Z,17.22
2018-06-12T07:33:10.201Z,17.39
2018-06-12T07:34:10.142Z,17.50
2018-06-12T07:36:03.437Z,17.54
2018-06-12T07:37:03.358Z,17.49
2018-06-12T07:38:56.650Z,17.03
2018-06-12T07:39:56.576Z,17.06
2018-06-12T07:41:49.903Z,17.00
2018-06-12T07:42:49.848Z,16.91
2018-06-12T07:44:43.134Z,16.72
2018-06-12T07:45:43.057Z,16.70
2018-06-12T07:47:36.331Z,16.91
2018-06-12T07:48:36.272Z,16.99
2018-06-12T07:50:29.674Z,17.03
2018-06-12T07:51:29.482Z,16.97
2018-06-12T07:53:22.754Z,17.09
2018-06-12T07:54:22.692Z,17.15
2018-06-12T07:56:15.982Z,17.09
2018-06-12T07:57:15.905Z,17.06
2018-06-12T07:59:09.197Z,17.12
2018-06-12T08:00:09.118Z,17.17
2018-06-12T08:02:02.390Z,17.20
2018-06-12T08:03:02.329Z,17.31
2018-06-12T08:04:55.621Z,17.30
2018-06-12T08:05:55.539Z,17.38
2018-06-12T08:07:48.855Z,17.45
2018-06-12T08:08:48.795Z,17.38
2018-06-12T08:10:42.200Z,17.27
2018-06-12T08:11:42.010Z,17.27
2018-06-12T08:13:35.337Z,17.57
2018-06-12T08:14:35.276Z,17.57
2018-06-12T08:16:28.685Z,17.83
2018-06-12T08:17:28.504Z,17.74
2018-06-12T08:19:21.772Z,17.90
2018-06-12T08:20:21.715Z,17.87
2018-06-12T08:22:15.010Z,17.74
2018-06-12T08:23:14.930Z,17.80
2018-06-12T08:25:08.317Z,17.71
2018-06-12T08:26:08.147Z,17.55
2018-06-12T08:28:01.442Z,17.57
2018-06-12T08:29:01.362Z,17.47
2018-06-12T08:30:54.656Z,17.79
2018-06-12T08:31:54.579Z,17.83
2018-06-12T08:33:47.851Z,18.27
2018-06-12T08:34:47.794Z,18.50
2018-06-12T08:36:41.088Z,18.86
2018-06-12T08:37:41.010Z,18.66
2018-06-12T08:39:34.283Z,17.92
2018-06-12T08:40:34.227Z,17.49
2018-06-12T08:42:27.631Z,17.49
2018-06-12T08:43:27.445Z,17.60
2018-06-12T08:45:20.829Z,17.79
2018-06-12T08:46:20.657Z,18.03
2018-06-12T08:48:13.954Z,18.53
2018-06-12T08:49:13.875Z,18.54
2018-06-12T08:51:07.282Z,18.03
2018-06-12T08:52:07.094Z,18.08
2018-06-12T08:54:00.366Z,18.21
2018-06-12T08:55:00.308Z,17.88
2018-06-12T08:56:53.603Z,17.90
2018-06-12T08:57:53.524Z,18.08
2018-06-12T08:59:46.799Z,18.27
2018-06-12T09:00:46.741Z,18.74
2018-06-12T09:02:40.044Z,18.69
2018-06-12T09:03:39.956Z,18.99
2018-06-12T09:05:33.237Z,19.57
2018-06-12T09:06:33.176Z,19.61
2018-06-12T09:08:26.472Z,18.68
2018-06-12T09:09:26.395Z,18.90
2018-06-12T09:11:19.690Z,19.47
2018-06-12T09:12:19.614Z,19.32
2018-06-12T09:14:13.004Z,19.28
2018-06-12T09:15:12.835Z,19.47
2018-06-12T09:17:06.751Z,19.87
2018-06-12T09:18:06.053Z,19.31
2018-06-12T09:19:59.347Z,18.87
2018-06-12T09:20:59.295Z,19.13
2018-06-12T09:22:52.591Z,18.90
2018-06-12T09:23:52.514Z,18.59
2018-06-12T09:25:45.904Z,18.71
2018-06-12T09:26:45.736Z,18.38
2018-06-12T09:28:39.034Z,18.44
2018-06-12T09:29:38.958Z,18.68
2018-06-12T09:31:32.366Z,18.89
2018-06-12T09:32:32.178Z,18.99
2018-06-12T09:34:25.454Z,18.78
2018-06-12T09:35:25.403Z,18.93
2018-06-12T09:37:18.808Z,18.89
2018-06-12T09:38:18.621Z,18.63
2018-06-12T09:40:11.909Z,18.54
2018-06-12T09:41:11.849Z,18.65
2018-06-12T09:43:05.145Z,18.71
2018-06-12T09:44:05.070Z,18.72
2018-06-12T09:45:58.454Z,18.87
2018-06-12T09:46:58.292Z,18.75
2018-06-12T09:48:51.585Z,18.42
2018-06-12T09:49:51.509Z,18.61
2018-06-12T09:51:44.784Z,19.86
2018-06-12T09:52:44.727Z,19.83
2018-06-12T09:54:38.021Z,20.66
2018-06-12T09:55:37.953Z,20.91
2018-06-12T09:57:31.246Z,21.16
2018-06-12T09:58:31.171Z,20.61
2018-06-12T10:00:24.560Z,20.22
2018-06-12T10:01:24.394Z,19.43
2018-06-12T10:03:17.692Z,19.00
2018-06-12T10:04:17.619Z,19.52
2018-06-12T10:06:10.898Z,20.56
2018-06-12T10:07:10.843Z,20.53
2018-06-12T10:09:04.146Z,19.55
2018-06-12T10:10:04.066Z,19.38
2018-06-12T10:11:57.347Z,19.46
2018-06-12T10:12:57.295Z,19.64
2018-06-12T10:14:50.591Z,19.85
2018-06-12T10:15:50.516Z,19.42
2018-06-12T10:17:43.796Z,19.31
2018-06-12T10:18:43.742Z,19.31
2018-06-12T10:20:37.040Z,19.55
2018-06-12T10:21:36.963Z,19.50
2018-06-12T10:23:30.259Z,20.23
2018-06-12T10:24:30.185Z,19.53
2018-06-12T10:26:23.463Z,19.09
2018-06-12T10:27:23.406Z,19.19
2018-06-12T10:29:16.704Z,19.24
2018-06-12T10:30:16.629Z,19.20
2018-06-12T10:32:09.905Z,19.31
2018-06-12T10:33:09.851Z,19.15
2018-06-12T10:35:03.146Z,19.00
2018-06-12T10:36:03.070Z,18.90
2018-06-12T10:37:56.458Z,19.32
2018-06-12T10:38:56.292Z,19.52
2018-06-12T10:40:49.588Z,19.28
2018-06-12T10:41:49.512Z,19.40
2018-06-12T10:43:42.918Z,19.64
2018-06-12T10:44:42.734Z,19.80
2018-06-12T10:46:36.035Z,19.86
2018-06-12T10:47:35.969Z,19.95
2018-06-12T10:49:29.251Z,19.61
2018-06-12T10:50:29.175Z,19.30
2018-06-12T10:52:22.453Z,19.60
2018-06-12T10:53:22.395Z,19.67
2018-06-12T10:55:15.720Z,19.32
2018-06-12T10:56:15.620Z,19.45
2018-06-12T10:58:08.910Z,19.85
2018-06-12T10:59:08.842Z,19.95
2018-06-12T11:01:02.250Z,19.89
2018-06-12T11:02:02.063Z,20.04
2018-06-12T11:03:55.372Z,19.67
2018-06-12T11:04:55.309Z,19.63
2018-06-12T11:06:48.597Z,19.15
2018-06-12T11:07:48.509Z,18.97
2018-06-12T11:09:41.799Z,19.07
2018-06-12T11:10:41.723Z,19.00
2018-06-12T11:12:35.006Z,19.15
2018-06-12T11:13:34.944Z,19.06
2018-06-12T11:15:28.343Z,19.25
2018-06-12T11:16:28.172Z,19.40
2018-06-12T11:18:21.445Z,19.68
2018-06-12T11:19:21.387Z,19.42
2018-06-12T11:21:14.682Z,19.12
2018-06-12T11:22:14.606Z,19.15
2018-06-12T11:24:07.888Z,19.23
2018-06-12T11:25:07.826Z,19.35
2018-06-12T11:27:01.120Z,19.32
2018-06-12T11:28:01.046Z,19.28
2018-06-12T11:29:54.322Z,19.50
2018-06-12T11:30:54.263Z,19.61
2018-06-12T11:32:47.669Z,19.52
2018-06-12T11:33:47.481Z,19.56
2018-06-12T11:35:40.775Z,19.90
2018-06-12T11:36:40.697Z,19.97
2018-06-12T11:38:34.005Z,19.47
2018-06-12T11:39:33.945Z,19.35
2018-06-12T11:41:27.241Z,19.00
2018-06-12T11:42:27.166Z,18.97
2018-06-12T11:44:20.551Z,18.68
2018-06-12T11:45:20.382Z,18.66
2018-06-12T11:47:13.681Z,18.81
2018-06-12T11:48:13.594Z,18.89
2018-06-12T11:50:06.872Z,18.61
2018-06-12T11:51:06.818Z,18.75
2018-06-12T11:53:00.108Z,18.60
2018-06-12T11:54:00.038Z,18.63
2018-06-12T11:55:53.423Z,18.90
2018-06-12T11:56:53.281Z,18.82
2018-06-12T11:58:46.572Z,18.99
2018-06-12T11:59:46.496Z,19.28
2018-06-12T12:01:39.819Z,19.79
2018-06-12T12:02:39.710Z,19.95
2018-06-12T12:04:32.996Z,20.05
2018-06-12T12:05:32.941Z,19.98
2018-06-12T12:07:26.232Z,19.93
2018-06-12T12:08:26.157Z,19.71
2018-06-12T12:10:19.440Z,19.98
2018-06-12T12:11:19.375Z,20.22
2018-06-12T12:13:12.674Z,20.63
2018-06-12T12:14:12.595Z,20.63
2018-06-12T12:16:05.872Z,20.56
2018-06-12T12:17:05.815Z,20.41
2018-06-12T12:18:59.113Z,19.37
2018-06-12T12:19:59.034Z,19.23
2018-06-12T12:21:52.329Z,19.31
2018-06-12T12:22:52.253Z,18.74
2018-06-12T12:24:45.533Z,18.57
2018-06-12T12:25:45.474Z,18.76
2018-06-12T12:27:38.769Z,18.99
2018-06-12T12:28:38.743Z,19.23
2018-06-12T12:30:31.970Z,19.64
2018-06-12T12:31:31.913Z,19.85
2018-06-12T12:33:25.207Z,20.00
2018-06-12T12:34:25.131Z,20.16
2018-06-12T12:36:18.409Z,20.56
2018-06-12T12:37:18.351Z,20.56
2018-06-12T12:39:11.648Z,20.26
2018-06-12T12:40:11.573Z,20.02
2018-06-12T12:42:04.849Z,19.95
2018-06-12T12:43:04.791Z,20.00
2018-06-12T12:44:58.087Z,19.55
2018-06-12T12:45:58.011Z,19.65
2018-06-12T12:47:51.355Z,19.70
2018-06-12T12:48:51.279Z,19.45
2018-06-12T12:50:44.558Z,19.95
2018-06-12T12:51:44.501Z,19.78
2018-06-12T12:53:37.796Z,19.80
2018-06-12T12:54:37.717Z,19.67
2018-06-12T12:56:31.107Z,19.31
2018-06-12T12:57:30.941Z,19.37
2018-06-12T12:59:24.234Z,19.23
2018-06-12T13:00:24.160Z,19.32
2018-06-12T13:02:18.045Z,19.28
2018-06-12T13:03:17.378Z,19.30
2018-06-12T13:05:10.673Z,19.56
2018-06-12T13:06:10.595Z,19.67
2018-06-12T13:08:03.908Z,19.47
2018-06-12T13:09:03.815Z,19.37
2018-06-12T13:10:57.091Z,19.30
2018-06-12T13:11:57.030Z,19.27
2018-06-12T13:13:50.328Z,19.09
2018-06-12T13:14:50.250Z,19.25
2018-06-12T13:16:43.527Z,19.47
2018-06-12T13:17:43.467Z,19.63
2018-06-12T13:19:36.764Z,19.80
2018-06-12T13:20:36.685Z,19.42
2018-06-12T13:22:29.970Z,18.71
2018-06-12T13:23:29.911Z,18.68
2018-06-12T13:25:23.209Z,18.72
2018-06-12T13:26:23.131Z,18.96
2018-06-12T13:28:16.435Z,19.07
2018-06-12T13:29:16.348Z,19.27
2018-06-12T13:31:09.641Z,19.40
2018-06-12T13:32:09.565Z,19.19
2018-06-12T13:34:03.857Z,19.37
2018-06-12T13:35:03.782Z,19.47
2018-06-12T13:36:57.055Z,19.16
2018-06-12T13:37:56.993Z,19.23
2018-06-12T13:39:50.297Z,19.10
2018-06-12T13:40:50.208Z,18.99
2018-06-12T13:42:43.482Z,18.84
2018-06-12T13:43:43.425Z,19.05
2018-06-12T13:45:36.719Z,18.89
2018-06-12T13:46:36.638Z,18.86
2018-06-12T13:48:30.023Z,19.13
2018-06-12T13:49:29.851Z,19.19
2018-06-12T13:51:23.144Z,19.23
2018-06-12T13:52:23.067Z,19.10
2018-06-12T13:54:16.368Z,19.40
2018-06-12T13:55:16.325Z,19.10
2018-06-12T13:57:09.553Z,19.12
2018-06-12T13:58:09.492Z,19.30
2018-06-12T14:00:02.786Z,19.30
2018-06-12T14:01:02.709Z,19.45
2018-06-12T14:02:55.979Z,19.49
2018-06-12T14:03:55.919Z,19.42
2018-06-12T14:05:49.214Z,19.45
2018-06-12T14:06:49.134Z,19.46
2018-06-12T14:08:42.405Z,19.53
2018-06-12T14:09:42.347Z,19.56
2018-06-12T14:11:35.751Z,19.61
2018-06-12T14:12:35.563Z,19.64
2018-06-12T14:14:28.836Z,19.65
2018-06-12T14:15:28.776Z,19.50
2018-06-12T14:17:22.069Z,19.43
2018-06-12T14:18:21.990Z,19.19
2018-06-12T14:20:15.338Z,18.68
2018-06-12T14:21:15.277Z,18.59
2018-06-12T14:23:08.569Z,18.74
2018-06-12T14:24:08.491Z,18.71
2018-06-12T14:26:01.897Z,19.02
2018-06-12T14:27:01.706Z,19.23
2018-06-12T14:28:54.978Z,19.68
2018-06-12T14:29:54.919Z,19.89
2018-06-12T14:31:48.211Z,19.47
2018-06-12T14:32:48.135Z,19.46
2018-06-12T14:34:41.408Z,19.40
2018-06-12T14:35:41.351Z,19.28
2018-06-12T14:37:34.757Z,19.24
2018-06-12T14:38:34.567Z,19.30
2018-06-12T14:40:27.851Z,19.38
2018-06-12T14:41:27.784Z,19.70
2018-06-12T14:43:21.078Z,19.85
2018-06-12T14:44:21.013Z,19.74
2018-06-12T14:46:14.297Z,19.56
2018-06-12T14:47:14.220Z,19.47
2018-06-12T14:49:07.496Z,19.30
2018-06-12T14:50:07.438Z,19.09
2018-06-12T14:52:00.732Z,18.97
2018-06-12T14:53:00.655Z,19.23
2018-06-12T14:54:54.039Z,19.32
2018-06-12T14:55:53.875Z,19.49
2018-06-12T14:57:47.170Z,19.34
2018-06-12T14:58:47.090Z,19.42
2018-06-12T15:00:40.479Z,19.71
2018-06-12T15:01:40.319Z,19.56
2018-06-12T15:03:33.721Z,19.24
2018-06-12T15:04:33.534Z,19.23
2018-06-12T15:06:26.830Z,19.34
2018-06-12T15:07:26.752Z,19.20
2018-06-12T15:09:20.034Z,19.15
2018-06-12T15:10:19.964Z,19.23
2018-06-12T15:12:13.355Z,19.52
2018-06-12T15:13:13.279Z,19.68
2018-06-12T15:15:06.552Z,19.32
2018-06-12T15:16:06.494Z,19.38
2018-06-12T15:17:59.900Z,19.55
2018-06-12T15:18:59.748Z,19.49
2018-06-12T15:20:53.095Z,19.32
2018-06-12T15:21:52.924Z,19.37
2018-06-12T15:23:46.219Z,19.15
2018-06-12T15:24:46.138Z,19.25
2018-06-12T15:26:39.544Z,18.93
2018-06-12T15:27:39.353Z,19.07
2018-06-12T15:29:32.633Z,19.13
2018-06-12T15:30:32.574Z,18.99
2018-06-12T15:32:25.869Z,18.81
2018-06-12T15:33:25.800Z,18.79
2018-06-12T15:35:19.142Z,18.81
2018-06-12T15:36:19.083Z,18.72
2018-06-12T15:38:11.886Z,18.76
2018-06-12T15:39:11.808Z,18.72
2018-06-12T15:41:05.109Z,19.12
2018-06-12T15:42:05.048Z,19.25
2018-06-12T15:43:58.454Z,19.38
2018-06-12T15:44:58.264Z,19.40
2018-06-12T15:46:51.536Z,19.30
2018-06-12T15:47:51.480Z,19.31
2018-06-12T15:49:44.773Z,19.27
2018-06-12T15:50:44.697Z,19.53
2018-06-12T15:52:37.996Z,19.42
2018-06-12T15:53:37.918Z,19.63
2018-06-12T15:55:31.194Z,20.00
2018-06-12T15:56:31.134Z,20.11
2018-06-12T15:58:24.428Z,19.86
2018-06-12T15:59:24.356Z,19.89
2018-06-12T16:01:17.627Z,19.64
2018-06-12T16:02:17.569Z,19.46
2018-06-12T16:04:10.864Z,19.42
2018-06-12T16:05:10.787Z,19.31
2018-06-12T16:07:04.061Z,19.45
2018-06-12T16:08:04.007Z,19.49
2018-06-12T16:09:58.409Z,19.64
2018-06-12T16:10:58.221Z,19.46
2018-06-12T16:12:51.626Z,19.34
2018-06-12T16:13:51.445Z,19.37
2018-06-12T16:15:44.859Z,19.27
2018-06-12T16:16:44.661Z,19.19
2018-06-12T16:18:37.954Z,19.12
2018-06-12T16:19:37.876Z,19.25
2018-06-12T16:21:31.154Z,19.31
2018-06-12T16:22:31.094Z,19.38
2018-06-12T16:24:24.390Z,19.47
2018-06-12T16:25:24.304Z,19.00
2018-06-12T16:27:17.579Z,18.96
2018-06-12T16:28:17.519Z,19.16
2018-06-12T16:30:11.816Z,19.12
2018-06-12T16:31:11.733Z,19.15
2018-06-12T16:33:05.116Z,19.23
2018-06-12T16:34:04.947Z,19.27
2018-06-12T16:35:58.353Z,19.25
2018-06-12T16:36:58.165Z,19.42
2018-06-12T16:38:51.457Z,19.63
2018-06-12T16:39:51.377Z,19.72
2018-06-12T16:41:44.654Z,19.61
2018-06-12T16:42:44.594Z,19.25
2018-06-12T16:44:37.887Z,18.75
2018-06-12T16:45:37.814Z,18.59
2018-06-12T16:47:31.087Z,18.75
2018-06-12T16:48:31.029Z,18.79
2018-06-12T16:50:24.318Z,19.09
2018-06-12T16:51:24.245Z,19.40
2018-06-12T16:53:17.628Z,19.49
2018-06-12T16:54:17.458Z,19.06
2018-06-12T16:56:11.621Z,18.63
2018-06-12T16:57:11.538Z,18.66
2018-06-12T16:59:04.822Z,18.84
2018-06-12T17:00:04.763Z,18.94
2018-06-12T17:01:58.053Z,18.59
2018-06-12T17:02:57.976Z,18.59
2018-06-12T17:04:51.381Z,18.59
2018-06-12T17:05:51.281Z,18.47
2018-06-12T17:07:44.574Z,18.42
2018-06-12T17:08:44.506Z,18.39
2018-06-12T17:10:37.832Z,18.44
2018-06-12T17:11:37.725Z,18.49
2018-06-12T17:13:30.986Z,18.41
2018-06-12T17:14:30.927Z,18.45
2018-06-12T17:16:24.279Z,18.34
2018-06-12T17:17:24.144Z,18.19
2018-06-12T17:19:17.417Z,18.27
2018-06-12T17:20:17.359Z,18.19
2018-06-12T17:22:10.757Z,18.24
2018-06-12T17:23:10.567Z,18.19
2018-06-12T17:25:03.866Z,18.11
2018-06-12T17:26:03.778Z,18.06
2018-06-12T17:27:57.051Z,18.08
2018-06-12T17:28:57.004Z,18.23
2018-06-12T17:30:50.346Z,18.27
2018-06-12T17:31:50.272Z,18.32
2018-06-12T17:33:43.538Z,18.20
2018-06-12T17:34:43.485Z,18.08
2018-06-12T17:36:36.887Z,18.06
2018-06-12T17:37:36.700Z,17.98
2018-06-12T17:39:29.968Z,17.84
2018-06-12T17:40:29.910Z,17.94
2018-06-12T17:42:23.197Z,17.95
2018-06-12T17:43:23.115Z,17.95
2018-06-12T17:45:16.501Z,18.19
2018-06-12T17:46:16.328Z,18.19
2018-06-12T17:48:09.616Z,18.16
2018-06-12T17:49:09.538Z,18.21
2018-06-12T17:51:03.012Z,18.05
2018-06-12T17:52:02.816Z,18.03
2018-06-12T17:53:56.098Z,18.05
2018-06-12T17:54:56.033Z,18.11
2018-06-12T17:56:49.355Z,17.68
2018-06-12T17:57:49.278Z,17.52
2018-06-12T17:59:42.556Z,17.49
2018-06-12T18:00:42.496Z,17.52
2018-06-12T18:02:35.795Z,17.54
2018-06-12T18:03:35.712Z,17.65
2018-06-12T18:05:28.992Z,17.76
2018-06-12T18:06:28.926Z,17.57
2018-06-12T18:08:22.222Z,17.43
2018-06-12T18:09:22.141Z,17.49
2018-06-12T18:11:15.420Z,17.69
2018-06-12T18:12:15.356Z,17.62
2018-06-12T18:14:08.657Z,17.27
2018-06-12T18:15:08.576Z,17.10
2018-06-12T18:17:01.886Z,17.24
2018-06-12T18:18:01.794Z,17.27
2018-06-12T18:19:55.071Z,17.32
2018-06-12T18:20:55.005Z,17.38
2018-06-12T18:22:49.351Z,17.28
2018-06-12T18:23:49.272Z,17.21
2018-06-12T18:25:42.552Z,17.21
2018-06-12T18:26:42.490Z,17.25
2018-06-12T18:28:35.785Z,17.15
2018-06-12T18:29:35.704Z,17.20
2018-06-12T18:31:28.983Z,17.02
2018-06-12T18:32:28.925Z,17.02
2018-06-12T18:34:22.216Z,16.84
2018-06-12T18:35:22.137Z,16.82