createdAt,value
2017-10-11T00:01:50.512Z,91.50
2017-10-11T00:07:33.451Z,91.80
2017-10-11T00:10:06.497Z,91.70
2017-10-11T00:18:42.960Z,91.90
2017-10-11T00:27:25.465Z,92.10
2017-10-11T00:29:53.603Z,91.90
2017-10-11T00:32:36.837Z,92.00
2017-10-11T00:35:17.108Z,92.00
2017-10-11T00:40:38.378Z,92.20
2017-10-11T00:43:32.467Z,92.10
2017-10-11T00:46:21.656Z,92.10
2017-10-11T00:48:52.935Z,92.00
2017-10-11T00:51:50.071Z,91.90
2017-10-11T00:57:27.195Z,92.00
2017-10-11T01:00:02.784Z,92.00
2017-10-11T01:03:04.705Z,91.90
2017-10-11T21:09:09.502Z,96.50
2017-10-11T21:11:46.897Z,96.40
2017-10-11T21:14:28.239Z,96.60
2017-10-11T21:17:04.091Z,96.60
2017-10-11T21:19:37.771Z,96.10
2017-10-11T21:25:00.055Z,96.20
2017-10-11T21:27:36.818Z,94.80
2017-10-11T21:30:07.004Z,94.80
2017-10-11T21:32:43.087Z,94.90
2017-10-11T21:35:27.108Z,94.90
2017-10-11T21:38:02.489Z,95.00
2017-10-11T21:40:37.619Z,94.50
2017-10-11T21:43:08.073Z,94.50
2017-10-11T21:45:50.026Z,94.50
2017-10-11T21:48:22.607Z,94.70
2017-10-11T21:50:58.351Z,94.70
2017-10-11T21:53:31.076Z,94.20
2017-10-11T21:55:59.923Z,94.20
2017-10-11T22:01:17.428Z,93.90
2017-10-11T22:04:08.496Z,94.00
2017-10-11T22:06:39.810Z,93.70
2017-10-11T22:09:18.930Z,93.70
2017-10-11T22:11:49.900Z,93.60
2017-10-11T22:14:32.735Z,93.10
2017-10-11T22:23:11.794Z,93.30
2017-10-11T22:25:42.827Z,93.50
2017-10-11T22:28:13.949Z,93.50
2017-10-11T22:30:44.392Z,92.90
2017-10-11T22:33:13.124Z,93.20
2017-10-11T22:35:44.826Z,93.10
2017-10-11T22:41:04.192Z,92.40
2017-10-11T22:43:44.678Z,92.80
2017-10-11T22:46:15.164Z,92.60
2017-10-11T22:48:48.639Z,91.20
2017-10-11T22:51:17.929Z,91.50
2017-10-11T22:56:44.000Z,90.40
2017-10-11T22:59:15.385Z,90.30
2017-10-11T23:01:50.391Z,89.50
2017-10-11T23:04:26.209Z,89.80
2017-10-11T23:07:17.034Z,89.10
2017-10-11T23:09:55.629Z,88.80
2017-10-11T23:12:35.065Z,89.10
2017-10-11T23:15:10.273Z,89.10
2017-10-11T23:17:43.623Z,88.80
2017-10-11T23:20:17.734Z,87.10
2017-10-11T23:22:51.066Z,89.00
2017-10-11T23:25:29.665Z,88.30
2017-10-11T23:28:08.501Z,87.10
2017-10-11T23:30:38.686Z,86.90
2017-10-11T23:33:13.822Z,88.20
2017-10-11T23:35:47.152Z,89.30
2017-10-11T23:38:22.696Z,87.60
2017-10-11T23:43:33.695Z,90.30
2017-10-11T23:46:11.459Z,90.20
2017-10-11T23:48:48.893Z,89.80
2017-10-11T23:51:20.135Z,89.40
2017-10-11T23:53:58.971Z,90.20
2017-10-11T23:56:33.367Z,90.40
2017-10-11T23:59:05.434Z,90.60
