createdAt,value
2023-11-24T00:00:24.543Z,13.40
2023-11-24T00:02:51.401Z,13.40
2023-11-24T00:05:19.728Z,13.40
2023-11-24T00:07:46.460Z,13.40
2023-11-24T00:10:13.210Z,13.40
2023-11-24T00:12:40.002Z,13.40
2023-11-24T00:15:07.055Z,13.40
2023-11-24T00:17:34.185Z,13.30
2023-11-24T00:20:00.985Z,13.40
2023-11-24T00:22:29.092Z,13.30
2023-11-24T00:24:55.832Z,13.40
2023-11-24T00:27:22.667Z,13.30
2023-11-24T00:29:49.435Z,13.30
2023-11-24T00:32:16.171Z,13.30
2023-11-24T00:34:42.956Z,13.30
2023-11-24T00:37:09.710Z,13.30
2023-11-24T00:39:37.874Z,13.30
2023-11-24T00:42:04.787Z,13.30
2023-11-24T00:44:31.543Z,13.30
2023-11-24T00:46:58.326Z,13.30
2023-11-24T00:49:25.072Z,13.30
2023-11-24T00:51:51.838Z,13.30
2023-11-24T00:54:18.610Z,13.30
2023-11-24T00:56:47.218Z,13.30
2023-11-24T00:59:13.969Z,13.30
2023-11-24T01:01:40.857Z,13.30
2023-11-24T01:04:07.672Z,13.30
2023-11-24T01:06:34.513Z,13.30
2023-11-24T01:09:01.253Z,13.20
2023-11-24T01:11:27.983Z,13.20
2023-11-24T01:13:56.081Z,13.30
2023-11-24T01:16:22.822Z,13.20
2023-11-24T01:18:49.603Z,13.20
2023-11-24T01:21:16.343Z,13.20
2023-11-24T01:23:43.085Z,13.20
2023-11-24T01:26:09.828Z,13.20
2023-11-24T01:28:36.566Z,13.20
2023-11-24T01:31:04.842Z,13.20
2023-11-24T01:33:31.796Z,13.20
2023-11-24T01:35:58.649Z,13.20
2023-11-24T01:38:25.392Z,13.20
2023-11-24T01:40:52.129Z,13.20
2023-11-24T01:43:18.854Z,13.20
2023-11-24T01:45:45.717Z,13.10
2023-11-24T01:48:14.701Z,13.10
2023-11-24T01:50:41.429Z,13.10
2023-11-24T01:53:08.158Z,13.10
2023-11-24T01:55:34.902Z,13.10
2023-11-24T01:58:01.806Z,13.10
2023-11-24T02:00:28.610Z,13.10
2023-11-24T02:02:55.507Z,13.10
2023-11-24T02:05:23.673Z,13.10
2023-11-24T02:07:50.651Z,13.10
2023-11-24T02:10:17.438Z,13.10
2023-11-24T02:12:44.256Z,13.10
2023-11-24T02:15:11.164Z,13.10
2023-11-24T02:17:38.063Z,13.10
2023-11-24T02:20:05.531Z,13.10
2023-11-24T02:22:38.578Z,13.10
2023-11-24T02:25:07.467Z,13.10
2023-11-24T02:27:34.223Z,13.00
2023-11-24T02:30:01.013Z,13.00
2023-11-24T02:32:27.761Z,13.00
2023-11-24T02:34:54.540Z,13.00
2023-11-24T02:37:21.287Z,13.00
2023-11-24T02:39:48.024Z,13.00
2023-11-24T02:42:16.158Z,13.00
2023-11-24T02:44:42.899Z,13.00
2023-11-24T02:47:09.641Z,13.00
2023-11-24T02:49:36.430Z,13.10
2023-11-24T02:52:03.248Z,13.00
2023-11-24T02:54:30.097Z,13.00
2023-11-24T02:56:56.840Z,13.00
2023-11-24T02:59:24.944Z,13.00
2023-11-24T03:01:51.757Z,13.00
2023-11-24T03:04:18.744Z,13.00
2023-11-24T03:06:45.542Z,13.00
2023-11-24T03:09:12.365Z,13.00
2023-11-24T03:11:39.102Z,13.00
2023-11-24T03:14:05.845Z,13.00
2023-11-24T03:16:33.991Z,13.00
2023-11-24T03:19:00.785Z,13.00
2023-11-24T03:21:27.588Z,13.00
2023-11-24T03:23:54.418Z,13.00
2023-11-24T03:26:21.158Z,13.00
2023-11-24T03:28:47.886Z,13.00
2023-11-24T03:31:14.695Z,13.00
2023-11-24T03:33:43.686Z,13.00
2023-11-24T03:36:10.460Z,13.00
2023-11-24T03:38:37.245Z,13.00
2023-11-24T03:41:04.002Z,13.00
2023-11-24T03:43:30.791Z,13.00
2023-11-24T03:45:57.710Z,13.00
2023-11-24T03:48:24.533Z,12.90
2023-11-24T03:50:52.626Z,12.90
2023-11-24T03:53:19.398Z,12.90
2023-11-24T03:55:46.471Z,13.00
2023-11-24T03:58:13.213Z,12.90
2023-11-24T04:00:40.020Z,12.90
2023-11-24T04:03:06.845Z,12.90
2023-11-24T04:05:33.611Z,13.00
2023-11-24T04:08:01.714Z,12.90
2023-11-24T04:10:28.487Z,12.90
2023-11-24T04:12:55.215Z,12.90
2023-11-24T04:15:21.957Z,12.90
2023-11-24T04:17:48.806Z,12.90
2023-11-24T04:20:15.682Z,12.90
2023-11-24T04:22:42.409Z,12.90
2023-11-24T04:25:10.659Z,12.90
2023-11-24T04:27:37.823Z,12.90
2023-11-24T04:30:04.882Z,12.90
2023-11-24T04:32:31.666Z,12.90
2023-11-24T04:34:58.513Z,12.90
2023-11-24T04:37:25.281Z,12.90
2023-11-24T04:39:52.041Z,12.90
2023-11-24T04:42:20.158Z,12.90
2023-11-24T04:44:46.941Z,12.90
2023-11-24T04:47:13.684Z,12.90
2023-11-24T04:49:40.432Z,12.90
2023-11-24T04:52:07.227Z,12.90
2023-11-24T04:54:34.006Z,12.80
2023-11-24T04:57:00.785Z,12.80
2023-11-24T04:59:29.027Z,12.90
2023-11-24T05:01:55.912Z,12.90
2023-11-24T05:04:22.814Z,12.90
2023-11-24T05:06:49.700Z,12.80
2023-11-24T05:09:16.452Z,12.90
2023-11-24T05:11:43.246Z,12.90
2023-11-24T05:14:09.965Z,12.90
2023-11-24T05:16:38.082Z,12.90
2023-11-24T05:19:04.904Z,12.90
2023-11-24T05:21:31.739Z,12.80
2023-11-24T05:23:58.517Z,12.80
2023-11-24T05:26:25.295Z,12.80
2023-11-24T05:28:52.032Z,12.80
2023-11-24T05:31:18.796Z,12.80
2023-11-24T05:33:46.950Z,12.80
2023-11-24T05:36:13.698Z,12.80
2023-11-24T05:38:40.569Z,12.80
2023-11-24T05:41:07.394Z,12.80
2023-11-24T05:43:34.253Z,12.80
2023-11-24T05:46:01.081Z,12.80
2023-11-24T05:48:27.874Z,12.80
2023-11-24T05:50:55.966Z,12.80
2023-11-24T05:53:22.705Z,12.80
2023-11-24T05:55:49.443Z,12.80
2023-11-24T05:58:16.166Z,12.80
2023-11-24T06:00:42.939Z,12.70
2023-11-24T06:03:09.710Z,12.70
2023-11-24T06:05:36.515Z,12.80
2023-11-24T06:08:04.980Z,12.70
2023-11-24T06:10:31.728Z,12.80
2023-11-24T06:12:58.528Z,12.70
2023-11-24T06:15:25.291Z,12.70
2023-11-24T06:17:52.061Z,12.70
2023-11-24T06:20:18.796Z,12.70
2023-11-24T06:22:45.576Z,12.70
2023-11-24T06:25:16.136Z,12.80
2023-11-24T06:27:43.594Z,12.70
2023-11-24T06:30:10.760Z,12.70
2023-11-24T06:32:37.541Z,12.70
2023-11-24T06:35:04.710Z,12.70
2023-11-24T06:37:31.513Z,12.70
2023-11-24T06:39:58.271Z,12.70
2023-11-24T06:42:26.372Z,12.70
2023-11-24T06:44:53.101Z,12.70
2023-11-24T06:47:19.830Z,12.70
2023-11-24T06:49:46.546Z,12.70
2023-11-24T06:52:13.373Z,12.70
2023-11-24T06:54:40.175Z,12.70
2023-11-24T06:57:06.977Z,12.70
2023-11-24T06:59:35.106Z,12.70
2023-11-24T07:02:01.934Z,12.70
2023-11-24T07:04:28.754Z,12.60
2023-11-24T07:06:55.646Z,12.60
2023-11-24T07:09:22.435Z,12.70
2023-11-24T07:11:49.225Z,12.60
2023-11-24T07:14:16.028Z,12.60
2023-11-24T07:16:44.224Z,12.60
2023-11-24T07:19:11.108Z,12.60
2023-11-24T07:21:37.894Z,12.60
2023-11-24T07:24:05.228Z,12.60
2023-11-24T07:26:31.982Z,12.70
2023-11-24T07:28:58.717Z,12.60
2023-11-24T07:31:25.450Z,12.60
2023-11-24T07:33:53.643Z,12.60
2023-11-24T07:36:20.525Z,12.60
2023-11-24T07:38:47.303Z,12.60
2023-11-24T07:41:14.050Z,12.60
2023-11-24T07:43:40.771Z,12.60
2023-11-24T07:46:07.577Z,12.60
2023-11-24T07:48:34.384Z,12.60
2023-11-24T07:51:02.546Z,12.60
2023-11-24T07:53:29.275Z,12.60
2023-11-24T07:55:56.024Z,12.60
2023-11-24T07:58:22.757Z,12.60
2023-11-24T08:00:49.538Z,12.60
2023-11-24T08:03:16.371Z,12.50
2023-11-24T08:05:43.091Z,12.50
2023-11-24T08:08:11.195Z,12.50
2023-11-24T08:10:37.944Z,12.60
2023-11-24T08:13:04.761Z,12.50
2023-11-24T08:15:31.631Z,12.60
2023-11-24T08:17:58.497Z,12.60
2023-11-24T08:20:25.275Z,12.60
2023-11-24T08:22:52.011Z,12.60
2023-11-24T08:25:20.121Z,12.60
2023-11-24T08:27:46.857Z,12.60
2023-11-24T08:30:13.895Z,12.50
2023-11-24T08:32:44.443Z,12.50
2023-11-24T08:35:12.590Z,12.50
2023-11-24T08:37:39.433Z,12.50
2023-11-24T08:40:06.955Z,12.50
2023-11-24T08:42:35.122Z,12.50
2023-11-24T08:45:01.887Z,12.50
2023-11-24T08:47:28.654Z,12.50
2023-11-24T08:49:57.944Z,12.50
2023-11-24T08:52:26.654Z,12.50
2023-11-24T08:54:53.452Z,12.50
2023-11-24T08:57:20.282Z,12.50
2023-11-24T08:59:48.390Z,12.60
2023-11-24T09:02:15.256Z,12.50
2023-11-24T09:04:42.185Z,12.50
2023-11-24T09:07:09.119Z,12.50
2023-11-24T09:09:35.929Z,12.50
2023-11-24T09:12:02.761Z,12.50
2023-11-24T09:14:29.507Z,12.50
2023-11-24T09:16:57.710Z,12.50
2023-11-24T09:19:24.592Z,12.50
2023-11-24T09:21:51.356Z,12.50
2023-11-24T09:24:18.119Z,12.50
2023-11-24T09:26:44.866Z,12.50
2023-11-24T09:29:11.605Z,12.50
2023-11-24T09:31:38.467Z,12.50
2023-11-24T09:34:06.827Z,12.50
2023-11-24T09:36:33.593Z,12.50
2023-11-24T09:39:00.346Z,12.50
2023-11-24T09:41:27.115Z,12.50
2023-11-24T09:43:53.862Z,12.50
2023-11-24T09:46:20.808Z,12.60
2023-11-24T09:48:47.703Z,12.60
2023-11-24T09:51:15.904Z,12.50
2023-11-24T09:53:42.655Z,12.60
2023-11-24T09:56:09.447Z,12.60
2023-11-24T09:58:36.178Z,12.60
2023-11-24T10:01:03.160Z,12.50
2023-11-24T10:03:29.925Z,12.60
2023-11-24T10:05:56.665Z,12.60
2023-11-24T10:08:24.774Z,12.50
2023-11-24T10:10:51.527Z,12.60
2023-11-24T10:13:18.268Z,12.60
2023-11-24T10:15:45.048Z,12.60
2023-11-24T10:18:11.851Z,12.60
2023-11-24T10:20:38.581Z,12.60
2023-11-24T10:23:05.388Z,12.60
2023-11-24T10:25:33.509Z,12.60
2023-11-24T10:28:00.464Z,12.60
2023-11-24T10:30:27.400Z,12.60
2023-11-24T10:32:54.183Z,12.60
2023-11-24T10:35:21.070Z,12.60
2023-11-24T10:37:47.854Z,12.60
2023-11-24T10:40:14.676Z,12.60
2023-11-24T10:42:43.941Z,12.60
2023-11-24T10:45:10.917Z,12.60
2023-11-24T10:47:41.757Z,12.60
2023-11-24T10:50:09.642Z,12.70
2023-11-24T10:52:36.662Z,12.70
2023-11-24T10:55:05.262Z,12.70
2023-11-24T10:57:32.023Z,12.70
2023-11-24T11:00:00.235Z,12.70
2023-11-24T11:02:27.125Z,12.70
2023-11-24T11:04:57.482Z,12.70
2023-11-24T11:07:25.890Z,12.70
2023-11-24T11:09:52.752Z,12.70
2023-11-24T11:12:27.526Z,12.70
2023-11-24T11:14:54.261Z,12.70
2023-11-24T11:17:22.733Z,12.70
2023-11-24T11:19:56.860Z,12.70
2023-11-24T11:22:27.638Z,12.70
2023-11-24T11:24:54.423Z,12.70
2023-11-24T11:27:24.103Z,12.80
2023-11-24T11:29:50.835Z,12.70
2023-11-24T11:32:17.608Z,12.70
2023-11-24T11:34:45.726Z,12.70
2023-11-24T11:37:12.838Z,12.80
2023-11-24T11:39:40.778Z,12.70
2023-11-24T11:42:07.575Z,12.80
2023-11-24T11:44:34.330Z,12.80
2023-11-24T11:47:07.799Z,12.80
2023-11-24T11:49:35.871Z,12.80
2023-11-24T11:52:05.554Z,12.80
2023-11-24T11:54:32.396Z,12.80
2023-11-24T11:56:59.122Z,12.80
2023-11-24T11:59:25.882Z,12.80
2023-11-24T12:01:53.312Z,12.80
2023-11-24T12:04:20.445Z,12.80
2023-11-24T12:06:47.241Z,12.80
2023-11-24T12:09:18.870Z,12.80
2023-11-24T12:11:45.636Z,12.80
2023-11-24T12:14:12.875Z,12.80
2023-11-24T12:16:39.779Z,12.80
2023-11-24T12:19:06.581Z,12.80
2023-11-24T12:21:33.342Z,12.80
2023-11-24T12:24:12.160Z,12.80
2023-11-24T12:26:44.746Z,12.80
2023-11-24T12:29:12.037Z,12.80
2023-11-24T12:31:40.835Z,12.80
2023-11-24T12:34:17.440Z,12.80
2023-11-24T12:36:45.004Z,12.80
2023-11-24T12:39:11.768Z,12.80
2023-11-24T12:41:38.498Z,12.90
2023-11-24T12:44:06.922Z,12.90
2023-11-24T12:46:33.733Z,12.90
2023-11-24T12:49:03.396Z,12.90
2023-11-24T12:51:30.196Z,12.90
2023-11-24T12:53:56.949Z,12.90
2023-11-24T12:56:23.709Z,12.90
2023-11-24T12:58:50.473Z,12.90
2023-11-24T13:01:18.635Z,12.90
2023-11-24T13:03:45.435Z,12.90
2023-11-24T13:06:12.264Z,12.80
2023-11-24T13:08:38.991Z,12.90
2023-11-24T13:11:05.860Z,12.80
2023-11-24T13:13:33.929Z,12.90
2023-11-24T13:16:02.440Z,12.90
2023-11-24T13:18:30.579Z,12.90
2023-11-24T13:20:57.317Z,12.90
2023-11-24T13:23:24.067Z,13.00
2023-11-24T13:25:50.811Z,13.00
2023-11-24T13:28:17.565Z,13.00
2023-11-24T13:30:44.383Z,13.10
2023-11-24T13:33:11.148Z,13.00
2023-11-24T13:35:39.276Z,13.00
2023-11-24T13:38:06.018Z,13.00
2023-11-24T13:40:32.860Z,13.10
2023-11-24T13:42:59.717Z,13.00
2023-11-24T13:45:26.513Z,13.00
2023-11-24T13:47:53.369Z,13.00
2023-11-24T13:50:20.500Z,13.00
2023-11-24T13:52:48.811Z,13.00
2023-11-24T13:55:15.677Z,13.00
2023-11-24T13:57:42.485Z,12.90
2023-11-24T14:00:09.944Z,13.00
2023-11-24T14:02:36.771Z,12.90
2023-11-24T14:05:03.702Z,12.90
2023-11-24T14:07:30.426Z,12.90
2023-11-24T14:09:58.590Z,12.90
2023-11-24T14:12:25.400Z,13.00
2023-11-24T14:14:52.175Z,13.00
2023-11-24T14:17:18.922Z,12.90
2023-11-24T14:19:45.669Z,12.90
2023-11-24T14:22:12.447Z,12.90
2023-11-24T14:24:39.186Z,12.90
2023-11-24T14:27:07.412Z,12.90
2023-11-24T14:29:34.177Z,12.90
2023-11-24T14:32:00.948Z,12.90
2023-11-24T14:34:27.773Z,12.90
2023-11-24T14:36:54.754Z,12.90
2023-11-24T14:39:21.536Z,12.90
2023-11-24T14:41:48.287Z,12.90
2023-11-24T14:44:16.404Z,12.90
2023-11-24T14:46:43.221Z,12.90
2023-11-24T14:49:10.066Z,13.00
2023-11-24T14:51:36.825Z,13.00
2023-11-24T14:54:03.743Z,13.00
2023-11-24T14:56:30.481Z,13.00
2023-11-24T14:58:57.201Z,13.00
2023-11-24T15:01:25.389Z,12.90
2023-11-24T15:03:52.236Z,12.90
2023-11-24T15:06:18.997Z,12.90
2023-11-24T15:08:45.740Z,12.90
2023-11-24T15:11:12.478Z,12.90
2023-11-24T15:13:39.324Z,13.00
2023-11-24T15:16:06.624Z,12.90
2023-11-24T15:18:34.741Z,12.90
2023-11-24T15:21:01.471Z,13.00
2023-11-24T15:23:28.231Z,12.90
2023-11-24T15:25:54.991Z,13.00
2023-11-24T15:28:21.829Z,12.90
2023-11-24T15:30:48.776Z,12.90
2023-11-24T15:33:15.537Z,12.90
2023-11-24T15:35:45.201Z,12.90
2023-11-24T15:38:12.045Z,12.90
2023-11-24T15:40:38.782Z,12.90
2023-11-24T15:43:05.619Z,12.90
2023-11-24T15:45:32.379Z,12.90
2023-11-24T15:48:06.200Z,12.90
2023-11-24T15:50:34.684Z,12.90
2023-11-24T15:53:02.796Z,12.90
2023-11-24T15:55:29.570Z,12.90
2023-11-24T15:57:56.400Z,12.90
2023-11-24T16:00:23.141Z,12.90
2023-11-24T16:02:49.897Z,12.90
2023-11-24T16:05:16.696Z,12.90
2023-11-24T16:07:43.437Z,12.90
2023-11-24T16:10:11.734Z,12.90
2023-11-24T16:12:38.572Z,12.90
2023-11-24T16:15:05.924Z,12.90
2023-11-24T16:17:32.717Z,12.90
2023-11-24T16:19:59.499Z,12.90
2023-11-24T16:22:26.250Z,12.90
2023-11-24T16:24:53.286Z,12.90
2023-11-24T16:27:21.482Z,12.90
2023-11-24T16:29:48.214Z,12.90
2023-11-24T16:32:15.066Z,12.90
2023-11-24T16:34:44.109Z,12.90
2023-11-24T16:37:12.173Z,12.90
2023-11-24T16:39:38.956Z,12.90
2023-11-24T16:42:05.755Z,12.90
2023-11-24T16:44:33.886Z,12.90
2023-11-24T16:47:00.748Z,12.90
2023-11-24T16:49:27.771Z,12.90
2023-11-24T16:51:54.999Z,12.90
2023-11-24T16:54:22.041Z,12.90
2023-11-24T16:56:48.784Z,12.90
2023-11-24T16:59:15.525Z,12.90
2023-11-24T17:01:43.712Z,12.90
2023-11-24T17:04:10.572Z,12.90
2023-11-24T17:06:37.443Z,12.90
2023-11-24T17:09:04.187Z,12.90
2023-11-24T17:11:30.926Z,12.90
2023-11-24T17:13:57.659Z,12.90
2023-11-24T17:16:24.475Z,12.80
2023-11-24T17:18:52.682Z,12.90
2023-11-24T17:21:19.439Z,12.90
2023-11-24T17:23:46.184Z,12.80
2023-11-24T17:26:13.054Z,12.80
2023-11-24T17:28:39.887Z,12.80
2023-11-24T17:31:06.677Z,12.80
2023-11-24T17:33:33.477Z,12.80
2023-11-24T17:36:01.599Z,12.80
2023-11-24T17:38:28.338Z,12.80
2023-11-24T17:40:55.084Z,12.80
2023-11-24T17:43:21.870Z,12.80
2023-11-24T17:45:48.916Z,12.80
2023-11-24T17:48:15.681Z,12.80
2023-11-24T17:50:42.448Z,12.80
2023-11-24T17:53:10.559Z,12.80
2023-11-24T17:55:37.309Z,12.80
2023-11-24T17:58:04.073Z,12.80
2023-11-24T18:00:30.956Z,12.80
2023-11-24T18:02:57.896Z,12.80
2023-11-24T18:05:24.871Z,12.80
2023-11-24T18:07:51.616Z,12.80
2023-11-24T18:10:19.994Z,12.80
2023-11-24T18:12:46.924Z,12.80
2023-11-24T18:15:13.652Z,12.80
2023-11-24T18:17:40.446Z,12.80
2023-11-24T18:20:07.622Z,12.80
2023-11-24T18:22:34.400Z,12.80
2023-11-24T18:25:01.209Z,12.80
2023-11-24T18:27:29.340Z,12.80
2023-11-24T18:29:56.066Z,12.70
2023-11-24T18:32:22.807Z,12.70
2023-11-24T18:34:49.555Z,12.70
2023-11-24T18:37:16.315Z,12.70
2023-11-24T18:39:43.083Z,12.70
2023-11-24T18:42:09.838Z,12.70
2023-11-24T18:44:37.957Z,12.70
2023-11-24T18:47:04.900Z,12.70
2023-11-24T18:49:31.643Z,12.70
2023-11-24T18:51:58.528Z,12.70
2023-11-24T18:54:25.304Z,12.70
2023-11-24T18:56:52.037Z,12.70
2023-11-24T18:59:18.774Z,12.70
2023-11-24T19:01:46.919Z,12.60
2023-11-24T19:04:13.712Z,12.60
2023-11-24T19:06:40.514Z,12.60
2023-11-24T19:09:07.258Z,12.60
2023-11-24T19:11:33.999Z,12.70
2023-11-24T19:14:00.750Z,12.70
2023-11-24T19:16:27.527Z,12.60
2023-11-24T19:18:55.784Z,12.60
2023-11-24T19:21:24.887Z,12.70
2023-11-24T19:23:51.865Z,12.60
2023-11-24T19:26:18.659Z,12.60
2023-11-24T19:28:47.038Z,12.60
2023-11-24T19:31:15.376Z,12.60
2023-11-24T19:33:42.144Z,12.60
2023-11-24T19:36:10.482Z,12.60
2023-11-24T19:38:37.219Z,12.60
2023-11-24T19:41:03.991Z,12.60
2023-11-24T19:43:30.736Z,12.60
2023-11-24T19:45:57.605Z,12.60
2023-11-24T19:48:24.379Z,12.60
2023-11-24T19:50:51.118Z,12.60
2023-11-24T19:53:19.228Z,12.60
2023-11-24T19:55:45.979Z,12.60
2023-11-24T19:58:12.849Z,12.60
2023-11-24T20:00:39.620Z,12.60
2023-11-24T20:03:06.416Z,12.60
2023-11-24T20:05:33.247Z,12.60
2023-11-24T20:08:00.005Z,12.60
2023-11-24T20:10:29.124Z,12.60
2023-11-24T20:12:57.525Z,12.60
2023-11-24T20:15:24.511Z,12.60
2023-11-24T20:17:51.258Z,12.50
2023-11-24T20:20:18.031Z,12.50
2023-11-24T20:22:44.758Z,12.60
2023-11-24T20:25:11.497Z,12.60
2023-11-24T20:27:39.613Z,12.50
2023-11-24T20:30:06.944Z,12.60
2023-11-24T20:32:33.739Z,12.60
2023-11-24T20:35:00.688Z,12.50
2023-11-24T20:37:27.516Z,12.60
2023-11-24T20:39:54.266Z,12.50
2023-11-24T20:42:21.192Z,12.60
2023-11-24T20:44:49.328Z,12.60
2023-11-24T20:47:16.064Z,12.50
2023-11-24T20:49:42.821Z,12.50
2023-11-24T20:52:09.607Z,12.50
2023-11-24T20:54:36.408Z,12.50
2023-11-24T20:57:03.211Z,12.50
2023-11-24T20:59:29.945Z,12.50
2023-11-24T21:01:58.269Z,12.50
2023-11-24T21:04:25.180Z,12.50
2023-11-24T21:06:51.917Z,12.50
2023-11-24T21:09:18.658Z,12.50
2023-11-24T21:11:46.193Z,12.50
2023-11-24T21:14:12.983Z,12.50
2023-11-24T21:16:39.774Z,12.50
2023-11-24T21:19:07.968Z,12.50
2023-11-24T21:21:34.776Z,12.50
2023-11-24T21:24:01.512Z,12.50
2023-11-24T21:26:29.595Z,12.50
2023-11-24T21:28:56.554Z,12.50
2023-11-24T21:31:23.334Z,12.50
2023-11-24T21:33:50.988Z,12.40
2023-11-24T21:36:19.159Z,12.40
2023-11-24T21:38:45.910Z,12.50
2023-11-24T21:41:12.640Z,12.50
2023-11-24T21:43:39.758Z,12.40
2023-11-24T21:46:06.605Z,12.40
2023-11-24T21:48:33.398Z,12.40
2023-11-24T21:51:03.182Z,12.40
2023-11-24T21:53:31.285Z,12.40
2023-11-24T21:55:58.020Z,12.40
2023-11-24T21:58:24.802Z,12.40
2023-11-24T22:00:51.588Z,12.40
2023-11-24T22:03:18.384Z,12.40
2023-11-24T22:05:45.225Z,12.40
2023-11-24T22:08:11.964Z,12.40
2023-11-24T22:10:40.164Z,12.40
2023-11-24T22:13:06.921Z,12.40
2023-11-24T22:15:33.705Z,12.40
2023-11-24T22:18:00.475Z,12.40
2023-11-24T22:20:27.227Z,12.40
2023-11-24T22:22:54.002Z,12.30
2023-11-24T22:25:20.857Z,12.30
2023-11-24T22:27:48.986Z,12.30
2023-11-24T22:30:15.756Z,12.30
2023-11-24T22:32:42.511Z,12.30
2023-11-24T22:35:09.432Z,12.30
2023-11-24T22:37:36.191Z,12.30
2023-11-24T22:40:03.005Z,12.30
2023-11-24T22:42:29.771Z,12.30
2023-11-24T22:44:57.880Z,12.30
2023-11-24T22:47:24.670Z,12.30
2023-11-24T22:49:51.438Z,12.30
2023-11-24T22:52:18.179Z,12.30
2023-11-24T22:54:44.933Z,12.20
2023-11-24T22:57:11.671Z,12.30
2023-11-24T22:59:38.439Z,12.20
2023-11-24T23:02:06.873Z,12.30
2023-11-24T23:04:33.777Z,12.20
2023-11-24T23:07:00.592Z,12.20
2023-11-24T23:09:27.372Z,12.20
2023-11-24T23:11:54.114Z,12.20
2023-11-24T23:14:20.852Z,12.20
2023-11-24T23:16:47.580Z,12.20
2023-11-24T23:19:15.746Z,12.20
2023-11-24T23:21:42.524Z,12.20
2023-11-24T23:24:09.318Z,12.20
2023-11-24T23:26:36.046Z,12.10
2023-11-24T23:29:02.799Z,12.20
2023-11-24T23:31:29.577Z,12.10
2023-11-24T23:33:56.386Z,12.10
2023-11-24T23:36:24.548Z,12.10
2023-11-24T23:38:51.289Z,12.10
2023-11-24T23:41:18.015Z,12.10
2023-11-24T23:43:49.283Z,12.10
2023-11-24T23:46:16.134Z,12.10
2023-11-24T23:48:42.964Z,12.10
2023-11-24T23:51:09.786Z,12.00
2023-11-24T23:53:37.912Z,12.00
2023-11-24T23:56:04.911Z,12.00
2023-11-24T23:58:31.657Z,12.00
