createdAt,value
2018-01-26T00:00:00.841Z,1009.38
2018-01-26T00:01:00.862Z,1009.35
2018-01-26T00:02:00.881Z,1009.37
2018-01-26T00:03:00.899Z,1009.39
2018-01-26T00:04:00.917Z,1009.36
2018-01-26T00:05:00.939Z,1009.39
2018-01-26T00:07:00.976Z,1009.36
2018-01-26T00:08:00.994Z,1009.41
2018-01-26T00:09:01.007Z,1009.37
2018-01-26T00:10:01.030Z,1009.34
2018-01-26T00:11:01.050Z,1009.35
2018-01-26T00:12:01.064Z,1009.38
2018-01-26T00:13:01.082Z,1009.39
2018-01-26T00:14:01.100Z,1009.39
2018-01-26T00:15:01.127Z,1009.43
2018-01-26T00:16:01.138Z,1009.45
2018-01-26T00:17:01.157Z,1009.4
2018-01-26T00:18:01.174Z,1009.4
2018-01-26T00:19:01.195Z,1009.42
2018-01-26T00:20:01.216Z,1009.32
2018-01-26T00:21:01.234Z,1009.35
2018-01-26T00:23:01.265Z,1009.39
2018-01-26T00:24:01.290Z,1009.38
2018-01-26T00:25:01.317Z,1009.4
2018-01-26T00:26:01.322Z,1009.4
2018-01-26T00:27:01.343Z,1009.4
2018-01-26T00:28:01.361Z,1009.43
2018-01-26T00:29:01.381Z,1009.46
2018-01-26T00:30:01.411Z,1009.45
2018-01-26T00:31:01.419Z,1009.46
2018-01-26T00:32:01.431Z,1009.45
2018-01-26T00:33:01.450Z,1009.4
2018-01-26T00:34:01.477Z,1009.41
2018-01-26T00:35:01.492Z,1009.41
2018-01-26T00:36:01.508Z,1009.43
2018-01-26T00:38:01.556Z,1009.44
2018-01-26T00:39:01.567Z,1009.42
2018-01-26T00:40:01.581Z,1009.48
2018-01-26T00:41:01.602Z,1009.45
2018-01-26T00:42:01.627Z,1009.43
2018-01-26T00:43:01.642Z,1009.4
2018-01-26T00:44:01.656Z,1009.42
2018-01-26T00:45:01.675Z,1009.37
2018-01-26T00:46:01.792Z,1009.42
2018-01-26T00:47:01.716Z,1009.33
2018-01-26T00:48:01.739Z,1009.31
2018-01-26T00:49:01.749Z,1009.35
2018-01-26T00:50:01.776Z,1009.33
2018-01-26T00:51:01.791Z,1009.33
2018-01-26T00:52:01.814Z,1009.35
2018-01-26T00:53:01.825Z,1009.31
2018-01-26T00:54:01.847Z,1009.32
2018-01-26T00:55:01.867Z,1009.33
2018-01-26T00:56:01.881Z,1009.31
2018-01-26T00:57:02.046Z,1009.32
2018-01-26T00:58:01.917Z,1009.3
2018-01-26T00:59:01.940Z,1009.3
2018-01-26T01:00:01.962Z,1009.31
2018-01-26T01:01:01.975Z,1009.35
2018-01-26T01:02:01.989Z,1009.31
2018-01-26T01:03:02.017Z,1009.29
2018-01-26T01:04:02.036Z,1009.28
2018-01-26T01:05:02.050Z,1009.3
2018-01-26T01:06:02.070Z,1009.22
2018-01-26T01:07:02.239Z,1009.25
2018-01-26T01:08:02.105Z,1009.21
2018-01-26T01:10:02.141Z,1009.24
2018-01-26T01:11:02.160Z,1009.2
2018-01-26T01:12:02.181Z,1009.26
2018-01-26T01:13:02.203Z,1009.25
2018-01-26T01:14:02.219Z,1009.28
2018-01-26T01:15:02.386Z,1009.25
2018-01-26T01:16:02.260Z,1009.21
2018-01-26T01:17:02.268Z,1009.25
2018-01-26T01:18:02.289Z,1009.24
2018-01-26T01:19:02.310Z,1009.22
2018-01-26T01:20:02.329Z,1009.22
2018-01-26T01:21:02.348Z,1009.21
2018-01-26T01:22:02.364Z,1009.26
2018-01-26T01:23:02.533Z,1009.19
2018-01-26T01:24:02.398Z,1009.19
2018-01-26T01:26:02.442Z,1009.13
2018-01-26T01:27:02.453Z,1009.09
2018-01-26T01:28:02.631Z,1009.1
2018-01-26T01:29:02.499Z,1009.08
2018-01-26T01:30:02.514Z,1009.09
2018-01-26T01:31:02.531Z,1009.13
2018-01-26T01:32:02.556Z,1009.1
2018-01-26T01:33:02.575Z,1009.08
2018-01-26T01:34:02.738Z,1009.13
2018-01-26T01:35:02.605Z,1009.14
2018-01-26T01:36:02.627Z,1009.14
2018-01-26T01:37:02.648Z,1009.19
2018-01-26T01:38:02.656Z,1009.18
2018-01-26T01:39:02.681Z,1009.16
2018-01-26T01:40:02.844Z,1009.15
2018-01-26T01:42:02.738Z,1009.13
2018-01-26T01:43:02.749Z,1009.16
2018-01-26T01:44:02.770Z,1009.1
2018-01-26T01:45:02.787Z,1009.15
2018-01-26T01:46:02.809Z,1009.11
2018-01-26T01:47:02.836Z,1009.1
2018-01-26T01:48:02.845Z,1009.1
2018-01-26T01:49:02.868Z,1009.09
2018-01-26T01:50:03.031Z,1009.1
2018-01-26T01:51:02.898Z,1009.09
2018-01-26T01:52:02.923Z,1009.06
2018-01-26T01:53:02.936Z,1009.09
2018-01-26T01:54:02.960Z,1009.1
2018-01-26T01:55:02.980Z,1009.09
2018-01-26T01:56:03.140Z,1009.08
2018-01-26T01:58:03.026Z,1009.09
2018-01-26T01:59:03.050Z,1009.08
2018-01-26T02:00:03.066Z,1009.1
2018-01-26T02:01:03.084Z,1009.08
2018-01-26T02:02:03.101Z,1009.08
2018-01-26T02:03:03.123Z,1009.1
2018-01-26T02:04:03.293Z,1009.03
2018-01-26T02:05:03.158Z,1009.05
2018-01-26T02:06:03.273Z,1009.09
2018-01-26T02:07:03.189Z,1009.06
2018-01-26T02:08:03.215Z,1009.07
2018-01-26T02:09:03.234Z,1009.16
2018-01-26T02:10:03.250Z,1009.11
2018-01-26T02:11:03.269Z,1009.14
2018-01-26T02:13:03.302Z,1009.11
2018-01-26T02:14:03.329Z,1009.1
2018-01-26T02:15:03.342Z,1009.1
2018-01-26T02:16:03.366Z,1009.1
2018-01-26T02:17:03.385Z,1009.1
2018-01-26T02:18:03.395Z,1009.11
2018-01-26T02:19:03.566Z,1009.13
2018-01-26T02:20:03.435Z,1009.12
2018-01-26T02:21:03.452Z,1009.11
2018-01-26T02:22:03.476Z,1009.12
2018-01-26T02:23:03.488Z,1009.17
2018-01-26T02:24:03.508Z,1009.12
2018-01-26T02:25:03.679Z,1009.15
2018-01-26T02:26:03.542Z,1009.09
2018-01-26T02:27:03.559Z,1009.1
2018-01-26T02:28:03.584Z,1009.07
2018-01-26T02:29:03.600Z,1009.04
2018-01-26T02:30:03.621Z,1009.07
2018-01-26T02:31:03.784Z,1009.02
2018-01-26T02:32:03.657Z,1009.03
2018-01-26T02:33:03.676Z,1009.05
2018-01-26T02:34:03.692Z,1009.05
2018-01-26T02:35:03.708Z,1009.08
2018-01-26T02:36:03.726Z,1009.07
2018-01-26T02:37:03.747Z,1009.07
2018-01-26T02:38:03.773Z,1009.1
2018-01-26T02:39:03.883Z,1009.01
2018-01-26T02:40:03.800Z,1009.05
2018-01-26T02:41:03.818Z,1009.01
2018-01-26T02:42:03.843Z,1008.98
2018-01-26T02:43:03.860Z,1008.98
2018-01-26T02:45:03.898Z,1008.98
2018-01-26T02:46:03.914Z,1008.95
2018-01-26T02:47:03.937Z,1009
2018-01-26T02:48:03.949Z,1009
2018-01-26T02:49:03.966Z,1009.03
2018-01-26T02:50:04.139Z,1009.04
2018-01-26T02:51:04.001Z,1009.05
2018-01-26T02:52:04.023Z,1009.02
2018-01-26T02:53:04.049Z,1009.09
2018-01-26T02:54:04.062Z,1009.04
2018-01-26T02:55:04.080Z,1009.02
2018-01-26T02:56:04.244Z,1009
2018-01-26T02:57:04.118Z,1009.03
2018-01-26T02:58:04.133Z,1009.01
2018-01-26T02:59:04.304Z,1008.99
2018-01-26T03:01:04.187Z,1008.98
2018-01-26T03:02:04.207Z,1008.96
2018-01-26T03:03:04.228Z,1008.91
2018-01-26T03:04:04.242Z,1008.95
2018-01-26T03:05:04.263Z,1008.91
2018-01-26T03:06:04.279Z,1008.91
2018-01-26T03:07:04.302Z,1008.93
2018-01-26T03:08:04.465Z,1008.91
2018-01-26T03:09:04.335Z,1008.92
2018-01-26T03:10:04.359Z,1008.9
2018-01-26T03:11:04.378Z,1008.93
2018-01-26T03:12:04.393Z,1008.91
2018-01-26T03:13:04.412Z,1008.9
2018-01-26T03:14:04.429Z,1008.89
2018-01-26T03:15:04.543Z,1008.84
2018-01-26T03:17:04.584Z,1008.84
2018-01-26T03:18:04.502Z,1008.79
2018-01-26T03:19:04.517Z,1008.81
2018-01-26T03:20:04.541Z,1008.89
2018-01-26T03:21:04.561Z,1008.87
2018-01-26T03:22:04.573Z,1008.9
2018-01-26T03:23:04.590Z,1008.88
2018-01-26T03:24:04.612Z,1008.93
2018-01-26T03:25:04.628Z,1008.96
2018-01-26T03:26:04.645Z,1008.93
2018-01-26T03:27:04.665Z,1008.98
2018-01-26T03:28:04.681Z,1008.98
2018-01-26T03:29:04.707Z,1008.95
2018-01-26T03:30:04.722Z,1008.93
2018-01-26T03:31:04.746Z,1008.92
2018-01-26T03:33:04.777Z,1008.95
2018-01-26T03:34:04.793Z,1008.93
2018-01-26T03:35:04.815Z,1008.94
2018-01-26T03:36:04.833Z,1008.92
2018-01-26T03:37:04.857Z,1008.95
2018-01-26T03:38:04.870Z,1008.93
2018-01-26T03:39:04.887Z,1008.86
2018-01-26T03:40:04.912Z,1008.86
2018-01-26T03:41:04.925Z,1008.9
2018-01-26T03:42:05.040Z,1008.88
2018-01-26T03:43:04.961Z,1008.91
2018-01-26T03:44:05.030Z,1008.84
2018-01-26T03:45:04.998Z,1008.86
2018-01-26T03:46:05.014Z,1008.86
2018-01-26T03:48:05.054Z,1008.89
2018-01-26T03:49:05.073Z,1008.91
2018-01-26T03:50:05.089Z,1008.92
2018-01-26T03:51:05.110Z,1008.93
2018-01-26T03:52:05.129Z,1008.94
2018-01-26T03:53:05.148Z,1008.93
2018-01-26T03:54:05.262Z,1008.94
2018-01-26T03:55:05.328Z,1008.92
2018-01-26T03:56:05.197Z,1008.9
2018-01-26T03:57:05.217Z,1008.9
2018-01-26T03:58:05.389Z,1008.87
2018-01-26T03:59:05.250Z,1008.89
2018-01-26T04:00:05.423Z,1008.85
2018-01-26T04:01:05.291Z,1008.85
2018-01-26T04:02:05.308Z,1008.88
2018-01-26T04:03:05.323Z,1008.89
2018-01-26T04:04:05.352Z,1008.9
2018-01-26T04:05:05.510Z,1008.89
2018-01-26T04:06:05.389Z,1008.93
2018-01-26T04:07:05.403Z,1008.95
2018-01-26T04:08:05.420Z,1008.94
2018-01-26T04:09:05.584Z,1008.96
2018-01-26T04:10:05.455Z,1008.96
2018-01-26T04:11:05.477Z,1008.95
2018-01-26T04:12:05.491Z,1008.96
2018-01-26T04:13:05.508Z,1008.95
2018-01-26T04:14:05.676Z,1008.96
2018-01-26T04:15:05.548Z,1008.95
2018-01-26T04:16:05.569Z,1008.97
2018-01-26T04:17:05.589Z,1008.99
2018-01-26T04:18:05.601Z,1008.97
2018-01-26T04:20:05.633Z,1008.97
2018-01-26T04:21:05.659Z,1008.96
2018-01-26T04:22:05.672Z,1008.94
2018-01-26T04:23:05.844Z,1008.95
2018-01-26T04:24:05.710Z,1008.95
2018-01-26T04:25:05.874Z,1008.96
2018-01-26T04:26:05.752Z,1008.94
2018-01-26T04:27:05.760Z,1008.94
2018-01-26T04:28:05.782Z,1008.95
2018-01-26T04:29:05.798Z,1008.98
2018-01-26T04:30:05.820Z,1009
2018-01-26T04:31:05.839Z,1009.01
2018-01-26T04:32:05.853Z,1009.01
2018-01-26T04:33:05.873Z,1009.04
2018-01-26T04:34:05.894Z,1009.04
2018-01-26T04:36:05.932Z,1009.03
2018-01-26T04:37:05.951Z,1009.06
2018-01-26T04:38:05.969Z,1009.03
2018-01-26T04:39:05.988Z,1009.1
2018-01-26T04:40:06.000Z,1009.06
2018-01-26T04:41:06.018Z,1009.02
2018-01-26T04:42:06.033Z,1009.07
2018-01-26T04:43:06.056Z,1009.05
2018-01-26T04:44:06.075Z,1009.05
2018-01-26T04:45:06.089Z,1009.08
2018-01-26T04:46:06.110Z,1009.08
2018-01-26T04:47:06.225Z,1009.08
2018-01-26T04:48:06.148Z,1009.08
2018-01-26T04:49:06.162Z,1009.12
2018-01-26T04:50:06.184Z,1009.09
2018-01-26T04:52:06.314Z,1009.09
2018-01-26T04:53:06.230Z,1009.09
2018-01-26T04:54:06.259Z,1009.1
2018-01-26T04:55:06.376Z,1009.14
2018-01-26T04:56:06.294Z,1009.11
2018-01-26T04:57:06.316Z,1009.07
2018-01-26T04:58:06.329Z,1009.11
2018-01-26T04:59:06.347Z,1009.08
2018-01-26T05:00:06.462Z,1009.06
2018-01-26T05:01:06.385Z,1009.14
2018-01-26T05:02:06.394Z,1009.09
2018-01-26T05:03:06.415Z,1009.11
2018-01-26T05:04:06.586Z,1009.11
2018-01-26T05:05:06.457Z,1009.11
2018-01-26T05:06:06.474Z,1009.07
2018-01-26T05:08:06.511Z,1009.1
2018-01-26T05:09:06.521Z,1009.09
2018-01-26T05:10:06.537Z,1009.11
2018-01-26T05:11:06.559Z,1009.1
2018-01-26T05:12:06.577Z,1009.14
2018-01-26T05:13:06.590Z,1009.11
2018-01-26T05:14:06.619Z,1009.17
2018-01-26T05:15:06.630Z,1009.15
2018-01-26T05:16:06.646Z,1009.16
2018-01-26T05:17:06.668Z,1009.17
2018-01-26T05:18:06.681Z,1009.17
2018-01-26T05:19:06.707Z,1009.18
2018-01-26T05:20:06.716Z,1009.19
2018-01-26T05:21:06.738Z,1009.21
2018-01-26T05:23:06.774Z,1009.26
2018-01-26T05:24:06.789Z,1009.28
2018-01-26T05:25:06.814Z,1009.25
2018-01-26T05:26:06.980Z,1009.25
2018-01-26T05:27:06.850Z,1009.23
2018-01-26T05:28:06.865Z,1009.21
2018-01-26T05:29:07.031Z,1009.24
2018-01-26T05:30:06.905Z,1009.25
2018-01-26T05:31:06.914Z,1009.27
2018-01-26T05:32:06.934Z,1009.25
2018-01-26T05:33:06.956Z,1009.29
2018-01-26T05:34:06.978Z,1009.27
2018-01-26T05:35:06.990Z,1009.29
2018-01-26T05:36:07.006Z,1009.33
2018-01-26T05:37:07.178Z,1009.3
2018-01-26T05:38:07.198Z,1009.35
2018-01-26T05:39:07.057Z,1009.35
2018-01-26T05:40:07.078Z,1009.36
2018-01-26T05:41:07.104Z,1009.38
2018-01-26T05:42:07.115Z,1009.38
2018-01-26T05:43:07.142Z,1009.36
2018-01-26T05:44:07.153Z,1009.39
2018-01-26T05:45:07.319Z,1009.4
2018-01-26T05:46:07.194Z,1009.33
2018-01-26T05:47:07.203Z,1009.36
2018-01-26T05:48:07.226Z,1009.36
2018-01-26T05:49:07.241Z,1009.38
2018-01-26T05:50:07.259Z,1009.41
2018-01-26T05:51:07.283Z,1009.46
2018-01-26T05:52:07.300Z,1009.49
2018-01-26T05:53:07.313Z,1009.53
2018-01-26T05:55:07.346Z,1009.54
2018-01-26T05:56:07.368Z,1009.55
2018-01-26T05:57:07.386Z,1009.51
2018-01-26T05:58:07.402Z,1009.55
2018-01-26T05:59:07.419Z,1009.55
2018-01-26T06:00:07.539Z,1009.59
2018-01-26T06:01:07.455Z,1009.57
2018-01-26T06:02:07.476Z,1009.59
2018-01-26T06:03:07.495Z,1009.61
2018-01-26T06:04:07.508Z,1009.6
2018-01-26T06:05:07.677Z,1009.67
2018-01-26T06:06:07.543Z,1009.64
2018-01-26T06:07:07.661Z,1009.66
2018-01-26T06:08:07.578Z,1009.68
2018-01-26T06:09:07.602Z,1009.64
2018-01-26T06:11:07.630Z,1009.63
2018-01-26T06:12:07.654Z,1009.61
2018-01-26T06:13:07.675Z,1009.62
2018-01-26T06:14:07.689Z,1009.66
2018-01-26T06:15:07.704Z,1009.61
2018-01-26T06:16:07.718Z,1009.58
2018-01-26T06:17:07.742Z,1009.57
2018-01-26T06:18:07.757Z,1009.54
2018-01-26T06:19:07.775Z,1009.57
2018-01-26T06:20:07.949Z,1009.54
2018-01-26T06:21:07.810Z,1009.53
2018-01-26T06:22:07.836Z,1009.58
2018-01-26T06:23:07.842Z,1009.56
2018-01-26T06:24:07.878Z,1009.58
2018-01-26T06:25:07.881Z,1009.56
2018-01-26T06:27:07.924Z,1009.58
2018-01-26T06:28:07.931Z,1009.55
2018-01-26T06:29:07.954Z,1009.53
2018-01-26T06:30:08.118Z,1009.55
2018-01-26T06:31:07.989Z,1009.58
2018-01-26T06:32:08.155Z,1009.56
2018-01-26T06:33:08.022Z,1009.58
2018-01-26T06:34:08.037Z,1009.55
2018-01-26T06:35:08.214Z,1009.56
2018-01-26T06:36:08.072Z,1009.6
2018-01-26T06:37:08.092Z,1009.55
2018-01-26T06:38:08.112Z,1009.54
2018-01-26T06:39:08.128Z,1009.56
2018-01-26T06:40:08.154Z,1009.52
2018-01-26T06:41:08.163Z,1009.54
2018-01-26T06:43:08.203Z,1009.58
2018-01-26T06:44:08.216Z,1009.58
2018-01-26T06:45:08.243Z,1009.59
2018-01-26T06:46:08.254Z,1009.56
2018-01-26T06:47:08.272Z,1009.57
2018-01-26T06:48:08.289Z,1009.57
2018-01-26T06:49:08.401Z,1009.56
2018-01-26T06:50:08.320Z,1009.55
2018-01-26T06:51:08.344Z,1009.61
2018-01-26T06:52:08.356Z,1009.61
2018-01-26T06:53:08.375Z,1009.64
2018-01-26T06:54:08.392Z,1009.67
2018-01-26T06:55:08.409Z,1009.66
2018-01-26T06:56:08.584Z,1009.65
2018-01-26T06:58:08.466Z,1009.63
2018-01-26T06:59:08.485Z,1009.63
2018-01-26T07:00:08.502Z,1009.64
2018-01-26T07:01:08.520Z,1009.66
2018-01-26T07:02:08.537Z,1009.66
2018-01-26T07:03:08.551Z,1009.63
2018-01-26T07:04:08.570Z,1009.64
2018-01-26T07:05:08.687Z,1009.63
2018-01-26T07:06:08.607Z,1009.66
2018-01-26T07:07:08.624Z,1009.65
2018-01-26T07:08:08.646Z,1009.62
2018-01-26T07:09:08.658Z,1009.67
2018-01-26T07:10:08.674Z,1009.67
2018-01-26T07:11:08.689Z,1009.66
2018-01-26T07:12:08.707Z,1009.74
2018-01-26T07:13:08.730Z,1009.71
2018-01-26T07:14:08.749Z,1009.78
2018-01-26T07:15:08.759Z,1009.74
2018-01-26T07:16:08.782Z,1009.73
2018-01-26T07:17:08.947Z,1009.77
2018-01-26T07:18:08.818Z,1009.77
2018-01-26T07:19:08.831Z,1009.75
2018-01-26T07:20:08.856Z,1009.79
2018-01-26T07:21:08.971Z,1009.81
2018-01-26T07:22:08.885Z,1009.82
2018-01-26T07:23:08.910Z,1009.85
2018-01-26T07:24:08.917Z,1009.88
2018-01-26T07:25:08.939Z,1009.87
2018-01-26T07:26:09.057Z,1009.9
2018-01-26T07:27:08.975Z,1009.81
2018-01-26T07:28:08.991Z,1009.83
2018-01-26T07:30:09.023Z,1009.87
2018-01-26T07:31:09.193Z,1009.87
2018-01-26T07:32:09.058Z,1009.89
2018-01-26T07:33:09.073Z,1009.88
2018-01-26T07:34:09.097Z,1009.86
2018-01-26T07:35:09.214Z,1009.89
2018-01-26T07:36:09.130Z,1009.9
2018-01-26T07:37:09.145Z,1009.89
2018-01-26T07:38:09.311Z,1009.94
2018-01-26T07:39:09.181Z,1009.94
2018-01-26T07:40:09.202Z,1009.99
2018-01-26T07:41:09.218Z,1010
2018-01-26T07:42:09.232Z,1010.01
2018-01-26T07:43:09.252Z,1010.05
2018-01-26T07:44:09.270Z,1010.02
2018-01-26T07:46:09.300Z,1010.05
2018-01-26T07:47:09.422Z,1010.03
2018-01-26T07:48:09.337Z,1010.03
2018-01-26T07:49:09.361Z,1010.01
2018-01-26T07:50:09.375Z,1010.03
2018-01-26T07:51:09.393Z,1010.04
2018-01-26T07:52:09.404Z,1010.08
2018-01-26T07:53:09.427Z,1010.07
2018-01-26T07:54:09.444Z,1010.04
2018-01-26T07:55:09.459Z,1010.05
2018-01-26T07:56:09.472Z,1010.1
2018-01-26T07:57:09.497Z,1010.07
2018-01-26T07:58:09.661Z,1010.11
2018-01-26T07:59:09.537Z,1010.11
2018-01-26T08:00:09.646Z,1010.14
2018-01-26T08:02:09.586Z,1010.16
2018-01-26T08:03:09.595Z,1010.14
2018-01-26T08:04:09.626Z,1010.12
2018-01-26T08:05:09.733Z,1010.13
2018-01-26T08:06:09.650Z,1010.11
2018-01-26T08:07:09.672Z,1010.07
2018-01-26T08:08:09.685Z,1010.1
2018-01-26T08:09:09.701Z,1010.09
2018-01-26T08:10:09.718Z,1010.12
2018-01-26T08:11:09.735Z,1010.09
2018-01-26T08:12:09.753Z,1010.06
2018-01-26T08:13:09.783Z,1010.09
2018-01-26T08:14:09.790Z,1010.08
2018-01-26T08:15:09.812Z,1010.09
2018-01-26T08:16:09.976Z,1010.09
2018-01-26T08:18:09.866Z,1010.07
2018-01-26T08:19:09.872Z,1010.11
2018-01-26T08:20:09.891Z,1010.06
2018-01-26T08:21:09.910Z,1010.05
2018-01-26T08:22:09.926Z,1010.1
2018-01-26T08:23:09.946Z,1010.08
2018-01-26T08:24:09.960Z,1010.08
2018-01-26T08:25:09.979Z,1010.11
2018-01-26T08:26:10.001Z,1010.15
2018-01-26T08:27:10.015Z,1010.19
2018-01-26T08:28:10.028Z,1010.2
2018-01-26T08:29:10.054Z,1010.22
2018-01-26T08:30:10.072Z,1010.23
2018-01-26T08:31:10.087Z,1010.23
2018-01-26T08:33:10.124Z,1010.24
2018-01-26T08:34:10.140Z,1010.26
2018-01-26T08:35:10.158Z,1010.28
2018-01-26T08:36:10.173Z,1010.28
2018-01-26T08:37:10.186Z,1010.29
2018-01-26T08:38:10.207Z,1010.34
2018-01-26T08:39:10.223Z,1010.33
2018-01-26T08:40:10.245Z,1010.37
2018-01-26T08:41:10.263Z,1010.38
2018-01-26T08:42:10.278Z,1010.36
2018-01-26T08:43:10.300Z,1010.39
2018-01-26T08:44:10.464Z,1010.37
2018-01-26T08:45:10.334Z,1010.4
2018-01-26T08:46:10.344Z,1010.38
2018-01-26T08:47:10.362Z,1010.38
2018-01-26T08:48:10.378Z,1010.39
2018-01-26T08:49:10.398Z,1010.4
2018-01-26T08:50:10.412Z,1010.38
2018-01-26T08:51:10.437Z,1010.36
2018-01-26T08:52:10.453Z,1010.4
2018-01-26T08:53:10.468Z,1010.36
2018-01-26T08:54:10.484Z,1010.38
2018-01-26T08:55:10.502Z,1010.39
2018-01-26T08:56:10.516Z,1010.38
2018-01-26T08:57:10.534Z,1010.38
2018-01-26T08:58:10.556Z,1010.35
2018-01-26T08:59:10.570Z,1010.33
2018-01-26T09:00:10.593Z,1010.38
2018-01-26T09:01:10.755Z,1010.4
2018-01-26T09:02:10.628Z,1010.41
2018-01-26T09:03:10.642Z,1010.38
2018-01-26T09:05:10.680Z,1010.41
2018-01-26T09:06:10.714Z,1010.4
2018-01-26T09:07:10.717Z,1010.4
2018-01-26T09:08:10.730Z,1010.44
2018-01-26T09:09:10.751Z,1010.45
2018-01-26T09:10:10.862Z,1010.48
2018-01-26T09:11:10.781Z,1010.53
2018-01-26T09:12:10.800Z,1010.53
2018-01-26T09:13:10.820Z,1010.53
2018-01-26T09:14:10.985Z,1010.53
2018-01-26T09:15:10.949Z,1010.57
2018-01-26T09:16:10.873Z,1010.65
2018-01-26T09:17:10.927Z,1010.65
2018-01-26T09:18:10.903Z,1010.67
2018-01-26T09:19:11.075Z,1010.7
2018-01-26T09:21:10.955Z,1010.74
2018-01-26T09:22:10.976Z,1010.76
2018-01-26T09:23:10.996Z,1010.78
2018-01-26T09:24:11.014Z,1010.77
2018-01-26T09:25:11.030Z,1010.76
2018-01-26T09:26:11.041Z,1010.8
2018-01-26T09:27:11.161Z,1010.87
2018-01-26T09:28:11.079Z,1010.85
2018-01-26T09:29:11.097Z,1010.87
2018-01-26T09:30:11.114Z,1010.89
2018-01-26T09:31:11.168Z,1010.88
2018-01-26T09:32:11.156Z,1010.89
2018-01-26T09:33:11.170Z,1010.92
2018-01-26T09:34:11.185Z,1010.95
2018-01-26T09:35:11.206Z,1010.92
2018-01-26T09:37:11.242Z,1010.94
2018-01-26T09:38:11.256Z,1010.91
2018-01-26T09:39:11.277Z,1010.9
2018-01-26T09:40:11.295Z,1010.91
2018-01-26T09:41:11.314Z,1010.95
2018-01-26T09:42:11.328Z,1010.92
2018-01-26T09:43:11.346Z,1010.95
2018-01-26T09:44:11.364Z,1010.91
2018-01-26T09:45:11.527Z,1010.96
2018-01-26T09:46:11.393Z,1010.91
2018-01-26T09:47:11.414Z,1010.92
2018-01-26T09:48:11.433Z,1010.94
2018-01-26T09:49:11.453Z,1010.93
2018-01-26T09:50:11.621Z,1010.95
2018-01-26T09:51:11.488Z,1010.97
2018-01-26T09:53:11.517Z,1010.97
2018-01-26T09:54:11.536Z,1010.96
2018-01-26T09:55:11.708Z,1011.03
2018-01-26T09:56:11.609Z,1011.07
2018-01-26T09:57:11.587Z,1011.01
2018-01-26T09:58:11.612Z,1011.04
2018-01-26T09:59:11.632Z,1011.06
2018-01-26T10:00:11.643Z,1011.08
2018-01-26T10:01:11.661Z,1011.05
2018-01-26T10:02:11.682Z,1011.13
2018-01-26T10:03:11.699Z,1011.14
2018-01-26T10:04:11.717Z,1011.12
2018-01-26T10:05:11.764Z,1011.12
2018-01-26T10:06:11.770Z,1011.04
2018-01-26T10:08:11.793Z,1011.15
2018-01-26T10:09:11.802Z,1011.14
2018-01-26T10:10:11.818Z,1011.14
2018-01-26T10:11:11.846Z,1011.15
2018-01-26T10:12:11.897Z,1011.13
2018-01-26T10:13:12.027Z,1011.13
2018-01-26T10:14:11.890Z,1011.11
2018-01-26T10:15:12.060Z,1011.1
2018-01-26T10:16:11.933Z,1011.1
2018-01-26T10:17:11.995Z,1011.17
2018-01-26T10:18:12.061Z,1011.14
2018-01-26T10:19:11.978Z,1011.18
2018-01-26T10:20:11.997Z,1011.18
2018-01-26T10:21:12.017Z,1011.21
2018-01-26T10:22:12.037Z,1011.24
2018-01-26T10:23:12.055Z,1011.24
2018-01-26T10:24:12.065Z,1011.27
2018-01-26T10:25:12.087Z,1011.23
2018-01-26T10:26:12.112Z,1011.27
2018-01-26T10:27:12.270Z,1011.28
2018-01-26T10:28:12.138Z,1011.27
2018-01-26T10:29:12.308Z,1011.24
2018-01-26T10:30:12.175Z,1011.24
2018-01-26T10:31:12.194Z,1011.3
2018-01-26T10:32:12.360Z,1011.32
2018-01-26T10:33:12.233Z,1011.3
2018-01-26T10:34:12.254Z,1011.35
2018-01-26T10:35:12.276Z,1011.37
2018-01-26T10:36:12.280Z,1011.37
2018-01-26T10:37:12.304Z,1011.46
2018-01-26T10:38:12.315Z,1011.44
2018-01-26T10:40:12.353Z,1011.45
2018-01-26T10:41:12.370Z,1011.44
2018-01-26T10:42:12.388Z,1011.43
2018-01-26T10:43:12.404Z,1011.49
2018-01-26T10:44:12.433Z,1011.5
2018-01-26T10:45:12.451Z,1011.53
2018-01-26T10:46:12.468Z,1011.49
2018-01-26T10:47:12.477Z,1011.53
2018-01-26T10:48:12.501Z,1011.5
2018-01-26T10:49:12.522Z,1011.51
2018-01-26T10:50:12.531Z,1011.52
2018-01-26T10:51:12.553Z,1011.55
2018-01-26T10:52:12.573Z,1011.51
2018-01-26T10:53:12.590Z,1011.56
2018-01-26T10:54:12.606Z,1011.58
2018-01-26T10:56:12.643Z,1011.55
2018-01-26T10:57:12.757Z,1011.54
2018-01-26T10:58:12.683Z,1011.52
2018-01-26T10:59:12.697Z,1011.52
2018-01-26T11:00:12.717Z,1011.53
2018-01-26T11:01:12.731Z,1011.54
2018-01-26T11:02:12.748Z,1011.56
2018-01-26T11:03:12.769Z,1011.6
2018-01-26T11:04:12.784Z,1011.54
2018-01-26T11:05:12.799Z,1011.61
2018-01-26T11:06:12.819Z,1011.63
2018-01-26T11:07:12.842Z,1011.62
2018-01-26T11:08:12.859Z,1011.67
2018-01-26T11:09:12.873Z,1011.6
2018-01-26T11:10:13.043Z,1011.65
2018-01-26T11:12:12.925Z,1011.59
2018-01-26T11:13:12.943Z,1011.6
2018-01-26T11:14:12.963Z,1011.58
2018-01-26T11:15:13.083Z,1011.6
2018-01-26T11:16:13.005Z,1011.62
2018-01-26T11:17:13.014Z,1011.62
2018-01-26T11:18:13.044Z,1011.64
2018-01-26T11:19:13.052Z,1011.61
2018-01-26T11:20:13.256Z,1011.66
2018-01-26T11:21:13.091Z,1011.67
2018-01-26T11:22:13.106Z,1011.66
2018-01-26T11:23:13.126Z,1011.69
2018-01-26T11:24:13.142Z,1011.72
2018-01-26T11:25:13.264Z,1011.7
2018-01-26T11:26:13.181Z,1011.73
2018-01-26T11:28:13.217Z,1011.75
2018-01-26T11:29:13.236Z,1011.75
2018-01-26T11:30:13.406Z,1011.75
2018-01-26T11:31:13.420Z,1011.8
2018-01-26T11:32:13.285Z,1011.79
2018-01-26T11:33:13.299Z,1011.78
2018-01-26T11:34:13.321Z,1011.79
2018-01-26T11:35:13.341Z,1011.84
2018-01-26T11:36:13.356Z,1011.8
2018-01-26T11:37:13.378Z,1011.81
2018-01-26T11:38:13.394Z,1011.79
2018-01-26T11:39:13.418Z,1011.79
2018-01-26T11:40:13.427Z,1011.81
2018-01-26T11:41:13.449Z,1011.78
2018-01-26T11:43:13.494Z,1011.79
2018-01-26T11:44:13.506Z,1011.81
2018-01-26T11:45:13.519Z,1011.8
2018-01-26T11:46:13.540Z,1011.79
2018-01-26T11:47:13.555Z,1011.82
2018-01-26T11:48:13.676Z,1011.8
2018-01-26T11:49:13.593Z,1011.83
2018-01-26T11:50:13.616Z,1011.81
2018-01-26T11:51:13.628Z,1011.83
2018-01-26T11:52:13.655Z,1011.82
2018-01-26T11:53:13.671Z,1011.85
2018-01-26T11:54:13.686Z,1011.84
2018-01-26T11:55:13.702Z,1011.85
2018-01-26T11:56:13.819Z,1011.84
2018-01-26T11:57:13.741Z,1011.84
2018-01-26T11:58:13.760Z,1011.83
2018-01-26T11:59:13.781Z,1011.82
2018-01-26T12:00:13.791Z,1011.84
2018-01-26T12:01:13.913Z,1011.82
2018-01-26T12:02:13.829Z,1011.88
2018-01-26T12:03:13.844Z,1011.88
2018-01-26T12:04:13.869Z,1011.88
2018-01-26T12:05:14.042Z,1011.9
2018-01-26T12:06:13.905Z,1011.91
2018-01-26T12:07:13.923Z,1011.95
2018-01-26T12:08:14.089Z,1011.96
2018-01-26T12:09:13.957Z,1011.97
2018-01-26T12:10:13.981Z,1011.98
2018-01-26T12:11:13.994Z,1012
2018-01-26T12:12:14.013Z,1012.04
2018-01-26T12:13:14.032Z,1012.01
2018-01-26T12:15:14.067Z,1012.03
2018-01-26T12:16:14.131Z,1012.03
2018-01-26T12:17:14.106Z,1012.07
2018-01-26T12:18:14.123Z,1012.05
2018-01-26T12:19:14.146Z,1012.07
2018-01-26T12:20:14.258Z,1012.08
2018-01-26T12:21:14.179Z,1012.14
2018-01-26T12:22:14.295Z,1012.13
2018-01-26T12:23:14.214Z,1012.15
2018-01-26T12:24:14.234Z,1012.11
2018-01-26T12:25:14.353Z,1012.16
2018-01-26T12:26:14.270Z,1012.11
2018-01-26T12:27:14.438Z,1012.1
2018-01-26T12:28:14.308Z,1012.11
2018-01-26T12:29:14.327Z,1012.12
2018-01-26T12:31:14.364Z,1012.16
2018-01-26T12:32:14.483Z,1012.17
2018-01-26T12:33:14.403Z,1012.19
2018-01-26T12:34:14.416Z,1012.19
2018-01-26T12:35:14.439Z,1012.22
2018-01-26T12:36:14.606Z,1012.2
2018-01-26T12:37:14.480Z,1012.19
2018-01-26T12:38:14.494Z,1012.19
2018-01-26T12:39:14.611Z,1012.18
2018-01-26T12:40:14.529Z,1012.24
2018-01-26T12:41:14.646Z,1012.28
2018-01-26T12:42:14.572Z,1012.24
2018-01-26T12:43:14.588Z,1012.27
2018-01-26T12:44:14.611Z,1012.26
2018-01-26T12:45:14.625Z,1012.31
2018-01-26T12:47:14.662Z,1012.34
2018-01-26T12:48:14.681Z,1012.34
2018-01-26T12:49:14.693Z,1012.35