createdAt,value
2022-12-12T00:01:04.530Z,31.93
2022-12-12T00:03:32.617Z,34.87
2022-12-12T00:06:03.669Z,33.27
2022-12-12T00:08:31.423Z,31.90
2022-12-12T00:11:00.853Z,42.20
2022-12-12T00:13:28.498Z,33.70
2022-12-12T00:15:56.374Z,32.07
2022-12-12T00:18:24.923Z,38.47
2022-12-12T00:20:54.141Z,34.33
2022-12-12T00:23:21.850Z,30.50
2022-12-12T00:25:55.823Z,33.93
2022-12-12T00:28:25.754Z,37.50
2022-12-12T00:30:54.186Z,28.57
2022-12-12T00:33:21.880Z,37.90
2022-12-12T00:35:52.845Z,34.40
2022-12-12T00:38:21.884Z,28.07
2022-12-12T00:40:50.941Z,34.60
2022-12-12T00:43:18.898Z,36.93
2022-12-12T00:45:47.846Z,30.27
2022-12-12T00:48:15.968Z,28.83
2022-12-12T00:50:44.019Z,32.53
2022-12-12T00:53:13.558Z,29.07
2022-12-12T00:55:41.377Z,29.90
2022-12-12T00:58:09.471Z,32.33
2022-12-12T01:00:40.449Z,29.43
2022-12-12T01:03:09.975Z,29.37
2022-12-12T01:05:37.910Z,35.13
2022-12-12T01:08:07.915Z,33.37
2022-12-12T01:10:35.984Z,38.57
2022-12-12T01:13:04.439Z,32.57
2022-12-12T01:15:32.507Z,38.30
2022-12-12T01:18:00.187Z,26.13
2022-12-12T01:20:30.217Z,29.73
2022-12-12T01:22:57.987Z,33.53
2022-12-12T01:25:25.990Z,30.50
2022-12-12T01:27:53.711Z,32.10
2022-12-12T01:30:23.675Z,39.33
2022-12-12T01:32:51.483Z,30.73
2022-12-12T01:35:19.971Z,35.43
2022-12-12T01:37:49.308Z,31.37
2022-12-12T01:40:19.420Z,36.60
2022-12-12T01:42:47.384Z,35.53
2022-12-12T01:45:52.879Z,37.50
2022-12-12T01:48:22.330Z,32.00
2022-12-12T01:50:52.034Z,36.77
2022-12-12T01:53:22.082Z,26.63
2022-12-12T01:55:50.906Z,31.77
2022-12-12T01:58:18.870Z,32.03
2022-12-12T02:00:47.125Z,23.87
2022-12-12T02:03:14.805Z,28.87
2022-12-12T02:05:47.710Z,27.10
2022-12-12T02:08:17.652Z,28.53
2022-12-12T02:10:47.102Z,32.53
2022-12-12T02:13:17.606Z,31.03
2022-12-12T02:15:50.785Z,27.13
2022-12-12T02:18:27.741Z,27.80
2022-12-12T02:21:09.107Z,27.50
2022-12-12T02:24:03.264Z,24.10
2022-12-12T02:27:03.981Z,28.10
2022-12-12T02:29:58.126Z,29.70
2022-12-12T02:32:34.912Z,29.20
2022-12-12T02:35:13.138Z,27.23
2022-12-12T02:37:47.265Z,26.47
2022-12-12T02:40:21.864Z,26.50
2022-12-12T02:42:53.623Z,32.17
2022-12-12T02:45:28.190Z,25.00
2022-12-12T02:48:02.617Z,29.43
2022-12-12T02:50:32.519Z,27.20
2022-12-12T02:53:01.424Z,27.67
2022-12-12T02:55:32.461Z,26.13
2022-12-12T02:58:04.213Z,28.90
2022-12-12T03:00:41.305Z,27.83
2022-12-12T03:03:40.657Z,25.10
2022-12-12T03:06:46.091Z,31.90
2022-12-12T03:09:26.484Z,28.30
2022-12-12T03:12:05.512Z,26.37
2022-12-12T03:14:44.063Z,26.77
2022-12-12T03:17:17.956Z,27.13
2022-12-12T03:19:52.119Z,29.43
2022-12-12T03:22:27.386Z,21.83
2022-12-12T03:25:02.389Z,23.87
2022-12-12T03:27:35.507Z,26.80
2022-12-12T03:30:07.272Z,25.80
2022-12-12T03:32:39.672Z,24.37
2022-12-12T03:35:15.616Z,26.03
2022-12-12T03:37:49.311Z,27.63
2022-12-12T03:40:24.116Z,28.50
2022-12-12T03:43:01.628Z,25.77
2022-12-12T03:45:35.970Z,22.03
2022-12-12T03:48:12.411Z,28.60
2022-12-12T03:50:45.548Z,23.10
2022-12-12T03:53:19.694Z,30.93
2022-12-12T03:55:54.726Z,26.57
2022-12-12T03:58:28.418Z,27.70
2022-12-12T04:01:00.270Z,28.93
2022-12-12T04:03:33.608Z,29.57
2022-12-12T04:06:28.627Z,31.60
2022-12-12T04:09:17.414Z,26.73
2022-12-12T04:12:16.927Z,29.23
2022-12-12T04:15:00.479Z,26.70
2022-12-12T04:17:38.609Z,24.57
2022-12-12T04:20:36.335Z,23.80
2022-12-12T04:23:16.818Z,21.93
2022-12-12T04:26:14.479Z,26.33
2022-12-12T04:28:49.352Z,25.60
2022-12-12T04:31:19.459Z,29.03
2022-12-12T04:33:52.792Z,27.10
2022-12-12T04:36:23.366Z,28.93
2022-12-12T04:38:54.413Z,30.83
2022-12-12T04:41:23.526Z,25.20
2022-12-12T04:43:54.019Z,24.33
2022-12-12T04:46:25.811Z,21.77
2022-12-12T04:48:58.093Z,25.97
2022-12-12T04:51:29.392Z,24.80
2022-12-12T04:54:03.933Z,30.47
2022-12-12T04:56:36.155Z,26.23
2022-12-12T04:59:07.472Z,29.07
2022-12-12T05:01:49.592Z,35.20
2022-12-12T05:04:27.059Z,35.30
2022-12-12T05:06:59.778Z,33.83
2022-12-12T05:09:29.953Z,31.33
2022-12-12T05:11:58.133Z,40.90
2022-12-12T05:14:27.251Z,19.57
2022-12-12T05:17:00.093Z,18.60
2022-12-12T05:19:28.068Z,18.70
2022-12-12T05:21:55.728Z,21.10
2022-12-12T05:24:23.328Z,24.53
2022-12-12T05:26:54.056Z,26.30
2022-12-12T05:29:22.202Z,22.53
2022-12-12T05:31:51.044Z,22.33
2022-12-12T05:34:20.045Z,21.37
2022-12-12T05:36:48.475Z,22.60
2022-12-12T05:39:16.638Z,32.13
2022-12-12T05:41:44.293Z,29.57
2022-12-12T05:44:13.306Z,29.53
2022-12-12T05:46:41.704Z,30.13
2022-12-12T05:49:09.607Z,37.70
2022-12-12T05:51:38.501Z,32.07
2022-12-12T05:54:06.145Z,35.30
2022-12-12T05:56:34.269Z,38.23
2022-12-12T05:59:02.000Z,39.40
2022-12-12T06:01:31.639Z,34.80
2022-12-12T06:03:59.584Z,43.07
2022-12-12T06:06:27.246Z,36.33
2022-12-12T06:08:56.093Z,34.60
2022-12-12T06:11:24.386Z,32.87
2022-12-12T06:13:54.115Z,27.57
2022-12-12T06:16:22.383Z,27.30
2022-12-12T06:18:56.309Z,26.33
2022-12-12T06:21:24.925Z,26.03
2022-12-12T06:23:53.560Z,29.10
2022-12-12T06:26:23.022Z,26.43
2022-12-12T06:28:51.037Z,25.17
2022-12-12T06:31:19.810Z,29.83
2022-12-12T06:33:47.552Z,27.00
2022-12-12T06:36:24.453Z,32.30
2022-12-12T06:38:54.043Z,31.67
2022-12-12T06:41:22.353Z,27.77
2022-12-12T06:43:51.179Z,28.83
2022-12-12T06:46:21.466Z,30.30
2022-12-12T06:48:50.807Z,44.30
2022-12-12T06:51:24.169Z,27.83
2022-12-12T06:53:54.317Z,28.23
2022-12-12T06:56:24.677Z,36.53
2022-12-12T06:58:54.626Z,33.00
2022-12-12T07:01:23.983Z,33.33
2022-12-12T07:03:53.127Z,32.60
2022-12-12T07:06:25.317Z,31.50
2022-12-12T07:08:53.469Z,34.47
2022-12-12T07:11:24.243Z,36.97
2022-12-12T07:13:53.060Z,33.37
2022-12-12T07:16:20.952Z,41.00
2022-12-12T07:18:49.003Z,40.87
2022-12-12T07:21:21.229Z,28.73
2022-12-12T07:23:50.358Z,25.80
2022-12-12T07:26:21.284Z,32.67
2022-12-12T07:28:53.918Z,28.73
2022-12-12T07:31:26.119Z,32.23
2022-12-12T07:33:54.995Z,34.83
2022-12-12T07:36:22.810Z,32.87
2022-12-12T07:38:52.511Z,33.90
2022-12-12T07:41:21.484Z,29.43
2022-12-12T07:43:51.256Z,48.27
2022-12-12T07:46:22.056Z,28.70
2022-12-12T07:48:50.683Z,28.00
2022-12-12T07:51:19.201Z,31.90
2022-12-12T07:53:47.664Z,33.50
2022-12-12T07:56:18.726Z,24.60
2022-12-12T07:58:48.022Z,27.90
2022-12-12T08:01:19.093Z,24.27
2022-12-12T08:03:49.133Z,32.83
2022-12-12T08:06:18.671Z,31.57
2022-12-12T08:08:47.874Z,31.00
2022-12-12T08:11:19.484Z,42.80
2022-12-12T08:13:47.779Z,31.73
2022-12-12T08:16:18.118Z,27.77
2022-12-12T08:18:47.064Z,39.50
2022-12-12T08:21:23.210Z,32.73
2022-12-12T08:23:53.722Z,38.93
2022-12-12T08:26:22.807Z,48.27
2022-12-12T08:28:51.065Z,47.33
2022-12-12T08:31:21.262Z,26.43
2022-12-12T08:33:51.571Z,25.47
2022-12-12T08:36:22.555Z,29.40
2022-12-12T08:38:50.909Z,29.50
2022-12-12T08:41:20.706Z,25.60
2022-12-12T08:43:51.238Z,24.00
2022-12-12T08:46:20.653Z,32.33
2022-12-12T08:48:49.678Z,26.20
2022-12-12T08:51:18.391Z,32.20
2022-12-12T08:53:47.704Z,25.40
2022-12-12T08:56:16.333Z,26.60
2022-12-12T08:58:44.988Z,28.17
2022-12-12T09:01:16.591Z,23.10
2022-12-12T09:03:44.516Z,19.70
2022-12-12T09:06:12.379Z,22.80
2022-12-12T09:08:41.220Z,20.43
2022-12-12T09:11:10.339Z,25.00
2022-12-12T09:13:38.864Z,22.60
2022-12-12T09:16:09.038Z,26.73
2022-12-12T09:18:42.082Z,22.23
2022-12-12T09:21:16.417Z,23.97
2022-12-12T09:23:44.034Z,21.63
2022-12-12T09:26:12.244Z,23.83
2022-12-12T09:28:40.356Z,21.10
2022-12-12T09:31:10.065Z,22.83
2022-12-12T09:33:39.599Z,21.53
2022-12-12T09:36:09.101Z,20.87
2022-12-12T09:38:38.645Z,22.20
2022-12-12T09:41:15.125Z,21.37
2022-12-12T09:43:49.128Z,22.17
2022-12-12T09:46:29.384Z,20.40
2022-12-12T09:49:06.328Z,21.53
2022-12-12T09:51:34.158Z,23.70
2022-12-12T09:54:02.243Z,20.47
2022-12-12T09:56:39.767Z,18.33
2022-12-12T09:59:16.305Z,18.67
2022-12-12T10:01:55.172Z,24.47
2022-12-12T10:04:34.103Z,20.73
2022-12-12T10:07:11.458Z,25.60
2022-12-12T10:09:52.307Z,23.17
2022-12-12T10:12:22.222Z,21.33
2022-12-12T10:14:54.003Z,21.17
2022-12-12T10:17:34.857Z,24.53
2022-12-12T10:20:07.769Z,23.00
2022-12-12T10:22:40.765Z,21.87
2022-12-12T10:25:20.416Z,19.73
2022-12-12T10:27:51.368Z,19.73
2022-12-12T10:30:20.825Z,22.80
2022-12-12T10:33:14.379Z,22.80
2022-12-12T10:35:52.706Z,19.30
2022-12-12T10:38:37.267Z,22.07
2022-12-12T10:41:13.381Z,20.60
2022-12-12T10:43:46.888Z,22.13
2022-12-12T10:46:21.137Z,23.30
2022-12-12T10:48:50.449Z,19.23
2022-12-12T10:51:23.861Z,24.40
2022-12-12T10:53:51.508Z,21.10
2022-12-12T10:56:24.842Z,22.73
2022-12-12T10:58:57.336Z,24.67
2022-12-12T11:02:00.716Z,22.80
2022-12-12T11:04:18.167Z,18.60
2022-12-12T11:06:49.940Z,20.67
2022-12-12T11:09:20.508Z,22.60
2022-12-12T11:11:59.965Z,27.10
2022-12-12T11:14:32.672Z,25.80
2022-12-12T11:17:00.566Z,22.30
2022-12-12T11:19:36.662Z,18.67
2022-12-12T11:22:05.973Z,19.97
2022-12-12T11:24:35.528Z,19.00
2022-12-12T11:27:06.102Z,23.70
2022-12-12T11:29:42.806Z,19.73
2022-12-12T11:32:14.258Z,22.07
2022-12-12T11:34:47.105Z,19.50
2022-12-12T11:37:18.379Z,19.40
2022-12-12T11:39:49.692Z,19.57
2022-12-12T11:42:25.922Z,20.17
2022-12-12T11:45:03.095Z,23.87
2022-12-12T11:47:38.872Z,20.47
2022-12-12T11:50:21.678Z,23.30
2022-12-12T11:52:52.892Z,24.63
2022-12-12T11:55:30.163Z,21.90
2022-12-12T11:58:15.675Z,19.53
2022-12-12T12:00:51.473Z,20.00
2022-12-12T12:03:34.685Z,20.23
2022-12-12T12:06:19.880Z,21.90
2022-12-12T12:09:07.640Z,20.27
2022-12-12T12:11:49.249Z,22.63
2022-12-12T12:14:53.171Z,21.63
2022-12-12T12:17:32.637Z,22.37
2022-12-12T12:20:10.726Z,28.70
2022-12-12T12:22:52.147Z,18.37
2022-12-12T12:25:28.460Z,18.27
2022-12-12T12:28:08.918Z,18.80
2022-12-12T12:30:50.879Z,19.60
2022-12-12T12:33:35.848Z,20.57
2022-12-12T12:36:20.723Z,17.47
2022-12-12T12:38:58.300Z,18.10
2022-12-12T12:41:55.062Z,16.30
2022-12-12T12:44:35.278Z,19.23
2022-12-12T12:47:13.201Z,18.03
2022-12-12T12:49:48.543Z,17.17
2022-12-12T12:52:22.909Z,20.00
2022-12-12T12:54:53.173Z,18.03
2022-12-12T12:57:29.322Z,16.10
2022-12-12T13:00:00.947Z,17.53
2022-12-12T13:02:37.601Z,17.97
2022-12-12T13:05:11.877Z,18.97
2022-12-12T13:07:44.463Z,21.83
2022-12-12T13:10:21.562Z,15.27
2022-12-12T13:12:57.402Z,16.20
2022-12-12T13:15:29.842Z,17.70
2022-12-12T13:18:02.301Z,15.90
2022-12-12T13:20:34.967Z,20.03
2022-12-12T13:23:38.151Z,18.50
2022-12-12T13:26:13.164Z,17.60
2022-12-12T13:28:47.531Z,13.83
2022-12-12T13:31:43.171Z,19.40
2022-12-12T13:34:15.812Z,16.40
2022-12-12T13:36:47.999Z,16.90
2022-12-12T13:39:27.609Z,15.43
2022-12-12T13:41:57.916Z,19.83
2022-12-12T13:44:40.896Z,13.40
2022-12-12T13:47:46.165Z,22.43
2022-12-12T13:50:22.575Z,17.97
2022-12-12T13:53:18.928Z,18.30
2022-12-12T13:55:47.486Z,13.50
2022-12-12T13:58:21.974Z,16.33
2022-12-12T14:01:30.111Z,14.80
2022-12-12T14:03:58.894Z,15.70
2022-12-12T14:06:31.064Z,19.27
2022-12-12T14:08:59.599Z,18.80
2022-12-12T14:11:41.542Z,14.33
2022-12-12T14:14:20.232Z,17.63
2022-12-12T14:16:58.143Z,16.43
2022-12-12T14:19:30.371Z,21.37
2022-12-12T14:22:01.613Z,16.20
2022-12-12T14:24:59.303Z,15.60
2022-12-12T14:28:04.403Z,13.07
2022-12-12T14:30:45.736Z,14.60
2022-12-12T14:33:46.637Z,16.10
2022-12-12T14:49:34.323Z,18.70
2022-12-12T14:52:02.267Z,15.23
2022-12-12T14:54:31.844Z,14.80
2022-12-12T14:57:01.750Z,12.67
2022-12-12T14:59:32.825Z,13.20
2022-12-12T15:02:06.868Z,12.77
2022-12-12T15:04:40.096Z,15.67
2022-12-12T15:07:22.635Z,10.60
2022-12-12T15:09:50.654Z,11.17
2022-12-12T15:12:21.137Z,13.03
2022-12-12T15:14:54.552Z,14.57
2022-12-12T15:17:26.965Z,10.60
2022-12-12T15:19:58.822Z,11.17
2022-12-12T15:22:29.724Z,13.20
2022-12-12T15:24:59.863Z,14.00
2022-12-12T15:27:31.751Z,14.43
2022-12-12T15:30:00.590Z,12.03
2022-12-12T15:32:30.106Z,13.30
2022-12-12T15:35:05.256Z,14.10
2022-12-12T15:37:33.866Z,8.97
2022-12-12T15:40:26.805Z,12.53
2022-12-12T15:42:57.766Z,11.00
2022-12-12T15:45:31.532Z,14.00
2022-12-12T15:48:00.655Z,14.33
2022-12-12T15:50:35.997Z,13.60
2022-12-12T15:53:08.100Z,13.60
2022-12-12T15:55:36.862Z,20.07
2022-12-12T15:58:04.790Z,19.80
2022-12-12T16:00:38.922Z,20.10
2022-12-12T16:03:21.320Z,15.37
2022-12-12T16:06:16.420Z,15.13
2022-12-12T16:08:50.221Z,14.00
2022-12-12T16:11:41.831Z,19.87
2022-12-12T16:14:28.107Z,13.47
2022-12-12T16:16:59.560Z,11.90
2022-12-12T16:19:41.759Z,11.40
2022-12-12T16:22:19.151Z,16.50
2022-12-12T16:24:50.405Z,11.13
2022-12-12T16:27:18.812Z,15.50
2022-12-12T16:29:46.933Z,12.47
2022-12-12T16:32:17.666Z,12.20
2022-12-12T16:34:46.415Z,11.70
2022-12-12T16:37:18.603Z,11.63
2022-12-12T16:39:47.124Z,11.43
2022-12-12T16:42:16.188Z,14.63
2022-12-12T16:44:44.687Z,13.60
2022-12-12T16:47:17.400Z,13.03
2022-12-12T16:49:45.205Z,9.10
2022-12-12T16:52:13.754Z,16.83
2022-12-12T16:54:46.866Z,12.70
2022-12-12T16:57:19.234Z,17.03
2022-12-12T16:59:47.038Z,14.83
2022-12-12T17:02:19.752Z,16.17
2022-12-12T17:04:47.671Z,15.97
2022-12-12T17:07:15.787Z,17.50
2022-12-12T17:09:44.867Z,17.43
2022-12-12T17:12:15.664Z,18.20
2022-12-12T17:14:43.436Z,17.93
2022-12-12T17:17:11.535Z,15.87
2022-12-12T17:19:39.177Z,12.80
2022-12-12T17:22:07.358Z,17.20
2022-12-12T17:24:35.017Z,19.97
2022-12-12T17:27:04.384Z,20.23
2022-12-12T17:29:32.018Z,18.40
2022-12-12T17:31:59.844Z,19.77
2022-12-12T17:34:27.521Z,20.60
2022-12-12T17:36:55.165Z,21.33
2022-12-12T17:39:23.415Z,20.17
2022-12-12T17:41:53.682Z,17.20
2022-12-12T17:44:24.121Z,20.03
2022-12-12T17:46:51.756Z,19.03
2022-12-12T17:49:19.423Z,18.67
2022-12-12T17:51:47.118Z,20.93
2022-12-12T17:54:15.100Z,18.87
2022-12-12T17:56:42.999Z,20.10
2022-12-12T17:59:11.107Z,14.00
2022-12-12T18:01:40.259Z,15.43
2022-12-12T18:04:09.022Z,16.90
2022-12-12T18:06:37.485Z,19.97
2022-12-12T18:09:05.770Z,16.97
2022-12-12T18:11:35.666Z,18.57
2022-12-12T18:14:05.577Z,20.27
2022-12-12T18:16:34.519Z,17.73
2022-12-12T18:19:07.578Z,18.73
2022-12-12T18:21:59.968Z,16.67
2022-12-12T18:24:25.583Z,21.57
2022-12-12T18:26:53.948Z,18.67
2022-12-12T18:29:22.148Z,17.27
2022-12-12T18:31:49.993Z,22.37
2022-12-12T18:34:19.496Z,20.27
2022-12-12T18:36:47.227Z,22.10
2022-12-12T18:39:14.853Z,20.67
2022-12-12T18:41:43.159Z,20.33
2022-12-12T18:44:13.709Z,21.27
2022-12-12T18:46:43.374Z,21.17
2022-12-12T18:49:13.611Z,18.70
2022-12-12T18:51:42.677Z,20.87
2022-12-12T18:54:15.443Z,21.83
2022-12-12T18:56:44.179Z,19.27
2022-12-12T18:59:12.207Z,19.07
2022-12-12T19:01:40.173Z,20.20
2022-12-12T19:04:13.212Z,19.73
2022-12-12T19:06:43.988Z,25.10
2022-12-12T19:09:15.093Z,24.73
2022-12-12T19:11:43.397Z,20.07
2022-12-12T19:14:13.240Z,25.77
2022-12-12T19:16:41.408Z,25.77
2022-12-12T19:19:10.142Z,26.60
2022-12-12T19:21:38.805Z,25.10
2022-12-12T19:24:10.531Z,27.83
2022-12-12T19:26:39.702Z,22.77
2022-12-12T19:29:10.630Z,26.57
2022-12-12T19:31:38.881Z,25.93
2022-12-12T19:34:08.518Z,23.70
2022-12-12T19:36:37.252Z,24.80
2022-12-12T19:39:09.108Z,27.97
2022-12-12T19:41:37.129Z,27.63
2022-12-12T19:44:08.568Z,23.70
2022-12-12T19:46:36.740Z,25.73
2022-12-12T19:49:08.280Z,20.17
2022-12-12T19:51:39.553Z,28.60
2022-12-12T19:54:10.703Z,24.40
2022-12-12T19:56:41.772Z,25.33
2022-12-12T19:59:12.418Z,26.23
2022-12-12T20:01:41.760Z,24.50
2022-12-12T20:04:15.282Z,25.33
2022-12-12T20:06:45.772Z,22.97
2022-12-12T20:09:17.378Z,27.03
2022-12-12T20:11:45.823Z,23.57
2022-12-12T20:14:16.077Z,29.50
2022-12-12T20:16:44.444Z,29.80
2022-12-12T20:19:12.894Z,27.63
2022-12-12T20:24:33.535Z,24.87
2022-12-12T20:27:03.856Z,26.63
2022-12-12T20:29:31.686Z,27.00
2022-12-12T20:32:01.250Z,25.03
2022-12-12T20:34:30.038Z,26.57
2022-12-12T20:36:58.910Z,25.47
2022-12-12T20:39:26.783Z,20.00
2022-12-12T20:41:56.945Z,22.80
2022-12-12T20:44:25.677Z,21.67
2022-12-12T20:46:53.605Z,23.70
2022-12-12T20:49:23.955Z,16.90
2022-12-12T20:51:57.006Z,20.77
2022-12-12T20:54:27.721Z,18.07
2022-12-12T20:56:57.445Z,24.07
2022-12-12T20:59:25.573Z,21.07
2022-12-12T21:01:53.978Z,24.53
2022-12-12T21:04:22.402Z,22.87
2022-12-12T21:06:52.079Z,23.23
2022-12-12T21:09:25.474Z,25.63
2022-12-12T21:11:58.457Z,29.17
2022-12-12T21:14:27.722Z,23.13
2022-12-12T21:16:55.425Z,28.80
2022-12-12T21:19:25.023Z,23.80
2022-12-12T21:21:53.370Z,25.40
2022-12-12T21:24:22.708Z,25.73
2022-12-12T21:26:50.458Z,23.93
2022-12-12T21:29:20.414Z,26.20
2022-12-12T21:31:51.989Z,27.70
2022-12-12T21:34:22.310Z,26.40
2022-12-12T21:36:54.029Z,29.70
2022-12-12T21:39:22.966Z,23.07
2022-12-12T21:41:51.322Z,22.67
2022-12-12T21:44:21.443Z,27.57
2022-12-12T21:46:49.405Z,30.77
2022-12-12T21:49:30.896Z,26.03
2022-12-12T21:52:00.273Z,29.13
2022-12-12T21:54:29.682Z,27.93
2022-12-12T21:56:58.001Z,28.97
2022-12-12T21:59:28.023Z,25.83
2022-12-12T22:01:56.120Z,24.83
2022-12-12T22:04:24.468Z,24.10
2022-12-12T22:06:52.187Z,27.07
2022-12-12T22:09:20.265Z,27.70
2022-12-12T22:11:49.183Z,28.63
2022-12-12T22:14:22.640Z,26.93
2022-12-12T22:16:51.686Z,31.13
2022-12-12T22:19:19.456Z,34.33
2022-12-12T22:21:48.945Z,28.83
2022-12-12T22:24:17.904Z,30.70
2022-12-12T22:26:48.700Z,26.67
2022-12-12T22:29:19.104Z,20.57
2022-12-12T22:31:49.887Z,26.63
2022-12-12T22:34:21.462Z,25.53
2022-12-12T22:36:49.580Z,21.93
2022-12-12T22:39:18.844Z,28.00
2022-12-12T22:41:47.668Z,27.17
2022-12-12T22:44:18.581Z,24.50
2022-12-12T22:46:47.901Z,24.97
2022-12-12T22:49:19.702Z,28.03
2022-12-12T22:51:50.760Z,27.77
2022-12-12T22:54:19.635Z,24.60
2022-12-12T22:56:47.358Z,33.50
2022-12-12T22:59:15.689Z,27.10
2022-12-12T23:01:43.795Z,33.17
2022-12-12T23:04:15.072Z,31.70
2022-12-12T23:06:44.242Z,27.10
2022-12-12T23:09:16.840Z,28.17
2022-12-12T23:11:45.940Z,28.37
2022-12-12T23:14:16.320Z,27.23
2022-12-12T23:16:45.240Z,28.70
2022-12-12T23:19:15.301Z,32.03
2022-12-12T23:21:43.797Z,28.30
2022-12-12T23:24:12.574Z,36.57
2022-12-12T23:26:41.943Z,27.50
2022-12-12T23:29:14.049Z,22.80
2022-12-12T23:31:41.933Z,31.80
2022-12-12T23:34:14.975Z,30.70
2022-12-12T23:36:44.146Z,27.00
2022-12-12T23:39:12.492Z,28.43
2022-12-12T23:41:42.070Z,28.47
2022-12-12T23:44:13.553Z,26.23
2022-12-12T23:46:42.144Z,28.80
2022-12-12T23:49:15.131Z,28.80
2022-12-12T23:51:46.150Z,35.70
2022-12-12T23:54:16.997Z,27.20
2022-12-12T23:56:47.183Z,29.63
2022-12-12T23:59:17.881Z,28.73
