createdAt,value
2018-06-14T00:01:11.865Z,14.80
2018-06-14T00:03:41.928Z,14.80
2018-06-14T00:06:11.968Z,14.90
2018-06-14T00:08:42.004Z,14.90
2018-06-14T00:11:12.100Z,14.90
2018-06-14T00:13:42.116Z,14.90
2018-06-14T00:16:12.068Z,14.90
2018-06-14T00:18:42.108Z,14.90
2018-06-14T00:21:12.157Z,14.90
2018-06-14T00:23:42.212Z,14.90
2018-06-14T00:26:12.308Z,14.90
2018-06-14T00:28:42.356Z,14.90
2018-06-14T00:31:12.436Z,14.80
2018-06-14T00:33:42.548Z,14.90
2018-06-14T00:36:12.680Z,14.90
2018-06-14T00:38:42.668Z,14.90
2018-06-14T00:41:12.700Z,14.90
2018-06-14T00:43:42.744Z,14.90
2018-06-14T00:46:12.904Z,14.80
2018-06-14T00:48:42.967Z,14.90
2018-06-14T00:51:13.084Z,14.90
2018-06-14T00:53:43.183Z,14.90
2018-06-14T00:56:13.241Z,14.90
2018-06-14T00:58:43.252Z,14.80
2018-06-14T01:01:13.312Z,14.90
2018-06-14T01:03:43.366Z,14.80
2018-06-14T01:06:13.441Z,14.80
2018-06-14T01:08:43.424Z,14.90
2018-06-14T01:11:13.524Z,14.80
2018-06-14T01:13:43.609Z,14.90
2018-06-14T01:16:13.711Z,14.90
2018-06-14T01:18:43.700Z,14.90
2018-06-14T01:21:13.788Z,14.80
2018-06-14T01:23:43.850Z,14.90
2018-06-14T01:26:13.955Z,14.90
2018-06-14T01:28:44.017Z,14.90
2018-06-14T01:31:14.112Z,14.90
2018-06-14T01:33:44.143Z,14.90
2018-06-14T01:36:14.208Z,14.90
2018-06-14T01:38:44.280Z,14.90
2018-06-14T01:41:14.364Z,14.90
2018-06-14T01:43:44.412Z,14.90
2018-06-14T01:46:14.509Z,14.90
2018-06-14T01:48:44.512Z,14.90
2018-06-14T01:51:14.575Z,14.80
2018-06-14T01:53:44.648Z,14.80
2018-06-14T01:56:14.733Z,14.90
2018-06-14T01:58:44.816Z,14.80
2018-06-14T02:01:14.964Z,14.90
2018-06-14T02:03:45.009Z,14.90
2018-06-14T02:06:15.128Z,14.90
2018-06-14T02:08:45.156Z,14.90
2018-06-14T02:11:15.208Z,14.80
2018-06-14T02:13:45.289Z,14.90
2018-06-14T02:16:15.376Z,14.80
2018-06-14T02:18:45.496Z,14.90
2018-06-14T02:21:15.572Z,14.90
2018-06-14T02:23:45.666Z,14.80
2018-06-14T02:26:15.795Z,14.90
2018-06-14T02:28:45.984Z,14.90
2018-06-14T02:31:16.016Z,14.90
2018-06-14T02:33:46.068Z,14.90
2018-06-14T02:36:16.142Z,14.90
2018-06-14T02:38:46.231Z,14.90
2018-06-14T02:41:16.396Z,14.80
2018-06-14T02:43:46.531Z,14.80
2018-06-14T02:46:16.514Z,14.80
2018-06-14T02:48:46.568Z,14.90
2018-06-14T02:51:16.674Z,14.90
2018-06-14T02:53:46.704Z,14.90
2018-06-14T02:56:16.715Z,14.90
2018-06-14T02:58:46.724Z,14.90
2018-06-14T03:01:16.784Z,14.90
2018-06-14T03:03:46.863Z,14.90
2018-06-14T03:06:16.972Z,14.90
2018-06-14T03:08:46.982Z,14.90
2018-06-14T03:11:17.036Z,15.00
2018-06-14T03:13:47.072Z,15.00
2018-06-14T03:16:17.104Z,15.00
2018-06-14T03:18:47.156Z,15.10
2018-06-14T03:21:17.344Z,15.10
2018-06-14T03:23:47.477Z,15.10
2018-06-14T03:26:17.556Z,15.10
2018-06-14T03:28:47.627Z,15.20
2018-06-14T03:31:17.731Z,15.20
2018-06-14T03:33:47.792Z,15.20
2018-06-14T03:36:17.932Z,15.20
2018-06-14T03:38:48.032Z,15.20
2018-06-14T03:41:18.248Z,15.30
2018-06-14T03:43:48.374Z,15.30
2018-06-14T03:46:18.531Z,15.20
2018-06-14T03:48:48.644Z,15.30
2018-06-14T03:51:18.823Z,15.30
2018-06-14T03:53:48.829Z,15.30
2018-06-14T03:56:18.952Z,15.30
2018-06-14T03:58:49.017Z,15.30
2018-06-14T04:01:19.121Z,15.20
2018-06-14T04:03:49.252Z,15.20
2018-06-14T04:06:20.421Z,15.20
2018-06-14T04:08:50.499Z,15.20
2018-06-14T04:11:20.541Z,15.30
2018-06-14T04:13:50.692Z,15.30
2018-06-14T04:16:20.769Z,15.30
2018-06-14T04:18:50.815Z,15.40
2018-06-14T04:21:20.927Z,15.40
2018-06-14T04:23:51.024Z,15.50
2018-06-14T04:26:21.152Z,15.50
2018-06-14T04:28:51.231Z,15.50
2018-06-14T04:31:21.300Z,15.60
2018-06-14T04:33:51.656Z,15.50
2018-06-14T04:36:21.748Z,15.50
2018-06-14T04:38:51.794Z,15.40
2018-06-14T04:41:21.899Z,15.50
2018-06-14T04:43:52.005Z,15.50
2018-06-14T04:46:22.091Z,15.50
2018-06-14T04:48:52.256Z,15.40
2018-06-14T04:51:22.407Z,15.40
2018-06-14T04:53:52.465Z,15.50
2018-06-14T04:56:22.563Z,15.40
2018-06-14T04:58:52.636Z,15.50
2018-06-14T05:01:22.855Z,15.40
2018-06-14T05:03:52.988Z,15.50
2018-06-14T05:06:23.096Z,15.50
2018-06-14T05:08:53.153Z,15.60
2018-06-14T05:11:23.273Z,15.60
2018-06-14T05:13:53.240Z,15.50
2018-06-14T05:16:23.632Z,15.60
2018-06-14T05:18:53.748Z,15.60
2018-06-14T05:21:23.768Z,15.70
2018-06-14T05:23:53.831Z,15.60
2018-06-14T05:26:23.974Z,15.60
2018-06-14T05:28:53.998Z,15.60
2018-06-14T05:31:24.094Z,15.60
2018-06-14T05:33:54.287Z,15.60
2018-06-14T05:36:24.432Z,15.60
2018-06-14T05:38:54.523Z,15.70
2018-06-14T05:41:24.684Z,15.80
2018-06-14T05:43:54.756Z,15.90
2018-06-14T05:46:24.918Z,16.00
2018-06-14T05:48:55.069Z,16.00
2018-06-14T05:51:25.225Z,16.10
2018-06-14T05:53:55.298Z,16.20
2018-06-14T05:56:25.412Z,16.30
2018-06-14T05:58:55.685Z,16.40
2018-06-14T06:01:25.809Z,16.50
2018-06-14T06:03:55.925Z,16.60
2018-06-14T06:06:26.128Z,16.70
2018-06-14T06:08:56.248Z,16.70
2018-06-14T06:11:26.741Z,16.90
2018-06-14T06:13:56.887Z,16.80
2018-06-14T06:16:27.179Z,16.90
2018-06-14T06:18:57.272Z,17.00
2018-06-14T06:21:27.990Z,17.00
2018-06-14T06:23:58.116Z,17.00
2018-06-14T06:26:28.296Z,17.00
2018-06-14T06:28:58.444Z,17.20
2018-06-14T06:31:28.545Z,17.30
2018-06-14T06:33:58.811Z,17.30
2018-06-14T06:36:28.861Z,17.40
2018-06-14T06:38:59.087Z,17.30
2018-06-14T06:41:29.196Z,17.50
2018-06-14T06:43:59.269Z,17.70
2018-06-14T06:46:29.457Z,17.60
2018-06-14T06:48:59.664Z,17.70
2018-06-14T06:51:30.152Z,17.70
2018-06-14T06:54:00.376Z,17.70
2018-06-14T06:56:30.440Z,17.80
2018-06-14T06:59:00.597Z,17.90
2018-06-14T07:01:30.712Z,17.90
2018-06-14T07:04:00.748Z,17.80
2018-06-14T07:06:31.235Z,17.70
2018-06-14T07:09:01.465Z,17.60
2018-06-14T07:11:31.691Z,17.70
2018-06-14T07:14:02.104Z,17.80
2018-06-14T07:19:01.928Z,17.90
2018-06-14T07:24:01.923Z,17.70
2018-06-14T07:26:32.321Z,17.90
2018-06-14T07:29:02.544Z,18.00
2018-06-14T07:31:32.660Z,18.20
2018-06-14T07:34:02.752Z,18.30
2018-06-14T07:36:32.854Z,18.20
2018-06-14T07:39:02.984Z,18.30
2018-06-14T07:41:33.436Z,18.40
2018-06-14T07:44:04.788Z,18.30
2018-06-14T07:46:35.289Z,18.30
2018-06-14T07:49:05.436Z,18.30
2018-06-14T07:51:35.612Z,18.20
2018-06-14T07:54:05.706Z,18.00
2018-06-14T07:56:35.784Z,17.80
2018-06-14T07:59:05.913Z,17.70
2018-06-14T08:01:36.146Z,17.70
2018-06-14T08:04:06.332Z,17.70
2018-06-14T08:06:36.832Z,17.80
2018-06-14T08:09:08.996Z,17.80
2018-06-14T08:11:39.929Z,17.90
2018-06-14T08:14:10.248Z,17.70
2018-06-14T08:16:40.544Z,17.80
2018-06-14T08:19:10.628Z,17.80
2018-06-14T08:21:40.712Z,17.90
2018-06-14T08:24:10.808Z,18.00
2018-06-14T08:26:40.916Z,18.10
2018-06-14T08:29:11.022Z,17.90
2018-06-14T08:31:41.792Z,17.80
2018-06-14T08:34:11.892Z,17.90
2018-06-14T08:36:42.017Z,17.90
2018-06-14T08:41:41.891Z,17.80
2018-06-14T08:44:12.012Z,17.80
2018-06-14T08:46:42.346Z,17.80
2018-06-14T08:49:12.516Z,18.00
2018-06-14T08:51:42.604Z,18.00
2018-06-14T08:54:12.700Z,18.10
2018-06-14T08:56:43.004Z,18.20
2018-06-14T08:59:13.660Z,18.30
2018-06-14T09:01:43.756Z,18.50
2018-06-14T09:04:13.952Z,18.20
2018-06-14T09:06:44.272Z,18.10
2018-06-14T09:09:14.394Z,18.10
2018-06-14T09:11:44.824Z,18.20
2018-06-14T09:14:15.158Z,18.40
2018-06-14T09:16:45.264Z,18.50
2018-06-14T09:19:15.718Z,18.80
2018-06-14T09:21:45.839Z,18.90
2018-06-14T09:24:16.054Z,18.90
2018-06-14T09:26:46.267Z,18.90
2018-06-14T09:31:45.924Z,19.20
2018-06-14T09:36:45.951Z,18.80
2018-06-14T09:39:16.142Z,18.90
2018-06-14T09:41:46.417Z,19.20
2018-06-14T09:44:16.492Z,19.40
2018-06-14T09:46:46.556Z,19.40
2018-06-14T09:49:17.816Z,19.40
2018-06-14T09:51:48.944Z,19.30
2018-06-14T09:56:48.824Z,18.90
2018-06-14T09:59:18.964Z,19.20
2018-06-14T10:01:49.072Z,19.40
2018-06-14T10:04:19.385Z,19.70
2018-06-14T10:06:49.520Z,20.00
2018-06-14T10:09:19.745Z,20.50
2018-06-14T10:11:50.112Z,20.40
2018-06-14T10:16:50.281Z,20.20
2018-06-14T10:19:20.364Z,20.10
2018-06-14T10:21:50.811Z,20.10
2018-06-14T10:24:20.920Z,20.20
2018-06-14T10:29:20.669Z,19.40
2018-06-14T10:31:50.772Z,19.70
2018-06-14T10:34:21.020Z,19.90
2018-06-14T10:36:51.256Z,20.00
2018-06-14T10:39:21.353Z,19.90
2018-06-14T10:41:51.448Z,20.40
2018-06-14T10:44:21.664Z,20.60
2018-06-14T10:46:51.876Z,20.00
2018-06-14T10:49:22.139Z,20.40
2018-06-14T10:51:52.281Z,20.70
2018-06-14T10:54:22.578Z,20.90
2018-06-14T10:56:52.793Z,21.20
2018-06-14T10:59:22.930Z,21.70
2018-06-14T11:01:53.049Z,21.70
2018-06-14T11:06:53.004Z,21.60
2018-06-14T11:09:23.164Z,21.60
2018-06-14T11:11:53.648Z,21.80
2018-06-14T11:14:23.768Z,21.10
2018-06-14T11:16:53.864Z,20.80
2018-06-14T11:19:24.117Z,21.00
2018-06-14T11:21:54.432Z,21.00
2018-06-14T11:24:24.758Z,20.70
2018-06-14T11:26:54.940Z,20.60
2018-06-14T11:29:25.083Z,20.50
2018-06-14T11:31:55.244Z,20.20
2018-06-14T11:34:25.384Z,20.60
2018-06-14T11:36:55.535Z,20.90
2018-06-14T11:39:25.988Z,21.40
2018-06-14T11:41:56.462Z,21.50
2018-06-14T11:44:26.560Z,21.80
2018-06-14T11:46:56.711Z,21.70
2018-06-14T11:49:27.180Z,21.60
2018-06-14T11:51:57.342Z,21.90
2018-06-14T11:54:27.760Z,21.80
2018-06-14T11:56:57.866Z,21.80
2018-06-14T11:59:27.952Z,22.10
2018-06-14T12:01:58.168Z,22.00
2018-06-14T12:04:28.252Z,21.80
2018-06-14T12:06:58.593Z,21.70
2018-06-14T12:09:28.937Z,21.70
2018-06-14T12:11:59.024Z,20.90
2018-06-14T12:16:58.992Z,20.90
2018-06-14T12:19:29.147Z,20.90
2018-06-14T12:21:59.400Z,21.10
2018-06-14T12:24:29.532Z,21.10
2018-06-14T12:26:59.792Z,21.00
2018-06-14T12:29:29.916Z,21.40
2018-06-14T12:32:00.018Z,21.00
2018-06-14T12:34:30.156Z,21.50
2018-06-14T12:37:00.497Z,21.60
2018-06-14T12:39:30.572Z,21.90
2018-06-14T12:42:00.686Z,22.00
2018-06-14T12:44:30.872Z,21.40
2018-06-14T12:47:01.522Z,21.50
2018-06-14T12:49:31.685Z,21.80
2018-06-14T12:52:01.780Z,22.00
2018-06-14T12:54:32.300Z,22.10
2018-06-14T12:57:02.544Z,21.50
2018-06-14T12:59:32.764Z,21.40
2018-06-14T13:02:02.916Z,21.40
2018-06-14T13:04:32.993Z,21.50
2018-06-14T13:07:03.324Z,21.30
2018-06-14T13:09:33.576Z,21.10
2018-06-14T13:12:03.924Z,21.10
2018-06-14T13:14:34.216Z,21.10
2018-06-14T13:17:04.288Z,21.40
2018-06-14T13:19:34.585Z,21.10
2018-06-14T13:22:04.769Z,21.40
2018-06-14T13:24:41.316Z,21.20
2018-06-14T13:27:12.796Z,21.40
2018-06-14T13:29:43.308Z,21.20
2018-06-14T13:32:13.500Z,20.90
2018-06-14T13:34:43.604Z,20.90
2018-06-14T13:37:13.720Z,20.80
2018-06-14T13:39:43.827Z,20.70
2018-06-14T13:42:13.955Z,20.90
2018-06-14T13:44:44.108Z,21.20
2018-06-14T13:47:14.360Z,21.20
2018-06-14T13:49:44.467Z,21.00
2018-06-14T13:52:14.832Z,20.80
2018-06-14T13:54:45.081Z,20.80
2018-06-14T13:57:15.160Z,20.90
2018-06-14T13:59:45.272Z,21.10
2018-06-14T14:02:15.520Z,21.10
2018-06-14T14:04:45.696Z,20.90
2018-06-14T14:07:20.174Z,21.00
2018-06-14T14:09:50.488Z,20.90
2018-06-14T14:12:20.659Z,20.40
2018-06-14T14:14:50.892Z,20.60
2018-06-14T14:17:21.092Z,20.50
2018-06-14T14:19:51.220Z,20.50
2018-06-14T14:22:21.336Z,20.30
2018-06-14T14:24:51.433Z,20.30
2018-06-14T14:27:21.804Z,20.20
2018-06-14T14:29:51.912Z,20.20
2018-06-14T14:32:22.348Z,20.40
2018-06-14T14:34:52.440Z,20.60
2018-06-14T14:37:22.677Z,20.40
2018-06-14T14:39:52.854Z,20.40
2018-06-14T14:42:22.927Z,20.40
2018-06-14T14:44:53.134Z,20.20
2018-06-14T14:49:52.788Z,20.20
2018-06-14T14:52:22.895Z,20.20
2018-06-14T14:54:53.120Z,20.30
2018-06-14T14:59:52.744Z,20.30
2018-06-14T15:02:22.960Z,20.10
2018-06-14T15:04:53.054Z,20.20
2018-06-14T15:07:23.193Z,20.20
2018-06-14T15:09:53.354Z,20.20
2018-06-14T15:12:23.380Z,20.10
2018-06-14T15:14:53.512Z,20.10
2018-06-14T15:17:23.708Z,20.30
2018-06-14T15:19:53.844Z,20.20
2018-06-14T15:22:24.225Z,20.20
2018-06-14T15:24:54.379Z,20.10
2018-06-14T15:27:24.604Z,20.00
2018-06-14T15:29:54.672Z,20.00
2018-06-14T15:32:24.920Z,19.90
2018-06-14T15:34:55.040Z,20.00
2018-06-14T15:37:25.221Z,19.80
2018-06-14T15:39:55.308Z,19.80
2018-06-14T15:42:25.852Z,19.90
2018-06-14T15:44:55.948Z,20.10
2018-06-14T15:47:26.030Z,20.00
2018-06-14T15:49:56.492Z,20.10
2018-06-14T15:52:26.564Z,20.00
2018-06-14T15:55:07.860Z,20.00
2018-06-14T15:57:38.089Z,20.00
2018-06-14T16:00:08.134Z,19.80
2018-06-14T16:02:38.249Z,19.70
2018-06-14T16:05:08.352Z,19.60
2018-06-14T16:07:38.825Z,19.70
2018-06-14T16:10:08.924Z,19.80
2018-06-14T16:12:39.304Z,19.80
2018-06-14T16:15:09.536Z,19.90
2018-06-14T16:17:39.619Z,19.90
2018-06-14T16:20:09.681Z,19.90
2018-06-14T16:22:39.791Z,19.70
2018-06-14T16:25:09.916Z,19.80
2018-06-14T16:27:40.112Z,19.70
2018-06-14T16:30:10.309Z,19.50
2018-06-14T16:32:40.417Z,19.40
2018-06-14T16:35:10.656Z,19.50
2018-06-14T16:37:40.740Z,19.50
2018-06-14T16:40:11.330Z,19.30
2018-06-14T16:42:41.391Z,19.10
2018-06-14T16:45:12.221Z,19.20
2018-06-14T16:47:43.004Z,19.00
2018-06-14T16:50:13.128Z,19.10
2018-06-14T16:52:43.263Z,19.10
2018-06-14T16:55:13.752Z,19.00
2018-06-14T16:57:43.812Z,19.10
2018-06-14T17:00:13.920Z,19.10
2018-06-14T17:02:43.944Z,19.00
2018-06-14T17:05:14.115Z,19.00
2018-06-14T17:07:44.500Z,19.00
2018-06-14T17:10:14.784Z,19.00
2018-06-14T17:12:45.122Z,19.00
2018-06-14T17:15:15.267Z,19.00
2018-06-14T17:17:45.344Z,18.90
2018-06-14T17:20:15.461Z,18.90
2018-06-14T17:22:45.571Z,18.80
2018-06-14T17:25:15.680Z,18.70
2018-06-14T17:27:45.754Z,18.60
2018-06-14T17:30:16.093Z,18.50
2018-06-14T17:32:46.216Z,18.50
2018-06-14T17:35:16.532Z,18.40
2018-06-14T17:37:46.593Z,18.40
2018-06-14T17:40:16.636Z,18.40
2018-06-14T17:42:46.692Z,18.40
2018-06-14T17:47:46.525Z,18.40
2018-06-14T17:50:16.789Z,18.40
2018-06-14T17:52:47.240Z,18.30
2018-06-14T17:55:17.387Z,18.20
2018-06-14T17:57:47.467Z,18.20
2018-06-14T18:00:17.734Z,18.20
2018-06-14T18:02:47.859Z,18.10
2018-06-14T18:05:18.042Z,18.10
2018-06-14T18:07:48.232Z,18.10
2018-06-14T18:10:18.472Z,18.00
2018-06-14T18:12:48.596Z,17.90
2018-06-14T18:15:18.766Z,17.90
2018-06-14T18:17:48.944Z,17.90
2018-06-14T18:20:19.253Z,17.90
2018-06-14T18:22:49.352Z,17.80
2018-06-14T18:25:19.648Z,17.90
2018-06-14T18:27:49.760Z,17.90
2018-06-14T18:30:20.116Z,17.90
2018-06-14T18:32:50.280Z,17.80
2018-06-14T18:35:22.321Z,17.90
2018-06-14T18:40:22.028Z,17.90
2018-06-14T18:42:52.364Z,18.00
2018-06-14T18:45:22.646Z,18.20
2018-06-14T18:47:52.803Z,18.20
2018-06-14T18:50:22.888Z,18.20
2018-06-14T18:52:54.246Z,18.20
2018-06-14T18:55:24.444Z,18.30
2018-06-14T18:57:54.536Z,18.10
2018-06-14T19:00:24.920Z,18.20
2018-06-14T19:02:55.051Z,18.10
2018-06-14T19:05:25.188Z,18.10
2018-06-14T19:07:55.308Z,18.10
2018-06-14T19:10:25.764Z,18.00
2018-06-14T19:12:55.948Z,18.20
2018-06-14T19:15:26.430Z,18.20
2018-06-14T19:17:56.552Z,18.20
2018-06-14T19:20:26.813Z,18.10
2018-06-14T19:22:57.039Z,18.10
2018-06-14T19:25:27.208Z,18.10
2018-06-14T19:27:57.292Z,18.00
2018-06-14T19:30:27.477Z,18.10
2018-06-14T19:32:57.624Z,18.00
2018-06-14T19:35:27.885Z,17.90
2018-06-14T19:37:57.964Z,17.70
2018-06-14T19:40:28.289Z,17.70
2018-06-14T19:42:58.853Z,17.70
2018-06-14T19:45:29.074Z,17.70
2018-06-14T19:47:59.180Z,17.70
2018-06-14T19:52:58.772Z,17.60
2018-06-14T19:55:28.973Z,17.60
2018-06-14T19:57:59.136Z,17.60
2018-06-14T20:00:29.215Z,17.70
2018-06-14T20:02:59.368Z,17.80
2018-06-14T20:05:29.460Z,17.80
2018-06-14T20:07:59.555Z,17.70
2018-06-14T20:10:29.672Z,17.70
2018-06-14T20:13:00.029Z,17.70
2018-06-14T20:15:30.348Z,17.60
2018-06-14T20:20:29.943Z,17.50
2018-06-14T20:23:00.021Z,17.50
2018-06-14T20:25:30.117Z,17.70
2018-06-14T20:28:00.243Z,17.80
2018-06-14T20:30:30.305Z,17.70
2018-06-14T20:33:00.387Z,17.60
2018-06-14T20:35:30.508Z,17.60
2018-06-14T20:38:00.504Z,17.60
2018-06-14T20:40:30.766Z,17.60
2018-06-14T20:43:00.840Z,17.50
2018-06-14T20:45:30.985Z,17.50
2018-06-14T20:48:03.264Z,17.60
2018-06-14T20:53:03.943Z,17.40
2018-06-14T20:55:34.128Z,17.40
2018-06-14T20:58:04.592Z,17.40
2018-06-14T21:00:34.935Z,17.40
2018-06-14T21:03:05.948Z,17.40
2018-06-14T21:05:36.055Z,17.30
2018-06-14T21:08:06.321Z,17.30
2018-06-14T21:10:36.452Z,17.30
2018-06-14T21:13:06.587Z,17.30
2018-06-14T21:15:36.968Z,17.20
2018-06-14T21:18:07.011Z,17.20
2018-06-14T21:20:37.226Z,17.10
2018-06-14T21:23:07.392Z,17.10
2018-06-14T21:25:37.476Z,17.10
2018-06-14T21:28:07.732Z,17.10
2018-06-14T21:30:37.772Z,17.10
2018-06-14T21:33:07.805Z,17.20
2018-06-14T21:35:37.858Z,17.20
2018-06-14T21:38:07.920Z,17.20
2018-06-14T21:40:37.925Z,17.10
2018-06-14T21:45:37.541Z,17.10
2018-06-14T21:48:07.544Z,17.10
2018-06-14T21:50:37.608Z,17.10
2018-06-14T21:53:07.668Z,17.10
2018-06-14T21:55:37.725Z,17.00
2018-06-14T21:58:07.788Z,17.00
2018-06-14T22:00:37.971Z,17.00
2018-06-14T22:03:13.360Z,17.00
2018-06-14T22:05:43.436Z,17.00
2018-06-14T22:08:13.602Z,17.00
2018-06-14T22:10:43.734Z,17.00
2018-06-14T22:13:13.889Z,17.00
2018-06-14T22:15:44.538Z,17.00
2018-06-14T22:18:14.669Z,17.00
2018-06-14T22:20:44.878Z,17.00
2018-06-14T22:23:15.019Z,17.00
2018-06-14T22:25:45.189Z,17.00
2018-06-14T22:30:44.869Z,17.00
2018-06-14T22:33:26.220Z,16.90
2018-06-14T22:35:56.382Z,17.00
2018-06-14T22:38:26.561Z,16.90
2018-06-14T22:40:57.073Z,17.00
2018-06-14T22:43:27.226Z,16.90
2018-06-14T22:45:57.470Z,16.90
2018-06-14T22:48:27.698Z,16.90
2018-06-14T22:51:08.975Z,16.90
2018-06-14T22:53:39.297Z,16.90
2018-06-14T22:56:09.381Z,16.90
2018-06-14T22:58:39.558Z,16.90
2018-06-14T23:01:33.801Z,16.90
2018-06-14T23:04:04.465Z,17.00
2018-06-14T23:06:34.648Z,17.00
2018-06-14T23:11:19.174Z,17.00
2018-06-14T23:13:49.641Z,17.00
2018-06-14T23:16:19.960Z,17.00
2018-06-14T23:18:50.292Z,17.10
2018-06-14T23:21:20.521Z,17.10
2018-06-14T23:23:50.716Z,17.10
2018-06-14T23:26:20.764Z,17.10
2018-06-14T23:28:50.900Z,17.10
2018-06-14T23:31:20.913Z,17.10
2018-06-14T23:33:50.977Z,17.10
2018-06-14T23:36:21.184Z,17.10
2018-06-14T23:38:51.240Z,17.10
2018-06-14T23:41:21.344Z,17.20
2018-06-14T23:43:51.600Z,17.10
2018-06-14T23:46:21.844Z,17.10
2018-06-14T23:48:51.936Z,17.10
2018-06-14T23:53:51.748Z,17.10
2018-06-14T23:58:51.276Z,17.20
