createdAt,value
2018-07-05T00:01:06.222Z,6.03
2018-07-05T00:03:45.697Z,5.77
2018-07-05T00:06:24.885Z,5.77
2018-07-05T00:09:04.318Z,6.03
2018-07-05T00:11:43.557Z,6.30
2018-07-05T00:14:22.907Z,5.80
2018-07-05T00:17:02.378Z,5.73
2018-07-05T00:19:41.785Z,6.40
2018-07-05T00:22:22.086Z,5.80
2018-07-05T00:25:02.075Z,5.73
2018-07-05T00:27:41.499Z,5.73
2018-07-05T00:30:20.693Z,5.63
2018-07-05T00:33:00.210Z,5.87
2018-07-05T00:35:39.658Z,6.10
2018-07-05T00:38:19.102Z,6.17
2018-07-05T00:40:58.442Z,7.20
2018-07-05T00:43:37.826Z,6.53
2018-07-05T00:46:17.349Z,6.73
2018-07-05T00:48:56.861Z,6.10
2018-07-05T00:51:36.182Z,6.00
2018-07-05T00:54:16.352Z,7.00
2018-07-05T00:56:56.462Z,6.47
2018-07-05T00:59:35.905Z,6.30
2018-07-05T01:02:16.211Z,6.70
2018-07-05T01:04:55.497Z,7.03
2018-07-05T01:07:34.841Z,7.10
2018-07-05T01:10:16.082Z,6.40
2018-07-05T01:12:55.205Z,6.13
2018-07-05T01:15:34.645Z,6.67
2018-07-05T01:18:14.209Z,6.67
2018-07-05T01:20:53.609Z,6.53
2018-07-05T01:23:33.065Z,6.30
2018-07-05T01:26:12.470Z,6.10
2018-07-05T01:28:51.854Z,6.20
2018-07-05T01:31:31.233Z,5.80
2018-07-05T01:34:10.599Z,6.30
2018-07-05T01:36:49.988Z,6.67
2018-07-05T01:39:29.334Z,6.20
2018-07-05T01:42:08.605Z,7.27
2018-07-05T01:44:47.842Z,7.30
2018-07-05T01:47:27.233Z,6.90
2018-07-05T01:50:06.433Z,7.63
2018-07-05T01:52:45.677Z,7.37
2018-07-05T01:55:24.944Z,7.80
2018-07-05T01:58:04.333Z,7.23
2018-07-05T02:00:45.325Z,7.50
2018-07-05T02:03:24.712Z,6.73
2018-07-05T02:06:04.065Z,7.10
2018-07-05T02:08:44.112Z,6.97
2018-07-05T02:11:24.099Z,6.33
2018-07-05T02:14:03.513Z,7.40
2018-07-05T02:16:42.861Z,6.40
2018-07-05T02:19:22.232Z,6.00
2018-07-05T02:22:01.420Z,6.30
2018-07-05T02:24:40.810Z,6.17
2018-07-05T02:27:20.110Z,5.70
2018-07-05T02:29:59.415Z,5.77
2018-07-05T02:32:39.569Z,5.67
2018-07-05T02:35:19.957Z,6.17
2018-07-05T02:37:59.206Z,5.93
2018-07-05T02:40:38.632Z,6.10
2018-07-05T02:43:17.982Z,5.53
2018-07-05T02:45:57.340Z,6.23
2018-07-05T02:48:36.729Z,5.80
2018-07-05T02:51:16.264Z,6.87
2018-07-05T02:53:55.755Z,7.03
2018-07-05T02:56:36.115Z,6.47
2018-07-05T02:59:15.493Z,6.40
2018-07-05T03:01:54.889Z,6.57
2018-07-05T03:04:34.229Z,6.20
2018-07-05T03:07:15.417Z,6.77
2018-07-05T03:09:54.667Z,7.00
2018-07-05T03:12:34.089Z,6.97
2018-07-05T03:15:14.330Z,8.30
2018-07-05T03:17:53.625Z,7.23
2018-07-05T03:20:32.969Z,6.93
2018-07-05T03:23:12.493Z,5.97
2018-07-05T03:25:51.954Z,6.73
2018-07-05T03:28:31.345Z,7.30
2018-07-05T03:31:10.729Z,6.80
2018-07-05T03:33:50.888Z,6.00
2018-07-05T03:36:30.223Z,5.30
2018-07-05T03:39:09.876Z,5.40
2018-07-05T03:41:49.203Z,5.70
2018-07-05T03:44:28.606Z,4.13
2018-07-05T03:47:07.959Z,5.67
2018-07-05T03:49:48.198Z,5.17
2018-07-05T03:52:28.290Z,3.83
2018-07-05T03:55:07.522Z,4.83
2018-07-05T03:57:46.756Z,2.20
2018-07-05T04:00:26.122Z,2.00
2018-07-05T04:03:05.618Z,2.50
2018-07-05T04:05:45.977Z,3.40
2018-07-05T04:08:25.414Z,3.50
2018-07-05T04:11:05.685Z,2.90
2018-07-05T04:13:45.106Z,3.00
2018-07-05T04:16:25.423Z,2.20
2018-07-05T04:19:05.598Z,2.17
2018-07-05T04:21:44.859Z,2.20
2018-07-05T04:24:25.202Z,3.07
2018-07-05T04:27:04.546Z,4.87
2018-07-05T04:29:43.961Z,4.10
2018-07-05T04:32:23.329Z,4.30
2018-07-05T04:35:02.583Z,4.20
2018-07-05T04:37:43.970Z,4.90
2018-07-05T04:40:23.213Z,4.07
2018-07-05T04:43:02.634Z,4.80
2018-07-05T04:45:41.820Z,4.53
2018-07-05T04:48:21.217Z,5.10
2018-07-05T04:51:00.605Z,4.80
2018-07-05T04:53:39.973Z,4.50
2018-07-05T04:56:19.246Z,4.93
2018-07-05T04:58:58.590Z,5.20
2018-07-05T05:01:37.977Z,4.77
2018-07-05T05:04:20.216Z,3.63
2018-07-05T05:06:59.437Z,3.70
2018-07-05T05:09:38.841Z,2.60
2018-07-05T05:12:19.395Z,3.03
2018-07-05T05:14:59.351Z,2.67
2018-07-05T05:17:38.713Z,2.83
2018-07-05T05:20:18.834Z,3.10
2018-07-05T05:22:58.849Z,2.90
2018-07-05T05:25:39.097Z,2.73
2018-07-05T05:28:18.491Z,2.40
2018-07-05T05:30:58.627Z,3.10
2018-07-05T05:33:37.969Z,2.90
2018-07-05T05:36:18.085Z,3.20
2018-07-05T05:38:57.469Z,2.73
2018-07-05T05:41:36.701Z,3.07
2018-07-05T05:44:16.069Z,3.10
2018-07-05T05:46:55.458Z,2.10
2018-07-05T05:49:35.565Z,2.50
2018-07-05T05:52:14.850Z,2.47
2018-07-05T05:54:54.044Z,2.17
2018-07-05T05:57:33.457Z,2.23
2018-07-05T06:00:12.697Z,2.30
2018-07-05T06:02:52.078Z,1.90
2018-07-05T06:05:32.045Z,2.20
2018-07-05T06:08:11.533Z,1.90
2018-07-05T06:10:50.910Z,2.10
2018-07-05T06:13:30.334Z,2.13
2018-07-05T06:16:09.691Z,1.87
2018-07-05T06:18:49.055Z,2.00
2018-07-05T06:21:28.470Z,2.00
2018-07-05T06:24:08.035Z,2.50
2018-07-05T06:26:48.165Z,2.00
2018-07-05T06:29:27.553Z,1.83
2018-07-05T06:32:07.017Z,1.87
2018-07-05T06:34:46.435Z,2.10
2018-07-05T06:37:25.779Z,1.67
2018-07-05T06:40:05.144Z,2.07
2018-07-05T06:42:44.381Z,2.00
2018-07-05T06:45:23.646Z,2.00
2018-07-05T06:48:03.802Z,3.20
2018-07-05T06:50:43.146Z,4.10
2018-07-05T06:53:23.310Z,4.47
2018-07-05T06:56:02.682Z,7.37
2018-07-05T06:58:42.025Z,2.73
2018-07-05T07:01:21.422Z,3.03
2018-07-05T07:04:00.781Z,4.60
2018-07-05T07:06:40.059Z,3.13
2018-07-05T07:09:21.130Z,3.43
2018-07-05T07:12:01.441Z,3.30
2018-07-05T07:14:40.830Z,3.80
2018-07-05T07:17:21.047Z,3.87
2018-07-05T07:20:00.264Z,5.20
2018-07-05T07:22:39.652Z,4.53
2018-07-05T07:25:19.029Z,9.60
2018-07-05T07:27:58.426Z,6.33
2018-07-05T07:30:37.643Z,4.80
2018-07-05T07:33:17.031Z,4.00
2018-07-05T07:35:56.398Z,2.90
2018-07-05T07:38:35.815Z,2.80
2018-07-05T07:41:15.233Z,2.70
2018-07-05T07:43:42.301Z,3.70
2018-07-05T07:46:09.341Z,1.93
2018-07-05T07:48:36.407Z,2.10
2018-07-05T07:51:04.414Z,2.70
2018-07-05T07:53:31.482Z,2.50
2018-07-05T07:55:58.522Z,2.90
2018-07-05T07:58:25.582Z,2.53
2018-07-05T08:00:52.653Z,1.87
2018-07-05T08:03:19.696Z,2.13
2018-07-05T08:05:46.765Z,2.33
2018-07-05T08:08:13.852Z,2.37
2018-07-05T08:10:40.881Z,2.10
2018-07-05T08:13:08.900Z,2.30
2018-07-05T08:15:36.917Z,2.00
2018-07-05T08:18:04.950Z,1.67
2018-07-05T08:20:33.058Z,2.10
2018-07-05T08:23:00.059Z,1.70
2018-07-05T08:25:27.101Z,2.23
2018-07-05T08:27:54.173Z,1.90
2018-07-05T08:30:21.237Z,2.10
2018-07-05T08:32:48.304Z,1.80
2018-07-05T08:35:16.289Z,2.67
2018-07-05T08:37:44.317Z,2.27
2018-07-05T08:40:11.381Z,2.30
2018-07-05T08:42:38.413Z,2.20
2018-07-05T08:45:05.486Z,2.30
2018-07-05T08:47:32.525Z,2.80
2018-07-05T08:50:00.557Z,1.80
2018-07-05T08:52:27.598Z,1.80
2018-07-05T08:54:54.676Z,2.20
2018-07-05T08:57:22.670Z,2.00
2018-07-05T08:59:49.710Z,2.30
2018-07-05T09:02:16.782Z,2.20
2018-07-05T09:04:43.829Z,3.13
2018-07-05T09:07:10.897Z,3.43
2018-07-05T09:09:37.958Z,3.20
2018-07-05T09:12:04.998Z,2.70
2018-07-05T09:14:32.069Z,2.90
2018-07-05T09:17:00.125Z,2.50
2018-07-05T09:19:27.185Z,3.00
2018-07-05T09:21:54.229Z,2.87
2018-07-05T09:24:21.300Z,2.90
2018-07-05T09:26:48.402Z,2.90
2018-07-05T09:29:16.207Z,2.73
2018-07-05T09:31:43.253Z,2.80
2018-07-05T09:34:11.272Z,2.73
2018-07-05T09:36:38.314Z,2.67
2018-07-05T09:39:05.354Z,3.17
2018-07-05T09:41:32.425Z,3.03
2018-07-05T09:43:59.468Z,3.27
2018-07-05T09:46:27.494Z,3.45
2018-07-05T09:48:54.530Z,3.13
2018-07-05T09:51:23.354Z,3.37
2018-07-05T09:53:50.388Z,3.27
2018-07-05T09:56:17.485Z,3.03
2018-07-05T09:58:44.550Z,3.40
2018-07-05T10:01:11.623Z,3.33
2018-07-05T10:03:39.782Z,3.73
2018-07-05T10:06:06.705Z,3.40
2018-07-05T10:08:34.828Z,4.10
2018-07-05T10:11:01.992Z,4.20
2018-07-05T10:13:29.192Z,3.83
2018-07-05T10:15:57.081Z,4.03
2018-07-05T10:18:24.133Z,4.00
2018-07-05T10:20:52.185Z,4.47
2018-07-05T10:23:19.229Z,4.53
2018-07-05T10:25:46.297Z,4.50
2018-07-05T10:28:13.337Z,4.30
2018-07-05T10:30:52.657Z,4.60
2018-07-05T10:33:32.023Z,5.37
2018-07-05T10:35:59.090Z,4.77
2018-07-05T10:38:27.089Z,5.03
2018-07-05T10:41:06.381Z,5.93
2018-07-05T10:43:45.746Z,4.87
2018-07-05T10:46:24.994Z,4.63
2018-07-05T10:49:04.230Z,5.00
2018-07-05T10:51:43.494Z,4.43
2018-07-05T10:54:22.867Z,4.83
2018-07-05T10:57:02.172Z,4.23
2018-07-05T10:59:41.602Z,4.77
2018-07-05T11:02:20.897Z,4.73
2018-07-05T11:05:00.142Z,4.80
2018-07-05T11:07:39.635Z,4.70
2018-07-05T11:10:19.263Z,4.78
2018-07-05T11:12:58.645Z,5.27
2018-07-05T11:15:38.006Z,4.80
2018-07-05T11:18:17.386Z,4.77
2018-07-05T11:20:56.914Z,5.43
2018-07-05T11:23:36.269Z,5.17
2018-07-05T11:26:15.513Z,5.93
2018-07-05T11:28:54.905Z,5.93
2018-07-05T11:31:34.102Z,4.80
2018-07-05T11:34:13.494Z,4.77
2018-07-05T11:36:52.934Z,5.17
2018-07-05T11:39:32.349Z,5.90
2018-07-05T11:42:11.585Z,6.40
2018-07-05T11:44:51.758Z,5.60
2018-07-05T11:47:31.846Z,5.23
2018-07-05T11:50:12.265Z,4.20
2018-07-05T11:52:51.737Z,4.67
2018-07-05T11:55:30.888Z,5.27
2018-07-05T11:58:10.377Z,5.30
2018-07-05T12:00:50.665Z,5.70
2018-07-05T12:03:30.081Z,7.10
2018-07-05T12:06:10.434Z,6.70
2018-07-05T12:08:49.844Z,6.30
2018-07-05T12:11:30.156Z,5.47
2018-07-05T12:14:09.638Z,5.63
2018-07-05T12:16:48.888Z,4.00
2018-07-05T12:19:28.369Z,4.17
2018-07-05T12:22:07.538Z,4.80
2018-07-05T12:24:46.985Z,4.43
2018-07-05T12:27:28.402Z,4.80
2018-07-05T12:30:07.742Z,3.70
2018-07-05T12:32:47.009Z,4.47
2018-07-05T12:35:27.230Z,3.77
2018-07-05T12:38:06.678Z,3.53
2018-07-05T12:40:47.670Z,3.77
2018-07-05T12:43:27.101Z,4.43
2018-07-05T12:46:06.503Z,3.97
2018-07-05T12:48:45.967Z,3.50
2018-07-05T12:51:25.310Z,3.80
2018-07-05T12:54:04.657Z,4.77
2018-07-05T12:56:45.141Z,4.27
2018-07-05T12:59:24.674Z,4.40
2018-07-05T13:02:04.046Z,3.90
2018-07-05T13:04:44.221Z,4.17
2018-07-05T13:07:25.190Z,3.77
2018-07-05T13:10:05.233Z,4.00
2018-07-05T13:12:44.519Z,4.47
2018-07-05T13:15:24.602Z,3.77
2018-07-05T13:18:04.734Z,3.43
2018-07-05T13:20:43.971Z,3.47
2018-07-05T13:23:23.378Z,3.43
2018-07-05T13:26:02.862Z,3.57
2018-07-05T13:28:42.233Z,3.43
2018-07-05T13:31:21.585Z,3.40
2018-07-05T13:34:00.989Z,3.50
2018-07-05T13:36:40.228Z,4.28
2018-07-05T13:39:19.585Z,4.27
2018-07-05T13:41:58.837Z,4.67
2018-07-05T13:44:38.254Z,4.30
2018-07-05T13:47:17.884Z,3.70
2018-07-05T13:49:57.109Z,4.60
2018-07-05T13:52:37.478Z,4.50
2018-07-05T13:55:16.766Z,4.60
2018-07-05T13:57:56.124Z,4.20
2018-07-05T14:00:35.384Z,4.27
2018-07-05T14:03:15.729Z,4.33
2018-07-05T14:05:55.142Z,3.57
2018-07-05T14:08:34.513Z,3.90
2018-07-05T14:11:14.885Z,3.60
2018-07-05T14:13:54.247Z,4.20
2018-07-05T14:16:34.394Z,4.07
2018-07-05T14:19:13.834Z,3.87
2018-07-05T14:21:54.027Z,3.57
2018-07-05T14:24:34.550Z,3.80
2018-07-05T14:27:13.809Z,4.80
2018-07-05T14:29:53.083Z,4.10
2018-07-05T14:32:33.197Z,4.40
2018-07-05T14:35:12.420Z,4.33
2018-07-05T14:37:51.757Z,4.50
2018-07-05T14:40:31.033Z,4.67
2018-07-05T14:43:10.405Z,4.00
2018-07-05T14:45:50.413Z,3.80
2018-07-05T14:48:29.762Z,3.77
2018-07-05T14:51:11.229Z,3.80
2018-07-05T14:53:50.667Z,3.50
2018-07-05T14:56:30.065Z,3.50
2018-07-05T14:59:09.502Z,3.13
2018-07-05T15:01:48.950Z,3.90
2018-07-05T15:04:28.349Z,3.50
2018-07-05T15:07:08.537Z,4.10
2018-07-05T15:09:47.982Z,3.80
2018-07-05T15:12:27.378Z,4.00
2018-07-05T15:15:06.665Z,5.10
2018-07-05T15:17:46.037Z,4.07
2018-07-05T15:20:25.257Z,3.43
2018-07-05T15:23:05.416Z,2.90
2018-07-05T15:25:44.867Z,3.07
2018-07-05T15:28:24.325Z,3.20
2018-07-05T15:31:03.673Z,2.73
2018-07-05T15:33:43.138Z,2.53
2018-07-05T15:36:22.513Z,2.70
2018-07-05T15:39:02.109Z,2.80
2018-07-05T15:41:41.453Z,2.63
2018-07-05T15:44:20.945Z,2.40
2018-07-05T15:47:00.290Z,2.30
2018-07-05T15:49:39.720Z,2.70
2018-07-05T15:52:19.069Z,2.30
2018-07-05T15:54:58.337Z,2.73
2018-07-05T15:57:37.710Z,2.93
2018-07-05T16:00:17.134Z,2.70
2018-07-05T16:02:56.394Z,3.10
2018-07-05T16:05:35.786Z,2.80
2018-07-05T16:08:15.262Z,2.60
2018-07-05T16:10:54.493Z,3.10
2018-07-05T16:13:33.890Z,2.77
2018-07-05T16:16:14.284Z,2.50
2018-07-05T16:18:53.681Z,2.80
2018-07-05T16:21:33.049Z,2.40
2018-07-05T16:24:12.437Z,2.30
2018-07-05T16:26:51.709Z,2.40
2018-07-05T16:29:31.125Z,2.17
2018-07-05T16:32:10.558Z,2.10
2018-07-05T16:34:49.935Z,2.20
2018-07-05T16:37:29.385Z,2.23
2018-07-05T16:40:08.630Z,2.17
2018-07-05T16:42:48.772Z,1.73
2018-07-05T16:45:27.947Z,2.10
2018-07-05T16:48:07.362Z,2.03
2018-07-05T16:50:47.721Z,2.10
2018-07-05T16:53:27.112Z,2.40
2018-07-05T16:56:06.494Z,2.33
2018-07-05T16:58:47.026Z,2.60
2018-07-05T17:01:26.405Z,2.40
2018-07-05T17:04:05.818Z,2.73
2018-07-05T17:06:45.142Z,2.57
2018-07-05T17:09:24.529Z,2.87
2018-07-05T17:12:03.950Z,3.20
2018-07-05T17:14:43.349Z,2.43
2018-07-05T17:17:22.690Z,2.40
2018-07-05T17:20:02.103Z,2.37
2018-07-05T17:22:41.501Z,2.23
2018-07-05T17:25:20.885Z,2.37
2018-07-05T17:28:01.141Z,2.10
2018-07-05T17:30:40.556Z,2.03
2018-07-05T17:33:19.913Z,2.30
2018-07-05T17:35:59.269Z,2.40
2018-07-05T17:38:40.681Z,2.43
2018-07-05T17:41:20.054Z,2.97
2018-07-05T17:43:59.495Z,2.60
2018-07-05T17:46:38.959Z,2.67
2018-07-05T17:49:18.358Z,1.90
2018-07-05T17:51:57.578Z,2.00
2018-07-05T17:54:36.969Z,1.53
2018-07-05T17:57:16.393Z,1.70
2018-07-05T17:59:55.753Z,2.30
2018-07-05T18:02:35.120Z,2.33
2018-07-05T18:05:15.158Z,2.53
2018-07-05T18:07:54.404Z,2.30
2018-07-05T18:10:34.525Z,2.27
2018-07-05T18:13:13.918Z,2.30
2018-07-05T18:15:53.131Z,2.30
2018-07-05T18:18:32.501Z,2.10
2018-07-05T18:21:12.678Z,2.30
2018-07-05T18:23:52.161Z,2.10
2018-07-05T18:26:31.436Z,2.00
2018-07-05T18:29:10.839Z,2.10
2018-07-05T18:31:50.121Z,2.23
2018-07-05T18:34:29.488Z,2.80
2018-07-05T18:37:08.811Z,2.67
2018-07-05T18:39:48.978Z,2.70
2018-07-05T18:42:28.373Z,3.20
2018-07-05T18:45:08.695Z,3.07
2018-07-05T18:47:48.207Z,3.13
2018-07-05T18:50:27.606Z,2.60
2018-07-05T18:53:08.428Z,2.30
2018-07-05T18:55:48.038Z,2.47
2018-07-05T18:58:27.481Z,2.20
2018-07-05T19:01:06.952Z,2.30
2018-07-05T19:03:46.835Z,2.47
2018-07-05T19:06:26.455Z,2.70
2018-07-05T19:09:06.069Z,2.50
2018-07-05T19:11:45.304Z,2.10
2018-07-05T19:14:24.941Z,2.17
2018-07-05T19:17:04.214Z,2.10
2018-07-05T19:19:43.680Z,2.30
2018-07-05T19:22:23.098Z,2.37
2018-07-05T19:25:02.467Z,2.63
2018-07-05T19:27:44.152Z,2.40
2018-07-05T19:30:24.627Z,2.90
2018-07-05T19:33:04.117Z,2.90
2018-07-05T19:35:43.481Z,2.90
2018-07-05T19:38:22.896Z,2.00
2018-07-05T19:41:02.300Z,2.30
2018-07-05T19:43:41.657Z,2.33
2018-07-05T19:46:22.687Z,2.00
2018-07-05T19:49:02.328Z,2.00
2018-07-05T19:51:41.645Z,2.10
2018-07-05T19:54:21.007Z,2.73
2018-07-05T19:57:00.285Z,2.30
2018-07-05T19:59:39.776Z,2.17
2018-07-05T20:02:19.218Z,2.30
2018-07-05T20:04:58.437Z,2.20
2018-07-05T20:07:37.883Z,2.70
2018-07-05T20:10:18.151Z,1.73
2018-07-05T20:12:58.165Z,1.67
2018-07-05T20:15:37.510Z,1.70
2018-07-05T20:18:16.925Z,2.20
2018-07-05T20:20:56.165Z,1.60
2018-07-05T20:23:35.590Z,1.87
2018-07-05T20:26:14.937Z,2.17
2018-07-05T20:28:54.352Z,5.80
2018-07-05T20:31:34.593Z,1.80
2018-07-05T20:34:14.055Z,1.67
2018-07-05T20:36:53.498Z,1.70
2018-07-05T20:39:32.942Z,1.93
2018-07-05T20:42:12.218Z,1.80
2018-07-05T20:44:51.581Z,2.00
2018-07-05T20:47:31.047Z,1.80
2018-07-05T20:50:10.467Z,2.10
2018-07-05T20:52:49.782Z,2.10
2018-07-05T20:55:29.313Z,2.27
2018-07-05T20:58:08.745Z,1.80
2018-07-05T21:00:49.201Z,1.93
2018-07-05T21:03:29.209Z,1.50
2018-07-05T21:06:09.084Z,1.70
2018-07-05T21:08:50.133Z,1.70
2018-07-05T21:11:30.617Z,1.60
2018-07-05T21:14:11.469Z,1.80
2018-07-05T21:16:53.156Z,2.62
2018-07-05T21:19:35.198Z,1.80
2018-07-05T21:22:17.397Z,1.70
2018-07-05T21:24:58.453Z,1.90
2018-07-05T21:27:38.642Z,1.97
2018-07-05T21:30:20.678Z,1.70
2018-07-05T21:33:00.949Z,1.80
2018-07-05T21:35:41.340Z,2.30
2018-07-05T21:38:22.743Z,2.10
2018-07-05T21:41:03.107Z,1.70
2018-07-05T21:43:46.678Z,2.30
2018-07-05T21:46:27.098Z,2.50
2018-07-05T21:49:07.684Z,2.53
2018-07-05T21:51:48.084Z,3.07
2018-07-05T21:54:29.363Z,3.67
2018-07-05T21:57:11.767Z,4.93
2018-07-05T21:59:51.908Z,3.03
2018-07-05T22:02:32.277Z,4.10
2018-07-05T22:05:12.743Z,2.30
2018-07-05T22:07:52.935Z,2.10
2018-07-05T22:10:32.410Z,2.10
2018-07-05T22:13:11.813Z,2.30
2018-07-05T22:15:52.023Z,2.30
2018-07-05T22:21:39.225Z,2.20
2018-07-05T22:24:34.465Z,2.50
2018-07-05T22:27:13.758Z,3.23
2018-07-05T22:30:08.077Z,2.50
2018-07-05T22:32:47.272Z,2.70
2018-07-05T22:35:26.537Z,2.87
2018-07-05T22:38:05.873Z,2.50
2018-07-05T22:40:45.062Z,3.07
2018-07-05T22:43:24.389Z,2.40
2018-07-05T22:46:03.785Z,2.30
2018-07-05T22:48:43.099Z,2.80
2018-07-05T22:51:22.474Z,3.27
2018-07-05T22:54:01.813Z,2.50
2018-07-05T22:56:41.230Z,2.90
2018-07-05T22:59:20.621Z,2.70
2018-07-05T23:02:00.202Z,3.27
2018-07-05T23:04:39.641Z,3.00
2018-07-05T23:07:19.030Z,2.87
2018-07-05T23:09:58.286Z,2.80
2018-07-05T23:12:37.765Z,2.80
2018-07-05T23:15:17.752Z,2.90
2018-07-05T23:17:58.077Z,2.57
2018-07-05T23:20:37.498Z,2.47
2018-07-05T23:23:16.884Z,3.20
2018-07-05T23:25:56.125Z,2.93
2018-07-05T23:28:35.533Z,2.70
2018-07-05T23:31:14.744Z,2.70
2018-07-05T23:33:54.905Z,2.73
2018-07-05T23:36:34.234Z,3.23
2018-07-05T23:39:14.394Z,3.10
2018-07-05T23:41:54.761Z,3.07
2018-07-05T23:44:34.187Z,3.20
2018-07-05T23:47:13.681Z,3.17
2018-07-05T23:49:53.929Z,3.10
2018-07-05T23:52:33.364Z,3.17
2018-07-05T23:55:12.953Z,3.13
2018-07-05T23:57:52.178Z,2.70
