createdAt,value
2019-04-21T00:00:45.772Z,3.90
2019-04-21T00:03:19.410Z,3.20
2019-04-21T00:06:07.521Z,3.17
2019-04-21T00:08:37.975Z,3.40
2019-04-21T00:11:09.329Z,5.30
2019-04-21T00:13:32.589Z,6.43
2019-04-21T00:15:54.053Z,5.37
2019-04-21T00:18:44.101Z,4.03
2019-04-21T00:21:14.820Z,3.20
2019-04-21T00:23:53.788Z,3.27
2019-04-21T00:26:25.373Z,2.80
2019-04-21T00:29:05.067Z,2.90
2019-04-21T00:31:27.101Z,8.00
2019-04-21T00:33:41.640Z,2.83
2019-04-21T00:36:16.661Z,3.60
2019-04-21T00:39:14.348Z,4.13
2019-04-21T00:41:34.004Z,4.83
2019-04-21T00:43:59.595Z,3.13
2019-04-21T00:46:32.245Z,8.87
2019-04-21T00:49:01.371Z,3.40
2019-04-21T00:52:00.551Z,2.63
2019-04-21T00:54:16.961Z,3.90
2019-04-21T00:56:49.557Z,3.00
2019-04-21T00:59:19.279Z,3.77
2019-04-21T01:01:52.775Z,4.33
2019-04-21T01:04:18.212Z,3.70
2019-04-21T01:06:57.640Z,3.33
2019-04-21T01:09:19.814Z,3.17
2019-04-21T01:11:59.626Z,5.67
2019-04-21T01:14:29.884Z,3.53
2019-04-21T01:16:58.209Z,3.40
2019-04-21T01:19:26.931Z,2.83
2019-04-21T01:21:36.384Z,3.20
2019-04-21T01:24:15.243Z,2.50
2019-04-21T01:26:49.453Z,4.40
2019-04-21T01:29:27.749Z,3.33
2019-04-21T01:32:05.114Z,3.67
2019-04-21T01:34:32.997Z,3.20
2019-04-21T01:36:58.464Z,3.23
2019-04-21T01:39:34.966Z,3.50
2019-04-21T01:42:04.816Z,3.30
2019-04-21T01:44:54.814Z,3.23
2019-04-21T01:47:02.849Z,4.27
2019-04-21T01:49:33.409Z,3.10
2019-04-21T01:52:34.992Z,3.87
2019-04-21T01:55:06.494Z,4.33
2019-04-21T01:57:50.332Z,4.33
2019-04-21T02:00:30.540Z,3.00
2019-04-21T02:03:14.939Z,3.50
2019-04-21T02:05:37.968Z,4.03
2019-04-21T02:08:00.786Z,3.87
2019-04-21T02:10:42.838Z,4.47
2019-04-21T02:13:04.869Z,3.50
2019-04-21T02:15:43.570Z,3.47
2019-04-21T02:18:10.466Z,3.20
2019-04-21T02:20:32.771Z,4.07
2019-04-21T02:23:26.383Z,3.07
2019-04-21T02:25:44.211Z,3.27
2019-04-21T02:28:24.415Z,2.93
2019-04-21T02:31:04.936Z,4.90
2019-04-21T02:33:46.537Z,4.00
2019-04-21T02:36:18.990Z,5.97
2019-04-21T02:41:01.236Z,3.33
2019-04-21T02:43:39.176Z,3.20
2019-04-21T02:46:10.576Z,4.90
2019-04-21T02:48:38.951Z,3.00
2019-04-21T02:54:10.473Z,3.57
2019-04-21T02:56:18.567Z,4.37
2019-04-21T02:58:58.345Z,3.57
2019-04-21T03:01:48.494Z,3.27
2019-04-21T03:04:30.210Z,4.07
2019-04-21T03:07:19.455Z,4.90
2019-04-21T03:09:45.926Z,6.20
2019-04-21T03:12:20.034Z,4.17
2019-04-21T03:20:10.522Z,3.47
2019-04-21T03:22:25.014Z,4.70
2019-04-21T03:27:50.175Z,4.90
2019-04-21T03:29:59.400Z,4.07
2019-04-21T03:33:09.504Z,5.13
2019-04-21T03:35:34.468Z,6.37
2019-04-21T03:37:49.356Z,4.00
2019-04-21T03:47:40.538Z,4.00
2019-04-21T03:52:47.799Z,3.77
2019-04-21T03:58:16.918Z,4.03
2019-04-21T04:01:17.949Z,5.17
2019-04-21T04:04:06.334Z,4.17
2019-04-21T04:09:21.268Z,3.77
2019-04-21T04:11:43.344Z,4.27
2019-04-21T04:14:26.878Z,4.23
2019-04-21T04:19:26.475Z,3.50
2019-04-21T04:21:57.474Z,4.40
2019-04-21T04:31:47.493Z,3.90
2019-04-21T04:34:29.170Z,3.43
2019-04-21T04:37:06.006Z,5.73
2019-04-21T04:42:39.200Z,5.03
2019-04-21T04:47:22.730Z,5.63
2019-04-21T04:49:51.681Z,4.37
2019-04-21T04:52:32.521Z,4.10
2019-04-21T05:00:14.501Z,6.10
2019-04-21T05:05:14.129Z,5.37
2019-04-21T05:15:07.881Z,5.47
2019-04-21T05:17:55.384Z,4.47
2019-04-21T05:20:13.275Z,4.97
2019-04-21T05:22:35.438Z,7.77
2019-04-21T05:25:06.844Z,4.20
2019-04-21T05:27:39.914Z,5.63
2019-04-21T05:30:26.644Z,6.40
2019-04-21T05:33:27.772Z,4.17
2019-04-21T05:36:03.109Z,4.37
2019-04-21T05:38:53.076Z,5.33
2019-04-21T05:41:15.496Z,5.87
2019-04-21T05:43:56.457Z,6.07
2019-04-21T05:46:32.246Z,6.23
2019-04-21T05:49:05.599Z,6.70
2019-04-21T05:51:30.535Z,8.60
2019-04-21T05:54:14.965Z,4.90
2019-04-21T05:56:46.461Z,6.23
2019-04-21T05:59:10.286Z,6.03
2019-04-21T06:02:08.978Z,4.73
2019-04-21T06:04:40.302Z,6.73
2019-04-21T06:07:02.209Z,7.30
2019-04-21T06:09:26.703Z,8.80
2019-04-21T06:11:59.741Z,7.60
2019-04-21T06:14:30.508Z,8.23
2019-04-21T06:17:03.953Z,6.33
2019-04-21T06:19:36.602Z,7.93
2019-04-21T06:21:57.456Z,6.90
2019-04-21T06:24:29.908Z,5.93
2019-04-21T06:27:22.457Z,7.57
2019-04-21T06:29:38.070Z,7.40
2019-04-21T06:34:49.504Z,8.37
2019-04-21T06:37:45.705Z,7.97
2019-04-21T06:40:12.721Z,8.53
2019-04-21T06:42:28.368Z,9.80
2019-04-21T06:44:57.475Z,8.33
2019-04-21T06:47:36.171Z,8.33
2019-04-21T06:50:00.413Z,6.33
2019-04-21T06:52:46.657Z,8.33
2019-04-21T06:55:12.136Z,9.23
2019-04-21T06:57:44.491Z,8.43
2019-04-21T07:00:15.191Z,8.77
2019-04-21T07:02:54.606Z,7.57
2019-04-21T07:05:15.777Z,8.47
2019-04-21T07:08:09.228Z,9.17
2019-04-21T07:10:16.611Z,8.10
2019-04-21T07:12:46.712Z,9.70
2019-04-21T07:15:16.810Z,8.07
2019-04-21T07:17:54.041Z,9.73
2019-04-21T07:20:21.744Z,9.03
2019-04-21T07:22:56.501Z,8.57
2019-04-21T07:25:29.636Z,7.97
2019-04-21T07:27:53.793Z,9.77
2019-04-21T07:30:31.181Z,9.87
2019-04-21T07:33:07.753Z,9.87
2019-04-21T07:35:31.967Z,9.77
2019-04-21T07:37:58.967Z,10.20
2019-04-21T07:40:27.487Z,9.10
2019-04-21T07:42:57.892Z,10.40
2019-04-21T07:45:26.301Z,10.27
2019-04-21T07:48:09.314Z,7.67
2019-04-21T07:51:18.883Z,8.23
2019-04-21T07:56:10.750Z,8.80
2019-04-21T08:01:30.720Z,8.00
2019-04-21T08:03:59.506Z,7.63
2019-04-21T08:06:34.956Z,7.13
2019-04-21T08:08:59.230Z,9.40
2019-04-21T08:11:28.255Z,9.23
2019-04-21T08:14:01.098Z,8.07
2019-04-21T08:16:42.763Z,8.00
2019-04-21T08:19:07.227Z,9.10
2019-04-21T08:21:43.229Z,11.27
2019-04-21T08:24:09.971Z,8.63
2019-04-21T08:26:45.032Z,8.53
2019-04-21T08:34:22.667Z,10.13
2019-04-21T08:36:52.720Z,8.63
2019-04-21T08:39:24.117Z,9.70
2019-04-21T08:41:49.626Z,9.87
2019-04-21T08:44:25.726Z,7.60
2019-04-21T08:46:58.775Z,7.57
2019-04-21T08:49:29.348Z,9.33
2019-04-21T08:54:38.689Z,7.87
2019-04-21T08:57:28.962Z,9.10
2019-04-21T09:00:05.845Z,8.90
2019-04-21T09:02:40.387Z,8.60
2019-04-21T09:05:14.164Z,8.70
2019-04-21T09:07:44.936Z,7.83
2019-04-21T09:10:09.426Z,8.70
2019-04-21T09:12:46.575Z,8.33
2019-04-21T09:15:21.606Z,8.47
2019-04-21T09:17:41.086Z,7.17
2019-04-21T09:20:38.718Z,8.30
2019-04-21T09:22:50.555Z,7.07
2019-04-21T09:25:27.020Z,6.57
2019-04-21T09:27:46.776Z,8.00
2019-04-21T09:30:06.952Z,7.43
2019-04-21T09:32:38.584Z,7.27
2019-04-21T09:35:11.262Z,6.73
2019-04-21T09:37:49.435Z,5.93
2019-04-21T09:40:16.908Z,7.07
2019-04-21T09:42:54.212Z,9.33
2019-04-21T09:45:17.668Z,8.03
2019-04-21T09:47:57.173Z,7.53
2019-04-21T09:50:19.830Z,8.57
2019-04-21T09:52:55.349Z,5.97
2019-04-21T09:55:26.590Z,6.43
2019-04-21T09:58:06.976Z,5.77
2019-04-21T10:00:29.276Z,5.53
2019-04-21T10:03:02.889Z,7.30
2019-04-21T10:05:29.748Z,5.23
2019-04-21T10:07:59.800Z,7.07
2019-04-21T10:10:31.933Z,5.13
2019-04-21T10:13:02.769Z,5.13
2019-04-21T10:15:33.255Z,7.50
2019-04-21T10:18:06.356Z,6.63
2019-04-21T10:20:36.340Z,5.00
2019-04-21T10:23:07.180Z,5.23
2019-04-21T10:25:38.628Z,7.37
2019-04-21T10:28:08.228Z,4.67
2019-04-21T10:30:38.516Z,4.67
2019-04-21T10:33:08.467Z,5.17
2019-04-21T10:35:39.287Z,5.07
2019-04-21T10:38:21.779Z,5.07
2019-04-21T10:40:41.390Z,4.40
2019-04-21T10:43:13.692Z,5.17
2019-04-21T10:45:43.230Z,7.13
2019-04-21T10:48:14.609Z,5.83
2019-04-21T10:50:45.301Z,4.43
2019-04-21T10:53:24.936Z,7.10
2019-04-21T10:56:08.204Z,4.67
2019-04-21T10:58:32.392Z,5.67
2019-04-21T11:01:10.801Z,6.07
2019-04-21T11:03:46.663Z,5.87
2019-04-21T11:06:18.930Z,5.07
2019-04-21T11:08:57.920Z,7.53
2019-04-21T11:11:25.924Z,6.13
2019-04-21T11:13:56.819Z,6.03
2019-04-21T11:16:27.096Z,4.63
2019-04-21T11:18:57.821Z,7.00
2019-04-21T11:21:27.531Z,6.13
2019-04-21T11:23:58.434Z,4.80
2019-04-21T11:26:28.129Z,5.10
2019-04-21T11:29:07.323Z,7.27
2019-04-21T11:31:36.962Z,5.50
2019-04-21T11:34:07.300Z,4.73
2019-04-21T11:36:37.580Z,4.87
2019-04-21T11:39:39.196Z,5.87
2019-04-21T11:42:05.788Z,5.17
2019-04-21T11:44:35.415Z,5.73
2019-04-21T11:47:07.642Z,6.30
2019-04-21T11:49:37.207Z,4.97
2019-04-21T11:52:07.112Z,5.63
2019-04-21T11:54:42.696Z,7.53
2019-04-21T11:57:15.143Z,4.47
2019-04-21T11:59:42.139Z,5.37
2019-04-21T12:02:15.265Z,4.50
2019-04-21T12:04:45.381Z,6.27
2019-04-21T12:07:17.513Z,4.23
2019-04-21T12:09:47.923Z,4.57
2019-04-21T12:12:18.901Z,5.20
2019-04-21T12:14:50.199Z,5.17
2019-04-21T12:17:20.397Z,3.97
2019-04-21T12:19:50.686Z,4.83
2019-04-21T12:22:25.522Z,4.40
2019-04-21T12:24:53.260Z,3.73
2019-04-21T12:27:29.841Z,3.50
2019-04-21T12:29:59.712Z,4.30
2019-04-21T12:32:44.323Z,3.23
2019-04-21T12:35:17.534Z,3.20
2019-04-21T12:37:48.916Z,2.83
2019-04-21T12:40:20.984Z,4.00
2019-04-21T12:42:50.593Z,2.60
2019-04-21T12:45:22.049Z,2.73
2019-04-21T12:47:53.901Z,2.97
2019-04-21T12:50:23.706Z,3.37
2019-04-21T12:52:53.697Z,2.60
2019-04-21T12:55:30.581Z,2.37
2019-04-21T12:57:59.837Z,4.37
2019-04-21T13:00:31.254Z,4.30
2019-04-21T13:03:01.605Z,3.43
2019-04-21T13:05:31.663Z,2.67
2019-04-21T13:08:01.686Z,3.37
2019-04-21T13:10:31.086Z,2.90
2019-04-21T13:13:02.215Z,3.20
2019-04-21T13:15:31.721Z,3.03
2019-04-21T13:18:02.837Z,3.83
2019-04-21T13:20:32.386Z,2.63
2019-04-21T13:23:01.933Z,2.97
2019-04-21T13:25:31.778Z,2.83
2019-04-21T13:28:01.184Z,3.47
2019-04-21T13:30:30.800Z,2.57
2019-04-21T13:33:00.838Z,20.60
2019-04-21T13:35:30.975Z,3.63
2019-04-21T13:38:04.647Z,3.50
2019-04-21T13:41:17.867Z,2.13
2019-04-21T13:43:35.061Z,2.50
2019-04-21T13:46:05.889Z,2.50
2019-04-21T13:48:52.762Z,3.53
2019-04-21T13:51:22.912Z,2.40
2019-04-21T13:53:53.583Z,4.03
2019-04-21T13:56:26.694Z,2.57
2019-04-21T13:58:56.468Z,2.27
2019-04-21T14:01:27.630Z,2.87
2019-04-21T14:03:57.806Z,3.33
2019-04-21T14:06:27.324Z,5.00
2019-04-21T14:08:57.066Z,3.37
2019-04-21T14:11:29.288Z,2.17
2019-04-21T14:14:00.510Z,2.60
2019-04-21T14:16:30.162Z,2.37
2019-04-21T14:19:03.482Z,3.27
2019-04-21T14:21:33.763Z,3.03
2019-04-21T14:24:04.521Z,2.47
2019-04-21T14:26:34.613Z,3.70
2019-04-21T14:29:05.815Z,3.67
2019-04-21T14:31:35.307Z,3.23
2019-04-21T14:34:05.955Z,3.47
2019-04-21T14:36:37.036Z,2.93
2019-04-21T14:39:12.546Z,3.13
2019-04-21T14:41:42.306Z,4.07
2019-04-21T14:44:13.173Z,3.13
2019-04-21T14:47:17.218Z,5.30
2019-04-21T14:50:20.362Z,4.30
2019-04-21T14:53:16.037Z,3.20
2019-04-21T14:55:49.117Z,3.70
2019-04-21T14:58:25.431Z,2.27
2019-04-21T15:01:08.158Z,3.07
2019-04-21T15:03:39.678Z,3.07
2019-04-21T15:06:09.375Z,3.10
2019-04-21T15:08:39.559Z,3.47
2019-04-21T15:11:09.070Z,3.03
2019-04-21T15:13:39.661Z,2.57
2019-04-21T15:16:09.340Z,2.50
2019-04-21T15:18:42.385Z,3.47
2019-04-21T15:21:13.255Z,3.53
2019-04-21T15:23:44.684Z,3.17
2019-04-21T15:26:14.675Z,2.63
2019-04-21T15:28:44.576Z,3.57
2019-04-21T15:31:20.493Z,3.87
2019-04-21T15:33:47.375Z,3.20
2019-04-21T15:36:16.997Z,2.87
2019-04-21T15:38:47.881Z,2.93
2019-04-21T15:41:32.395Z,2.47
2019-04-21T15:43:49.301Z,4.03
2019-04-21T15:46:19.032Z,3.23
2019-04-21T15:48:48.890Z,2.73
2019-04-21T15:51:19.797Z,3.33
2019-04-21T15:53:57.605Z,3.10
2019-04-21T15:56:44.785Z,2.70
2019-04-21T15:59:34.575Z,3.23
2019-04-21T16:02:22.410Z,2.50
2019-04-21T16:04:54.885Z,2.53
2019-04-21T16:07:24.619Z,2.70
2019-04-21T16:10:10.045Z,2.63
2019-04-21T16:12:45.952Z,2.40
2019-04-21T16:15:18.797Z,2.00
2019-04-21T16:17:51.140Z,2.90
2019-04-21T16:20:21.842Z,2.73
2019-04-21T16:22:52.858Z,4.70
2019-04-21T16:25:26.724Z,3.17
2019-04-21T16:27:57.287Z,2.63
2019-04-21T16:30:26.979Z,3.20
2019-04-21T16:32:56.762Z,3.60
2019-04-21T16:35:26.686Z,2.63
2019-04-21T16:37:57.868Z,3.30
2019-04-21T16:40:39.736Z,2.97
2019-04-21T16:43:00.357Z,5.10
2019-04-21T16:45:30.755Z,4.60
2019-04-21T16:48:01.121Z,4.97
2019-04-21T16:50:31.816Z,3.67
2019-04-21T16:53:22.074Z,2.97
2019-04-21T16:56:09.034Z,4.73
2019-04-21T16:58:42.928Z,2.83
2019-04-21T17:01:21.946Z,10.20
2019-04-21T17:03:52.753Z,8.33
2019-04-21T17:06:22.856Z,3.10
2019-04-21T17:08:54.545Z,3.10
2019-04-21T17:11:30.421Z,4.70
2019-04-21T17:13:56.600Z,3.23
2019-04-21T17:16:51.520Z,3.97
2019-04-21T17:19:09.577Z,3.07
2019-04-21T17:21:30.234Z,2.97
2019-04-21T17:24:00.013Z,5.57
2019-04-21T17:26:30.997Z,2.97
2019-04-21T17:29:02.543Z,3.63
2019-04-21T17:31:32.284Z,3.37
2019-04-21T17:34:11.898Z,3.80
2019-04-21T17:36:34.912Z,3.80
2019-04-21T17:39:06.894Z,2.80
2019-04-21T17:41:43.437Z,3.40
2019-04-21T17:44:08.790Z,5.40
2019-04-21T17:46:46.566Z,3.23
2019-04-21T17:49:10.830Z,3.83
2019-04-21T17:51:55.687Z,3.23
2019-04-21T17:54:37.633Z,3.10
2019-04-21T17:57:26.679Z,4.87
2019-04-21T18:00:04.051Z,3.27
2019-04-21T18:02:34.030Z,3.33
2019-04-21T18:05:08.559Z,3.43
2019-04-21T18:07:35.112Z,3.37
2019-04-21T18:10:17.477Z,4.53
2019-04-21T18:12:38.812Z,3.50
2019-04-21T18:15:13.565Z,3.37
2019-04-21T18:17:24.601Z,2.77
2019-04-21T18:19:57.346Z,3.17
2019-04-21T18:22:54.704Z,3.30
2019-04-21T18:25:37.636Z,3.43
2019-04-21T18:27:56.637Z,3.93
2019-04-21T18:30:46.817Z,4.60
2019-04-21T18:33:22.276Z,3.70
2019-04-21T18:36:07.088Z,3.57
2019-04-21T18:39:01.222Z,5.97
2019-04-21T18:41:13.344Z,4.83
2019-04-21T18:44:13.340Z,3.27
2019-04-21T18:46:46.178Z,3.93
2019-04-21T18:49:11.369Z,3.27
2019-04-21T18:52:17.166Z,3.20
2019-04-21T18:54:54.742Z,5.10
2019-04-21T18:57:21.905Z,4.90
2019-04-21T18:59:44.015Z,3.87
2019-04-21T19:02:17.464Z,7.30
2019-04-21T19:04:46.477Z,3.77
2019-04-21T19:07:26.557Z,3.33
2019-04-21T19:12:50.653Z,4.70
2019-04-21T19:15:13.666Z,3.50
2019-04-21T19:18:24.853Z,3.57
2019-04-21T19:20:24.185Z,4.23
2019-04-21T19:22:42.716Z,3.90
2019-04-21T19:25:16.707Z,4.33
2019-04-21T19:27:49.134Z,3.23
2019-04-21T19:30:30.189Z,4.37
2019-04-21T19:32:51.484Z,3.90
2019-04-21T19:35:07.858Z,4.37
2019-04-21T19:37:45.218Z,3.83
2019-04-21T19:40:27.618Z,3.50
2019-04-21T19:42:50.922Z,4.30
2019-04-21T19:45:29.728Z,4.77
2019-04-21T19:48:01.009Z,4.33
2019-04-21T19:50:35.033Z,4.73
2019-04-21T19:52:55.345Z,3.30
2019-04-21T19:55:18.218Z,3.60
2019-04-21T19:57:49.177Z,3.37
2019-04-21T20:00:19.310Z,3.73
2019-04-21T20:02:50.452Z,3.50
2019-04-21T20:05:32.725Z,4.43
2019-04-21T20:08:08.323Z,5.43
2019-04-21T20:10:44.435Z,3.87
2019-04-21T20:13:18.074Z,4.20
2019-04-21T20:15:47.300Z,3.63
2019-04-21T20:18:07.069Z,3.87
2019-04-21T20:20:28.986Z,3.73
2019-04-21T20:22:59.354Z,4.03
2019-04-21T20:25:29.531Z,5.53
2019-04-21T20:28:09.080Z,4.30
2019-04-21T20:30:49.034Z,4.37
2019-04-21T20:33:41.671Z,4.47
2019-04-21T20:35:57.071Z,5.47
2019-04-21T20:38:16.088Z,6.47
2019-04-21T20:40:48.942Z,4.67
2019-04-21T20:43:31.071Z,4.10
2019-04-21T20:46:03.553Z,3.97
2019-04-21T20:48:26.596Z,3.37
2019-04-21T20:51:09.227Z,5.30
2019-04-21T20:53:30.296Z,4.77
2019-04-21T20:56:01.169Z,4.27
2019-04-21T20:58:34.269Z,4.10
2019-04-21T21:03:46.453Z,6.10
2019-04-21T21:06:08.206Z,5.13
2019-04-21T21:08:40.199Z,3.77
2019-04-21T21:11:09.559Z,4.80
2019-04-21T21:13:47.876Z,4.83
2019-04-21T21:16:20.190Z,5.73
2019-04-21T21:19:08.587Z,4.87
2019-04-21T21:21:15.193Z,7.00
2019-04-21T21:23:51.252Z,5.03
2019-04-21T21:26:25.638Z,4.80
2019-04-21T21:28:46.063Z,8.40
2019-04-21T21:31:25.293Z,5.73
2019-04-21T21:36:33.894Z,5.70
2019-04-21T21:39:01.251Z,5.53
2019-04-21T21:41:22.157Z,5.87
2019-04-21T21:43:59.933Z,5.07
2019-04-21T21:46:40.319Z,5.13
2019-04-21T21:49:03.824Z,5.23
2019-04-21T21:51:41.149Z,5.87
2019-04-21T21:53:57.067Z,4.83
2019-04-21T21:56:26.855Z,6.40
2019-04-21T21:58:57.116Z,5.83
2019-04-21T22:01:31.905Z,5.17
2019-04-21T22:04:08.449Z,4.70
2019-04-21T22:06:38.685Z,6.53
2019-04-21T22:09:04.064Z,6.47
2019-04-21T22:11:33.905Z,5.77
2019-04-21T22:14:08.129Z,4.97
2019-04-21T22:16:45.489Z,5.60
2019-04-21T22:19:21.869Z,6.03
2019-04-21T22:22:02.470Z,5.73
2019-04-21T22:24:27.898Z,5.20
2019-04-21T22:26:45.238Z,7.57
2019-04-21T22:29:15.972Z,5.87
2019-04-21T22:31:46.886Z,6.70
2019-04-21T22:34:21.860Z,7.30
2019-04-21T22:36:58.983Z,6.00
2019-04-21T22:39:36.119Z,5.83
2019-04-21T22:42:01.816Z,5.47
2019-04-21T22:44:22.705Z,6.10
2019-04-21T22:47:02.185Z,6.40
2019-04-21T22:49:23.885Z,7.03
2019-04-21T22:51:54.305Z,5.20
2019-04-21T22:54:31.451Z,5.47
2019-04-21T22:57:02.568Z,6.27
2019-04-21T22:59:28.598Z,6.03
2019-04-21T23:01:59.427Z,6.13
2019-04-21T23:04:36.885Z,6.57
2019-04-21T23:07:07.400Z,6.30
2019-04-21T23:09:32.928Z,6.63
2019-04-21T23:12:03.330Z,8.40
2019-04-21T23:14:46.841Z,5.70
2019-04-21T23:17:29.877Z,5.97
2019-04-21T23:19:53.717Z,8.80
2019-04-21T23:22:31.353Z,6.73
2019-04-21T23:25:03.384Z,8.10
2019-04-21T23:27:23.978Z,6.83
2019-04-21T23:30:11.669Z,7.23
2019-04-21T23:32:27.827Z,7.13
2019-04-21T23:34:47.688Z,5.70
2019-04-21T23:37:21.732Z,5.87
2019-04-21T23:39:52.167Z,8.50
2019-04-21T23:42:30.538Z,6.17
2019-04-21T23:44:58.093Z,6.50
2019-04-21T23:47:36.323Z,6.77
2019-04-21T23:50:02.769Z,6.10
2019-04-21T23:52:27.872Z,6.00
2019-04-21T23:55:01.054Z,6.43
2019-04-21T23:57:38.011Z,6.80
