createdAt,value
2023-05-09T00:01:51.692Z,69.62
2023-05-09T00:04:19.624Z,69.67
2023-05-09T00:06:48.522Z,70.12
2023-05-09T00:09:16.073Z,71.79
2023-05-09T00:11:43.667Z,72.59
2023-05-09T00:14:12.387Z,72.98
2023-05-09T00:16:40.173Z,71.93
2023-05-09T00:19:08.232Z,70.43
2023-05-09T00:21:35.832Z,71.70
2023-05-09T00:24:05.126Z,72.61
2023-05-09T00:26:33.039Z,70.98
2023-05-09T00:29:00.534Z,70.00
2023-05-09T00:31:28.817Z,70.46
2023-05-09T00:33:56.335Z,69.58
2023-05-09T00:36:23.929Z,71.06
2023-05-09T00:38:51.449Z,70.01
2023-05-09T00:41:21.444Z,70.77
2023-05-09T00:43:49.003Z,72.37
2023-05-09T00:46:16.676Z,70.36
2023-05-09T00:48:44.352Z,69.15
2023-05-09T00:51:11.971Z,70.13
2023-05-09T00:53:39.610Z,69.68
2023-05-09T00:56:08.181Z,68.61
2023-05-09T00:58:37.169Z,68.25
2023-05-09T01:01:04.825Z,67.70
2023-05-09T01:03:33.162Z,67.53
2023-05-09T01:06:07.214Z,67.41
2023-05-09T01:08:47.777Z,66.46
2023-05-09T01:11:23.795Z,66.52
2023-05-09T01:14:00.906Z,68.48
2023-05-09T01:16:35.464Z,66.47
2023-05-09T01:19:18.427Z,66.98
2023-05-09T01:21:50.105Z,67.10
2023-05-09T01:24:34.736Z,66.82
2023-05-09T01:27:16.750Z,67.03
2023-05-09T01:29:48.100Z,67.15
2023-05-09T01:32:19.165Z,67.02
2023-05-09T01:34:48.856Z,67.09
2023-05-09T01:37:17.565Z,66.85
2023-05-09T01:39:49.905Z,67.08
2023-05-09T01:42:21.470Z,66.99
2023-05-09T01:44:51.701Z,67.55
2023-05-09T01:47:20.743Z,67.63
2023-05-09T01:49:48.833Z,67.44
2023-05-09T01:52:19.920Z,67.51
2023-05-09T01:54:48.128Z,67.76
2023-05-09T01:57:16.011Z,68.64
2023-05-09T01:59:46.018Z,68.06
2023-05-09T02:02:15.800Z,68.11
2023-05-09T02:04:45.082Z,68.73
2023-05-09T02:07:13.559Z,68.76
2023-05-09T02:09:41.344Z,68.56
2023-05-09T02:12:08.995Z,71.48
2023-05-09T02:14:36.630Z,69.59
2023-05-09T02:17:06.787Z,70.71
2023-05-09T02:19:37.708Z,70.52
2023-05-09T02:22:05.723Z,69.72
2023-05-09T02:24:34.728Z,69.11
2023-05-09T02:27:04.355Z,69.76
2023-05-09T02:29:39.813Z,70.17
2023-05-09T02:32:10.061Z,71.37
2023-05-09T02:34:40.546Z,69.90
2023-05-09T02:37:08.760Z,70.32
2023-05-09T02:39:36.856Z,69.52
2023-05-09T02:42:08.122Z,69.31
2023-05-09T02:44:36.225Z,69.15
2023-05-09T02:47:04.703Z,70.52
2023-05-09T02:49:32.843Z,69.69
2023-05-09T02:52:01.887Z,69.58
2023-05-09T02:54:29.545Z,69.81
2023-05-09T02:56:57.146Z,70.95
2023-05-09T02:59:24.775Z,70.05
2023-05-09T03:01:52.518Z,70.42
2023-05-09T03:04:20.093Z,70.87
2023-05-09T03:06:47.684Z,70.68
2023-05-09T03:09:16.674Z,72.04
2023-05-09T03:11:44.481Z,71.22
2023-05-09T03:14:13.234Z,70.59
2023-05-09T03:16:40.858Z,71.17
2023-05-09T03:19:08.551Z,70.71
2023-05-09T03:21:36.302Z,70.02
2023-05-09T03:24:04.656Z,69.33
2023-05-09T03:26:35.594Z,69.49
2023-05-09T03:29:08.966Z,69.54
2023-05-09T03:31:36.991Z,68.86
2023-05-09T03:34:15.453Z,68.87
2023-05-09T03:36:44.956Z,69.52
2023-05-09T03:39:26.618Z,71.32
2023-05-09T03:42:00.147Z,69.28
2023-05-09T03:44:29.512Z,68.93
2023-05-09T03:46:58.852Z,67.74
2023-05-09T03:49:30.487Z,67.51
2023-05-09T03:52:03.526Z,67.41
2023-05-09T03:54:34.728Z,67.76
2023-05-09T03:57:06.627Z,67.49
2023-05-09T03:59:34.608Z,67.20
2023-05-09T04:02:02.358Z,67.28
2023-05-09T04:04:31.168Z,67.02
2023-05-09T04:06:58.971Z,66.93
2023-05-09T04:09:27.421Z,67.83
2023-05-09T04:11:55.208Z,67.23
2023-05-09T04:14:24.681Z,66.44
2023-05-09T04:16:52.577Z,67.07
2023-05-09T04:19:21.259Z,68.09
2023-05-09T04:21:49.110Z,66.39
2023-05-09T04:24:17.107Z,67.11
2023-05-09T04:26:46.370Z,66.18
2023-05-09T04:29:14.336Z,65.90
2023-05-09T04:31:43.612Z,67.16
2023-05-09T04:34:12.046Z,65.74
2023-05-09T04:36:39.703Z,65.72
2023-05-09T04:39:08.084Z,64.73
2023-05-09T04:41:35.974Z,64.36
2023-05-09T04:44:08.566Z,64.91
2023-05-09T04:46:36.382Z,65.21
2023-05-09T04:49:05.408Z,66.86
2023-05-09T04:51:33.365Z,64.86
2023-05-09T04:54:01.076Z,64.26
2023-05-09T04:56:28.850Z,64.63
2023-05-09T04:58:56.483Z,64.12
2023-05-09T05:01:24.249Z,63.48
2023-05-09T05:03:51.930Z,63.50
2023-05-09T05:06:20.910Z,63.37
2023-05-09T05:08:48.723Z,63.59
2023-05-09T05:11:17.847Z,63.36
2023-05-09T05:13:45.828Z,63.15
2023-05-09T05:16:13.541Z,63.08
2023-05-09T05:18:41.279Z,62.86
2023-05-09T05:21:09.678Z,62.81
2023-05-09T05:23:38.842Z,62.78
2023-05-09T05:26:06.651Z,63.60
2023-05-09T05:28:34.338Z,63.39
2023-05-09T05:31:02.088Z,63.00
2023-05-09T05:33:29.821Z,62.97
2023-05-09T05:35:57.538Z,63.00
2023-05-09T05:38:25.366Z,64.20
2023-05-09T05:40:54.504Z,62.70
2023-05-09T05:43:22.295Z,63.42
2023-05-09T05:45:50.039Z,62.73
2023-05-09T05:48:17.758Z,62.84
2023-05-09T05:50:45.414Z,62.77
2023-05-09T05:53:13.141Z,62.74
2023-05-09T05:55:40.826Z,62.75
2023-05-09T05:58:09.783Z,62.52
2023-05-09T06:00:37.439Z,62.80
2023-05-09T06:03:05.280Z,62.78
2023-05-09T06:05:33.229Z,63.66
2023-05-09T06:08:00.949Z,63.75
2023-05-09T06:10:28.842Z,63.68
2023-05-09T06:12:56.532Z,65.94
2023-05-09T06:15:25.815Z,66.79
2023-05-09T06:17:53.502Z,63.90
2023-05-09T06:20:21.097Z,63.00
2023-05-09T06:22:48.706Z,63.01
2023-05-09T06:25:16.814Z,64.64
2023-05-09T06:27:44.773Z,64.83
2023-05-09T06:30:24.701Z,64.84
2023-05-09T06:32:55.266Z,65.63
2023-05-09T06:35:23.144Z,63.26
2023-05-09T06:37:50.968Z,64.03
2023-05-09T06:40:18.692Z,64.05
2023-05-09T06:42:46.609Z,65.19
2023-05-09T06:45:14.696Z,63.40
2023-05-09T06:47:42.634Z,63.46
2023-05-09T06:50:12.244Z,65.54
2023-05-09T06:52:39.986Z,63.66
2023-05-09T06:55:09.389Z,62.78
2023-05-09T06:57:37.439Z,62.31
2023-05-09T07:00:06.553Z,62.09
2023-05-09T07:02:34.536Z,61.90
2023-05-09T07:05:02.334Z,61.53
2023-05-09T07:07:31.618Z,61.68
2023-05-09T07:10:10.699Z,61.72
2023-05-09T07:12:40.039Z,61.77
2023-05-09T07:15:09.647Z,61.54
2023-05-09T07:17:37.392Z,61.02
2023-05-09T07:20:05.885Z,60.79
2023-05-09T07:22:37.337Z,60.67
2023-05-09T07:25:07.370Z,60.65
2023-05-09T07:27:35.024Z,60.33
2023-05-09T07:30:02.839Z,60.31
2023-05-09T07:32:30.561Z,60.88
2023-05-09T07:34:58.200Z,61.13
2023-05-09T07:37:26.348Z,59.25
2023-05-09T07:39:55.955Z,58.19
2023-05-09T07:42:23.912Z,57.52
2023-05-09T07:44:51.520Z,58.83
2023-05-09T07:47:19.375Z,57.50
2023-05-09T07:49:48.159Z,57.29
2023-05-09T07:52:17.400Z,57.01
2023-05-09T07:54:45.405Z,55.58
2023-05-09T07:57:14.714Z,55.59
2023-05-09T07:59:42.671Z,55.72
2023-05-09T08:02:10.808Z,54.90
2023-05-09T08:04:41.359Z,53.97
2023-05-09T08:07:09.758Z,53.74
2023-05-09T08:09:37.885Z,53.52
2023-05-09T08:12:06.537Z,52.58
2023-05-09T08:14:35.840Z,52.74
2023-05-09T08:17:03.729Z,52.98
2023-05-09T08:19:31.569Z,53.63
2023-05-09T08:21:59.612Z,53.28
2023-05-09T08:24:27.459Z,54.12
2023-05-09T08:26:55.293Z,52.46
2023-05-09T08:29:23.624Z,52.63
2023-05-09T08:31:53.256Z,51.44
2023-05-09T08:34:21.894Z,51.46
2023-05-09T08:36:50.156Z,50.96
2023-05-09T08:39:19.225Z,49.20
2023-05-09T08:41:47.528Z,49.18
2023-05-09T08:44:15.864Z,48.46
2023-05-09T08:46:45.894Z,48.64
2023-05-09T08:49:17.170Z,48.74
2023-05-09T08:51:46.055Z,48.58
2023-05-09T08:54:13.968Z,48.88
2023-05-09T08:56:42.648Z,47.50
2023-05-09T08:59:11.236Z,48.55
2023-05-09T09:01:39.377Z,47.01
2023-05-09T09:04:08.331Z,45.19
2023-05-09T09:06:39.069Z,47.83
2023-05-09T09:09:08.597Z,45.43
2023-05-09T09:11:39.840Z,44.50
2023-05-09T09:14:14.167Z,42.83
2023-05-09T09:16:44.873Z,45.12
2023-05-09T09:19:14.249Z,43.61
2023-05-09T09:21:47.942Z,42.71
2023-05-09T09:24:21.523Z,43.54
2023-05-09T09:26:51.076Z,42.42
2023-05-09T09:29:20.500Z,42.52
2023-05-09T09:31:49.434Z,43.01
2023-05-09T09:34:22.926Z,42.91
2023-05-09T09:36:52.406Z,44.07
2023-05-09T09:39:21.915Z,43.43
2023-05-09T09:41:50.090Z,43.61
2023-05-09T09:44:19.753Z,43.84
2023-05-09T09:46:50.783Z,44.37
2023-05-09T09:49:25.462Z,43.34
2023-05-09T09:51:56.829Z,42.90
2023-05-09T09:54:28.190Z,40.40
2023-05-09T09:56:57.672Z,40.63
2023-05-09T09:59:27.420Z,41.93
2023-05-09T10:02:10.909Z,38.96
2023-05-09T10:04:41.769Z,38.52
2023-05-09T10:07:14.930Z,38.85
2023-05-09T10:10:03.627Z,38.71
2023-05-09T10:12:34.578Z,38.41
2023-05-09T10:15:10.446Z,38.62
2023-05-09T10:17:39.807Z,38.97
2023-05-09T10:20:13.526Z,38.57
2023-05-09T10:22:45.453Z,36.39
2023-05-09T10:25:20.574Z,37.80
2023-05-09T10:27:55.533Z,38.69
2023-05-09T10:30:35.354Z,37.58
2023-05-09T10:33:08.098Z,38.92
2023-05-09T10:35:48.120Z,37.90
2023-05-09T10:38:20.606Z,37.83
2023-05-09T10:40:54.147Z,37.79
2023-05-09T10:43:24.392Z,37.57
2023-05-09T10:46:01.501Z,38.65
2023-05-09T10:48:31.252Z,38.13
2023-05-09T10:51:10.085Z,38.00
2023-05-09T10:53:54.098Z,38.21
2023-05-09T10:56:36.374Z,39.09
2023-05-09T10:59:10.560Z,38.31
2023-05-09T11:01:40.578Z,38.13
2023-05-09T11:04:13.550Z,38.08
2023-05-09T11:06:49.752Z,36.96
2023-05-09T11:09:30.949Z,36.92
2023-05-09T11:12:05.988Z,38.33
2023-05-09T11:14:39.667Z,38.43
2023-05-09T11:17:13.024Z,37.94
2023-05-09T11:20:08.439Z,38.99
2023-05-09T11:22:43.429Z,38.82
2023-05-09T11:25:15.840Z,39.22
2023-05-09T11:27:48.009Z,41.67
2023-05-09T11:30:20.010Z,39.69
2023-05-09T11:33:01.285Z,40.10
2023-05-09T11:35:38.020Z,40.16
2023-05-09T11:38:10.546Z,39.73
2023-05-09T11:40:41.110Z,39.00
2023-05-09T11:43:13.617Z,39.08
2023-05-09T11:45:46.074Z,39.55
2023-05-09T11:48:24.623Z,39.43
2023-05-09T11:50:53.185Z,39.52
2023-05-09T11:53:21.622Z,39.24
2023-05-09T11:55:51.583Z,39.54
2023-05-09T11:58:20.205Z,39.11
2023-05-09T12:00:51.546Z,39.54
2023-05-09T12:03:20.056Z,39.53
2023-05-09T12:06:02.210Z,39.70
2023-05-09T12:08:35.299Z,41.81
2023-05-09T12:11:15.513Z,40.38
2023-05-09T12:13:49.907Z,41.38
2023-05-09T12:16:23.554Z,40.69
2023-05-09T12:18:58.290Z,41.13
2023-05-09T12:21:30.893Z,42.73
2023-05-09T12:24:04.820Z,42.46
2023-05-09T12:26:38.434Z,41.60
2023-05-09T12:29:11.948Z,42.31
2023-05-09T12:31:47.076Z,43.32
2023-05-09T12:34:18.562Z,42.26
2023-05-09T12:36:51.571Z,42.51
2023-05-09T12:39:30.801Z,44.24
2023-05-09T12:42:02.732Z,44.08
2023-05-09T12:44:35.880Z,42.76
2023-05-09T12:47:10.898Z,42.46
2023-05-09T12:49:43.662Z,44.25
2023-05-09T12:52:23.212Z,43.24
2023-05-09T12:55:04.074Z,44.15
2023-05-09T12:57:33.291Z,43.81
2023-05-09T13:00:02.931Z,43.52
2023-05-09T13:02:40.107Z,42.90
2023-05-09T13:05:16.477Z,42.20
2023-05-09T13:07:47.338Z,42.78
2023-05-09T13:10:21.890Z,43.01
2023-05-09T13:12:52.783Z,43.25
2023-05-09T13:15:22.970Z,43.39
2023-05-09T13:17:53.529Z,42.95
2023-05-09T13:20:21.777Z,43.11
2023-05-09T13:22:50.828Z,43.17
2023-05-09T13:25:22.040Z,44.00
2023-05-09T13:27:55.977Z,43.78
2023-05-09T13:30:26.906Z,43.91
2023-05-09T13:33:24.038Z,43.91
2023-05-09T13:35:53.675Z,44.86
2023-05-09T13:38:23.013Z,44.22
2023-05-09T13:40:51.704Z,44.92
2023-05-09T13:43:22.903Z,46.72
2023-05-09T13:45:50.901Z,46.38
2023-05-09T13:48:23.046Z,46.13
2023-05-09T13:50:52.245Z,44.99
2023-05-09T13:53:23.503Z,44.75
2023-05-09T13:55:56.118Z,45.21
2023-05-09T13:58:29.989Z,44.73
2023-05-09T14:01:03.898Z,44.77
2023-05-09T14:03:36.751Z,44.78
2023-05-09T14:06:05.090Z,44.99
2023-05-09T14:08:33.903Z,43.68
2023-05-09T14:11:02.960Z,44.13
2023-05-09T14:13:33.647Z,44.29
2023-05-09T14:16:01.948Z,44.19
2023-05-09T14:18:29.900Z,44.93
2023-05-09T14:21:00.972Z,46.14
2023-05-09T14:23:31.259Z,44.62
2023-05-09T14:26:01.949Z,45.17
2023-05-09T14:28:29.832Z,45.28
2023-05-09T14:30:58.952Z,44.86
2023-05-09T14:33:27.846Z,45.23
2023-05-09T14:36:03.119Z,44.40
2023-05-09T14:38:35.137Z,44.92
2023-05-09T14:41:03.874Z,45.04
2023-05-09T14:43:33.400Z,46.90
2023-05-09T14:46:09.606Z,45.75
2023-05-09T14:48:42.334Z,46.66
2023-05-09T14:53:42.851Z,45.78
2023-05-09T14:56:11.792Z,47.10
2023-05-09T14:58:40.156Z,46.17
2023-05-09T15:01:09.629Z,46.23
2023-05-09T15:03:39.789Z,45.39
2023-05-09T15:06:09.297Z,46.89
2023-05-09T15:08:39.585Z,45.87
2023-05-09T15:11:14.804Z,46.59
2023-05-09T15:13:43.489Z,46.29
2023-05-09T15:16:13.400Z,46.43
2023-05-09T15:18:45.645Z,46.07
2023-05-09T15:21:14.409Z,46.14
2023-05-09T15:23:42.234Z,45.67
2023-05-09T15:26:12.270Z,45.23
2023-05-09T15:28:40.367Z,45.73
2023-05-09T15:31:08.192Z,47.47
2023-05-09T15:33:37.134Z,46.05
2023-05-09T15:36:05.213Z,45.29
2023-05-09T15:38:32.775Z,45.35
2023-05-09T15:41:00.297Z,45.70
2023-05-09T15:43:27.836Z,46.12
2023-05-09T15:45:55.748Z,46.94
2023-05-09T15:48:23.376Z,46.59
2023-05-09T15:50:54.099Z,45.95
2023-05-09T15:53:23.114Z,46.48
2023-05-09T15:55:50.673Z,45.18
2023-05-09T15:58:18.277Z,45.74
2023-05-09T16:00:46.362Z,46.12
2023-05-09T16:03:13.937Z,46.96
2023-05-09T16:05:41.899Z,47.12
2023-05-09T16:08:11.084Z,46.39
2023-05-09T16:10:38.780Z,45.68
2023-05-09T16:13:06.464Z,45.81
2023-05-09T16:15:33.992Z,46.06
2023-05-09T16:18:01.557Z,45.44
2023-05-09T16:20:29.234Z,45.12
2023-05-09T16:22:56.762Z,45.47
2023-05-09T16:25:25.650Z,45.91
2023-05-09T16:27:53.622Z,46.65
2023-05-09T16:30:21.199Z,45.19
2023-05-09T16:32:48.824Z,45.30
2023-05-09T16:35:16.366Z,45.17
2023-05-09T16:37:44.436Z,45.49
2023-05-09T16:40:13.221Z,46.21
2023-05-09T16:42:42.990Z,46.64
2023-05-09T16:45:12.264Z,46.03
2023-05-09T16:47:39.849Z,45.87
2023-05-09T16:50:08.191Z,45.73
2023-05-09T16:52:35.766Z,45.89
2023-05-09T16:55:04.255Z,46.34
2023-05-09T16:57:31.853Z,45.56
2023-05-09T17:00:00.905Z,45.34
2023-05-09T17:02:28.536Z,45.21
2023-05-09T17:04:56.343Z,45.14
2023-05-09T17:07:23.989Z,46.07
2023-05-09T17:09:51.562Z,45.75
2023-05-09T17:12:19.105Z,46.06
2023-05-09T17:14:47.920Z,46.03
2023-05-09T17:17:17.699Z,45.81
2023-05-09T17:19:45.521Z,45.67
2023-05-09T17:22:13.313Z,45.67
2023-05-09T17:24:40.845Z,45.96
2023-05-09T17:27:09.851Z,45.34
2023-05-09T17:29:46.639Z,45.59
2023-05-09T17:32:15.637Z,45.37
2023-05-09T17:34:44.546Z,46.02
2023-05-09T17:37:12.457Z,46.00
2023-05-09T17:39:42.077Z,45.77
2023-05-09T17:42:12.994Z,46.04
2023-05-09T17:44:42.436Z,46.46
2023-05-09T17:47:12.547Z,46.19
2023-05-09T17:49:40.097Z,45.77
2023-05-09T17:52:09.051Z,47.06
2023-05-09T17:54:37.369Z,46.32
2023-05-09T17:57:05.190Z,49.12
2023-05-09T17:59:33.081Z,46.72
2023-05-09T18:02:00.788Z,46.93
2023-05-09T18:04:30.703Z,46.07
2023-05-09T18:06:58.264Z,46.03
2023-05-09T18:09:28.060Z,45.90
2023-05-09T18:11:55.620Z,47.20
2023-05-09T18:14:23.767Z,46.56
2023-05-09T18:16:51.640Z,47.06
2023-05-09T18:19:19.261Z,49.31
2023-05-09T18:21:47.111Z,48.16
2023-05-09T18:24:16.940Z,48.44
2023-05-09T18:26:47.898Z,47.46
2023-05-09T18:29:15.504Z,46.71
2023-05-09T18:31:43.064Z,45.77
2023-05-09T18:34:10.875Z,46.30
2023-05-09T18:36:38.484Z,47.53
2023-05-09T18:39:06.026Z,48.02
2023-05-09T18:41:34.207Z,46.03
2023-05-09T18:44:04.254Z,48.78
2023-05-09T18:46:33.692Z,48.20
2023-05-09T18:49:02.950Z,51.47
2023-05-09T18:51:31.505Z,53.46
2023-05-09T18:53:59.070Z,55.22
2023-05-09T18:56:26.634Z,57.86
2023-05-09T18:58:54.233Z,58.32
2023-05-09T19:01:24.452Z,59.38
2023-05-09T19:03:54.287Z,60.03
2023-05-09T19:06:24.023Z,61.14
2023-05-09T19:08:52.122Z,62.67
2023-05-09T19:11:19.725Z,62.62
2023-05-09T19:13:49.323Z,63.86
2023-05-09T19:16:19.567Z,64.58
2023-05-09T19:18:48.796Z,65.31
2023-05-09T19:21:18.633Z,66.04
2023-05-09T19:23:47.720Z,66.15
2023-05-09T19:26:15.838Z,66.33
2023-05-09T19:28:43.747Z,66.63
2023-05-09T19:31:11.550Z,67.39
2023-05-09T19:33:39.215Z,68.09
2023-05-09T19:36:08.624Z,68.98
2023-05-09T19:38:36.271Z,68.64
2023-05-09T19:41:03.842Z,68.70
2023-05-09T19:43:31.410Z,68.38
2023-05-09T19:45:59.878Z,67.65
2023-05-09T19:48:27.728Z,69.44
2023-05-09T19:50:57.651Z,70.20
2023-05-09T19:53:26.734Z,68.58
2023-05-09T19:55:54.273Z,69.92
2023-05-09T19:58:21.803Z,69.71
2023-05-09T20:00:49.427Z,68.76
2023-05-09T20:03:17.188Z,68.60
2023-05-09T20:05:44.802Z,68.88
2023-05-09T20:08:12.348Z,69.05
2023-05-09T20:10:41.790Z,69.93
2023-05-09T20:13:09.419Z,70.02
2023-05-09T20:15:37.003Z,70.49
2023-05-09T20:18:07.014Z,71.05
2023-05-09T20:20:34.690Z,71.35
2023-05-09T20:23:02.891Z,71.78
2023-05-09T20:25:30.464Z,72.25
2023-05-09T20:27:59.449Z,72.97
2023-05-09T20:30:27.010Z,73.60
2023-05-09T20:32:54.678Z,73.56
2023-05-09T20:35:22.387Z,73.95
2023-05-09T20:37:49.917Z,76.52
2023-05-09T20:40:17.740Z,75.79
2023-05-09T20:42:45.340Z,76.78
2023-05-09T20:45:14.260Z,74.76
2023-05-09T20:47:41.825Z,74.08
2023-05-09T20:50:10.043Z,73.91
2023-05-09T20:52:37.565Z,74.14
2023-05-09T20:55:05.680Z,75.81
2023-05-09T20:57:33.231Z,76.72
2023-05-09T21:00:00.786Z,75.05
2023-05-09T21:02:30.073Z,76.80
2023-05-09T21:04:57.747Z,75.45
2023-05-09T21:07:25.339Z,77.23
2023-05-09T21:09:54.064Z,76.93
2023-05-09T21:12:21.884Z,75.82
2023-05-09T21:14:50.667Z,75.27
2023-05-09T21:17:18.284Z,74.92
2023-05-09T21:19:51.498Z,75.10
2023-05-09T21:22:19.136Z,73.85
2023-05-09T21:24:46.656Z,74.88
2023-05-09T21:27:14.232Z,74.87
2023-05-09T21:29:41.829Z,74.87
2023-05-09T21:32:09.641Z,75.32
2023-05-09T21:34:37.376Z,74.67
2023-05-09T21:37:06.405Z,74.40
2023-05-09T21:39:34.149Z,74.80
2023-05-09T21:42:01.806Z,75.86
2023-05-09T21:44:29.346Z,76.14
2023-05-09T21:46:57.151Z,75.28
2023-05-09T21:49:24.945Z,74.81
2023-05-09T21:51:52.657Z,74.53
2023-05-09T21:54:21.857Z,75.28
2023-05-09T21:56:49.604Z,74.80
2023-05-09T21:59:17.725Z,74.50
2023-05-09T22:01:46.443Z,75.48
2023-05-09T22:04:14.065Z,75.88
2023-05-09T22:06:42.493Z,76.93
2023-05-09T22:09:11.023Z,75.62
2023-05-09T22:11:40.069Z,77.93
2023-05-09T22:14:10.141Z,78.18
2023-05-09T22:16:38.390Z,77.34
2023-05-09T22:19:06.144Z,76.05
2023-05-09T22:21:33.818Z,76.10
2023-05-09T22:24:01.545Z,75.58
2023-05-09T22:26:29.173Z,76.15
2023-05-09T22:28:58.112Z,76.18
2023-05-09T22:31:25.694Z,76.03
2023-05-09T22:33:53.264Z,76.35
2023-05-09T22:36:21.719Z,78.34
2023-05-09T22:38:49.312Z,79.45
2023-05-09T22:41:17.250Z,79.93
2023-05-09T22:43:45.008Z,80.34
2023-05-09T22:46:13.918Z,79.34
2023-05-09T22:48:41.471Z,79.61
2023-05-09T22:51:09.485Z,81.08
2023-05-09T22:53:37.025Z,81.13
2023-05-09T22:56:05.031Z,81.04
2023-05-09T22:58:32.700Z,81.33
2023-05-09T23:01:00.456Z,79.02
2023-05-09T23:03:29.706Z,78.98
2023-05-09T23:05:57.498Z,80.20
2023-05-09T23:08:25.378Z,80.76
2023-05-09T23:10:53.012Z,82.03
2023-05-09T23:13:21.184Z,79.76
2023-05-09T23:15:49.091Z,79.95
2023-05-09T23:18:16.714Z,81.49
2023-05-09T23:20:45.710Z,79.97
2023-05-09T23:23:13.315Z,80.20
2023-05-09T23:25:40.945Z,81.75
2023-05-09T23:28:08.534Z,80.37
2023-05-09T23:30:36.116Z,81.35
2023-05-09T23:33:03.737Z,80.75
2023-05-09T23:35:32.034Z,79.04
2023-05-09T23:38:01.147Z,80.58
2023-05-09T23:40:28.885Z,78.47
2023-05-09T23:42:56.820Z,79.58
2023-05-09T23:45:24.534Z,78.86
2023-05-09T23:47:52.325Z,80.31
2023-05-09T23:50:20.251Z,80.15
2023-05-09T23:52:49.274Z,78.08
2023-05-09T23:55:18.349Z,79.09
2023-05-09T23:57:46.063Z,79.73
