createdAt,value
2018-09-14T00:00:23.424Z,13.80
2018-09-14T00:02:51.823Z,13.70
2018-09-14T00:05:20.240Z,13.50
2018-09-14T00:07:48.656Z,13.50
2018-09-14T00:10:17.093Z,13.60
2018-09-14T00:12:45.460Z,13.70
2018-09-14T00:15:13.843Z,13.60
2018-09-14T00:17:42.229Z,13.60
2018-09-14T00:20:11.548Z,13.60
2018-09-14T00:22:39.975Z,13.70
2018-09-14T00:25:08.341Z,13.70
2018-09-14T00:27:37.073Z,13.60
2018-09-14T00:30:05.463Z,13.50
2018-09-14T00:32:33.809Z,13.50
2018-09-14T00:35:02.179Z,13.40
2018-09-14T00:37:30.591Z,13.50
2018-09-14T00:39:58.979Z,13.40
2018-09-14T00:42:27.343Z,13.40
2018-09-14T00:44:55.729Z,13.30
2018-09-14T00:47:24.148Z,13.40
2018-09-14T00:49:52.608Z,13.40
2018-09-14T00:52:21.006Z,13.50
2018-09-14T00:54:49.378Z,13.50
2018-09-14T00:57:17.736Z,13.40
2018-09-14T00:59:46.133Z,13.40
2018-09-14T01:02:14.527Z,13.40
2018-09-14T01:04:42.900Z,13.40
2018-09-14T01:07:11.267Z,13.50
2018-09-14T01:09:39.653Z,13.50
2018-09-14T01:12:08.053Z,13.50
2018-09-14T01:14:36.437Z,13.40
2018-09-14T01:17:04.933Z,13.30
2018-09-14T01:19:33.265Z,13.20
2018-09-14T01:22:01.652Z,13.20
2018-09-14T01:24:30.053Z,13.20
2018-09-14T01:26:58.400Z,13.20
2018-09-14T01:29:26.776Z,13.20
2018-09-14T01:31:55.127Z,13.10
2018-09-14T01:34:23.549Z,13.20
2018-09-14T01:36:51.909Z,13.10
2018-09-14T01:39:20.286Z,13.10
2018-09-14T01:41:48.709Z,13.00
2018-09-14T01:44:17.095Z,13.00
2018-09-14T01:46:45.461Z,12.90
2018-09-14T01:49:13.830Z,12.90
2018-09-14T01:51:42.241Z,12.90
2018-09-14T01:54:10.641Z,13.00
2018-09-14T01:56:39.065Z,13.00
2018-09-14T01:59:07.530Z,12.90
2018-09-14T02:01:35.886Z,12.90
2018-09-14T02:04:04.296Z,12.90
2018-09-14T02:06:32.678Z,13.00
2018-09-14T02:09:01.681Z,13.00
2018-09-14T02:11:30.653Z,12.90
2018-09-14T02:13:59.533Z,12.90
2018-09-14T02:16:28.025Z,12.80
2018-09-14T02:18:56.543Z,12.70
2018-09-14T02:21:25.013Z,12.80
2018-09-14T02:23:53.522Z,12.70
2018-09-14T02:26:22.060Z,12.70
2018-09-14T02:28:50.568Z,12.80
2018-09-14T02:31:19.052Z,12.80
2018-09-14T02:33:47.974Z,12.80
2018-09-14T02:36:17.068Z,12.70
2018-09-14T02:38:46.040Z,12.60
2018-09-14T02:41:15.008Z,12.60
2018-09-14T02:43:44.824Z,12.50
2018-09-14T02:46:13.985Z,12.50
2018-09-14T02:48:42.740Z,12.40
2018-09-14T02:51:11.698Z,12.50
2018-09-14T02:53:40.832Z,12.50
2018-09-14T02:56:10.253Z,12.40
2018-09-14T02:58:39.383Z,12.50
2018-09-14T03:01:08.304Z,12.40
2018-09-14T03:03:36.944Z,12.30
2018-09-14T03:06:05.958Z,12.30
2018-09-14T03:08:34.988Z,12.40
2018-09-14T03:11:04.178Z,12.30
2018-09-14T03:13:33.115Z,12.30
2018-09-14T03:16:01.716Z,12.20
2018-09-14T03:18:30.876Z,12.20
2018-09-14T03:20:59.997Z,12.20
2018-09-14T03:23:28.803Z,12.30
2018-09-14T03:25:57.808Z,12.20
2018-09-14T03:28:27.944Z,12.30
2018-09-14T03:30:56.412Z,12.20
2018-09-14T03:33:24.893Z,12.20
2018-09-14T03:35:53.373Z,12.20
2018-09-14T03:38:21.875Z,12.20
2018-09-14T03:40:50.369Z,12.20
2018-09-14T03:43:18.881Z,12.20
2018-09-14T03:45:47.374Z,12.20
2018-09-14T03:48:15.885Z,12.10
2018-09-14T03:50:44.371Z,12.10
2018-09-14T03:53:13.225Z,12.10
2018-09-14T03:55:41.721Z,12.10
2018-09-14T03:58:10.237Z,12.10
2018-09-14T04:00:38.719Z,12.10
2018-09-14T04:03:07.626Z,12.10
2018-09-14T04:05:36.286Z,12.00
2018-09-14T04:08:04.814Z,12.00
2018-09-14T04:10:33.293Z,12.10
2018-09-14T04:13:01.757Z,12.00
2018-09-14T04:15:30.269Z,11.90
2018-09-14T04:17:58.800Z,11.90
2018-09-14T04:20:27.295Z,11.90
2018-09-14T04:22:55.801Z,11.90
2018-09-14T04:25:24.263Z,11.90
2018-09-14T04:27:52.768Z,12.00
2018-09-14T04:30:21.268Z,12.00
2018-09-14T04:32:49.759Z,11.90
2018-09-14T04:35:18.267Z,12.00
2018-09-14T04:37:46.844Z,11.90
2018-09-14T04:40:15.329Z,11.90
2018-09-14T04:42:43.799Z,12.00
2018-09-14T04:45:12.275Z,12.00
2018-09-14T04:47:40.781Z,11.90
2018-09-14T04:50:09.308Z,11.90
2018-09-14T04:52:37.809Z,11.80
2018-09-14T04:55:06.317Z,11.80
2018-09-14T04:57:35.016Z,11.70
2018-09-14T05:00:03.417Z,11.60
2018-09-14T05:02:31.905Z,11.70
2018-09-14T05:05:00.397Z,11.70
2018-09-14T05:07:28.926Z,11.70
2018-09-14T05:09:57.408Z,11.80
2018-09-14T05:12:25.880Z,11.70
2018-09-14T05:14:54.340Z,11.60
2018-09-14T05:17:22.802Z,11.60
2018-09-14T05:19:51.307Z,11.70
2018-09-14T05:22:19.765Z,11.70
2018-09-14T05:24:48.266Z,11.80
2018-09-14T05:27:16.721Z,11.90
2018-09-14T05:29:45.221Z,11.80
2018-09-14T05:32:13.701Z,11.60
2018-09-14T05:34:42.168Z,11.70
2018-09-14T05:37:10.700Z,11.70
2018-09-14T05:39:39.375Z,11.70
2018-09-14T05:42:09.562Z,11.70
2018-09-14T05:44:38.681Z,11.60
2018-09-14T05:47:07.261Z,11.50
2018-09-14T05:49:35.833Z,11.60
2018-09-14T05:52:04.327Z,11.60
2018-09-14T05:54:32.858Z,11.70
2018-09-14T05:57:01.376Z,11.60
2018-09-14T05:59:29.938Z,11.60
2018-09-14T06:01:58.524Z,11.70
2018-09-14T06:04:27.049Z,11.80
2018-09-14T06:06:55.541Z,11.90
2018-09-14T06:09:24.029Z,11.80
2018-09-14T06:11:52.503Z,11.90
2018-09-14T06:14:21.029Z,11.90
2018-09-14T06:16:49.581Z,11.90
2018-09-14T06:19:18.507Z,12.00
2018-09-14T06:21:47.110Z,12.10
2018-09-14T06:24:15.712Z,12.10
2018-09-14T06:26:44.234Z,12.20
2018-09-14T06:29:12.818Z,12.10
2018-09-14T06:31:41.325Z,12.20
2018-09-14T06:34:09.845Z,12.30
2018-09-14T06:36:38.335Z,12.20
2018-09-14T06:39:09.604Z,12.30
2018-09-14T06:41:38.208Z,12.40
2018-09-14T06:44:07.072Z,12.60
2018-09-14T06:46:35.646Z,12.60
2018-09-14T06:49:05.181Z,12.70
2018-09-14T06:51:34.270Z,12.70
2018-09-14T06:54:02.966Z,12.80
2018-09-14T06:56:31.522Z,12.80
2018-09-14T06:59:00.072Z,12.60
2018-09-14T07:01:29.373Z,12.60
2018-09-14T07:03:58.151Z,12.90
2018-09-14T07:06:26.736Z,13.00
2018-09-14T07:08:55.234Z,13.00
2018-09-14T07:11:23.809Z,13.10
2018-09-14T07:13:52.365Z,13.20
2018-09-14T07:16:20.907Z,13.40
2018-09-14T07:18:49.809Z,13.60
2018-09-14T07:21:18.364Z,13.90
2018-09-14T07:23:46.884Z,14.00
2018-09-14T07:26:15.393Z,14.10
2018-09-14T07:28:44.670Z,13.90
2018-09-14T07:31:13.485Z,14.00
2018-09-14T07:33:42.273Z,14.00
2018-09-14T07:36:11.420Z,14.10
2018-09-14T07:38:40.054Z,14.30
2018-09-14T07:41:08.855Z,14.70
2018-09-14T07:43:37.397Z,15.00
2018-09-14T07:46:06.007Z,15.30
2018-09-14T07:48:34.548Z,15.10
2018-09-14T07:51:03.140Z,15.40
2018-09-14T07:53:31.726Z,15.60
2018-09-14T07:56:00.296Z,15.90
2018-09-14T07:58:28.801Z,16.20
2018-09-14T08:00:57.379Z,16.10
2018-09-14T08:03:25.909Z,16.40
2018-09-14T08:05:54.461Z,16.50
2018-09-14T08:08:23.225Z,16.80
2018-09-14T08:10:51.803Z,17.20
2018-09-14T08:13:20.447Z,17.30
2018-09-14T08:15:48.964Z,17.70
2018-09-14T08:18:18.066Z,17.60
2018-09-14T08:20:46.584Z,17.50
2018-09-14T08:23:15.138Z,17.50
2018-09-14T08:25:43.743Z,17.50
2018-09-14T08:28:12.252Z,17.50
2018-09-14T08:30:40.801Z,17.40
2018-09-14T08:33:09.334Z,18.10
2018-09-14T08:35:37.893Z,18.60
2018-09-14T08:38:06.764Z,18.90
2018-09-14T08:40:35.479Z,18.40
2018-09-14T08:43:04.080Z,18.60
2018-09-14T08:45:32.634Z,18.90
2018-09-14T08:48:01.235Z,18.60
2018-09-14T08:50:29.723Z,18.90
2018-09-14T08:52:58.327Z,19.00
2018-09-14T08:55:26.869Z,18.90
2018-09-14T08:57:55.415Z,19.50
2018-09-14T09:00:24.640Z,19.60
2018-09-14T09:02:55.062Z,20.20
2018-09-14T09:05:24.437Z,20.30
2018-09-14T09:07:52.942Z,20.10
2018-09-14T09:10:21.475Z,19.80
2018-09-14T09:12:50.056Z,19.90
2018-09-14T09:15:18.626Z,20.30
2018-09-14T09:17:47.178Z,20.80
2018-09-14T09:20:15.703Z,20.80
2018-09-14T09:22:45.072Z,20.90
2018-09-14T09:25:14.326Z,20.50
2018-09-14T09:27:42.830Z,20.00
2018-09-14T09:30:11.336Z,20.10
2018-09-14T09:32:39.975Z,20.30
2018-09-14T09:35:08.711Z,20.20
2018-09-14T09:37:37.253Z,19.90
2018-09-14T09:40:05.784Z,19.90
2018-09-14T09:42:34.848Z,20.10
2018-09-14T09:45:03.426Z,20.10
2018-09-14T09:47:33.365Z,19.60
2018-09-14T09:50:01.917Z,19.80
2018-09-14T09:52:30.441Z,19.90
2018-09-14T09:54:58.949Z,20.00
2018-09-14T09:57:27.460Z,19.90
2018-09-14T09:59:56.259Z,19.90
2018-09-14T10:02:29.052Z,20.00
2018-09-14T10:05:02.936Z,19.80
2018-09-14T10:07:31.445Z,19.60
2018-09-14T10:09:59.963Z,19.80
2018-09-14T10:12:28.466Z,19.70
2018-09-14T10:14:57.020Z,19.70
2018-09-14T10:17:26.042Z,19.60
2018-09-14T10:19:54.703Z,19.70
2018-09-14T10:22:23.546Z,19.20
2018-09-14T10:24:52.717Z,19.00
2018-09-14T10:27:21.201Z,19.30
2018-09-14T10:29:49.703Z,19.50
2018-09-14T10:32:18.221Z,19.40
2018-09-14T10:34:46.877Z,19.50
2018-09-14T10:37:15.885Z,19.40
2018-09-14T10:39:44.410Z,19.50
2018-09-14T10:42:13.041Z,19.40
2018-09-14T10:44:41.734Z,19.50
2018-09-14T10:47:10.415Z,19.60
2018-09-14T10:49:39.967Z,19.70
2018-09-14T10:52:09.159Z,20.00
2018-09-14T10:54:37.656Z,19.90
2018-09-14T10:57:06.186Z,20.00
2018-09-14T10:59:34.645Z,20.00
2018-09-14T11:02:03.194Z,20.00
2018-09-14T11:04:31.941Z,20.20
2018-09-14T11:07:00.784Z,20.20
2018-09-14T11:09:29.441Z,20.60
2018-09-14T11:11:58.979Z,20.90
2018-09-14T11:14:27.991Z,20.70
2018-09-14T11:16:56.596Z,20.60
2018-09-14T11:19:25.146Z,20.30
2018-09-14T11:21:53.718Z,20.30
2018-09-14T11:24:22.204Z,21.00
2018-09-14T11:26:50.802Z,21.30
2018-09-14T11:29:19.616Z,21.30
2018-09-14T11:31:48.225Z,21.40
2018-09-14T11:34:16.891Z,20.80
2018-09-14T11:36:45.442Z,20.20
2018-09-14T11:39:14.472Z,20.20
2018-09-14T11:41:42.980Z,21.00
2018-09-14T11:44:11.492Z,21.60
2018-09-14T11:46:40.109Z,21.90
2018-09-14T11:49:08.640Z,22.00
2018-09-14T11:51:37.156Z,21.40
2018-09-14T11:54:07.103Z,21.60
2018-09-14T11:56:35.916Z,21.70
2018-09-14T11:59:04.557Z,21.90
2018-09-14T12:01:33.454Z,21.80
2018-09-14T12:04:02.447Z,21.90
2018-09-14T12:06:31.210Z,22.00
2018-09-14T12:08:59.777Z,21.60
2018-09-14T12:11:28.542Z,22.20
2018-09-14T12:13:57.806Z,21.90
2018-09-14T12:16:26.733Z,21.30
2018-09-14T12:18:55.852Z,20.70
2018-09-14T12:21:24.554Z,20.40
2018-09-14T12:23:53.125Z,20.40
2018-09-14T12:26:21.616Z,20.20
2018-09-14T12:28:50.589Z,20.40
2018-09-14T12:31:20.134Z,20.40
2018-09-14T12:33:48.685Z,21.00
2018-09-14T12:36:17.533Z,21.30
2018-09-14T12:38:46.109Z,21.60
2018-09-14T12:41:15.859Z,21.60
2018-09-14T12:43:45.253Z,21.10
2018-09-14T12:46:13.900Z,20.90
2018-09-14T12:48:44.135Z,20.50
2018-09-14T12:51:12.860Z,20.00
2018-09-14T12:53:42.837Z,20.10
2018-09-14T12:56:11.550Z,20.20
2018-09-14T12:58:40.171Z,20.60
2018-09-14T13:01:09.043Z,20.90
2018-09-14T13:03:37.936Z,20.80
2018-09-14T13:06:08.019Z,20.90
2018-09-14T13:08:36.681Z,20.90
2018-09-14T13:11:06.898Z,21.10
2018-09-14T13:13:37.787Z,20.90
2018-09-14T13:16:08.547Z,20.50
2018-09-14T13:18:37.150Z,20.50
2018-09-14T13:21:05.641Z,20.30
2018-09-14T13:23:34.136Z,20.00
2018-09-14T13:26:04.371Z,19.80
2018-09-14T13:28:33.872Z,19.80
2018-09-14T13:31:03.247Z,19.90
2018-09-14T13:33:32.128Z,19.90
2018-09-14T13:36:00.661Z,19.70
2018-09-14T13:38:29.218Z,19.80
2018-09-14T13:40:58.017Z,19.90
2018-09-14T13:43:26.547Z,19.90
2018-09-14T13:45:58.323Z,20.00
2018-09-14T13:48:26.855Z,19.90
2018-09-14T13:50:55.415Z,19.60
2018-09-14T13:53:23.904Z,19.60
2018-09-14T13:55:53.269Z,19.70
2018-09-14T13:58:22.000Z,19.60
2018-09-14T14:00:50.523Z,19.50
2018-09-14T14:03:19.778Z,19.60
2018-09-14T14:05:48.424Z,19.60
2018-09-14T14:08:17.031Z,19.20
2018-09-14T14:10:46.151Z,19.20
2018-09-14T14:13:14.956Z,19.30
2018-09-14T14:15:43.540Z,19.40
2018-09-14T14:18:12.821Z,19.60
2018-09-14T14:20:41.689Z,19.60
2018-09-14T14:23:11.043Z,19.50
2018-09-14T14:25:39.679Z,19.50
2018-09-14T14:28:09.107Z,19.40
2018-09-14T14:30:38.765Z,19.40
2018-09-14T14:33:09.062Z,19.10
2018-09-14T14:35:37.875Z,19.00
2018-09-14T14:38:06.719Z,19.20
2018-09-14T14:40:35.696Z,19.10
2018-09-14T14:43:04.677Z,19.00
2018-09-14T14:45:33.461Z,18.90
2018-09-14T14:48:02.453Z,18.90
2018-09-14T14:50:31.151Z,19.10
2018-09-14T14:52:59.899Z,19.30
2018-09-14T14:55:28.754Z,19.30
2018-09-14T14:57:57.482Z,19.30
2018-09-14T15:00:26.318Z,19.30
2018-09-14T15:02:54.927Z,19.20
2018-09-14T15:05:23.459Z,19.10
2018-09-14T15:07:51.997Z,19.00
2018-09-14T15:10:20.495Z,18.90
2018-09-14T15:12:49.117Z,18.90
2018-09-14T15:15:17.581Z,19.00
2018-09-14T15:17:46.122Z,18.90
2018-09-14T15:20:14.795Z,18.90
2018-09-14T15:22:43.343Z,18.80
2018-09-14T15:25:11.918Z,18.60
2018-09-14T15:27:40.449Z,18.60
2018-09-14T15:30:09.066Z,18.50
2018-09-14T15:32:37.638Z,18.60
2018-09-14T15:35:07.004Z,18.60
2018-09-14T15:37:35.905Z,18.60
2018-09-14T15:40:04.662Z,18.60
2018-09-14T15:42:33.321Z,18.70
2018-09-14T15:45:01.980Z,18.40
2018-09-14T15:47:30.661Z,18.50
2018-09-14T15:49:59.393Z,18.70
2018-09-14T15:52:27.931Z,18.40
2018-09-14T15:54:56.494Z,18.40
2018-09-14T15:57:25.030Z,18.40
2018-09-14T15:59:53.709Z,18.40
2018-09-14T16:02:22.196Z,18.40
2018-09-14T16:04:51.004Z,18.30
2018-09-14T16:07:20.213Z,18.30
2018-09-14T16:09:48.793Z,18.50
2018-09-14T16:12:18.017Z,18.50
2018-09-14T16:14:46.551Z,18.20
2018-09-14T16:17:15.096Z,18.20
2018-09-14T16:19:44.800Z,18.30
2018-09-14T16:22:13.368Z,18.20
2018-09-14T16:24:41.912Z,18.20
2018-09-14T16:27:10.478Z,18.10
2018-09-14T16:29:38.974Z,18.20
2018-09-14T16:32:07.511Z,18.20
2018-09-14T16:34:36.093Z,18.10
2018-09-14T16:37:04.741Z,18.00
2018-09-14T16:39:33.295Z,17.90
2018-09-14T16:42:01.843Z,18.00
2018-09-14T16:44:30.376Z,18.00
2018-09-14T16:46:58.945Z,18.00
2018-09-14T16:49:27.496Z,18.00
2018-09-14T16:51:56.489Z,17.80
2018-09-14T16:54:25.023Z,18.00
2018-09-14T16:56:53.560Z,18.00
2018-09-14T16:59:22.129Z,18.10
2018-09-14T17:01:50.649Z,18.20
2018-09-14T17:04:19.268Z,18.10
2018-09-14T17:06:47.758Z,18.00
2018-09-14T17:09:16.347Z,18.00
2018-09-14T17:11:44.928Z,18.10
2018-09-14T17:14:13.462Z,18.10
2018-09-14T17:16:41.991Z,18.20
2018-09-14T17:19:10.579Z,18.20
2018-09-14T17:21:39.999Z,18.10
2018-09-14T17:24:08.555Z,18.00
2018-09-14T17:26:37.057Z,18.00
2018-09-14T17:29:05.594Z,18.00
2018-09-14T17:31:34.084Z,18.00
2018-09-14T17:34:02.648Z,17.80
2018-09-14T17:36:31.188Z,17.90
2018-09-14T17:38:59.765Z,17.90
2018-09-14T17:41:28.349Z,17.80
2018-09-14T17:43:56.882Z,18.00
2018-09-14T17:46:25.409Z,18.10
2018-09-14T17:48:53.943Z,17.70
2018-09-14T17:51:22.433Z,17.70
2018-09-14T17:53:50.963Z,17.90
2018-09-14T17:56:19.501Z,17.80
2018-09-14T17:58:48.074Z,17.90
2018-09-14T18:01:16.649Z,17.80
2018-09-14T18:03:48.049Z,17.80
2018-09-14T18:06:16.817Z,17.70
2018-09-14T18:08:45.360Z,17.50
2018-09-14T18:11:14.116Z,17.30
2018-09-14T18:13:42.708Z,17.30
2018-09-14T18:16:11.238Z,17.30
2018-09-14T18:18:39.755Z,17.40
2018-09-14T18:21:08.556Z,17.40
2018-09-14T18:23:37.031Z,17.30
2018-09-14T18:26:05.565Z,17.40
2018-09-14T18:28:34.112Z,17.40
2018-09-14T18:31:02.639Z,17.40
2018-09-14T18:33:31.530Z,17.30
2018-09-14T18:36:00.230Z,17.20
2018-09-14T18:38:30.690Z,17.10
2018-09-14T18:40:59.404Z,17.10
2018-09-14T18:43:28.862Z,17.20
2018-09-14T18:45:57.457Z,17.10
2018-09-14T18:48:25.979Z,16.90
2018-09-14T18:50:54.877Z,17.00
2018-09-14T18:53:23.398Z,17.00
2018-09-14T18:55:51.985Z,16.90
2018-09-14T18:58:20.544Z,16.90
2018-09-14T19:00:49.072Z,16.90
2018-09-14T19:03:17.706Z,16.80
2018-09-14T19:05:46.197Z,16.90
2018-09-14T19:08:14.658Z,16.80
2018-09-14T19:10:43.162Z,16.80
2018-09-14T19:13:11.687Z,16.70
2018-09-14T19:15:40.196Z,16.60
2018-09-14T19:18:08.849Z,16.50
2018-09-14T19:20:37.374Z,16.40
2018-09-14T19:23:06.012Z,16.30
2018-09-14T19:25:36.867Z,16.30
2018-09-14T19:28:05.412Z,16.30
2018-09-14T19:30:33.876Z,16.20
2018-09-14T19:33:02.425Z,16.20
2018-09-14T19:35:31.014Z,16.20
2018-09-14T19:37:59.557Z,16.20
2018-09-14T19:40:28.205Z,16.40
2018-09-14T19:42:56.718Z,16.40
2018-09-14T19:45:25.237Z,16.30
2018-09-14T19:47:53.705Z,16.30
2018-09-14T19:51:51.595Z,16.20
2018-09-14T19:54:20.209Z,16.20
2018-09-14T19:56:49.408Z,16.20
2018-09-14T19:59:17.984Z,16.20
2018-09-14T20:01:46.496Z,16.20
2018-09-14T20:04:15.299Z,16.20
2018-09-14T20:06:43.841Z,16.20
2018-09-14T20:09:14.130Z,16.10
2018-09-14T20:11:43.420Z,16.10
2018-09-14T20:14:11.876Z,16.00
2018-09-14T20:16:40.735Z,16.00
2018-09-14T20:19:09.382Z,15.90
2018-09-14T20:21:38.044Z,15.90
2018-09-14T20:24:06.644Z,15.80
2018-09-14T20:26:35.158Z,15.70
2018-09-14T20:29:03.723Z,15.60
2018-09-14T20:31:32.234Z,15.80
2018-09-14T20:34:00.854Z,15.90
2018-09-14T20:36:30.223Z,15.90
2018-09-14T20:38:58.777Z,15.90
2018-09-14T20:41:27.504Z,15.70
2018-09-14T20:43:56.051Z,15.70
2018-09-14T20:46:25.026Z,15.60
2018-09-14T20:48:53.558Z,15.60
2018-09-14T20:51:22.066Z,15.50
2018-09-14T20:53:51.450Z,15.70
2018-09-14T20:56:20.018Z,15.70
2018-09-14T20:58:49.526Z,15.50
2018-09-14T21:01:18.083Z,15.60
2018-09-14T21:03:46.723Z,15.60
2018-09-14T21:06:15.262Z,15.60
2018-09-14T21:08:43.857Z,15.50
2018-09-14T21:11:12.589Z,15.30
2018-09-14T21:13:41.212Z,15.40
2018-09-14T21:16:09.790Z,15.30
2018-09-14T21:18:38.650Z,15.30
2018-09-14T21:21:07.377Z,15.40
2018-09-14T21:23:36.555Z,15.50
2018-09-14T21:26:05.078Z,15.10
2018-09-14T21:28:33.652Z,15.10
2018-09-14T21:31:02.749Z,15.20
2018-09-14T21:33:31.834Z,15.10
2018-09-14T21:36:00.848Z,15.10
2018-09-14T21:38:29.641Z,15.00
2018-09-14T21:40:58.623Z,14.90
2018-09-14T21:43:27.715Z,14.90
2018-09-14T21:45:56.331Z,14.90
2018-09-14T21:48:25.001Z,14.80
2018-09-14T21:50:53.481Z,14.80
2018-09-14T21:53:22.336Z,14.90
2018-09-14T21:55:50.842Z,14.90
2018-09-14T21:58:19.394Z,14.90
2018-09-14T22:00:53.318Z,14.90
2018-09-14T22:03:21.955Z,14.90
2018-09-14T22:05:50.526Z,15.00
2018-09-14T22:08:19.151Z,15.00
2018-09-14T22:10:47.772Z,14.90
2018-09-14T22:13:17.608Z,15.00
2018-09-14T22:15:46.171Z,15.10
2018-09-14T22:18:14.731Z,15.20
2018-09-14T22:20:43.312Z,15.20
2018-09-14T22:23:11.842Z,15.40
2018-09-14T22:25:40.718Z,15.30
2018-09-14T22:28:09.264Z,15.20
2018-09-14T22:30:37.849Z,15.10
2018-09-14T22:33:06.460Z,15.10
2018-09-14T22:35:35.135Z,15.20
2018-09-14T22:38:03.663Z,15.10
2018-09-14T22:40:32.252Z,15.20
2018-09-14T22:43:00.909Z,15.20
2018-09-14T22:45:30.163Z,15.40
2018-09-14T22:47:58.610Z,15.40
2018-09-14T22:50:27.112Z,15.20
2018-09-14T22:52:55.660Z,15.10
2018-09-14T22:55:24.422Z,15.20
2018-09-14T22:57:52.934Z,15.00
2018-09-14T23:00:26.692Z,15.00
2018-09-14T23:02:55.181Z,15.00
2018-09-14T23:05:23.749Z,14.90
2018-09-14T23:07:52.252Z,14.80
2018-09-14T23:10:20.799Z,14.90
2018-09-14T23:12:49.311Z,14.90
2018-09-14T23:15:17.897Z,14.80
2018-09-14T23:17:46.445Z,14.80
2018-09-14T23:20:14.947Z,14.80
2018-09-14T23:22:43.550Z,14.90
2018-09-14T23:25:12.116Z,14.90
2018-09-14T23:27:40.651Z,14.80
2018-09-14T23:30:09.193Z,14.90
2018-09-14T23:32:37.764Z,14.90
2018-09-14T23:35:07.116Z,15.00
2018-09-14T23:37:35.898Z,15.00
2018-09-14T23:40:04.479Z,15.00
2018-09-14T23:42:33.003Z,14.90
2018-09-14T23:45:01.539Z,14.90
2018-09-14T23:47:30.145Z,14.90
2018-09-14T23:49:58.877Z,14.90
2018-09-14T23:52:27.377Z,14.90
2018-09-14T23:54:55.959Z,14.90
2018-09-14T23:57:25.574Z,14.80
2018-09-14T23:59:54.412Z,14.90
