createdAt,value
2022-11-24T00:01:04.826Z,90.00
2022-11-24T00:04:27.006Z,89.93
2022-11-24T00:07:50.320Z,86.77
2022-11-24T00:11:13.857Z,89.40
2022-11-24T00:14:36.016Z,90.37
2022-11-24T00:17:58.918Z,84.00
2022-11-24T00:21:21.644Z,86.73
2022-11-24T00:24:44.869Z,82.07
2022-11-24T00:28:06.402Z,86.63
2022-11-24T00:31:29.992Z,83.43
2022-11-24T00:34:51.409Z,83.67
2022-11-24T00:38:13.087Z,88.10
2022-11-24T00:41:36.726Z,86.53
2022-11-24T00:44:58.687Z,87.57
2022-11-24T00:48:20.529Z,83.13
2022-11-24T00:51:42.477Z,77.27
2022-11-24T00:55:04.054Z,86.13
2022-11-24T00:58:27.238Z,85.40
2022-11-24T01:01:48.952Z,78.17
2022-11-24T01:05:11.123Z,74.70
2022-11-24T01:08:32.728Z,76.70
2022-11-24T01:12:02.909Z,80.47
2022-11-24T01:15:26.024Z,81.60
2022-11-24T01:18:47.689Z,80.90
2022-11-24T01:22:09.742Z,74.03
2022-11-24T01:25:31.627Z,76.90
2022-11-24T01:28:54.676Z,80.93
2022-11-24T01:32:17.523Z,80.03
2022-11-24T01:35:39.449Z,80.17
2022-11-24T01:39:01.305Z,85.33
2022-11-24T01:42:23.430Z,75.90
2022-11-24T01:45:46.361Z,79.77
2022-11-24T01:49:15.583Z,80.07
2022-11-24T01:52:42.313Z,85.83
2022-11-24T01:56:05.467Z,79.57
2022-11-24T01:59:27.769Z,78.43
2022-11-24T02:02:49.838Z,84.13
2022-11-24T02:06:14.497Z,81.60
2022-11-24T02:09:42.988Z,83.33
2022-11-24T02:13:05.618Z,80.70
2022-11-24T02:16:27.929Z,84.00
2022-11-24T02:19:55.917Z,72.83
2022-11-24T02:23:24.820Z,79.30
2022-11-24T02:26:49.576Z,78.80
2022-11-24T02:30:12.002Z,83.97
2022-11-24T02:33:34.646Z,77.80
2022-11-24T02:36:56.250Z,69.97
2022-11-24T02:40:25.084Z,73.20
2022-11-24T02:43:52.906Z,73.20
2022-11-24T02:47:15.141Z,72.33
2022-11-24T02:50:37.015Z,75.77
2022-11-24T02:53:58.772Z,72.00
2022-11-24T02:57:20.527Z,76.10
2022-11-24T03:00:43.825Z,74.00
2022-11-24T03:04:05.735Z,73.40
2022-11-24T03:07:27.435Z,70.77
2022-11-24T03:10:49.325Z,75.03
2022-11-24T03:14:11.159Z,75.93
2022-11-24T03:17:34.319Z,84.87
2022-11-24T03:21:00.829Z,75.77
2022-11-24T03:24:22.821Z,79.50
2022-11-24T03:27:44.487Z,78.77
2022-11-24T03:31:06.930Z,78.90
2022-11-24T03:34:29.897Z,82.43
2022-11-24T03:37:51.387Z,81.47
2022-11-24T03:41:13.309Z,84.10
2022-11-24T03:44:35.499Z,76.57
2022-11-24T03:47:57.311Z,74.50
2022-11-24T03:51:20.263Z,79.73
2022-11-24T03:54:42.369Z,79.23
2022-11-24T03:58:04.741Z,84.83
2022-11-24T04:01:26.385Z,80.57
2022-11-24T04:04:50.673Z,77.47
2022-11-24T04:08:14.121Z,73.57
2022-11-24T04:11:53.365Z,74.63
2022-11-24T04:15:16.923Z,73.73
2022-11-24T04:18:38.886Z,77.77
2022-11-24T04:22:01.032Z,76.90
2022-11-24T04:25:24.334Z,78.40
2022-11-24T04:28:45.795Z,74.03
2022-11-24T04:32:08.821Z,72.83
2022-11-24T04:35:30.656Z,70.67
2022-11-24T04:39:23.768Z,71.23
2022-11-24T04:42:36.846Z,72.43
2022-11-24T04:46:01.033Z,67.60
2022-11-24T04:49:22.666Z,67.93
2022-11-24T04:52:44.373Z,68.77
2022-11-24T04:56:06.754Z,73.60
2022-11-24T04:59:29.892Z,69.17
2022-11-24T05:02:51.673Z,67.27
2022-11-24T05:06:13.672Z,66.40
2022-11-24T05:09:59.634Z,63.93
2022-11-24T05:13:21.891Z,64.83
2022-11-24T05:16:44.935Z,67.57
2022-11-24T05:20:08.259Z,58.90
2022-11-24T05:23:29.950Z,68.53
2022-11-24T05:26:51.907Z,68.27
2022-11-24T05:30:14.835Z,68.57
2022-11-24T05:33:38.418Z,62.97
2022-11-24T05:37:03.118Z,72.27
2022-11-24T05:40:25.570Z,67.43
2022-11-24T05:43:47.450Z,65.23
2022-11-24T05:47:09.331Z,61.50
2022-11-24T05:50:32.582Z,67.70
2022-11-24T05:53:54.322Z,62.97
2022-11-24T05:57:17.688Z,63.13
2022-11-24T06:00:39.347Z,63.20
2022-11-24T06:04:01.186Z,63.00
2022-11-24T06:07:24.830Z,60.40
2022-11-24T06:10:46.406Z,58.90
2022-11-24T06:14:11.121Z,57.33
2022-11-24T06:17:33.252Z,58.27
2022-11-24T06:21:10.135Z,58.73
2022-11-24T06:24:35.262Z,56.83
2022-11-24T06:27:57.574Z,55.27
2022-11-24T06:31:19.425Z,52.60
2022-11-24T06:34:41.265Z,51.70
2022-11-24T06:38:03.116Z,56.60
2022-11-24T06:41:26.099Z,58.77
2022-11-24T06:44:48.296Z,54.47
2022-11-24T06:48:10.155Z,54.53
2022-11-24T06:51:31.572Z,55.07
2022-11-24T06:54:53.751Z,49.17
2022-11-24T06:58:16.878Z,56.40
2022-11-24T07:01:38.583Z,49.93
2022-11-24T07:05:00.167Z,55.63
2022-11-24T07:08:22.202Z,52.13
2022-11-24T07:11:44.150Z,47.77
2022-11-24T07:15:09.015Z,52.27
2022-11-24T07:18:30.914Z,53.27
2022-11-24T07:21:52.729Z,49.00
2022-11-24T07:25:14.665Z,51.27
2022-11-24T07:28:37.757Z,49.40
2022-11-24T07:32:05.525Z,44.30
2022-11-24T07:35:28.076Z,53.17
2022-11-24T07:38:49.839Z,51.47
2022-11-24T07:42:11.520Z,48.67
2022-11-24T07:45:33.302Z,47.40
2022-11-24T07:48:56.517Z,43.33
2022-11-24T07:52:18.317Z,40.47
2022-11-24T07:55:40.237Z,41.43
2022-11-24T07:59:02.676Z,43.50
2022-11-24T08:02:24.552Z,43.13
2022-11-24T08:09:45.409Z,39.77
2022-11-24T08:13:07.295Z,44.93
2022-11-24T08:16:29.323Z,44.20
2022-11-24T08:19:51.006Z,47.10
2022-11-24T08:23:14.530Z,45.17
2022-11-24T08:26:36.383Z,47.93
2022-11-24T08:29:58.547Z,49.87
2022-11-24T08:33:20.470Z,43.53
2022-11-24T08:36:42.573Z,46.63
2022-11-24T08:40:06.296Z,41.30
2022-11-24T08:43:28.081Z,43.77
2022-11-24T08:46:50.699Z,38.10
2022-11-24T08:50:12.346Z,38.83
2022-11-24T08:53:34.449Z,43.97
2022-11-24T08:56:58.195Z,40.27
2022-11-24T09:00:23.129Z,41.07
2022-11-24T09:03:50.831Z,45.97
2022-11-24T09:07:13.087Z,40.97
2022-11-24T09:10:34.991Z,45.90
2022-11-24T09:13:58.440Z,50.40
2022-11-24T09:17:20.273Z,46.33
2022-11-24T09:20:42.314Z,39.80
2022-11-24T09:24:04.490Z,41.27
2022-11-24T09:27:26.644Z,42.83
2022-11-24T09:30:50.242Z,42.10
2022-11-24T09:34:15.495Z,38.33
2022-11-24T09:37:37.504Z,39.37
2022-11-24T09:41:21.743Z,39.43
2022-11-24T09:45:30.394Z,41.33
2022-11-24T09:49:04.588Z,39.03
2022-11-24T09:52:40.620Z,41.07
2022-11-24T09:56:16.694Z,42.00
2022-11-24T09:59:41.031Z,41.70
2022-11-24T10:03:02.818Z,42.03
2022-11-24T10:06:28.267Z,42.53
2022-11-24T10:10:01.068Z,38.90
2022-11-24T10:13:36.417Z,42.13
2022-11-24T10:17:03.202Z,40.67
2022-11-24T10:20:35.576Z,39.67
2022-11-24T10:24:16.543Z,47.70
2022-11-24T10:27:44.100Z,41.87
2022-11-24T10:31:22.672Z,42.20
2022-11-24T10:34:48.771Z,42.93
2022-11-24T10:38:25.361Z,42.67
2022-11-24T10:41:53.626Z,39.03
2022-11-24T10:45:16.818Z,41.40
2022-11-24T10:48:42.977Z,39.67
2022-11-24T10:52:09.521Z,40.33
2022-11-24T10:55:59.018Z,42.37
2022-11-24T10:59:37.315Z,45.27
2022-11-24T11:03:17.010Z,43.57
2022-11-24T11:06:38.799Z,37.37
2022-11-24T11:10:22.104Z,40.23
2022-11-24T11:14:03.055Z,40.80
2022-11-24T11:17:37.653Z,35.20
2022-11-24T11:21:02.193Z,38.90
2022-11-24T11:24:23.919Z,33.83
2022-11-24T11:27:45.635Z,33.70
2022-11-24T11:31:21.803Z,38.03
2022-11-24T11:34:46.247Z,39.47
2022-11-24T11:38:08.887Z,38.63
2022-11-24T11:41:34.918Z,37.40
2022-11-24T11:45:01.786Z,36.63
2022-11-24T11:48:36.984Z,34.57
2022-11-24T11:52:32.720Z,36.93
2022-11-24T11:56:14.038Z,37.77
2022-11-24T12:00:04.458Z,35.23
2022-11-24T12:03:51.534Z,39.50
2022-11-24T12:07:41.893Z,39.67
2022-11-24T12:11:09.884Z,36.00
2022-11-24T12:14:39.456Z,34.93
2022-11-24T12:18:40.276Z,36.40
2022-11-24T12:22:06.138Z,35.77
2022-11-24T12:25:33.675Z,38.10
2022-11-24T12:29:09.422Z,37.93
2022-11-24T12:33:01.696Z,36.67
2022-11-24T12:36:42.506Z,38.37
2022-11-24T12:40:12.887Z,38.57
2022-11-24T12:43:38.144Z,38.20
2022-11-24T12:47:10.905Z,40.93
2022-11-24T12:50:38.003Z,38.37
2022-11-24T12:54:04.134Z,37.07
2022-11-24T12:57:32.061Z,40.07
2022-11-24T13:01:14.818Z,38.87
2022-11-24T13:04:47.716Z,38.27
2022-11-24T13:08:09.912Z,40.83
2022-11-24T13:11:41.583Z,42.73
2022-11-24T13:15:36.428Z,39.07
2022-11-24T13:19:03.614Z,36.90
2022-11-24T13:22:27.134Z,39.33
2022-11-24T13:26:28.725Z,40.07
2022-11-24T13:29:51.954Z,37.97
2022-11-24T13:33:34.916Z,37.53
2022-11-24T13:36:58.184Z,36.10
2022-11-24T13:40:59.790Z,37.17
2022-11-24T13:44:26.381Z,40.53
2022-11-24T13:47:47.990Z,37.67
2022-11-24T13:51:21.015Z,39.93
2022-11-24T13:54:44.159Z,39.07
2022-11-24T13:58:38.477Z,40.97
2022-11-24T14:02:00.149Z,37.43
2022-11-24T14:05:28.331Z,38.10
2022-11-24T14:08:50.444Z,38.70
2022-11-24T14:12:17.207Z,38.50
2022-11-24T14:15:38.913Z,41.23
2022-11-24T14:19:11.761Z,37.47
2022-11-24T14:22:39.278Z,43.00
2022-11-24T14:26:00.818Z,44.53
2022-11-24T14:29:25.472Z,40.83
2022-11-24T14:32:55.853Z,39.97
2022-11-24T14:36:19.172Z,38.13
2022-11-24T14:39:42.590Z,38.67
2022-11-24T14:43:05.104Z,37.63
2022-11-24T14:46:28.677Z,61.47
2022-11-24T14:49:51.783Z,57.67
2022-11-24T14:53:21.873Z,62.20
2022-11-24T14:56:58.351Z,62.27
2022-11-24T15:00:27.075Z,64.10
2022-11-24T15:04:38.991Z,61.13
2022-11-24T15:08:03.608Z,63.97
2022-11-24T15:11:25.522Z,60.93
2022-11-24T15:14:52.357Z,69.50
2022-11-24T15:18:27.244Z,63.83
2022-11-24T15:21:50.447Z,64.33
2022-11-24T15:25:36.522Z,67.43
2022-11-24T15:28:58.306Z,64.67
2022-11-24T15:32:20.318Z,69.13
2022-11-24T15:35:42.363Z,64.03
2022-11-24T15:39:05.607Z,67.83
2022-11-24T15:42:27.366Z,65.57
2022-11-24T15:45:49.437Z,61.63
2022-11-24T15:49:11.407Z,65.90
2022-11-24T15:52:33.363Z,63.80
2022-11-24T15:55:57.719Z,60.27
2022-11-24T15:59:21.155Z,56.20
2022-11-24T16:02:43.419Z,51.67
2022-11-24T16:06:05.715Z,50.10
2022-11-24T16:09:28.095Z,50.63
2022-11-24T16:12:51.360Z,46.17
2022-11-24T16:16:14.465Z,50.33
2022-11-24T16:19:41.596Z,47.73
2022-11-24T16:23:04.862Z,49.80
2022-11-24T16:26:26.486Z,50.37
2022-11-24T16:29:49.972Z,55.20
2022-11-24T16:33:12.094Z,52.63
2022-11-24T16:36:34.322Z,51.13
2022-11-24T16:39:56.476Z,49.37
2022-11-24T16:43:18.170Z,50.00
2022-11-24T16:46:41.482Z,55.23
2022-11-24T16:50:03.335Z,53.40
2022-11-24T16:53:25.177Z,55.43
2022-11-24T16:56:47.003Z,51.07
2022-11-24T17:00:09.897Z,50.43
2022-11-24T17:03:37.120Z,47.50
2022-11-24T17:06:59.051Z,50.73
2022-11-24T17:10:21.022Z,46.60
2022-11-24T17:13:43.575Z,50.43
2022-11-24T17:17:05.375Z,46.90
2022-11-24T17:20:28.632Z,51.10
2022-11-24T17:23:54.687Z,49.50
2022-11-24T17:27:16.186Z,55.90
2022-11-24T17:30:38.806Z,51.33
2022-11-24T17:34:01.555Z,53.23
2022-11-24T17:37:24.856Z,51.37
2022-11-24T17:40:48.700Z,52.43
2022-11-24T17:44:12.345Z,55.00
2022-11-24T17:47:34.128Z,51.23
2022-11-24T17:51:03.308Z,53.10
2022-11-24T17:58:08.523Z,49.43
2022-11-24T18:01:31.558Z,51.40
2022-11-24T18:04:53.111Z,46.20
2022-11-24T18:08:15.175Z,48.20
2022-11-24T18:11:38.614Z,50.67
2022-11-24T18:14:59.995Z,48.40
2022-11-24T18:18:21.997Z,45.73
2022-11-24T18:21:45.203Z,48.53
2022-11-24T18:25:07.776Z,49.63
2022-11-24T18:28:31.472Z,45.63
2022-11-24T18:31:53.034Z,47.20
2022-11-24T18:35:14.693Z,47.67
2022-11-24T18:38:37.670Z,47.33
2022-11-24T18:41:59.387Z,40.43
2022-11-24T18:45:22.442Z,42.40
2022-11-24T18:48:44.905Z,45.90
2022-11-24T18:52:06.517Z,46.10
2022-11-24T18:55:28.539Z,48.63
2022-11-24T18:58:53.757Z,46.73
2022-11-24T19:02:16.662Z,47.53
2022-11-24T19:05:38.288Z,45.60
2022-11-24T19:09:01.165Z,50.90
2022-11-24T19:12:22.995Z,51.27
2022-11-24T19:15:44.732Z,49.97
2022-11-24T19:19:08.685Z,48.10
2022-11-24T19:22:30.449Z,46.37
2022-11-24T19:25:52.343Z,48.33
2022-11-24T19:29:15.834Z,51.27
2022-11-24T19:32:37.506Z,48.77
2022-11-24T19:36:05.230Z,46.13
2022-11-24T19:39:27.149Z,51.30
2022-11-24T19:42:48.994Z,51.03
2022-11-24T19:46:12.839Z,48.93
2022-11-24T19:49:34.517Z,49.23
2022-11-24T19:52:57.566Z,48.93
2022-11-24T19:56:21.292Z,46.57
2022-11-24T19:59:43.362Z,49.33
2022-11-24T20:03:05.023Z,50.40
2022-11-24T20:06:28.166Z,48.23
2022-11-24T20:09:51.166Z,49.67
2022-11-24T20:13:13.253Z,52.37
2022-11-24T20:16:36.261Z,54.77
2022-11-24T20:19:57.866Z,55.17
2022-11-24T20:23:19.525Z,56.23
2022-11-24T20:26:45.419Z,49.40
2022-11-24T20:30:08.502Z,49.87
2022-11-24T20:33:30.388Z,48.23
2022-11-24T20:36:52.903Z,43.27
2022-11-24T20:40:14.470Z,45.30
2022-11-24T20:43:37.967Z,42.77
2022-11-24T20:47:01.315Z,40.87
2022-11-24T20:50:23.187Z,39.33
2022-11-24T20:53:45.454Z,39.43
2022-11-24T20:57:07.208Z,39.37
2022-11-24T21:00:30.423Z,43.97
2022-11-24T21:03:54.847Z,39.47
2022-11-24T21:07:16.918Z,34.80
2022-11-24T21:10:38.666Z,38.40
2022-11-24T21:14:02.038Z,38.97
2022-11-24T21:17:25.103Z,40.40
2022-11-24T21:20:47.088Z,40.73
2022-11-24T21:24:12.359Z,37.20
2022-11-24T21:27:33.947Z,38.73
2022-11-24T21:30:55.913Z,35.23
2022-11-24T21:34:19.553Z,35.30
2022-11-24T21:37:41.519Z,34.57
2022-11-24T21:41:04.668Z,38.63
2022-11-24T21:44:26.366Z,46.90
2022-11-24T21:47:48.817Z,45.07
2022-11-24T21:51:15.628Z,44.67
2022-11-24T21:54:38.112Z,39.33
2022-11-24T21:58:00.009Z,36.43
2022-11-24T22:01:23.941Z,37.33
2022-11-24T22:04:45.875Z,35.27
2022-11-24T22:08:09.180Z,35.10
2022-11-24T22:11:31.214Z,35.23
2022-11-24T22:14:53.209Z,38.90
2022-11-24T22:18:14.727Z,36.97
2022-11-24T22:21:36.605Z,37.17
2022-11-24T22:25:00.366Z,38.07
2022-11-24T22:28:22.023Z,37.77
2022-11-24T22:31:44.086Z,36.47
2022-11-24T22:35:06.863Z,36.30
2022-11-24T22:38:29.738Z,34.87
2022-11-24T22:41:54.665Z,37.27
2022-11-24T22:45:16.408Z,36.80
2022-11-24T22:48:38.699Z,38.47
2022-11-24T22:52:00.759Z,35.23
2022-11-24T22:55:22.659Z,37.57
2022-11-24T22:58:45.929Z,34.23
2022-11-24T23:02:07.561Z,37.43
2022-11-24T23:05:29.191Z,37.63
2022-11-24T23:08:51.698Z,39.13
2022-11-24T23:12:13.905Z,38.10
2022-11-24T23:15:37.150Z,42.63
2022-11-24T23:18:59.127Z,43.33
2022-11-24T23:22:20.815Z,41.77
2022-11-24T23:25:42.228Z,40.47
2022-11-24T23:29:05.178Z,42.83
2022-11-24T23:32:28.367Z,40.17
2022-11-24T23:35:50.529Z,37.40
2022-11-24T23:39:14.237Z,45.00
2022-11-24T23:42:36.266Z,37.93
2022-11-24T23:46:03.902Z,41.80
2022-11-24T23:49:27.150Z,41.83
2022-11-24T23:52:49.094Z,42.63
2022-11-24T23:56:14.179Z,39.67
2022-11-24T23:59:36.142Z,39.47
