createdAt,value
2023-03-15T00:04:48.871Z,2.02
2023-03-15T00:09:51.161Z,1.98
2023-03-15T00:14:53.036Z,1.95
2023-03-15T00:19:55.321Z,1.91
2023-03-15T00:24:57.067Z,1.90
2023-03-15T00:29:59.381Z,1.88
2023-03-15T00:35:01.388Z,1.88
2023-03-15T00:40:04.420Z,1.88
2023-03-15T00:45:07.574Z,1.88
2023-03-15T00:50:09.463Z,1.89
2023-03-15T00:55:13.580Z,1.90
2023-03-15T01:00:24.104Z,1.92
2023-03-15T01:05:26.342Z,1.92
2023-03-15T01:10:28.427Z,1.92
2023-03-15T01:15:30.427Z,1.93
2023-03-15T01:20:33.004Z,1.94
2023-03-15T01:25:34.772Z,1.94
2023-03-15T01:30:36.750Z,1.94
2023-03-15T01:35:38.662Z,1.95
2023-03-15T01:40:45.320Z,1.95
2023-03-15T01:45:58.970Z,1.96
2023-03-15T01:51:11.603Z,1.98
2023-03-15T01:56:14.804Z,1.97
2023-03-15T02:01:16.952Z,1.97
2023-03-15T02:06:20.551Z,1.97
2023-03-15T02:11:25.726Z,1.96
2023-03-15T02:16:29.330Z,1.96
2023-03-15T02:21:56.757Z,1.94
2023-03-15T02:26:58.575Z,1.89
2023-03-15T02:32:04.163Z,1.81
2023-03-15T02:37:06.285Z,1.70
2023-03-15T02:42:08.566Z,1.58
2023-03-15T02:47:18.634Z,1.48
2023-03-15T02:52:21.855Z,1.41
2023-03-15T02:57:23.626Z,1.38
2023-03-15T03:02:25.639Z,1.38
2023-03-15T03:07:27.582Z,1.38
2023-03-15T03:12:29.455Z,1.36
2023-03-15T03:17:31.230Z,1.37
2023-03-15T03:22:34.854Z,1.42
2023-03-15T03:27:36.826Z,1.49
2023-03-15T03:32:40.771Z,1.54
2023-03-15T03:37:42.728Z,1.57
2023-03-15T03:42:44.662Z,1.63
2023-03-15T03:47:47.601Z,1.72
2023-03-15T03:52:49.685Z,1.80
2023-03-15T03:57:54.732Z,1.87
2023-03-15T04:02:57.027Z,1.92
2023-03-15T04:07:58.895Z,1.93
2023-03-15T04:13:01.388Z,1.88
2023-03-15T04:18:05.428Z,1.81
2023-03-15T04:23:07.699Z,1.72
2023-03-15T04:28:12.524Z,1.59
2023-03-15T04:33:14.434Z,1.47
2023-03-15T04:38:16.307Z,1.35
2023-03-15T04:43:18.086Z,1.23
2023-03-15T04:48:19.867Z,1.11
2023-03-15T04:53:22.041Z,0.99
2023-03-15T04:58:23.923Z,0.88
2023-03-15T05:03:25.696Z,0.79
2023-03-15T05:08:27.418Z,0.74
2023-03-15T05:13:29.660Z,0.78
2023-03-15T05:18:31.533Z,0.88
2023-03-15T05:23:33.717Z,1.00
2023-03-15T05:28:35.484Z,1.14
2023-03-15T05:33:37.161Z,1.27
2023-03-15T05:38:39.031Z,1.34
2023-03-15T05:43:40.706Z,1.45
2023-03-15T05:48:42.378Z,1.57
2023-03-15T05:53:46.010Z,1.80
2023-03-15T05:58:48.280Z,2.10
2023-03-15T06:03:50.130Z,2.26
2023-03-15T06:08:51.926Z,2.33
2023-03-15T06:13:53.745Z,2.39
2023-03-15T06:18:55.477Z,2.43
2023-03-15T06:23:57.670Z,2.42
2023-03-15T06:28:59.532Z,2.42
2023-03-15T06:34:02.751Z,2.46
2023-03-15T06:39:05.305Z,2.48
2023-03-15T06:44:08.854Z,2.56
2023-03-15T06:49:10.843Z,2.67
2023-03-15T06:54:13.324Z,2.90
2023-03-15T06:59:15.421Z,3.30
2023-03-15T07:04:17.598Z,3.62
2023-03-15T07:09:20.082Z,3.89
2023-03-15T07:14:22.173Z,3.94
2023-03-15T07:19:23.836Z,3.96
2023-03-15T07:24:26.945Z,4.08
2023-03-15T07:29:28.718Z,4.13
2023-03-15T07:34:30.820Z,4.10
2023-03-15T07:39:33.800Z,4.16
2023-03-15T07:44:35.881Z,4.33
2023-03-15T07:49:38.176Z,4.54
2023-03-15T07:54:40.454Z,4.78
2023-03-15T07:59:42.434Z,4.96
2023-03-15T08:04:44.512Z,5.14
2023-03-15T08:09:46.293Z,5.33
2023-03-15T08:14:48.065Z,5.49
2023-03-15T08:19:49.835Z,5.62
2023-03-15T08:24:52.807Z,5.59
2023-03-15T08:29:54.850Z,5.39
2023-03-15T08:34:56.649Z,5.30
2023-03-15T08:40:05.307Z,5.33
2023-03-15T08:45:09.767Z,5.52
2023-03-15T08:50:16.554Z,5.84
2023-03-15T08:55:19.252Z,6.35
2023-03-15T09:00:22.244Z,6.98
2023-03-15T09:05:26.080Z,7.40
2023-03-15T09:10:28.054Z,7.65
2023-03-15T09:15:30.140Z,7.59
2023-03-15T09:20:31.933Z,7.38
2023-03-15T09:25:33.790Z,7.34
2023-03-15T09:30:37.875Z,7.52
2023-03-15T09:35:41.347Z,7.96
2023-03-15T09:40:45.661Z,8.23
2023-03-15T09:46:11.562Z,8.06
2023-03-15T09:51:24.651Z,7.79
2023-03-15T09:56:55.412Z,7.40
2023-03-15T10:02:01.616Z,7.00
2023-03-15T10:07:05.919Z,6.78
2023-03-15T10:12:27.150Z,6.71
2023-03-15T10:17:59.856Z,6.66
2023-03-15T10:23:09.917Z,6.85
2023-03-15T10:28:25.534Z,7.36
2023-03-15T10:33:37.733Z,7.97
2023-03-15T10:38:41.344Z,8.31
2023-03-15T10:43:58.072Z,8.51
2023-03-15T10:49:11.623Z,8.61
2023-03-15T10:54:18.928Z,8.69
2023-03-15T10:59:24.383Z,8.57
2023-03-15T11:04:27.390Z,8.36
2023-03-15T11:09:44.317Z,7.97
2023-03-15T11:14:48.445Z,7.70
2023-03-15T11:19:59.423Z,7.71
2023-03-15T11:25:01.648Z,7.70
2023-03-15T11:30:05.615Z,7.65
2023-03-15T11:35:15.110Z,7.69
2023-03-15T11:40:53.432Z,7.73
2023-03-15T11:46:13.544Z,7.63
2023-03-15T11:51:16.955Z,7.60
2023-03-15T11:56:38.692Z,7.72
2023-03-15T12:02:21.051Z,7.88
2023-03-15T12:07:28.331Z,7.85
2023-03-15T12:12:30.411Z,7.67
2023-03-15T12:17:49.591Z,7.43
2023-03-15T12:22:53.825Z,7.02
2023-03-15T12:27:58.357Z,6.48
2023-03-15T12:33:02.975Z,5.98
2023-03-15T12:38:16.853Z,5.63
2023-03-15T12:43:44.537Z,5.41
2023-03-15T12:49:11.914Z,5.39
2023-03-15T12:54:16.856Z,5.30
2023-03-15T12:59:54.696Z,5.01
2023-03-15T13:05:28.934Z,4.63
2023-03-15T13:11:05.196Z,4.20
2023-03-15T13:16:19.417Z,3.90
2023-03-15T13:21:31.988Z,3.92
2023-03-15T13:26:50.565Z,4.11
2023-03-15T13:32:12.204Z,4.29
2023-03-15T13:37:25.057Z,4.26
2023-03-15T13:42:27.425Z,4.22
2023-03-15T13:47:29.399Z,4.34
2023-03-15T13:52:31.688Z,4.59
2023-03-15T13:57:35.199Z,4.69
2023-03-15T14:02:42.953Z,4.62
2023-03-15T14:07:49.311Z,4.46
2023-03-15T14:12:52.492Z,4.33
2023-03-15T14:17:59.303Z,4.29
2023-03-15T14:23:04.350Z,4.33
2023-03-15T14:28:06.494Z,4.51
2023-03-15T14:33:32.281Z,4.72
2023-03-15T14:38:39.502Z,4.82
2023-03-15T14:43:41.349Z,4.95
2023-03-15T14:48:44.150Z,5.22
2023-03-15T14:53:48.590Z,5.39
2023-03-15T14:58:53.533Z,5.50
2023-03-15T15:04:02.890Z,5.54
2023-03-15T15:09:06.440Z,5.47
2023-03-15T15:14:15.187Z,5.35
2023-03-15T15:19:17.117Z,5.12
2023-03-15T15:24:22.780Z,4.91
2023-03-15T15:29:24.966Z,4.68
2023-03-15T15:34:26.741Z,4.20
2023-03-15T15:39:29.240Z,3.63
2023-03-15T15:44:31.009Z,3.27
2023-03-15T15:49:33.185Z,3.12
2023-03-15T15:54:35.951Z,3.21
2023-03-15T15:59:38.028Z,3.33
2023-03-15T16:04:42.238Z,3.32
2023-03-15T16:09:48.746Z,3.17
2023-03-15T16:14:51.989Z,2.96
2023-03-15T16:19:55.304Z,2.74
2023-03-15T16:25:01.496Z,2.61
2023-03-15T16:30:09.946Z,2.44
2023-03-15T16:35:16.283Z,2.23
2023-03-15T16:40:27.378Z,2.03
2023-03-15T16:45:29.884Z,1.80
2023-03-15T16:50:32.993Z,1.59
2023-03-15T16:55:36.170Z,1.39
2023-03-15T17:00:44.601Z,1.21
2023-03-15T17:05:49.262Z,1.05
2023-03-15T17:10:51.852Z,0.92
2023-03-15T17:15:54.064Z,0.81
2023-03-15T17:20:56.328Z,0.67
2023-03-15T17:25:58.412Z,0.52
2023-03-15T17:31:20.258Z,0.40
2023-03-15T17:36:25.412Z,0.31
2023-03-15T17:41:36.809Z,0.22
2023-03-15T17:46:38.760Z,0.12
2023-03-15T17:51:41.102Z,-0.03
2023-03-15T17:56:43.484Z,-0.14
2023-03-15T18:01:48.311Z,-0.24
2023-03-15T18:06:50.290Z,-0.35
2023-03-15T18:11:52.278Z,-0.45
2023-03-15T18:16:54.123Z,-0.58
2023-03-15T18:21:56.437Z,-0.73
2023-03-15T18:27:00.252Z,-0.80
2023-03-15T18:32:03.088Z,-0.83
2023-03-15T18:37:05.440Z,-0.91
2023-03-15T18:42:08.746Z,-1.01
2023-03-15T18:47:10.845Z,-1.13
2023-03-15T18:52:16.162Z,-1.23
2023-03-15T18:57:20.608Z,-1.30
2023-03-15T19:02:23.046Z,-1.39
2023-03-15T19:07:27.455Z,-1.47
2023-03-15T19:12:29.536Z,-1.51
2023-03-15T19:17:31.305Z,-1.53
2023-03-15T19:22:33.901Z,-1.55
2023-03-15T19:27:37.742Z,-1.57
2023-03-15T19:32:42.641Z,-1.59
2023-03-15T19:37:46.188Z,-1.64
2023-03-15T19:42:49.301Z,-1.70
2023-03-15T19:47:51.172Z,-1.78
2023-03-15T19:52:53.150Z,-1.82
2023-03-15T19:57:55.436Z,-1.87
2023-03-15T20:02:58.032Z,-1.93
2023-03-15T20:08:01.761Z,-1.99
2023-03-15T20:13:05.267Z,-2.03
2023-03-15T20:18:10.315Z,-2.07
2023-03-15T20:23:13.035Z,-2.14
2023-03-15T20:28:18.297Z,-2.20
2023-03-15T20:33:20.666Z,-2.24
2023-03-15T20:38:23.058Z,-2.25
2023-03-15T20:43:26.592Z,-2.25
2023-03-15T20:48:30.822Z,-2.29
2023-03-15T20:53:35.286Z,-2.37
2023-03-15T20:58:37.105Z,-2.44
2023-03-15T21:03:39.318Z,-2.52
2023-03-15T21:08:43.422Z,-2.58
2023-03-15T21:13:46.434Z,-2.64
2023-03-15T21:18:51.380Z,-2.69
2023-03-15T21:23:53.983Z,-2.70
2023-03-15T21:28:56.352Z,-2.71
2023-03-15T21:33:58.227Z,-2.66
2023-03-15T21:39:01.134Z,-2.67
2023-03-15T21:44:05.351Z,-2.67
2023-03-15T21:49:08.251Z,-2.69
2023-03-15T21:54:10.748Z,-2.74
2023-03-15T21:59:14.360Z,-2.81
2023-03-15T22:04:16.923Z,-2.82
2023-03-15T22:09:20.444Z,-2.84
2023-03-15T22:14:23.681Z,-2.90
2023-03-15T22:19:25.765Z,-2.95
2023-03-15T22:24:27.755Z,-3.01
2023-03-15T22:29:29.622Z,-3.04
2023-03-15T22:34:33.712Z,-3.04
2023-03-15T22:39:35.936Z,-3.06
2023-03-15T22:44:37.622Z,-3.05
2023-03-15T22:49:39.531Z,-3.04
2023-03-15T22:54:43.105Z,-3.10
2023-03-15T22:59:44.781Z,-3.13
2023-03-15T23:04:46.581Z,-3.19
2023-03-15T23:09:48.431Z,-3.27
2023-03-15T23:14:51.436Z,-3.33
2023-03-15T23:19:53.312Z,-3.35
2023-03-15T23:24:57.546Z,-3.38
2023-03-15T23:29:59.529Z,-3.37
2023-03-15T23:35:06.877Z,-3.41
2023-03-15T23:40:14.968Z,-3.47
2023-03-15T23:45:16.834Z,-3.52
2023-03-15T23:50:19.121Z,-3.57
2023-03-15T23:55:22.123Z,-3.61
