createdAt,value
2022-11-24T00:01:15.833Z,1.83
2022-11-24T00:03:43.986Z,2.08
2022-11-24T00:06:14.355Z,1.60
2022-11-24T00:08:42.902Z,1.35
2022-11-24T00:11:14.836Z,1.90
2022-11-24T00:13:42.087Z,1.65
2022-11-24T00:16:13.068Z,1.30
2022-11-24T00:18:41.029Z,1.50
2022-11-24T00:21:07.651Z,1.77
2022-11-24T00:23:35.491Z,2.08
2022-11-24T00:26:13.659Z,1.30
2022-11-24T00:28:41.234Z,1.50
2022-11-24T00:31:35.329Z,1.40
2022-11-24T00:34:11.834Z,1.60
2022-11-24T00:36:39.317Z,1.48
2022-11-24T00:39:14.619Z,1.83
2022-11-24T00:41:42.462Z,1.88
2022-11-24T00:44:09.046Z,1.90
2022-11-24T00:46:35.726Z,1.55
2022-11-24T00:49:02.408Z,1.48
2022-11-24T00:51:32.360Z,1.50
2022-11-24T00:54:00.920Z,1.25
2022-11-24T00:56:29.221Z,1.70
2022-11-24T00:58:56.510Z,1.67
2022-11-24T01:01:26.073Z,1.50
2022-11-24T01:03:54.669Z,1.60
2022-11-24T01:06:24.341Z,1.48
2022-11-24T01:08:51.960Z,1.75
2022-11-24T01:11:23.619Z,1.40
2022-11-24T01:13:53.740Z,1.52
2022-11-24T01:16:21.991Z,1.50
2022-11-24T01:18:49.357Z,1.20
2022-11-24T01:21:17.641Z,1.48
2022-11-24T01:23:45.163Z,1.70
2022-11-24T01:26:15.086Z,1.27
2022-11-24T01:28:47.105Z,1.40
2022-11-24T01:31:16.202Z,1.30
2022-11-24T01:33:43.486Z,1.48
2022-11-24T01:36:10.082Z,1.40
2022-11-24T01:38:36.595Z,1.75
2022-11-24T01:41:04.952Z,1.70
2022-11-24T01:43:31.834Z,1.70
2022-11-24T01:46:03.848Z,1.80
2022-11-24T01:48:40.068Z,1.63
2022-11-24T01:51:28.662Z,1.40
2022-11-24T01:54:04.592Z,1.23
2022-11-24T01:56:33.646Z,1.60
2022-11-24T01:59:02.832Z,1.63
2022-11-24T02:01:31.499Z,1.48
2022-11-24T02:04:00.429Z,1.40
2022-11-24T02:06:29.952Z,1.38
2022-11-24T02:09:13.450Z,1.52
2022-11-24T02:11:41.453Z,1.10
2022-11-24T02:14:11.564Z,1.30
2022-11-24T02:16:40.848Z,1.30
2022-11-24T02:19:23.160Z,1.40
2022-11-24T02:21:50.132Z,1.02
2022-11-24T02:24:28.563Z,1.30
2022-11-24T02:26:55.068Z,1.20
2022-11-24T02:29:21.753Z,1.50
2022-11-24T02:31:53.288Z,1.20
2022-11-24T02:34:20.983Z,1.40
2022-11-24T02:36:48.084Z,1.42
2022-11-24T02:39:16.031Z,1.30
2022-11-24T02:41:44.921Z,1.65
2022-11-24T02:44:14.421Z,1.52
2022-11-24T02:46:41.624Z,1.60
2022-11-24T02:49:08.653Z,1.33
2022-11-24T02:51:35.725Z,1.48
2022-11-24T02:54:02.752Z,1.33
2022-11-24T02:56:29.750Z,1.75
2022-11-24T02:58:56.784Z,1.30
2022-11-24T03:01:24.033Z,1.23
2022-11-24T03:03:50.634Z,1.52
2022-11-24T03:06:17.569Z,1.23
2022-11-24T03:08:44.525Z,1.65
2022-11-24T03:11:11.057Z,1.20
2022-11-24T03:13:38.042Z,1.75
2022-11-24T03:16:09.094Z,1.40
2022-11-24T03:18:35.622Z,1.20
2022-11-24T03:21:02.589Z,1.40
2022-11-24T03:23:29.638Z,1.30
2022-11-24T03:26:07.033Z,1.25
2022-11-24T03:28:33.544Z,1.40
2022-11-24T03:31:00.583Z,1.10
2022-11-24T03:33:27.137Z,1.38
2022-11-24T03:35:53.659Z,1.10
2022-11-24T03:38:21.141Z,1.15
2022-11-24T03:40:48.173Z,1.38
2022-11-24T03:43:14.697Z,1.60
2022-11-24T03:45:48.326Z,1.58
2022-11-24T03:48:18.727Z,1.40
2022-11-24T03:50:56.468Z,1.23
2022-11-24T03:53:24.763Z,1.10
2022-11-24T03:55:51.779Z,1.10
2022-11-24T03:58:19.400Z,1.17
2022-11-24T04:00:48.716Z,1.10
2022-11-24T04:03:15.296Z,1.30
2022-11-24T04:05:42.048Z,1.20
2022-11-24T04:08:09.709Z,0.90
2022-11-24T04:10:38.171Z,0.98
2022-11-24T04:13:10.787Z,1.20
2022-11-24T04:15:40.172Z,1.30
2022-11-24T04:18:08.286Z,1.10
2022-11-24T04:20:35.563Z,1.23
2022-11-24T04:23:02.493Z,1.20
2022-11-24T04:25:29.771Z,1.10
2022-11-24T04:27:57.785Z,1.20
2022-11-24T04:30:26.282Z,1.33
2022-11-24T04:32:53.110Z,1.23
2022-11-24T04:35:20.318Z,1.15
2022-11-24T04:37:47.400Z,1.10
2022-11-24T04:40:15.119Z,0.93
2022-11-24T04:42:42.424Z,1.20
2022-11-24T04:45:09.622Z,0.80
2022-11-24T04:47:36.657Z,0.95
2022-11-24T04:50:04.642Z,0.90
2022-11-24T04:52:31.271Z,1.25
2022-11-24T04:54:58.236Z,0.90
2022-11-24T04:57:26.838Z,1.05
2022-11-24T04:59:54.357Z,0.90
2022-11-24T05:02:22.840Z,1.10
2022-11-24T05:04:50.401Z,0.88
2022-11-24T05:07:19.561Z,1.00
2022-11-24T05:10:06.162Z,1.00
2022-11-24T05:12:33.381Z,0.77
2022-11-24T05:15:04.703Z,1.00
2022-11-24T05:17:33.671Z,1.02
2022-11-24T05:20:00.329Z,0.88
2022-11-24T05:22:29.926Z,1.20
2022-11-24T05:24:56.497Z,1.13
2022-11-24T05:27:24.003Z,0.85
2022-11-24T05:29:50.685Z,1.23
2022-11-24T05:32:20.741Z,0.88
2022-11-24T05:34:47.940Z,1.00
2022-11-24T05:37:14.532Z,0.88
2022-11-24T05:39:41.057Z,0.88
2022-11-24T05:42:26.534Z,0.80
2022-11-24T05:44:53.319Z,1.10
2022-11-24T05:47:20.873Z,0.90
2022-11-24T05:49:47.893Z,1.00
2022-11-24T05:52:15.463Z,1.30
2022-11-24T05:54:42.558Z,1.20
2022-11-24T05:57:09.791Z,1.05
2022-11-24T05:59:36.621Z,0.98
2022-11-24T06:02:03.444Z,0.75
2022-11-24T06:04:30.516Z,0.95
2022-11-24T06:06:57.123Z,0.70
2022-11-24T06:09:23.731Z,0.95
2022-11-24T06:11:50.778Z,0.75
2022-11-24T06:14:17.740Z,0.70
2022-11-24T06:16:44.705Z,0.88
2022-11-24T06:19:11.566Z,1.05
2022-11-24T06:21:38.105Z,0.80
2022-11-24T06:24:05.603Z,0.88
2022-11-24T06:26:32.799Z,0.85
2022-11-24T06:28:59.528Z,0.85
2022-11-24T06:31:26.249Z,0.55
2022-11-24T06:33:53.226Z,1.05
2022-11-24T06:36:20.446Z,0.90
2022-11-24T06:38:47.034Z,0.80
2022-11-24T06:41:15.848Z,0.85
2022-11-24T06:43:42.738Z,0.63
2022-11-24T06:46:09.465Z,0.82
2022-11-24T06:48:36.917Z,0.50
2022-11-24T06:51:08.357Z,0.70
2022-11-24T06:53:38.047Z,0.60
2022-11-24T06:56:10.719Z,1.30
2022-11-24T06:58:44.319Z,0.80
2022-11-24T07:01:21.906Z,0.73
2022-11-24T07:03:49.301Z,1.00
2022-11-24T07:06:16.764Z,0.90
2022-11-24T07:08:43.583Z,0.82
2022-11-24T07:11:15.464Z,0.70
2022-11-24T07:13:43.674Z,1.00
2022-11-24T07:16:22.685Z,0.70
2022-11-24T07:18:51.315Z,0.90
2022-11-24T07:21:19.693Z,0.90
2022-11-24T07:23:53.274Z,0.68
2022-11-24T07:26:20.036Z,0.80
2022-11-24T07:28:46.806Z,0.70
2022-11-24T07:31:17.219Z,0.60
2022-11-24T07:33:43.886Z,0.60
2022-11-24T07:36:10.868Z,0.70
2022-11-24T07:38:37.438Z,0.60
2022-11-24T07:41:09.977Z,0.47
2022-11-24T07:43:37.556Z,0.60
2022-11-24T07:46:10.006Z,0.52
2022-11-24T07:48:36.717Z,1.17
2022-11-24T07:51:04.683Z,0.70
2022-11-24T07:53:32.386Z,0.70
2022-11-24T07:56:01.296Z,0.47
2022-11-24T07:58:32.593Z,0.60
2022-11-24T08:01:00.559Z,0.57
2022-11-24T08:03:27.446Z,0.40
2022-11-24T08:08:45.720Z,0.32
2022-11-24T08:11:17.555Z,0.50
2022-11-24T08:13:44.749Z,0.40
2022-11-24T08:16:17.490Z,0.50
2022-11-24T08:18:45.157Z,0.50
2022-11-24T08:21:13.776Z,0.30
2022-11-24T08:23:41.536Z,0.60
2022-11-24T08:26:13.729Z,0.43
2022-11-24T08:28:40.487Z,0.50
2022-11-24T08:31:14.113Z,0.55
2022-11-24T08:33:41.153Z,0.60
2022-11-24T08:36:10.525Z,0.80
2022-11-24T08:38:37.472Z,0.60
2022-11-24T08:41:09.878Z,0.60
2022-11-24T08:43:37.195Z,0.60
2022-11-24T08:46:09.301Z,0.50
2022-11-24T08:48:36.416Z,0.35
2022-11-24T08:51:08.500Z,0.55
2022-11-24T08:53:35.142Z,0.63
2022-11-24T08:56:02.853Z,0.60
2022-11-24T08:58:30.952Z,0.50
2022-11-24T09:01:15.118Z,0.80
2022-11-24T09:03:49.703Z,0.60
2022-11-24T09:06:23.438Z,0.50
2022-11-24T09:08:51.246Z,0.70
2022-11-24T09:11:18.712Z,0.80
2022-11-24T09:13:45.900Z,0.90
2022-11-24T09:16:15.556Z,0.47
2022-11-24T09:18:42.578Z,0.75
2022-11-24T09:21:12.184Z,0.60
2022-11-24T09:23:39.603Z,0.73
2022-11-24T09:26:13.089Z,0.65
2022-11-24T09:28:40.182Z,1.00
2022-11-24T09:31:09.425Z,0.90
2022-11-24T09:33:37.382Z,1.15
2022-11-24T09:36:05.178Z,0.95
2022-11-24T09:38:32.618Z,1.17
2022-11-24T09:41:17.793Z,1.08
2022-11-24T09:44:02.316Z,1.10
2022-11-24T09:46:41.321Z,0.68
2022-11-24T09:49:15.428Z,0.77
2022-11-24T09:51:46.333Z,1.00
2022-11-24T09:54:21.920Z,1.20
2022-11-24T09:56:51.238Z,0.93
2022-11-24T09:59:21.548Z,0.88
2022-11-24T10:01:49.961Z,0.75
2022-11-24T10:04:20.967Z,0.93
2022-11-24T10:06:55.881Z,1.02
2022-11-24T10:09:40.597Z,0.98
2022-11-24T10:12:23.616Z,0.75
2022-11-24T10:15:12.632Z,0.77
2022-11-24T10:17:57.774Z,0.55
2022-11-24T10:20:51.714Z,1.10
2022-11-24T10:23:31.889Z,1.40
2022-11-24T10:26:01.080Z,1.10
2022-11-24T10:28:39.033Z,1.05
2022-11-24T10:31:33.250Z,1.23
2022-11-24T10:34:22.472Z,1.23
2022-11-24T10:36:55.171Z,0.88
2022-11-24T10:39:35.940Z,0.90
2022-11-24T10:42:26.839Z,0.90
2022-11-24T10:45:00.425Z,1.33
2022-11-24T10:47:27.420Z,1.15
2022-11-24T10:50:33.034Z,0.88
2022-11-24T10:53:08.768Z,0.90
2022-11-24T10:55:54.153Z,0.95
2022-11-24T10:58:26.841Z,1.10
2022-11-24T11:00:58.790Z,1.10
2022-11-24T11:03:31.819Z,1.05
2022-11-24T11:06:13.047Z,1.15
2022-11-24T11:08:39.875Z,0.88
2022-11-24T11:11:43.631Z,0.98
2022-11-24T11:14:12.912Z,0.90
2022-11-24T11:16:50.692Z,1.05
2022-11-24T11:19:49.340Z,0.73
2022-11-24T11:22:28.027Z,0.90
2022-11-24T11:25:09.849Z,1.00
2022-11-24T11:27:37.026Z,0.80
2022-11-24T11:36:15.858Z,1.17
2022-11-24T11:38:43.948Z,1.00
2022-11-24T11:41:20.931Z,0.82
2022-11-24T11:43:53.889Z,1.02
2022-11-24T11:46:21.223Z,1.10
2022-11-24T11:48:48.069Z,1.00
2022-11-24T11:51:32.922Z,1.05
2022-11-24T11:54:35.311Z,0.95
2022-11-24T11:57:16.898Z,0.85
2022-11-24T11:59:51.361Z,0.90
2022-11-24T12:03:11.021Z,0.70
2022-11-24T12:05:47.506Z,1.00
2022-11-24T12:09:18.702Z,0.90
2022-11-24T12:11:46.186Z,1.10
2022-11-24T12:14:51.006Z,0.88
2022-11-24T12:17:20.259Z,0.70
2022-11-24T12:20:01.734Z,0.85
2022-11-24T12:22:42.156Z,0.80
2022-11-24T12:25:11.424Z,0.90
2022-11-24T12:28:17.665Z,1.10
2022-11-24T12:31:19.444Z,1.00
2022-11-24T12:34:18.114Z,1.00
2022-11-24T12:36:54.088Z,0.82
2022-11-24T12:39:43.941Z,1.17
2022-11-24T12:42:22.185Z,0.85
2022-11-24T12:45:12.984Z,0.90
2022-11-24T12:48:09.798Z,0.70
2022-11-24T12:53:19.909Z,0.93
2022-11-24T12:55:47.597Z,0.88
2022-11-24T12:58:14.040Z,0.70
2022-11-24T13:01:03.342Z,0.70
2022-11-24T13:03:56.417Z,0.60
2022-11-24T13:06:49.527Z,0.90
2022-11-24T13:09:16.478Z,0.90
2022-11-24T13:11:56.741Z,0.85
2022-11-24T13:14:37.722Z,0.95
2022-11-24T13:17:48.818Z,0.70
2022-11-24T13:20:20.169Z,0.80
2022-11-24T13:22:50.725Z,0.80
2022-11-24T13:25:23.661Z,0.80
2022-11-24T13:27:53.151Z,0.85
2022-11-24T13:30:35.082Z,0.80
2022-11-24T13:33:15.820Z,0.57
2022-11-24T13:36:01.842Z,0.70
2022-11-24T13:38:46.406Z,0.80
2022-11-24T13:41:31.501Z,0.75
2022-11-24T13:44:16.375Z,0.90
2022-11-24T13:47:06.107Z,0.80
2022-11-24T13:49:39.762Z,0.80
2022-11-24T13:52:43.822Z,0.80
2022-11-24T13:55:13.151Z,0.75
2022-11-24T13:57:49.169Z,0.80
2022-11-24T14:00:34.152Z,0.98
2022-11-24T14:03:27.694Z,1.10
2022-11-24T14:05:54.722Z,0.90
2022-11-24T14:08:31.125Z,0.77
2022-11-24T14:11:00.406Z,0.93
2022-11-24T14:13:32.243Z,0.73
2022-11-24T14:16:09.363Z,0.70
2022-11-24T14:18:38.821Z,0.75
2022-11-24T14:21:20.540Z,0.70
2022-11-24T14:23:52.221Z,1.10
2022-11-24T14:26:43.314Z,0.80
2022-11-24T14:29:14.781Z,0.85
2022-11-24T14:31:42.815Z,0.90
2022-11-24T14:34:12.048Z,0.70
2022-11-24T14:36:39.549Z,0.77
2022-11-24T14:39:06.575Z,0.82
2022-11-24T14:41:33.940Z,0.70
2022-11-24T14:44:16.126Z,1.30
2022-11-24T14:46:43.451Z,0.90
2022-11-24T14:49:10.958Z,0.80
2022-11-24T14:51:42.788Z,0.70
2022-11-24T14:54:20.119Z,0.90
2022-11-24T14:57:25.238Z,0.80
2022-11-24T15:00:13.875Z,0.90
2022-11-24T15:02:54.392Z,0.70
2022-11-24T15:05:23.153Z,0.93
2022-11-24T15:08:00.064Z,0.82
2022-11-24T15:10:37.466Z,0.77
2022-11-24T15:13:15.824Z,0.82
2022-11-24T15:15:49.930Z,0.70
2022-11-24T15:18:33.432Z,0.68
2022-11-24T15:21:00.577Z,0.98
2022-11-24T15:23:32.395Z,0.68
2022-11-24T15:26:01.660Z,0.70
2022-11-24T15:28:30.284Z,1.00
2022-11-24T15:31:01.458Z,1.00
2022-11-24T15:33:29.253Z,1.15
2022-11-24T15:35:56.210Z,0.70
2022-11-24T15:38:23.842Z,0.70
2022-11-24T15:40:56.254Z,0.82
2022-11-24T15:43:30.593Z,0.82
2022-11-24T15:45:58.134Z,0.90
2022-11-24T15:48:26.030Z,0.70
2022-11-24T15:50:53.542Z,1.08
2022-11-24T15:53:38.148Z,0.80
2022-11-24T15:56:09.123Z,0.90
2022-11-24T15:58:36.141Z,0.77
2022-11-24T16:01:02.799Z,1.00
2022-11-24T16:03:47.543Z,0.75
2022-11-24T16:06:24.590Z,0.57
2022-11-24T16:08:55.413Z,0.65
2022-11-24T16:11:23.273Z,0.93
2022-11-24T16:13:53.320Z,0.80
2022-11-24T16:16:21.820Z,0.77
2022-11-24T16:18:49.117Z,0.70
2022-11-24T16:21:15.749Z,0.75
2022-11-24T16:23:42.473Z,0.73
2022-11-24T16:26:10.563Z,0.75
2022-11-24T16:28:37.621Z,1.00
2022-11-24T16:31:04.747Z,0.70
2022-11-24T16:33:31.567Z,0.75
2022-11-24T16:35:58.763Z,0.80
2022-11-24T16:38:25.515Z,0.90
2022-11-24T16:40:53.877Z,0.82
2022-11-24T16:43:20.605Z,0.70
2022-11-24T16:46:00.531Z,0.90
2022-11-24T16:48:27.574Z,1.50
2022-11-24T16:50:54.983Z,0.85
2022-11-24T16:53:22.413Z,1.05
2022-11-24T16:55:57.657Z,0.90
2022-11-24T16:58:24.346Z,0.98
2022-11-24T17:00:51.628Z,0.95
2022-11-24T17:03:18.708Z,0.98
2022-11-24T17:05:56.008Z,1.13
2022-11-24T17:08:23.509Z,1.10
2022-11-24T17:10:50.120Z,0.73
2022-11-24T17:13:17.133Z,1.13
2022-11-24T17:15:48.368Z,0.98
2022-11-24T17:18:24.334Z,0.77
2022-11-24T17:20:51.662Z,0.95
2022-11-24T17:23:19.723Z,1.10
2022-11-24T17:25:47.026Z,1.05
2022-11-24T17:28:14.025Z,1.00
2022-11-24T17:30:41.037Z,1.00
2022-11-24T17:33:07.990Z,1.20
2022-11-24T17:35:35.392Z,1.40
2022-11-24T17:38:02.448Z,1.13
2022-11-24T17:40:29.750Z,1.08
2022-11-24T17:43:01.032Z,1.40
2022-11-24T17:45:29.571Z,1.17
2022-11-24T17:47:58.542Z,1.45
2022-11-24T17:50:26.404Z,0.95
2022-11-24T17:52:54.327Z,1.27
2022-11-24T17:55:21.750Z,1.58
2022-11-24T17:57:48.311Z,1.50
2022-11-24T18:00:15.424Z,1.10
2022-11-24T18:02:42.011Z,1.50
2022-11-24T18:05:08.905Z,1.40
2022-11-24T18:07:36.694Z,1.50
2022-11-24T18:10:04.276Z,1.65
2022-11-24T18:12:33.004Z,1.23
2022-11-24T18:14:59.905Z,1.35
2022-11-24T18:17:26.448Z,1.88
2022-11-24T18:19:53.469Z,1.50
2022-11-24T18:22:36.786Z,1.15
2022-11-24T18:25:07.123Z,1.50
2022-11-24T18:27:33.665Z,1.70
2022-11-24T18:30:00.286Z,1.70
2022-11-24T18:32:26.974Z,1.48
2022-11-24T18:34:54.173Z,1.75
2022-11-24T18:37:20.703Z,1.70
2022-11-24T18:39:47.283Z,1.90
2022-11-24T18:42:14.315Z,1.50
2022-11-24T18:44:42.394Z,1.70
2022-11-24T18:47:09.510Z,1.73
2022-11-24T18:49:36.565Z,1.50
2022-11-24T18:52:03.621Z,1.40
2022-11-24T18:54:30.184Z,1.60
2022-11-24T18:57:01.768Z,2.00
2022-11-24T18:59:29.794Z,1.58
2022-11-24T19:01:57.982Z,1.60
2022-11-24T19:04:26.281Z,1.50
2022-11-24T19:06:52.817Z,1.20
2022-11-24T19:09:20.799Z,1.48
2022-11-24T19:11:47.499Z,1.80
2022-11-24T19:14:16.969Z,1.60
2022-11-24T19:16:44.715Z,1.73
2022-11-24T19:19:12.594Z,1.50
2022-11-24T19:21:40.250Z,1.40
2022-11-24T19:24:10.162Z,1.50
2022-11-24T19:26:37.622Z,1.38
2022-11-24T19:29:05.859Z,1.52
2022-11-24T19:31:33.501Z,1.13
2022-11-24T19:34:00.199Z,1.60
2022-11-24T19:36:27.169Z,1.48
2022-11-24T19:38:55.934Z,1.35
2022-11-24T19:41:28.690Z,1.30
2022-11-24T19:43:56.430Z,1.73
2022-11-24T19:46:28.053Z,1.60
2022-11-24T19:48:57.077Z,1.38
2022-11-24T19:51:31.074Z,1.35
2022-11-24T19:53:58.425Z,1.52
2022-11-24T19:56:27.547Z,1.38
2022-11-24T19:58:55.341Z,1.60
2022-11-24T20:01:25.082Z,1.30
2022-11-24T20:04:07.601Z,1.60
2022-11-24T20:06:40.480Z,1.30
2022-11-24T20:09:11.187Z,1.38
2022-11-24T20:11:38.971Z,1.80
2022-11-24T20:14:07.446Z,1.48
2022-11-24T20:16:35.088Z,1.33
2022-11-24T20:19:07.486Z,1.20
2022-11-24T20:21:37.057Z,1.83
2022-11-24T20:24:09.372Z,1.40
2022-11-24T20:26:38.812Z,1.10
2022-11-24T20:29:06.708Z,1.25
2022-11-24T20:31:39.264Z,1.45
2022-11-24T20:34:07.246Z,1.10
2022-11-24T20:36:36.662Z,1.40
2022-11-24T20:39:07.061Z,1.42
2022-11-24T20:41:35.535Z,1.35
2022-11-24T20:44:05.064Z,1.40
2022-11-24T20:46:34.876Z,1.40
2022-11-24T20:49:03.407Z,1.40
2022-11-24T20:51:33.038Z,1.27
2022-11-24T20:54:02.383Z,1.23
2022-11-24T20:56:31.341Z,1.50
2022-11-24T20:58:58.795Z,1.40
2022-11-24T21:01:28.715Z,1.30
2022-11-24T21:03:57.981Z,1.38
2022-11-24T21:06:26.049Z,1.30
2022-11-24T21:08:52.720Z,1.30
2022-11-24T21:11:20.281Z,1.23
2022-11-24T21:13:48.874Z,1.15
2022-11-24T21:16:24.406Z,1.55
2022-11-24T21:18:55.042Z,1.48
2022-11-24T21:21:23.581Z,1.13
2022-11-24T21:23:50.850Z,1.15
2022-11-24T21:26:19.130Z,1.33
2022-11-24T21:28:47.489Z,1.30
2022-11-24T21:31:21.176Z,1.08
2022-11-24T21:33:49.821Z,1.10
2022-11-24T21:36:19.829Z,1.38
2022-11-24T21:38:54.583Z,1.45
2022-11-24T21:41:22.649Z,1.25
2022-11-24T21:43:50.139Z,1.30
2022-11-24T21:46:17.106Z,1.30
2022-11-24T21:48:43.882Z,1.20
2022-11-24T21:51:16.640Z,1.10
2022-11-24T21:53:44.102Z,1.10
2022-11-24T21:56:13.729Z,1.40
2022-11-24T21:58:57.300Z,1.20
2022-11-24T22:01:27.239Z,1.35
2022-11-24T22:03:54.920Z,1.30
2022-11-24T22:06:21.572Z,1.00
2022-11-24T22:08:49.539Z,1.10
2022-11-24T22:11:21.451Z,1.10
2022-11-24T22:13:49.054Z,1.38
2022-11-24T22:16:18.893Z,1.10
2022-11-24T22:18:46.381Z,1.00
2022-11-24T22:21:15.852Z,1.00
2022-11-24T22:23:42.666Z,1.00
2022-11-24T22:26:18.122Z,1.40
2022-11-24T22:28:45.548Z,1.13
2022-11-24T22:31:18.222Z,1.15
2022-11-24T22:33:45.501Z,0.77
2022-11-24T22:36:14.144Z,1.20
2022-11-24T22:38:41.396Z,1.10
2022-11-24T22:41:13.657Z,1.38
2022-11-24T22:43:41.884Z,1.33
2022-11-24T22:46:11.370Z,1.40
2022-11-24T22:48:38.870Z,1.02
2022-11-24T22:51:13.384Z,1.10
2022-11-24T22:53:41.453Z,1.17
2022-11-24T22:56:10.548Z,1.15
2022-11-24T22:58:38.763Z,1.13
2022-11-24T23:01:06.768Z,1.10
2022-11-24T23:03:35.102Z,1.40
2022-11-24T23:06:03.836Z,1.15
2022-11-24T23:08:33.215Z,0.98
2022-11-24T23:11:05.145Z,1.30
2022-11-24T23:13:31.710Z,1.25
2022-11-24T23:16:09.031Z,1.02
2022-11-24T23:18:36.310Z,1.08
2022-11-24T23:21:12.743Z,1.08
2022-11-24T23:23:39.817Z,1.00
2022-11-24T23:26:09.392Z,1.25
2022-11-24T23:28:36.420Z,1.17
2022-11-24T23:31:07.003Z,1.30
2022-11-24T23:33:33.572Z,1.30
2022-11-24T23:36:02.139Z,0.82
2022-11-24T23:38:30.280Z,1.08
2022-11-24T23:40:57.493Z,0.98
2022-11-24T23:43:24.160Z,1.40
2022-11-24T23:45:50.715Z,1.15
2022-11-24T23:48:18.027Z,1.95
2022-11-24T23:50:44.759Z,1.42
2022-11-24T23:53:11.733Z,0.90
2022-11-24T23:55:38.299Z,1.10
2022-11-24T23:58:05.598Z,0.93
