createdAt,value
2022-11-12T00:01:03.093Z,4.00
2022-11-12T00:03:30.006Z,5.50
2022-11-12T00:05:57.076Z,7.75
2022-11-12T00:08:24.406Z,5.50
2022-11-12T00:10:51.553Z,6.75
2022-11-12T00:13:18.553Z,3.75
2022-11-12T00:15:47.294Z,2.50
2022-11-12T00:18:14.522Z,1.50
2022-11-12T00:20:42.558Z,2.50
2022-11-12T00:23:09.980Z,2.25
2022-11-12T00:25:36.947Z,2.50
2022-11-12T00:28:06.426Z,1.00
2022-11-12T00:30:33.598Z,2.75
2022-11-12T00:33:05.114Z,2.50
2022-11-12T00:35:33.486Z,7.75
2022-11-12T00:38:01.042Z,8.00
2022-11-12T00:40:29.049Z,8.25
2022-11-12T00:42:55.969Z,7.00
2022-11-12T00:45:23.398Z,5.25
2022-11-12T00:47:50.554Z,7.00
2022-11-12T00:50:17.692Z,7.25
2022-11-12T00:52:44.617Z,3.25
2022-11-12T00:55:11.727Z,5.00
2022-11-12T00:57:38.950Z,11.50
2022-11-12T01:00:07.296Z,12.25
2022-11-12T01:02:42.276Z,4.75
2022-11-12T01:05:10.743Z,14.50
2022-11-12T01:07:37.658Z,20.25
2022-11-12T01:10:05.004Z,15.25
2022-11-12T01:12:32.780Z,16.25
2022-11-12T01:14:59.812Z,17.50
2022-11-12T01:17:26.938Z,13.00
2022-11-12T01:19:53.931Z,12.50
2022-11-12T01:22:20.860Z,8.75
2022-11-12T01:24:47.749Z,7.50
2022-11-12T01:27:15.282Z,7.50
2022-11-12T01:29:42.213Z,7.25
2022-11-12T01:32:09.165Z,5.00
2022-11-12T01:34:36.056Z,6.50
2022-11-12T01:37:03.038Z,9.00
2022-11-12T01:39:29.949Z,8.50
2022-11-12T01:41:56.910Z,12.00
2022-11-12T01:44:27.177Z,10.25
2022-11-12T01:47:06.960Z,9.25
2022-11-12T01:49:44.303Z,7.00
2022-11-12T01:52:25.633Z,6.50
2022-11-12T01:54:58.698Z,8.00
2022-11-12T01:57:34.894Z,8.75
2022-11-12T02:00:07.332Z,7.25
2022-11-12T02:02:36.487Z,7.00
2022-11-12T02:05:27.408Z,8.50
2022-11-12T02:08:20.963Z,3.00
2022-11-12T02:11:01.404Z,6.00
2022-11-12T02:14:05.897Z,7.50
2022-11-12T02:16:53.462Z,8.00
2022-11-12T02:19:51.338Z,10.00
2022-11-12T02:22:18.210Z,2.50
2022-11-12T02:24:45.177Z,5.00
2022-11-12T02:27:12.868Z,7.00
2022-11-12T02:29:46.629Z,10.50
2022-11-12T02:32:14.105Z,6.75
2022-11-12T02:34:41.758Z,6.25
2022-11-12T02:37:08.669Z,12.00
2022-11-12T02:39:35.629Z,12.75
2022-11-12T02:42:02.580Z,7.00
2022-11-12T02:44:30.223Z,9.00
2022-11-12T02:46:57.207Z,10.75
2022-11-12T02:49:24.346Z,7.25
2022-11-12T02:51:51.237Z,8.75
2022-11-12T02:54:18.199Z,12.00
2022-11-12T02:56:45.123Z,13.00
2022-11-12T02:59:12.033Z,12.50
2022-11-12T03:01:39.110Z,10.00
2022-11-12T03:04:06.050Z,8.00
2022-11-12T03:06:33.018Z,8.75
2022-11-12T03:08:59.985Z,7.00
2022-11-12T03:11:27.584Z,8.00
2022-11-12T03:13:54.485Z,6.50
2022-11-12T03:16:21.418Z,4.25
2022-11-12T03:18:48.326Z,7.00
2022-11-12T03:21:15.400Z,8.50
2022-11-12T03:23:42.271Z,24.25
2022-11-12T03:26:09.191Z,30.50
2022-11-12T03:28:36.234Z,29.25
2022-11-12T03:31:03.256Z,18.00
2022-11-12T03:33:30.241Z,17.00
2022-11-12T03:35:57.158Z,15.25
2022-11-12T03:38:24.502Z,12.00
2022-11-12T03:40:51.793Z,10.75
2022-11-12T03:43:18.735Z,7.25
2022-11-12T03:45:45.661Z,7.00
2022-11-12T03:48:13.299Z,5.25
2022-11-12T03:50:40.219Z,1.75
2022-11-12T03:53:07.437Z,5.00
2022-11-12T03:55:34.502Z,8.25
2022-11-12T03:58:01.518Z,7.00
2022-11-12T04:00:30.345Z,6.75
2022-11-12T04:02:58.347Z,6.50
2022-11-12T04:05:44.907Z,5.25
2022-11-12T04:08:36.755Z,1.25
2022-11-12T04:11:15.396Z,1.50
2022-11-12T04:13:47.735Z,6.00
2022-11-12T04:16:39.063Z,11.75
2022-11-12T04:19:25.917Z,6.00
2022-11-12T04:21:55.435Z,16.75
2022-11-12T04:24:42.157Z,20.25
2022-11-12T04:27:12.857Z,12.00
2022-11-12T04:29:58.453Z,11.00
2022-11-12T04:32:26.087Z,8.25
2022-11-12T04:34:53.939Z,6.50
2022-11-12T04:37:23.628Z,3.50
2022-11-12T04:39:51.773Z,8.00
2022-11-12T04:42:37.631Z,10.25
2022-11-12T04:45:11.068Z,9.25
2022-11-12T04:47:40.830Z,14.50
2022-11-12T04:50:17.168Z,9.25
2022-11-12T04:52:44.482Z,2.00
2022-11-12T04:55:11.515Z,11.00
2022-11-12T04:57:39.452Z,10.75
2022-11-12T05:00:07.161Z,7.25
2022-11-12T05:02:34.101Z,5.75
2022-11-12T05:05:01.006Z,7.50
2022-11-12T05:07:27.964Z,7.50
2022-11-12T05:09:54.906Z,2.25
2022-11-12T05:12:21.870Z,8.00
2022-11-12T05:14:48.780Z,18.75
2022-11-12T05:17:15.729Z,17.75
2022-11-12T05:19:42.689Z,16.50
2022-11-12T05:22:33.318Z,11.25
2022-11-12T05:24:59.569Z,15.00
2022-11-12T05:27:26.605Z,18.50
2022-11-12T05:29:53.573Z,16.50
2022-11-12T05:32:20.777Z,17.00
2022-11-12T05:34:47.746Z,13.00
2022-11-12T05:37:15.345Z,8.50
2022-11-12T05:39:42.378Z,11.50
2022-11-12T05:42:14.144Z,30.67
2022-11-12T05:44:41.799Z,31.50
2022-11-12T05:47:08.786Z,29.33
2022-11-12T05:49:35.688Z,23.00
2022-11-12T05:52:02.645Z,17.00
2022-11-12T05:54:29.555Z,14.00
2022-11-12T05:56:56.467Z,26.67
2022-11-12T05:59:23.350Z,17.50
2022-11-12T06:01:50.577Z,14.00
2022-11-12T06:04:18.492Z,14.00
2022-11-12T06:06:45.683Z,8.50
2022-11-12T06:09:12.664Z,6.25
2022-11-12T06:11:39.807Z,6.50
2022-11-12T06:14:07.253Z,14.75
2022-11-12T06:16:34.397Z,13.00
2022-11-12T06:19:01.333Z,11.50
2022-11-12T06:21:28.790Z,10.25
2022-11-12T06:23:59.043Z,9.00
2022-11-12T06:26:28.754Z,10.50
2022-11-12T06:28:56.319Z,4.50
2022-11-12T06:31:23.876Z,3.00
2022-11-12T06:33:51.257Z,6.00
2022-11-12T06:36:20.637Z,9.25
2022-11-12T06:38:48.145Z,9.00
2022-11-12T06:41:15.249Z,5.25
2022-11-12T06:43:42.856Z,2.50
2022-11-12T06:46:14.220Z,5.00
2022-11-12T06:48:41.818Z,13.00
2022-11-12T06:51:20.294Z,6.00
2022-11-12T06:53:47.537Z,13.75
2022-11-12T06:56:15.631Z,17.50
2022-11-12T06:58:42.964Z,14.75
2022-11-12T07:01:15.543Z,14.25
2022-11-12T07:03:44.329Z,6.75
2022-11-12T07:06:19.411Z,11.50
2022-11-12T07:08:50.657Z,20.00
2022-11-12T07:11:21.475Z,23.67
2022-11-12T07:13:48.928Z,15.25
2022-11-12T07:16:18.923Z,14.00
2022-11-12T07:18:47.065Z,7.00
2022-11-12T07:21:19.186Z,9.75
2022-11-12T07:23:47.663Z,11.50
2022-11-12T07:26:18.165Z,22.00
2022-11-12T07:28:46.099Z,14.75
2022-11-12T07:31:15.767Z,15.00
2022-11-12T07:33:43.922Z,22.50
2022-11-12T07:36:13.363Z,18.75
2022-11-12T07:38:42.413Z,10.25
2022-11-12T07:41:16.094Z,10.75
2022-11-12T07:43:44.832Z,10.50
2022-11-12T07:46:20.768Z,11.00
2022-11-12T07:48:48.334Z,7.25
2022-11-12T07:51:20.952Z,8.00
2022-11-12T07:53:49.624Z,10.75
2022-11-12T07:56:20.421Z,10.25
2022-11-12T07:58:48.469Z,20.00
2022-11-12T08:01:30.921Z,9.50
2022-11-12T08:03:59.426Z,8.75
2022-11-12T08:06:27.469Z,6.50
2022-11-12T08:08:58.799Z,6.50
2022-11-12T08:11:26.744Z,6.50
2022-11-12T08:13:56.262Z,8.00
2022-11-12T08:16:23.524Z,9.00
2022-11-12T08:18:50.439Z,12.00
2022-11-12T08:21:18.644Z,13.50
2022-11-12T08:23:46.431Z,14.25
2022-11-12T08:26:16.297Z,11.50
2022-11-12T08:28:43.414Z,12.00
2022-11-12T08:31:16.672Z,13.25
2022-11-12T08:33:44.535Z,14.00
2022-11-12T08:36:13.950Z,15.00
2022-11-12T08:38:41.325Z,15.25
2022-11-12T08:41:10.744Z,19.75
2022-11-12T08:43:38.638Z,25.25
2022-11-12T08:46:05.663Z,26.50
2022-11-12T08:48:34.710Z,21.00
2022-11-12T08:51:03.060Z,17.50
2022-11-12T08:53:30.105Z,14.00
2022-11-12T08:55:57.782Z,14.50
2022-11-12T08:58:26.594Z,18.50
2022-11-12T09:00:54.673Z,14.50
2022-11-12T09:03:26.918Z,16.25
2022-11-12T09:05:54.762Z,17.50
2022-11-12T09:08:24.855Z,20.75
2022-11-12T09:10:52.467Z,16.50
2022-11-12T09:13:20.154Z,16.25
2022-11-12T09:15:47.924Z,11.75
2022-11-12T09:18:17.869Z,18.50
2022-11-12T09:20:44.961Z,37.25
2022-11-12T09:23:15.616Z,32.25
2022-11-12T09:25:43.634Z,34.75
2022-11-12T09:28:18.927Z,30.75
2022-11-12T09:30:50.576Z,36.75
2022-11-12T09:33:20.470Z,26.50
2022-11-12T09:35:47.874Z,19.50
2022-11-12T09:38:18.136Z,18.75
2022-11-12T09:41:08.234Z,18.00
2022-11-12T09:43:40.301Z,17.75
2022-11-12T09:46:28.347Z,22.25
2022-11-12T09:49:28.193Z,16.50
2022-11-12T09:52:05.914Z,22.75
2022-11-12T09:54:35.265Z,23.50
2022-11-12T09:57:02.705Z,20.25
2022-11-12T09:59:33.300Z,24.50
2022-11-12T10:02:19.899Z,21.00
2022-11-12T10:04:46.776Z,34.50
2022-11-12T10:07:39.444Z,27.75
2022-11-12T10:10:10.795Z,24.50
2022-11-12T10:13:14.807Z,26.50
2022-11-12T10:16:17.556Z,23.00
2022-11-12T10:18:59.488Z,23.25
2022-11-12T10:22:06.918Z,27.50
2022-11-12T10:24:40.411Z,18.75
2022-11-12T10:27:19.916Z,18.25
2022-11-12T10:30:01.301Z,17.25
2022-11-12T10:32:28.282Z,12.00
2022-11-12T10:34:55.267Z,6.00
2022-11-12T10:37:36.177Z,9.50
2022-11-12T10:40:22.786Z,14.00
2022-11-12T10:43:00.710Z,5.00
2022-11-12T10:45:28.549Z,8.25
2022-11-12T10:47:56.111Z,8.50
2022-11-12T10:50:29.858Z,8.00
2022-11-12T10:52:59.820Z,16.25
2022-11-12T10:55:38.386Z,10.00
2022-11-12T10:58:11.529Z,13.00
2022-11-12T11:01:02.676Z,10.25
2022-11-12T11:03:36.545Z,16.00
2022-11-12T11:06:15.663Z,12.50
2022-11-12T11:08:45.300Z,13.75
2022-11-12T11:11:27.907Z,8.00
2022-11-12T11:13:57.452Z,10.00
2022-11-12T11:16:29.478Z,9.50
2022-11-12T11:19:00.104Z,16.50
2022-11-12T11:21:45.300Z,13.00
2022-11-12T11:24:30.875Z,10.50
2022-11-12T11:27:04.330Z,15.25
2022-11-12T11:29:46.231Z,18.50
2022-11-12T11:32:37.463Z,18.50
2022-11-12T11:35:21.123Z,21.75
2022-11-12T11:38:03.262Z,18.00
2022-11-12T11:40:41.104Z,18.25
2022-11-12T11:43:36.031Z,18.50
2022-11-12T11:46:27.734Z,18.00
2022-11-12T11:49:02.831Z,13.50
2022-11-12T11:52:00.280Z,24.50
2022-11-12T11:54:45.673Z,22.00
2022-11-12T11:57:22.155Z,23.50
2022-11-12T12:00:16.400Z,15.25
2022-11-12T12:03:01.604Z,20.50
2022-11-12T12:05:43.723Z,21.00
2022-11-12T12:08:18.791Z,28.25
2022-11-12T12:11:08.911Z,22.75
2022-11-12T12:13:57.848Z,24.75
2022-11-12T12:16:49.991Z,25.25
2022-11-12T12:19:25.924Z,33.00
2022-11-12T12:21:53.724Z,17.25
2022-11-12T12:24:28.415Z,34.00
2022-11-12T12:27:09.476Z,31.50
2022-11-12T12:29:56.512Z,23.00
2022-11-12T12:32:37.239Z,17.75
2022-11-12T12:35:16.851Z,17.50
2022-11-12T12:37:55.729Z,12.00
2022-11-12T12:40:31.302Z,13.50
2022-11-12T12:43:32.826Z,13.50
2022-11-12T12:46:00.258Z,20.00
2022-11-12T12:48:32.114Z,24.75
2022-11-12T12:50:59.249Z,17.00
2022-11-12T12:53:26.097Z,23.25
2022-11-12T12:55:55.453Z,29.75
2022-11-12T12:58:41.577Z,20.00
2022-11-12T13:01:21.272Z,29.25
2022-11-12T13:03:53.504Z,20.75
2022-11-12T13:06:23.278Z,22.25
2022-11-12T13:09:02.321Z,14.50
2022-11-12T14:25:04.851Z,12.25
2022-11-12T15:38:03.491Z,18.25
2022-11-12T17:04:09.458Z,58.75
2022-11-12T17:06:40.720Z,108.75
2022-11-12T17:09:10.436Z,102.50
2022-11-12T17:11:38.097Z,97.50
2022-11-12T17:14:06.903Z,114.50
2022-11-12T17:16:35.061Z,111.75
2022-11-12T17:19:02.620Z,84.75
2022-11-12T17:21:30.384Z,66.33
2022-11-12T17:23:58.204Z,63.25
2022-11-12T17:26:25.175Z,46.67
2022-11-12T17:29:00.084Z,42.67
2022-11-12T17:31:31.070Z,31.33
2022-11-12T17:33:58.219Z,33.50
2022-11-12T17:36:28.803Z,33.00
2022-11-12T17:38:57.349Z,27.00
2022-11-12T17:41:25.223Z,12.50
2022-11-12T17:43:59.229Z,40.00
2022-11-12T17:46:27.308Z,43.67
2022-11-12T17:48:55.375Z,35.25
2022-11-12T17:51:26.209Z,40.00
2022-11-12T17:53:54.055Z,31.75
2022-11-12T17:56:23.213Z,38.00
2022-11-12T17:58:51.445Z,45.67
2022-11-12T18:01:22.936Z,46.67
2022-11-12T18:03:53.307Z,44.67
2022-11-12T18:06:30.355Z,44.00
2022-11-12T18:09:06.899Z,39.67
2022-11-12T18:11:47.130Z,40.00
2022-11-12T18:14:14.686Z,43.33
2022-11-12T18:16:42.032Z,38.00
2022-11-12T18:19:11.275Z,37.00
2022-11-12T18:21:40.194Z,34.00
2022-11-12T18:24:12.590Z,46.67
2022-11-12T18:26:39.714Z,48.00
2022-11-12T18:29:07.661Z,50.00
2022-11-12T18:31:34.714Z,45.00
2022-11-12T18:34:01.926Z,46.00
2022-11-12T18:36:29.486Z,53.67
2022-11-12T18:38:56.721Z,54.00
2022-11-12T18:41:27.068Z,45.00
2022-11-12T18:43:54.317Z,41.00
2022-11-12T18:46:21.767Z,46.00
2022-11-12T18:48:49.218Z,40.33
2022-11-12T18:51:19.031Z,39.67
2022-11-12T18:53:46.699Z,44.33
2022-11-12T18:56:16.807Z,35.33
2022-11-12T18:58:44.223Z,36.33
2022-11-12T19:01:17.160Z,47.67
2022-11-12T19:03:44.801Z,36.00
2022-11-12T19:06:14.212Z,36.25
2022-11-12T19:08:41.911Z,34.25
2022-11-12T19:11:11.585Z,49.33
2022-11-12T19:13:41.908Z,45.00
2022-11-12T19:16:17.221Z,40.33
2022-11-12T19:18:45.321Z,40.00
2022-11-12T19:21:15.156Z,31.67
2022-11-12T19:23:43.205Z,27.75
2022-11-12T19:26:15.589Z,24.75
2022-11-12T19:28:43.753Z,28.00
2022-11-12T19:31:25.609Z,29.00
2022-11-12T19:33:52.625Z,20.75
2022-11-12T19:36:25.067Z,30.50
2022-11-12T19:38:56.956Z,34.75
2022-11-12T19:41:24.693Z,41.00
2022-11-12T19:43:52.325Z,36.33
2022-11-12T19:46:20.215Z,37.00
2022-11-12T19:48:47.372Z,41.00
2022-11-12T19:51:14.672Z,46.67
2022-11-12T19:53:46.594Z,30.75
2022-11-12T19:56:17.420Z,23.50
2022-11-12T19:58:45.492Z,25.00
2022-11-12T20:01:14.620Z,26.00
2022-11-12T20:03:41.699Z,27.75
2022-11-12T20:06:14.486Z,22.50
2022-11-12T20:08:42.274Z,31.25
2022-11-12T20:11:10.314Z,29.50
2022-11-12T20:13:37.913Z,29.25
2022-11-12T20:16:25.509Z,29.25
2022-11-12T20:18:54.833Z,37.75
2022-11-12T20:21:22.954Z,20.50
2022-11-12T20:23:50.669Z,25.00
2022-11-12T20:26:17.693Z,27.25
2022-11-12T20:28:44.987Z,21.50
2022-11-12T20:31:17.795Z,19.00
2022-11-12T20:33:44.740Z,35.75
2022-11-12T20:36:14.442Z,31.50
2022-11-12T20:38:43.602Z,28.00
2022-11-12T20:41:14.918Z,30.25
2022-11-12T20:43:42.515Z,22.00
2022-11-12T20:46:11.685Z,19.50
2022-11-12T20:48:43.309Z,18.75
2022-11-12T20:51:23.728Z,35.50
2022-11-12T20:53:59.454Z,30.25
2022-11-12T20:56:29.190Z,28.00
2022-11-12T20:58:56.749Z,21.75
2022-11-12T21:01:25.295Z,24.00
2022-11-12T21:03:52.725Z,21.75
2022-11-12T21:06:21.909Z,27.00
2022-11-12T21:08:49.205Z,24.00
2022-11-12T21:11:18.263Z,15.25
2022-11-12T21:13:45.379Z,26.25
2022-11-12T21:16:13.580Z,21.00
2022-11-12T21:18:40.967Z,17.75
2022-11-12T21:21:11.071Z,22.50
2022-11-12T21:23:40.734Z,17.25
2022-11-12T21:26:18.359Z,29.50
2022-11-12T21:28:52.326Z,28.75
2022-11-12T21:31:21.865Z,16.75
2022-11-12T21:33:54.915Z,17.50
2022-11-12T21:36:22.828Z,28.25
2022-11-12T21:38:50.068Z,27.25
2022-11-12T21:41:21.432Z,15.75
2022-11-12T21:43:49.704Z,19.75
2022-11-12T21:46:22.395Z,19.00
2022-11-12T21:48:54.941Z,21.25
2022-11-12T21:51:24.988Z,17.00
2022-11-12T21:53:57.455Z,11.75
2022-11-12T21:56:25.290Z,14.50
2022-11-12T21:58:55.145Z,8.50
2022-11-12T22:01:27.243Z,17.00
2022-11-12T22:03:56.758Z,7.00
2022-11-12T22:06:25.828Z,15.00
2022-11-12T22:08:54.825Z,12.75
2022-11-12T22:11:23.120Z,24.75
2022-11-12T22:13:50.428Z,21.25
2022-11-12T22:16:22.617Z,29.00
2022-11-12T22:18:51.691Z,24.50
2022-11-12T22:21:21.887Z,25.00
2022-11-12T22:23:49.266Z,24.75
2022-11-12T22:26:21.432Z,21.75
2022-11-12T22:28:49.062Z,27.50
2022-11-12T22:31:19.136Z,17.25
2022-11-12T22:33:46.624Z,32.50
2022-11-12T22:36:16.496Z,22.75
2022-11-12T22:38:46.241Z,13.50
2022-11-12T22:41:25.602Z,11.75
2022-11-12T22:43:56.141Z,18.25
2022-11-12T22:46:25.999Z,39.00
2022-11-12T22:48:53.842Z,37.67
2022-11-12T22:51:24.295Z,37.33
2022-11-12T22:54:00.124Z,25.75
2022-11-12T22:56:30.680Z,26.25
2022-11-12T22:58:58.316Z,18.25
2022-11-12T23:01:28.337Z,11.00
2022-11-12T23:03:58.491Z,15.00
2022-11-12T23:06:27.426Z,13.25
2022-11-12T23:08:56.449Z,20.00
2022-11-12T23:11:26.254Z,11.50
2022-11-12T23:13:54.821Z,14.50
2022-11-12T23:16:26.636Z,7.00
2022-11-12T23:18:55.363Z,11.00
2022-11-12T23:21:28.005Z,21.50
2022-11-12T23:23:58.434Z,14.00
2022-11-12T23:26:27.664Z,12.00
2022-11-12T23:28:54.629Z,8.75
2022-11-12T23:31:27.440Z,12.00
2022-11-12T23:33:56.442Z,10.75
2022-11-12T23:36:25.225Z,8.25
2022-11-12T23:38:52.967Z,16.00
2022-11-12T23:41:26.152Z,31.75
2022-11-12T23:43:54.218Z,33.25
2022-11-12T23:46:22.092Z,24.00
2022-11-12T23:48:49.074Z,24.50
2022-11-12T23:51:19.300Z,18.75
2022-11-12T23:53:46.716Z,14.25
2022-11-12T23:56:15.539Z,8.00
2022-11-12T23:58:43.007Z,11.00
